createdAt,value
2023-01-17T00:02:26.380Z,11.53
2023-01-17T00:05:11.376Z,11.03
2023-01-17T00:07:58.667Z,10.47
2023-01-17T00:10:28.984Z,10.43
2023-01-17T00:12:59.078Z,14.80
2023-01-17T00:15:28.821Z,11.80
2023-01-17T00:17:57.231Z,9.23
2023-01-17T00:20:45.083Z,11.73
2023-01-17T00:23:34.403Z,12.30
2023-01-17T00:26:05.852Z,11.20
2023-01-17T00:28:35.626Z,10.97
2023-01-17T00:31:03.398Z,10.60
2023-01-17T00:33:30.961Z,13.60
2023-01-17T00:35:59.503Z,13.37
2023-01-17T00:38:30.011Z,10.20
2023-01-17T00:41:02.285Z,7.93
2023-01-17T00:43:48.972Z,10.50
2023-01-17T00:46:34.815Z,8.90
2023-01-17T00:49:20.444Z,12.20
2023-01-17T00:52:06.131Z,11.50
2023-01-17T00:54:53.446Z,10.57
2023-01-17T00:57:39.064Z,11.87
2023-01-17T01:00:26.194Z,12.07
2023-01-17T01:03:11.937Z,11.97
2023-01-17T01:05:57.453Z,11.53
2023-01-17T01:08:45.142Z,11.43
2023-01-17T01:11:34.687Z,9.13
2023-01-17T01:14:20.988Z,9.67
2023-01-17T01:17:06.450Z,10.93
2023-01-17T01:19:52.510Z,11.20
2023-01-17T01:22:38.388Z,11.67
2023-01-17T01:25:25.205Z,10.33
2023-01-17T01:28:12.712Z,14.27
2023-01-17T01:30:58.064Z,16.00
2023-01-17T01:33:25.245Z,12.80
2023-01-17T01:35:55.122Z,12.40
2023-01-17T01:38:25.301Z,9.60
2023-01-17T01:40:56.001Z,9.30
2023-01-17T01:43:47.488Z,12.47
2023-01-17T01:46:19.169Z,11.63
2023-01-17T01:48:53.501Z,10.47
2023-01-17T01:51:25.961Z,9.30
2023-01-17T01:54:00.248Z,12.87
2023-01-17T01:56:30.775Z,9.50
2023-01-17T01:59:04.341Z,8.17
2023-01-17T02:01:33.202Z,8.03
2023-01-17T02:04:01.807Z,10.27
2023-01-17T02:06:34.363Z,8.77
2023-01-17T02:09:06.894Z,8.40
2023-01-17T02:11:37.455Z,9.53
2023-01-17T02:14:07.587Z,10.83
2023-01-17T02:16:57.535Z,11.87
2023-01-17T02:20:09.886Z,7.57
2023-01-17T02:23:21.843Z,10.20
2023-01-17T02:26:20.157Z,8.47
2023-01-17T02:29:06.930Z,9.40
2023-01-17T02:31:44.135Z,7.93
2023-01-17T02:34:18.875Z,9.90
2023-01-17T02:36:54.508Z,8.00
2023-01-17T02:39:25.719Z,10.20
2023-01-17T02:41:59.430Z,6.40
2023-01-17T02:44:27.780Z,8.03
2023-01-17T02:46:59.380Z,7.83
2023-01-17T02:49:31.687Z,9.47
2023-01-17T02:52:22.427Z,10.20
2023-01-17T02:55:16.153Z,12.07
2023-01-17T02:58:13.282Z,7.83
2023-01-17T03:00:51.951Z,9.70
2023-01-17T03:03:31.156Z,8.77
2023-01-17T03:06:04.179Z,9.73
2023-01-17T03:08:32.612Z,11.93
2023-01-17T03:11:01.034Z,9.00
2023-01-17T03:13:29.560Z,8.97
2023-01-17T03:15:57.816Z,8.73
2023-01-17T03:18:28.121Z,7.80
2023-01-17T03:20:56.428Z,9.67
2023-01-17T03:23:24.784Z,8.23
2023-01-17T03:25:53.121Z,11.73
2023-01-17T03:28:21.367Z,6.47
2023-01-17T03:30:49.687Z,8.43
2023-01-17T03:33:19.174Z,8.57
2023-01-17T03:35:49.178Z,9.63
2023-01-17T03:38:18.095Z,11.67
2023-01-17T03:40:46.502Z,9.67
2023-01-17T03:43:14.823Z,6.13
2023-01-17T03:45:43.141Z,9.93
2023-01-17T03:48:11.841Z,8.97
2023-01-17T03:50:40.076Z,7.30
2023-01-17T03:53:09.822Z,7.23
2023-01-17T03:55:38.130Z,6.53
2023-01-17T03:58:06.340Z,8.70
2023-01-17T04:00:34.635Z,7.33
2023-01-17T04:03:02.939Z,8.83
2023-01-17T04:05:31.231Z,8.07
2023-01-17T04:07:59.536Z,9.80
2023-01-17T04:10:29.254Z,7.17
2023-01-17T04:12:57.568Z,7.97
2023-01-17T04:15:25.858Z,8.20
2023-01-17T04:17:54.216Z,8.50
2023-01-17T04:20:31.053Z,7.40
2023-01-17T04:23:00.250Z,6.80
2023-01-17T04:25:31.077Z,6.30
2023-01-17T04:28:00.186Z,6.90
2023-01-17T04:30:29.908Z,6.63
2023-01-17T04:32:59.145Z,7.07
2023-01-17T04:35:27.774Z,9.17
2023-01-17T04:37:56.325Z,6.57
2023-01-17T04:40:25.338Z,8.37
2023-01-17T04:42:55.558Z,9.10
2023-01-17T04:45:24.145Z,7.17
2023-01-17T04:47:52.695Z,8.27
2023-01-17T04:50:21.454Z,8.50
2023-01-17T04:52:49.983Z,8.33
2023-01-17T04:55:19.031Z,8.17
2023-01-17T04:57:48.613Z,6.53
2023-01-17T05:00:21.276Z,7.87
2023-01-17T05:02:52.194Z,7.17
2023-01-17T05:05:20.778Z,6.87
2023-01-17T05:07:55.380Z,8.40
2023-01-17T05:10:23.928Z,7.00
2023-01-17T05:12:56.623Z,9.63
2023-01-17T05:15:27.609Z,7.80
2023-01-17T05:17:56.510Z,8.73
2023-01-17T05:20:27.620Z,8.40
2023-01-17T05:22:56.907Z,11.13
2023-01-17T05:25:26.901Z,8.73
2023-01-17T05:27:55.395Z,11.57
2023-01-17T05:30:25.494Z,10.00
2023-01-17T05:32:56.349Z,9.07
2023-01-17T05:35:26.301Z,9.10
2023-01-17T05:37:54.850Z,7.23
2023-01-17T05:40:25.369Z,7.87
2023-01-17T05:42:55.898Z,6.57
2023-01-17T05:45:27.372Z,6.63
2023-01-17T05:47:56.931Z,7.07
2023-01-17T05:50:27.308Z,5.83
2023-01-17T05:52:56.973Z,5.67
2023-01-17T05:55:27.319Z,5.27
2023-01-17T05:57:56.232Z,4.20
2023-01-17T06:00:26.474Z,4.80
2023-01-17T06:02:55.249Z,5.57
2023-01-17T06:05:23.919Z,5.03
2023-01-17T06:07:52.475Z,4.23
2023-01-17T06:10:22.338Z,2.87
2023-01-17T06:12:51.283Z,2.67
2023-01-17T06:15:20.105Z,2.27
2023-01-17T06:17:50.039Z,3.27
2023-01-17T06:20:18.915Z,3.97
2023-01-17T06:22:47.469Z,3.17
2023-01-17T06:25:16.196Z,2.97
2023-01-17T06:27:44.463Z,2.33
2023-01-17T06:30:13.611Z,5.23
2023-01-17T06:32:41.941Z,21.27
2023-01-17T06:35:11.817Z,13.47
2023-01-17T06:37:40.146Z,7.50
2023-01-17T06:40:10.072Z,6.00
2023-01-17T06:42:38.388Z,6.37
2023-01-17T06:45:07.762Z,7.00
2023-01-17T06:47:39.524Z,6.07
2023-01-17T06:50:13.769Z,6.00
2023-01-17T06:52:44.007Z,6.53
2023-01-17T06:55:12.442Z,6.83
2023-01-17T06:57:40.700Z,7.30
2023-01-17T07:00:10.377Z,10.43
2023-01-17T07:02:38.669Z,9.23
2023-01-17T07:05:08.836Z,6.97
2023-01-17T07:07:37.164Z,9.47
2023-01-17T07:10:07.694Z,6.70
2023-01-17T07:12:35.995Z,8.77
2023-01-17T07:15:04.538Z,14.90
2023-01-17T07:17:32.817Z,16.67
2023-01-17T07:20:01.075Z,19.57
2023-01-17T07:22:29.547Z,20.03
2023-01-17T07:24:59.716Z,20.10
2023-01-17T07:27:30.750Z,19.73
2023-01-17T07:29:59.155Z,13.30
2023-01-17T07:32:27.808Z,9.13
2023-01-17T07:34:57.675Z,12.30
2023-01-17T07:37:26.819Z,14.00
2023-01-17T07:39:55.577Z,10.37
2023-01-17T07:42:24.507Z,6.93
2023-01-17T07:44:54.147Z,6.10
2023-01-17T07:47:25.141Z,6.17
2023-01-17T07:49:53.436Z,8.73
2023-01-17T07:52:21.815Z,11.70
2023-01-17T07:54:50.081Z,12.60
2023-01-17T07:57:18.379Z,7.77
2023-01-17T07:59:46.605Z,5.63
2023-01-17T08:02:19.059Z,9.00
2023-01-17T08:04:47.785Z,5.07
2023-01-17T08:07:17.147Z,2.97
2023-01-17T08:09:49.735Z,5.30
2023-01-17T08:12:18.880Z,4.07
2023-01-17T08:14:47.127Z,3.77
2023-01-17T08:17:18.006Z,2.63
2023-01-17T08:19:46.386Z,5.37
2023-01-17T08:22:14.690Z,8.47
2023-01-17T08:24:43.210Z,8.30
2023-01-17T08:27:13.820Z,6.67
2023-01-17T08:29:51.843Z,12.03
2023-01-17T08:32:28.461Z,8.83
2023-01-17T08:34:57.678Z,7.80
2023-01-17T08:37:27.521Z,6.30
2023-01-17T08:39:55.966Z,5.17
2023-01-17T08:42:24.616Z,15.30
2023-01-17T08:44:53.286Z,12.50
2023-01-17T08:47:22.122Z,6.53
2023-01-17T08:49:53.312Z,4.83
2023-01-17T08:52:21.590Z,5.50
2023-01-17T08:54:49.940Z,4.13
2023-01-17T08:57:18.349Z,3.70
2023-01-17T08:59:46.836Z,3.33
2023-01-17T09:02:16.634Z,3.90
2023-01-17T09:04:45.795Z,3.77
2023-01-17T09:07:16.128Z,4.67
2023-01-17T09:09:44.406Z,4.87
2023-01-17T09:12:12.740Z,5.30
2023-01-17T09:14:41.012Z,5.80
2023-01-17T09:17:09.413Z,9.37
2023-01-17T09:19:39.615Z,11.20
2023-01-17T09:22:07.924Z,9.47
2023-01-17T09:24:37.616Z,6.47
2023-01-17T09:27:05.994Z,8.77
2023-01-17T09:29:34.416Z,10.70
2023-01-17T09:32:02.633Z,7.37
2023-01-17T09:34:31.602Z,5.33
2023-01-17T09:36:59.855Z,4.63
2023-01-17T09:39:28.337Z,3.80
2023-01-17T09:42:03.288Z,5.43
2023-01-17T09:44:39.946Z,4.57
2023-01-17T09:47:17.700Z,4.53
2023-01-17T09:49:47.156Z,3.70
2023-01-17T09:52:19.571Z,8.40
2023-01-17T09:54:49.885Z,8.80
2023-01-17T09:57:38.414Z,7.20
2023-01-17T10:00:17.152Z,5.93
2023-01-17T10:03:01.852Z,5.10
2023-01-17T10:05:51.469Z,8.03
2023-01-17T10:08:34.204Z,8.50
2023-01-17T10:11:20.425Z,9.43
2023-01-17T10:14:01.782Z,9.37
2023-01-17T10:16:38.931Z,6.37
2023-01-17T10:19:20.160Z,5.23
2023-01-17T10:22:07.569Z,4.30
2023-01-17T10:25:16.117Z,3.50
2023-01-17T10:27:49.596Z,4.27
2023-01-17T10:30:24.470Z,5.60
2023-01-17T10:32:53.111Z,5.93
2023-01-17T10:35:24.919Z,3.63
2023-01-17T10:37:56.877Z,3.30
2023-01-17T10:40:30.424Z,3.10
2023-01-17T10:43:09.268Z,5.33
2023-01-17T10:45:43.684Z,9.20
2023-01-17T10:48:17.882Z,5.00
2023-01-17T10:50:55.747Z,4.20
2023-01-17T10:53:42.137Z,3.40
2023-01-17T10:56:13.880Z,3.80
2023-01-17T10:58:42.335Z,4.67
2023-01-17T11:01:19.055Z,3.63
2023-01-17T11:03:51.506Z,3.77
2023-01-17T11:06:22.382Z,4.10
2023-01-17T11:08:53.578Z,5.17
2023-01-17T11:11:23.306Z,6.60
2023-01-17T11:13:53.306Z,7.70
2023-01-17T11:16:27.416Z,8.30
2023-01-17T11:19:16.024Z,8.90
2023-01-17T11:21:53.229Z,10.23
2023-01-17T11:24:27.412Z,11.97
2023-01-17T11:26:55.887Z,10.37
2023-01-17T11:29:42.096Z,8.03
2023-01-17T11:32:32.128Z,7.23
2023-01-17T11:35:18.058Z,8.20
2023-01-17T11:37:52.018Z,9.43
2023-01-17T11:40:27.405Z,10.57
2023-01-17T11:43:05.632Z,5.37
2023-01-17T11:45:35.563Z,3.30
2023-01-17T11:48:15.046Z,2.80
2023-01-17T11:50:46.215Z,3.00
2023-01-17T11:53:23.351Z,2.90
2023-01-17T11:56:01.338Z,4.37
2023-01-17T11:58:30.286Z,4.43
2023-01-17T12:01:03.041Z,4.93
2023-01-17T12:03:54.133Z,5.33
2023-01-17T12:06:33.921Z,4.80
2023-01-17T12:09:13.363Z,4.20
2023-01-17T12:12:05.304Z,4.40
2023-01-17T12:14:43.256Z,4.60
2023-01-17T12:17:23.938Z,4.60
2023-01-17T12:20:05.689Z,4.60
2023-01-17T12:23:04.443Z,5.10
2023-01-17T12:25:55.241Z,6.80
2023-01-17T12:28:57.511Z,4.77
2023-01-17T12:31:33.611Z,4.10
2023-01-17T12:34:14.001Z,3.70
2023-01-17T12:36:49.371Z,4.37
2023-01-17T12:39:20.619Z,4.07
2023-01-17T12:42:06.380Z,4.10
2023-01-17T12:44:51.867Z,7.10
2023-01-17T12:47:22.263Z,8.10
2023-01-17T12:49:58.140Z,7.57
2023-01-17T12:52:46.433Z,7.03
2023-01-17T12:55:20.204Z,5.73
2023-01-17T12:57:57.201Z,6.30
2023-01-17T13:00:29.824Z,7.13
2023-01-17T13:03:07.907Z,7.60
2023-01-17T13:05:40.635Z,7.73
2023-01-17T13:08:21.222Z,12.03
2023-01-17T13:10:55.880Z,9.27
2023-01-17T13:13:26.196Z,9.43
2023-01-17T13:15:57.259Z,9.33
2023-01-17T13:18:29.628Z,8.17
2023-01-17T13:21:27.378Z,7.07
2023-01-17T13:24:12.079Z,7.73
2023-01-17T13:26:53.622Z,6.70
2023-01-17T13:29:31.023Z,7.07
2023-01-17T13:32:07.379Z,7.27
2023-01-17T13:35:11.320Z,6.70
2023-01-17T13:38:04.458Z,6.87
2023-01-17T13:40:50.141Z,7.07
2023-01-17T13:43:23.684Z,7.53
2023-01-17T13:45:57.016Z,6.93
2023-01-17T13:48:27.631Z,7.80
2023-01-17T13:50:56.821Z,9.03
2023-01-17T13:53:59.118Z,8.17
2023-01-17T13:56:46.405Z,8.23
2023-01-17T13:59:30.775Z,8.07
2023-01-17T14:01:59.448Z,8.60
2023-01-17T14:05:01.185Z,8.67
2023-01-17T14:07:32.576Z,7.90
2023-01-17T14:10:01.004Z,7.87
2023-01-17T14:12:34.378Z,7.03
2023-01-17T14:15:03.872Z,8.33
2023-01-17T14:17:52.455Z,6.40
2023-01-17T14:20:50.680Z,7.40
2023-01-17T14:23:57.130Z,8.20
2023-01-17T14:26:51.020Z,7.17
2023-01-17T14:29:54.757Z,6.33
2023-01-17T14:32:25.140Z,5.53
2023-01-17T14:34:54.687Z,5.30
2023-01-17T14:37:47.799Z,6.60
2023-01-17T14:40:20.202Z,7.20
2023-01-17T14:42:53.185Z,7.30
2023-01-17T14:45:29.124Z,6.67
2023-01-17T14:47:59.142Z,5.80
2023-01-17T14:50:29.447Z,5.97
2023-01-17T14:53:17.913Z,6.40
2023-01-17T14:55:57.979Z,7.37
2023-01-17T14:58:28.573Z,7.40
2023-01-17T15:01:01.268Z,7.80
2023-01-17T15:03:31.624Z,7.60
2023-01-17T15:06:13.029Z,8.43
2023-01-17T15:08:41.497Z,9.57
2023-01-17T15:11:17.706Z,8.90
2023-01-17T15:13:49.900Z,8.03
2023-01-17T15:16:26.334Z,7.40
2023-01-17T15:18:56.218Z,7.87
2023-01-17T15:21:26.497Z,8.57
2023-01-17T15:23:57.694Z,8.10
2023-01-17T15:26:28.863Z,8.13
2023-01-17T15:29:06.047Z,5.80
2023-01-17T15:31:44.011Z,3.93
2023-01-17T15:34:24.012Z,4.67
2023-01-17T15:36:52.850Z,4.10
2023-01-17T15:39:23.575Z,3.87
2023-01-17T15:41:54.737Z,3.50
2023-01-17T15:44:46.751Z,4.43
2023-01-17T15:47:32.134Z,3.13
2023-01-17T15:50:01.979Z,3.67
2023-01-17T15:52:30.847Z,3.63
2023-01-17T15:55:01.270Z,4.17
2023-01-17T15:57:36.813Z,4.17
2023-01-17T16:00:09.153Z,5.90
2023-01-17T16:02:43.319Z,5.37
2023-01-17T16:05:34.770Z,4.83
2023-01-17T16:08:26.550Z,10.67
2023-01-17T16:10:58.163Z,22.47
2023-01-17T16:13:26.761Z,34.90
2023-01-17T16:15:55.097Z,26.77
2023-01-17T16:18:26.617Z,24.30
2023-01-17T16:20:59.720Z,20.27
2023-01-17T16:23:28.122Z,15.20
2023-01-17T16:25:56.436Z,11.50
2023-01-17T16:28:24.813Z,12.40
2023-01-17T16:30:54.164Z,16.07
2023-01-17T16:33:22.502Z,13.23
2023-01-17T16:35:55.553Z,8.67
2023-01-17T16:38:23.876Z,6.47
2023-01-17T16:40:52.179Z,5.27
2023-01-17T16:43:21.234Z,7.07
2023-01-17T16:45:53.078Z,9.37
2023-01-17T16:48:22.029Z,7.67
2023-01-17T16:50:53.217Z,8.57
2023-01-17T16:53:24.626Z,8.30
2023-01-17T16:55:55.854Z,13.30
2023-01-17T16:58:24.382Z,11.90
2023-01-17T17:00:55.550Z,9.90
2023-01-17T17:03:24.395Z,7.83
2023-01-17T17:06:01.222Z,4.77
2023-01-17T17:08:33.305Z,3.50
2023-01-17T17:11:09.889Z,2.83
2023-01-17T17:13:38.174Z,3.37
2023-01-17T17:16:11.787Z,3.50
2023-01-17T17:18:40.129Z,6.63
2023-01-17T17:21:10.177Z,4.60
2023-01-17T17:23:38.447Z,4.40
2023-01-17T17:26:07.203Z,6.13
2023-01-17T17:28:35.799Z,8.23
2023-01-17T17:31:06.191Z,10.70
2023-01-17T17:33:35.129Z,16.10
2023-01-17T17:36:05.047Z,15.40
2023-01-17T17:38:36.158Z,18.53
2023-01-17T17:41:09.470Z,19.57
2023-01-17T17:43:40.611Z,19.70
2023-01-17T17:46:09.372Z,18.47
2023-01-17T17:48:37.913Z,19.43
2023-01-17T17:51:06.803Z,23.17
2023-01-17T17:53:36.560Z,26.93
2023-01-17T17:56:06.830Z,25.93
2023-01-17T17:58:36.401Z,24.50
2023-01-17T18:01:06.246Z,24.23
2023-01-17T18:03:34.828Z,25.43
2023-01-17T18:06:05.446Z,26.60
2023-01-17T18:08:35.773Z,29.77
2023-01-17T18:11:07.103Z,29.70
2023-01-17T18:13:35.731Z,32.00
2023-01-17T18:16:07.791Z,31.93
2023-01-17T18:18:37.327Z,31.73
2023-01-17T18:21:12.424Z,31.47
2023-01-17T18:23:43.865Z,28.80
2023-01-17T18:26:23.055Z,20.87
2023-01-17T18:28:52.328Z,14.90
2023-01-17T18:31:20.766Z,16.70
2023-01-17T18:33:49.465Z,29.47
2023-01-17T18:36:17.720Z,28.70
2023-01-17T18:38:48.825Z,24.70
2023-01-17T18:41:19.753Z,22.40
2023-01-17T18:43:48.555Z,23.43
2023-01-17T18:46:18.460Z,25.63
2023-01-17T18:48:47.241Z,21.30
2023-01-17T18:51:17.315Z,17.80
2023-01-17T18:53:48.094Z,12.87
2023-01-17T18:56:18.862Z,11.00
2023-01-17T18:58:48.693Z,9.30
2023-01-17T19:01:21.135Z,12.60
2023-01-17T19:03:52.269Z,18.27
2023-01-17T19:06:23.335Z,16.87
2023-01-17T19:08:53.209Z,16.97
2023-01-17T19:11:23.062Z,19.53
2023-01-17T19:13:52.599Z,19.27
2023-01-17T19:16:24.513Z,18.30
2023-01-17T19:18:53.018Z,17.00
2023-01-17T19:21:23.088Z,15.37
2023-01-17T19:23:53.312Z,9.93
2023-01-17T19:26:23.252Z,3.10
2023-01-17T19:28:52.582Z,2.90
2023-01-17T19:31:22.839Z,2.00
2023-01-17T19:33:53.696Z,2.10
2023-01-17T19:36:24.049Z,2.97
2023-01-17T19:39:03.844Z,2.57
2023-01-17T19:41:33.657Z,3.60
2023-01-17T19:44:03.523Z,3.33
2023-01-17T19:46:32.620Z,4.43
2023-01-17T19:49:01.410Z,3.13
2023-01-17T19:51:30.242Z,3.03
2023-01-17T19:54:01.588Z,3.37
2023-01-17T19:56:31.276Z,3.60
2023-01-17T19:59:01.694Z,4.87
2023-01-17T20:01:36.161Z,2.50
2023-01-17T20:04:05.345Z,2.30
2023-01-17T20:06:37.063Z,2.30
2023-01-17T20:09:07.519Z,2.40
2023-01-17T20:11:35.928Z,2.83
2023-01-17T20:14:05.649Z,2.90
2023-01-17T20:16:36.608Z,3.20
2023-01-17T20:19:05.060Z,3.30
2023-01-17T20:21:34.467Z,2.97
2023-01-17T20:24:04.386Z,3.40
2023-01-17T20:26:36.311Z,3.10
2023-01-17T20:29:10.495Z,5.53
2023-01-17T20:31:40.711Z,12.50
2023-01-17T20:34:10.824Z,13.60
2023-01-17T20:36:39.985Z,11.03
2023-01-17T20:39:11.058Z,8.77
2023-01-17T20:41:42.371Z,8.23
2023-01-17T20:44:14.011Z,6.83
2023-01-17T20:46:42.910Z,5.10
2023-01-17T20:49:15.157Z,5.10
2023-01-17T20:51:44.659Z,4.67
2023-01-17T20:54:15.023Z,7.70
2023-01-17T20:56:47.503Z,8.60
2023-01-17T20:59:17.568Z,8.37
2023-01-17T21:01:46.372Z,8.97
2023-01-17T21:04:15.210Z,10.90
2023-01-17T21:06:45.417Z,12.63
2023-01-17T21:09:17.266Z,11.77
2023-01-17T21:11:47.159Z,8.07
2023-01-17T21:14:15.463Z,7.53
2023-01-17T21:16:44.748Z,6.10
2023-01-17T21:19:16.155Z,5.53
2023-01-17T21:21:44.605Z,6.03
2023-01-17T21:24:16.476Z,8.67
2023-01-17T21:26:46.788Z,8.60
2023-01-17T21:29:16.217Z,7.77
2023-01-17T21:31:45.401Z,5.13
2023-01-17T21:34:14.943Z,4.10
2023-01-17T21:36:44.182Z,3.40
2023-01-17T21:39:15.901Z,3.80
2023-01-17T21:41:48.120Z,3.43
2023-01-17T21:44:19.619Z,4.80
2023-01-17T21:46:49.184Z,4.37
2023-01-17T21:49:17.943Z,7.73
2023-01-17T21:52:04.891Z,5.23
2023-01-17T21:54:51.236Z,5.17
2023-01-17T21:57:40.184Z,3.17
2023-01-17T22:00:12.229Z,2.67
2023-01-17T22:02:41.730Z,2.90
2023-01-17T22:05:11.692Z,4.77
2023-01-17T22:07:40.968Z,5.07
2023-01-17T22:10:10.879Z,6.10
2023-01-17T22:12:40.858Z,7.77
2023-01-17T22:15:10.759Z,9.30
2023-01-17T22:17:41.233Z,10.63
2023-01-17T22:20:11.639Z,8.80
2023-01-17T22:22:39.937Z,7.50
2023-01-17T22:25:09.314Z,5.80
2023-01-17T22:27:37.683Z,5.17
2023-01-17T22:30:12.942Z,5.13
2023-01-17T22:32:41.347Z,5.73
2023-01-17T22:35:10.686Z,6.33
2023-01-17T22:37:38.908Z,4.43
2023-01-17T22:40:10.501Z,4.73
2023-01-17T22:42:39.290Z,3.67
2023-01-17T22:45:10.919Z,4.93
2023-01-17T22:47:39.319Z,3.43
2023-01-17T22:50:09.090Z,3.83
2023-01-17T22:52:37.442Z,3.40
2023-01-17T22:55:06.709Z,2.97
2023-01-17T22:57:34.964Z,6.27
2023-01-17T23:00:04.230Z,3.37
2023-01-17T23:02:33.898Z,3.30
2023-01-17T23:05:02.208Z,4.63
2023-01-17T23:07:43.037Z,3.63
2023-01-17T23:10:36.061Z,4.07
2023-01-17T23:13:05.048Z,5.30
2023-01-17T23:15:50.830Z,4.80
2023-01-17T23:18:38.535Z,7.80
2023-01-17T23:21:09.292Z,4.60
2023-01-17T23:23:37.655Z,3.93
2023-01-17T23:26:06.048Z,4.10
2023-01-17T23:28:33.408Z,4.37
2023-01-17T23:31:05.022Z,3.10
2023-01-17T23:33:34.826Z,3.33
2023-01-17T23:36:03.194Z,4.97
2023-01-17T23:38:34.010Z,2.47
2023-01-17T23:41:21.551Z,3.97
2023-01-17T23:43:53.630Z,3.70
2023-01-17T23:46:22.227Z,4.53
2023-01-17T23:48:52.147Z,2.20
2023-01-17T23:51:20.514Z,2.70
2023-01-17T23:53:49.072Z,2.00
2023-01-17T23:56:19.717Z,3.30
2023-01-17T23:58:48.114Z,3.50
