createdAt,value
2023-03-07T00:01:37.085Z,11.90
2023-03-07T00:06:34.006Z,12.82
2023-03-07T00:11:33.648Z,11.93
2023-03-07T00:16:31.231Z,10.15
2023-03-07T00:21:30.826Z,10.70
2023-03-07T00:26:28.000Z,9.50
2023-03-07T00:31:24.955Z,8.90
2023-03-07T00:36:23.538Z,9.02
2023-03-07T00:41:22.595Z,8.43
2023-03-07T00:46:21.359Z,7.75
2023-03-07T00:51:19.723Z,8.15
2023-03-07T00:56:19.036Z,8.35
2023-03-07T01:01:18.502Z,7.80
2023-03-07T01:06:17.810Z,8.60
2023-03-07T01:11:15.131Z,8.00
2023-03-07T01:16:16.743Z,8.95
2023-03-07T01:21:16.388Z,7.70
2023-03-07T01:26:13.712Z,9.00
2023-03-07T01:31:11.689Z,8.60
2023-03-07T01:36:20.223Z,8.00
2023-03-07T01:41:18.142Z,7.57
2023-03-07T01:46:33.019Z,8.27
2023-03-07T01:51:31.994Z,8.25
2023-03-07T01:56:32.658Z,7.30
2023-03-07T02:01:29.927Z,8.35
2023-03-07T02:06:28.425Z,8.32
2023-03-07T02:11:26.503Z,8.30
2023-03-07T02:16:23.499Z,9.48
2023-03-07T02:21:31.776Z,9.63
2023-03-07T02:26:40.591Z,10.57
2023-03-07T02:31:37.498Z,14.18
2023-03-07T02:36:36.695Z,16.42
2023-03-07T02:41:49.973Z,15.32
2023-03-07T02:46:55.465Z,15.88
2023-03-07T02:51:59.816Z,15.82
2023-03-07T02:56:58.192Z,15.30
2023-03-07T03:01:55.566Z,15.63
2023-03-07T03:06:52.845Z,15.48
2023-03-07T03:11:49.734Z,15.30
2023-03-07T03:16:51.913Z,15.93
2023-03-07T03:21:48.960Z,14.98
2023-03-07T03:26:46.819Z,16.00
2023-03-07T03:31:45.173Z,16.50
2023-03-07T03:36:42.858Z,14.82
2023-03-07T03:41:40.828Z,17.48
2023-03-07T03:46:38.026Z,14.13
2023-03-07T03:51:35.121Z,16.70
2023-03-07T03:56:32.904Z,16.05
2023-03-07T04:01:30.177Z,15.18
2023-03-07T04:06:29.989Z,20.10
2023-03-07T04:11:27.572Z,17.70
2023-03-07T04:16:25.390Z,18.50
2023-03-07T04:21:22.695Z,18.58
2023-03-07T04:26:22.662Z,18.83
2023-03-07T04:31:21.612Z,18.05
2023-03-07T04:36:19.878Z,18.30
2023-03-07T04:41:19.214Z,17.02
2023-03-07T04:46:19.454Z,16.33
2023-03-07T04:51:16.774Z,18.60
2023-03-07T04:56:15.692Z,17.95
2023-03-07T05:01:13.597Z,18.58
2023-03-07T05:06:15.385Z,18.88
2023-03-07T05:16:16.965Z,18.55
2023-03-07T05:21:14.069Z,18.23
2023-03-07T05:26:11.156Z,16.02
2023-03-07T05:31:09.282Z,25.80
2023-03-07T05:36:10.659Z,22.65
2023-03-07T05:41:10.200Z,22.90
2023-03-07T05:46:08.098Z,24.95
2023-03-07T05:51:05.946Z,20.95
2023-03-07T05:56:03.268Z,17.85
2023-03-07T06:01:02.905Z,19.77
2023-03-07T06:06:02.520Z,23.58
2023-03-07T06:11:01.896Z,24.35
2023-03-07T06:15:59.329Z,30.25
2023-03-07T06:20:58.063Z,26.00
2023-03-07T06:25:56.735Z,30.25
2023-03-07T06:30:58.708Z,24.92
2023-03-07T06:35:55.753Z,25.48
2023-03-07T06:40:55.258Z,24.73
2023-03-07T06:45:53.536Z,25.27
2023-03-07T06:50:55.996Z,22.33
2023-03-07T06:55:54.496Z,23.17
2023-03-07T07:00:55.521Z,24.10
2023-03-07T07:05:52.477Z,20.40
2023-03-07T07:10:49.660Z,21.02
2023-03-07T07:15:49.519Z,19.33
2023-03-07T07:20:54.777Z,15.95
2023-03-07T12:38:09.052Z,3.28
2023-03-07T12:43:16.275Z,2.58
2023-03-07T12:48:22.317Z,2.42
2023-03-07T12:53:30.218Z,3.10
2023-03-07T12:58:38.510Z,2.70
2023-03-07T13:03:44.614Z,2.35
2023-03-07T13:08:46.637Z,2.35
2023-03-07T13:14:02.070Z,2.65
2023-03-07T13:19:33.863Z,2.83
2023-03-07T13:24:35.847Z,2.55
2023-03-07T13:30:17.530Z,2.25
2023-03-07T13:35:49.361Z,3.00
2023-03-07T13:40:54.356Z,2.33
2023-03-07T13:51:08.448Z,2.70
2023-03-07T13:56:24.473Z,2.70
2023-03-07T14:01:29.751Z,3.33
2023-03-07T14:06:40.944Z,2.92
2023-03-07T14:11:49.331Z,2.88
2023-03-07T14:17:17.119Z,2.63
2023-03-07T14:22:25.652Z,3.10
2023-03-07T14:27:30.298Z,2.90
2023-03-07T14:32:30.671Z,3.83
2023-03-07T14:37:29.966Z,3.42
2023-03-07T14:42:34.240Z,2.97
2023-03-07T14:47:52.625Z,2.87
2023-03-07T14:52:52.567Z,3.17
2023-03-07T14:57:54.058Z,3.92
2023-03-07T15:02:53.173Z,3.42
2023-03-07T15:08:00.845Z,4.20
2023-03-07T15:12:59.115Z,6.70
2023-03-07T15:18:03.772Z,2.97
2023-03-07T15:23:04.459Z,3.40
2023-03-07T15:28:04.530Z,4.80
2023-03-07T15:33:17.656Z,5.13
2023-03-07T15:38:18.484Z,3.30
2023-03-07T15:43:58.587Z,3.55
2023-03-07T15:48:55.788Z,3.47
2023-03-07T15:53:56.783Z,3.33
2023-03-07T15:58:58.150Z,4.45
2023-03-07T16:03:59.561Z,4.13
2023-03-07T16:08:57.000Z,4.20
2023-03-07T16:13:54.961Z,6.03
2023-03-07T16:18:53.428Z,6.10
2023-03-07T16:23:53.491Z,4.50
2023-03-07T16:28:51.970Z,4.30
2023-03-07T16:33:50.059Z,4.50
2023-03-07T16:38:47.154Z,6.88
2023-03-07T16:43:48.369Z,9.05
2023-03-07T16:48:53.051Z,7.82
2023-03-07T16:53:52.401Z,10.70
2023-03-07T16:58:50.215Z,9.98
2023-03-07T17:03:55.728Z,10.73
2023-03-07T17:08:53.572Z,9.52
2023-03-07T17:13:54.923Z,10.98
2023-03-07T17:18:56.865Z,11.60
2023-03-07T17:23:57.423Z,12.63
2023-03-07T17:29:00.096Z,16.02
2023-03-07T17:33:57.551Z,11.85
2023-03-07T17:38:58.733Z,11.68
2023-03-07T17:43:55.899Z,15.60
2023-03-07T17:48:53.718Z,14.05
2023-03-07T17:53:50.936Z,14.73
2023-03-07T17:58:49.603Z,13.60
2023-03-07T18:03:46.748Z,15.27
2023-03-07T18:08:46.061Z,14.82
2023-03-07T18:13:42.825Z,15.40
2023-03-07T18:18:50.584Z,14.38
2023-03-07T18:23:57.804Z,16.55
2023-03-07T18:28:56.047Z,17.98
2023-03-07T18:34:01.617Z,18.48
2023-03-07T18:38:59.013Z,19.42
2023-03-07T18:44:05.518Z,19.67
2023-03-07T18:49:05.434Z,16.50
2023-03-07T18:54:03.428Z,20.35
2023-03-07T18:59:00.407Z,18.50
2023-03-07T19:03:59.715Z,20.95
2023-03-07T19:08:59.252Z,22.85
2023-03-07T19:14:02.560Z,12.52
2023-03-07T19:18:59.603Z,16.13
2023-03-07T19:24:01.404Z,15.73
2023-03-07T19:28:58.518Z,14.23
2023-03-07T19:34:00.099Z,11.40
2023-03-07T19:39:02.637Z,12.63
2023-03-07T19:44:00.496Z,11.85
2023-03-07T19:48:57.778Z,9.55
2023-03-07T19:53:57.381Z,10.43
2023-03-07T19:58:56.111Z,7.68
2023-03-07T20:03:54.348Z,7.93
2023-03-07T20:08:52.839Z,9.15
2023-03-07T20:13:50.305Z,8.95
2023-03-07T20:18:50.145Z,8.23
2023-03-07T20:23:48.222Z,7.70
2023-03-07T20:28:46.048Z,7.00
2023-03-07T20:33:45.409Z,12.73
2023-03-07T20:38:42.962Z,10.88
2023-03-07T20:43:40.537Z,9.55
2023-03-07T20:48:37.854Z,8.75
2023-03-07T20:53:34.924Z,9.98
2023-03-07T20:58:32.981Z,9.73
2023-03-07T21:03:29.949Z,10.15
2023-03-07T21:08:28.704Z,10.93
2023-03-07T21:13:26.392Z,8.52
2023-03-07T21:18:24.774Z,6.18
2023-03-07T21:23:21.855Z,6.75
2023-03-07T21:28:20.823Z,8.27
2023-03-07T21:33:17.727Z,6.90
2023-03-07T21:38:15.894Z,6.25
2023-03-07T21:43:13.205Z,6.10
2023-03-07T21:48:10.168Z,6.22
2023-03-07T21:53:07.059Z,6.20
2023-03-07T21:58:05.394Z,5.25
2023-03-07T22:03:02.313Z,5.75
2023-03-07T22:08:02.108Z,6.13
2023-03-07T22:12:59.074Z,6.15
2023-03-07T22:17:56.690Z,5.75
2023-03-07T22:22:54.047Z,5.20
2023-03-07T22:27:51.150Z,4.78
2023-03-07T22:32:48.217Z,5.00
2023-03-07T22:37:45.815Z,4.30
2023-03-07T22:42:42.641Z,5.35
2023-03-07T22:47:39.457Z,5.65
2023-03-07T22:52:36.506Z,5.82
2023-03-07T22:57:34.330Z,5.43
2023-03-07T23:02:31.261Z,5.65
2023-03-07T23:07:28.138Z,5.30
2023-03-07T23:12:25.169Z,4.95
2023-03-07T23:17:23.110Z,5.38
2023-03-07T23:22:21.079Z,6.30
2023-03-07T23:27:18.052Z,5.15
2023-03-07T23:32:15.014Z,8.57
2023-03-07T23:37:12.574Z,5.15
2023-03-07T23:42:11.194Z,5.47
2023-03-07T23:47:08.435Z,4.65
2023-03-07T23:52:05.374Z,4.80
2023-03-07T23:57:03.074Z,4.78
