createdAt,value
2019-05-14T00:00:06.121Z,0.00
2019-05-14T00:01:06.094Z,0.00
2019-05-14T00:02:06.068Z,0.00
2019-05-14T00:03:06.041Z,0.00
2019-05-14T00:04:06.016Z,0.00
2019-05-14T00:05:05.990Z,0.00
2019-05-14T00:06:05.965Z,0.00
2019-05-14T00:07:05.936Z,0.00
2019-05-14T00:08:05.910Z,0.00
2019-05-14T00:09:05.883Z,0.00
2019-05-14T00:10:05.860Z,0.00
2019-05-14T00:11:07.332Z,0.00
2019-05-14T00:12:05.805Z,0.00
2019-05-14T00:13:05.779Z,0.00
2019-05-14T00:14:05.753Z,0.00
2019-05-14T00:15:05.727Z,0.00
2019-05-14T00:16:05.699Z,0.00
2019-05-14T00:17:05.673Z,0.00
2019-05-14T00:18:05.649Z,0.00
2019-05-14T00:19:05.620Z,0.00
2019-05-14T00:20:09.867Z,0.00
2019-05-14T00:21:05.567Z,0.00
2019-05-14T00:22:05.540Z,0.00
2019-05-14T00:23:05.515Z,0.00
2019-05-14T00:24:05.487Z,0.00
2019-05-14T00:25:05.462Z,0.00
2019-05-14T00:26:05.436Z,0.00
2019-05-14T00:27:05.410Z,0.00
2019-05-14T00:28:06.886Z,0.00
2019-05-14T00:29:05.361Z,0.00
2019-05-14T00:30:05.340Z,0.00
2019-05-14T00:31:05.306Z,0.00
2019-05-14T00:32:05.277Z,0.00
2019-05-14T00:33:05.253Z,0.00
2019-05-14T00:34:05.976Z,0.00
2019-05-14T00:35:05.198Z,0.00
2019-05-14T00:36:05.171Z,0.00
2019-05-14T00:37:05.145Z,0.00
2019-05-14T00:38:05.120Z,0.00
2019-05-14T00:39:05.092Z,0.00
2019-05-14T00:40:05.066Z,0.00
2019-05-14T00:41:05.040Z,0.00
2019-05-14T00:42:05.016Z,0.00
2019-05-14T00:43:04.987Z,0.00
2019-05-14T00:44:04.960Z,0.00
2019-05-14T00:45:04.933Z,0.00
2019-05-14T00:46:04.908Z,0.00
2019-05-14T00:47:04.880Z,0.00
2019-05-14T00:48:04.854Z,0.00
2019-05-14T00:49:04.827Z,0.00
2019-05-14T00:50:04.801Z,0.00
2019-05-14T00:51:04.774Z,0.00
2019-05-14T00:52:04.748Z,0.00
2019-05-14T00:53:04.723Z,0.00
2019-05-14T00:54:04.696Z,0.00
2019-05-14T00:55:07.371Z,0.00
2019-05-14T00:56:04.642Z,0.00
2019-05-14T00:57:04.616Z,0.00
2019-05-14T00:58:04.590Z,0.00
2019-05-14T00:59:04.565Z,0.00
2019-05-14T01:00:04.544Z,0.00
2019-05-14T01:01:04.510Z,0.00
2019-05-14T01:02:04.485Z,0.00
2019-05-14T01:03:04.465Z,0.00
2019-05-14T01:04:04.430Z,0.00
2019-05-14T01:05:04.407Z,0.00
2019-05-14T01:06:04.378Z,0.00
2019-05-14T01:07:04.351Z,0.00
2019-05-14T01:08:04.324Z,0.00
2019-05-14T01:09:04.298Z,0.00
2019-05-14T01:10:04.272Z,0.00
2019-05-14T01:11:04.244Z,0.00
2019-05-14T01:12:04.218Z,0.00
2019-05-14T01:13:04.191Z,0.00
2019-05-14T01:14:04.165Z,0.00
2019-05-14T01:15:10.729Z,0.00
2019-05-14T01:16:04.112Z,0.00
2019-05-14T01:17:04.085Z,0.00
2019-05-14T01:18:04.059Z,0.00
2019-05-14T01:19:04.031Z,0.00
2019-05-14T01:20:04.006Z,0.00
2019-05-14T01:21:03.980Z,0.00
2019-05-14T01:22:04.703Z,0.00
2019-05-14T01:23:03.925Z,0.00
2019-05-14T01:24:03.899Z,0.00
2019-05-14T01:25:03.874Z,0.00
2019-05-14T01:26:03.847Z,0.00
2019-05-14T01:27:03.818Z,0.00
2019-05-14T01:28:03.794Z,0.00
2019-05-14T01:29:03.768Z,0.00
2019-05-14T01:30:03.742Z,0.00
2019-05-14T01:31:03.713Z,0.00
2019-05-14T01:32:03.686Z,0.00
2019-05-14T01:33:03.659Z,0.00
2019-05-14T01:34:03.634Z,0.00
2019-05-14T01:35:03.610Z,0.00
2019-05-14T01:36:03.579Z,0.00
2019-05-14T01:37:03.587Z,0.00
2019-05-14T01:38:03.528Z,0.00
2019-05-14T01:39:03.499Z,0.00
2019-05-14T01:40:03.478Z,0.00
2019-05-14T01:41:03.455Z,0.00
2019-05-14T01:42:03.423Z,0.00
2019-05-14T01:43:03.396Z,0.00
2019-05-14T01:44:03.367Z,0.00
2019-05-14T01:45:03.340Z,0.00
2019-05-14T01:46:03.314Z,0.00
2019-05-14T01:47:03.286Z,0.00
2019-05-14T01:48:03.259Z,0.00
2019-05-14T01:49:03.983Z,0.00
2019-05-14T01:50:03.207Z,0.00
2019-05-14T01:51:03.179Z,0.00
2019-05-14T01:52:03.161Z,0.00
2019-05-14T01:53:03.128Z,0.00
2019-05-14T01:54:03.101Z,0.00
2019-05-14T01:55:03.073Z,0.00
2019-05-14T01:56:03.046Z,0.00
2019-05-14T01:57:03.021Z,0.00
2019-05-14T01:58:02.995Z,0.00
2019-05-14T01:59:02.965Z,0.00
2019-05-14T02:00:02.946Z,0.00
2019-05-14T02:01:02.916Z,0.00
2019-05-14T02:02:02.887Z,0.00
2019-05-14T02:03:02.859Z,0.00
2019-05-14T02:04:02.832Z,0.00
2019-05-14T02:05:02.805Z,0.00
2019-05-14T02:06:02.779Z,0.00
2019-05-14T02:07:02.751Z,0.00
2019-05-14T02:08:02.724Z,0.00
2019-05-14T02:09:02.698Z,0.00
2019-05-14T02:10:02.672Z,0.00
2019-05-14T02:11:02.644Z,0.00
2019-05-14T02:12:02.617Z,0.00
2019-05-14T02:13:02.618Z,0.00
2019-05-14T02:14:02.628Z,0.00
2019-05-14T02:15:02.537Z,0.00
2019-05-14T02:16:02.904Z,0.00
2019-05-14T02:17:02.489Z,0.00
2019-05-14T02:18:02.564Z,0.00
2019-05-14T02:19:02.429Z,0.00
2019-05-14T02:20:02.403Z,0.00
2019-05-14T02:21:02.376Z,0.00
2019-05-14T02:22:02.353Z,0.00
2019-05-14T02:23:02.322Z,0.00
2019-05-14T02:24:02.297Z,0.00
2019-05-14T02:25:02.487Z,0.00
2019-05-14T02:26:02.708Z,0.00
2019-05-14T02:27:02.236Z,0.00
2019-05-14T02:28:02.187Z,0.00
2019-05-14T02:29:02.180Z,0.00
2019-05-14T02:30:02.353Z,0.00
2019-05-14T02:31:03.858Z,0.00
2019-05-14T02:32:02.117Z,0.00
2019-05-14T02:33:02.063Z,0.00
2019-05-14T02:34:02.041Z,0.00
2019-05-14T02:35:02.005Z,0.00
2019-05-14T02:36:01.977Z,0.00
2019-05-14T02:37:02.700Z,0.00
2019-05-14T02:38:01.920Z,0.00
2019-05-14T02:39:01.895Z,0.00
2019-05-14T02:40:01.875Z,0.00
2019-05-14T02:41:01.839Z,0.00
2019-05-14T02:42:01.819Z,0.00
2019-05-14T02:43:01.786Z,0.00
2019-05-14T02:44:01.758Z,0.00
2019-05-14T02:45:01.731Z,0.00
2019-05-14T02:46:11.429Z,0.00
2019-05-14T02:47:01.676Z,0.00
2019-05-14T02:48:01.655Z,0.00
2019-05-14T02:49:01.625Z,0.00
2019-05-14T02:50:01.603Z,0.00
2019-05-14T02:51:01.569Z,0.00
2019-05-14T02:52:01.545Z,0.00
2019-05-14T02:53:01.528Z,0.00
2019-05-14T02:54:01.489Z,0.00
2019-05-14T02:55:01.463Z,0.00
2019-05-14T02:56:01.445Z,0.00
2019-05-14T02:57:01.408Z,0.00
2019-05-14T02:58:01.383Z,0.00
2019-05-14T02:59:05.594Z,0.00
2019-05-14T03:00:01.340Z,0.00
2019-05-14T03:01:01.300Z,4.00
2019-05-14T03:02:01.274Z,4.00
2019-05-14T03:03:01.246Z,4.00
2019-05-14T03:04:01.220Z,4.00
2019-05-14T03:05:01.193Z,4.00
2019-05-14T03:06:01.173Z,4.00
2019-05-14T03:07:01.142Z,4.00
2019-05-14T03:08:01.114Z,4.00
2019-05-14T03:09:01.087Z,4.00
2019-05-14T03:10:01.058Z,4.00
2019-05-14T03:11:01.034Z,4.00
2019-05-14T03:12:01.004Z,4.00
2019-05-14T03:13:00.975Z,4.00
2019-05-14T03:14:00.952Z,4.00
2019-05-14T03:15:00.922Z,4.00
2019-05-14T03:16:19.072Z,4.00
2019-05-14T03:17:00.868Z,4.00
2019-05-14T03:18:00.842Z,4.00
2019-05-14T03:19:00.814Z,4.00
2019-05-14T03:20:00.794Z,4.00
2019-05-14T03:21:01.204Z,8.00
2019-05-14T03:22:00.734Z,4.00
2019-05-14T03:23:08.470Z,8.00
2019-05-14T03:24:01.027Z,4.00
2019-05-14T03:25:00.655Z,8.00
2019-05-14T03:26:01.030Z,8.00
2019-05-14T03:27:00.597Z,8.00
2019-05-14T03:28:00.580Z,12.00
2019-05-14T03:29:00.555Z,12.00
2019-05-14T03:30:00.518Z,12.00
2019-05-14T03:31:02.778Z,16.00
2019-05-14T03:32:03.031Z,20.00
2019-05-14T03:33:02.719Z,20.00
2019-05-14T03:34:02.696Z,24.00
2019-05-14T03:35:03.701Z,28.00
2019-05-14T03:36:08.430Z,36.00
2019-05-14T03:37:03.092Z,40.00
2019-05-14T03:38:00.707Z,44.00
2019-05-14T03:39:00.273Z,48.00
2019-05-14T03:40:00.245Z,56.00
2019-05-14T03:41:00.648Z,64.00
2019-05-14T03:42:00.190Z,76.00
2019-05-14T03:43:00.165Z,80.00
2019-05-14T03:44:00.399Z,92.00
2019-05-14T03:45:00.134Z,104.00
2019-05-14T03:46:00.085Z,116.00
2019-05-14T03:47:04.669Z,132.00
2019-05-14T03:48:00.029Z,148.00
2019-05-14T03:49:00.386Z,164.00
2019-05-14T03:49:59.975Z,184.00
2019-05-14T03:51:00.544Z,200.00
2019-05-14T03:52:00.581Z,220.00
2019-05-14T03:52:59.894Z,240.00
2019-05-14T03:54:05.947Z,260.00
2019-05-14T03:55:04.450Z,284.00
2019-05-14T03:56:00.242Z,308.00
2019-05-14T03:57:00.520Z,332.00
2019-05-14T03:57:59.829Z,360.00
2019-05-14T03:59:00.154Z,388.00
2019-05-14T04:00:00.183Z,412.00
2019-05-14T04:01:00.611Z,444.00
2019-05-14T04:02:00.007Z,472.00
2019-05-14T04:03:00.345Z,504.00
2019-05-14T04:03:59.594Z,536.00
2019-05-14T04:05:00.093Z,568.00
2019-05-14T04:05:59.651Z,600.00
2019-05-14T04:07:00.026Z,632.00
2019-05-14T04:08:00.260Z,664.00
2019-05-14T04:09:00.534Z,696.00
2019-05-14T04:09:59.891Z,728.00
2019-05-14T04:10:59.461Z,768.00
2019-05-14T04:11:59.629Z,800.00
2019-05-14T04:13:00.104Z,832.00
2019-05-14T04:14:00.319Z,864.00
2019-05-14T04:14:59.768Z,900.00
2019-05-14T04:16:00.159Z,932.00
2019-05-14T04:17:08.882Z,968.00
2019-05-14T04:17:59.736Z,1000.00
2019-05-14T04:18:59.647Z,1036.00
2019-05-14T04:20:00.092Z,1068.00
2019-05-14T04:20:59.680Z,1096.00
2019-05-14T04:21:59.823Z,1132.00
2019-05-14T04:23:00.027Z,1164.00
2019-05-14T04:23:59.590Z,1196.00
2019-05-14T04:24:59.661Z,1224.00
2019-05-14T04:26:00.623Z,1256.00
2019-05-14T04:27:07.135Z,1288.00
2019-05-14T04:27:59.762Z,1312.00
2019-05-14T04:29:00.444Z,1344.00
2019-05-14T04:29:59.056Z,1372.00
2019-05-14T04:30:59.655Z,1400.00
2019-05-14T04:32:00.219Z,1432.00
2019-05-14T04:32:59.503Z,1456.00
2019-05-14T04:33:59.378Z,1488.00
2019-05-14T04:34:59.768Z,1512.00
2019-05-14T04:35:59.879Z,1536.00
2019-05-14T04:36:59.427Z,1564.00
2019-05-14T04:37:58.968Z,1588.00
2019-05-14T04:39:00.561Z,1612.00
2019-05-14T04:39:59.416Z,1640.00
2019-05-14T04:40:59.746Z,1660.00
2019-05-14T04:42:00.012Z,1688.00
2019-05-14T04:42:59.237Z,1712.00
2019-05-14T04:43:59.452Z,1736.00
2019-05-14T04:45:00.773Z,1756.00
2019-05-14T04:45:59.294Z,1784.00
2019-05-14T04:46:59.986Z,1804.00
2019-05-14T04:48:00.166Z,1824.00
2019-05-14T04:48:59.119Z,1844.00
2019-05-14T04:49:59.107Z,1864.00
2019-05-14T04:51:00.430Z,1880.00
2019-05-14T04:51:59.494Z,1904.00
2019-05-14T04:52:59.934Z,1924.00
2019-05-14T04:53:59.766Z,1944.00
2019-05-14T04:54:59.447Z,1968.00
2019-05-14T04:56:00.063Z,1988.00
2019-05-14T04:56:59.919Z,2012.00
2019-05-14T04:57:59.142Z,2036.00
2019-05-14T04:58:59.592Z,2060.00
2019-05-14T04:59:59.850Z,2092.00
2019-05-14T05:01:00.732Z,2116.00
2019-05-14T05:02:00.132Z,2144.00
2019-05-14T05:02:59.967Z,2172.00
2019-05-14T05:03:59.101Z,2204.00
2019-05-14T05:04:59.383Z,2232.00
2019-05-14T05:05:58.974Z,2256.00
2019-05-14T05:07:04.630Z,2288.00
2019-05-14T05:07:59.679Z,2316.00
2019-05-14T05:09:00.159Z,2340.00
2019-05-14T05:09:59.391Z,2376.00
2019-05-14T05:10:59.917Z,2404.00
2019-05-14T05:11:59.737Z,2432.00
2019-05-14T05:12:58.636Z,2464.00
2019-05-14T05:13:59.292Z,2492.00
2019-05-14T05:14:58.606Z,2520.00
2019-05-14T05:15:59.345Z,2548.00
2019-05-14T05:16:59.815Z,2580.00
2019-05-14T05:17:58.903Z,2604.00
2019-05-14T05:18:59.426Z,2632.00
2019-05-14T05:19:59.395Z,2664.00
2019-05-14T05:20:58.314Z,2688.00
2019-05-14T05:21:58.699Z,2712.00
2019-05-14T05:22:59.051Z,2740.00
2019-05-14T05:23:58.562Z,2764.00
2019-05-14T05:24:58.974Z,2784.00
2019-05-14T05:25:58.602Z,2808.00
2019-05-14T05:26:58.564Z,2828.00
2019-05-14T05:27:59.656Z,2836.00
2019-05-14T05:29:03.665Z,2868.00
2019-05-14T05:29:58.986Z,2888.00
2019-05-14T05:30:58.541Z,2912.00
2019-05-14T05:31:59.388Z,2928.00
2019-05-14T05:32:59.498Z,2940.00
2019-05-14T05:33:58.207Z,2956.00
2019-05-14T05:34:58.611Z,2972.00
2019-05-14T05:35:59.319Z,2992.00
2019-05-14T05:36:59.240Z,3004.00
2019-05-14T05:37:58.350Z,3016.00
2019-05-14T05:38:59.296Z,3032.00
2019-05-14T05:39:58.332Z,3048.00
2019-05-14T05:40:59.959Z,3064.00
2019-05-14T05:41:58.477Z,3088.00
2019-05-14T05:42:58.063Z,3092.00
2019-05-14T05:43:58.943Z,3108.00
2019-05-14T05:44:58.750Z,3120.00
2019-05-14T05:45:59.049Z,3136.00
2019-05-14T05:46:59.459Z,3148.00
2019-05-14T05:48:01.023Z,3160.00
2019-05-14T05:48:58.783Z,3180.00
2019-05-14T05:49:58.145Z,3196.00
2019-05-14T05:50:58.837Z,3208.00
2019-05-14T05:51:58.896Z,3224.00
2019-05-14T05:52:58.556Z,3236.00
2019-05-14T05:53:58.656Z,3248.00
2019-05-14T05:54:58.434Z,3264.00
2019-05-14T05:55:59.000Z,3280.00
2019-05-14T05:56:58.112Z,3288.00
2019-05-14T05:57:58.621Z,3300.00
2019-05-14T05:58:56.472Z,3316.00
2019-05-14T05:59:58.745Z,3344.00
2019-05-14T06:00:58.976Z,3376.00
2019-05-14T06:01:58.692Z,3404.00
2019-05-14T06:02:56.366Z,3408.00
2019-05-14T06:03:58.356Z,3428.00
2019-05-14T06:04:58.503Z,3452.00
2019-05-14T06:05:56.294Z,3460.00
2019-05-14T06:06:59.077Z,3484.00
2019-05-14T06:07:58.837Z,3488.00
2019-05-14T06:08:58.420Z,3520.00
2019-05-14T06:09:58.646Z,3532.00
2019-05-14T06:10:56.153Z,3544.00
2019-05-14T06:11:56.127Z,3552.00
2019-05-14T06:12:58.408Z,3568.00
2019-05-14T06:13:56.074Z,3584.00
2019-05-14T06:14:57.910Z,3600.00
2019-05-14T06:15:58.858Z,3588.00
2019-05-14T06:16:55.995Z,3624.00
2019-05-14T06:18:11.500Z,3644.00
2019-05-14T06:18:55.941Z,3656.00
2019-05-14T06:19:55.915Z,3756.00
2019-05-14T06:20:58.337Z,3680.00
2019-05-14T06:21:55.864Z,3696.00
2019-05-14T06:22:55.836Z,3708.00
2019-05-14T06:23:58.074Z,3732.00
2019-05-14T06:24:55.784Z,3660.00
2019-05-14T06:25:55.758Z,3700.00
2019-05-14T06:26:55.732Z,3676.00
2019-05-14T06:27:55.705Z,3660.00
2019-05-14T06:28:55.680Z,3696.00
2019-05-14T06:29:58.118Z,3700.00
2019-05-14T06:30:55.627Z,3792.00
2019-05-14T06:31:55.601Z,3720.00
2019-05-14T06:32:55.576Z,3724.00
2019-05-14T06:33:55.550Z,3736.00
2019-05-14T06:34:55.527Z,3744.00
2019-05-14T06:35:55.497Z,3880.00
2019-05-14T06:36:55.471Z,3760.00
2019-05-14T06:37:55.445Z,3768.00
2019-05-14T06:38:55.417Z,3780.00
2019-05-14T06:39:55.392Z,3788.00
2019-05-14T06:40:55.367Z,3800.00
2019-05-14T06:41:55.340Z,3812.00
2019-05-14T06:42:55.313Z,3820.00
2019-05-14T06:43:55.289Z,3804.00
2019-05-14T06:44:55.263Z,3844.00
2019-05-14T06:45:55.237Z,3828.00
2019-05-14T06:46:55.211Z,3824.00
2019-05-14T06:47:55.185Z,3832.00
2019-05-14T06:48:55.161Z,3840.00
2019-05-14T06:49:55.134Z,3860.00
2019-05-14T06:50:55.106Z,3864.00
2019-05-14T06:51:55.082Z,3856.00
2019-05-14T06:52:55.056Z,3860.00
2019-05-14T06:53:55.030Z,3872.00
2019-05-14T06:54:55.005Z,3888.00
2019-05-14T06:55:54.978Z,3896.00
2019-05-14T06:56:54.953Z,3888.00
2019-05-14T06:57:54.927Z,3896.00
2019-05-14T06:58:54.900Z,3888.00
2019-05-14T06:59:54.875Z,3892.00
2019-05-14T07:00:54.850Z,3888.00
2019-05-14T07:01:54.828Z,3900.00
2019-05-14T07:02:54.797Z,3900.00
2019-05-14T07:03:54.773Z,4088.00
2019-05-14T07:04:54.749Z,3912.00
2019-05-14T07:05:54.728Z,3900.00
2019-05-14T07:06:54.696Z,3936.00
2019-05-14T07:07:54.671Z,3944.00
2019-05-14T07:08:54.646Z,3956.00
2019-05-14T07:09:54.620Z,3956.00
2019-05-14T07:10:54.596Z,3960.00
2019-05-14T07:11:54.569Z,3976.00
2019-05-14T07:12:54.544Z,3984.00
2019-05-14T07:13:54.519Z,3996.00
2019-05-14T07:14:54.492Z,3980.00
2019-05-14T07:15:54.467Z,3960.00
2019-05-14T07:16:54.444Z,3968.00
2019-05-14T07:17:54.422Z,3932.00
2019-05-14T07:18:54.496Z,3968.00
2019-05-14T07:19:54.365Z,3964.00
2019-05-14T07:20:54.340Z,4200.00
2019-05-14T07:21:54.315Z,4008.00
2019-05-14T07:22:54.289Z,3988.00
2019-05-14T07:23:54.264Z,3996.00
2019-05-14T07:24:54.242Z,3940.00
2019-05-14T07:25:54.214Z,3900.00
2019-05-14T07:26:54.188Z,3928.00
2019-05-14T07:27:54.163Z,3968.00
2019-05-14T07:28:54.138Z,4012.00
2019-05-14T07:29:54.113Z,4000.00
2019-05-14T07:30:54.087Z,3984.00
2019-05-14T07:31:54.062Z,3996.00
2019-05-14T07:32:54.038Z,3996.00
2019-05-14T07:33:54.012Z,3996.00
2019-05-14T07:34:53.994Z,3984.00
2019-05-14T07:35:53.961Z,3984.00
2019-05-14T07:36:53.946Z,3984.00
2019-05-14T07:37:53.914Z,4000.00
2019-05-14T07:38:56.502Z,3996.00
2019-05-14T07:39:53.861Z,4004.00
2019-05-14T07:40:53.836Z,4044.00
2019-05-14T07:41:53.811Z,4016.00
2019-05-14T07:42:53.785Z,4020.00
2019-05-14T07:43:53.760Z,4012.00
2019-05-14T07:44:53.735Z,4024.00
2019-05-14T07:45:53.713Z,4024.00
2019-05-14T07:46:53.685Z,4024.00
2019-05-14T07:47:53.661Z,3988.00
2019-05-14T07:49:04.314Z,4012.00
2019-05-14T07:49:53.613Z,4028.00
2019-05-14T07:50:53.586Z,4012.00
2019-05-14T07:51:53.561Z,4024.00
2019-05-14T07:52:55.804Z,4028.00
2019-05-14T07:53:53.513Z,4028.00
2019-05-14T07:54:53.486Z,4032.00
2019-05-14T07:55:53.461Z,4036.00
2019-05-14T07:56:53.480Z,4032.00
2019-05-14T07:57:53.412Z,4024.00
2019-05-14T07:58:58.450Z,4036.00
2019-05-14T07:59:53.361Z,4036.00
2019-05-14T08:00:53.337Z,4052.00
2019-05-14T08:01:53.314Z,4052.00
2019-05-14T08:02:53.288Z,4044.00
2019-05-14T08:03:53.262Z,4040.00
2019-05-14T08:04:55.489Z,4048.00
2019-05-14T08:05:53.213Z,4060.00
2019-05-14T08:06:53.187Z,4080.00
2019-05-14T08:07:53.163Z,4076.00
2019-05-14T08:08:53.139Z,4060.00
2019-05-14T08:09:53.114Z,4076.00
2019-05-14T08:10:53.089Z,4076.00
2019-05-14T08:11:53.064Z,4084.00
2019-05-14T08:12:53.044Z,4080.00
2019-05-14T08:13:53.015Z,4088.00
2019-05-14T08:15:10.945Z,4096.00
2019-05-14T08:15:52.965Z,4088.00
2019-05-14T08:16:52.946Z,4080.00
2019-05-14T08:17:52.918Z,4088.00
2019-05-14T08:18:52.891Z,4100.00
2019-05-14T08:19:52.866Z,4140.00
2019-05-14T08:20:52.842Z,4160.00
2019-05-14T08:21:52.817Z,4212.00
2019-05-14T08:22:52.793Z,4284.00
2019-05-14T08:23:52.768Z,4216.00
2019-05-14T08:24:52.744Z,4216.00
2019-05-14T08:25:52.719Z,4244.00
2019-05-14T08:26:52.696Z,4248.00
2019-05-14T08:27:52.670Z,4280.00
2019-05-14T08:28:52.646Z,4272.00
2019-05-14T08:29:52.621Z,4220.00
2019-05-14T08:30:52.596Z,4068.00
2019-05-14T08:31:52.573Z,4212.00
2019-05-14T08:32:52.547Z,4344.00
2019-05-14T08:33:52.524Z,4624.00
2019-05-14T08:34:52.497Z,4252.00
2019-05-14T08:35:52.475Z,4112.00
2019-05-14T08:36:52.451Z,4068.00
2019-05-14T08:38:04.602Z,4072.00
2019-05-14T08:38:52.402Z,4372.00
2019-05-14T08:39:52.378Z,4172.00
2019-05-14T08:40:52.360Z,4248.00
2019-05-14T08:41:59.528Z,4272.00
2019-05-14T08:42:52.304Z,4296.00
2019-05-14T08:43:52.281Z,4288.00
2019-05-14T08:44:52.256Z,4408.00
2019-05-14T08:45:52.233Z,3380.00
2019-05-14T08:46:52.210Z,4428.00
2019-05-14T08:47:52.187Z,4428.00
2019-05-14T08:48:52.168Z,4420.00
2019-05-14T08:49:52.232Z,4428.00
2019-05-14T08:50:52.111Z,4612.00
2019-05-14T08:51:52.087Z,4596.00
2019-05-14T08:52:52.064Z,4524.00
2019-05-14T08:53:52.054Z,4544.00
2019-05-14T08:55:05.600Z,4544.00
2019-05-14T08:55:51.991Z,4496.00
2019-05-14T08:56:51.982Z,4536.00
2019-05-14T08:57:52.017Z,4524.00
2019-05-14T08:58:51.920Z,4616.00
2019-05-14T08:59:51.897Z,4672.00
2019-05-14T09:00:51.878Z,4736.00
2019-05-14T09:02:01.721Z,4960.00
2019-05-14T09:02:51.824Z,5004.00
2019-05-14T09:03:51.804Z,5396.00
2019-05-14T09:04:54.703Z,5556.00
2019-05-14T09:05:51.755Z,5480.00
2019-05-14T09:06:51.729Z,5932.00
2019-05-14T09:07:52.456Z,5884.00
2019-05-14T09:08:51.682Z,4308.00
2019-05-14T09:09:51.659Z,5640.00
2019-05-14T09:10:51.650Z,5608.00
2019-05-14T09:11:51.611Z,5340.00
2019-05-14T09:12:51.587Z,4308.00
2019-05-14T09:13:51.570Z,5264.00
2019-05-14T09:14:51.541Z,5324.00
2019-05-14T09:15:51.517Z,5336.00
2019-05-14T09:16:51.605Z,5688.00
2019-05-14T09:17:51.470Z,6120.00
2019-05-14T09:18:51.446Z,6556.00
2019-05-14T09:20:02.465Z,6052.00
2019-05-14T09:20:51.399Z,5828.00
2019-05-14T09:21:51.380Z,5420.00
2019-05-14T09:22:51.353Z,4932.00
2019-05-14T09:23:51.327Z,5080.00
2019-05-14T09:24:51.313Z,5140.00
2019-05-14T09:25:53.409Z,4864.00
2019-05-14T09:26:51.258Z,5092.00
2019-05-14T09:27:51.238Z,5308.00
2019-05-14T09:28:51.211Z,5272.00
2019-05-14T09:29:51.188Z,5220.00
2019-05-14T09:30:51.165Z,5092.00
2019-05-14T09:31:51.142Z,5068.00
2019-05-14T09:32:51.118Z,4916.00
2019-05-14T09:33:51.118Z,4840.00
2019-05-14T09:34:51.071Z,4744.00
2019-05-14T09:36:07.997Z,4700.00
2019-05-14T09:36:51.027Z,4644.00
2019-05-14T09:37:51.568Z,4600.00
2019-05-14T09:38:50.980Z,4560.00
2019-05-14T09:39:50.955Z,4644.00
2019-05-14T09:41:07.168Z,4640.00
2019-05-14T09:41:50.909Z,3792.00
2019-05-14T09:42:50.884Z,4032.00
2019-05-14T09:43:50.861Z,5324.00
2019-05-14T09:44:50.838Z,5036.00
2019-05-14T09:45:50.815Z,5456.00
2019-05-14T09:46:50.791Z,5628.00
2019-05-14T09:47:50.907Z,5488.00
2019-05-14T09:48:50.745Z,4132.00
2019-05-14T09:49:50.723Z,5168.00
2019-05-14T09:50:51.449Z,5272.00
2019-05-14T09:51:50.679Z,5148.00
2019-05-14T09:52:50.655Z,5168.00
2019-05-14T09:53:50.631Z,5228.00
2019-05-14T09:54:50.605Z,5320.00
2019-05-14T09:55:50.581Z,5492.00
2019-05-14T09:56:50.560Z,5748.00
2019-05-14T09:57:50.538Z,6820.00
2019-05-14T09:58:50.512Z,6084.00
2019-05-14T09:59:50.489Z,6496.00
2019-05-14T10:00:50.471Z,5144.00
2019-05-14T10:01:51.197Z,6212.00
2019-05-14T10:02:50.420Z,5016.00
2019-05-14T10:03:50.400Z,4916.00
2019-05-14T10:04:50.374Z,5404.00
2019-05-14T10:05:50.352Z,5856.00
2019-05-14T10:06:50.328Z,5072.00
2019-05-14T10:07:50.305Z,5872.00
2019-05-14T10:08:50.283Z,6116.00
2019-05-14T10:09:50.259Z,6188.00
2019-05-14T10:10:50.238Z,5888.00
2019-05-14T10:11:50.213Z,5452.00
2019-05-14T10:12:56.415Z,6416.00
2019-05-14T10:13:50.167Z,5360.00
2019-05-14T10:14:50.143Z,5984.00
2019-05-14T10:15:50.121Z,7068.00
2019-05-14T10:16:50.099Z,7212.00
2019-05-14T10:17:50.226Z,7140.00
2019-05-14T10:18:52.815Z,6544.00
2019-05-14T10:19:50.140Z,6464.00
2019-05-14T10:20:50.015Z,5228.00
2019-05-14T10:21:49.983Z,6132.00
2019-05-14T10:22:54.465Z,5896.00
2019-05-14T10:23:49.941Z,6192.00
2019-05-14T10:24:49.914Z,6768.00
2019-05-14T10:25:49.897Z,6740.00
2019-05-14T10:26:49.893Z,7356.00
2019-05-14T10:27:49.846Z,6364.00
2019-05-14T10:28:51.326Z,6344.00
2019-05-14T10:29:49.801Z,6956.00
2019-05-14T10:30:49.777Z,6512.00
2019-05-14T10:31:49.755Z,6948.00
2019-05-14T10:32:49.737Z,7500.00
2019-05-14T10:33:49.710Z,7884.00
2019-05-14T10:34:51.189Z,7832.00
2019-05-14T10:35:49.664Z,7568.00
2019-05-14T10:36:49.642Z,7584.00
2019-05-14T10:37:49.619Z,7384.00
2019-05-14T10:38:49.597Z,6544.00
2019-05-14T10:39:49.573Z,6940.00
2019-05-14T10:40:49.551Z,6820.00
2019-05-14T10:41:49.528Z,6664.00
2019-05-14T10:42:49.631Z,7028.00
2019-05-14T10:43:49.887Z,7988.00
2019-05-14T10:44:49.460Z,8464.00
2019-05-14T10:45:49.583Z,8740.00
2019-05-14T10:46:49.417Z,7824.00
2019-05-14T10:47:49.571Z,7776.00
2019-05-14T10:48:49.371Z,7864.00
2019-05-14T10:49:49.348Z,7632.00
2019-05-14T10:50:57.301Z,7584.00
2019-05-14T10:51:49.302Z,7828.00
2019-05-14T10:52:49.285Z,7824.00
2019-05-14T10:53:49.359Z,7976.00
2019-05-14T10:54:55.849Z,7244.00
2019-05-14T10:55:49.214Z,8344.00
2019-05-14T10:56:49.942Z,8892.00
2019-05-14T10:57:54.166Z,8980.00
2019-05-14T10:58:49.304Z,8736.00
2019-05-14T10:59:49.125Z,8072.00
2019-05-14T11:00:49.605Z,6936.00
2019-05-14T11:01:49.101Z,8376.00
2019-05-14T11:02:49.274Z,8724.00
2019-05-14T11:03:49.035Z,8648.00
2019-05-14T11:04:49.016Z,8820.00
2019-05-14T11:05:48.999Z,8812.00
2019-05-14T11:06:49.218Z,8568.00
2019-05-14T11:07:48.949Z,7932.00
2019-05-14T11:08:49.443Z,8296.00
2019-05-14T11:09:48.904Z,8752.00
2019-05-14T11:10:49.768Z,8900.00
2019-05-14T11:11:48.861Z,9252.00
2019-05-14T11:12:50.660Z,10032.00
2019-05-14T11:13:48.816Z,10288.00
2019-05-14T11:14:49.407Z,9696.00
2019-05-14T11:15:48.922Z,9792.00
2019-05-14T11:16:48.751Z,9144.00
2019-05-14T11:17:48.941Z,8672.00
2019-05-14T11:18:49.679Z,9532.00
2019-05-14T11:19:48.683Z,10548.00
2019-05-14T11:20:51.499Z,11708.00
2019-05-14T11:21:48.639Z,11520.00
2019-05-14T11:22:49.241Z,10416.00
2019-05-14T11:23:49.218Z,10052.00
2019-05-14T11:24:49.128Z,9804.00
2019-05-14T11:25:48.820Z,10276.00
2019-05-14T11:26:49.003Z,10148.00
2019-05-14T11:27:49.288Z,9416.00
2019-05-14T11:28:49.122Z,9456.00
2019-05-14T11:29:49.159Z,9048.00
2019-05-14T11:30:49.451Z,7784.00
2019-05-14T11:31:48.722Z,8468.00
2019-05-14T11:32:49.253Z,8164.00
2019-05-14T11:33:49.786Z,7644.00
2019-05-14T11:34:49.857Z,7656.00
2019-05-14T11:35:48.333Z,8056.00
2019-05-14T11:36:49.765Z,8300.00
2019-05-14T11:37:48.290Z,8500.00
2019-05-14T11:38:50.828Z,8820.00
2019-05-14T11:39:48.824Z,9848.00
2019-05-14T11:40:49.551Z,9728.00
2019-05-14T11:41:49.255Z,10728.00
2019-05-14T11:42:49.508Z,10648.00
2019-05-14T11:43:49.223Z,11856.00
2019-05-14T11:44:48.837Z,11396.00
2019-05-14T11:45:48.647Z,10684.00
2019-05-14T11:46:57.171Z,10848.00
2019-05-14T11:47:48.870Z,10960.00
2019-05-14T11:48:49.048Z,10788.00
2019-05-14T11:49:49.260Z,10520.00
2019-05-14T11:50:49.165Z,10496.00
2019-05-14T11:52:01.003Z,10404.00
2019-05-14T11:52:48.471Z,9900.00
2019-05-14T11:53:49.401Z,9272.00
2019-05-14T11:54:49.371Z,8720.00
2019-05-14T11:55:50.230Z,7828.00
2019-05-14T11:56:48.630Z,7180.00
2019-05-14T11:57:48.559Z,8048.00
2019-05-14T11:58:47.833Z,7848.00
2019-05-14T11:59:47.822Z,8216.00
2019-05-14T12:00:47.793Z,9136.00
2019-05-14T12:01:49.351Z,10136.00
2019-05-14T12:02:47.748Z,11344.00
2019-05-14T12:03:50.308Z,11476.00
2019-05-14T12:04:47.703Z,10492.00
2019-05-14T12:05:49.490Z,11736.00
2019-05-14T12:06:47.661Z,10960.00
2019-05-14T12:07:47.642Z,11304.00
2019-05-14T12:08:47.619Z,11084.00
2019-05-14T12:09:47.597Z,10844.00
2019-05-14T12:10:47.575Z,10440.00
2019-05-14T12:11:47.555Z,10412.00
2019-05-14T12:12:48.922Z,9572.00
2019-05-14T12:13:48.763Z,9108.00
2019-05-14T12:14:48.455Z,8400.00
2019-05-14T12:15:48.567Z,9780.00
2019-05-14T12:16:49.365Z,9996.00
2019-05-14T12:17:50.961Z,11028.00
2019-05-14T12:18:48.329Z,12432.00
2019-05-14T12:19:48.496Z,11752.00
2019-05-14T12:20:49.718Z,12424.00
2019-05-14T12:22:02.218Z,10296.00
2019-05-14T12:22:48.717Z,9760.00
2019-05-14T12:23:49.553Z,10276.00
2019-05-14T12:24:49.202Z,11476.00