createdAt,value
2017-06-13T00:01:00.047Z,51.17
2017-06-13T00:03:24.229Z,50.57
2017-06-13T00:05:39.902Z,51.14
2017-06-13T00:07:47.168Z,50.95
2017-06-13T00:10:11.287Z,51.14
2017-06-13T00:12:35.363Z,51.14
2017-06-13T00:14:59.447Z,51.14
2017-06-13T00:17:23.538Z,51.53
2017-06-13T00:19:47.615Z,51.62
2017-06-13T00:22:11.694Z,52.3
2017-06-13T00:24:27.351Z,52.69
2017-06-13T00:26:51.455Z,52.78
2017-06-13T00:29:15.537Z,52.97
2017-06-13T00:31:39.521Z,52.59
2017-06-13T00:33:41.012Z,53.02
2017-06-13T00:36:05.048Z,52.85
2017-06-13T00:38:29.131Z,52.95
2017-06-13T00:40:53.226Z,52.63
2017-06-13T00:43:17.298Z,52.56
2017-06-13T00:45:41.378Z,52.95
2017-06-13T00:48:05.360Z,52.83
2017-06-13T00:50:21.042Z,53.59
2017-06-13T00:52:45.123Z,53.78
2017-06-13T00:54:46.500Z,53.88
2017-06-13T00:57:10.564Z,53.4
2017-06-13T00:59:26.208Z,53.69
2017-06-13T01:01:50.324Z,54.08
2017-06-13T01:04:14.407Z,53.69
2017-06-13T01:06:38.486Z,54.17
2017-06-13T01:09:02.564Z,54.27
2017-06-13T01:11:26.654Z,53.69
2017-06-13T01:13:50.731Z,54.08
2017-06-13T01:16:14.810Z,54.36
2017-06-13T01:18:38.899Z,53.86
2017-06-13T01:21:02.876Z,54.46
2017-06-13T01:23:26.856Z,53.96
2017-06-13T01:25:50.934Z,53.66
2017-06-13T01:28:14.909Z,54.43
2017-06-13T01:30:30.492Z,54.69
2017-06-13T01:32:54.471Z,55.37
2017-06-13T01:35:18.450Z,54.89
2017-06-13T01:37:42.434Z,54.79
2017-06-13T01:40:06.417Z,55.56
2017-06-13T01:42:30.492Z,55.76
2017-06-13T01:44:54.475Z,55.37
2017-06-13T01:47:10.057Z,54.79
2017-06-13T01:49:34.036Z,55.94
2017-06-13T01:51:58.026Z,54.79
2017-06-13T01:54:21.998Z,54.99
2017-06-13T01:56:37.575Z,54.79
2017-06-13T01:59:01.557Z,55.66
2017-06-13T02:01:03.384Z,55.46
2017-06-13T02:03:27.399Z,55.66
2017-06-13T02:05:51.385Z,55.46
2017-06-13T02:08:15.352Z,57.93
2017-06-13T02:10:39.341Z,57.36
2017-06-13T02:13:03.309Z,57.07
2017-06-13T02:15:27.300Z,56.88
2017-06-13T02:17:51.280Z,57.26
2017-06-13T02:20:15.247Z,56.43
2017-06-13T02:22:39.224Z,57.07
2017-06-13T02:24:40.689Z,57.17
2017-06-13T02:27:04.661Z,57.45
2017-06-13T02:29:28.535Z,56.88
2017-06-13T02:31:52.517Z,57.36
2017-06-13T02:34:16.496Z,57.17
2017-06-13T02:36:40.471Z,57.07
2017-06-13T02:39:04.454Z,57.36
2017-06-13T02:41:28.430Z,57.55
2017-06-13T02:43:52.410Z,58.03
2017-06-13T02:46:16.398Z,57.29
2017-06-13T02:48:40.375Z,56.91
2017-06-13T02:51:04.350Z,57.29
2017-06-13T02:53:28.328Z,56.91
2017-06-13T02:55:38.690Z,57.2
2017-06-13T02:58:02.664Z,57.1
2017-06-13T03:00:26.652Z,57.29
2017-06-13T03:02:50.616Z,57.1
2017-06-13T03:05:14.604Z,57.58
2017-06-13T03:07:38.482Z,57.2
2017-06-13T03:09:53.968Z,57.39
2017-06-13T03:12:17.947Z,57.39
2017-06-13T03:14:41.931Z,57.29
2017-06-13T03:17:05.902Z,57.97
2017-06-13T03:19:29.902Z,57.87
2017-06-13T03:21:53.872Z,58.45
2017-06-13T03:24:17.853Z,58.92
2017-06-13T03:26:41.828Z,59.02
2017-06-13T03:29:05.808Z,58.73
2017-06-13T03:31:29.787Z,58.73
2017-06-13T03:33:53.769Z,58.83
2017-06-13T03:37:44.944Z,58.28
2017-06-13T03:40:08.969Z,57.7
2017-06-13T03:42:32.949Z,57.99
2017-06-13T03:44:56.930Z,57.99
2017-06-13T03:47:12.514Z,57.03
2017-06-13T03:49:36.487Z,57.03
2017-06-13T03:52:00.475Z,56.36
2017-06-13T03:54:16.019Z,56.84
2017-06-13T03:56:17.365Z,56.87
2017-06-13T03:58:41.387Z,55.88
2017-06-13T04:00:56.930Z,55.01
2017-06-13T04:03:12.414Z,55.62
2017-06-13T04:05:36.427Z,55.04
2017-06-13T04:08:00.400Z,54.63
2017-06-13T04:10:24.384Z,54.65
2017-06-13T04:12:48.463Z,54.2
2017-06-13T04:15:12.547Z,53.36
2017-06-13T04:17:28.141Z,52.59
2017-06-13T04:19:52.216Z,51.46
2017-06-13T04:22:16.301Z,46.1
2017-06-13T04:24:32.088Z,42.05
2017-06-13T04:26:56.397Z,38.44
2017-06-13T04:28:57.833Z,34.27
2017-06-13T04:31:13.945Z,31.96
2017-06-13T04:33:38.654Z,28.55
2017-06-13T04:36:03.452Z,26.45
2017-06-13T04:38:28.361Z,24.07
2017-06-13T04:40:44.873Z,23.09
2017-06-13T04:43:09.986Z,22.12
2017-06-13T04:45:26.692Z,20.1
2017-06-13T04:47:52.014Z,19.9
2017-06-13T04:50:17.431Z,19.82
2017-06-13T04:52:43.066Z,17.12
2017-06-13T04:55:00.185Z,16.44
2017-06-13T04:57:25.908Z,15.97
2017-06-13T04:59:43.241Z,14.72
2017-06-13T05:02:00.557Z,14.83
2017-06-13T05:04:26.494Z,14.32
2017-06-13T05:06:52.533Z,15.37
2017-06-13T05:09:10.057Z,13.93
2017-06-13T05:11:36.296Z,11.6
2017-06-13T05:13:54.041Z,12.08
2017-06-13T05:16:20.378Z,11.6
2017-06-13T05:18:46.815Z,12.47
2017-06-13T05:20:49.278Z,12.95
2017-06-13T05:23:15.828Z,14.79
2017-06-13T05:25:42.367Z,14.12
2017-06-13T05:27:51.733Z,10.63
2017-06-13T05:30:18.356Z,8.27
2017-06-13T05:32:44.995Z,8.86
2017-06-13T05:35:11.650Z,8.45
2017-06-13T05:37:38.394Z,8.36
2017-06-13T05:40:05.243Z,6.98
2017-06-13T05:42:32.093Z,7.86
2017-06-13T05:44:59.051Z,6.17
2017-06-13T05:47:26.006Z,5.87
2017-06-13T05:49:44.448Z,6.76
2017-06-13T05:52:02.902Z,7.84
2017-06-13T05:54:30.063Z,5.67
2017-06-13T05:56:57.212Z,5.08
2017-06-13T05:59:24.369Z,4.77
2017-06-13T06:01:51.643Z,5.08
2017-06-13T06:04:18.990Z,4.67
2017-06-13T06:06:46.353Z,3.88
2017-06-13T06:09:14.741Z,4.38
2017-06-13T06:11:42.200Z,5.96
2017-06-13T06:14:09.659Z,5.47
2017-06-13T06:16:37.135Z,5.37
2017-06-13T06:19:04.592Z,5.47
2017-06-13T06:21:32.058Z,4.77
2017-06-13T06:23:50.863Z,5.36
2017-06-13T06:26:09.771Z,4.67
2017-06-13T06:28:37.293Z,3.77
2017-06-13T06:31:04.906Z,5.36
2017-06-13T06:33:23.872Z,9.29
2017-06-13T06:35:51.558Z,11.35
2017-06-13T06:38:19.201Z,11.15
2017-06-13T06:40:46.759Z,11.74
2017-06-13T06:42:58.245Z,11.44
2017-06-13T06:45:25.801Z,12.02
2017-06-13T06:47:44.572Z,12.4
2017-06-13T06:50:12.827Z,15.13
2017-06-13T06:52:40.891Z,14.75
2017-06-13T06:55:07.825Z,15.89
2017-06-13T06:57:34.463Z,19.25
2017-06-13T07:00:00.989Z,17.91
2017-06-13T07:02:18.721Z,17.14
2017-06-13T07:04:44.942Z,18.98
2017-06-13T07:07:11.087Z,15.8
2017-06-13T07:09:37.089Z,15.8
2017-06-13T07:11:54.616Z,15.7
2017-06-13T07:14:20.647Z,15.91
2017-06-13T07:16:46.667Z,13.89
2017-06-13T07:19:04.087Z,16.57
2017-06-13T07:21:30.017Z,14.95
2017-06-13T07:23:47.348Z,14.25
2017-06-13T07:26:13.265Z,16.47
2017-06-13T07:28:39.087Z,14.56
2017-06-13T07:30:56.467Z,14.97
2017-06-13T07:33:22.327Z,14.17
2017-06-13T07:35:48.273Z,13.2
2017-06-13T07:38:05.688Z,14.26
2017-06-13T07:40:16.156Z,14.26
2017-06-13T07:42:33.583Z,14.84
2017-06-13T07:44:59.602Z,15.81
2017-06-13T07:47:25.631Z,16.77
2017-06-13T07:49:51.555Z,15.91
2017-06-13T07:52:17.479Z,16.69
2017-06-13T07:54:43.402Z,15.14
2017-06-13T07:57:09.332Z,15.05
2017-06-13T07:59:35.261Z,16.39
2017-06-13T08:02:01.283Z,15.91
2017-06-13T08:04:18.818Z,15.72
2017-06-13T08:06:29.807Z,15.14
2017-06-13T08:08:55.926Z,15.25
2017-06-13T08:11:13.411Z,14.19
2017-06-13T08:13:30.979Z,14.85
2017-06-13T08:15:57.109Z,13.31
2017-06-13T08:18:14.691Z,11.65
2017-06-13T08:20:40.773Z,13
2017-06-13T08:23:06.905Z,12.63
2017-06-13T08:25:24.489Z,14
2017-06-13T08:27:42.104Z,17.08
2017-06-13T08:30:08.294Z,14.76
2017-06-13T08:32:25.929Z,14.58
2017-06-13T08:34:43.504Z,14.17
2017-06-13T08:37:09.576Z,14
2017-06-13T08:39:27.162Z,13.42
2017-06-13T08:41:53.244Z,13.12
2017-06-13T08:44:19.370Z,12.44
2017-06-13T08:46:36.951Z,11.46
2017-06-13T08:48:39.438Z,11.66
2017-06-13T08:51:05.605Z,13.6
2017-06-13T08:53:23.119Z,13.5
2017-06-13T08:55:49.271Z,14.47
2017-06-13T08:58:15.292Z,13.21
2017-06-13T09:00:41.421Z,13.79
2017-06-13T09:03:07.550Z,13.1
2017-06-13T09:05:25.014Z,12.24
2017-06-13T09:07:42.502Z,11.96
2017-06-13T09:09:44.361Z,12.04
2017-06-13T09:12:01.893Z,12.83
2017-06-13T09:14:28.036Z,14.85
2017-06-13T09:16:46.585Z,14.39
2017-06-13T09:19:13.629Z,12.81
2017-06-13T09:21:40.679Z,14.17
2017-06-13T09:24:07.755Z,14.18
2017-06-13T09:26:33.861Z,15.92
2017-06-13T09:29:00.910Z,15.16
2017-06-13T09:31:27.043Z,14.88
2017-06-13T09:33:53.169Z,14.88
2017-06-13T09:36:19.195Z,13.7
2017-06-13T09:38:45.210Z,15.15
2017-06-13T09:41:11.247Z,14.1
2017-06-13T09:43:20.176Z,13.21
2017-06-13T09:45:37.596Z,12.54
2017-06-13T09:48:03.513Z,12.44
2017-06-13T09:50:29.556Z,14.55
2017-06-13T09:52:55.489Z,15.25
2017-06-13T09:54:57.378Z,15.04
2017-06-13T09:57:15.783Z,16.5
2017-06-13T09:59:41.558Z,15.94
2017-06-13T10:02:07.320Z,15.51
2017-06-13T10:04:33.149Z,16.59
2017-06-13T10:06:58.868Z,17.94
2017-06-13T10:09:24.599Z,19.38
2017-06-13T10:11:50.297Z,20.04
2017-06-13T10:14:15.912Z,19.57
2017-06-13T10:16:41.534Z,19
2017-06-13T10:19:07.155Z,19.48
2017-06-13T10:21:32.766Z,19.84
2017-06-13T10:23:58.283Z,21.31
2017-06-13T10:26:23.789Z,21.02
2017-06-13T10:28:49.304Z,22.44
2017-06-13T10:31:14.716Z,24.76
2017-06-13T10:33:40.130Z,22.85
2017-06-13T10:36:05.543Z,21
2017-06-13T10:38:30.948Z,20.99
2017-06-13T10:40:56.361Z,20.81
2017-06-13T10:43:13.273Z,20.42
2017-06-13T10:45:38.589Z,21.26
2017-06-13T10:48:03.898Z,22.33
2017-06-13T10:50:20.703Z,21.95
2017-06-13T10:52:45.905Z,21.85
2017-06-13T10:55:11.228Z,22.5
2017-06-13T10:57:36.422Z,23.57
2017-06-13T10:59:47.207Z,23.16
2017-06-13T11:02:12.513Z,23.38
2017-06-13T11:04:37.719Z,22.71
2017-06-13T11:07:02.917Z,23.19
2017-06-13T11:09:28.130Z,24.32
2017-06-13T11:11:29.764Z,24.03
2017-06-13T11:13:46.390Z,24.02
2017-06-13T11:16:11.510Z,23.46
2017-06-13T11:18:36.592Z,23.85
2017-06-13T11:21:01.711Z,23.83
2017-06-13T11:23:18.325Z,24.22
2017-06-13T11:25:43.445Z,23.15
2017-06-13T11:28:08.549Z,23.08
2017-06-13T11:30:33.622Z,23.65
2017-06-13T11:32:58.667Z,24.22
2017-06-13T11:35:23.739Z,24.13
2017-06-13T11:37:48.849Z,23.83
2017-06-13T11:40:05.483Z,24.9
2017-06-13T11:42:15.741Z,24.79
2017-06-13T11:44:17.926Z,25.11
2017-06-13T11:46:42.990Z,25.21
2017-06-13T11:49:08.094Z,25.6
2017-06-13T11:51:33.195Z,23.27
2017-06-13T11:53:58.306Z,23.85
2017-06-13T11:56:23.430Z,23.83
2017-06-13T11:58:48.511Z,23.76
2017-06-13T12:01:13.619Z,24.14
2017-06-13T12:03:21.718Z,23.96
2017-06-13T12:05:46.730Z,23.83
2017-06-13T12:08:03.343Z,24.9
2017-06-13T12:10:28.343Z,25.37
2017-06-13T12:12:53.345Z,25.96
2017-06-13T12:15:18.348Z,26.24
2017-06-13T12:17:43.352Z,25.21
2017-06-13T12:20:08.362Z,24.92
2017-06-13T12:22:24.859Z,23.66
2017-06-13T12:24:49.860Z,24.03
2017-06-13T12:27:14.966Z,25.11
2017-06-13T12:29:39.978Z,24.03
2017-06-13T12:31:47.974Z,25.67
2017-06-13T12:34:12.955Z,25.1
2017-06-13T12:36:37.960Z,24.14
2017-06-13T12:39:02.981Z,23.35
2017-06-13T12:41:27.985Z,22.49
2017-06-13T12:43:44.474Z,21.92
2017-06-13T12:46:01.013Z,22.97
2017-06-13T12:48:17.572Z,24.8
2017-06-13T12:50:42.626Z,24.6
2017-06-13T12:53:07.663Z,23.54
2017-06-13T12:55:32.714Z,22.87
2017-06-13T12:57:49.240Z,23.65
2017-06-13T12:59:50.857Z,22.39
2017-06-13T13:02:15.944Z,23.66
2017-06-13T13:04:32.503Z,23.82
2017-06-13T13:06:40.543Z,23.8
2017-06-13T13:09:05.521Z,23.5
2017-06-13T13:11:30.505Z,23.93
2017-06-13T13:13:55.457Z,24.32
2017-06-13T13:16:20.390Z,24.88
2017-06-13T13:18:45.314Z,25.18
2017-06-13T13:21:01.769Z,24.32
2017-06-13T13:23:26.704Z,23.34
2017-06-13T13:25:51.671Z,23.07
2017-06-13T13:28:16.616Z,23.93
2017-06-13T13:30:41.584Z,23.62
2017-06-13T13:33:06.471Z,24.19
2017-06-13T13:35:31.424Z,24.6
2017-06-13T13:37:33.061Z,23.34
2017-06-13T13:39:49.522Z,24.21
2017-06-13T13:42:14.486Z,25.26
2017-06-13T13:44:30.949Z,25.27
2017-06-13T13:46:55.875Z,24.32
2017-06-13T13:49:20.835Z,25.76
2017-06-13T13:51:45.748Z,25.2
2017-06-13T13:54:02.214Z,24.03
2017-06-13T13:56:27.137Z,25.56
2017-06-13T13:58:52.057Z,26.9
2017-06-13T14:00:45.666Z,26.74
2017-06-13T14:02:39.292Z,25.29
2017-06-13T14:05:04.272Z,27.03
2017-06-13T14:07:20.713Z,27.13
2017-06-13T14:09:45.633Z,26.74
2017-06-13T14:12:10.535Z,26.24
2017-06-13T14:14:26.967Z,26.73
2017-06-13T14:16:51.868Z,27.12
2017-06-13T14:19:16.781Z,27.9
2017-06-13T14:21:33.239Z,28.28
2017-06-13T14:23:58.161Z,27.51
2017-06-13T14:25:59.750Z,27.89
2017-06-13T14:28:24.682Z,26.25
2017-06-13T14:30:49.547Z,26.93
2017-06-13T14:33:14.440Z,26.74
2017-06-13T14:35:16.069Z,26.8
2017-06-13T14:37:40.967Z,27.69
2017-06-13T14:40:05.844Z,28.65
2017-06-13T14:42:30.739Z,29.43
2017-06-13T14:44:55.622Z,29.53
2017-06-13T14:47:20.523Z,30.29
2017-06-13T14:49:45.417Z,30.02
2017-06-13T14:52:01.807Z,30.58
2017-06-13T14:54:26.686Z,30.31
2017-06-13T14:56:51.546Z,31.56
2017-06-13T14:58:36.646Z,31.74
2017-06-13T15:00:52.980Z,31.92
2017-06-13T15:03:09.313Z,32.11
2017-06-13T15:05:34.114Z,32.1
2017-06-13T15:07:58.901Z,32.79
2017-06-13T15:10:23.690Z,33.46
2017-06-13T15:12:48.500Z,34.24
2017-06-13T15:15:13.296Z,33.09
2017-06-13T15:17:38.077Z,33.01
2017-06-13T15:20:02.874Z,33.18
2017-06-13T15:22:27.602Z,33.67
2017-06-13T15:24:43.867Z,33.2
2017-06-13T15:26:45.913Z,33.75
2017-06-13T15:29:10.697Z,33.49
2017-06-13T15:31:12.233Z,33.09
2017-06-13T15:33:37.038Z,33.85
2017-06-13T15:35:47.172Z,33.75
2017-06-13T15:38:11.972Z,33.46
2017-06-13T15:40:36.688Z,33.11
2017-06-13T15:43:01.455Z,33.28
2017-06-13T15:45:26.220Z,33.18
2017-06-13T15:47:50.980Z,34.05
2017-06-13T15:50:15.743Z,33.85
2017-06-13T15:52:40.499Z,33.48
2017-06-13T15:55:06.254Z,33.28
2017-06-13T15:57:30.933Z,33.83
2017-06-13T15:59:55.653Z,34.03
2017-06-13T16:02:11.893Z,34.05
2017-06-13T16:04:28.123Z,33.83
2017-06-13T16:06:52.835Z,34.01
2017-06-13T16:09:17.535Z,34.03
2017-06-13T16:11:42.249Z,33.93
2017-06-13T16:14:06.965Z,34.03
2017-06-13T16:16:31.717Z,34.12
2017-06-13T16:18:47.942Z,34.77
2017-06-13T16:21:12.588Z,35.35
2017-06-13T16:23:28.767Z,34.3
2017-06-13T16:25:53.405Z,34.79
2017-06-13T16:28:18.073Z,34.88
2017-06-13T16:30:42.744Z,34.48
2017-06-13T16:32:58.916Z,34.77
2017-06-13T16:35:23.581Z,33.91
2017-06-13T16:37:48.244Z,33.34
2017-06-13T16:40:12.950Z,33.93
2017-06-13T16:42:37.580Z,34.2
2017-06-13T16:45:02.257Z,34.48
2017-06-13T16:47:18.474Z,34.56
2017-06-13T16:49:43.151Z,35.63
2017-06-13T16:52:07.807Z,34.58
2017-06-13T16:54:32.464Z,34.19
2017-06-13T16:56:48.620Z,34.75
2017-06-13T16:58:50.670Z,35.14
2017-06-13T17:01:06.799Z,34.95
2017-06-13T17:03:31.411Z,36
2017-06-13T17:05:56.008Z,35.43
2017-06-13T17:08:20.632Z,35.05
2017-06-13T17:10:31.222Z,35.33
2017-06-13T17:12:55.913Z,35.24
2017-06-13T17:15:27.557Z,36.27
2017-06-13T17:17:30.564Z,36.38
2017-06-13T17:19:55.194Z,36.11
2017-06-13T17:22:11.256Z,35.64
2017-06-13T17:24:35.771Z,35.92
2017-06-13T17:26:51.867Z,35.92
2017-06-13T17:29:16.424Z,36.02
2017-06-13T17:31:24.135Z,36.3
2017-06-13T17:33:48.667Z,36.87
2017-06-13T17:36:13.214Z,37.34
2017-06-13T17:38:37.770Z,36.58
2017-06-13T17:40:53.858Z,36.87
2017-06-13T17:43:18.377Z,37.24
2017-06-13T17:45:42.917Z,37.43
2017-06-13T17:48:07.562Z,36.48
2017-06-13T17:50:32.060Z,36.87
2017-06-13T17:52:48.253Z,36.5
2017-06-13T17:55:12.836Z,36.6
2017-06-13T17:57:37.434Z,36.68
2017-06-13T18:00:01.966Z,37.05
2017-06-13T18:02:26.629Z,37.65
2017-06-13T18:04:51.230Z,37.35
2017-06-13T18:07:15.819Z,37.92
2017-06-13T18:09:40.409Z,37.92
2017-06-13T18:12:11.957Z,37.82
2017-06-13T18:14:22.536Z,37.74
2017-06-13T18:16:47.125Z,37.82
2017-06-13T18:19:11.721Z,38.68
2017-06-13T18:21:27.798Z,38.29
2017-06-13T18:23:52.398Z,38.48
2017-06-13T18:26:16.999Z,38.07
2017-06-13T18:28:41.580Z,39.45
2017-06-13T18:31:06.079Z,38.58
2017-06-13T18:33:30.578Z,38.19
2017-06-13T18:35:32.077Z,38.21
2017-06-13T18:37:42.605Z,38.29
2017-06-13T18:40:07.178Z,39.26
2017-06-13T18:42:23.187Z,38.29
2017-06-13T18:44:47.779Z,38.48
2017-06-13T18:47:12.364Z,38.19
2017-06-13T18:49:36.818Z,38.09
2017-06-13T18:52:01.346Z,39.04
2017-06-13T18:54:17.376Z,38.66
2017-06-13T18:56:41.825Z,39.24
2017-06-13T18:59:06.335Z,39.51
2017-06-13T19:01:30.814Z,39.82
2017-06-13T19:03:55.306Z,39.7
2017-06-13T19:06:19.796Z,40.36
2017-06-13T19:08:35.780Z,40.65
2017-06-13T19:11:00.187Z,40.75
2017-06-13T19:13:16.172Z,42.25
2017-06-13T19:15:40.654Z,42.18
2017-06-13T19:17:56.652Z,42.28
2017-06-13T19:20:21.031Z,41.89
2017-06-13T19:22:37.030Z,42.16
2017-06-13T19:25:01.421Z,42.37
2017-06-13T19:27:25.809Z,42.45
2017-06-13T19:29:50.194Z,43.13
2017-06-13T19:32:00.754Z,42.65
2017-06-13T19:34:25.181Z,42.45
2017-06-13T19:36:27.065Z,43.41
2017-06-13T19:38:51.496Z,43.23
2017-06-13T19:42:51.736Z,43.23
2017-06-13T19:45:16.259Z,43.59
2017-06-13T19:47:40.611Z,43.41
2017-06-13T19:50:05.015Z,43.13
2017-06-13T19:52:20.949Z,43.68
2017-06-13T19:54:45.389Z,44.17
2017-06-13T19:56:47.334Z,45.01
2017-06-13T19:59:03.283Z,45.79
2017-06-13T20:01:27.632Z,44.46
2017-06-13T20:03:51.913Z,44.75
2017-06-13T20:06:16.200Z,44.94
2017-06-13T20:08:40.596Z,44.65
2017-06-13T20:10:56.537Z,45.33
2017-06-13T20:12:58.481Z,44.87
2017-06-13T20:15:22.832Z,45.59
2017-06-13T20:17:38.724Z,46.27
2017-06-13T20:20:03.116Z,46.17
2017-06-13T20:22:27.504Z,46.37
2017-06-13T20:24:29.453Z,47.14
2017-06-13T20:26:53.853Z,47.41
2017-06-13T20:28:55.763Z,48.37
2017-06-13T20:31:07.261Z,49.02
2017-06-13T20:33:31.585Z,48.66
2017-06-13T20:35:55.878Z,48.95
2017-06-13T20:38:20.256Z,49.24
2017-06-13T20:40:36.107Z,49.05
2017-06-13T20:43:00.337Z,49.8
2017-06-13T20:45:24.630Z,50.45
2017-06-13T20:47:48.910Z,50.09
2017-06-13T20:50:13.191Z,50.45
2017-06-13T20:52:37.470Z,51.7
2017-06-13T20:54:39.382Z,51.8
2017-06-13T20:57:03.738Z,51.61
2017-06-13T20:59:19.530Z,52.73
2017-06-13T21:01:43.813Z,52.35
2017-06-13T21:04:08.094Z,52.73
2017-06-13T21:06:32.373Z,53.22
2017-06-13T21:08:58.623Z,53.51
2017-06-13T21:11:22.834Z,53.7
2017-06-13T21:13:46.991Z,52.83
2017-06-13T21:16:11.157Z,53.7
2017-06-13T21:18:35.351Z,52.83
2017-06-13T21:20:59.525Z,53.03
2017-06-13T21:23:15.276Z,52.73
2017-06-13T21:25:31.159Z,53.03
2017-06-13T21:27:55.295Z,52.73
2017-06-13T21:30:19.478Z,52.67
2017-06-13T21:32:43.686Z,53.03
2017-06-13T21:35:07.840Z,52.47
2017-06-13T21:37:23.633Z,53.03
2017-06-13T21:39:47.815Z,53.03
2017-06-13T21:42:11.994Z,53.89
2017-06-13T21:44:36.182Z,53.99
2017-06-13T21:47:00.368Z,53.8
2017-06-13T21:49:24.554Z,53.99
2017-06-13T21:51:48.734Z,53.03
2017-06-13T21:54:12.919Z,54.74
2017-06-13T21:56:37.104Z,54.74
2017-06-13T21:59:01.288Z,53.7
2017-06-13T22:01:25.479Z,54.09
2017-06-13T22:03:49.661Z,53.61
2017-06-13T22:06:13.839Z,54.9
2017-06-13T22:08:29.631Z,55.12
2017-06-13T22:10:53.812Z,55.02
2017-06-13T22:13:17.995Z,55.02
2017-06-13T22:15:19.390Z,56.15
2017-06-13T22:17:35.140Z,55.7
2017-06-13T22:19:59.314Z,56.15
2017-06-13T22:22:23.499Z,56.44
2017-06-13T22:24:47.687Z,56.73
2017-06-13T22:27:03.365Z,58.15
2017-06-13T22:29:27.545Z,56.99
2017-06-13T22:31:43.232Z,57.21
2017-06-13T22:33:45.232Z,57.47
2017-06-13T22:36:09.389Z,57.18
2017-06-13T22:38:33.467Z,58.05
2017-06-13T22:40:57.551Z,57.47
2017-06-13T22:43:21.632Z,56.99
2017-06-13T22:45:45.714Z,57.28
2017-06-13T22:48:01.391Z,57.21
2017-06-13T22:50:25.478Z,55.96
2017-06-13T22:52:41.125Z,56.22
2017-06-13T22:54:42.493Z,55.96
2017-06-13T22:57:06.602Z,55.67
2017-06-13T22:59:07.932Z,55.48
2017-06-13T23:01:32.125Z,55.77
2017-06-13T23:03:47.811Z,56.92
2017-06-13T23:06:11.891Z,55.67
2017-06-13T23:08:35.976Z,56.8
2017-06-13T23:11:00.050Z,56.05
2017-06-13T23:13:15.737Z,55.77
2017-06-13T23:15:39.927Z,54.74
2017-06-13T23:19:40.330Z,55.48
2017-06-13T23:21:56.058Z,55.87
2017-06-13T23:24:11.738Z,55.57
2017-06-13T23:26:35.817Z,55.67
2017-06-13T23:28:51.507Z,56.35
2017-06-13T23:31:07.189Z,55.77
2017-06-13T23:33:31.277Z,54.9
2017-06-13T23:35:55.354Z,55.09
2017-06-13T23:38:19.432Z,55.57
2017-06-13T23:40:43.516Z,55.19
2017-06-13T23:42:59.201Z,55.09
2017-06-13T23:45:23.394Z,55.12
2017-06-13T23:47:47.465Z,55.77
2017-06-13T23:50:11.549Z,56.05
2017-06-13T23:52:27.239Z,56.6
2017-06-13T23:54:51.317Z,57.09
2017-06-13T23:56:52.684Z,58.12
2017-06-13T23:59:08.351Z,57.09
