createdAt,value
2018-08-16T00:00:06.402Z,26.40
2018-08-16T00:01:06.395Z,9.90
2018-08-16T00:02:06.344Z,11.40
2018-08-16T00:03:06.329Z,9.70
2018-08-16T00:04:06.290Z,7.00
2018-08-16T00:05:06.266Z,6.60
2018-08-16T00:06:06.429Z,5.80
2018-08-16T00:07:06.197Z,6.00
2018-08-16T00:08:06.172Z,5.90
2018-08-16T00:09:06.168Z,5.30
2018-08-16T00:10:06.123Z,5.30
2018-08-16T00:11:06.081Z,5.50
2018-08-16T00:12:06.049Z,5.60
2018-08-16T00:13:06.015Z,5.80
2018-08-16T00:14:05.990Z,4.90
2018-08-16T00:15:05.963Z,5.20
2018-08-16T00:16:05.933Z,5.50
2018-08-16T00:17:05.901Z,5.20
2018-08-16T00:18:05.904Z,6.10
2018-08-16T00:19:05.860Z,6.00
2018-08-16T00:20:05.892Z,4.90
2018-08-16T00:21:05.788Z,5.60
2018-08-16T00:22:05.765Z,6.50
2018-08-16T00:23:05.726Z,6.00
2018-08-16T00:24:05.695Z,6.60
2018-08-16T00:25:05.666Z,9.10
2018-08-16T00:26:05.639Z,10.70
2018-08-16T00:27:05.802Z,9.70
2018-08-16T00:28:05.576Z,8.90
2018-08-16T00:29:05.541Z,8.80
2018-08-16T00:30:05.526Z,9.10
2018-08-16T00:31:05.482Z,9.70
2018-08-16T00:32:05.470Z,9.40
2018-08-16T00:33:05.967Z,10.10
2018-08-16T00:34:05.419Z,8.10
2018-08-16T00:35:05.382Z,7.50
2018-08-16T00:36:05.360Z,8.00
2018-08-16T00:37:05.315Z,9.80
2018-08-16T00:38:05.276Z,26.70
2018-08-16T00:39:05.460Z,30.50
2018-08-16T00:40:05.234Z,44.80
2018-08-16T00:41:05.197Z,29.70
2018-08-16T00:42:05.165Z,18.40
2018-08-16T00:43:05.128Z,16.90
2018-08-16T00:44:05.106Z,19.00
2018-08-16T00:45:05.069Z,15.00
2018-08-16T00:46:05.044Z,14.90
2018-08-16T00:47:05.019Z,12.90
2018-08-16T00:48:04.985Z,10.70
2018-08-16T00:49:04.957Z,10.50
2018-08-16T00:50:04.928Z,10.60
2018-08-16T00:51:04.901Z,10.20
2018-08-16T00:52:05.002Z,10.00
2018-08-16T00:53:04.833Z,10.20
2018-08-16T00:54:04.804Z,8.80
2018-08-16T00:55:04.782Z,9.30
2018-08-16T00:56:04.750Z,9.00
2018-08-16T00:57:04.711Z,8.30
2018-08-16T00:58:04.688Z,8.50
2018-08-16T00:59:04.670Z,8.10
2018-08-16T01:00:04.621Z,8.20
2018-08-16T01:01:04.601Z,7.50
2018-08-16T01:02:04.560Z,6.80
2018-08-16T01:03:04.543Z,7.40
2018-08-16T01:04:04.505Z,7.20
2018-08-16T01:05:04.827Z,7.00
2018-08-16T01:06:04.456Z,6.60
2018-08-16T01:07:04.491Z,7.40
2018-08-16T01:08:04.403Z,6.80
2018-08-16T01:09:04.361Z,6.20
2018-08-16T01:10:04.340Z,5.80
2018-08-16T01:11:04.558Z,6.00
2018-08-16T01:12:04.273Z,6.20
2018-08-16T01:13:04.388Z,5.80
2018-08-16T01:14:04.228Z,5.80
2018-08-16T01:15:04.452Z,6.10
2018-08-16T01:16:04.200Z,6.50
2018-08-16T01:18:04.099Z,5.50
2018-08-16T01:19:04.067Z,5.60
2018-08-16T01:20:04.091Z,6.10
2018-08-16T01:22:04.250Z,4.80
2018-08-16T01:23:04.146Z,5.80
2018-08-16T01:24:03.950Z,5.20
2018-08-16T01:25:03.886Z,5.40
2018-08-16T01:26:03.861Z,5.80
2018-08-16T01:27:03.825Z,5.80
2018-08-16T01:28:03.792Z,5.80
2018-08-16T01:29:03.759Z,5.70
2018-08-16T01:30:03.750Z,6.20
2018-08-16T01:31:03.717Z,5.80
2018-08-16T01:32:03.673Z,5.90
2018-08-16T01:33:03.643Z,6.90
2018-08-16T01:34:03.616Z,6.20
2018-08-16T01:35:03.603Z,6.00
2018-08-16T01:36:03.570Z,5.90
2018-08-16T01:37:03.518Z,6.50
2018-08-16T01:38:03.507Z,5.90
2018-08-16T01:39:03.458Z,6.40
2018-08-16T01:40:03.457Z,6.80
2018-08-16T01:41:03.410Z,6.40
2018-08-16T01:42:03.381Z,6.20
2018-08-16T01:43:03.342Z,6.90
2018-08-16T01:44:03.314Z,242.60
2018-08-16T01:45:03.333Z,186.90
2018-08-16T01:46:03.260Z,105.10
2018-08-16T01:47:03.229Z,37.10
2018-08-16T01:48:03.268Z,17.20
2018-08-16T01:49:03.167Z,13.00
2018-08-16T01:50:03.178Z,12.70
2018-08-16T01:51:03.304Z,12.40
2018-08-16T01:52:03.172Z,11.20
2018-08-16T01:53:03.043Z,10.90
2018-08-16T01:54:03.037Z,10.00
2018-08-16T01:55:03.103Z,7.30
2018-08-16T01:56:02.951Z,7.50
2018-08-16T01:57:02.947Z,7.30
2018-08-16T01:58:02.899Z,7.10
2018-08-16T01:59:02.896Z,6.50
2018-08-16T02:00:02.845Z,6.80
2018-08-16T02:01:02.807Z,7.00
2018-08-16T02:02:02.790Z,7.10
2018-08-16T02:03:02.752Z,7.30
2018-08-16T02:04:02.709Z,7.10
2018-08-16T02:05:02.719Z,7.20
2018-08-16T02:06:02.657Z,7.90
2018-08-16T02:07:02.624Z,6.90
2018-08-16T02:08:02.797Z,7.00
2018-08-16T02:09:02.559Z,6.90
2018-08-16T02:10:02.533Z,6.40
2018-08-16T02:11:02.503Z,6.60
2018-08-16T02:12:02.478Z,6.40
2018-08-16T02:13:02.451Z,6.70
2018-08-16T02:14:02.562Z,6.30
2018-08-16T02:15:02.440Z,6.60
2018-08-16T02:16:02.395Z,6.70
2018-08-16T02:17:02.338Z,7.20
2018-08-16T02:18:02.299Z,6.50
2018-08-16T02:19:02.286Z,6.60
2018-08-16T02:20:02.253Z,6.90
2018-08-16T02:21:02.209Z,7.10
2018-08-16T02:22:02.171Z,6.40
2018-08-16T02:23:02.152Z,7.00
2018-08-16T02:24:02.118Z,6.90
2018-08-16T02:25:02.086Z,5.90
2018-08-16T02:26:02.066Z,7.00
2018-08-16T02:27:02.025Z,6.70
2018-08-16T02:28:02.013Z,6.20
2018-08-16T02:29:01.971Z,6.80
2018-08-16T02:30:01.931Z,6.40
2018-08-16T02:31:01.908Z,6.50
2018-08-16T02:32:01.882Z,6.60
2018-08-16T02:33:01.846Z,7.00
2018-08-16T02:34:01.909Z,6.40
2018-08-16T02:35:01.788Z,6.20
2018-08-16T02:36:01.802Z,6.80
2018-08-16T02:37:01.729Z,7.10
2018-08-16T02:38:01.725Z,6.10
2018-08-16T02:39:01.871Z,6.30
2018-08-16T02:40:01.643Z,6.20
2018-08-16T02:41:01.692Z,7.00
2018-08-16T02:42:01.588Z,6.80
2018-08-16T02:43:01.554Z,6.70
2018-08-16T02:44:01.539Z,6.20
2018-08-16T02:45:01.695Z,6.60
2018-08-16T02:46:01.452Z,6.60
2018-08-16T02:47:01.432Z,7.30
2018-08-16T02:48:01.392Z,6.30
2018-08-16T02:49:01.365Z,6.70
2018-08-16T02:50:01.342Z,6.70
2018-08-16T02:51:01.611Z,6.00
2018-08-16T02:52:01.280Z,6.40
2018-08-16T02:53:01.242Z,5.90
2018-08-16T02:54:01.215Z,5.90
2018-08-16T02:55:01.187Z,5.50
2018-08-16T02:56:01.157Z,5.70
2018-08-16T02:57:01.124Z,5.30
2018-08-16T02:58:01.093Z,6.10
2018-08-16T02:59:01.070Z,5.70
2018-08-16T03:00:01.169Z,5.90
2018-08-16T03:01:01.254Z,5.70
2018-08-16T03:02:01.086Z,5.40
2018-08-16T03:03:01.025Z,5.80
2018-08-16T03:04:00.918Z,6.10
2018-08-16T03:05:00.883Z,5.30
2018-08-16T03:06:00.915Z,5.70
2018-08-16T03:08:00.793Z,5.20
2018-08-16T03:09:00.765Z,6.00
2018-08-16T03:10:00.731Z,6.10
2018-08-16T03:11:00.704Z,5.70
2018-08-16T03:12:00.788Z,5.00
2018-08-16T03:13:00.663Z,5.90
2018-08-16T03:14:00.609Z,5.70
2018-08-16T03:15:00.624Z,5.30
2018-08-16T03:16:00.616Z,5.60
2018-08-16T03:17:00.548Z,5.10
2018-08-16T03:18:00.526Z,5.20
2018-08-16T03:19:00.475Z,6.20
2018-08-16T03:20:00.661Z,5.40
2018-08-16T03:21:00.406Z,5.80
2018-08-16T03:22:00.371Z,6.10
2018-08-16T03:23:00.339Z,5.80
2018-08-16T03:24:00.310Z,5.60
2018-08-16T03:25:00.309Z,5.90
2018-08-16T03:26:00.262Z,5.90
2018-08-16T03:27:00.223Z,6.10
2018-08-16T03:28:00.188Z,5.90
2018-08-16T03:29:00.162Z,6.00
2018-08-16T03:30:00.139Z,6.00
2018-08-16T03:31:00.130Z,6.40
2018-08-16T03:32:00.124Z,6.10
2018-08-16T03:33:00.036Z,6.50
2018-08-16T03:34:00.008Z,6.30
2018-08-16T03:34:59.978Z,6.10
2018-08-16T03:35:59.952Z,5.60
2018-08-16T03:36:59.918Z,5.70
2018-08-16T03:37:59.888Z,6.00
2018-08-16T03:38:59.858Z,7.00
2018-08-16T03:39:59.875Z,6.40
2018-08-16T03:40:59.802Z,6.30
2018-08-16T03:41:59.768Z,6.50
2018-08-16T03:42:59.769Z,6.60
2018-08-16T03:43:59.708Z,6.60
2018-08-16T03:44:59.710Z,6.70
2018-08-16T03:45:59.708Z,6.70
2018-08-16T03:46:59.693Z,6.50
2018-08-16T03:47:59.622Z,6.40
2018-08-16T03:48:59.660Z,6.60
2018-08-16T03:49:59.546Z,6.20
2018-08-16T03:50:59.499Z,6.40
2018-08-16T03:51:59.467Z,5.80
2018-08-16T03:52:59.436Z,6.00
2018-08-16T03:53:59.409Z,6.00
2018-08-16T03:54:59.375Z,6.40
2018-08-16T03:55:59.400Z,6.20
2018-08-16T03:56:59.320Z,5.40
2018-08-16T03:57:59.301Z,5.80
2018-08-16T03:58:59.270Z,6.10
2018-08-16T03:59:59.244Z,5.70
2018-08-16T04:00:59.195Z,6.60
2018-08-16T04:01:59.170Z,5.20
2018-08-16T04:02:59.143Z,5.40
2018-08-16T04:03:59.107Z,5.10
2018-08-16T04:04:59.077Z,5.10
2018-08-16T04:05:59.052Z,5.80
2018-08-16T04:06:59.017Z,4.70
2018-08-16T04:07:58.989Z,5.00
2018-08-16T04:08:58.960Z,5.20
2018-08-16T04:09:58.927Z,5.10
2018-08-16T04:10:58.931Z,5.20
2018-08-16T04:11:58.869Z,5.30
2018-08-16T04:12:58.844Z,4.30
2018-08-16T04:13:58.804Z,5.00
2018-08-16T04:14:58.779Z,5.20
2018-08-16T04:15:58.748Z,5.00
2018-08-16T04:16:58.718Z,5.10
2018-08-16T04:17:58.686Z,4.90
2018-08-16T04:18:58.652Z,4.50
2018-08-16T04:19:58.637Z,5.20
2018-08-16T04:20:58.593Z,4.90
2018-08-16T04:21:58.571Z,5.00
2018-08-16T04:22:58.536Z,4.70
2018-08-16T04:23:58.505Z,4.60
2018-08-16T04:24:58.485Z,5.00
2018-08-16T04:25:58.443Z,4.90
2018-08-16T04:26:58.415Z,5.10
2018-08-16T04:27:58.384Z,4.80
2018-08-16T04:28:58.392Z,5.20
2018-08-16T04:29:58.325Z,5.40
2018-08-16T04:30:58.359Z,4.70
2018-08-16T04:31:58.368Z,4.80
2018-08-16T04:32:58.329Z,4.60
2018-08-16T04:33:58.202Z,5.10
2018-08-16T04:34:58.202Z,5.20
2018-08-16T04:35:58.164Z,5.40
2018-08-16T04:36:58.113Z,5.10
2018-08-16T04:37:58.091Z,5.00
2018-08-16T04:38:58.067Z,5.50
2018-08-16T04:39:58.088Z,5.10
2018-08-16T04:40:57.993Z,5.40
2018-08-16T04:41:58.166Z,5.30
2018-08-16T04:42:57.932Z,5.30
2018-08-16T04:43:57.933Z,5.10
2018-08-16T04:44:57.876Z,5.50
2018-08-16T04:45:57.841Z,5.30
2018-08-16T04:46:57.883Z,6.60
2018-08-16T04:47:57.783Z,6.00
2018-08-16T04:48:57.754Z,6.00
2018-08-16T04:49:57.721Z,6.40
2018-08-16T04:50:57.693Z,5.90
2018-08-16T04:51:57.728Z,6.50
2018-08-16T04:52:57.733Z,6.00
2018-08-16T04:53:57.602Z,6.10
2018-08-16T04:54:57.580Z,6.60
2018-08-16T04:55:57.544Z,6.30
2018-08-16T04:56:57.588Z,5.70
2018-08-16T04:57:57.481Z,6.10
2018-08-16T04:58:57.750Z,5.30
2018-08-16T04:59:57.422Z,5.30
2018-08-16T05:00:57.388Z,5.50
2018-08-16T05:01:57.366Z,6.00
2018-08-16T05:02:57.362Z,5.10
2018-08-16T05:03:57.303Z,5.60
2018-08-16T05:04:57.370Z,4.90
2018-08-16T05:05:57.240Z,5.10
2018-08-16T05:06:57.212Z,5.20
2018-08-16T05:07:57.180Z,5.40
2018-08-16T05:08:57.150Z,4.80
2018-08-16T05:09:57.119Z,5.30
2018-08-16T05:10:57.103Z,5.00
2018-08-16T05:11:57.119Z,5.30
2018-08-16T05:12:57.032Z,5.50
2018-08-16T05:13:57.079Z,5.30
2018-08-16T05:14:56.977Z,5.20
2018-08-16T05:15:56.977Z,4.70
2018-08-16T05:16:56.912Z,5.10
2018-08-16T05:17:56.880Z,6.10
2018-08-16T05:18:56.847Z,5.60
2018-08-16T05:19:56.826Z,5.20
2018-08-16T05:20:56.788Z,5.50
2018-08-16T05:21:56.761Z,5.30
2018-08-16T05:22:56.728Z,5.10
2018-08-16T05:23:56.743Z,5.50
2018-08-16T05:24:56.666Z,5.80
2018-08-16T05:25:56.643Z,5.70
2018-08-16T05:26:56.616Z,4.60
2018-08-16T05:27:56.580Z,5.80
2018-08-16T05:28:56.553Z,5.80
2018-08-16T05:29:56.520Z,5.50
2018-08-16T05:30:56.495Z,5.60
2018-08-16T05:31:56.453Z,5.40
2018-08-16T05:32:56.439Z,5.20
2018-08-16T05:33:56.395Z,5.20
2018-08-16T05:34:56.364Z,5.10
2018-08-16T05:35:56.334Z,5.70
2018-08-16T05:36:56.332Z,5.60
2018-08-16T05:37:56.274Z,5.30
2018-08-16T05:38:56.246Z,5.40
2018-08-16T05:39:56.214Z,5.90
2018-08-16T05:40:56.182Z,5.60
2018-08-16T05:41:56.151Z,5.80
2018-08-16T05:42:56.141Z,5.30
2018-08-16T05:43:56.093Z,5.90
2018-08-16T05:44:56.061Z,5.50
2018-08-16T05:45:56.032Z,5.50
2018-08-16T05:46:56.052Z,5.30
2018-08-16T05:47:55.969Z,6.00
2018-08-16T05:48:55.943Z,5.60
2018-08-16T05:49:55.912Z,5.40
2018-08-16T05:50:55.957Z,5.80
2018-08-16T05:51:55.879Z,5.50
2018-08-16T05:52:55.816Z,6.00
2018-08-16T05:53:55.785Z,5.30
2018-08-16T05:54:55.763Z,5.70
2018-08-16T05:55:55.731Z,5.00
2018-08-16T05:56:55.697Z,5.20
2018-08-16T05:57:55.692Z,5.70
2018-08-16T05:58:55.655Z,5.40
2018-08-16T05:59:55.611Z,5.10
2018-08-16T06:00:55.578Z,4.90
2018-08-16T06:01:55.745Z,4.60
2018-08-16T06:02:55.521Z,5.50
2018-08-16T06:03:55.503Z,5.50
2018-08-16T06:04:55.451Z,5.30
2018-08-16T06:05:55.427Z,5.20
2018-08-16T06:06:55.396Z,5.00
2018-08-16T06:07:56.412Z,5.40
2018-08-16T06:08:55.329Z,5.60
2018-08-16T06:09:55.353Z,5.20
2018-08-16T06:10:55.281Z,5.50
2018-08-16T06:11:55.244Z,5.00
2018-08-16T06:12:55.211Z,4.90
2018-08-16T06:13:55.428Z,5.10
2018-08-16T06:14:55.149Z,5.00
2018-08-16T06:15:55.131Z,5.80
2018-08-16T06:16:55.088Z,4.60
2018-08-16T06:17:55.057Z,4.80
2018-08-16T06:18:55.043Z,5.50
2018-08-16T06:19:54.992Z,5.30
2018-08-16T06:20:54.966Z,5.50
2018-08-16T06:21:54.939Z,5.60
2018-08-16T06:22:54.904Z,5.10
2018-08-16T06:23:54.929Z,4.80
2018-08-16T06:25:54.820Z,4.00
2018-08-16T06:26:54.791Z,5.50
2018-08-16T06:27:54.753Z,5.20
2018-08-16T06:28:54.722Z,5.00
2018-08-16T06:29:54.973Z,4.80
2018-08-16T06:30:54.660Z,4.80
2018-08-16T06:31:54.628Z,5.10
2018-08-16T06:32:54.621Z,5.00
2018-08-16T06:33:54.567Z,4.60
2018-08-16T06:34:54.541Z,4.70
2018-08-16T06:35:54.543Z,5.00
2018-08-16T06:36:54.477Z,4.60
2018-08-16T06:37:54.443Z,5.00
2018-08-16T06:38:54.489Z,5.00
2018-08-16T06:39:54.387Z,5.10
2018-08-16T06:40:54.352Z,4.80
2018-08-16T06:41:54.321Z,4.70
2018-08-16T06:42:54.300Z,5.10
2018-08-16T06:43:54.261Z,5.70
2018-08-16T06:44:54.234Z,4.50
2018-08-16T06:45:54.209Z,5.10
2018-08-16T06:46:54.180Z,5.00
2018-08-16T06:47:54.147Z,5.20
2018-08-16T06:48:54.115Z,5.30
2018-08-16T06:49:54.078Z,5.10
2018-08-16T06:50:54.048Z,5.00
2018-08-16T06:51:54.017Z,5.00
2018-08-16T06:52:54.081Z,5.00
2018-08-16T06:53:53.968Z,5.00
2018-08-16T06:54:53.934Z,5.00
2018-08-16T06:55:53.902Z,5.10
2018-08-16T06:56:53.870Z,4.80
2018-08-16T06:57:53.841Z,4.50
2018-08-16T06:58:53.826Z,5.10
2018-08-16T06:59:53.771Z,5.00
2018-08-16T07:00:53.783Z,4.90
2018-08-16T07:01:53.716Z,5.00
2018-08-16T07:02:53.686Z,4.90
2018-08-16T07:03:53.656Z,4.70
2018-08-16T07:04:53.662Z,4.80
2018-08-16T07:05:53.589Z,5.10
2018-08-16T07:06:53.935Z,6.40
2018-08-16T07:07:53.531Z,5.20
2018-08-16T07:08:53.496Z,4.80
2018-08-16T07:09:53.469Z,5.20
2018-08-16T07:10:53.459Z,5.30
2018-08-16T07:11:53.453Z,5.30
2018-08-16T07:12:53.382Z,5.30
2018-08-16T07:13:53.365Z,4.50
2018-08-16T07:14:53.324Z,4.90
2018-08-16T07:15:53.314Z,4.60
2018-08-16T07:16:53.284Z,5.00
2018-08-16T07:17:53.222Z,5.10
2018-08-16T07:18:53.312Z,5.20
2018-08-16T07:19:53.162Z,4.80
2018-08-16T07:20:53.145Z,5.10
2018-08-16T07:21:53.110Z,5.40
2018-08-16T07:22:53.067Z,5.10
2018-08-16T07:23:53.042Z,5.00
2018-08-16T07:24:53.046Z,4.90
2018-08-16T07:25:53.007Z,5.20
2018-08-16T07:26:52.953Z,5.20
2018-08-16T07:27:52.919Z,5.80
2018-08-16T07:28:52.886Z,5.70
2018-08-16T07:29:52.972Z,5.70
2018-08-16T07:30:52.828Z,4.80
2018-08-16T07:31:52.807Z,5.30
2018-08-16T07:32:52.766Z,5.00
2018-08-16T07:33:52.733Z,5.30
2018-08-16T07:34:52.701Z,4.90
2018-08-16T07:35:52.676Z,4.80
2018-08-16T07:36:52.641Z,4.90
2018-08-16T07:37:52.609Z,4.70
2018-08-16T07:38:52.579Z,5.00
2018-08-16T07:39:52.549Z,4.90
2018-08-16T07:40:52.516Z,5.10
2018-08-16T07:41:52.489Z,4.90
2018-08-16T07:42:52.480Z,4.60
2018-08-16T07:43:52.427Z,4.50
2018-08-16T07:44:52.396Z,4.90
2018-08-16T07:45:52.423Z,4.80
2018-08-16T07:46:52.351Z,4.60
2018-08-16T07:47:52.307Z,5.20
2018-08-16T07:48:52.282Z,4.90
2018-08-16T07:49:52.241Z,5.10
2018-08-16T07:50:52.266Z,5.00
2018-08-16T07:51:52.190Z,5.10
2018-08-16T07:52:52.159Z,5.30
2018-08-16T07:53:52.115Z,4.70
2018-08-16T07:54:52.101Z,4.80
2018-08-16T07:55:52.059Z,5.10
2018-08-16T07:56:52.094Z,5.00
2018-08-16T07:57:51.997Z,4.80
2018-08-16T07:58:51.974Z,4.70
2018-08-16T07:59:51.933Z,4.90
2018-08-16T08:00:51.912Z,4.70
2018-08-16T08:01:51.875Z,5.40
2018-08-16T08:02:51.873Z,5.30
2018-08-16T08:03:51.816Z,4.60
2018-08-16T08:04:51.784Z,5.00
2018-08-16T08:05:51.753Z,5.00
2018-08-16T08:06:51.721Z,5.00
2018-08-16T08:07:51.688Z,5.30
2018-08-16T08:08:51.867Z,4.80
2018-08-16T08:09:51.712Z,4.70
2018-08-16T08:10:51.604Z,4.90
2018-08-16T08:11:51.569Z,4.70
2018-08-16T08:12:51.540Z,5.40
2018-08-16T08:13:51.507Z,4.80
2018-08-16T08:15:51.521Z,4.10
2018-08-16T08:16:51.411Z,5.00
2018-08-16T08:17:51.442Z,4.90
2018-08-16T08:18:51.350Z,5.10
2018-08-16T08:19:51.358Z,5.50
2018-08-16T08:20:51.315Z,5.10
2018-08-16T08:21:51.264Z,5.40
2018-08-16T08:22:51.256Z,5.10
2018-08-16T08:23:51.197Z,5.50
2018-08-16T08:24:51.272Z,5.50
2018-08-16T08:25:51.136Z,5.00
2018-08-16T08:26:51.105Z,5.00
2018-08-16T08:27:51.076Z,5.00
2018-08-16T08:28:51.052Z,5.30
2018-08-16T08:29:51.012Z,5.10
2018-08-16T08:30:50.984Z,5.60
2018-08-16T08:31:50.953Z,5.50
2018-08-16T08:32:50.954Z,5.00
2018-08-16T08:33:50.890Z,4.80
2018-08-16T08:34:50.860Z,4.70
2018-08-16T08:35:50.829Z,4.70
2018-08-16T08:36:50.805Z,5.20
2018-08-16T08:37:50.803Z,5.00
2018-08-16T08:38:50.802Z,5.40
2018-08-16T08:39:50.713Z,5.00
2018-08-16T08:40:50.876Z,5.30
2018-08-16T08:41:50.692Z,5.30
2018-08-16T08:42:50.614Z,5.70
2018-08-16T08:43:50.584Z,4.80
2018-08-16T08:44:50.587Z,4.60
2018-08-16T08:45:50.522Z,5.30
2018-08-16T08:46:50.758Z,4.80
2018-08-16T08:47:50.517Z,4.80
2018-08-16T08:48:50.435Z,4.90
2018-08-16T08:49:50.398Z,5.00
2018-08-16T08:50:50.375Z,4.90
2018-08-16T08:51:50.389Z,5.00
2018-08-16T08:52:50.309Z,5.10
2018-08-16T08:53:50.283Z,5.20
2018-08-16T08:54:50.245Z,5.30
2018-08-16T08:55:50.215Z,5.40
2018-08-16T08:56:50.189Z,4.70
2018-08-16T08:57:50.156Z,4.90
2018-08-16T08:58:50.130Z,5.50
2018-08-16T08:59:50.100Z,5.10
2018-08-16T09:00:50.071Z,5.40
2018-08-16T09:01:50.036Z,5.00
2018-08-16T09:02:49.999Z,5.00
2018-08-16T09:03:49.969Z,5.20
2018-08-16T09:04:49.936Z,5.60
2018-08-16T09:05:49.912Z,5.30
2018-08-16T09:06:49.937Z,4.80
2018-08-16T09:07:49.845Z,5.00
2018-08-16T09:08:49.848Z,5.00
2018-08-16T09:09:49.793Z,5.10
2018-08-16T09:10:49.755Z,4.80
2018-08-16T09:11:49.722Z,5.00
2018-08-16T09:12:49.695Z,5.20
2018-08-16T09:13:49.666Z,5.00
2018-08-16T09:14:49.657Z,4.70
2018-08-16T09:15:49.639Z,5.00
2018-08-16T09:16:49.577Z,4.70
2018-08-16T09:17:49.548Z,4.90
2018-08-16T09:18:49.512Z,4.70
2018-08-16T09:19:49.480Z,4.70
2018-08-16T09:20:49.454Z,4.30
2018-08-16T09:21:49.421Z,5.00
2018-08-16T09:22:49.392Z,4.60
2018-08-16T09:23:49.359Z,4.90
2018-08-16T09:24:49.331Z,4.50
2018-08-16T09:25:49.327Z,4.60
2018-08-16T09:26:49.263Z,4.40
2018-08-16T09:27:49.254Z,4.70
2018-08-16T09:28:49.202Z,4.60
2018-08-16T09:29:49.177Z,4.90
2018-08-16T09:30:49.146Z,4.70
2018-08-16T09:31:49.174Z,4.40
2018-08-16T09:32:49.099Z,4.30
2018-08-16T09:33:49.056Z,4.80
2018-08-16T09:34:49.021Z,4.90
2018-08-16T09:35:48.993Z,4.70
2018-08-16T09:36:48.962Z,4.40
2018-08-16T09:37:48.964Z,4.70
2018-08-16T09:38:48.907Z,4.50
2018-08-16T09:39:48.905Z,5.20
2018-08-16T09:40:48.863Z,5.00
2018-08-16T09:41:48.864Z,4.80
2018-08-16T09:42:48.775Z,4.70
2018-08-16T09:43:48.945Z,4.10
2018-08-16T09:44:48.780Z,4.30
2018-08-16T09:45:48.689Z,4.40
2018-08-16T09:46:48.761Z,4.70
2018-08-16T09:47:48.619Z,4.90
2018-08-16T09:48:48.659Z,4.20
2018-08-16T09:49:48.764Z,4.60
2018-08-16T09:50:48.552Z,4.30
2018-08-16T09:51:48.566Z,4.10
2018-08-16T09:52:48.468Z,4.20
2018-08-16T09:53:48.452Z,4.10
2018-08-16T09:54:48.408Z,4.30
2018-08-16T09:55:48.375Z,3.90
2018-08-16T09:56:48.383Z,4.30
2018-08-16T09:57:48.322Z,4.00
2018-08-16T09:58:48.306Z,4.30
2018-08-16T09:59:48.249Z,3.90
2018-08-16T10:00:48.222Z,4.30
2018-08-16T10:01:48.188Z,4.30
2018-08-16T10:02:48.161Z,4.40
2018-08-16T10:03:48.127Z,4.20
2018-08-16T10:04:48.147Z,4.10
2018-08-16T10:05:48.072Z,3.90
2018-08-16T10:06:48.048Z,3.90
2018-08-16T10:07:48.012Z,3.80
2018-08-16T10:08:47.975Z,4.30
2018-08-16T10:09:48.080Z,4.00
2018-08-16T10:10:47.914Z,3.90
2018-08-16T10:11:47.894Z,4.10
2018-08-16T10:12:47.933Z,3.80
2018-08-16T10:13:47.823Z,3.80
2018-08-16T10:14:47.787Z,4.50
2018-08-16T10:15:48.126Z,4.70
2018-08-16T10:16:47.729Z,4.40
2018-08-16T10:17:47.696Z,3.90
2018-08-16T10:18:47.662Z,4.50
2018-08-16T10:19:47.634Z,4.80
2018-08-16T10:20:47.641Z,5.00
2018-08-16T10:21:47.731Z,4.10
2018-08-16T10:22:47.540Z,4.10
2018-08-16T10:23:47.611Z,4.10
2018-08-16T10:24:47.484Z,4.40
2018-08-16T10:25:47.448Z,4.40
2018-08-16T10:26:47.462Z,4.70
2018-08-16T10:27:47.491Z,3.80
2018-08-16T10:28:47.449Z,4.00
2018-08-16T10:29:47.325Z,3.70
2018-08-16T10:30:47.310Z,4.40
2018-08-16T10:31:47.293Z,4.10
2018-08-16T10:32:47.239Z,4.70
2018-08-16T10:33:47.214Z,4.40
2018-08-16T10:34:47.171Z,4.20
2018-08-16T10:35:47.184Z,4.40
2018-08-16T10:36:47.129Z,4.50
2018-08-16T10:37:47.092Z,4.40
2018-08-16T10:38:47.055Z,4.40
2018-08-16T10:39:47.019Z,4.10
2018-08-16T10:40:46.987Z,4.10
2018-08-16T10:41:47.077Z,4.50
2018-08-16T10:42:46.926Z,4.40
2018-08-16T10:43:46.898Z,4.50
2018-08-16T10:44:46.864Z,4.30
2018-08-16T10:45:46.848Z,4.20
2018-08-16T10:46:46.803Z,3.80
2018-08-16T10:47:46.881Z,4.80
2018-08-16T10:48:46.754Z,5.10
2018-08-16T10:49:46.719Z,10.70
2018-08-16T10:50:46.682Z,12.20
2018-08-16T10:51:46.649Z,35.60
2018-08-16T10:52:46.684Z,38.30
2018-08-16T10:53:46.692Z,25.50
2018-08-16T10:54:46.561Z,22.00
2018-08-16T10:55:46.541Z,12.40
2018-08-16T10:56:46.616Z,10.10
2018-08-16T10:57:46.472Z,9.30
2018-08-16T10:58:46.761Z,9.60
2018-08-16T10:59:46.501Z,7.70
2018-08-16T11:00:46.380Z,7.50
2018-08-16T11:01:46.640Z,6.50
2018-08-16T11:02:46.326Z,5.30
2018-08-16T11:03:46.281Z,5.60
2018-08-16T11:04:46.253Z,9.20
2018-08-16T11:05:46.219Z,7.80
2018-08-16T11:06:46.194Z,7.90
2018-08-16T11:07:46.164Z,7.80
2018-08-16T11:08:46.126Z,7.50
2018-08-16T11:09:46.101Z,7.60
2018-08-16T11:10:46.074Z,8.70
2018-08-16T11:11:46.035Z,7.50
2018-08-16T11:12:46.007Z,5.80
2018-08-16T11:13:45.987Z,5.90
2018-08-16T11:14:46.031Z,5.60
2018-08-16T11:15:45.922Z,6.10
2018-08-16T11:16:45.887Z,5.20
2018-08-16T11:17:45.902Z,5.30
2018-08-16T11:18:45.954Z,5.00
2018-08-16T11:19:45.881Z,4.70
2018-08-16T11:20:46.118Z,5.10
2018-08-16T11:21:45.762Z,4.30
2018-08-16T11:22:45.705Z,4.50
2018-08-16T11:23:45.685Z,4.20
2018-08-16T11:24:45.690Z,4.20
2018-08-16T11:25:45.609Z,3.90
2018-08-16T11:26:45.686Z,4.60
2018-08-16T11:27:45.580Z,4.70
2018-08-16T11:28:45.540Z,4.20
2018-08-16T11:29:45.495Z,4.20
2018-08-16T11:30:45.462Z,4.40
2018-08-16T11:31:45.435Z,4.40
2018-08-16T11:32:45.396Z,4.60
2018-08-16T11:33:45.378Z,4.20
2018-08-16T11:34:45.346Z,4.30
2018-08-16T11:35:45.299Z,4.60
2018-08-16T11:36:45.278Z,4.00
2018-08-16T11:37:45.400Z,4.50
2018-08-16T11:38:45.207Z,4.50
2018-08-16T11:39:45.179Z,4.60
2018-08-16T11:40:45.170Z,4.00
2018-08-16T11:41:45.118Z,3.90
2018-08-16T11:42:45.093Z,4.40
2018-08-16T11:43:45.057Z,4.40
2018-08-16T11:44:45.032Z,4.30
2018-08-16T11:45:45.030Z,4.30
2018-08-16T11:46:44.975Z,3.90
2018-08-16T11:47:44.943Z,4.00
2018-08-16T11:48:44.913Z,4.20
2018-08-16T11:49:44.879Z,4.40
2018-08-16T11:50:44.867Z,4.50
2018-08-16T11:51:44.812Z,3.90
2018-08-16T11:52:45.125Z,4.10
2018-08-16T11:53:44.756Z,4.10
2018-08-16T11:54:44.767Z,4.50
2018-08-16T11:55:44.769Z,4.50
2018-08-16T11:56:44.661Z,4.00
2018-08-16T11:57:44.678Z,4.20
2018-08-16T11:58:44.620Z,4.40
2018-08-16T11:59:44.595Z,4.30
2018-08-16T12:00:44.540Z,4.80
2018-08-16T12:01:44.506Z,4.40
2018-08-16T12:02:44.488Z,4.50
2018-08-16T12:03:44.624Z,4.20
2018-08-16T12:04:44.414Z,4.40
2018-08-16T12:05:44.391Z,4.60
2018-08-16T12:06:44.352Z,4.50
2018-08-16T12:07:44.325Z,4.30
2018-08-16T12:08:44.301Z,4.20
2018-08-16T12:09:44.391Z,4.20
2018-08-16T12:10:44.235Z,4.20
2018-08-16T12:11:44.208Z,3.90
2018-08-16T12:12:44.171Z,4.10
2018-08-16T12:13:44.145Z,4.00
2018-08-16T12:14:44.191Z,3.60
2018-08-16T12:15:44.107Z,4.60
2018-08-16T12:16:44.049Z,4.30
2018-08-16T12:17:44.020Z,4.30
2018-08-16T12:18:43.991Z,3.60
2018-08-16T12:19:43.979Z,4.10
2018-08-16T12:20:43.983Z,4.30
2018-08-16T12:21:43.907Z,4.40
2018-08-16T12:22:43.898Z,4.40
2018-08-16T12:23:43.864Z,4.50
2018-08-16T12:24:43.825Z,4.10
2018-08-16T12:25:44.094Z,4.70
2018-08-16T12:26:43.752Z,4.00
2018-08-16T12:27:43.735Z,4.60
2018-08-16T12:28:43.706Z,4.70
2018-08-16T12:29:43.866Z,4.30
2018-08-16T12:30:43.636Z,4.20
2018-08-16T12:31:43.715Z,4.40
2018-08-16T12:32:43.567Z,4.60
2018-08-16T12:33:43.529Z,4.80
2018-08-16T12:34:43.598Z,4.40
2018-08-16T12:35:43.530Z,4.20
2018-08-16T12:36:43.449Z,4.30
2018-08-16T12:37:43.479Z,4.70
2018-08-16T12:38:43.395Z,4.50
2018-08-16T12:39:43.355Z,4.50
2018-08-16T12:40:43.432Z,4.60
2018-08-16T12:41:43.360Z,4.60
2018-08-16T12:42:43.459Z,4.40
2018-08-16T12:43:43.233Z,4.80
2018-08-16T12:44:43.200Z,4.80
2018-08-16T12:45:43.171Z,4.30
2018-08-16T12:46:43.133Z,4.10
2018-08-16T12:47:43.173Z,4.70
2018-08-16T12:49:43.058Z,3.70
2018-08-16T12:50:43.027Z,4.10
2018-08-16T12:51:43.322Z,4.20
2018-08-16T12:52:42.973Z,4.40
2018-08-16T12:53:43.035Z,4.60
2018-08-16T12:54:42.971Z,5.00
2018-08-16T12:55:42.865Z,6.30
2018-08-16T12:56:42.906Z,18.60
2018-08-16T12:57:42.976Z,6.20
2018-08-16T12:58:43.060Z,5.80
2018-08-16T12:59:42.759Z,6.50
2018-08-16T13:00:42.820Z,5.90
2018-08-16T13:01:42.696Z,5.00
2018-08-16T13:02:42.648Z,5.50
2018-08-16T13:03:42.622Z,5.40
2018-08-16T13:04:42.585Z,5.10
2018-08-16T13:05:42.626Z,5.00
2018-08-16T13:06:42.610Z,5.00
2018-08-16T13:07:42.575Z,5.10
2018-08-16T13:08:42.509Z,4.90
2018-08-16T13:09:42.436Z,5.00
2018-08-16T13:10:42.405Z,5.20
2018-08-16T13:11:42.370Z,5.30
2018-08-16T13:12:42.341Z,5.80
2018-08-16T13:13:42.310Z,5.10
2018-08-16T13:14:42.280Z,5.70
2018-08-16T13:15:42.255Z,5.40
2018-08-16T13:16:42.248Z,5.60
2018-08-16T13:17:42.244Z,5.00
2018-08-16T13:18:42.168Z,4.80
2018-08-16T13:21:42.069Z,4.50
2018-08-16T13:22:42.186Z,4.60
2018-08-16T13:23:42.073Z,4.60
2018-08-16T13:24:41.976Z,5.20