createdAt,value
2022-10-19T00:00:08.383Z,10.72
2022-10-19T00:06:43.281Z,10.37
2022-10-19T00:09:46.336Z,10.73
2022-10-19T00:12:52.409Z,10.72
2022-10-19T00:15:58.875Z,10.73
2022-10-19T00:19:08.243Z,10.58
2022-10-19T00:22:13.842Z,10.56
2022-10-19T00:25:21.361Z,10.58
2022-10-19T00:28:27.369Z,10.30
2022-10-19T00:31:33.219Z,10.50
2022-10-19T00:34:38.159Z,10.49
2022-10-19T00:37:43.331Z,10.23
2022-10-19T00:40:47.558Z,10.23
2022-10-19T00:43:55.359Z,10.44
2022-10-19T00:47:06.181Z,10.61
2022-10-19T00:50:18.804Z,10.61
2022-10-19T00:53:29.028Z,10.67
2022-10-19T00:56:35.353Z,10.81
2022-10-19T00:59:42.029Z,10.77
2022-10-19T01:02:47.170Z,10.96
2022-10-19T01:05:52.302Z,11.07
2022-10-19T01:08:58.873Z,11.04
2022-10-19T01:12:36.450Z,10.95
2022-10-19T01:16:17.688Z,11.05
2022-10-19T01:19:52.352Z,10.70
2022-10-19T01:23:36.540Z,10.78
2022-10-19T01:26:46.762Z,10.49
2022-10-19T01:30:08.195Z,10.59
2022-10-19T01:33:26.297Z,10.73
2022-10-19T01:37:00.907Z,10.67
2022-10-19T01:40:12.854Z,10.81
2022-10-19T01:43:24.808Z,10.62
2022-10-19T01:46:43.283Z,10.80
2022-10-19T01:49:56.572Z,10.93
2022-10-19T01:53:05.881Z,10.80
2022-10-19T01:56:18.621Z,10.77
2022-10-19T01:59:31.466Z,10.37
2022-10-19T02:02:45.631Z,10.50
2022-10-19T02:05:58.535Z,10.54
2022-10-19T02:09:03.313Z,10.45
2022-10-19T02:12:18.440Z,10.46
2022-10-19T02:15:26.615Z,10.50
2022-10-19T02:18:37.259Z,10.57
2022-10-19T02:21:50.219Z,10.65
2022-10-19T02:25:00.813Z,10.45
2022-10-19T02:28:05.807Z,10.50
2022-10-19T02:31:16.000Z,10.47
2022-10-19T02:34:24.562Z,10.60
2022-10-19T02:40:54.717Z,10.32
2022-10-19T02:44:06.435Z,10.54
2022-10-19T02:47:24.353Z,10.75
2022-10-19T02:50:32.015Z,10.55
2022-10-19T02:53:37.207Z,10.86
2022-10-19T02:57:01.602Z,10.84
2022-10-19T03:00:11.368Z,10.70
2022-10-19T03:03:19.554Z,10.90
2022-10-19T03:06:23.909Z,10.77
2022-10-19T03:09:29.544Z,11.08
2022-10-19T03:12:34.676Z,11.12
2022-10-19T03:15:39.087Z,11.25
2022-10-19T03:18:45.782Z,11.23
2022-10-19T03:21:50.847Z,11.01
2022-10-19T03:24:58.363Z,11.10
2022-10-19T03:31:27.797Z,10.92
2022-10-19T03:34:32.437Z,10.93
2022-10-19T03:41:02.974Z,10.89
2022-10-19T03:44:25.182Z,10.89
2022-10-19T03:47:38.312Z,11.01
2022-10-19T03:51:02.413Z,10.97
2022-10-19T03:54:08.575Z,11.16
2022-10-19T03:57:12.454Z,11.15
2022-10-19T04:00:15.188Z,11.31
2022-10-19T04:03:17.349Z,11.36
2022-10-19T04:06:26.917Z,11.45
2022-10-19T04:09:29.402Z,11.48
2022-10-19T04:12:33.184Z,11.30
2022-10-19T04:15:35.954Z,11.23
2022-10-19T04:18:39.055Z,11.17
2022-10-19T04:21:43.801Z,11.15
2022-10-19T04:24:47.021Z,11.25
2022-10-19T04:27:49.657Z,11.44
2022-10-19T04:30:52.624Z,11.66
2022-10-19T04:33:55.337Z,11.91
2022-10-19T04:36:59.597Z,12.05
2022-10-19T04:40:02.575Z,11.89
2022-10-19T04:43:06.330Z,11.83
2022-10-19T04:46:16.601Z,11.74
2022-10-19T04:49:20.711Z,11.76
2022-10-19T04:52:24.513Z,11.69
2022-10-19T04:55:27.375Z,11.66
2022-10-19T04:58:32.870Z,11.66
2022-10-19T05:01:36.953Z,11.66
2022-10-19T05:04:41.862Z,11.58
2022-10-19T05:07:49.401Z,11.53
2022-10-19T05:10:51.748Z,11.43
2022-10-19T05:13:56.096Z,11.48
2022-10-19T05:16:59.516Z,11.52
2022-10-19T05:20:04.257Z,11.43
2022-10-19T05:23:07.449Z,11.44
2022-10-19T05:26:17.409Z,11.42
2022-10-19T05:29:19.629Z,11.35
2022-10-19T05:32:23.204Z,11.51
2022-10-19T05:35:26.078Z,11.48
2022-10-19T05:38:30.022Z,11.23
2022-10-19T05:41:32.397Z,11.35
2022-10-19T05:44:35.917Z,11.42
2022-10-19T05:47:38.030Z,11.36
2022-10-19T05:50:40.487Z,11.49
2022-10-19T05:53:42.639Z,11.63
2022-10-19T05:56:45.612Z,11.72
2022-10-19T05:59:48.325Z,11.82
2022-10-19T06:02:50.805Z,11.88
2022-10-19T06:05:54.469Z,12.06
2022-10-19T06:08:58.973Z,12.14
2022-10-19T06:12:02.599Z,12.25
2022-10-19T06:15:05.114Z,12.29
2022-10-19T06:18:13.063Z,12.51
2022-10-19T06:21:22.469Z,12.75
2022-10-19T06:24:26.200Z,12.97
2022-10-19T06:27:32.039Z,13.26
2022-10-19T06:30:38.191Z,13.59
2022-10-19T06:33:41.785Z,13.83
2022-10-19T06:36:44.486Z,13.98
2022-10-19T06:39:47.059Z,14.19
2022-10-19T06:42:49.501Z,14.45
2022-10-19T06:45:53.032Z,14.78
2022-10-19T06:48:58.330Z,15.42
2022-10-19T06:52:02.305Z,15.81
2022-10-19T06:55:05.369Z,15.98
2022-10-19T06:58:07.682Z,16.07
2022-10-19T07:01:13.923Z,15.93
2022-10-19T07:04:16.149Z,15.90
2022-10-19T07:07:19.626Z,15.91
2022-10-19T07:10:21.780Z,15.82
2022-10-19T07:13:25.165Z,15.81
2022-10-19T07:16:27.330Z,15.82
2022-10-19T07:19:30.035Z,15.88
2022-10-19T07:22:32.444Z,15.96
2022-10-19T07:25:36.430Z,15.97
2022-10-19T07:28:40.745Z,16.05
2022-10-19T07:31:43.415Z,16.14
2022-10-19T07:34:45.580Z,16.19
2022-10-19T07:37:48.120Z,16.32
2022-10-19T07:40:53.704Z,16.39
2022-10-19T07:43:57.961Z,16.47
2022-10-19T07:47:00.271Z,16.55
2022-10-19T07:50:04.457Z,16.70
2022-10-19T07:53:12.684Z,16.73
2022-10-19T07:56:23.059Z,16.80
2022-10-19T07:59:30.183Z,16.96
2022-10-19T08:02:54.776Z,17.02
2022-10-19T08:06:10.314Z,16.94
2022-10-19T08:09:27.628Z,17.02
2022-10-19T08:12:37.879Z,17.08
2022-10-19T08:15:42.963Z,17.14
2022-10-19T08:18:46.825Z,17.33
2022-10-19T08:21:49.668Z,17.38
2022-10-19T08:24:52.313Z,17.41
2022-10-19T08:27:54.500Z,17.46
2022-10-19T08:30:58.928Z,17.38
2022-10-19T08:34:01.610Z,17.45
2022-10-19T08:37:10.467Z,17.53
2022-10-19T08:40:29.306Z,17.63
2022-10-19T08:43:40.986Z,17.68
2022-10-19T08:47:12.191Z,17.76
2022-10-19T08:50:25.686Z,17.75
2022-10-19T08:53:43.384Z,17.81
2022-10-19T08:57:05.334Z,17.84
2022-10-19T09:00:23.018Z,17.89
2022-10-19T09:03:55.091Z,17.96
2022-10-19T09:07:20.412Z,18.03
2022-10-19T09:10:40.597Z,17.99
2022-10-19T09:17:20.205Z,18.13
2022-10-19T09:20:30.836Z,18.13
2022-10-19T09:23:56.549Z,18.26
2022-10-19T09:31:32.893Z,18.39
2022-10-19T09:34:41.490Z,18.46
2022-10-19T09:37:47.591Z,18.69
2022-10-19T09:40:50.125Z,18.65
2022-10-19T09:43:55.164Z,18.60
2022-10-19T09:47:22.907Z,18.72
2022-10-19T09:50:27.575Z,18.83
2022-10-19T09:53:30.802Z,19.09
2022-10-19T09:56:38.203Z,19.41
2022-10-19T09:59:42.829Z,19.70
2022-10-19T10:02:57.090Z,19.65
2022-10-19T10:06:05.357Z,19.52
2022-10-19T10:09:07.845Z,19.73
2022-10-19T10:12:25.905Z,19.74
2022-10-19T10:15:48.240Z,20.00
2022-10-19T10:18:55.787Z,20.23
2022-10-19T10:21:59.712Z,20.60
2022-10-19T10:25:10.279Z,20.40
2022-10-19T10:28:21.609Z,20.07
2022-10-19T10:31:27.913Z,19.96
2022-10-19T10:34:58.570Z,19.76
2022-10-19T10:38:13.739Z,19.33
2022-10-19T10:41:20.168Z,19.02
2022-10-19T10:44:26.618Z,18.84
2022-10-19T10:47:46.187Z,18.81
2022-10-19T10:50:59.412Z,18.82
2022-10-19T10:54:31.761Z,18.96
2022-10-19T10:57:40.091Z,19.12
2022-10-19T11:00:44.397Z,19.29
2022-10-19T11:03:56.281Z,19.29
2022-10-19T11:07:04.105Z,19.36
2022-10-19T11:10:31.564Z,19.31
2022-10-19T11:13:41.325Z,19.24
2022-10-19T11:16:46.695Z,19.37
2022-10-19T11:19:51.356Z,19.36
2022-10-19T11:23:19.319Z,19.34
2022-10-19T11:26:42.983Z,19.25
2022-10-19T11:29:51.526Z,19.18
2022-10-19T11:33:20.102Z,19.02
2022-10-19T11:36:38.228Z,19.00
2022-10-19T11:40:22.225Z,19.00
2022-10-19T11:43:50.007Z,18.92
2022-10-19T11:47:14.613Z,18.90
2022-10-19T11:50:19.919Z,18.80
2022-10-19T11:53:40.140Z,18.88
2022-10-19T11:57:13.343Z,18.99
2022-10-19T12:00:38.031Z,18.91
2022-10-19T12:03:50.132Z,18.98
2022-10-19T12:07:21.198Z,19.07
2022-10-19T12:10:40.351Z,18.88
2022-10-19T12:13:52.519Z,18.74
2022-10-19T12:17:00.020Z,18.81
2022-10-19T12:20:09.653Z,18.78
2022-10-19T12:23:21.415Z,18.73
2022-10-19T12:26:25.680Z,18.59
2022-10-19T12:29:33.225Z,18.53
2022-10-19T12:32:44.189Z,18.48
2022-10-19T12:36:01.639Z,18.60
2022-10-19T12:39:21.960Z,18.63
2022-10-19T12:42:51.498Z,18.76
2022-10-19T12:46:07.807Z,18.63
2022-10-19T12:49:28.722Z,18.47
2022-10-19T12:52:42.228Z,18.50
2022-10-19T12:55:45.670Z,18.41
2022-10-19T12:59:01.625Z,18.38
2022-10-19T13:02:45.593Z,18.42
2022-10-19T14:02:45.049Z,17.45
2022-10-19T14:06:30.413Z,17.49
2022-10-19T14:09:51.599Z,17.45
2022-10-19T14:13:18.586Z,17.39
2022-10-19T14:16:56.072Z,17.30
2022-10-19T14:20:30.729Z,17.18
2022-10-19T14:23:38.579Z,17.14
2022-10-19T14:26:49.907Z,17.00
2022-10-19T14:29:55.197Z,16.96
2022-10-19T14:36:51.006Z,16.80
2022-10-19T14:40:26.497Z,16.61
