createdAt,value
2022-09-12T00:00:00.370Z,99.99
2022-09-12T00:01:00.368Z,99.99
2022-09-12T00:02:00.411Z,99.99
2022-09-12T00:03:00.314Z,99.99
2022-09-12T00:04:00.273Z,99.99
2022-09-12T00:05:00.322Z,99.99
2022-09-12T00:06:00.246Z,99.99
2022-09-12T00:07:00.958Z,99.99
2022-09-12T00:08:00.268Z,99.99
2022-09-12T00:09:00.251Z,99.99
2022-09-12T00:10:00.220Z,99.99
2022-09-12T00:11:00.218Z,99.99
2022-09-12T00:12:00.158Z,99.99
2022-09-12T00:13:00.196Z,99.99
2022-09-12T00:14:00.204Z,99.99
2022-09-12T00:15:00.179Z,99.99
2022-09-12T00:16:00.152Z,99.99
2022-09-12T00:17:00.197Z,99.99
2022-09-12T00:18:00.089Z,99.99
2022-09-12T00:19:00.084Z,99.99
2022-09-12T00:20:00.090Z,99.99
2022-09-12T00:21:00.097Z,99.99
2022-09-12T00:22:00.064Z,99.99
2022-09-12T00:23:00.033Z,99.99
2022-09-12T00:24:00.026Z,99.99
2022-09-12T00:25:00.047Z,99.99
2022-09-12T00:26:00.035Z,99.99
2022-09-12T00:27:00.004Z,99.99
2022-09-12T00:28:00.008Z,99.99
2022-09-12T00:28:59.959Z,99.99
2022-09-12T00:29:59.927Z,99.99
2022-09-12T00:30:59.942Z,99.99
2022-09-12T00:32:00.083Z,99.99
2022-09-12T00:32:59.908Z,99.99
2022-09-12T00:33:59.922Z,99.99
2022-09-12T00:34:59.914Z,99.99
2022-09-12T00:35:59.868Z,99.99
2022-09-12T00:36:59.889Z,99.99
2022-09-12T00:37:59.908Z,99.99
2022-09-12T00:38:59.865Z,99.99
2022-09-12T00:39:59.850Z,99.99
2022-09-12T00:40:59.808Z,99.99
2022-09-12T00:41:59.836Z,99.99
2022-09-12T00:42:59.810Z,99.99
2022-09-12T00:43:59.834Z,99.99
2022-09-12T00:44:59.761Z,99.99
2022-09-12T00:45:59.790Z,99.99
2022-09-12T00:46:59.736Z,99.99
2022-09-12T00:47:59.705Z,99.99
2022-09-12T00:48:59.713Z,99.99
2022-09-12T00:49:59.781Z,99.99
2022-09-12T00:50:59.711Z,99.99
2022-09-12T00:51:59.658Z,99.99
2022-09-12T00:52:59.644Z,99.99
2022-09-12T00:53:59.672Z,99.99
2022-09-12T00:54:59.629Z,99.99
2022-09-12T00:55:59.656Z,99.99
2022-09-12T00:56:59.590Z,99.99
2022-09-12T00:57:59.644Z,99.99
2022-09-12T00:58:59.587Z,99.99
2022-09-12T00:59:59.557Z,99.99
2022-09-12T01:00:59.709Z,99.99
2022-09-12T01:01:59.627Z,99.99
2022-09-12T01:02:59.535Z,99.99
2022-09-12T01:03:59.487Z,99.99
2022-09-12T01:04:59.485Z,99.99
2022-09-12T01:05:59.470Z,99.99
2022-09-12T01:06:59.478Z,99.99
2022-09-12T01:07:59.477Z,99.99
2022-09-12T01:08:59.480Z,99.99
2022-09-12T01:09:59.404Z,99.99
2022-09-12T01:10:59.404Z,99.99
2022-09-12T01:11:59.412Z,99.99
2022-09-12T01:12:59.411Z,99.99
2022-09-12T01:13:59.436Z,99.99
2022-09-12T01:14:59.368Z,99.99
2022-09-12T01:16:00.777Z,99.99
2022-09-12T01:16:59.382Z,99.99
2022-09-12T01:17:59.310Z,99.99
2022-09-12T01:18:59.313Z,99.99
2022-09-12T01:19:59.327Z,99.99
2022-09-12T01:20:59.319Z,99.99
2022-09-12T01:21:59.274Z,99.99
2022-09-12T01:22:59.806Z,99.99
2022-09-12T01:23:59.306Z,99.99
2022-09-12T01:24:59.270Z,99.99
2022-09-12T01:25:59.205Z,99.99
2022-09-12T01:26:59.215Z,99.99
2022-09-12T01:27:59.219Z,99.99
2022-09-12T01:28:59.195Z,99.99
2022-09-12T01:29:59.187Z,99.99
2022-09-12T01:30:59.171Z,99.99
2022-09-12T01:31:59.184Z,99.99
2022-09-12T01:32:59.122Z,99.99
2022-09-12T01:33:59.120Z,99.99
2022-09-12T01:34:59.157Z,99.99
2022-09-12T01:35:59.142Z,99.99
2022-09-12T01:36:59.107Z,99.99
2022-09-12T01:37:59.069Z,99.99
2022-09-12T01:38:59.085Z,99.99
2022-09-12T01:39:59.087Z,99.99
2022-09-12T01:40:59.033Z,99.99
2022-09-12T01:41:59.069Z,99.99
2022-09-12T01:42:59.033Z,99.99
2022-09-12T01:43:58.960Z,99.99
2022-09-12T01:44:59.516Z,99.99
2022-09-12T01:45:59.012Z,99.99
2022-09-12T01:46:58.963Z,99.99
2022-09-12T01:47:58.976Z,99.99
2022-09-12T01:48:58.985Z,99.99
2022-09-12T01:49:58.917Z,99.99
2022-09-12T01:50:58.958Z,99.99
2022-09-12T01:51:58.891Z,99.99
2022-09-12T01:52:58.946Z,99.99
2022-09-12T01:53:58.851Z,99.99
2022-09-12T01:54:58.936Z,99.99
2022-09-12T01:55:58.893Z,99.99
2022-09-12T01:56:58.826Z,99.99
2022-09-12T01:57:58.880Z,99.99
2022-09-12T01:58:59.303Z,99.99
2022-09-12T01:59:58.760Z,99.99
2022-09-12T02:00:58.849Z,99.99
2022-09-12T02:01:58.798Z,99.99
2022-09-12T02:02:58.730Z,99.99
2022-09-12T02:03:58.741Z,99.99
2022-09-12T02:04:59.304Z,99.99
2022-09-12T02:05:58.738Z,99.99
2022-09-12T02:06:58.672Z,99.99
2022-09-12T02:07:58.681Z,99.99
2022-09-12T02:08:58.707Z,99.99
2022-09-12T02:09:58.668Z,99.99
2022-09-12T02:10:58.627Z,99.99
2022-09-12T02:11:58.616Z,99.99
2022-09-12T02:12:58.602Z,99.99
2022-09-12T02:13:58.590Z,99.99
2022-09-12T02:14:58.625Z,99.99
2022-09-12T02:15:58.561Z,99.99
2022-09-12T02:16:58.560Z,99.99
2022-09-12T02:17:58.563Z,99.99
2022-09-12T02:18:58.652Z,99.99
2022-09-12T02:19:58.500Z,99.99
2022-09-12T02:20:58.522Z,99.99
2022-09-12T02:21:58.520Z,99.99
2022-09-12T02:22:58.509Z,99.99
2022-09-12T02:23:58.460Z,99.99
2022-09-12T02:24:58.466Z,99.99
2022-09-12T02:25:58.422Z,99.99
2022-09-12T02:26:58.560Z,99.99
2022-09-12T02:27:58.466Z,99.99
2022-09-12T02:28:58.401Z,99.99
2022-09-12T02:29:58.400Z,99.99
2022-09-12T02:30:58.564Z,99.99
2022-09-12T02:31:58.881Z,99.99
2022-09-12T02:32:58.370Z,99.99
2022-09-12T02:33:58.325Z,99.99
2022-09-12T02:34:58.314Z,99.99
2022-09-12T02:35:58.290Z,99.99
2022-09-12T02:36:58.359Z,99.99
2022-09-12T02:37:58.286Z,99.99
2022-09-12T02:38:58.338Z,99.99
2022-09-12T02:39:58.316Z,99.99
2022-09-12T02:40:58.226Z,99.99
2022-09-12T02:41:58.204Z,99.99
2022-09-12T02:42:58.224Z,99.99
2022-09-12T02:43:58.183Z,99.99
2022-09-12T02:44:58.227Z,99.99
2022-09-12T02:45:58.313Z,99.99
2022-09-12T02:46:58.164Z,99.99
2022-09-12T02:47:58.169Z,99.99
2022-09-12T02:48:58.139Z,99.99
2022-09-12T02:49:58.141Z,99.99
2022-09-12T02:50:58.094Z,99.99
2022-09-12T02:51:58.105Z,99.99
2022-09-12T02:52:58.145Z,99.99
2022-09-12T02:53:58.045Z,99.99
2022-09-12T02:54:58.064Z,99.99
2022-09-12T02:55:58.124Z,99.99
2022-09-12T02:56:58.049Z,99.99
2022-09-12T02:57:58.016Z,99.99
2022-09-12T02:58:58.059Z,99.99
2022-09-12T02:59:57.991Z,99.99
2022-09-12T03:00:58.087Z,99.99
2022-09-12T03:01:58.140Z,99.99
2022-09-12T03:02:57.956Z,99.99
2022-09-12T03:03:58.049Z,99.99
2022-09-12T03:04:57.939Z,99.99
2022-09-12T03:05:57.924Z,99.99
2022-09-12T03:06:57.946Z,99.99
2022-09-12T03:07:57.929Z,99.99
2022-09-12T03:08:57.863Z,99.99
2022-09-12T03:09:57.908Z,99.99
2022-09-12T03:10:57.846Z,99.99
2022-09-12T03:11:57.883Z,99.99
2022-09-12T03:12:57.815Z,99.99
2022-09-12T03:13:57.849Z,99.99
2022-09-12T03:14:57.811Z,99.99
2022-09-12T03:15:57.755Z,99.99
2022-09-12T03:16:57.789Z,99.99
2022-09-12T03:17:57.824Z,99.99
2022-09-12T03:18:57.737Z,99.99
2022-09-12T03:19:57.807Z,99.99
2022-09-12T03:20:57.725Z,99.99
2022-09-12T03:21:57.730Z,99.99
2022-09-12T03:22:57.747Z,99.99
2022-09-12T03:23:57.672Z,99.99
2022-09-12T03:24:57.659Z,99.99
2022-09-12T03:25:58.386Z,99.99
2022-09-12T03:26:57.704Z,99.99
2022-09-12T03:27:57.628Z,99.99
2022-09-12T03:28:57.610Z,99.99
2022-09-12T03:29:57.622Z,99.99
2022-09-12T03:30:57.688Z,99.99
2022-09-12T03:31:57.643Z,99.99
2022-09-12T03:32:57.556Z,99.99
2022-09-12T03:33:57.544Z,99.99
2022-09-12T03:34:57.552Z,99.99
2022-09-12T03:35:57.505Z,99.99
2022-09-12T03:36:57.481Z,99.99
2022-09-12T03:37:57.648Z,99.99
2022-09-12T03:38:57.503Z,99.99
2022-09-12T03:39:57.506Z,99.99
2022-09-12T03:40:57.481Z,99.99
2022-09-12T03:41:57.449Z,99.99
2022-09-12T03:42:57.512Z,99.99
2022-09-12T03:43:57.459Z,99.99
2022-09-12T03:44:57.386Z,99.99
2022-09-12T03:45:57.406Z,99.99
2022-09-12T03:46:57.448Z,99.99
2022-09-12T03:47:57.408Z,99.99
2022-09-12T03:48:57.346Z,99.99
2022-09-12T03:49:57.416Z,99.99
2022-09-12T03:50:57.386Z,99.99
2022-09-12T03:51:57.296Z,99.99
2022-09-12T03:52:57.300Z,99.99
2022-09-12T03:53:57.284Z,99.99
2022-09-12T03:54:57.271Z,99.99
2022-09-12T03:55:57.349Z,99.99
2022-09-12T03:56:57.221Z,99.99
2022-09-12T03:57:57.224Z,99.99
2022-09-12T03:58:57.217Z,99.99
2022-09-12T03:59:57.263Z,99.99
2022-09-12T04:00:57.221Z,99.99
2022-09-12T04:01:57.317Z,99.99
2022-09-12T04:02:57.196Z,99.99
2022-09-12T04:03:57.222Z,99.99
2022-09-12T04:04:57.144Z,99.99
2022-09-12T04:05:57.142Z,99.99
2022-09-12T04:06:57.133Z,99.99
2022-09-12T04:07:57.086Z,99.99
2022-09-12T04:08:57.877Z,99.99
2022-09-12T04:09:57.086Z,99.99
2022-09-12T04:10:57.075Z,99.99
2022-09-12T04:11:57.811Z,99.99
2022-09-12T04:12:57.088Z,99.99
2022-09-12T04:13:57.041Z,99.99
2022-09-12T04:14:56.992Z,99.99
2022-09-12T04:15:57.025Z,99.99
2022-09-12T04:16:56.954Z,99.99
2022-09-12T04:17:56.986Z,99.99
2022-09-12T04:18:57.008Z,99.99
2022-09-12T04:19:56.936Z,99.99
2022-09-12T04:20:56.939Z,99.99
2022-09-12T04:21:56.918Z,99.99
2022-09-12T04:22:56.921Z,99.99
2022-09-12T04:23:57.225Z,99.99
2022-09-12T04:24:56.855Z,99.99
2022-09-12T04:25:56.859Z,99.99
2022-09-12T04:26:56.833Z,99.99
2022-09-12T04:27:56.911Z,99.99
2022-09-12T04:28:56.772Z,99.99
2022-09-12T04:29:56.831Z,99.99
2022-09-12T04:30:56.874Z,99.99
2022-09-12T04:31:56.717Z,99.99
2022-09-12T04:32:56.696Z,99.99
2022-09-12T04:33:56.778Z,99.99
2022-09-12T04:34:56.694Z,99.99
2022-09-12T04:35:56.722Z,99.99
2022-09-12T04:36:56.655Z,99.99
2022-09-12T04:37:56.661Z,99.99
2022-09-12T04:38:56.626Z,99.99
2022-09-12T04:39:56.648Z,99.99
2022-09-12T04:40:56.593Z,99.99
2022-09-12T04:41:57.009Z,99.99
2022-09-12T04:42:56.596Z,99.99
2022-09-12T04:43:56.580Z,99.99
2022-09-12T04:44:56.575Z,99.99
2022-09-12T04:45:56.640Z,99.99
2022-09-12T04:46:56.608Z,99.99
2022-09-12T04:49:13.099Z,99.99
2022-09-12T04:50:14.061Z,99.99
2022-09-12T04:51:14.057Z,99.99
2022-09-12T04:52:14.056Z,99.99
2022-09-12T04:53:14.065Z,99.99
2022-09-12T04:54:14.089Z,99.99
2022-09-12T04:55:14.131Z,99.99
2022-09-12T04:56:13.990Z,99.99
2022-09-12T04:57:13.956Z,99.99
2022-09-12T04:58:13.959Z,99.99
2022-09-12T04:59:14.065Z,99.99
2022-09-12T05:00:13.931Z,99.99
2022-09-12T05:01:13.961Z,99.99
2022-09-12T05:02:13.947Z,99.99
2022-09-12T05:03:13.879Z,99.99
2022-09-12T05:04:13.901Z,99.99
2022-09-12T05:05:13.977Z,99.99
2022-09-12T05:06:13.861Z,99.99
2022-09-12T05:07:13.835Z,99.99
2022-09-12T05:08:13.826Z,99.99
2022-09-12T05:09:13.823Z,99.99
2022-09-12T05:10:14.961Z,99.99
2022-09-12T05:11:13.834Z,99.99
2022-09-12T05:12:13.811Z,99.99
2022-09-12T05:13:13.750Z,99.99
2022-09-12T05:14:13.758Z,99.99
2022-09-12T05:15:13.760Z,99.99
2022-09-12T05:16:13.844Z,99.99
2022-09-12T05:17:13.725Z,99.99
2022-09-12T05:18:13.793Z,99.99
2022-09-12T05:19:14.516Z,99.99
2022-09-12T05:20:13.688Z,99.99
2022-09-12T05:21:13.644Z,99.99
2022-09-12T05:22:13.706Z,99.99
2022-09-12T05:23:13.606Z,99.99
2022-09-12T05:24:13.627Z,99.99
2022-09-12T05:25:13.586Z,99.99
2022-09-12T05:26:13.632Z,99.99
2022-09-12T05:27:13.556Z,99.99
2022-09-12T05:28:13.596Z,99.99
2022-09-12T05:29:13.638Z,99.99
2022-09-12T05:30:13.524Z,99.99
2022-09-12T05:31:13.508Z,99.99
2022-09-12T05:32:13.553Z,99.99
2022-09-12T05:33:13.492Z,99.99
2022-09-12T05:34:13.509Z,99.99
2022-09-12T05:35:13.452Z,99.99
2022-09-12T05:36:13.448Z,99.99
2022-09-12T05:37:13.428Z,99.99
2022-09-12T05:38:13.424Z,99.99
2022-09-12T05:39:13.954Z,99.99
2022-09-12T05:40:13.460Z,99.99
2022-09-12T05:41:17.528Z,99.99
2022-09-12T05:42:13.380Z,99.99
2022-09-12T05:43:13.486Z,99.99
2022-09-12T05:44:13.370Z,99.99
2022-09-12T05:45:13.324Z,99.99
2022-09-12T05:46:13.409Z,99.99
2022-09-12T05:47:13.329Z,99.99
2022-09-12T05:48:13.287Z,99.99
2022-09-12T05:49:13.291Z,99.99
2022-09-12T05:50:13.272Z,99.99
2022-09-12T05:51:13.241Z,99.99
2022-09-12T05:52:13.239Z,99.99
2022-09-12T05:53:13.216Z,99.99
2022-09-12T05:54:13.250Z,99.99
2022-09-12T05:55:13.192Z,99.99
2022-09-12T05:56:13.189Z,99.99
2022-09-12T05:57:13.227Z,99.99
2022-09-12T05:58:13.279Z,99.99
2022-09-12T05:59:13.147Z,99.99
2022-09-12T06:00:13.217Z,99.99
2022-09-12T06:01:13.163Z,99.99
2022-09-12T06:02:13.209Z,99.99
2022-09-12T06:03:13.118Z,99.99
2022-09-12T06:04:13.076Z,99.99
2022-09-12T06:05:13.050Z,99.99
2022-09-12T06:06:13.058Z,99.99
2022-09-12T06:07:13.020Z,99.99
2022-09-12T06:08:13.090Z,99.99
2022-09-12T06:09:12.994Z,99.99
2022-09-12T06:10:13.016Z,99.99
2022-09-12T06:11:12.972Z,99.99
2022-09-12T06:12:12.979Z,99.99
2022-09-12T06:13:12.940Z,99.99
2022-09-12T06:14:13.074Z,99.99
2022-09-12T06:15:12.918Z,99.98
2022-09-12T06:16:12.940Z,99.88
2022-09-12T06:17:12.893Z,99.77
2022-09-12T06:18:13.012Z,99.57
2022-09-12T06:19:12.889Z,99.37
2022-09-12T06:20:12.904Z,99.37
2022-09-12T06:21:12.884Z,99.47
2022-09-12T06:22:12.838Z,99.47
2022-09-12T06:23:12.811Z,99.47
2022-09-12T06:24:12.848Z,99.47
2022-09-12T06:25:12.805Z,99.47
2022-09-12T06:26:12.801Z,99.47
2022-09-12T06:27:12.766Z,99.16
2022-09-12T06:28:12.767Z,98.96
2022-09-12T06:29:12.761Z,99.06
2022-09-12T06:30:12.759Z,98.91
2022-09-12T06:31:12.836Z,98.81
2022-09-12T06:32:12.725Z,98.41
2022-09-12T06:33:12.669Z,98.10
2022-09-12T06:34:12.673Z,97.89
2022-09-12T06:35:12.724Z,98.00
2022-09-12T06:36:12.862Z,98.00
2022-09-12T06:37:12.619Z,97.89
2022-09-12T06:38:12.651Z,98.00
2022-09-12T06:39:12.644Z,98.20
2022-09-12T06:40:12.669Z,98.26
2022-09-12T06:41:12.603Z,98.36
2022-09-12T06:42:12.627Z,98.36
2022-09-12T06:43:12.532Z,98.05
2022-09-12T06:44:12.539Z,98.26
2022-09-12T06:45:12.532Z,97.96
2022-09-12T06:46:12.657Z,97.55
2022-09-12T06:47:12.493Z,97.55
2022-09-12T06:48:13.129Z,97.44
2022-09-12T06:49:12.513Z,97.20
2022-09-12T06:50:12.481Z,96.89
2022-09-12T06:51:12.521Z,96.99
2022-09-12T06:52:12.439Z,96.99
2022-09-12T06:53:12.450Z,96.69
2022-09-12T06:54:12.439Z,96.59
2022-09-12T06:55:16.215Z,96.54
2022-09-12T06:56:12.410Z,96.23
2022-09-12T06:57:12.360Z,96.03
2022-09-12T06:58:12.363Z,96.03
2022-09-12T06:59:12.382Z,96.03
2022-09-12T07:00:12.326Z,95.83
2022-09-12T07:01:12.383Z,95.42
2022-09-12T07:02:12.431Z,95.12
2022-09-12T07:03:12.277Z,95.22
2022-09-12T07:04:12.318Z,95.48
2022-09-12T07:05:12.251Z,95.07
2022-09-12T07:06:12.441Z,94.77
2022-09-12T07:07:12.224Z,94.98
2022-09-12T07:08:12.221Z,94.77
2022-09-12T07:09:12.242Z,94.02
2022-09-12T07:10:12.260Z,93.91
2022-09-12T07:11:12.163Z,92.60
2022-09-12T07:12:12.164Z,92.19
2022-09-12T07:13:12.180Z,91.64
2022-09-12T07:14:12.172Z,91.64
2022-09-12T07:15:12.117Z,91.39
2022-09-12T07:16:15.984Z,90.89
2022-09-12T07:17:12.197Z,90.48
2022-09-12T07:18:12.092Z,90.24
2022-09-12T07:19:12.179Z,90.14
2022-09-12T07:20:12.106Z,89.63
2022-09-12T07:21:12.034Z,89.23
2022-09-12T07:22:12.038Z,89.32
2022-09-12T07:23:12.063Z,89.02
2022-09-12T07:24:12.006Z,89.43
2022-09-12T07:25:12.543Z,88.21
2022-09-12T07:26:11.990Z,88.27
2022-09-12T07:27:12.018Z,87.77
2022-09-12T07:28:12.122Z,87.87
2022-09-12T07:29:36.055Z,87.42
2022-09-12T07:30:12.032Z,86.71
2022-09-12T07:31:12.021Z,86.61
2022-09-12T07:32:11.990Z,86.91
2022-09-12T07:33:11.882Z,86.61
2022-09-12T07:34:11.880Z,87.02
2022-09-12T07:35:11.870Z,86.51
2022-09-12T07:36:11.856Z,86.27
2022-09-12T07:37:11.890Z,86.27
2022-09-12T07:38:11.827Z,86.57
2022-09-12T07:39:11.832Z,86.67
2022-09-12T07:40:11.837Z,86.77
2022-09-12T07:41:11.806Z,86.53
2022-09-12T07:42:11.787Z,85.93
2022-09-12T07:43:11.783Z,85.52
2022-09-12T07:44:11.795Z,85.28
2022-09-12T07:45:11.722Z,85.08
2022-09-12T07:46:11.818Z,85.28
2022-09-12T07:47:11.688Z,84.87
2022-09-12T07:48:11.716Z,84.27
2022-09-12T07:49:11.689Z,84.57
2022-09-12T07:50:11.681Z,84.83
2022-09-12T07:51:11.639Z,84.12
2022-09-12T07:52:11.647Z,83.52
2022-09-12T07:53:11.667Z,83.92
2022-09-12T07:54:11.652Z,83.58
2022-09-12T07:55:11.578Z,83.68
2022-09-12T07:56:11.589Z,83.28
2022-09-12T07:57:11.595Z,82.98
2022-09-12T07:58:11.557Z,82.57
2022-09-12T07:59:11.533Z,82.57
2022-09-12T08:00:11.631Z,82.03
2022-09-12T08:01:11.552Z,82.73
2022-09-12T08:02:16.065Z,81.62
2022-09-12T08:03:11.499Z,81.59
2022-09-12T08:04:11.586Z,81.48
2022-09-12T08:05:11.452Z,81.18
2022-09-12T08:06:11.497Z,81.18
2022-09-12T08:07:11.447Z,81.04
2022-09-12T08:08:11.427Z,80.24
2022-09-12T08:09:11.413Z,80.44
2022-09-12T08:10:11.502Z,80.13
2022-09-12T08:11:11.498Z,79.53
2022-09-12T08:12:11.459Z,79.09
2022-09-12T08:13:11.346Z,79.49
2022-09-12T08:14:11.367Z,78.79
2022-09-12T08:15:11.315Z,78.59
2022-09-12T08:16:11.388Z,79.16
2022-09-12T08:17:11.314Z,78.85
2022-09-12T08:18:11.332Z,78.35
2022-09-12T08:19:11.278Z,78.35
2022-09-12T08:20:11.266Z,78.05
2022-09-12T08:21:11.276Z,78.15
2022-09-12T08:22:11.246Z,78.55
2022-09-12T08:23:11.234Z,77.20
2022-09-12T08:24:11.256Z,76.50
2022-09-12T08:25:11.184Z,77.11
2022-09-12T08:26:11.201Z,76.80
2022-09-12T08:27:11.158Z,76.67
2022-09-12T08:28:11.168Z,75.49
2022-09-12T08:29:11.141Z,76.50
2022-09-12T08:30:11.296Z,75.35
2022-09-12T08:31:11.253Z,75.29
2022-09-12T08:32:11.111Z,76.67
2022-09-12T08:33:11.093Z,76.16
2022-09-12T08:34:11.133Z,75.59
2022-09-12T08:35:11.067Z,75.49
2022-09-12T08:36:11.157Z,75.93
2022-09-12T08:37:11.038Z,76.74
2022-09-12T08:38:11.096Z,76.90
2022-09-12T08:39:11.013Z,75.99
2022-09-12T08:40:11.028Z,76.20
2022-09-12T08:41:10.986Z,76.46
2022-09-12T08:43:10.973Z,75.15
2022-09-12T08:44:10.986Z,75.22
2022-09-12T08:45:10.932Z,74.82
2022-09-12T08:46:10.975Z,74.52
2022-09-12T08:47:10.937Z,73.71
2022-09-12T08:48:10.874Z,74.21
2022-09-12T08:49:10.887Z,74.72
2022-09-12T08:50:10.874Z,74.48
2022-09-12T08:51:10.860Z,74.28
2022-09-12T08:52:10.910Z,74.28
2022-09-12T08:53:10.833Z,74.18
2022-09-12T08:54:10.795Z,73.68
2022-09-12T08:55:10.905Z,73.68
2022-09-12T08:56:10.772Z,74.38
2022-09-12T08:57:10.784Z,74.38
2022-09-12T08:58:10.846Z,73.98
2022-09-12T08:59:10.750Z,73.88
2022-09-12T09:00:10.726Z,73.98
2022-09-12T09:01:10.851Z,73.88
2022-09-12T09:02:10.750Z,73.94
2022-09-12T09:03:10.753Z,74.24
2022-09-12T09:04:10.699Z,73.74
2022-09-12T09:05:10.698Z,73.34
2022-09-12T09:06:10.798Z,73.04
2022-09-12T09:07:10.699Z,72.33
2022-09-12T09:08:10.708Z,72.33
2022-09-12T09:09:10.623Z,72.64
2022-09-12T09:10:10.616Z,73.41
2022-09-12T09:11:10.590Z,71.60
2022-09-12T09:12:10.571Z,72.56
2022-09-12T09:13:10.616Z,72.37
2022-09-12T09:14:10.544Z,72.06
2022-09-12T09:15:10.552Z,71.06
2022-09-12T09:16:10.548Z,71.03
2022-09-12T09:17:10.605Z,71.93
2022-09-12T09:18:10.501Z,72.09
2022-09-12T09:19:10.553Z,69.59
2022-09-12T09:20:10.474Z,70.50
2022-09-12T09:21:10.556Z,70.39
2022-09-12T09:22:10.456Z,69.19
2022-09-12T09:23:10.471Z,68.96
2022-09-12T09:24:10.414Z,69.96
2022-09-12T09:25:10.476Z,70.16
2022-09-12T09:26:10.423Z,69.06
2022-09-12T09:27:29.735Z,68.99
2022-09-12T09:28:10.409Z,69.19
2022-09-12T09:29:10.393Z,69.89
2022-09-12T09:30:10.361Z,69.89
2022-09-12T09:31:10.473Z,69.46
2022-09-12T09:32:10.361Z,69.86
2022-09-12T09:33:10.294Z,68.85
2022-09-12T09:34:10.339Z,68.69
2022-09-12T09:35:10.335Z,68.89
2022-09-12T09:36:10.255Z,69.39
2022-09-12T09:37:10.278Z,68.49
2022-09-12T09:38:10.232Z,69.22
2022-09-12T09:39:10.327Z,69.09
2022-09-12T09:40:10.291Z,68.69
2022-09-12T09:41:10.250Z,69.09
2022-09-12T09:42:10.230Z,68.96
2022-09-12T09:43:10.181Z,69.42
2022-09-12T09:44:10.179Z,68.42
2022-09-12T09:45:10.134Z,66.82
2022-09-12T09:46:10.315Z,66.42
2022-09-12T09:47:10.144Z,67.42
2022-09-12T09:48:11.074Z,66.78
2022-09-12T09:49:10.100Z,66.99
2022-09-12T09:50:10.058Z,66.89
2022-09-12T09:51:10.126Z,67.55
2022-09-12T09:52:10.036Z,65.25
2022-09-12T09:53:10.059Z,66.46
2022-09-12T09:54:10.002Z,67.05
2022-09-12T09:55:10.002Z,65.92
2022-09-12T09:56:09.980Z,65.02
2022-09-12T09:57:10.009Z,65.42
2022-09-12T09:58:09.978Z,65.02
2022-09-12T09:59:09.993Z,64.62
2022-09-12T10:00:09.920Z,65.02
2022-09-12T10:01:09.984Z,64.42
2022-09-12T10:02:09.989Z,65.33
2022-09-12T10:03:13.540Z,64.72
2022-09-12T10:04:09.886Z,65.09
2022-09-12T10:05:09.876Z,64.89
2022-09-12T10:06:09.846Z,64.59
2022-09-12T10:07:09.908Z,64.59
2022-09-12T10:08:09.833Z,64.16
2022-09-12T10:09:09.871Z,62.66
2022-09-12T10:10:09.903Z,62.66
2022-09-12T10:11:09.805Z,63.46
2022-09-12T10:12:09.769Z,63.26
2022-09-12T10:13:09.773Z,62.96
2022-09-12T10:14:09.785Z,64.46
2022-09-12T10:15:09.794Z,64.56
2022-09-12T10:16:09.825Z,64.16
2022-09-12T10:17:09.724Z,64.66
2022-09-12T10:18:09.693Z,64.16
2022-09-12T10:19:09.696Z,63.46
2022-09-12T10:20:21.194Z,63.06
2022-09-12T10:21:09.745Z,63.09
2022-09-12T10:22:09.674Z,64.59
2022-09-12T10:23:09.654Z,64.29
2022-09-12T10:24:09.625Z,63.59
2022-09-12T10:25:09.637Z,64.09
2022-09-12T10:26:09.658Z,63.79
2022-09-12T10:27:09.619Z,64.36
2022-09-12T10:28:09.563Z,62.76
2022-09-12T10:29:09.557Z,63.36
2022-09-12T10:30:09.523Z,63.06
2022-09-12T10:31:09.617Z,62.66
2022-09-12T10:32:09.545Z,62.66
2022-09-12T10:33:09.616Z,62.26
2022-09-12T10:34:09.533Z,62.99
2022-09-12T10:35:09.529Z,63.09
2022-09-12T10:36:09.465Z,63.59
2022-09-12T10:37:09.482Z,63.82
2022-09-12T10:38:09.440Z,64.92
2022-09-12T10:39:09.424Z,64.69
2022-09-12T10:40:09.518Z,63.86
2022-09-12T10:41:09.405Z,63.26
2022-09-12T10:42:10.162Z,63.43
2022-09-12T10:43:09.366Z,63.43
2022-09-12T10:44:09.362Z,62.43
2022-09-12T10:45:09.338Z,61.73
2022-09-12T10:46:09.389Z,61.73
2022-09-12T10:47:09.417Z,62.34
2022-09-12T10:48:09.301Z,61.93
2022-09-12T10:49:09.372Z,60.63
2022-09-12T10:50:09.283Z,59.94
2022-09-12T10:51:09.280Z,61.24
2022-09-12T10:52:09.286Z,62.23
2022-09-12T10:53:09.284Z,61.73
2022-09-12T10:54:09.235Z,61.80
2022-09-12T10:55:09.213Z,61.71
2022-09-12T10:56:09.190Z,60.41
2022-09-12T10:57:09.182Z,61.60
2022-09-12T10:58:09.245Z,60.71
2022-09-12T10:59:09.231Z,60.41
2022-09-12T11:00:10.096Z,60.50
2022-09-12T11:01:09.144Z,60.31
2022-09-12T11:02:09.206Z,60.08
2022-09-12T11:03:09.114Z,58.68
2022-09-12T11:04:09.128Z,59.38
2022-09-12T11:05:09.212Z,59.55
2022-09-12T11:06:09.067Z,59.68
2022-09-12T11:07:09.067Z,59.55
2022-09-12T11:08:09.059Z,59.05
2022-09-12T11:09:09.154Z,58.78
2022-09-12T11:10:09.074Z,60.00
2022-09-12T11:11:09.099Z,60.41
2022-09-12T11:12:09.023Z,60.31
2022-09-12T11:13:09.015Z,60.21
2022-09-12T11:14:08.963Z,61.00
2022-09-12T11:15:08.982Z,59.41
2022-09-12T11:16:09.010Z,58.01
2022-09-12T11:17:13.265Z,58.91
2022-09-12T11:18:08.891Z,58.01
2022-09-12T11:19:08.920Z,57.41
2022-09-12T11:20:08.868Z,59.61
2022-09-12T11:21:08.973Z,60.41
2022-09-12T11:22:08.896Z,61.21
2022-09-12T11:23:08.861Z,62.01
2022-09-12T11:24:08.826Z,61.68
2022-09-12T11:25:08.862Z,61.57
2022-09-12T11:26:08.802Z,59.18
2022-09-12T11:27:08.809Z,59.38
2022-09-12T11:28:08.797Z,60.08
2022-09-12T11:29:08.789Z,58.58
2022-09-12T11:30:08.729Z,59.48
2022-09-12T11:31:08.827Z,60.97
2022-09-12T11:32:08.717Z,59.48
2022-09-12T11:33:08.767Z,59.08
2022-09-12T11:34:08.680Z,58.98
2022-09-12T11:35:08.686Z,58.78
2022-09-12T11:36:08.669Z,59.08
2022-09-12T11:37:10.946Z,57.88
2022-09-12T11:38:08.718Z,57.88
2022-09-12T11:39:08.653Z,56.76
2022-09-12T11:40:08.697Z,56.36
2022-09-12T11:41:08.620Z,56.56
2022-09-12T11:42:08.572Z,58.48
2022-09-12T11:43:08.615Z,58.88
2022-09-12T11:44:08.655Z,60.17
2022-09-12T11:45:08.561Z,59.28
2022-09-12T11:46:08.574Z,58.36
2022-09-12T11:47:08.558Z,56.88
2022-09-12T11:48:08.532Z,56.76
2022-09-12T11:49:08.548Z,56.66
2022-09-12T11:50:08.502Z,56.96
2022-09-12T11:51:08.520Z,58.25
2022-09-12T11:52:08.441Z,58.25
2022-09-12T11:53:08.528Z,58.65
2022-09-12T11:54:08.434Z,58.36
2022-09-12T11:55:08.558Z,58.03
2022-09-12T11:56:08.400Z,57.93
2022-09-12T11:57:08.429Z,56.53
2022-09-12T11:58:08.370Z,57.00
2022-09-12T11:59:08.366Z,56.81
2022-09-12T12:00:08.407Z,56.38
2022-09-12T12:01:08.387Z,56.18
2022-09-12T12:02:08.395Z,56.81
2022-09-12T12:03:08.412Z,57.10
2022-09-12T12:04:08.326Z,58.00
2022-09-12T12:05:08.291Z,57.90
2022-09-12T12:06:08.340Z,57.30
2022-09-12T12:07:08.317Z,57.50
2022-09-12T12:08:08.232Z,56.70
2022-09-12T12:09:08.266Z,56.51
2022-09-12T12:10:08.210Z,56.51
2022-09-12T12:11:08.213Z,55.71
2022-09-12T12:12:08.222Z,56.40
2022-09-12T12:13:13.259Z,56.90
2022-09-12T12:14:08.182Z,55.61
2022-09-12T12:15:08.153Z,56.40
2022-09-12T12:16:08.257Z,57.17
2022-09-12T12:17:08.152Z,56.08
2022-09-12T12:18:08.163Z,55.08
2022-09-12T12:19:10.733Z,54.58
2022-09-12T12:20:08.869Z,54.28
2022-09-12T12:21:08.100Z,53.78
2022-09-12T12:22:08.048Z,54.49
2022-09-12T12:23:08.051Z,55.48
2022-09-12T12:24:08.046Z,55.18
2022-09-12T12:25:08.099Z,54.49
2022-09-12T12:26:08.031Z,54.58
2022-09-12T12:27:07.999Z,54.19
2022-09-12T12:28:08.037Z,53.59
2022-09-12T12:29:08.013Z,52.49
2022-09-12T12:30:07.966Z,52.19
2022-09-12T12:31:08.070Z,53.19
2022-09-12T12:32:08.030Z,52.49
2022-09-12T12:33:07.942Z,51.37
2022-09-12T12:34:07.912Z,50.68
2022-09-12T12:35:07.942Z,52.07
2022-09-12T12:36:07.871Z,51.77
2022-09-12T12:37:08.651Z,52.37
2022-09-12T12:38:07.833Z,50.27
2022-09-12T12:39:07.862Z,52.94
2022-09-12T12:40:07.873Z,51.25
2022-09-12T12:41:07.809Z,52.62
2022-09-12T12:42:07.786Z,52.02
2022-09-12T12:43:07.836Z,51.40
2022-09-12T12:44:07.785Z,50.20
2022-09-12T12:45:07.796Z,48.71
2022-09-12T12:46:07.804Z,48.91
2022-09-12T12:47:07.741Z,50.63
2022-09-12T12:48:08.360Z,50.93
2022-09-12T12:49:07.776Z,49.43
2022-09-12T12:50:07.843Z,50.13
2022-09-12T12:51:07.704Z,48.54
2022-09-12T12:52:07.684Z,48.94
2022-09-12T12:53:07.749Z,48.94
2022-09-12T12:54:12.372Z,50.20