createdAt,value
2016-05-20T00:00:44.066Z,0
2016-05-20T00:01:44.257Z,0
2016-05-20T00:02:44.290Z,0
2016-05-20T00:03:44.324Z,0
2016-05-20T00:04:44.358Z,0
2016-05-20T00:05:44.236Z,0
2016-05-20T00:06:44.457Z,0
2016-05-20T00:07:44.445Z,0
2016-05-20T00:08:44.509Z,0
2016-05-20T00:09:45.294Z,0
2016-05-20T00:10:44.562Z,0
2016-05-20T00:11:44.424Z,0
2016-05-20T00:12:44.473Z,0
2016-05-20T00:13:44.663Z,0
2016-05-20T00:14:44.542Z,0
2016-05-20T00:15:44.731Z,0
2016-05-20T00:16:44.766Z,0
2016-05-20T00:17:44.816Z,0
2016-05-20T00:18:44.833Z,0
2016-05-20T00:19:44.867Z,0
2016-05-20T00:20:44.902Z,0
2016-05-20T00:21:44.779Z,0
2016-05-20T00:22:44.969Z,0
2016-05-20T00:23:44.847Z,0
2016-05-20T00:24:45.099Z,0
2016-05-20T00:25:45.071Z,0
2016-05-20T00:26:45.104Z,0
2016-05-20T00:27:44.982Z,0
2016-05-20T00:28:44.860Z,0
2016-05-20T00:29:44.894Z,0
2016-05-20T00:30:45.101Z,0
2016-05-20T00:31:45.118Z,0
2016-05-20T00:32:45.309Z,0
2016-05-20T00:33:45.343Z,0
2016-05-20T00:34:45.377Z,0
2016-05-20T00:35:45.426Z,0
2016-05-20T00:36:45.429Z,0
2016-05-20T00:37:45.322Z,0
2016-05-20T00:38:45.512Z,0
2016-05-20T00:39:45.968Z,0
2016-05-20T00:40:45.439Z,0
2016-05-20T00:41:45.473Z,0
2016-05-20T00:42:45.491Z,0
2016-05-20T00:43:45.525Z,0
2016-05-20T00:44:45.717Z,0
2016-05-20T00:45:45.750Z,0
2016-05-20T00:46:45.783Z,0
2016-05-20T00:47:45.802Z,0
2016-05-20T00:48:45.867Z,0
2016-05-20T00:49:45.886Z,0
2016-05-20T00:50:45.904Z,0
2016-05-20T00:51:45.953Z,0
2016-05-20T00:52:45.988Z,0
2016-05-20T00:53:46.037Z,0
2016-05-20T00:54:46.086Z,0
2016-05-20T00:55:46.089Z,0
2016-05-20T00:56:45.951Z,0
2016-05-20T00:57:46.157Z,0
2016-05-20T00:58:46.019Z,0
2016-05-20T00:59:46.210Z,0
2016-05-20T01:00:46.259Z,0
2016-05-20T01:01:46.293Z,0
2016-05-20T01:02:46.327Z,0
2016-05-20T01:03:46.205Z,0
2016-05-20T01:04:46.379Z,0
2016-05-20T01:05:46.085Z,0
2016-05-20T01:06:46.447Z,0
2016-05-20T01:07:46.418Z,0
2016-05-20T01:08:46.515Z,0
2016-05-20T01:09:46.751Z,0
2016-05-20T01:10:46.661Z,0
2016-05-20T01:11:46.475Z,0
2016-05-20T01:12:46.494Z,0
2016-05-20T01:13:46.529Z,0
2016-05-20T01:14:46.405Z,0
2016-05-20T01:15:46.627Z,0
2016-05-20T01:16:46.489Z,0
2016-05-20T01:17:46.664Z,0
2016-05-20T01:18:46.698Z,0
2016-05-20T01:19:46.732Z,0
2016-05-20T01:20:46.938Z,0
2016-05-20T01:21:46.955Z,0
2016-05-20T01:22:46.990Z,0
2016-05-20T01:23:46.868Z,0
2016-05-20T01:24:47.260Z,0
2016-05-20T01:25:47.091Z,0
2016-05-20T01:26:47.141Z,0
2016-05-20T01:27:47.160Z,0
2016-05-20T01:28:47.210Z,0
2016-05-20T01:29:47.227Z,0
2016-05-20T01:30:47.262Z,0
2016-05-20T01:31:47.140Z,0
2016-05-20T01:32:47.188Z,0
2016-05-20T01:33:47.207Z,0
2016-05-20T01:34:47.398Z,0
2016-05-20T01:35:47.446Z,0
2016-05-20T01:36:47.465Z,0
2016-05-20T01:37:47.499Z,0
2016-05-20T01:38:47.392Z,0
2016-05-20T01:39:47.848Z,0
2016-05-20T01:40:47.600Z,0
2016-05-20T01:41:47.635Z,0
2016-05-20T01:42:47.670Z,0
2016-05-20T01:43:47.561Z,0
2016-05-20T01:44:47.581Z,0
2016-05-20T01:45:47.770Z,0
2016-05-20T01:46:47.820Z,0
2016-05-20T01:47:47.683Z,0
2016-05-20T01:48:47.716Z,0
2016-05-20T01:49:47.891Z,0
2016-05-20T01:50:47.924Z,0
2016-05-20T01:51:47.974Z,0
2016-05-20T01:52:47.852Z,0
2016-05-20T01:53:48.041Z,0
2016-05-20T01:54:48.310Z,0
2016-05-20T01:55:48.110Z,0
2016-05-20T01:56:48.144Z,0
2016-05-20T01:57:48.177Z,0
2016-05-20T01:58:48.212Z,0
2016-05-20T01:59:48.246Z,0
2016-05-20T02:00:48.264Z,0
2016-05-20T02:01:48.329Z,0
2016-05-20T02:02:48.348Z,0
2016-05-20T02:03:48.396Z,0
2016-05-20T02:04:48.431Z,0
2016-05-20T02:05:48.449Z,0
2016-05-20T02:06:48.483Z,0
2016-05-20T02:07:48.517Z,0
2016-05-20T02:08:48.551Z,0
2016-05-20T02:09:48.288Z,0
2016-05-20T02:10:48.620Z,0
2016-05-20T02:11:48.498Z,0
2016-05-20T02:12:48.531Z,0
2016-05-20T02:13:48.721Z,0
2016-05-20T02:14:48.598Z,0
2016-05-20T02:15:48.788Z,0
2016-05-20T02:16:48.823Z,0
2016-05-20T02:17:48.856Z,0
2016-05-20T02:18:48.734Z,0
2016-05-20T02:19:48.925Z,0
2016-05-20T02:20:48.958Z,0
2016-05-20T02:21:48.992Z,0
2016-05-20T02:22:49.026Z,0
2016-05-20T02:23:49.061Z,0
2016-05-20T02:24:48.938Z,0
2016-05-20T02:25:49.144Z,0
2016-05-20T02:26:49.163Z,0
2016-05-20T02:27:49.040Z,0
2016-05-20T02:28:49.230Z,0
2016-05-20T02:29:49.248Z,0
2016-05-20T02:30:49.298Z,0
2016-05-20T02:31:49.332Z,0
2016-05-20T02:32:49.209Z,0
2016-05-20T02:33:49.399Z,0
2016-05-20T02:34:49.433Z,0
2016-05-20T02:35:49.311Z,0
2016-05-20T02:36:49.345Z,0
2016-05-20T02:37:49.535Z,0
2016-05-20T02:38:49.601Z,0
2016-05-20T02:39:49.135Z,0
2016-05-20T02:40:49.481Z,0
2016-05-20T02:41:49.531Z,0
2016-05-20T02:42:49.549Z,0
2016-05-20T02:43:49.426Z,0
2016-05-20T02:44:49.523Z,0
2016-05-20T02:45:49.869Z,0
2016-05-20T02:46:49.528Z,0
2016-05-20T02:47:49.875Z,0
2016-05-20T02:48:49.925Z,0
2016-05-20T02:49:49.942Z,0
2016-05-20T02:50:49.961Z,4
2016-05-20T02:51:49.839Z,4
2016-05-20T02:52:50.029Z,4
2016-05-20T02:53:49.766Z,0
2016-05-20T02:54:50.316Z,0
2016-05-20T02:55:50.131Z,4
2016-05-20T02:56:50.180Z,4
2016-05-20T02:57:50.199Z,4
2016-05-20T02:58:50.076Z,4
2016-05-20T02:59:50.266Z,4
2016-05-20T03:00:50.144Z,8
2016-05-20T03:01:50.335Z,8
2016-05-20T03:02:50.369Z,4
2016-05-20T03:03:50.401Z,8
2016-05-20T03:04:50.436Z,8
2016-05-20T03:05:50.470Z,12
2016-05-20T03:06:50.520Z,12
2016-05-20T03:07:50.382Z,12
2016-05-20T03:08:50.415Z,16
2016-05-20T03:09:50.949Z,20
2016-05-20T03:10:50.640Z,24
2016-05-20T03:11:50.673Z,24
2016-05-20T03:12:50.692Z,28
2016-05-20T03:13:50.741Z,32
2016-05-20T03:14:50.791Z,32
2016-05-20T03:15:50.810Z,36
2016-05-20T03:16:50.843Z,44
2016-05-20T03:17:50.877Z,48
2016-05-20T03:18:50.896Z,52
2016-05-20T03:19:50.930Z,56
2016-05-20T03:20:50.978Z,64
2016-05-20T03:21:50.856Z,68
2016-05-20T03:22:51.047Z,76
2016-05-20T03:23:51.096Z,84
2016-05-20T03:24:51.114Z,92
2016-05-20T03:25:51.134Z,100
2016-05-20T03:26:51.166Z,108
2016-05-20T03:27:51.201Z,116
2016-05-20T03:28:51.235Z,124
2016-05-20T03:29:51.113Z,136
2016-05-20T03:30:51.303Z,148
2016-05-20T03:31:51.180Z,160
2016-05-20T03:32:51.371Z,172
2016-05-20T03:33:51.404Z,184
2016-05-20T03:34:51.438Z,196
2016-05-20T03:35:51.457Z,216
2016-05-20T03:36:51.490Z,228
2016-05-20T03:37:51.228Z,248
2016-05-20T03:38:51.559Z,260
2016-05-20T03:39:51.827Z,280
2016-05-20T03:40:51.626Z,300
2016-05-20T03:41:51.504Z,328
2016-05-20T03:42:51.695Z,360
2016-05-20T03:43:51.745Z,396
2016-05-20T03:44:51.606Z,444
2016-05-20T03:45:51.796Z,496
2016-05-20T03:46:51.830Z,564
2016-05-20T03:47:51.864Z,636
2016-05-20T03:48:51.897Z,688
2016-05-20T03:49:51.931Z,744
2016-05-20T03:50:51.966Z,784
2016-05-20T03:51:52.000Z,816
2016-05-20T03:52:52.034Z,848
2016-05-20T03:53:52.053Z,892
2016-05-20T03:54:52.289Z,940
2016-05-20T03:55:52.136Z,988
2016-05-20T03:56:52.014Z,1040
2016-05-20T03:57:52.203Z,1088
2016-05-20T03:58:52.222Z,1120
2016-05-20T03:59:52.287Z,1164
2016-05-20T04:00:52.149Z,1208
2016-05-20T04:01:52.324Z,1280
2016-05-20T04:02:52.358Z,1360
2016-05-20T04:03:52.376Z,1432
2016-05-20T04:04:52.426Z,1512
2016-05-20T04:05:52.460Z,1608
2016-05-20T04:06:52.494Z,1696
2016-05-20T04:07:52.527Z,1764
2016-05-20T04:08:52.420Z,1824
2016-05-20T04:09:53.361Z,1896
2016-05-20T04:10:52.629Z,1976
2016-05-20T04:11:52.663Z,2080
2016-05-20T04:12:52.697Z,2172
2016-05-20T04:13:52.590Z,2216
2016-05-20T04:14:52.609Z,2232
2016-05-20T04:15:52.799Z,2224
2016-05-20T04:16:52.677Z,2212
2016-05-20T04:17:52.711Z,2172
2016-05-20T04:18:52.901Z,2100
2016-05-20T04:19:52.935Z,2032
2016-05-20T04:20:52.969Z,1996
2016-05-20T04:21:52.987Z,2164
2016-05-20T04:22:53.036Z,2616
2016-05-20T04:23:53.055Z,2344
2016-05-20T04:24:53.355Z,2020
2016-05-20T04:25:53.122Z,2268
2016-05-20T04:26:53.016Z,1976
2016-05-20T04:27:53.190Z,1764
2016-05-20T04:28:53.224Z,1640
2016-05-20T04:29:53.259Z,1540
2016-05-20T04:30:53.292Z,1516
2016-05-20T04:31:53.186Z,1600
2016-05-20T04:32:53.360Z,1552
2016-05-20T04:33:53.254Z,1556
2016-05-20T04:34:53.272Z,1612
2016-05-20T04:35:53.462Z,1780
2016-05-20T04:36:53.496Z,1892
2016-05-20T04:37:53.217Z,1972
2016-05-20T04:38:53.564Z,2016
2016-05-20T04:39:54.052Z,2016
2016-05-20T04:40:53.648Z,2144
2016-05-20T04:41:53.666Z,2240
2016-05-20T04:42:53.699Z,2312
2016-05-20T04:43:53.749Z,2264
2016-05-20T04:44:53.612Z,2272
2016-05-20T04:45:53.645Z,2524
2016-05-20T04:46:53.695Z,2808
2016-05-20T04:47:53.869Z,2952
2016-05-20T04:48:53.903Z,3012
2016-05-20T04:49:53.797Z,3036
2016-05-20T04:50:53.970Z,3056
2016-05-20T04:51:53.849Z,3020
2016-05-20T04:52:54.055Z,2964
2016-05-20T04:53:54.073Z,2928
2016-05-20T04:54:54.107Z,3276
2016-05-20T04:55:54.141Z,4024
2016-05-20T04:56:54.018Z,4268
2016-05-20T04:57:54.052Z,3800
2016-05-20T04:58:54.086Z,4220
2016-05-20T04:59:54.277Z,3592
2016-05-20T05:00:54.310Z,3392
2016-05-20T05:01:54.205Z,3464
2016-05-20T05:02:54.393Z,3476
2016-05-20T05:03:54.412Z,3544
2016-05-20T05:04:54.291Z,3628
2016-05-20T05:05:54.480Z,3744
2016-05-20T05:06:54.514Z,3908
2016-05-20T05:07:54.548Z,4072
2016-05-20T05:08:54.598Z,4268
2016-05-20T05:09:54.507Z,5024
2016-05-20T05:10:54.509Z,4856
2016-05-20T05:11:54.684Z,5656
2016-05-20T05:12:54.576Z,5984
2016-05-20T05:13:54.767Z,5128
2016-05-20T05:14:54.645Z,5688
2016-05-20T05:15:54.851Z,7092
2016-05-20T05:16:54.854Z,6548
2016-05-20T05:17:54.903Z,5224
2016-05-20T05:18:54.625Z,5328
2016-05-20T05:19:54.815Z,5736
2016-05-20T05:20:54.849Z,5988
2016-05-20T05:21:55.054Z,5912
2016-05-20T05:22:54.916Z,5968
2016-05-20T05:23:55.123Z,7372
2016-05-20T05:24:55.281Z,5492
2016-05-20T05:25:55.018Z,5144
2016-05-20T05:26:55.224Z,5352
2016-05-20T05:27:55.258Z,5128
2016-05-20T05:28:55.292Z,5336
2016-05-20T05:29:55.311Z,5664
2016-05-20T05:30:55.360Z,5972
2016-05-20T05:31:55.394Z,6188
2016-05-20T05:32:55.272Z,7380
2016-05-20T05:33:55.462Z,6720
2016-05-20T05:34:55.496Z,8828
2016-05-20T05:35:55.514Z,8212
2016-05-20T05:36:55.548Z,8528
2016-05-20T05:37:55.613Z,8080
2016-05-20T05:38:55.475Z,9448
2016-05-20T05:39:55.977Z,11316
2016-05-20T05:40:55.731Z,10288
2016-05-20T05:41:55.421Z,8568
2016-05-20T05:42:55.782Z,8364
2016-05-20T05:43:55.646Z,9256
2016-05-20T05:44:55.709Z,14504
2016-05-20T05:45:55.901Z,18752
2016-05-20T05:46:55.918Z,21984
2016-05-20T05:47:55.796Z,22752
2016-05-20T05:48:56.001Z,21280
2016-05-20T05:49:55.880Z,18560
2016-05-20T05:50:55.742Z,9808
2016-05-20T05:51:56.104Z,9484
2016-05-20T05:52:56.137Z,9272
2016-05-20T05:53:56.187Z,10484
2016-05-20T05:54:56.331Z,11148
2016-05-20T05:55:56.255Z,12252
2016-05-20T05:56:56.134Z,10988
2016-05-20T05:57:56.167Z,9936
2016-05-20T05:58:56.371Z,8384
2016-05-20T05:59:56.293Z,5912
2016-05-20T06:00:56.386Z,4024
2016-05-20T06:01:56.466Z,2884
2016-05-20T06:02:56.700Z,2392
2016-05-20T06:03:56.769Z,2188
2016-05-20T06:04:56.663Z,2580
2016-05-20T06:05:56.870Z,2768
2016-05-20T06:06:56.623Z,2260
2016-05-20T06:07:57.017Z,2148
2016-05-20T06:08:57.049Z,2264
2016-05-20T06:09:56.916Z,2440
2016-05-20T06:10:57.112Z,3036
2016-05-20T06:11:57.152Z,4120
2016-05-20T06:12:57.066Z,5360
2016-05-20T06:13:57.245Z,6472
2016-05-20T06:14:57.297Z,7648
2016-05-20T06:15:57.176Z,7000
2016-05-20T06:16:57.353Z,6316
2016-05-20T06:17:57.389Z,5400
2016-05-20T06:18:57.269Z,5088
2016-05-20T06:19:57.318Z,5644
2016-05-20T06:20:57.354Z,5684
2016-05-20T06:21:57.528Z,5568
2016-05-20T06:22:57.424Z,5604
2016-05-20T06:23:57.630Z,5756
2016-05-20T06:24:57.679Z,5292
2016-05-20T06:25:57.527Z,4864
2016-05-20T06:26:57.733Z,4524
2016-05-20T06:27:57.454Z,4720
2016-05-20T06:28:57.504Z,4656
2016-05-20T06:29:57.538Z,4304
2016-05-20T06:30:57.884Z,3700
2016-05-20T06:31:57.919Z,3732
2016-05-20T06:32:57.953Z,3468
2016-05-20T06:33:57.970Z,3516
2016-05-20T06:34:57.848Z,3344
2016-05-20T06:35:57.742Z,3512
2016-05-20T06:36:58.089Z,3800
2016-05-20T06:37:57.950Z,3844
2016-05-20T06:38:58.156Z,3852
2016-05-20T06:39:58.487Z,3980
2016-05-20T06:40:58.068Z,4376
2016-05-20T06:41:58.257Z,5144
2016-05-20T06:42:58.136Z,4700
2016-05-20T06:43:58.185Z,4588
2016-05-20T06:44:58.360Z,5116
2016-05-20T06:45:58.237Z,4648
2016-05-20T06:46:58.271Z,4644
2016-05-20T06:47:58.477Z,5028
2016-05-20T06:48:58.182Z,5144
2016-05-20T06:49:58.529Z,4804
2016-05-20T06:50:58.407Z,5272
2016-05-20T06:51:58.613Z,5000
2016-05-20T06:52:58.490Z,4644
2016-05-20T06:53:58.681Z,4572
2016-05-20T06:54:58.731Z,4996
2016-05-20T06:55:59.062Z,5072
2016-05-20T06:56:58.798Z,4460
2016-05-20T06:57:58.660Z,4104
2016-05-20T06:58:58.851Z,4588
2016-05-20T06:59:58.884Z,4868
2016-05-20T07:00:58.778Z,5344
2016-05-20T07:01:58.828Z,5036
2016-05-20T07:02:58.986Z,5428
2016-05-20T07:03:58.880Z,5060
2016-05-20T07:04:59.069Z,5036
2016-05-20T07:05:58.931Z,5536
2016-05-20T07:06:59.138Z,5436
2016-05-20T07:07:59.172Z,5332
2016-05-20T07:08:59.205Z,5132
2016-05-20T07:09:59.661Z,6616
2016-05-20T07:10:59.117Z,8508
2016-05-20T07:11:59.308Z,9104
2016-05-20T07:12:59.185Z,7320
2016-05-20T07:13:59.375Z,8344
2016-05-20T07:14:59.410Z,8256
2016-05-20T07:15:59.459Z,8376
2016-05-20T07:16:59.336Z,8100
2016-05-20T07:17:59.527Z,7884
2016-05-20T07:18:59.389Z,6688
2016-05-20T07:19:59.438Z,5044
2016-05-20T07:20:59.456Z,4816
2016-05-20T07:21:59.662Z,5228
2016-05-20T07:22:59.681Z,5476
2016-05-20T07:23:59.715Z,5384
2016-05-20T07:25:00.232Z,5240
2016-05-20T07:25:59.798Z,5300
2016-05-20T07:26:59.832Z,5672
2016-05-20T07:27:59.710Z,5964
2016-05-20T07:28:59.900Z,6100
2016-05-20T07:29:59.778Z,6464
2016-05-20T07:30:59.968Z,6732
2016-05-20T07:32:00.034Z,6500
2016-05-20T07:32:59.879Z,6580
2016-05-20T07:34:00.101Z,6736
2016-05-20T07:34:59.964Z,6444
2016-05-20T07:35:59.981Z,5792
2016-05-20T07:37:00.202Z,5072
2016-05-20T07:38:00.236Z,4972
2016-05-20T07:39:00.255Z,5584
2016-05-20T07:40:00.242Z,6468
2016-05-20T07:41:00.322Z,6380
2016-05-20T07:42:00.357Z,5892
2016-05-20T07:43:00.391Z,5216
2016-05-20T07:44:00.284Z,5020
2016-05-20T07:45:00.490Z,4832
2016-05-20T07:46:00.524Z,4352
2016-05-20T07:47:00.230Z,4276
2016-05-20T07:48:00.560Z,4760
2016-05-20T07:49:00.454Z,5164
2016-05-20T07:50:00.644Z,4856
2016-05-20T07:51:00.678Z,4528
2016-05-20T07:52:00.572Z,4168
2016-05-20T07:53:00.745Z,3612
2016-05-20T07:54:00.623Z,3076
2016-05-20T07:55:00.829Z,3424
2016-05-20T07:56:00.707Z,4080
2016-05-20T07:57:00.740Z,5256
2016-05-20T07:58:00.931Z,5604
2016-05-20T07:59:00.809Z,6156
2016-05-20T08:00:07.202Z,6188
2016-05-20T08:01:00.908Z,5996
2016-05-20T08:02:01.082Z,6056
2016-05-20T08:03:01.132Z,5740
2016-05-20T08:04:01.150Z,5648
2016-05-20T08:05:01.184Z,5460
2016-05-20T08:06:01.062Z,5336
2016-05-20T08:07:00.955Z,5432
2016-05-20T08:08:01.145Z,5952
2016-05-20T08:09:01.336Z,6508
2016-05-20T08:10:01.573Z,6716
2016-05-20T08:11:01.638Z,7056
2016-05-20T08:12:01.266Z,7648
2016-05-20T08:13:01.300Z,7956
2016-05-20T08:14:01.489Z,7984
2016-05-20T08:15:01.539Z,8016
2016-05-20T08:16:01.417Z,8232
2016-05-20T08:17:01.452Z,9468
2016-05-20T08:18:01.657Z,9404
2016-05-20T08:19:01.691Z,8224
2016-05-20T08:20:05.693Z,7876
2016-05-20T08:21:05.540Z,8596
2016-05-20T08:22:01.793Z,10108
2016-05-20T08:23:05.748Z,13644
2016-05-20T08:24:01.704Z,16800
2016-05-20T08:25:08.254Z,15568
2016-05-20T08:26:01.819Z,11332
2016-05-20T08:27:01.806Z,9444
2016-05-20T08:28:01.996Z,9208
2016-05-20T08:29:02.045Z,9388
2016-05-20T08:30:02.126Z,8688
2016-05-20T08:31:02.114Z,8580
2016-05-20T08:32:02.147Z,8676
2016-05-20T08:33:16.448Z,8716
2016-05-20T08:34:02.215Z,8520
2016-05-20T08:35:09.031Z,8460
2016-05-20T08:36:02.127Z,8848
2016-05-20T08:37:02.176Z,9004
2016-05-20T08:38:02.054Z,9540
2016-05-20T08:39:02.088Z,9592
2016-05-20T08:40:02.372Z,10880
2016-05-20T08:41:02.547Z,12364
2016-05-20T08:42:02.534Z,10756
2016-05-20T08:43:02.553Z,7980
2016-05-20T08:44:02.586Z,6812
2016-05-20T08:45:02.604Z,6784
2016-05-20T08:46:02.763Z,7004
2016-05-20T08:47:02.688Z,8524
2016-05-20T08:48:02.722Z,9860
2016-05-20T08:49:02.756Z,11152
2016-05-20T08:50:02.790Z,10664
2016-05-20T08:51:02.824Z,13116
2016-05-20T08:52:02.889Z,13668
2016-05-20T08:53:02.594Z,9820
2016-05-20T08:54:02.941Z,8040
2016-05-20T08:55:03.349Z,7988
2016-05-20T08:56:03.025Z,8100
2016-05-20T08:57:02.887Z,8720
2016-05-20T08:58:03.092Z,10352
2016-05-20T08:59:03.127Z,13360
2016-05-20T09:00:03.160Z,13724
2016-05-20T09:01:03.210Z,12048
2016-05-20T09:02:03.228Z,9940
2016-05-20T09:03:03.293Z,8704
2016-05-20T09:04:03.312Z,8512
2016-05-20T09:05:03.206Z,7928
2016-05-20T09:06:03.395Z,7432
2016-05-20T09:07:03.428Z,9012
2016-05-20T09:08:03.464Z,10648
2016-05-20T09:09:03.512Z,11368
2016-05-20T09:10:03.812Z,11032
2016-05-20T09:11:03.409Z,10964
2016-05-20T09:12:03.599Z,11268
2016-05-20T09:13:03.648Z,10192
2016-05-20T09:14:03.526Z,8768
2016-05-20T09:15:03.716Z,7796
2016-05-20T09:16:03.750Z,7892
2016-05-20T09:17:03.800Z,7236
2016-05-20T09:18:03.819Z,7912
2016-05-20T09:19:03.869Z,7328
2016-05-20T09:20:03.902Z,6896
2016-05-20T09:21:03.811Z,6512
2016-05-20T09:22:04.016Z,6300
2016-05-20T09:23:04.019Z,6260
2016-05-20T09:24:04.038Z,6488
2016-05-20T09:25:03.837Z,6596
2016-05-20T09:26:03.965Z,6540
2016-05-20T09:27:04.154Z,6648
2016-05-20T09:28:04.189Z,6848
2016-05-20T09:29:04.238Z,6740
2016-05-20T09:30:04.273Z,6688
2016-05-20T09:31:04.166Z,6748
2016-05-20T09:32:04.340Z,6776
2016-05-20T09:33:04.390Z,6792
2016-05-20T09:34:09.174Z,6280
2016-05-20T09:35:04.457Z,5860
2016-05-20T09:36:04.507Z,5524
2016-05-20T09:37:04.541Z,5304
2016-05-20T09:38:04.590Z,5284
2016-05-20T09:39:04.468Z,6024
2016-05-20T09:40:07.002Z,6680
2016-05-20T09:41:04.692Z,7076
2016-05-20T09:42:04.711Z,6900
2016-05-20T09:43:04.589Z,7144
2016-05-20T09:44:04.639Z,7068
2016-05-20T09:45:04.813Z,7408
2016-05-20T09:46:04.737Z,8136
2016-05-20T09:47:04.896Z,7800
2016-05-20T09:48:04.930Z,7208
2016-05-20T09:49:04.964Z,7368
2016-05-20T09:50:05.014Z,6876
2016-05-20T09:51:05.032Z,6480
2016-05-20T09:52:04.769Z,6508
2016-05-20T09:53:05.100Z,6412
2016-05-20T09:54:05.149Z,8432
2016-05-20T09:55:05.590Z,9304
2016-05-20T09:56:05.217Z,7580
2016-05-20T09:57:05.283Z,5680
2016-05-20T09:58:05.144Z,4920
2016-05-20T09:59:05.334Z,4940
2016-05-20T10:00:05.368Z,5028
2016-05-20T10:01:05.402Z,4816
2016-05-20T10:02:05.296Z,4476
2016-05-20T10:03:05.487Z,5164
2016-05-20T10:04:06.864Z,6732
2016-05-20T10:05:05.554Z,7024
2016-05-20T10:06:05.432Z,7520
2016-05-20T10:07:05.607Z,8020
2016-05-20T10:08:05.656Z,6560
2016-05-20T10:09:05.690Z,6092
2016-05-20T10:10:05.786Z,6228
2016-05-20T10:11:05.773Z,6924
2016-05-20T10:12:05.792Z,7556
2016-05-20T10:13:05.841Z,7424
2016-05-20T10:14:05.875Z,6524
2016-05-20T10:15:05.909Z,5964
2016-05-20T10:16:05.958Z,6556
2016-05-20T10:17:05.992Z,7748
2016-05-20T10:18:05.870Z,8236
2016-05-20T10:19:06.060Z,8464
2016-05-20T10:20:06.110Z,8616
2016-05-20T10:21:06.160Z,8616
2016-05-20T10:22:06.177Z,10508
2016-05-20T10:23:06.211Z,12316
2016-05-20T10:24:06.105Z,9424
2016-05-20T10:25:07.124Z,7996
2016-05-20T10:26:06.329Z,7432
2016-05-20T10:27:06.347Z,7792
2016-05-20T10:28:06.396Z,7968
2016-05-20T10:29:06.431Z,7072
2016-05-20T10:30:06.621Z,7096
2016-05-20T10:31:06.546Z,7984
2016-05-20T10:32:06.548Z,9396
2016-05-20T10:33:06.285Z,10612
2016-05-20T10:34:06.616Z,9876
2016-05-20T10:35:06.698Z,12420
2016-05-20T10:36:06.684Z,15424
2016-05-20T10:37:06.781Z,16004
2016-05-20T10:38:06.612Z,14256
2016-05-20T10:39:06.801Z,13380
2016-05-20T10:40:07.007Z,16384
2016-05-20T10:41:06.870Z,13788
2016-05-20T10:42:06.747Z,11988
2016-05-20T10:43:06.938Z,15492
2016-05-20T10:44:06.830Z,22496
2016-05-20T10:45:07.021Z,20896
2016-05-20T10:46:06.915Z,16832
2016-05-20T10:47:07.105Z,14976
2016-05-20T10:48:07.123Z,14448
2016-05-20T10:49:07.173Z,12424
2016-05-20T10:50:07.222Z,13208
2016-05-20T10:51:07.302Z,13144
2016-05-20T10:52:07.275Z,14044
2016-05-20T10:53:07.167Z,16992
2016-05-20T10:54:07.358Z,19648
2016-05-20T10:55:07.469Z,15156
2016-05-20T10:56:07.300Z,11584
2016-05-20T10:57:07.319Z,12844
2016-05-20T10:58:07.197Z,15668
2016-05-20T10:59:07.559Z,12392
2016-05-20T11:00:07.592Z,10684
2016-05-20T11:01:07.626Z,10548
2016-05-20T11:02:07.504Z,9688
2016-05-20T11:03:07.851Z,7980
2016-05-20T11:04:07.776Z,8332
2016-05-20T11:05:07.621Z,7632
2016-05-20T11:06:07.796Z,8048
2016-05-20T11:07:07.846Z,8724
2016-05-20T11:08:07.895Z,13856
2016-05-20T11:09:07.929Z,14872
2016-05-20T11:10:10.401Z,13484
2016-05-20T11:11:08.123Z,12288
2016-05-20T11:12:08.048Z,8576
2016-05-20T11:13:08.081Z,10112
2016-05-20T11:14:08.114Z,12472
2016-05-20T11:15:08.195Z,13272
2016-05-20T11:16:08.089Z,11844
2016-05-20T11:17:08.123Z,10084
2016-05-20T11:18:08.281Z,9504
2016-05-20T11:19:08.316Z,8488
2016-05-20T11:20:08.194Z,9688
2016-05-20T11:21:08.383Z,10060
2016-05-20T11:22:08.480Z,10152
2016-05-20T11:23:08.169Z,10532
2016-05-20T11:24:08.344Z,9920
2016-05-20T11:25:08.582Z,10296
2016-05-20T11:26:08.585Z,12740
2016-05-20T11:27:08.633Z,14332
2016-05-20T11:28:08.683Z,13432
2016-05-20T11:29:08.546Z,11644
2016-05-20T11:30:08.736Z,11816
2016-05-20T11:31:08.770Z,14504
2016-05-20T11:32:08.663Z,13916
2016-05-20T11:33:08.697Z,13436
2016-05-20T11:34:08.762Z,11636
2016-05-20T11:35:08.937Z,11004
2016-05-20T11:36:08.955Z,10172
2016-05-20T11:37:08.848Z,9852
2016-05-20T11:38:08.898Z,11300
2016-05-20T11:39:09.072Z,11144
2016-05-20T11:40:08.825Z,9544
2016-05-20T11:41:09.140Z,7492
2016-05-20T11:42:08.893Z,9500
2016-05-20T11:43:09.239Z,12188
2016-05-20T11:44:09.102Z,16896
2016-05-20T11:45:09.307Z,15488
2016-05-20T11:46:09.341Z,15668
2016-05-20T11:47:09.250Z,13072
2016-05-20T11:48:09.269Z,10728
2016-05-20T11:49:09.443Z,8300
2016-05-20T11:50:09.336Z,7472
2016-05-20T11:51:09.543Z,7340
2016-05-20T11:52:09.575Z,7276
2016-05-20T11:53:09.594Z,6380
2016-05-20T11:54:09.660Z,8196
2016-05-20T11:55:09.397Z,9580
2016-05-20T11:56:09.712Z,9036
2016-05-20T11:57:09.761Z,9416
2016-05-20T11:58:09.499Z,10768
2016-05-20T11:59:09.845Z,9076
2016-05-20T12:00:09.879Z,8776
2016-05-20T12:01:09.929Z,8308
2016-05-20T12:02:09.947Z,7772
2016-05-20T12:03:09.996Z,7524
2016-05-20T12:04:10.015Z,8988
2016-05-20T12:05:10.268Z,9640
2016-05-20T12:06:09.988Z,10736
2016-05-20T12:07:10.148Z,8468
2016-05-20T12:08:10.165Z,8744
2016-05-20T12:09:10.138Z,8272
2016-05-20T12:10:10.640Z,7604
2016-05-20T12:11:10.143Z,7072
2016-05-20T12:12:10.334Z,7864
2016-05-20T12:13:11.040Z,7792
2016-05-20T12:14:10.432Z,9304
2016-05-20T12:15:10.481Z,10532
2016-05-20T12:16:10.500Z,9260
2016-05-20T12:17:10.534Z,8480
2016-05-20T12:18:11.068Z,8388
2016-05-20T12:19:10.602Z,9360
2016-05-20T12:20:10.651Z,9144
2016-05-20T12:21:10.528Z,8668
2016-05-20T12:22:10.719Z,9700
2016-05-20T12:23:12.050Z,9728
2016-05-20T12:24:10.803Z,9524
2016-05-20T12:25:11.478Z,9876
2016-05-20T12:26:10.871Z,9524
2016-05-20T12:27:10.733Z,9752
2016-05-20T12:28:10.783Z,10188
2016-05-20T12:29:10.816Z,9584
2016-05-20T12:30:11.022Z,8412
2016-05-20T12:31:11.056Z,7328
2016-05-20T12:32:11.105Z,6776
2016-05-20T12:33:10.968Z,5244
2016-05-20T12:34:11.158Z,5024
2016-05-20T12:35:11.036Z,6288
2016-05-20T12:36:11.085Z,5960
2016-05-20T12:37:11.119Z,5208
2016-05-20T12:38:11.324Z,4088
2016-05-20T12:39:11.203Z,5172
2016-05-20T12:40:11.955Z,6428
2016-05-20T12:41:11.442Z,6380
2016-05-20T12:42:11.461Z,6224
2016-05-20T12:43:11.526Z,5080
2016-05-20T12:44:11.545Z,5340
2016-05-20T12:45:11.578Z,5672
2016-05-20T12:46:11.612Z,5652
2016-05-20T12:47:11.661Z,5612
2016-05-20T12:48:11.680Z,6080
2016-05-20T12:49:11.761Z,6516
2016-05-20T12:50:11.764Z,6956
2016-05-20T12:51:11.798Z,7100
2016-05-20T12:52:11.831Z,8828
2016-05-20T12:53:11.897Z,9404
2016-05-20T12:54:11.915Z,9788
2016-05-20T12:55:12.106Z,9956
2016-05-20T12:56:12.013Z,9516
2016-05-20T12:57:12.016Z,8872
2016-05-20T12:58:12.067Z,9980
2016-05-20T12:59:12.131Z,12288
2016-05-20T13:00:12.134Z,13428
2016-05-20T13:01:12.199Z,12472
2016-05-20T13:02:12.218Z,12080
2016-05-20T13:03:12.236Z,12312
2016-05-20T13:04:12.270Z,11732
2016-05-20T13:05:12.319Z,11636
2016-05-20T13:06:12.368Z,9560
2016-05-20T13:07:12.403Z,8692
2016-05-20T13:08:12.437Z,9076
2016-05-20T13:09:12.486Z,9576
2016-05-20T13:10:12.630Z,9028
2016-05-20T13:11:12.398Z,9216
2016-05-20T13:12:12.416Z,10680
2016-05-20T13:13:12.623Z,11656
2016-05-20T13:14:12.656Z,11496
2016-05-20T13:15:12.706Z,14908
2016-05-20T13:16:12.740Z,15552
2016-05-20T13:17:12.617Z,14256
2016-05-20T13:18:12.839Z,12628
2016-05-20T13:19:12.685Z,11108
2016-05-20T13:20:12.876Z,11132
2016-05-20T13:21:12.925Z,10228
2016-05-20T13:22:12.958Z,9524
2016-05-20T13:23:13.025Z,9464
2016-05-20T13:24:12.948Z,8892
2016-05-20T13:25:12.966Z,7544
2016-05-20T13:26:12.954Z,6372
2016-05-20T13:27:13.144Z,6100
2016-05-20T13:28:12.881Z,5748
2016-05-20T13:29:13.087Z,6648
2016-05-20T13:30:13.277Z,7676
2016-05-20T13:31:13.311Z,8056
2016-05-20T13:32:13.345Z,8396
2016-05-20T13:33:13.410Z,9284
2016-05-20T13:34:13.272Z,10844
2016-05-20T13:35:13.463Z,11044
2016-05-20T13:36:13.497Z,10664