createdAt,value
2018-08-28T00:00:23.986Z,4.23
2018-08-28T00:02:52.165Z,4.80
2018-08-28T00:05:20.342Z,3.43
2018-08-28T00:07:48.522Z,2.73
2018-08-28T00:10:16.706Z,4.00
2018-08-28T00:12:44.908Z,2.93
2018-08-28T00:15:13.075Z,3.13
2018-08-28T00:17:41.236Z,3.10
2018-08-28T00:20:09.427Z,3.00
2018-08-28T00:22:37.584Z,3.70
2018-08-28T00:25:05.784Z,5.30
2018-08-28T00:27:33.957Z,7.03
2018-08-28T00:30:02.141Z,8.13
2018-08-28T00:32:30.324Z,4.60
2018-08-28T00:34:58.509Z,12.87
2018-08-28T00:37:26.699Z,9.63
2018-08-28T00:39:54.877Z,5.93
2018-08-28T00:42:23.056Z,9.13
2018-08-28T00:44:51.246Z,4.83
2018-08-28T00:47:19.439Z,4.53
2018-08-28T00:49:47.618Z,5.83
2018-08-28T00:52:15.790Z,3.77
2018-08-28T00:54:43.940Z,3.93
2018-08-28T00:57:12.137Z,3.40
2018-08-28T00:59:40.310Z,5.80
2018-08-28T01:02:08.676Z,5.03
2018-08-28T01:04:36.884Z,8.37
2018-08-28T01:07:05.232Z,7.67
2018-08-28T01:09:33.428Z,8.40
2018-08-28T01:12:01.615Z,14.43
2018-08-28T01:14:29.845Z,7.43
2018-08-28T01:16:57.979Z,8.30
2018-08-28T01:19:26.156Z,7.27
2018-08-28T01:21:54.324Z,3.70
2018-08-28T01:24:22.512Z,3.27
2018-08-28T01:26:50.696Z,3.20
2018-08-28T01:29:18.860Z,4.37
2018-08-28T01:31:47.063Z,9.93
2018-08-28T01:34:15.252Z,9.90
2018-08-28T01:36:43.417Z,5.63
2018-08-28T01:39:11.592Z,3.10
2018-08-28T01:41:39.813Z,5.57
2018-08-28T01:44:08.036Z,8.07
2018-08-28T01:46:36.184Z,4.40
2018-08-28T01:49:04.362Z,4.97
2018-08-28T01:51:32.528Z,4.23
2018-08-28T01:54:00.732Z,6.93
2018-08-28T01:56:28.885Z,4.00
2018-08-28T01:58:57.062Z,6.40
2018-08-28T02:01:25.233Z,5.90
2018-08-28T02:03:53.425Z,5.23
2018-08-28T02:06:21.593Z,6.53
2018-08-28T02:08:49.764Z,3.13
2018-08-28T02:11:17.943Z,4.23
2018-08-28T02:13:46.115Z,3.77
2018-08-28T02:16:14.280Z,3.20
2018-08-28T02:18:42.472Z,3.13
2018-08-28T02:21:10.652Z,2.70
2018-08-28T02:23:38.837Z,2.20
2018-08-28T02:26:07.005Z,4.90
2018-08-28T02:28:35.190Z,3.77
2018-08-28T02:31:03.364Z,3.40
2018-08-28T02:33:31.583Z,3.37
2018-08-28T02:35:59.743Z,3.87
2018-08-28T02:38:27.941Z,3.60
2018-08-28T02:40:56.104Z,3.27
2018-08-28T02:43:24.320Z,3.17
2018-08-28T02:45:52.476Z,3.87
2018-08-28T02:48:20.677Z,3.53
2018-08-28T02:50:48.869Z,2.93
2018-08-28T02:53:17.179Z,3.33
2018-08-28T02:55:45.365Z,2.80
2018-08-28T02:58:13.799Z,3.50
2018-08-28T03:00:41.992Z,3.00
2018-08-28T03:03:10.205Z,3.20
2018-08-28T03:05:38.368Z,3.00
2018-08-28T03:08:06.540Z,2.50
2018-08-28T03:10:34.727Z,2.63
2018-08-28T03:13:02.921Z,2.90
2018-08-28T03:15:31.182Z,2.87
2018-08-28T03:17:59.293Z,3.10
2018-08-28T03:20:27.464Z,2.80
2018-08-28T03:22:55.663Z,3.20
2018-08-28T03:25:23.816Z,2.63
2018-08-28T03:27:51.989Z,2.43
2018-08-28T03:30:20.155Z,3.10
2018-08-28T03:32:48.316Z,2.97
2018-08-28T03:35:16.668Z,2.80
2018-08-28T03:37:44.845Z,2.63
2018-08-28T03:40:13.023Z,2.60
2018-08-28T03:42:41.209Z,2.80
2018-08-28T03:45:09.409Z,2.97
2018-08-28T03:47:37.646Z,2.70
2018-08-28T03:50:05.824Z,3.00
2018-08-28T03:52:34.012Z,2.93
2018-08-28T03:55:02.227Z,2.70
2018-08-28T03:57:30.418Z,2.60
2018-08-28T03:59:58.602Z,2.90
2018-08-28T04:02:27.544Z,3.20
2018-08-28T04:04:55.714Z,2.70
2018-08-28T04:07:23.905Z,2.83
2018-08-28T04:09:52.076Z,2.77
2018-08-28T04:12:20.255Z,3.27
2018-08-28T04:14:48.429Z,3.00
2018-08-28T04:17:16.589Z,2.80
2018-08-28T04:19:44.764Z,3.13
2018-08-28T04:22:12.938Z,2.57
2018-08-28T04:24:41.119Z,3.00
2018-08-28T04:27:09.305Z,2.83
2018-08-28T04:29:37.480Z,3.00
2018-08-28T04:32:05.714Z,3.13
2018-08-28T04:34:34.139Z,3.07
2018-08-28T04:37:02.307Z,2.83
2018-08-28T04:39:30.481Z,2.60
2018-08-28T04:41:58.700Z,2.97
2018-08-28T04:44:26.848Z,2.70
2018-08-28T04:46:55.054Z,3.00
2018-08-28T04:49:23.870Z,2.70
2018-08-28T04:51:52.079Z,2.40
2018-08-28T04:54:20.350Z,2.60
2018-08-28T04:56:48.442Z,3.00
2018-08-28T04:59:16.608Z,2.67
2018-08-28T05:01:44.784Z,3.13
2018-08-28T05:04:13.017Z,2.97
2018-08-28T05:06:41.230Z,3.53
2018-08-28T05:09:09.398Z,3.30
2018-08-28T05:11:37.603Z,2.90
2018-08-28T05:14:05.805Z,3.67
2018-08-28T05:16:33.984Z,3.07
2018-08-28T05:19:02.184Z,4.50
2018-08-28T05:21:30.461Z,4.00
2018-08-28T05:23:58.630Z,4.60
2018-08-28T05:26:26.827Z,3.50
2018-08-28T05:28:54.988Z,3.07
2018-08-28T05:31:23.191Z,3.20
2018-08-28T05:33:51.352Z,3.30
2018-08-28T05:36:19.523Z,3.73
2018-08-28T05:38:47.711Z,7.40
2018-08-28T05:41:15.900Z,4.10
2018-08-28T05:43:44.072Z,3.03
2018-08-28T05:46:12.247Z,3.37
2018-08-28T05:48:40.421Z,3.90
2018-08-28T05:51:08.629Z,2.90
2018-08-28T05:53:36.808Z,2.90
2018-08-28T05:56:06.034Z,3.20
2018-08-28T05:58:34.226Z,3.10
2018-08-28T06:01:02.405Z,3.50
2018-08-28T06:03:30.631Z,3.10
2018-08-28T06:05:58.761Z,2.97
2018-08-28T06:08:26.960Z,3.33
2018-08-28T06:10:55.138Z,3.33
2018-08-28T06:13:23.297Z,3.03
2018-08-28T06:15:51.490Z,3.57
2018-08-28T06:18:19.697Z,2.80
2018-08-28T06:20:47.876Z,3.30
2018-08-28T06:23:16.049Z,4.17
2018-08-28T06:25:44.221Z,3.80
2018-08-28T06:28:12.384Z,3.27
2018-08-28T06:30:40.572Z,2.90
2018-08-28T06:33:08.732Z,2.90
2018-08-28T06:35:36.928Z,3.13
2018-08-28T06:38:05.140Z,3.10
2018-08-28T06:40:33.331Z,4.00
2018-08-28T06:43:01.581Z,3.60
2018-08-28T06:45:29.777Z,3.10
2018-08-28T06:47:57.964Z,3.17
2018-08-28T06:50:26.193Z,3.07
2018-08-28T06:52:54.388Z,3.03
2018-08-28T06:55:22.562Z,3.17
2018-08-28T06:57:50.756Z,2.93
2018-08-28T07:00:18.942Z,3.20
2018-08-28T07:02:47.115Z,3.37
2018-08-28T07:05:15.308Z,3.40
2018-08-28T07:07:43.492Z,4.50
2018-08-28T07:10:11.826Z,3.37
2018-08-28T07:12:39.979Z,3.37
2018-08-28T07:15:08.148Z,3.27
2018-08-28T07:17:36.371Z,3.97
2018-08-28T07:20:04.620Z,4.30
2018-08-28T07:22:32.825Z,3.67
2018-08-28T07:25:00.992Z,3.10
2018-08-28T07:27:29.172Z,3.20
2018-08-28T07:29:57.344Z,3.77
2018-08-28T07:32:25.520Z,2.97
2018-08-28T07:34:53.679Z,3.33
2018-08-28T07:37:21.931Z,2.90
2018-08-28T07:39:50.069Z,2.97
2018-08-28T07:42:18.234Z,3.00
2018-08-28T07:44:46.388Z,3.20
2018-08-28T07:47:14.582Z,3.80
2018-08-28T07:49:42.752Z,3.30
2018-08-28T07:52:11.004Z,3.77
2018-08-28T07:54:39.201Z,3.80
2018-08-28T07:57:07.372Z,3.80
2018-08-28T07:59:35.547Z,3.70
2018-08-28T08:02:04.224Z,3.40
2018-08-28T08:04:32.405Z,3.27
2018-08-28T08:07:00.616Z,3.70
2018-08-28T08:09:28.869Z,4.80
2018-08-28T08:11:57.030Z,3.50
2018-08-28T08:14:25.232Z,4.03
2018-08-28T08:16:53.433Z,4.10
2018-08-28T08:19:21.618Z,4.03
2018-08-28T08:21:49.809Z,3.10
2018-08-28T08:24:17.999Z,3.70
2018-08-28T08:26:46.368Z,3.70
2018-08-28T08:29:14.549Z,3.27
2018-08-28T08:31:42.740Z,3.40
2018-08-28T08:34:10.901Z,3.80
2018-08-28T08:36:39.072Z,4.10
2018-08-28T08:39:08.779Z,3.67
2018-08-28T08:41:37.059Z,4.00
2018-08-28T08:44:05.539Z,4.00
2018-08-28T08:46:33.739Z,3.80
2018-08-28T08:49:01.917Z,3.50
2018-08-28T08:51:30.115Z,5.77
2018-08-28T08:53:58.277Z,3.83
2018-08-28T08:56:26.438Z,4.10
2018-08-28T08:58:54.589Z,4.03
2018-08-28T09:01:22.789Z,3.77
2018-08-28T09:03:50.933Z,4.00
2018-08-28T09:06:19.105Z,3.67
2018-08-28T09:08:47.256Z,3.80
2018-08-28T09:11:15.461Z,3.80
2018-08-28T09:13:43.702Z,3.37
2018-08-28T09:16:11.937Z,4.17
2018-08-28T09:18:40.098Z,3.47
2018-08-28T09:21:08.264Z,3.50
2018-08-28T09:23:36.435Z,3.67
2018-08-28T09:26:04.970Z,3.43
2018-08-28T09:28:33.116Z,3.47
2018-08-28T09:31:01.296Z,3.83
2018-08-28T09:33:29.452Z,3.07
2018-08-28T09:35:57.632Z,3.30
2018-08-28T09:38:25.842Z,3.73
2018-08-28T09:40:53.972Z,3.53
2018-08-28T09:43:22.141Z,5.10
2018-08-28T09:45:50.341Z,6.27
2018-08-28T09:48:18.712Z,3.83
2018-08-28T09:50:46.952Z,3.97
2018-08-28T09:53:15.092Z,4.20
2018-08-28T09:55:43.305Z,4.60
2018-08-28T09:58:11.460Z,3.93
2018-08-28T10:01:15.561Z,4.10
2018-08-28T10:03:43.820Z,4.10
2018-08-28T10:06:12.001Z,4.10
2018-08-28T10:08:40.288Z,3.70
2018-08-28T10:11:08.473Z,4.67
2018-08-28T10:13:36.645Z,4.50
2018-08-28T10:16:04.820Z,3.80
2018-08-28T10:18:33.021Z,3.70
2018-08-28T10:21:01.216Z,4.07
2018-08-28T10:23:29.404Z,3.90
2018-08-28T10:25:57.576Z,5.53
2018-08-28T10:28:25.749Z,4.53
2018-08-28T10:30:53.920Z,4.30
2018-08-28T10:33:22.077Z,4.43
2018-08-28T10:35:50.242Z,4.97
2018-08-28T10:38:18.441Z,4.47
2018-08-28T10:40:46.569Z,5.03
2018-08-28T10:43:14.758Z,5.40
2018-08-28T10:45:42.957Z,5.37
2018-08-28T10:48:11.134Z,5.73
2018-08-28T10:50:39.287Z,5.63
2018-08-28T10:53:07.656Z,5.50
2018-08-28T10:55:35.856Z,5.30
2018-08-28T10:58:04.037Z,7.10
2018-08-28T11:00:32.202Z,6.50
2018-08-28T11:03:00.408Z,5.63
2018-08-28T11:05:28.715Z,5.30
2018-08-28T11:07:56.900Z,5.40
2018-08-28T11:10:25.080Z,5.40
2018-08-28T11:12:53.242Z,5.50
2018-08-28T11:15:21.398Z,5.53
2018-08-28T11:17:50.393Z,5.90
2018-08-28T11:20:18.545Z,6.00
2018-08-28T11:22:46.732Z,5.83
2018-08-28T11:25:14.885Z,5.53
2018-08-28T11:27:43.100Z,6.33
2018-08-28T11:30:11.247Z,5.70
2018-08-28T11:32:39.472Z,5.83
2018-08-28T11:35:07.640Z,6.20
2018-08-28T11:37:35.817Z,6.17
2018-08-28T11:40:03.989Z,7.90
2018-08-28T11:42:32.167Z,5.80
2018-08-28T11:45:00.341Z,5.80
2018-08-28T11:47:28.515Z,5.90
2018-08-28T11:49:56.680Z,6.03
2018-08-28T11:52:24.859Z,5.67
2018-08-28T11:54:53.025Z,5.40
2018-08-28T11:57:21.205Z,5.83
2018-08-28T11:59:49.397Z,5.63
2018-08-28T12:02:17.598Z,5.30
2018-08-28T12:04:45.876Z,5.60
2018-08-28T12:07:14.117Z,5.80
2018-08-28T12:09:42.262Z,6.27
2018-08-28T12:12:10.553Z,7.03
2018-08-28T12:14:38.714Z,5.90
2018-08-28T12:17:06.886Z,6.53
2018-08-28T12:19:35.083Z,6.27
2018-08-28T12:22:03.341Z,5.97
2018-08-28T12:24:31.490Z,5.90
2018-08-28T12:26:59.666Z,5.63
2018-08-28T12:29:27.826Z,6.30
2018-08-28T12:31:56.017Z,5.87
2018-08-28T12:34:24.168Z,5.83
2018-08-28T12:36:52.440Z,6.07
2018-08-28T12:39:20.520Z,5.67
2018-08-28T12:41:48.680Z,6.27
2018-08-28T12:44:16.827Z,5.60
2018-08-28T12:46:45.024Z,5.80
2018-08-28T12:49:13.192Z,5.83
2018-08-28T12:51:41.381Z,5.03
2018-08-28T12:54:09.537Z,5.37
2018-08-28T12:56:37.872Z,5.87
2018-08-28T12:59:06.545Z,5.60
2018-08-28T13:01:34.716Z,6.00
2018-08-28T13:04:02.884Z,5.90
2018-08-28T13:06:31.081Z,6.10
2018-08-28T13:08:59.257Z,5.53
2018-08-28T13:11:27.844Z,5.53
2018-08-28T13:13:56.325Z,6.13
2018-08-28T13:16:24.509Z,6.40
2018-08-28T13:18:52.752Z,5.60
2018-08-28T13:21:20.944Z,5.47
2018-08-28T13:23:49.077Z,5.83
2018-08-28T13:26:17.245Z,6.17
2018-08-28T13:28:45.416Z,5.87
2018-08-28T13:31:13.585Z,6.10
2018-08-28T13:33:41.786Z,6.20
2018-08-28T13:36:09.969Z,6.10
2018-08-28T13:38:38.286Z,5.90
2018-08-28T13:41:06.699Z,6.33
2018-08-28T13:43:35.044Z,6.37
2018-08-28T13:46:03.244Z,5.70
2018-08-28T13:48:31.494Z,6.23
2018-08-28T13:50:59.691Z,6.40
2018-08-28T13:53:28.073Z,6.20
2018-08-28T13:55:56.243Z,5.33
2018-08-28T13:58:24.416Z,6.00
2018-08-28T14:00:52.597Z,5.93
2018-08-28T14:03:20.772Z,5.17
2018-08-28T14:05:48.945Z,6.03
2018-08-28T14:08:17.109Z,6.00
2018-08-28T14:10:45.293Z,5.70
2018-08-28T14:13:13.471Z,6.00
2018-08-28T14:15:41.647Z,6.40
2018-08-28T14:18:09.824Z,6.73
2018-08-28T14:20:38.022Z,5.87
2018-08-28T14:23:06.345Z,6.03
2018-08-28T14:25:34.510Z,6.57
2018-08-28T14:28:02.680Z,6.03
2018-08-28T14:30:30.833Z,6.33
2018-08-28T14:32:59.001Z,6.07
2018-08-28T14:35:27.225Z,5.80
2018-08-28T14:37:55.350Z,6.30
2018-08-28T14:40:23.529Z,6.43
2018-08-28T14:42:51.723Z,6.43
2018-08-28T14:45:19.881Z,5.70
2018-08-28T14:47:48.065Z,7.10
2018-08-28T14:50:16.333Z,6.80
2018-08-28T14:52:44.392Z,6.23
2018-08-28T14:55:12.576Z,6.20
2018-08-28T14:57:40.760Z,7.00
2018-08-28T15:00:08.960Z,6.40
2018-08-28T15:02:37.141Z,6.33
2018-08-28T15:05:05.677Z,6.00
2018-08-28T15:07:33.849Z,6.20
2018-08-28T15:10:02.045Z,6.60
2018-08-28T15:12:30.234Z,6.30
2018-08-28T15:14:58.462Z,6.53
2018-08-28T15:17:26.658Z,5.57
2018-08-28T15:19:54.860Z,6.90
2018-08-28T15:22:23.032Z,6.97
2018-08-28T15:24:51.205Z,7.87
2018-08-28T15:27:19.479Z,6.23
2018-08-28T15:29:47.634Z,6.40
2018-08-28T15:32:15.806Z,7.00
2018-08-28T15:34:44.057Z,7.27
2018-08-28T15:37:12.333Z,6.50
2018-08-28T15:39:40.481Z,6.93
2018-08-28T15:42:09.978Z,6.43
2018-08-28T15:44:39.083Z,6.60
2018-08-28T15:47:07.283Z,6.77
2018-08-28T15:49:35.657Z,6.50
2018-08-28T15:52:05.172Z,6.50
2018-08-28T15:54:33.393Z,6.50
2018-08-28T15:57:03.602Z,7.20
2018-08-28T15:59:34.258Z,6.70
2018-08-28T16:02:02.966Z,6.70
2018-08-28T16:04:31.174Z,6.70
2018-08-28T16:07:00.659Z,6.30
2018-08-28T16:09:30.474Z,7.57
2018-08-28T16:11:59.564Z,6.80
2018-08-28T16:14:28.874Z,7.03
2018-08-28T16:16:57.412Z,6.73
2018-08-28T16:19:26.421Z,6.60
2018-08-28T16:21:56.791Z,6.70
2018-08-28T16:24:26.217Z,7.17
2018-08-28T16:26:56.616Z,6.87
2018-08-28T16:29:24.821Z,6.70
2018-08-28T16:31:54.847Z,6.40
2018-08-28T16:34:23.739Z,6.63
2018-08-28T16:36:52.295Z,6.97
2018-08-28T16:39:21.206Z,6.80
2018-08-28T16:41:49.593Z,6.37
2018-08-28T16:44:18.977Z,6.87
2018-08-28T16:46:47.894Z,7.03
2018-08-28T16:49:16.936Z,7.10
2018-08-28T16:51:47.485Z,6.70
2018-08-28T16:54:16.868Z,8.10
2018-08-28T16:56:48.136Z,7.40
2018-08-28T16:59:16.410Z,6.73
2018-08-28T17:01:45.861Z,6.67
2018-08-28T17:04:16.081Z,6.93
2018-08-28T17:06:44.340Z,6.90
2018-08-28T17:09:12.564Z,6.03
2018-08-28T17:11:40.823Z,6.40
2018-08-28T17:14:09.076Z,6.80
2018-08-28T17:16:37.301Z,6.97
2018-08-28T17:19:05.839Z,7.17
2018-08-28T17:21:34.234Z,6.67
2018-08-28T17:24:02.470Z,6.50
2018-08-28T17:26:30.729Z,6.73
2018-08-28T17:28:59.491Z,6.90
2018-08-28T17:31:27.657Z,7.10
2018-08-28T17:33:55.887Z,7.27
2018-08-28T17:36:24.580Z,7.70
2018-08-28T17:38:54.250Z,6.83
2018-08-28T17:41:23.556Z,6.77
2018-08-28T17:43:52.001Z,7.07
2018-08-28T17:46:21.624Z,7.37
2018-08-28T17:48:50.940Z,7.43
2018-08-28T17:51:19.549Z,8.13
2018-08-28T17:53:51.462Z,8.80
2018-08-28T17:56:20.388Z,6.97
2018-08-28T17:58:49.457Z,7.53
2018-08-28T18:01:17.870Z,7.53
2018-08-28T18:03:49.322Z,7.47
2018-08-28T18:06:18.898Z,7.60
2018-08-28T18:08:48.343Z,8.77
2018-08-28T18:11:17.648Z,8.13
2018-08-28T18:13:46.510Z,7.03
2018-08-28T18:16:15.367Z,7.57
2018-08-28T18:18:44.790Z,7.80
2018-08-28T18:21:13.949Z,8.23
2018-08-28T18:23:46.911Z,8.07
2018-08-28T18:28:56.543Z,7.87
2018-08-28T18:31:25.479Z,12.03
2018-08-28T18:33:55.043Z,9.80
2018-08-28T18:36:25.111Z,9.27
2018-08-28T18:38:53.736Z,10.17
2018-08-28T18:41:23.711Z,8.50
2018-08-28T18:43:53.880Z,9.60
2018-08-28T18:46:22.537Z,8.77
2018-08-28T18:48:50.998Z,9.23
2018-08-28T18:51:20.064Z,7.90
2018-08-28T18:53:49.226Z,8.07
2018-08-28T18:56:17.630Z,9.17
2018-08-28T18:58:46.285Z,8.30
2018-08-28T19:01:15.356Z,8.80
2018-08-28T19:03:43.626Z,8.27
2018-08-28T19:06:12.428Z,8.83
2018-08-28T19:08:41.729Z,8.13
2018-08-28T19:11:12.161Z,8.90
2018-08-28T19:13:41.098Z,9.07
2018-08-28T19:16:12.429Z,9.20
2018-08-28T19:19:12.452Z,11.10
2018-08-28T19:21:41.698Z,11.93
2018-08-28T19:24:11.252Z,17.80
2018-08-28T19:26:39.765Z,11.90
2018-08-28T19:29:11.124Z,11.60
2018-08-28T19:31:42.937Z,11.33
2018-08-28T19:34:13.068Z,12.30
2018-08-28T19:36:42.199Z,26.53
2018-08-28T19:39:16.438Z,17.10
2018-08-28T19:41:49.601Z,13.43
2018-08-28T19:44:20.822Z,14.40
2018-08-28T19:46:54.090Z,15.63
2018-08-28T19:49:28.462Z,18.90
2018-08-28T19:51:58.870Z,19.13
2018-08-28T19:54:28.165Z,16.93
2018-08-28T19:56:59.630Z,17.27
2018-08-28T19:59:28.169Z,17.83
2018-08-28T20:01:58.142Z,13.77
2018-08-28T20:04:27.539Z,29.80
2018-08-28T20:06:56.330Z,28.57
2018-08-28T20:09:26.930Z,40.40
2018-08-28T20:11:55.317Z,38.67
2018-08-28T20:14:24.641Z,29.27
2018-08-28T20:16:55.160Z,24.63
2018-08-28T20:19:23.820Z,27.20
2018-08-28T20:21:52.100Z,22.13
2018-08-28T20:24:21.289Z,21.20
2018-08-28T20:26:51.529Z,20.30
2018-08-28T20:29:20.041Z,19.73
2018-08-28T20:31:48.510Z,17.87
2018-08-28T20:34:18.285Z,19.27
2018-08-28T20:36:46.552Z,19.93
2018-08-28T20:39:14.794Z,17.60
2018-08-28T20:41:43.715Z,18.47
2018-08-28T20:44:13.094Z,16.47
2018-08-28T20:46:41.419Z,18.60
2018-08-28T20:49:09.976Z,13.47
2018-08-28T20:51:39.223Z,12.90
2018-08-28T20:54:08.244Z,14.27
2018-08-28T20:56:36.687Z,12.63
2018-08-28T20:59:05.180Z,12.97
2018-08-28T21:01:35.386Z,16.50
2018-08-28T21:04:03.764Z,13.63
2018-08-28T21:06:32.337Z,13.50
2018-08-28T21:09:00.496Z,12.93
2018-08-28T21:11:28.913Z,14.13
2018-08-28T21:13:57.470Z,12.87
2018-08-28T21:16:25.719Z,11.90
2018-08-28T21:18:54.001Z,12.37
2018-08-28T21:21:22.202Z,11.67
2018-08-28T21:23:50.550Z,14.30
2018-08-28T21:26:18.916Z,13.13
2018-08-28T21:28:47.171Z,18.50
2018-08-28T21:31:15.565Z,24.10
2018-08-28T21:33:43.973Z,24.40
2018-08-28T21:36:12.182Z,21.53
2018-08-28T21:38:40.609Z,17.83
2018-08-28T21:41:09.499Z,15.00
2018-08-28T21:46:09.424Z,11.03
2018-08-28T21:48:37.781Z,10.87
2018-08-28T21:51:05.961Z,11.73
2018-08-28T21:53:34.394Z,12.07
2018-08-28T21:56:02.611Z,11.57
2018-08-28T21:58:30.817Z,11.83
2018-08-28T22:01:04.454Z,12.63
2018-08-28T22:03:32.700Z,12.40
2018-08-28T22:06:00.894Z,16.33
2018-08-28T22:08:29.112Z,15.43
2018-08-28T22:10:57.298Z,14.40
2018-08-28T22:13:25.604Z,18.47
2018-08-28T22:15:53.870Z,15.17
2018-08-28T22:18:22.088Z,13.07
2018-08-28T22:20:55.681Z,10.53
2018-08-28T22:23:24.554Z,13.47
2018-08-28T22:25:52.743Z,11.73
2018-08-28T22:28:20.941Z,11.87
2018-08-28T22:30:49.215Z,11.77
2018-08-28T22:33:17.379Z,10.50
2018-08-28T22:35:45.568Z,11.97
2018-08-28T22:38:13.745Z,12.77
2018-08-28T22:40:41.916Z,10.27
2018-08-28T22:43:10.085Z,11.30
2018-08-28T22:45:38.250Z,47.43
2018-08-28T22:48:06.826Z,46.17
2018-08-28T22:50:35.214Z,36.60
2018-08-28T22:53:03.380Z,22.03
2018-08-28T22:55:31.866Z,22.90
2018-08-28T22:58:00.031Z,19.57
2018-08-28T23:00:28.220Z,15.80
2018-08-28T23:02:56.400Z,16.00
2018-08-28T23:05:24.569Z,14.53
2018-08-28T23:07:52.828Z,12.67
2018-08-28T23:10:21.330Z,9.93
2018-08-28T23:12:50.109Z,13.57
2018-08-28T23:15:18.305Z,13.70
2018-08-28T23:17:46.484Z,15.07
2018-08-28T23:20:14.669Z,12.30
2018-08-28T23:22:42.844Z,11.63
2018-08-28T23:25:11.021Z,11.53
2018-08-28T23:27:39.360Z,10.30
2018-08-28T23:30:07.602Z,12.50
2018-08-28T23:32:35.747Z,12.77
2018-08-28T23:35:04.103Z,11.37
2018-08-28T23:37:32.362Z,13.63
2018-08-28T23:40:00.556Z,13.20
2018-08-28T23:42:28.815Z,11.80
2018-08-28T23:44:57.044Z,14.43
2018-08-28T23:47:25.439Z,14.20
2018-08-28T23:49:53.606Z,12.37
2018-08-28T23:52:21.763Z,13.00
2018-08-28T23:54:49.940Z,13.07
2018-08-28T23:57:18.112Z,13.17
2018-08-28T23:59:46.285Z,12.43
