createdAt,value
2018-03-14T00:00:56.308Z,0.00
2018-03-14T00:01:56.228Z,0.00
2018-03-14T00:03:49.241Z,0.00
2018-03-14T00:04:49.089Z,0.00
2018-03-14T00:06:41.972Z,0.00
2018-03-14T00:07:41.954Z,0.00
2018-03-14T00:09:34.847Z,0.00
2018-03-14T00:10:34.807Z,0.00
2018-03-14T00:12:28.200Z,0.00
2018-03-14T00:13:28.171Z,0.00
2018-03-14T00:15:21.558Z,0.00
2018-03-14T00:16:21.523Z,0.00
2018-03-14T00:18:14.441Z,0.00
2018-03-14T00:19:14.386Z,0.00
2018-03-14T00:21:07.823Z,0.00
2018-03-14T00:22:07.733Z,0.00
2018-03-14T00:24:00.623Z,0.00
2018-03-14T00:25:00.599Z,0.00
2018-03-14T00:26:54.026Z,0.00
2018-03-14T00:27:53.454Z,0.00
2018-03-14T00:29:47.838Z,0.00
2018-03-14T00:30:47.807Z,0.00
2018-03-14T00:32:40.699Z,0.00
2018-03-14T00:33:40.665Z,0.00
2018-03-14T00:35:34.054Z,0.00
2018-03-14T00:36:34.014Z,0.00
2018-03-14T00:38:26.907Z,0.00
2018-03-14T00:39:26.872Z,0.00
2018-03-14T00:41:19.757Z,0.00
2018-03-14T00:42:19.731Z,0.00
2018-03-14T00:44:12.708Z,0.00
2018-03-14T00:45:12.610Z,0.00
2018-03-14T00:47:05.996Z,0.00
2018-03-14T00:48:05.953Z,0.00
2018-03-14T00:49:58.872Z,0.00
2018-03-14T00:50:58.826Z,0.00
2018-03-14T00:52:51.768Z,0.00
2018-03-14T00:53:51.666Z,0.00
2018-03-14T00:55:44.664Z,0.00
2018-03-14T00:56:44.528Z,0.00
2018-03-14T00:58:37.404Z,0.00
2018-03-14T00:59:37.378Z,0.00
2018-03-14T01:01:30.315Z,0.00
2018-03-14T01:02:30.245Z,0.00
2018-03-14T01:04:23.167Z,0.00
2018-03-14T01:05:23.096Z,0.00
2018-03-14T01:07:16.003Z,0.00
2018-03-14T01:08:15.959Z,0.00
2018-03-14T01:10:09.916Z,0.00
2018-03-14T01:11:09.315Z,0.00
2018-03-14T01:13:02.679Z,0.00
2018-03-14T01:14:02.667Z,0.00
2018-03-14T01:15:56.044Z,0.00
2018-03-14T01:16:56.017Z,0.00
2018-03-14T01:18:48.901Z,0.00
2018-03-14T01:19:48.864Z,0.00
2018-03-14T01:21:41.762Z,0.00
2018-03-14T01:22:41.744Z,0.00
2018-03-14T01:24:34.658Z,0.00
2018-03-14T01:25:34.593Z,0.00
2018-03-14T01:27:27.465Z,0.00
2018-03-14T01:28:27.444Z,0.00
2018-03-14T01:30:20.823Z,0.00
2018-03-14T01:31:20.806Z,0.00
2018-03-14T01:33:13.688Z,0.00
2018-03-14T01:34:13.647Z,0.00
2018-03-14T01:36:07.033Z,0.00
2018-03-14T01:37:07.006Z,0.00
2018-03-14T01:39:00.415Z,0.00
2018-03-14T01:40:00.351Z,0.00
2018-03-14T01:41:53.724Z,0.00
2018-03-14T01:42:53.708Z,0.00
2018-03-14T01:44:46.756Z,0.00
2018-03-14T01:45:46.555Z,0.00
2018-03-14T01:47:39.936Z,0.00
2018-03-14T01:48:39.900Z,0.00
2018-03-14T01:50:33.286Z,0.00
2018-03-14T01:51:33.255Z,0.00
2018-03-14T01:53:26.140Z,0.00
2018-03-14T01:54:26.113Z,0.00
2018-03-14T01:56:19.096Z,0.00
2018-03-14T01:57:18.974Z,0.00
2018-03-14T01:59:12.428Z,0.00
2018-03-14T02:00:11.826Z,0.00
2018-03-14T02:02:05.206Z,0.00
2018-03-14T02:03:05.187Z,0.00
2018-03-14T02:04:58.559Z,0.00
2018-03-14T02:05:58.535Z,0.00
2018-03-14T02:07:51.944Z,0.00
2018-03-14T02:08:51.893Z,0.00
2018-03-14T02:10:45.053Z,0.00
2018-03-14T02:11:44.750Z,0.00
2018-03-14T02:13:37.701Z,0.00
2018-03-14T02:14:37.627Z,0.00
2018-03-14T02:16:30.543Z,0.00
2018-03-14T02:17:30.458Z,0.00
2018-03-14T02:19:23.359Z,0.00
2018-03-14T02:20:23.890Z,0.00
2018-03-14T02:22:16.728Z,0.00
2018-03-14T02:23:16.678Z,0.00
2018-03-14T02:25:10.080Z,0.00
2018-03-14T02:26:10.025Z,0.00
2018-03-14T02:28:03.408Z,0.00
2018-03-14T02:29:03.312Z,0.00
2018-03-14T02:30:56.306Z,0.00
2018-03-14T02:31:56.172Z,0.00
2018-03-14T02:33:49.079Z,0.00
2018-03-14T02:34:49.048Z,0.00
2018-03-14T02:36:41.916Z,0.00
2018-03-14T02:37:41.888Z,0.00
2018-03-14T02:39:34.776Z,0.00
2018-03-14T02:40:34.756Z,0.00
2018-03-14T02:42:27.633Z,0.00
2018-03-14T02:43:27.603Z,0.00
2018-03-14T02:45:21.157Z,0.00
2018-03-14T02:46:20.952Z,0.00
2018-03-14T02:48:13.840Z,0.00
2018-03-14T02:49:13.844Z,0.00
2018-03-14T02:51:06.693Z,0.00
2018-03-14T02:52:06.663Z,0.00
2018-03-14T02:53:59.715Z,0.00
2018-03-14T02:54:59.547Z,0.00
2018-03-14T02:56:52.908Z,0.00
2018-03-14T02:57:52.876Z,0.00
2018-03-14T02:59:45.817Z,0.00
2018-03-14T03:00:45.746Z,0.00
2018-03-14T03:02:39.140Z,0.00
2018-03-14T03:03:39.089Z,0.00
2018-03-14T03:05:32.064Z,0.00
2018-03-14T03:06:31.944Z,0.00
2018-03-14T03:08:25.408Z,0.00
2018-03-14T03:09:25.315Z,0.00
2018-03-14T03:11:18.198Z,0.00
2018-03-14T03:12:18.163Z,0.00
2018-03-14T03:14:11.559Z,0.00
2018-03-14T03:15:11.548Z,0.00
2018-03-14T03:17:04.398Z,0.00
2018-03-14T03:18:04.385Z,0.00
2018-03-14T03:19:57.317Z,0.00
2018-03-14T03:20:57.243Z,0.00
2018-03-14T03:22:50.129Z,0.00
2018-03-14T03:23:50.100Z,0.00
2018-03-14T03:25:42.993Z,0.00
2018-03-14T03:26:42.981Z,0.00
2018-03-14T03:28:36.344Z,0.00
2018-03-14T03:29:36.333Z,0.00
2018-03-14T03:31:29.248Z,0.00
2018-03-14T03:32:29.181Z,0.00
2018-03-14T03:34:22.062Z,0.00
2018-03-14T03:35:22.035Z,0.00
2018-03-14T03:37:15.770Z,0.00
2018-03-14T03:38:15.744Z,0.00
2018-03-14T03:40:08.661Z,0.00
2018-03-14T03:41:08.602Z,0.00
2018-03-14T03:43:01.528Z,0.00
2018-03-14T03:44:01.453Z,0.00
2018-03-14T03:45:54.828Z,0.00
2018-03-14T03:46:54.803Z,0.00
2018-03-14T03:48:47.705Z,0.00
2018-03-14T03:49:47.663Z,0.00
2018-03-14T03:51:40.641Z,0.00
2018-03-14T03:52:40.525Z,0.00
2018-03-14T03:54:33.425Z,0.00
2018-03-14T03:55:33.385Z,0.00
2018-03-14T03:57:26.764Z,0.00
2018-03-14T03:58:26.730Z,0.00
2018-03-14T04:00:20.098Z,0.00
2018-03-14T04:01:20.084Z,0.00
2018-03-14T04:03:13.520Z,0.00
2018-03-14T04:04:13.447Z,0.00
2018-03-14T04:06:06.366Z,0.00
2018-03-14T04:07:06.279Z,0.00
2018-03-14T04:08:59.174Z,0.00
2018-03-14T04:09:59.148Z,0.00
2018-03-14T04:11:52.517Z,0.00
2018-03-14T04:12:52.487Z,0.00
2018-03-14T04:14:45.903Z,0.00
2018-03-14T04:15:45.859Z,0.00
2018-03-14T04:17:38.770Z,0.00
2018-03-14T04:18:38.709Z,0.00
2018-03-14T04:20:31.616Z,0.00
2018-03-14T04:21:31.570Z,0.00
2018-03-14T04:23:24.963Z,0.00
2018-03-14T04:24:24.915Z,0.00
2018-03-14T04:26:17.896Z,0.00
2018-03-14T04:27:17.771Z,0.00
2018-03-14T04:29:10.662Z,0.00
2018-03-14T04:30:10.640Z,0.00
2018-03-14T04:32:03.565Z,0.00
2018-03-14T04:33:03.478Z,0.00
2018-03-14T04:34:56.457Z,0.00
2018-03-14T04:35:56.331Z,0.00
2018-03-14T04:37:49.751Z,0.00
2018-03-14T04:38:49.691Z,0.00
2018-03-14T04:40:42.645Z,0.00
2018-03-14T04:41:42.557Z,0.00
2018-03-14T04:43:35.477Z,0.00
2018-03-14T04:44:35.401Z,0.00
2018-03-14T04:46:28.300Z,0.00
2018-03-14T04:47:28.262Z,0.00
2018-03-14T04:49:21.182Z,0.00
2018-03-14T04:50:21.129Z,0.00
2018-03-14T04:52:14.045Z,0.00
2018-03-14T04:53:13.981Z,0.00
2018-03-14T04:55:06.898Z,0.00
2018-03-14T04:56:06.846Z,0.00
2018-03-14T04:58:00.212Z,0.00
2018-03-14T04:59:00.180Z,0.00
2018-03-14T05:00:53.330Z,0.00
2018-03-14T05:01:53.067Z,0.00
2018-03-14T05:03:46.284Z,0.00
2018-03-14T05:04:45.921Z,0.00
2018-03-14T05:06:39.216Z,0.00
2018-03-14T05:07:38.817Z,0.00
2018-03-14T05:09:33.498Z,0.00
2018-03-14T05:10:33.459Z,0.00
2018-03-14T05:12:26.149Z,0.00
2018-03-14T05:13:25.976Z,0.00
2018-03-14T05:15:19.690Z,0.00
2018-03-14T05:16:19.328Z,0.00
2018-03-14T05:18:12.528Z,0.00
2018-03-14T05:19:12.761Z,0.00
2018-03-14T05:21:05.803Z,0.00
2018-03-14T05:22:05.529Z,0.00
2018-03-14T05:23:59.163Z,0.00
2018-03-14T05:24:58.918Z,0.00
2018-03-14T05:26:52.335Z,4.00
2018-03-14T05:27:52.244Z,0.00
2018-03-14T05:29:45.709Z,4.00
2018-03-14T05:30:45.648Z,8.00
2018-03-14T05:32:39.839Z,8.00
2018-03-14T05:33:38.977Z,12.00
2018-03-14T05:35:32.631Z,16.00
2018-03-14T05:36:32.328Z,16.00
2018-03-14T05:38:25.420Z,24.00
2018-03-14T05:39:25.200Z,24.00
2018-03-14T05:41:19.969Z,36.00
2018-03-14T05:42:18.573Z,36.00
2018-03-14T05:44:12.188Z,44.00
2018-03-14T05:45:11.864Z,48.00
2018-03-14T05:47:05.532Z,60.00
2018-03-14T05:48:05.803Z,68.00
2018-03-14T05:50:00.499Z,80.00
2018-03-14T05:50:59.436Z,92.00
2018-03-14T05:52:54.113Z,108.00
2018-03-14T05:53:52.541Z,120.00
2018-03-14T05:55:50.716Z,136.00
2018-03-14T05:56:50.380Z,152.00
2018-03-14T05:58:43.426Z,172.00
2018-03-14T06:00:58.815Z,204.00
2018-03-14T06:01:58.083Z,216.00
2018-03-14T06:03:50.597Z,244.00
2018-03-14T06:04:49.839Z,260.00
2018-03-14T06:06:44.827Z,292.00
2018-03-14T06:07:43.042Z,308.00
2018-03-14T06:09:37.734Z,332.00
2018-03-14T06:10:38.058Z,348.00
2018-03-14T06:12:30.095Z,372.00
2018-03-14T06:13:29.705Z,380.00
2018-03-14T06:15:23.833Z,408.00
2018-03-14T06:16:22.910Z,420.00
2018-03-14T06:18:16.028Z,460.00
2018-03-14T06:19:16.057Z,480.00
2018-03-14T06:21:09.328Z,504.00
2018-03-14T06:22:09.407Z,528.00
2018-03-14T06:24:02.781Z,580.00
2018-03-14T06:25:02.412Z,604.00
2018-03-14T06:26:56.088Z,640.00
2018-03-14T06:27:55.715Z,660.00
2018-03-14T06:29:49.505Z,704.00
2018-03-14T06:30:49.068Z,728.00
2018-03-14T06:32:43.526Z,768.00
2018-03-14T06:33:43.556Z,796.00
2018-03-14T06:35:36.851Z,852.00
2018-03-14T06:36:36.902Z,880.00
2018-03-14T06:38:30.987Z,916.00
2018-03-14T06:39:31.263Z,940.00
2018-03-14T06:41:24.068Z,964.00
2018-03-14T06:42:24.040Z,976.00
2018-03-14T06:44:17.390Z,1004.00
2018-03-14T06:45:17.514Z,1008.00
2018-03-14T06:47:10.671Z,1032.00
2018-03-14T06:48:10.490Z,1064.00
2018-03-14T06:50:03.767Z,1100.00
2018-03-14T06:51:03.674Z,1104.00
2018-03-14T06:52:58.612Z,1104.00
2018-03-14T06:53:57.980Z,1092.00
2018-03-14T06:55:50.892Z,1184.00
2018-03-14T06:56:50.837Z,1200.00
2018-03-14T06:58:44.936Z,1236.00
2018-03-14T06:59:44.306Z,1268.00
2018-03-14T07:01:38.295Z,1352.00
2018-03-14T07:02:37.612Z,1444.00
2018-03-14T07:04:32.563Z,1572.00
2018-03-14T07:05:31.922Z,1620.00
2018-03-14T07:07:25.585Z,1664.00
2018-03-14T07:08:25.275Z,1696.00
2018-03-14T07:10:18.516Z,1732.00
2018-03-14T07:11:18.133Z,1764.00
2018-03-14T07:13:12.905Z,1816.00
2018-03-14T07:14:12.510Z,1828.00
2018-03-14T07:16:05.936Z,1852.00
2018-03-14T07:17:05.855Z,1868.00
2018-03-14T07:18:58.939Z,1864.00
2018-03-14T07:19:58.708Z,1912.00
2018-03-14T07:21:51.617Z,1884.00
2018-03-14T07:22:51.566Z,1896.00
2018-03-14T07:24:44.463Z,1900.00
2018-03-14T07:25:44.436Z,1928.00
2018-03-14T07:27:38.018Z,1928.00
2018-03-14T07:28:37.924Z,1968.00
2018-03-14T07:30:30.318Z,2004.00
2018-03-14T07:31:30.184Z,1996.00
2018-03-14T07:33:23.078Z,1996.00
2018-03-14T07:34:23.070Z,2000.00
2018-03-14T07:36:15.943Z,2028.00
2018-03-14T07:37:15.924Z,2064.00
2018-03-14T07:39:08.788Z,2056.00
2018-03-14T07:40:08.778Z,2048.00
2018-03-14T07:42:01.655Z,2084.00
2018-03-14T07:43:01.653Z,2108.00
2018-03-14T07:44:55.037Z,2128.00
2018-03-14T07:45:54.988Z,2128.00
2018-03-14T07:47:48.523Z,2108.00
2018-03-14T07:48:48.412Z,2104.00
2018-03-14T07:50:41.253Z,2188.00
2018-03-14T07:51:41.241Z,2200.00
2018-03-14T07:53:34.782Z,2200.00
2018-03-14T07:54:34.139Z,2208.00
2018-03-14T07:56:27.464Z,2244.00
2018-03-14T07:57:27.441Z,2240.00
2018-03-14T07:59:20.477Z,2248.00
2018-03-14T08:00:20.301Z,2220.00
2018-03-14T08:02:13.695Z,2240.00
2018-03-14T08:03:13.659Z,2220.00
2018-03-14T08:05:07.043Z,2172.00
2018-03-14T08:06:07.621Z,2208.00
2018-03-14T08:07:59.910Z,2232.00
2018-03-14T08:08:59.914Z,2240.00
2018-03-14T08:10:52.857Z,2296.00
2018-03-14T08:11:52.763Z,2268.00
2018-03-14T08:13:46.104Z,2320.00
2018-03-14T08:14:45.682Z,2324.00
2018-03-14T08:16:38.919Z,2556.00
2018-03-14T08:17:38.532Z,2680.00
2018-03-14T08:19:31.429Z,3000.00
2018-03-14T08:20:31.381Z,3008.00
2018-03-14T08:22:25.080Z,2784.00
2018-03-14T08:23:25.005Z,2960.00
2018-03-14T08:25:18.324Z,3284.00
2018-03-14T08:26:18.488Z,3240.00
2018-03-14T08:28:12.405Z,2964.00
2018-03-14T08:29:11.457Z,2592.00
2018-03-14T08:31:07.760Z,2296.00
2018-03-14T08:32:07.908Z,2280.00
2018-03-14T08:34:00.613Z,2072.00
2018-03-14T08:35:00.291Z,2096.00
2018-03-14T08:36:54.905Z,2156.00
2018-03-14T08:37:54.615Z,2112.00
2018-03-14T08:39:47.934Z,2116.00
2018-03-14T08:40:47.464Z,2256.00
2018-03-14T08:42:41.189Z,2184.00
2018-03-14T08:43:41.372Z,1964.00
2018-03-14T08:45:34.549Z,2100.00
2018-03-14T08:46:34.167Z,2080.00
2018-03-14T08:48:27.486Z,2076.00
2018-03-14T08:49:27.147Z,2032.00
2018-03-14T08:51:20.818Z,1924.00
2018-03-14T08:52:20.516Z,1884.00
2018-03-14T08:54:13.930Z,1816.00
2018-03-14T08:55:13.910Z,1780.00
2018-03-14T08:57:07.058Z,1792.00
2018-03-14T08:58:06.770Z,1772.00
2018-03-14T09:00:00.494Z,1700.00
2018-03-14T09:01:00.658Z,1704.00
2018-03-14T09:02:54.061Z,1696.00
2018-03-14T09:03:53.459Z,1692.00
2018-03-14T09:05:47.213Z,1676.00
2018-03-14T09:06:46.845Z,1696.00
2018-03-14T09:08:42.868Z,1696.00
2018-03-14T09:09:40.216Z,1676.00
2018-03-14T09:11:34.938Z,1636.00
2018-03-14T09:12:34.559Z,1640.00
2018-03-14T09:14:28.281Z,1664.00
2018-03-14T09:15:27.925Z,1652.00
2018-03-14T09:17:22.702Z,1676.00
2018-03-14T09:18:21.353Z,1688.00
2018-03-14T09:20:15.099Z,1684.00
2018-03-14T09:21:14.704Z,1676.00
2018-03-14T09:23:08.507Z,1696.00
2018-03-14T09:24:08.063Z,1688.00
2018-03-14T09:26:01.318Z,1676.00
2018-03-14T09:27:01.009Z,1704.00
2018-03-14T09:28:55.568Z,1732.00
2018-03-14T09:29:55.287Z,1712.00
2018-03-14T09:31:49.300Z,1684.00
2018-03-14T09:32:48.659Z,1676.00
2018-03-14T09:34:42.385Z,1712.00
2018-03-14T09:35:41.991Z,1712.00
2018-03-14T09:37:35.710Z,1712.00
2018-03-14T09:38:35.927Z,1488.00
2018-03-14T09:40:29.070Z,1724.00
2018-03-14T09:41:28.738Z,1720.00
2018-03-14T09:43:23.177Z,1716.00
2018-03-14T09:44:23.088Z,1692.00
2018-03-14T09:46:18.016Z,1840.00
2018-03-14T09:47:17.465Z,1780.00
2018-03-14T09:49:11.239Z,1796.00
2018-03-14T09:50:10.845Z,1700.00
2018-03-14T09:52:05.566Z,1580.00
2018-03-14T09:53:05.212Z,1420.00
2018-03-14T09:54:58.462Z,1600.00
2018-03-14T09:55:58.063Z,1604.00
2018-03-14T09:57:52.094Z,1628.00
2018-03-14T09:58:51.427Z,1448.00
2018-03-14T10:00:44.670Z,1500.00
2018-03-14T10:01:44.311Z,1640.00
2018-03-14T10:03:38.041Z,1632.00
2018-03-14T10:04:37.645Z,1636.00
2018-03-14T10:06:35.436Z,1604.00
2018-03-14T10:07:31.027Z,1620.00
2018-03-14T10:09:24.476Z,1612.00
2018-03-14T10:10:24.415Z,1604.00
2018-03-14T10:12:17.682Z,1284.00
2018-03-14T10:13:17.262Z,1272.00
2018-03-14T10:15:12.562Z,1280.00
2018-03-14T10:16:11.663Z,1280.00
2018-03-14T10:18:04.782Z,1312.00
2018-03-14T10:19:05.149Z,1324.00
2018-03-14T10:20:58.152Z,1604.00
2018-03-14T10:21:57.829Z,1556.00
2018-03-14T10:23:51.120Z,1320.00
2018-03-14T10:24:50.723Z,1272.00
2018-03-14T10:26:44.409Z,1264.00
2018-03-14T10:27:44.064Z,1532.00
2018-03-14T10:29:37.883Z,1596.00
2018-03-14T10:30:37.835Z,1396.00
2018-03-14T10:32:31.104Z,1596.00
2018-03-14T10:33:30.792Z,1604.00
2018-03-14T10:35:24.536Z,1596.00
2018-03-14T10:36:24.167Z,1608.00
2018-03-14T10:38:17.584Z,1680.00
2018-03-14T10:39:17.523Z,1692.00
2018-03-14T10:41:11.226Z,1636.00
2018-03-14T10:42:10.871Z,1600.00
2018-03-14T10:44:04.609Z,1592.00
2018-03-14T10:45:04.242Z,1584.00
2018-03-14T10:47:00.451Z,1580.00
2018-03-14T10:47:57.650Z,1588.00
2018-03-14T10:49:51.360Z,1600.00
2018-03-14T10:50:50.954Z,1612.00
2018-03-14T10:52:44.668Z,1612.00
2018-03-14T10:53:44.327Z,1672.00
2018-03-14T10:55:37.991Z,1676.00
2018-03-14T10:56:38.277Z,1660.00
2018-03-14T10:58:31.445Z,1640.00
2018-03-14T10:59:30.595Z,1636.00
2018-03-14T11:01:25.128Z,1596.00
2018-03-14T11:02:25.338Z,1412.00
2018-03-14T11:04:18.872Z,1264.00
2018-03-14T11:05:18.264Z,1528.00
2018-03-14T11:07:12.945Z,1404.00
2018-03-14T11:08:12.639Z,1252.00
2018-03-14T11:10:07.463Z,1284.00
2018-03-14T11:11:07.047Z,1292.00
2018-03-14T11:13:00.740Z,1328.00
2018-03-14T11:14:00.949Z,1356.00
2018-03-14T11:15:54.029Z,1332.00
2018-03-14T11:16:53.724Z,1552.00
2018-03-14T11:18:48.040Z,1604.00
2018-03-14T11:19:47.100Z,1588.00
2018-03-14T11:21:41.871Z,1432.00
2018-03-14T11:22:41.449Z,1312.00
2018-03-14T11:24:34.677Z,1540.00
2018-03-14T11:25:34.922Z,1532.00
2018-03-14T11:27:28.072Z,1584.00
2018-03-14T11:28:28.281Z,1580.00
2018-03-14T11:30:21.620Z,1292.00
2018-03-14T11:31:22.095Z,1272.00
2018-03-14T11:33:15.362Z,1316.00
2018-03-14T11:34:14.986Z,1392.00
2018-03-14T11:36:08.683Z,1672.00
2018-03-14T11:37:08.362Z,1660.00
2018-03-14T11:39:02.066Z,1388.00
2018-03-14T11:40:01.694Z,1620.00
2018-03-14T11:41:55.119Z,1604.00
2018-03-14T11:42:55.453Z,1600.00
2018-03-14T11:44:48.287Z,1608.00
2018-03-14T11:45:48.545Z,1616.00
2018-03-14T11:47:41.636Z,1620.00
2018-03-14T11:48:41.295Z,1620.00
2018-03-14T11:50:34.709Z,1616.00
2018-03-14T11:51:34.633Z,1652.00
2018-03-14T11:53:28.294Z,1716.00
2018-03-14T11:54:28.571Z,1764.00
2018-03-14T11:56:22.528Z,1796.00
2018-03-14T11:57:22.829Z,1724.00
2018-03-14T11:59:15.958Z,1644.00
2018-03-14T12:00:15.718Z,1612.00
2018-03-14T12:02:11.976Z,1592.00
2018-03-14T12:03:08.647Z,1604.00
2018-03-14T12:05:03.006Z,1644.00
2018-03-14T12:06:01.959Z,1716.00
2018-03-14T12:07:56.765Z,1580.00
2018-03-14T12:08:56.325Z,1588.00
2018-03-14T12:10:51.305Z,1704.00
2018-03-14T12:11:51.016Z,1704.00
2018-03-14T12:13:45.212Z,2072.00
2018-03-14T12:14:44.066Z,2092.00
2018-03-14T12:16:37.399Z,2032.00
2018-03-14T12:17:37.545Z,1900.00
2018-03-14T12:19:30.188Z,2468.00
2018-03-14T12:20:32.384Z,1904.00
2018-03-14T12:22:23.666Z,2104.00
2018-03-14T12:23:23.174Z,1868.00
2018-03-14T12:25:16.586Z,1556.00
2018-03-14T12:26:16.885Z,1548.00
2018-03-14T12:28:10.348Z,1520.00
2018-03-14T12:29:09.927Z,1512.00
2018-03-14T12:31:02.825Z,1472.00
2018-03-14T12:32:02.784Z,1488.00
2018-03-14T12:33:57.060Z,1244.00
2018-03-14T12:34:56.116Z,1348.00
2018-03-14T12:36:51.089Z,1420.00
2018-03-14T12:37:50.498Z,1348.00
2018-03-14T12:39:44.224Z,1372.00
2018-03-14T12:40:43.845Z,1428.00
2018-03-14T12:42:38.607Z,1492.00
2018-03-14T12:43:38.543Z,1532.00
2018-03-14T12:45:31.981Z,1512.00
2018-03-14T12:46:31.903Z,1504.00
2018-03-14T12:48:25.325Z,1472.00
2018-03-14T12:49:24.940Z,1356.00
2018-03-14T12:51:19.260Z,1560.00
2018-03-14T12:52:18.914Z,1544.00
2018-03-14T12:54:12.585Z,1504.00
2018-03-14T12:55:12.236Z,1488.00
2018-03-14T12:57:06.019Z,1504.00
2018-03-14T12:58:05.912Z,1468.00
2018-03-14T12:59:59.409Z,1460.00
2018-03-14T13:00:58.967Z,1456.00
2018-03-14T13:02:52.360Z,1448.00
2018-03-14T13:03:52.324Z,1456.00
2018-03-14T13:05:46.144Z,1476.00
2018-03-14T13:06:45.688Z,1484.00
2018-03-14T13:08:39.370Z,1488.00
2018-03-14T13:09:39.058Z,1492.00
2018-03-14T13:11:32.544Z,1484.00
2018-03-14T13:12:33.071Z,1508.00
2018-03-14T13:14:26.094Z,1520.00
2018-03-14T13:15:25.779Z,1532.00
2018-03-14T13:17:20.202Z,1620.00
2018-03-14T13:18:19.154Z,1636.00
2018-03-14T13:20:12.133Z,1596.00
2018-03-14T13:21:12.049Z,1512.00
2018-03-14T13:23:06.381Z,1416.00
2018-03-14T13:24:05.957Z,1400.00
2018-03-14T13:25:58.958Z,1400.00
2018-03-14T13:26:59.249Z,1408.00
2018-03-14T13:28:52.500Z,1416.00
2018-03-14T13:29:51.927Z,1412.00
2018-03-14T13:31:46.528Z,1404.00
2018-03-14T13:32:45.857Z,1408.00
2018-03-14T13:34:40.221Z,1412.00
2018-03-14T13:35:40.777Z,1420.00
2018-03-14T13:37:32.981Z,1424.00
2018-03-14T13:38:32.673Z,1428.00
2018-03-14T13:40:27.815Z,1420.00
2018-03-14T13:41:29.636Z,1412.00
2018-03-14T13:43:20.747Z,1440.00
2018-03-14T13:44:20.403Z,1452.00
2018-03-14T13:46:14.084Z,1420.00
2018-03-14T13:47:13.695Z,1412.00
2018-03-14T13:49:07.561Z,1368.00
2018-03-14T13:50:07.011Z,1364.00
2018-03-14T13:52:00.484Z,1372.00
2018-03-14T13:53:00.398Z,1368.00
2018-03-14T13:54:53.823Z,1376.00
2018-03-14T13:55:53.257Z,1368.00
2018-03-14T13:57:46.955Z,1360.00
2018-03-14T13:58:47.227Z,1360.00
2018-03-14T14:00:39.863Z,1360.00
2018-03-14T14:01:39.873Z,1364.00
2018-03-14T14:03:35.435Z,1372.00
2018-03-14T14:04:32.343Z,1372.00
2018-03-14T14:06:25.723Z,1352.00
2018-03-14T14:07:25.553Z,1360.00
2018-03-14T14:09:18.940Z,1364.00
2018-03-14T14:10:18.603Z,1332.00
2018-03-14T14:12:11.811Z,1332.00
2018-03-14T14:13:11.455Z,1304.00
2018-03-14T14:15:05.231Z,1184.00
2018-03-14T14:16:05.148Z,1156.00
2018-03-14T14:17:58.631Z,1132.00
2018-03-14T14:18:58.761Z,1120.00
2018-03-14T14:20:52.212Z,1112.00
2018-03-14T14:21:51.575Z,1136.00
2018-03-14T14:23:45.311Z,1152.00
2018-03-14T14:24:45.279Z,1204.00
2018-03-14T14:26:38.709Z,1352.00
2018-03-14T14:27:38.321Z,1472.00
2018-03-14T14:29:32.128Z,1744.00
2018-03-14T14:30:31.699Z,2108.00
2018-03-14T14:32:25.157Z,2784.00
2018-03-14T14:33:24.515Z,2972.00
2018-03-14T14:35:19.319Z,3408.00
2018-03-14T14:36:19.529Z,3752.00
2018-03-14T14:38:12.554Z,3948.00
2018-03-14T14:39:12.262Z,3820.00
2018-03-14T14:41:05.920Z,3660.00
2018-03-14T14:42:05.692Z,3288.00
2018-03-14T14:43:59.444Z,3224.00
2018-03-14T14:44:59.004Z,3004.00
2018-03-14T14:46:52.391Z,3036.00
2018-03-14T14:47:52.649Z,3028.00
2018-03-14T14:49:47.148Z,3084.00
2018-03-14T14:50:45.872Z,3084.00
2018-03-14T14:52:39.064Z,2748.00
2018-03-14T14:53:38.571Z,2516.00
2018-03-14T14:55:32.371Z,2440.00
2018-03-14T14:56:31.939Z,2616.00
2018-03-14T14:58:25.319Z,2992.00
2018-03-14T14:59:25.368Z,2716.00
2018-03-14T15:01:19.801Z,2692.00
2018-03-14T15:02:19.595Z,2828.00
2018-03-14T15:05:03.671Z,2768.00
2018-03-14T15:06:03.239Z,2680.00
2018-03-14T15:07:57.597Z,2452.00
2018-03-14T15:08:59.348Z,2328.00
2018-03-14T15:10:52.688Z,2128.00
2018-03-14T15:11:51.392Z,2068.00
2018-03-14T15:13:43.354Z,2040.00
2018-03-14T15:14:42.992Z,2116.00
2018-03-14T15:16:37.016Z,2312.00
2018-03-14T15:17:36.444Z,2280.00
2018-03-14T15:19:30.157Z,2180.00
2018-03-14T15:20:29.193Z,2144.00
2018-03-14T15:22:23.959Z,2008.00
2018-03-14T15:23:23.904Z,1788.00
2018-03-14T15:25:17.495Z,1356.00
2018-03-14T15:26:16.978Z,1124.00
2018-03-14T15:28:12.785Z,992.00
2018-03-14T15:29:12.698Z,980.00
2018-03-14T15:31:06.211Z,972.00
2018-03-14T15:32:05.885Z,968.00
2018-03-14T15:34:00.078Z,932.00
2018-03-14T15:34:59.838Z,928.00
2018-03-14T15:36:52.660Z,920.00
2018-03-14T15:37:51.989Z,920.00
2018-03-14T15:39:46.477Z,956.00
2018-03-14T15:40:45.316Z,1048.00
2018-03-14T15:42:40.002Z,1196.00
2018-03-14T15:43:40.211Z,1208.00
2018-03-14T15:45:33.453Z,1316.00
2018-03-14T15:46:33.579Z,1372.00
2018-03-14T15:48:27.335Z,1512.00
2018-03-14T15:49:26.400Z,1492.00
2018-03-14T15:51:20.223Z,1712.00
2018-03-14T15:52:19.762Z,2028.00
2018-03-14T15:55:04.880Z,2044.00
2018-03-14T15:56:04.719Z,1904.00
2018-03-14T15:57:58.000Z,1768.00
2018-03-14T15:58:57.547Z,1972.00
2018-03-14T16:00:51.008Z,1768.00
2018-03-14T16:01:50.918Z,1480.00
2018-03-14T16:03:46.884Z,1064.00
2018-03-14T16:04:47.372Z,1064.00
2018-03-14T16:06:40.569Z,1012.00
2018-03-14T16:07:40.581Z,996.00
2018-03-14T16:09:35.508Z,1048.00
2018-03-14T16:10:33.557Z,1048.00
2018-03-14T16:12:27.355Z,1008.00
2018-03-14T16:13:26.943Z,968.00
2018-03-14T16:15:21.349Z,1004.00
2018-03-14T16:16:20.910Z,1056.00
2018-03-14T16:18:14.606Z,980.00
2018-03-14T16:19:15.235Z,964.00
2018-03-14T16:21:08.050Z,1100.00
2018-03-14T16:22:07.942Z,1112.00
2018-03-14T16:24:00.818Z,1076.00
2018-03-14T16:25:00.483Z,1092.00
2018-03-14T16:26:54.247Z,1016.00
2018-03-14T16:27:53.862Z,1076.00
2018-03-14T16:29:47.320Z,1156.00
2018-03-14T16:30:47.177Z,1084.00
2018-03-14T16:32:40.580Z,940.00
2018-03-14T16:33:40.548Z,920.00
2018-03-14T16:35:33.469Z,912.00
2018-03-14T16:36:33.398Z,964.00
2018-03-14T16:38:26.930Z,872.00
2018-03-14T16:39:27.414Z,828.00
2018-03-14T16:41:20.381Z,808.00
2018-03-14T16:42:21.205Z,724.00
2018-03-14T16:44:13.403Z,664.00
2018-03-14T16:45:13.326Z,648.00
2018-03-14T16:47:08.909Z,544.00
2018-03-14T16:48:06.277Z,520.00
2018-03-14T16:50:01.036Z,564.00
2018-03-14T16:51:00.170Z,584.00
2018-03-14T16:52:53.353Z,604.00
2018-03-14T16:53:53.538Z,600.00
2018-03-14T16:55:47.971Z,568.00
2018-03-14T16:56:47.454Z,544.00
2018-03-14T16:58:41.241Z,544.00
2018-03-14T16:59:41.145Z,512.00
2018-03-14T17:01:35.274Z,512.00
2018-03-14T17:02:34.760Z,500.00
2018-03-14T17:04:28.528Z,476.00
2018-03-14T17:05:27.212Z,456.00
2018-03-14T17:07:21.505Z,408.00
2018-03-14T17:08:21.039Z,372.00
2018-03-14T17:10:14.921Z,328.00
2018-03-14T17:11:14.356Z,300.00
2018-03-14T17:13:07.622Z,264.00
2018-03-14T17:14:07.276Z,248.00
2018-03-14T17:16:01.481Z,224.00
2018-03-14T17:17:01.037Z,208.00
2018-03-14T17:18:55.026Z,184.00
2018-03-14T17:19:54.311Z,176.00
2018-03-14T17:21:48.432Z,152.00
2018-03-14T17:22:47.817Z,140.00
2018-03-14T17:24:43.160Z,124.00
2018-03-14T17:25:42.680Z,112.00
2018-03-14T17:27:35.581Z,100.00
2018-03-14T17:28:36.604Z,92.00
2018-03-14T17:30:29.089Z,76.00
2018-03-14T17:31:28.449Z,72.00
2018-03-14T17:33:23.457Z,60.00
2018-03-14T17:34:21.951Z,52.00
2018-03-14T17:36:16.823Z,44.00
2018-03-14T17:37:16.934Z,40.00
2018-03-14T17:39:10.363Z,32.00
2018-03-14T17:40:09.556Z,28.00
2018-03-14T17:42:03.595Z,20.00
2018-03-14T17:43:02.893Z,16.00
2018-03-14T17:44:56.845Z,16.00
2018-03-14T17:45:56.254Z,12.00
2018-03-14T17:47:49.796Z,8.00
2018-03-14T17:48:49.673Z,8.00
2018-03-14T17:50:43.806Z,4.00
2018-03-14T17:51:44.043Z,4.00
2018-03-14T17:53:38.467Z,0.00
2018-03-14T17:54:36.843Z,4.00
2018-03-14T17:56:31.287Z,4.00
2018-03-14T17:57:30.795Z,0.00
2018-03-14T17:59:26.124Z,0.00
2018-03-14T18:00:27.192Z,0.00
2018-03-14T18:02:18.623Z,0.00
2018-03-14T18:03:17.964Z,0.00
2018-03-14T18:05:21.492Z,0.00
2018-03-14T18:06:12.294Z,0.00
2018-03-14T18:08:09.143Z,0.00
2018-03-14T18:09:05.573Z,0.00