createdAt,value
2023-11-18T00:02:11.230Z,5.70
2023-11-18T00:04:44.518Z,5.64
2023-11-18T00:07:17.754Z,5.93
2023-11-18T00:09:54.180Z,5.93
2023-11-18T00:12:27.690Z,5.70
2023-11-18T00:15:01.261Z,5.83
2023-11-18T00:17:34.127Z,5.57
2023-11-18T00:20:11.994Z,5.82
2023-11-18T00:22:46.412Z,5.65
2023-11-18T00:25:26.365Z,5.25
2023-11-18T00:28:01.618Z,5.50
2023-11-18T00:30:38.828Z,5.61
2023-11-18T00:33:12.543Z,5.57
2023-11-18T00:35:47.533Z,5.58
2023-11-18T00:38:27.259Z,5.67
2023-11-18T00:41:04.095Z,5.07
2023-11-18T00:43:37.321Z,5.50
2023-11-18T00:46:11.869Z,5.01
2023-11-18T00:48:46.646Z,5.29
2023-11-18T00:51:21.765Z,5.61
2023-11-18T00:53:55.807Z,5.52
2023-11-18T00:56:32.232Z,5.52
2023-11-18T00:59:08.278Z,5.45
2023-11-18T01:01:42.394Z,5.61
2023-11-18T01:04:16.060Z,5.47
2023-11-18T01:06:50.321Z,5.62
2023-11-18T01:09:23.386Z,5.13
2023-11-18T01:12:07.914Z,4.90
2023-11-18T01:14:43.957Z,5.45
2023-11-18T01:17:18.114Z,5.40
2023-11-18T01:19:51.667Z,5.56
2023-11-18T01:22:25.777Z,5.33
2023-11-18T01:24:59.986Z,5.51
2023-11-18T01:27:39.829Z,5.46
2023-11-18T01:30:18.234Z,5.19
2023-11-18T01:32:51.665Z,5.43
2023-11-18T01:35:28.652Z,5.48
2023-11-18T01:38:02.392Z,5.56
2023-11-18T01:40:39.263Z,5.47
2023-11-18T01:43:19.305Z,5.69
2023-11-18T01:45:55.103Z,5.97
2023-11-18T01:48:29.661Z,5.65
2023-11-18T01:51:03.104Z,5.39
2023-11-18T01:53:37.947Z,5.58
2023-11-18T01:56:13.210Z,5.84
2023-11-18T01:58:50.974Z,5.60
2023-11-18T02:01:24.862Z,5.52
2023-11-18T02:03:58.950Z,5.31
2023-11-18T02:06:33.677Z,5.58
2023-11-18T02:09:07.822Z,5.21
2023-11-18T02:11:46.608Z,5.38
2023-11-18T02:14:25.546Z,5.07
2023-11-18T02:17:05.173Z,5.35
2023-11-18T02:19:44.018Z,5.86
2023-11-18T02:22:18.779Z,5.87
2023-11-18T02:24:55.014Z,5.57
2023-11-18T02:27:34.120Z,5.78
2023-11-18T02:30:08.328Z,5.30
2023-11-18T02:32:46.587Z,5.56
2023-11-18T02:35:28.450Z,5.52
2023-11-18T02:38:04.553Z,5.41
2023-11-18T02:40:42.436Z,5.17
2023-11-18T02:43:20.134Z,6.02
2023-11-18T02:45:56.822Z,5.82
2023-11-18T02:48:33.953Z,5.15
2023-11-18T02:51:09.643Z,5.04
2023-11-18T02:53:43.236Z,5.16
2023-11-18T02:56:16.927Z,6.45
2023-11-18T02:58:52.414Z,5.72
2023-11-18T03:01:27.169Z,6.32
2023-11-18T03:04:00.251Z,5.75
2023-11-18T03:06:34.431Z,5.16
2023-11-18T03:09:09.406Z,5.43
2023-11-18T03:11:46.091Z,5.21
2023-11-18T03:14:21.598Z,5.24
2023-11-18T03:16:58.334Z,4.88
2023-11-18T03:19:33.741Z,5.17
2023-11-18T03:22:06.886Z,4.85
2023-11-18T03:24:40.294Z,5.02
2023-11-18T03:27:16.570Z,4.86
2023-11-18T03:29:53.689Z,5.23
2023-11-18T03:32:29.984Z,5.17
2023-11-18T03:35:04.098Z,5.04
2023-11-18T03:37:37.601Z,5.41
2023-11-18T03:40:17.780Z,5.48
2023-11-18T03:42:56.394Z,5.16
2023-11-18T03:45:33.054Z,4.95
2023-11-18T03:48:06.449Z,5.13
2023-11-18T03:50:39.923Z,4.89
2023-11-18T03:53:13.334Z,5.38
2023-11-18T03:55:46.573Z,5.63
2023-11-18T03:58:20.478Z,5.35
2023-11-18T04:00:58.196Z,5.15
2023-11-18T04:03:33.887Z,5.28
2023-11-18T04:06:06.605Z,5.64
2023-11-18T04:08:40.205Z,5.76
2023-11-18T04:11:13.252Z,5.63
2023-11-18T04:13:47.535Z,5.18
2023-11-18T04:16:23.693Z,5.53
2023-11-18T04:18:59.225Z,5.46
2023-11-18T04:21:38.313Z,5.48
2023-11-18T04:24:12.315Z,5.14
2023-11-18T04:26:45.298Z,5.38
2023-11-18T04:29:19.743Z,5.73
2023-11-18T04:32:02.130Z,5.41
2023-11-18T04:34:35.725Z,5.39
2023-11-18T04:37:08.891Z,5.12
2023-11-18T04:39:42.426Z,5.03
2023-11-18T04:42:17.042Z,5.02
2023-11-18T04:44:52.054Z,5.38
2023-11-18T04:47:28.702Z,5.55
2023-11-18T04:50:02.663Z,4.93
2023-11-18T04:52:38.487Z,5.41
2023-11-18T04:55:14.899Z,5.17
2023-11-18T04:57:48.780Z,4.82
2023-11-18T05:00:23.335Z,4.61
2023-11-18T05:03:02.676Z,4.78
2023-11-18T05:05:41.509Z,4.95
2023-11-18T05:08:24.330Z,5.22
2023-11-18T05:10:59.327Z,4.82
2023-11-18T05:13:32.893Z,4.83
2023-11-18T05:16:06.850Z,5.10
2023-11-18T05:18:42.922Z,4.92
2023-11-18T05:21:18.661Z,5.68
2023-11-18T05:23:52.806Z,5.46
2023-11-18T05:26:27.014Z,5.12
2023-11-18T05:29:00.376Z,5.52
2023-11-18T05:31:36.273Z,5.42
2023-11-18T05:34:14.115Z,5.32
2023-11-18T05:36:48.288Z,5.40
2023-11-18T05:39:22.308Z,5.53
2023-11-18T05:41:57.667Z,5.22
2023-11-18T05:44:39.216Z,5.32
2023-11-18T05:47:13.845Z,4.78
2023-11-18T05:49:49.655Z,4.87
2023-11-18T05:52:27.379Z,4.86
2023-11-18T05:55:01.583Z,5.11
2023-11-18T05:57:37.692Z,4.91
2023-11-18T06:00:11.233Z,4.83
2023-11-18T06:02:45.645Z,4.52
2023-11-18T06:05:22.966Z,4.61
2023-11-18T06:07:56.421Z,4.92
2023-11-18T06:10:29.973Z,4.92
2023-11-18T06:13:03.023Z,5.36
2023-11-18T06:15:40.077Z,5.21
2023-11-18T06:18:13.555Z,5.20
2023-11-18T06:20:49.757Z,5.03
2023-11-18T06:23:23.095Z,5.22
2023-11-18T06:25:56.033Z,5.27
2023-11-18T06:28:30.022Z,4.95
2023-11-18T06:31:03.152Z,5.00
2023-11-18T06:33:36.914Z,5.10
2023-11-18T06:36:12.879Z,5.21
2023-11-18T06:38:46.189Z,5.25
2023-11-18T06:41:19.631Z,5.28
2023-11-18T06:44:05.546Z,5.20
2023-11-18T06:46:41.892Z,5.38
2023-11-18T06:49:17.908Z,5.07
2023-11-18T06:51:53.169Z,5.00
2023-11-18T06:54:28.496Z,4.94
2023-11-18T06:57:01.194Z,4.58
2023-11-18T06:59:35.354Z,4.61
2023-11-18T07:02:08.503Z,5.08
2023-11-18T07:04:41.748Z,5.14
2023-11-18T07:07:16.737Z,5.18
2023-11-18T07:09:52.459Z,5.12
2023-11-18T07:12:27.277Z,5.14
2023-11-18T07:15:00.560Z,5.69
2023-11-18T07:17:32.924Z,6.22
2023-11-18T07:20:07.692Z,6.11
2023-11-18T07:22:42.585Z,5.59
2023-11-18T07:25:15.639Z,6.13
2023-11-18T07:27:48.510Z,6.47
2023-11-18T07:30:21.949Z,6.34
2023-11-18T07:33:04.939Z,6.97
2023-11-18T07:35:39.554Z,6.34
2023-11-18T07:38:15.254Z,6.90
2023-11-18T07:40:50.152Z,6.77
2023-11-18T07:43:23.374Z,6.53
2023-11-18T07:45:57.452Z,6.97
2023-11-18T07:48:32.964Z,6.87
2023-11-18T07:51:08.726Z,5.96
2023-11-18T07:53:44.565Z,5.83
2023-11-18T07:56:18.579Z,5.99
2023-11-18T07:58:54.008Z,5.65
2023-11-18T08:01:28.498Z,6.06
2023-11-18T08:04:01.934Z,6.36
2023-11-18T08:06:35.643Z,5.88
2023-11-18T08:09:15.247Z,5.29
2023-11-18T08:11:51.101Z,5.97
2023-11-18T08:14:24.522Z,5.59
2023-11-18T08:16:58.449Z,6.26
2023-11-18T08:19:32.657Z,6.77
2023-11-18T08:22:07.901Z,6.93
2023-11-18T08:24:44.742Z,6.54
2023-11-18T08:27:22.170Z,6.98
2023-11-18T08:29:56.480Z,6.66
2023-11-18T08:32:29.867Z,7.03
2023-11-18T08:35:03.978Z,6.63
2023-11-18T08:37:38.356Z,6.96
2023-11-18T08:40:16.895Z,6.65
2023-11-18T08:42:52.379Z,7.40
2023-11-18T08:45:29.583Z,6.13
2023-11-18T08:48:05.867Z,5.77
2023-11-18T08:50:41.612Z,5.14
2023-11-18T08:53:19.921Z,5.38
2023-11-18T08:55:56.484Z,5.73
2023-11-18T08:58:35.724Z,6.46
2023-11-18T09:01:15.913Z,6.08
2023-11-18T09:03:54.925Z,5.65
2023-11-18T09:06:58.697Z,5.68
2023-11-18T09:09:41.395Z,5.70
2023-11-18T09:12:16.832Z,5.95
2023-11-18T09:14:53.456Z,6.02
2023-11-18T09:17:29.318Z,6.11
2023-11-18T09:20:04.398Z,5.73
2023-11-18T09:22:39.196Z,5.63
2023-11-18T09:25:15.022Z,5.85
2023-11-18T09:27:49.714Z,5.60
2023-11-18T09:30:22.334Z,5.63
2023-11-18T09:33:00.338Z,5.82
2023-11-18T09:35:36.090Z,5.44
2023-11-18T09:38:08.269Z,5.80
2023-11-18T09:40:47.816Z,5.93
2023-11-18T09:43:25.333Z,6.17
2023-11-18T09:46:01.681Z,5.93
2023-11-18T09:48:42.710Z,6.18
2023-11-18T09:51:25.832Z,6.17
2023-11-18T09:54:06.737Z,5.89
2023-11-18T09:56:58.864Z,5.92
2023-11-18T09:59:45.019Z,5.91
2023-11-18T10:02:20.882Z,5.66
2023-11-18T10:04:59.412Z,5.75
2023-11-18T10:07:37.786Z,6.23
2023-11-18T10:10:16.870Z,6.07
2023-11-18T10:12:54.207Z,5.91
2023-11-18T10:15:33.089Z,6.16
2023-11-18T10:18:23.981Z,6.23
2023-11-18T10:21:01.902Z,6.18
2023-11-18T10:23:39.234Z,5.95
2023-11-18T10:26:20.032Z,5.84
2023-11-18T10:29:10.594Z,6.27
2023-11-18T10:32:05.624Z,6.60
2023-11-18T10:34:44.910Z,6.72
2023-11-18T10:37:18.641Z,6.46
2023-11-18T10:39:55.718Z,6.09
2023-11-18T10:42:35.793Z,6.19
2023-11-18T10:45:15.076Z,6.71
2023-11-18T10:47:53.323Z,6.46
2023-11-18T10:50:33.707Z,6.50
2023-11-18T10:53:13.342Z,6.59
2023-11-18T10:55:48.593Z,6.54
2023-11-18T10:58:27.309Z,6.61
2023-11-18T11:01:02.187Z,6.57
2023-11-18T11:03:38.762Z,7.00
2023-11-18T11:06:25.800Z,6.79
2023-11-18T11:09:00.640Z,6.77
2023-11-18T11:11:53.454Z,6.57
2023-11-18T11:14:37.525Z,6.56
2023-11-18T11:17:19.837Z,6.60
2023-11-18T11:20:13.604Z,6.43
2023-11-18T11:23:05.922Z,6.88
2023-11-18T11:25:52.526Z,6.38
2023-11-18T11:28:27.700Z,6.20
2023-11-18T11:31:08.385Z,6.45
2023-11-18T11:33:48.219Z,6.71
2023-11-18T11:36:31.308Z,7.16
2023-11-18T11:39:13.588Z,7.12
2023-11-18T11:41:52.539Z,7.08
2023-11-18T11:44:31.568Z,6.99
2023-11-18T11:47:09.231Z,7.16
2023-11-18T11:49:50.896Z,6.98
2023-11-18T11:52:39.342Z,7.10
2023-11-18T11:55:21.109Z,6.81
2023-11-18T11:58:00.365Z,6.98
2023-11-18T12:00:36.959Z,7.32
2023-11-18T12:03:20.801Z,7.42
2023-11-18T12:05:56.883Z,7.49
2023-11-18T12:08:32.247Z,7.86
2023-11-18T12:11:07.780Z,7.83
2023-11-18T12:13:46.744Z,7.72
2023-11-18T12:16:22.726Z,7.97
2023-11-18T12:19:46.620Z,7.89
2023-11-18T12:22:26.326Z,7.62
2023-11-18T12:25:31.562Z,7.94
2023-11-18T12:28:16.663Z,8.24
2023-11-18T12:30:58.735Z,8.00
2023-11-18T12:34:12.026Z,8.14
2023-11-18T12:37:19.710Z,8.19
2023-11-18T12:40:36.577Z,8.12
2023-11-18T12:43:26.738Z,7.82
2023-11-18T12:46:38.231Z,7.64
2023-11-18T12:49:19.640Z,7.41
2023-11-18T12:51:52.829Z,7.46
2023-11-18T12:54:39.099Z,7.56
2023-11-18T12:57:15.864Z,7.53
2023-11-18T12:59:53.593Z,7.47
2023-11-18T13:02:26.843Z,7.53
2023-11-18T13:05:11.593Z,7.65
2023-11-18T13:07:51.299Z,8.07
2023-11-18T13:10:24.595Z,7.84
2023-11-18T13:13:00.349Z,7.71
2023-11-18T13:15:38.019Z,7.63
2023-11-18T13:18:14.185Z,7.50
2023-11-18T13:21:00.921Z,7.42
2023-11-18T13:23:36.467Z,7.30
2023-11-18T13:26:17.324Z,7.85
2023-11-18T13:28:52.842Z,7.86
2023-11-18T13:31:44.564Z,8.03
2023-11-18T13:34:24.545Z,8.19
2023-11-18T13:37:24.667Z,8.13
2023-11-18T13:40:19.240Z,7.63
2023-11-18T13:43:19.074Z,7.52
2023-11-18T13:46:09.718Z,7.52
2023-11-18T13:49:02.302Z,7.51
2023-11-18T13:52:02.822Z,7.51
2023-11-18T13:55:01.354Z,7.42
2023-11-18T13:57:50.084Z,7.42
2023-11-18T14:00:32.406Z,7.21
2023-11-18T14:03:12.171Z,7.05
2023-11-18T14:05:48.444Z,7.08
2023-11-18T14:08:22.488Z,6.74
2023-11-18T14:11:02.499Z,6.69
2023-11-18T14:13:36.430Z,6.68
2023-11-18T14:16:14.222Z,6.67
2023-11-18T14:18:47.306Z,6.63
2023-11-18T14:21:21.966Z,6.64
2023-11-18T14:23:57.545Z,6.63
2023-11-18T14:26:29.392Z,6.65
2023-11-18T14:29:03.898Z,6.67
2023-11-18T14:31:36.006Z,6.67
2023-11-18T14:34:11.508Z,6.48
2023-11-18T14:36:46.332Z,6.45
2023-11-18T14:39:19.666Z,6.57
2023-11-18T14:41:51.567Z,6.65
2023-11-18T14:44:23.663Z,6.73
2023-11-18T14:46:56.433Z,6.70
2023-11-18T14:49:28.626Z,6.71
2023-11-18T14:52:19.306Z,6.72
2023-11-18T14:54:59.565Z,6.77
2023-11-18T14:57:31.546Z,6.76
2023-11-18T15:00:03.847Z,6.77
2023-11-18T15:02:37.464Z,6.81
2023-11-18T15:05:11.225Z,6.84
2023-11-18T15:07:46.825Z,6.77
2023-11-18T15:10:22.932Z,6.82
2023-11-18T15:13:02.820Z,6.84
2023-11-18T15:15:37.240Z,6.75
2023-11-18T15:18:16.085Z,6.79
2023-11-18T15:20:50.155Z,6.79
2023-11-18T15:23:29.311Z,6.84
2023-11-18T15:26:06.989Z,6.69
2023-11-18T15:28:43.633Z,6.56
2023-11-18T15:31:17.630Z,6.60
2023-11-18T15:33:53.838Z,6.70
2023-11-18T15:36:49.452Z,6.64
2023-11-18T15:39:29.789Z,6.53
2023-11-18T15:42:03.707Z,6.55
2023-11-18T15:44:40.060Z,6.57
2023-11-18T15:47:15.528Z,6.46
2023-11-18T15:49:49.716Z,6.44
2023-11-18T15:52:30.954Z,6.39
2023-11-18T15:55:27.844Z,6.46
2023-11-18T15:58:02.266Z,6.49
2023-11-18T16:00:41.632Z,6.64
2023-11-18T16:03:16.473Z,6.74
2023-11-18T16:05:51.202Z,6.65
2023-11-18T16:08:28.273Z,6.61
2023-11-18T16:11:10.153Z,6.51
2023-11-18T16:13:44.138Z,6.61
2023-11-18T16:16:17.822Z,6.48
2023-11-18T16:22:51.701Z,6.50
2023-11-18T16:25:44.583Z,6.42
2023-11-18T16:28:23.664Z,6.44
2023-11-18T16:30:59.193Z,6.28
2023-11-18T16:33:46.956Z,6.24
2023-11-18T16:36:26.841Z,6.28
2023-11-18T16:39:01.149Z,6.31
2023-11-18T16:41:43.471Z,6.19
2023-11-18T16:44:20.890Z,6.25
2023-11-18T16:46:53.838Z,5.84
2023-11-18T16:49:25.941Z,6.07
2023-11-18T16:52:04.714Z,6.02
2023-11-18T16:54:41.440Z,5.92
2023-11-18T16:57:14.832Z,5.98
2023-11-18T16:59:53.247Z,6.06
2023-11-18T17:02:26.564Z,6.09
2023-11-18T17:04:59.062Z,5.94
2023-11-18T17:07:32.022Z,5.93
2023-11-18T17:10:06.027Z,5.95
2023-11-18T17:12:39.343Z,5.96
2023-11-18T17:15:17.470Z,5.93
2023-11-18T17:17:55.334Z,5.83
2023-11-18T17:20:28.065Z,5.90
2023-11-18T17:23:01.675Z,5.94
2023-11-18T17:25:34.664Z,6.07
2023-11-18T17:28:07.871Z,6.03
2023-11-18T17:30:48.578Z,6.04
2023-11-18T17:33:44.230Z,6.06
2023-11-18T17:36:22.303Z,6.02
2023-11-18T17:38:59.518Z,5.90
2023-11-18T17:41:33.842Z,5.97
2023-11-18T17:44:11.240Z,5.95
2023-11-18T17:46:51.501Z,5.95
2023-11-18T17:49:32.596Z,5.91
2023-11-18T17:52:05.854Z,5.98
2023-11-18T17:54:43.615Z,5.93
2023-11-18T17:57:20.731Z,6.08
2023-11-18T18:00:00.000Z,6.09
2023-11-18T18:02:36.672Z,6.07
2023-11-18T18:05:09.814Z,5.89
2023-11-18T18:07:43.119Z,6.01
2023-11-18T18:10:18.239Z,5.94
2023-11-18T18:12:56.812Z,5.97
2023-11-18T18:15:31.000Z,5.95
2023-11-18T18:18:12.572Z,6.02
2023-11-18T18:20:49.718Z,5.98
2023-11-18T18:23:21.724Z,5.99
2023-11-18T18:25:53.846Z,5.87
2023-11-18T18:28:25.791Z,5.82
2023-11-18T18:30:58.486Z,5.79
2023-11-18T18:33:33.102Z,5.94
2023-11-18T18:36:06.841Z,6.01
2023-11-18T18:38:38.849Z,6.09
2023-11-18T18:41:11.089Z,6.03
2023-11-18T18:43:44.426Z,5.91
2023-11-18T18:46:16.826Z,5.78
2023-11-18T18:48:51.700Z,5.86
2023-11-18T18:51:24.120Z,5.80
2023-11-18T18:53:55.981Z,5.84
2023-11-18T18:56:28.074Z,5.84
2023-11-18T18:59:00.254Z,5.86
2023-11-18T19:01:32.752Z,5.79
2023-11-18T19:04:09.637Z,5.96
2023-11-18T19:06:41.901Z,5.96
2023-11-18T19:09:13.784Z,5.88
2023-11-18T19:11:46.206Z,5.95
2023-11-18T19:14:19.224Z,5.95
2023-11-18T19:16:52.416Z,5.97
2023-11-18T19:19:27.961Z,5.97
2023-11-18T19:22:01.731Z,5.91
2023-11-18T19:24:35.122Z,5.79
2023-11-18T19:27:11.626Z,5.99
2023-11-18T19:32:32.343Z,5.95
2023-11-18T19:35:09.420Z,5.92
2023-11-18T19:37:42.554Z,5.97
2023-11-18T19:40:17.215Z,5.99
2023-11-18T19:42:51.421Z,5.97
2023-11-18T19:45:24.081Z,6.02
2023-11-18T19:47:59.050Z,5.94
2023-11-18T19:50:34.284Z,5.99
2023-11-18T19:53:08.886Z,5.93
2023-11-18T19:55:41.342Z,5.93
2023-11-18T19:58:14.900Z,5.96
2023-11-18T20:00:49.137Z,6.00
2023-11-18T20:03:24.298Z,5.98
2023-11-18T20:06:00.035Z,6.05
2023-11-18T20:08:33.568Z,6.18
2023-11-18T20:11:12.169Z,6.17
2023-11-18T20:13:45.848Z,6.20
2023-11-18T20:16:19.101Z,6.16
2023-11-18T20:18:53.535Z,6.16
2023-11-18T20:21:29.710Z,6.24
2023-11-18T20:24:03.834Z,6.18
2023-11-18T20:26:36.944Z,5.95
2023-11-18T20:29:10.753Z,6.10
2023-11-18T20:31:44.321Z,5.94
2023-11-18T20:34:19.642Z,6.07
2023-11-18T20:36:56.258Z,6.02
2023-11-18T20:39:30.903Z,5.92
2023-11-18T20:42:04.777Z,5.97
2023-11-18T20:44:39.433Z,5.93
2023-11-18T20:47:40.431Z,5.77
2023-11-18T20:50:37.497Z,5.91
2023-11-18T20:53:12.863Z,5.62
2023-11-18T20:55:45.593Z,5.79
2023-11-18T20:58:20.525Z,5.77
2023-11-18T21:00:56.364Z,5.80
2023-11-18T21:03:29.471Z,5.70
2023-11-18T21:06:02.540Z,5.68
2023-11-18T21:08:38.272Z,5.86
2023-11-18T21:11:12.736Z,5.70
2023-11-18T21:13:45.466Z,5.90
2023-11-18T21:16:19.104Z,6.02
2023-11-18T21:18:52.367Z,5.95
2023-11-18T21:21:26.270Z,5.96
2023-11-18T21:24:04.534Z,5.96
2023-11-18T21:26:38.146Z,5.75
2023-11-18T21:29:12.097Z,5.89
2023-11-18T21:31:47.916Z,5.99
2023-11-18T21:34:23.315Z,5.95
2023-11-18T21:36:58.270Z,6.05
2023-11-18T21:39:34.828Z,5.97
2023-11-18T21:42:15.332Z,5.98
2023-11-18T21:44:49.963Z,6.02
2023-11-18T21:47:27.348Z,6.06
2023-11-18T21:50:00.462Z,5.86
2023-11-18T21:52:38.207Z,5.90
2023-11-18T21:55:15.107Z,5.94
2023-11-18T21:57:49.786Z,5.98
2023-11-18T22:00:23.464Z,5.95
2023-11-18T22:02:57.070Z,5.90
2023-11-18T22:05:29.805Z,6.03
2023-11-18T22:08:02.644Z,6.08
2023-11-18T22:10:38.193Z,5.99
2023-11-18T22:13:10.857Z,5.92
2023-11-18T22:15:43.220Z,5.95
2023-11-18T22:18:16.284Z,5.93
2023-11-18T22:20:51.618Z,5.79
2023-11-18T22:23:24.513Z,5.80
2023-11-18T22:26:18.395Z,5.82
2023-11-18T22:29:22.326Z,5.81
2023-11-18T22:31:56.871Z,5.83
2023-11-18T22:34:29.676Z,5.87
2023-11-18T22:37:02.583Z,5.97
2023-11-18T22:39:36.777Z,6.02
2023-11-18T22:42:14.618Z,5.98
2023-11-18T22:44:47.135Z,5.85
2023-11-18T22:47:20.798Z,5.81
2023-11-18T22:49:53.501Z,5.92
2023-11-18T22:52:27.301Z,5.90
2023-11-18T22:55:00.066Z,5.90
2023-11-18T22:57:39.697Z,5.83
2023-11-18T23:00:30.230Z,5.88
2023-11-18T23:03:05.610Z,5.74
2023-11-18T23:05:41.695Z,5.45
2023-11-18T23:08:18.593Z,5.41
2023-11-18T23:10:52.637Z,5.52
2023-11-18T23:13:32.341Z,5.21
2023-11-18T23:16:08.063Z,5.31
2023-11-18T23:18:45.408Z,5.41
2023-11-18T23:21:21.260Z,5.41
2023-11-18T23:23:56.332Z,5.50
2023-11-18T23:26:34.026Z,5.64
2023-11-18T23:29:13.207Z,5.56
2023-11-18T23:31:48.444Z,5.59
2023-11-18T23:34:23.572Z,5.66
2023-11-18T23:37:00.500Z,5.73
2023-11-18T23:39:35.480Z,5.46
2023-11-18T23:42:11.924Z,5.33
2023-11-18T23:44:48.827Z,5.38
2023-11-18T23:47:23.946Z,5.32
2023-11-18T23:49:59.069Z,5.36
2023-11-18T23:52:33.534Z,5.49
2023-11-18T23:55:14.990Z,5.36
2023-11-18T23:57:49.187Z,5.56
