createdAt,value
2018-12-03T00:00:20.342Z,65536.00
2018-12-03T00:01:20.658Z,65536.00
2018-12-03T00:02:20.780Z,65536.00
2018-12-03T00:03:20.895Z,65536.00
2018-12-03T00:04:20.955Z,65536.00
2018-12-03T00:05:21.163Z,65536.00
2018-12-03T00:06:21.241Z,65536.00
2018-12-03T00:08:21.329Z,65536.00
2018-12-03T00:09:21.364Z,65536.00
2018-12-03T00:10:21.465Z,65536.00
2018-12-03T00:11:21.313Z,65536.00
2018-12-03T00:12:21.969Z,65536.00
2018-12-03T00:13:22.060Z,65536.00
2018-12-03T00:14:22.144Z,65536.00
2018-12-03T00:15:22.283Z,65536.00
2018-12-03T00:16:22.333Z,65536.00
2018-12-03T00:17:22.414Z,65536.00
2018-12-03T00:18:22.494Z,65536.00
2018-12-03T00:19:22.555Z,65536.00
2018-12-03T00:20:22.655Z,65536.00
2018-12-03T00:21:22.732Z,65536.00
2018-12-03T00:22:22.802Z,65536.00
2018-12-03T00:23:22.850Z,65536.00
2018-12-03T00:24:22.921Z,65536.00
2018-12-03T00:25:22.988Z,65536.00
2018-12-03T00:26:22.776Z,65536.00
2018-12-03T00:27:23.373Z,65536.00
2018-12-03T00:28:23.452Z,65536.00
2018-12-03T00:29:23.506Z,65536.00
2018-12-03T00:30:23.715Z,65536.00
2018-12-03T00:31:23.825Z,65536.00
2018-12-03T00:32:23.836Z,65536.00
2018-12-03T00:33:23.886Z,65536.00
2018-12-03T00:34:23.911Z,65536.00
2018-12-03T00:35:24.010Z,65536.00
2018-12-03T00:36:24.013Z,65536.00
2018-12-03T00:37:24.135Z,65536.00
2018-12-03T00:38:24.112Z,65536.00
2018-12-03T00:39:24.600Z,65536.00
2018-12-03T00:40:25.017Z,65536.00
2018-12-03T00:41:25.491Z,65536.00
2018-12-03T00:42:25.823Z,65536.00
2018-12-03T00:43:26.074Z,65536.00
2018-12-03T00:44:26.389Z,65536.00
2018-12-03T00:45:26.688Z,65536.00
2018-12-03T00:46:26.981Z,65536.00
2018-12-03T00:47:27.430Z,65536.00
2018-12-03T00:48:27.712Z,65536.00
2018-12-03T00:49:28.139Z,65536.00
2018-12-03T00:50:28.596Z,65536.00
2018-12-03T00:51:28.923Z,65536.00
2018-12-03T00:52:29.216Z,65536.00
2018-12-03T00:53:29.517Z,65536.00
2018-12-03T00:55:29.810Z,65536.00
2018-12-03T00:56:30.087Z,65536.00
2018-12-03T00:57:30.499Z,65536.00
2018-12-03T00:58:30.806Z,65536.00
2018-12-03T00:59:31.043Z,65536.00
2018-12-03T01:00:31.490Z,65536.00
2018-12-03T01:01:31.786Z,65536.00
2018-12-03T01:02:32.442Z,65536.00
2018-12-03T01:03:32.265Z,65536.00
2018-12-03T01:04:32.520Z,65536.00
2018-12-03T01:05:32.778Z,65536.00
2018-12-03T01:06:33.191Z,65536.00
2018-12-03T01:07:33.819Z,65536.00
2018-12-03T01:08:34.013Z,65536.00
2018-12-03T01:09:34.163Z,65536.00
2018-12-03T01:10:34.331Z,65536.00
2018-12-03T01:11:34.531Z,65536.00
2018-12-03T01:12:34.971Z,65536.00
2018-12-03T01:13:35.106Z,65536.00
2018-12-03T01:14:35.248Z,65536.00
2018-12-03T01:15:35.427Z,65536.00
2018-12-03T01:16:35.541Z,65536.00
2018-12-03T01:17:35.705Z,65536.00
2018-12-03T01:18:35.924Z,65536.00
2018-12-03T01:19:36.044Z,65536.00
2018-12-03T01:20:36.112Z,65536.00
2018-12-03T01:21:36.251Z,65536.00
2018-12-03T01:22:36.320Z,65536.00
2018-12-03T01:23:36.380Z,65536.00
2018-12-03T01:24:36.418Z,65536.00
2018-12-03T01:25:36.619Z,65536.00
2018-12-03T01:26:36.745Z,65536.00
2018-12-03T01:27:36.927Z,65536.00
2018-12-03T01:28:37.073Z,65536.00
2018-12-03T01:29:37.171Z,65536.00
2018-12-03T01:30:37.267Z,65536.00
2018-12-03T01:31:37.376Z,65536.00
2018-12-03T01:32:37.448Z,65536.00
2018-12-03T01:33:37.710Z,65536.00
2018-12-03T01:34:37.763Z,65536.00
2018-12-03T01:35:37.827Z,65536.00
2018-12-03T01:36:37.894Z,65536.00
2018-12-03T01:37:37.955Z,65536.00
2018-12-03T01:38:38.024Z,65536.00
2018-12-03T01:39:38.091Z,65536.00
2018-12-03T01:40:38.166Z,65536.00
2018-12-03T01:41:38.238Z,65536.00
2018-12-03T01:42:38.317Z,65536.00
2018-12-03T01:43:38.431Z,65536.00
2018-12-03T01:44:38.534Z,65536.00
2018-12-03T01:45:38.606Z,65536.00
2018-12-03T01:46:38.689Z,65536.00
2018-12-03T01:47:38.760Z,65536.00
2018-12-03T01:48:38.813Z,65536.00
2018-12-03T01:49:38.911Z,65536.00
2018-12-03T01:50:38.874Z,65536.00
2018-12-03T01:51:39.327Z,65536.00
2018-12-03T01:52:39.641Z,65536.00
2018-12-03T01:53:39.944Z,65536.00
2018-12-03T01:54:40.247Z,65536.00
2018-12-03T01:55:40.583Z,65536.00
2018-12-03T01:56:41.085Z,65536.00
2018-12-03T01:57:41.348Z,65536.00
2018-12-03T01:58:41.739Z,65536.00
2018-12-03T01:59:42.271Z,65536.00
2018-12-03T02:00:42.119Z,65536.00
2018-12-03T02:01:42.445Z,65536.00
2018-12-03T02:02:42.720Z,65536.00
2018-12-03T02:03:43.198Z,65536.00
2018-12-03T02:04:43.602Z,65536.00
2018-12-03T02:05:43.905Z,65536.00
2018-12-03T02:06:44.241Z,65536.00
2018-12-03T02:07:44.611Z,65536.00
2018-12-03T02:08:44.881Z,65536.00
2018-12-03T02:09:45.158Z,65536.00
2018-12-03T02:10:45.421Z,65536.00
2018-12-03T02:11:45.990Z,65536.00
2018-12-03T02:12:45.754Z,65536.00
2018-12-03T02:13:46.235Z,65536.00
2018-12-03T02:14:46.582Z,65536.00
2018-12-03T02:15:46.886Z,65536.00
2018-12-03T02:16:47.173Z,65536.00
2018-12-03T02:17:47.588Z,65536.00
2018-12-03T02:18:47.846Z,65536.00
2018-12-03T02:19:48.405Z,65536.00
2018-12-03T02:20:48.440Z,65536.00
2018-12-03T02:21:48.550Z,65536.00
2018-12-03T02:22:48.625Z,65536.00
2018-12-03T02:23:48.732Z,65536.00
2018-12-03T02:24:48.853Z,65536.00
2018-12-03T02:25:48.970Z,65536.00
2018-12-03T02:26:49.135Z,65536.00
2018-12-03T02:27:49.272Z,65536.00
2018-12-03T02:28:49.379Z,65536.00
2018-12-03T02:29:49.544Z,65536.00
2018-12-03T02:30:49.652Z,65536.00
2018-12-03T02:31:49.807Z,65536.00
2018-12-03T02:32:49.948Z,65536.00
2018-12-03T02:33:50.128Z,65536.00
2018-12-03T02:34:50.279Z,65536.00
2018-12-03T02:35:50.457Z,65536.00
2018-12-03T02:36:50.618Z,65536.00
2018-12-03T02:37:50.770Z,65536.00
2018-12-03T02:38:50.916Z,65536.00
2018-12-03T02:39:50.987Z,65536.00
2018-12-03T02:40:51.060Z,65536.00
2018-12-03T02:41:51.112Z,65536.00
2018-12-03T02:42:51.157Z,65536.00
2018-12-03T02:43:51.223Z,65536.00
2018-12-03T02:44:51.322Z,65536.00
2018-12-03T02:45:51.390Z,65536.00
2018-12-03T02:46:51.481Z,65536.00
2018-12-03T02:47:51.591Z,65536.00
2018-12-03T02:48:51.700Z,65536.00
2018-12-03T02:49:51.812Z,65536.00
2018-12-03T02:50:51.880Z,65536.00
2018-12-03T02:51:51.943Z,65536.00
2018-12-03T02:52:52.089Z,65536.00
2018-12-03T02:53:52.214Z,65536.00
2018-12-03T02:54:52.315Z,65536.00
2018-12-03T02:55:52.440Z,65536.00
2018-12-03T02:56:52.530Z,65536.00
2018-12-03T02:57:52.601Z,65536.00
2018-12-03T02:58:52.682Z,65536.00
2018-12-03T02:59:52.768Z,65536.00
2018-12-03T03:00:52.864Z,65536.00
2018-12-03T03:01:52.952Z,65536.00
2018-12-03T03:02:53.337Z,65536.00
2018-12-03T03:03:53.384Z,65536.00
2018-12-03T03:04:53.463Z,65536.00
2018-12-03T03:05:53.554Z,65536.00
2018-12-03T03:06:53.632Z,65536.00
2018-12-03T03:07:53.692Z,65536.00
2018-12-03T03:08:53.772Z,65536.00
2018-12-03T03:09:53.788Z,65536.00
2018-12-03T03:10:53.873Z,65536.00
2018-12-03T03:12:53.875Z,65536.00
2018-12-03T03:13:54.360Z,65536.00
2018-12-03T03:14:54.642Z,65536.00
2018-12-03T03:15:54.703Z,65536.00
2018-12-03T03:16:54.644Z,65536.00
2018-12-03T03:17:55.031Z,65536.00
2018-12-03T03:18:55.292Z,65536.00
2018-12-03T03:19:55.556Z,65536.00
2018-12-03T03:20:55.878Z,65536.00
2018-12-03T03:21:56.148Z,65536.00
2018-12-03T03:22:56.406Z,65536.00
2018-12-03T03:23:56.688Z,65536.00
2018-12-03T03:24:57.013Z,65536.00
2018-12-03T03:25:57.297Z,65536.00
2018-12-03T03:26:57.762Z,65536.00
2018-12-03T03:28:58.034Z,65536.00
2018-12-03T03:29:58.341Z,65536.00
2018-12-03T03:30:58.853Z,65536.00
2018-12-03T03:31:58.718Z,65536.00
2018-12-03T03:32:59.016Z,65536.00
2018-12-03T03:33:59.409Z,65536.00
2018-12-03T03:34:59.701Z,65536.00
2018-12-03T03:35:59.985Z,65536.00
2018-12-03T03:37:00.258Z,65536.00
2018-12-03T03:38:00.600Z,65536.00
2018-12-03T03:39:00.951Z,65536.00
2018-12-03T03:40:01.108Z,65536.00
2018-12-03T03:41:01.299Z,65536.00
2018-12-03T03:42:01.590Z,65536.00
2018-12-03T03:43:02.329Z,65536.00
2018-12-03T03:44:02.388Z,65536.00
2018-12-03T03:45:02.597Z,65536.00
2018-12-03T03:46:03.258Z,65536.00
2018-12-03T03:47:03.182Z,65536.00
2018-12-03T03:48:03.825Z,65536.00
2018-12-03T03:49:03.979Z,65536.00
2018-12-03T03:50:04.103Z,65536.00
2018-12-03T03:51:04.324Z,65536.00
2018-12-03T03:52:04.435Z,65536.00
2018-12-03T03:53:04.532Z,65536.00
2018-12-03T03:54:04.653Z,65536.00
2018-12-03T03:55:04.852Z,65536.00
2018-12-03T03:56:04.864Z,65536.00
2018-12-03T03:57:04.877Z,65536.00
2018-12-03T03:58:05.461Z,65536.00
2018-12-03T03:59:05.626Z,65536.00
2018-12-03T04:00:05.736Z,65536.00
2018-12-03T04:01:05.794Z,65536.00
2018-12-03T04:02:05.962Z,65536.00
2018-12-03T04:03:06.050Z,65536.00
2018-12-03T04:04:06.148Z,65536.00
2018-12-03T04:05:06.242Z,65536.00
2018-12-03T04:06:06.377Z,65536.00
2018-12-03T04:07:06.537Z,65536.00
2018-12-03T04:08:06.682Z,65536.00
2018-12-03T04:09:06.832Z,65536.00
2018-12-03T04:10:06.948Z,65536.00
2018-12-03T04:11:07.109Z,65536.00
2018-12-03T04:12:07.207Z,65536.00
2018-12-03T04:13:07.302Z,65536.00
2018-12-03T04:14:07.398Z,65536.00
2018-12-03T04:15:07.467Z,65536.00
2018-12-03T04:16:07.473Z,65536.00
2018-12-03T04:17:07.550Z,65536.00
2018-12-03T04:18:07.612Z,65536.00
2018-12-03T04:19:07.703Z,65536.00
2018-12-03T04:20:07.757Z,65536.00
2018-12-03T04:21:08.090Z,65536.00
2018-12-03T04:22:08.167Z,65536.00
2018-12-03T04:23:08.189Z,65536.00
2018-12-03T04:24:08.290Z,65536.00
2018-12-03T04:25:08.402Z,65536.00
2018-12-03T04:26:08.967Z,65536.00
2018-12-03T04:27:09.056Z,65536.00
2018-12-03T04:28:09.061Z,65536.00
2018-12-03T04:29:09.448Z,65536.00
2018-12-03T04:30:09.735Z,65536.00
2018-12-03T04:31:10.164Z,65536.00
2018-12-03T04:32:10.450Z,65536.00
2018-12-03T04:33:10.996Z,65536.00
2018-12-03T04:34:10.835Z,65536.00
2018-12-03T04:35:11.432Z,65536.00
2018-12-03T04:36:11.402Z,65536.00
2018-12-03T04:37:11.488Z,65536.00
2018-12-03T04:38:11.784Z,65536.00
2018-12-03T04:39:12.110Z,65536.00
2018-12-03T04:40:12.636Z,65536.00
2018-12-03T04:41:12.806Z,65536.00
2018-12-03T04:42:13.125Z,65536.00
2018-12-03T04:43:13.446Z,65536.00
2018-12-03T04:44:13.738Z,65536.00
2018-12-03T04:45:14.281Z,65536.00
2018-12-03T04:46:14.378Z,65536.00
2018-12-03T04:47:14.675Z,65536.00
2018-12-03T04:48:14.997Z,65536.00
2018-12-03T04:49:15.279Z,65536.00
2018-12-03T04:50:15.931Z,65536.00
2018-12-03T04:51:15.922Z,65536.00
2018-12-03T04:52:15.759Z,65536.00
2018-12-03T04:53:16.063Z,65536.00
2018-12-03T04:54:16.380Z,65536.00
2018-12-03T04:55:16.990Z,65536.00
2018-12-03T04:56:16.895Z,65536.00
2018-12-03T04:57:17.193Z,65536.00
2018-12-03T04:58:17.484Z,65536.00
2018-12-03T04:59:17.773Z,65536.00
2018-12-03T05:00:18.353Z,65536.00
2018-12-03T05:01:18.673Z,65536.00
2018-12-03T05:02:18.764Z,65536.00
2018-12-03T05:03:18.863Z,65536.00
2018-12-03T05:04:18.991Z,65536.00
2018-12-03T05:05:19.125Z,65536.00
2018-12-03T05:06:19.292Z,65536.00
2018-12-03T05:07:19.458Z,65536.00
2018-12-03T05:08:19.619Z,65536.00
2018-12-03T05:09:19.753Z,65536.00
2018-12-03T05:10:20.540Z,65536.00
2018-12-03T05:11:20.286Z,65536.00
2018-12-03T05:12:20.459Z,65536.00
2018-12-03T05:13:20.619Z,65536.00
2018-12-03T05:14:20.781Z,65536.00
2018-12-03T05:15:20.926Z,65536.00
2018-12-03T05:16:21.114Z,65536.00
2018-12-03T05:17:21.213Z,65536.00
2018-12-03T05:18:21.299Z,65536.00
2018-12-03T05:19:21.386Z,65536.00
2018-12-03T05:20:21.462Z,65536.00
2018-12-03T05:21:21.568Z,65536.00
2018-12-03T05:22:21.737Z,65536.00
2018-12-03T05:23:21.856Z,65536.00
2018-12-03T05:24:21.983Z,65536.00
2018-12-03T05:25:22.107Z,65536.00
2018-12-03T05:26:22.279Z,65536.00
2018-12-03T05:27:22.392Z,65536.00
2018-12-03T05:28:22.582Z,65536.00
2018-12-03T05:29:22.664Z,65536.00
2018-12-03T05:30:22.760Z,65536.00
2018-12-03T05:31:22.859Z,65536.00
2018-12-03T05:32:22.957Z,65536.00
2018-12-03T05:33:23.107Z,65536.00
2018-12-03T05:34:23.206Z,65536.00
2018-12-03T05:35:23.300Z,65536.00
2018-12-03T05:36:23.473Z,65536.00
2018-12-03T05:37:23.619Z,65536.00
2018-12-03T05:38:23.733Z,65536.00
2018-12-03T05:39:23.813Z,65536.00
2018-12-03T05:40:23.834Z,65536.00
2018-12-03T05:41:23.984Z,65536.00
2018-12-03T05:42:24.052Z,65536.00
2018-12-03T05:43:24.134Z,65536.00
2018-12-03T05:44:24.017Z,65536.00
2018-12-03T05:45:24.325Z,65536.00
2018-12-03T05:46:24.611Z,65536.00
2018-12-03T05:47:24.916Z,65536.00
2018-12-03T05:48:25.208Z,65536.00
2018-12-03T05:49:25.500Z,65536.00
2018-12-03T05:50:25.888Z,65536.00
2018-12-03T05:51:26.194Z,65536.00
2018-12-03T05:52:26.635Z,65536.00
2018-12-03T05:53:26.938Z,65536.00
2018-12-03T05:54:27.438Z,65536.00
2018-12-03T05:55:27.774Z,65536.00
2018-12-03T05:56:28.093Z,65536.00
2018-12-03T05:57:28.411Z,65536.00
2018-12-03T05:58:28.687Z,65536.00
2018-12-03T05:59:29.127Z,65536.00
2018-12-03T06:00:29.414Z,65536.00
2018-12-03T06:01:29.713Z,65536.00
2018-12-03T06:02:30.029Z,65536.00
2018-12-03T06:03:30.343Z,65536.00
2018-12-03T06:04:30.838Z,65536.00
2018-12-03T06:05:31.879Z,65536.00
2018-12-03T06:06:31.076Z,65536.00
2018-12-03T06:07:31.513Z,65536.00
2018-12-03T06:08:31.817Z,65536.00
2018-12-03T06:09:32.298Z,65536.00
2018-12-03T06:10:32.593Z,65536.00
2018-12-03T06:11:32.907Z,65536.00
2018-12-03T06:12:32.914Z,65536.00
2018-12-03T06:13:33.741Z,65536.00
2018-12-03T06:14:33.937Z,65536.00
2018-12-03T06:15:34.071Z,65536.00
2018-12-03T06:16:34.268Z,65536.00
2018-12-03T06:17:34.433Z,65536.00
2018-12-03T06:18:34.420Z,65536.00
2018-12-03T06:19:34.569Z,65536.00
2018-12-03T06:20:34.734Z,65536.00
2018-12-03T06:21:34.904Z,65536.00
2018-12-03T06:22:35.060Z,65536.00
2018-12-03T06:23:36.197Z,65536.00
2018-12-03T06:24:35.698Z,65536.00
2018-12-03T06:25:35.849Z,65536.00
2018-12-03T06:26:36.080Z,65536.00
2018-12-03T06:27:36.173Z,65536.00
2018-12-03T06:28:36.273Z,65536.00
2018-12-03T06:29:36.401Z,65536.00
2018-12-03T06:30:36.507Z,65536.00
2018-12-03T06:31:36.654Z,65536.00
2018-12-03T06:32:36.816Z,65536.00
2018-12-03T06:33:36.976Z,65536.00
2018-12-03T06:34:37.081Z,65536.00
2018-12-03T06:35:37.246Z,65536.00
2018-12-03T06:36:37.700Z,65536.00
2018-12-03T06:37:37.797Z,65536.00
2018-12-03T06:38:37.927Z,65536.00
2018-12-03T06:39:38.016Z,65536.00
2018-12-03T06:40:38.100Z,65536.00
2018-12-03T06:41:38.217Z,65536.00
2018-12-03T06:42:38.290Z,65536.00
2018-12-03T06:43:38.429Z,65536.00
2018-12-03T06:44:38.526Z,65536.00
2018-12-03T06:46:38.646Z,65536.00
2018-12-03T06:47:38.740Z,65536.00
2018-12-03T06:48:38.853Z,65536.00
2018-12-03T06:49:38.874Z,65536.00
2018-12-03T06:50:38.929Z,65536.00
2018-12-03T06:51:39.073Z,65536.00
2018-12-03T06:52:38.987Z,65536.00
2018-12-03T06:53:39.520Z,65536.00
2018-12-03T06:54:39.488Z,65536.00
2018-12-03T06:55:39.788Z,65536.00
2018-12-03T06:56:40.140Z,65536.00
2018-12-03T06:57:40.418Z,65536.00
2018-12-03T06:58:40.780Z,65536.00
2018-12-03T06:59:41.042Z,65536.00
2018-12-03T07:00:41.370Z,65536.00
2018-12-03T07:01:41.478Z,65536.00
2018-12-03T07:02:41.826Z,65536.00
2018-12-03T07:03:42.257Z,65536.00
2018-12-03T07:04:42.767Z,65536.00
2018-12-03T07:05:43.125Z,65536.00
2018-12-03T07:06:43.337Z,65536.00
2018-12-03T07:07:43.114Z,65536.00
2018-12-03T07:08:43.696Z,65536.00
2018-12-03T07:09:44.147Z,65536.00
2018-12-03T07:10:44.108Z,65536.00
2018-12-03T07:11:44.093Z,65536.00
2018-12-03T07:12:44.379Z,65536.00
2018-12-03T07:13:44.545Z,65536.00
2018-12-03T07:14:45.016Z,65536.00
2018-12-03T07:15:45.538Z,65536.00
2018-12-03T07:16:45.771Z,65536.00
2018-12-03T07:17:46.253Z,65536.00
2018-12-03T07:18:46.374Z,65536.00
2018-12-03T07:19:46.649Z,65536.00
2018-12-03T07:20:46.933Z,65536.00
2018-12-03T07:21:47.362Z,65536.00
2018-12-03T07:22:47.711Z,65536.00
2018-12-03T07:23:48.173Z,65536.00
2018-12-03T07:24:48.768Z,65536.00
2018-12-03T07:25:48.942Z,65536.00
2018-12-03T07:26:49.084Z,65536.00
2018-12-03T07:27:49.252Z,65536.00
2018-12-03T07:28:49.497Z,65536.00
2018-12-03T07:29:52.878Z,65536.00
2018-12-03T07:30:50.011Z,65536.00
2018-12-03T07:31:50.143Z,65536.00
2018-12-03T07:32:50.303Z,65536.00
2018-12-03T07:33:51.465Z,65536.00
2018-12-03T07:34:50.884Z,65536.00
2018-12-03T07:35:51.016Z,65536.00
2018-12-03T07:36:51.182Z,65536.00
2018-12-03T07:37:51.255Z,65536.00
2018-12-03T07:38:51.856Z,65536.00
2018-12-03T07:39:51.993Z,65536.00
2018-12-03T07:40:52.104Z,65536.00
2018-12-03T07:41:52.222Z,65536.00
2018-12-03T07:42:52.428Z,65536.00
2018-12-03T07:43:52.511Z,65536.00
2018-12-03T07:44:52.592Z,65536.00
2018-12-03T07:45:52.666Z,65536.00
2018-12-03T07:46:52.755Z,65536.00
2018-12-03T07:47:52.846Z,65536.00
2018-12-03T07:48:52.975Z,65536.00
2018-12-03T07:49:53.097Z,65536.00
2018-12-03T07:50:53.182Z,65536.00
2018-12-03T07:51:53.338Z,65536.00
2018-12-03T07:52:53.452Z,65536.00
2018-12-03T07:53:53.553Z,65536.00
2018-12-03T07:54:53.686Z,65536.00
2018-12-03T07:55:53.747Z,65536.00
2018-12-03T07:56:53.765Z,65536.00
2018-12-03T07:57:53.851Z,65536.00
2018-12-03T07:58:54.270Z,65536.00
2018-12-03T07:59:54.172Z,65536.00
2018-12-03T08:00:54.470Z,65536.00
2018-12-03T08:01:54.857Z,65536.00
2018-12-03T08:02:55.201Z,65536.00
2018-12-03T08:03:55.493Z,65536.00
2018-12-03T08:04:55.834Z,65536.00
2018-12-03T08:05:56.128Z,65536.00
2018-12-03T08:07:56.460Z,65536.00
2018-12-03T08:08:56.901Z,2893.00
2018-12-03T08:09:57.178Z,3241.00
2018-12-03T08:10:57.475Z,2799.00
2018-12-03T08:11:57.681Z,2375.00
2018-12-03T08:12:58.300Z,2532.00
2018-12-03T08:13:58.107Z,3099.00
2018-12-03T08:14:58.461Z,3277.00
2018-12-03T08:15:58.875Z,3186.00
2018-12-03T08:16:59.419Z,3180.00
2018-12-03T08:17:59.447Z,3074.00
2018-12-03T08:18:59.643Z,3617.00
2018-12-03T08:19:59.461Z,3313.00
2018-12-03T08:20:59.744Z,3760.00
2018-12-03T08:22:00.018Z,3889.00
2018-12-03T08:23:00.511Z,3912.00
2018-12-03T08:24:00.694Z,3960.00
2018-12-03T08:25:00.973Z,3495.00
2018-12-03T08:26:01.366Z,3354.00
2018-12-03T08:27:01.769Z,3304.00
2018-12-03T08:28:02.272Z,3757.00
2018-12-03T08:29:02.628Z,3609.00
2018-12-03T08:30:02.622Z,3402.00
2018-12-03T08:31:03.003Z,3629.00
2018-12-03T08:32:03.376Z,3927.00
2018-12-03T08:33:03.585Z,4095.00
2018-12-03T08:34:03.790Z,4613.00
2018-12-03T08:35:03.888Z,4934.00
2018-12-03T08:36:03.988Z,6036.00
2018-12-03T08:37:04.313Z,5889.00
2018-12-03T08:38:04.456Z,5279.00
2018-12-03T08:39:04.574Z,5524.00
2018-12-03T08:40:04.780Z,5975.00
2018-12-03T08:41:04.853Z,5668.00
2018-12-03T08:42:05.208Z,5569.00
2018-12-03T08:43:05.361Z,5764.00
2018-12-03T08:44:05.536Z,5504.00
2018-12-03T08:45:05.682Z,8012.00
2018-12-03T08:46:05.887Z,5351.00
2018-12-03T08:47:06.125Z,5037.00
2018-12-03T08:48:06.308Z,4988.00
2018-12-03T08:49:06.419Z,4785.00
2018-12-03T08:50:06.558Z,4562.00
2018-12-03T08:51:06.719Z,4326.00
2018-12-03T08:52:06.889Z,4685.00
2018-12-03T08:53:07.186Z,4247.00
2018-12-03T08:54:07.519Z,4208.00
2018-12-03T08:55:07.617Z,4716.00
2018-12-03T08:56:07.762Z,5829.00
2018-12-03T08:57:07.867Z,6539.00
2018-12-03T08:58:07.818Z,6529.00
2018-12-03T08:59:08.107Z,7927.00
2018-12-03T09:00:08.209Z,8625.00
2018-12-03T09:01:08.007Z,8400.00
2018-12-03T09:02:08.026Z,8897.00
2018-12-03T09:03:08.861Z,7355.00
2018-12-03T09:04:08.940Z,7284.00
2018-12-03T09:05:09.092Z,8726.00
2018-12-03T09:06:08.901Z,11373.00
2018-12-03T09:07:09.393Z,5654.00
2018-12-03T09:08:09.414Z,5769.00
2018-12-03T09:09:09.441Z,4195.00
2018-12-03T09:10:09.681Z,4052.00
2018-12-03T09:11:10.271Z,4557.00
2018-12-03T09:12:10.127Z,3974.00
2018-12-03T09:13:10.470Z,3710.00
2018-12-03T09:14:10.440Z,4066.00
2018-12-03T09:15:10.723Z,4688.00
2018-12-03T09:16:11.036Z,5414.00
2018-12-03T09:17:11.687Z,5369.00
2018-12-03T09:18:11.560Z,5069.00
2018-12-03T09:19:11.884Z,5528.00
2018-12-03T09:20:12.178Z,6089.00
2018-12-03T09:21:12.479Z,6526.00
2018-12-03T09:22:12.505Z,6582.00
2018-12-03T09:23:12.904Z,6182.00
2018-12-03T09:24:13.354Z,6131.00
2018-12-03T09:25:13.917Z,6205.00
2018-12-03T09:26:13.780Z,6002.00
2018-12-03T09:27:13.723Z,5848.00
2018-12-03T09:28:14.033Z,5630.00
2018-12-03T09:29:14.466Z,5411.00
2018-12-03T09:30:14.907Z,5273.00
2018-12-03T09:31:14.798Z,5032.00
2018-12-03T09:32:15.085Z,4673.00
2018-12-03T09:33:15.370Z,4596.00
2018-12-03T09:34:15.664Z,4561.00
2018-12-03T09:35:16.290Z,4543.00
2018-12-03T09:36:16.165Z,4367.00
2018-12-03T09:37:16.603Z,4308.00
2018-12-03T09:38:16.910Z,4386.00
2018-12-03T09:39:17.213Z,4458.00
2018-12-03T09:40:17.803Z,4607.00
2018-12-03T09:41:17.588Z,4861.00
2018-12-03T09:42:17.983Z,4806.00
2018-12-03T09:43:18.657Z,4683.00
2018-12-03T09:44:18.763Z,4528.00
2018-12-03T09:45:18.922Z,4333.00
2018-12-03T09:46:19.509Z,4422.00
2018-12-03T09:47:19.487Z,4426.00
2018-12-03T09:48:19.612Z,4272.00
2018-12-03T09:49:19.790Z,3752.00
2018-12-03T09:50:19.925Z,3087.00
2018-12-03T09:51:20.135Z,2694.00
2018-12-03T09:52:20.552Z,2481.00
2018-12-03T09:53:20.829Z,2400.00
2018-12-03T09:54:21.039Z,2218.00
2018-12-03T09:55:21.188Z,1981.00
2018-12-03T09:56:21.706Z,2207.00
2018-12-03T09:57:21.851Z,2563.00
2018-12-03T09:58:22.018Z,2680.00
2018-12-03T09:59:22.148Z,2642.00
2018-12-03T10:00:22.212Z,2607.00
2018-12-03T10:01:22.324Z,2622.00
2018-12-03T10:02:22.471Z,2473.00
2018-12-03T10:03:22.699Z,1973.00
2018-12-03T10:04:22.863Z,1574.00
2018-12-03T10:05:23.003Z,1245.00
2018-12-03T10:06:23.139Z,1129.00
2018-12-03T10:07:23.546Z,1105.00
2018-12-03T10:08:23.728Z,1358.00
2018-12-03T10:09:23.998Z,1842.00
2018-12-03T10:10:24.366Z,2474.00
2018-12-03T10:11:24.677Z,3017.00
2018-12-03T10:12:25.201Z,3626.00
2018-12-03T10:13:25.216Z,3840.00
2018-12-03T10:14:25.359Z,3673.00
2018-12-03T10:15:25.660Z,3188.00
2018-12-03T10:16:26.000Z,2644.00
2018-12-03T10:17:26.300Z,2100.00
2018-12-03T10:18:26.605Z,1567.00
2018-12-03T10:19:27.155Z,1440.00
2018-12-03T10:20:26.967Z,1205.00
2018-12-03T10:21:27.360Z,1215.00
2018-12-03T10:22:27.656Z,1317.00
2018-12-03T10:23:28.200Z,1406.00
2018-12-03T10:24:28.006Z,1770.00
2018-12-03T10:25:28.436Z,2569.00
2018-12-03T10:26:28.749Z,3007.00
2018-12-03T10:27:29.057Z,3769.00
2018-12-03T10:28:29.351Z,4223.00
2018-12-03T10:29:29.655Z,3887.00
2018-12-03T10:30:29.976Z,3479.00
2018-12-03T10:31:30.339Z,2931.00
2018-12-03T10:32:30.641Z,2787.00
2018-12-03T10:33:31.021Z,2794.00
2018-12-03T10:34:31.513Z,2915.00
2018-12-03T10:35:31.839Z,2745.00
2018-12-03T10:36:31.863Z,3247.00
2018-12-03T10:37:32.175Z,3234.00
2018-12-03T10:38:32.663Z,3039.00
2018-12-03T10:39:32.802Z,2941.00
2018-12-03T10:40:33.182Z,3726.00
2018-12-03T10:41:33.116Z,4916.00
2018-12-03T10:42:33.733Z,6042.00
2018-12-03T10:43:33.886Z,6067.00
2018-12-03T10:44:34.036Z,6073.00
2018-12-03T10:45:34.202Z,5879.00
2018-12-03T10:46:34.352Z,5711.00
2018-12-03T10:47:34.502Z,5638.00
2018-12-03T10:48:34.682Z,5383.00
2018-12-03T10:49:34.862Z,5132.00
2018-12-03T10:50:35.022Z,4531.00
2018-12-03T10:51:35.258Z,3902.00
2018-12-03T10:52:35.439Z,3581.00
2018-12-03T10:53:35.628Z,3095.00
2018-12-03T10:54:35.834Z,2722.00
2018-12-03T10:55:36.051Z,2668.00
2018-12-03T10:56:36.385Z,2928.00
2018-12-03T10:57:36.553Z,2936.00
2018-12-03T10:58:36.991Z,2588.00
2018-12-03T10:59:37.076Z,2644.00
2018-12-03T11:00:37.189Z,2689.00
2018-12-03T11:01:37.604Z,2513.00
2018-12-03T11:02:37.935Z,2425.00
2018-12-03T11:03:38.200Z,2424.00
2018-12-03T11:04:38.440Z,2198.00
2018-12-03T11:05:39.054Z,2702.00
2018-12-03T11:06:39.145Z,3150.00
2018-12-03T11:07:39.177Z,3489.00
2018-12-03T11:08:39.240Z,3950.00
2018-12-03T11:09:39.310Z,4474.00
2018-12-03T11:10:39.255Z,4739.00
2018-12-03T11:11:39.635Z,4896.00
2018-12-03T11:12:39.783Z,4654.00
2018-12-03T11:13:39.874Z,3897.00
2018-12-03T11:14:40.321Z,3533.00
2018-12-03T11:15:40.922Z,4077.00
2018-12-03T11:16:40.814Z,3931.00
2018-12-03T11:17:41.085Z,3470.00
2018-12-03T11:18:41.403Z,2986.00
2018-12-03T11:19:41.761Z,3237.00
2018-12-03T11:20:42.264Z,3177.00
2018-12-03T11:21:42.152Z,2443.00
2018-12-03T11:22:42.440Z,1965.00
2018-12-03T11:23:42.846Z,1806.00
2018-12-03T11:24:43.155Z,1507.00
2018-12-03T11:25:43.450Z,1380.00
2018-12-03T11:26:43.734Z,1434.00
2018-12-03T11:27:44.154Z,1431.00
2018-12-03T11:28:44.574Z,1464.00
2018-12-03T11:29:44.400Z,1484.00
2018-12-03T11:31:44.813Z,1293.00
2018-12-03T11:32:45.304Z,1311.00
2018-12-03T11:33:45.110Z,1459.00
2018-12-03T11:34:45.148Z,1535.00
2018-12-03T11:35:45.462Z,1619.00
2018-12-03T11:36:45.765Z,1795.00
2018-12-03T11:37:45.868Z,1948.00
2018-12-03T11:38:46.200Z,2132.00
2018-12-03T11:40:46.465Z,2627.00
2018-12-03T11:41:46.690Z,2944.00
2018-12-03T11:42:47.374Z,3169.00
2018-12-03T11:43:47.210Z,3142.00
2018-12-03T11:44:47.515Z,2956.00
2018-12-03T11:45:47.849Z,2990.00
2018-12-03T11:46:48.406Z,2861.00
2018-12-03T11:47:48.515Z,2877.00
2018-12-03T11:48:48.621Z,2928.00
2018-12-03T11:49:48.755Z,3065.00
2018-12-03T11:50:48.894Z,3135.00
2018-12-03T11:51:49.053Z,2945.00
2018-12-03T11:52:49.187Z,3234.00
2018-12-03T11:53:49.351Z,3457.00
2018-12-03T11:54:49.535Z,3458.00
2018-12-03T11:55:49.685Z,3487.00
2018-12-03T11:56:49.856Z,3628.00
2018-12-03T11:57:49.998Z,3785.00
2018-12-03T11:58:50.197Z,3922.00
2018-12-03T11:59:50.362Z,4078.00
2018-12-03T12:00:50.528Z,4128.00
2018-12-03T12:01:50.710Z,3983.00