createdAt,value
2018-07-22T00:01:18.712Z,10.40
2018-07-22T00:03:47.279Z,11.37
2018-07-22T00:06:15.908Z,11.30
2018-07-22T00:08:44.465Z,10.30
2018-07-22T00:11:13.097Z,10.50
2018-07-22T00:13:41.626Z,10.40
2018-07-22T00:16:10.254Z,11.17
2018-07-22T00:18:38.896Z,11.40
2018-07-22T00:21:07.459Z,10.10
2018-07-22T00:23:36.140Z,11.20
2018-07-22T00:26:04.703Z,13.10
2018-07-22T00:28:33.268Z,12.43
2018-07-22T00:31:01.828Z,12.67
2018-07-22T00:33:30.436Z,11.10
2018-07-22T00:35:58.962Z,12.10
2018-07-22T00:38:27.533Z,12.83
2018-07-22T00:40:56.075Z,12.13
2018-07-22T00:43:24.579Z,12.30
2018-07-22T00:45:53.134Z,13.20
2018-07-22T00:48:21.621Z,12.20
2018-07-22T00:50:50.131Z,12.87
2018-07-22T00:53:18.656Z,13.00
2018-07-22T00:55:47.197Z,13.70
2018-07-22T00:58:15.744Z,13.23
2018-07-22T01:00:44.420Z,14.30
2018-07-22T01:03:12.951Z,14.77
2018-07-22T01:05:41.524Z,12.13
2018-07-22T01:08:10.036Z,12.90
2018-07-22T01:10:38.607Z,14.10
2018-07-22T01:13:07.349Z,15.73
2018-07-22T01:15:36.335Z,14.20
2018-07-22T01:18:04.950Z,13.50
2018-07-22T01:20:33.544Z,13.80
2018-07-22T01:23:02.104Z,14.60
2018-07-22T01:25:30.726Z,14.10
2018-07-22T01:27:59.331Z,14.47
2018-07-22T01:30:27.987Z,14.20
2018-07-22T01:32:56.251Z,14.33
2018-07-22T01:35:24.812Z,15.30
2018-07-22T01:37:53.343Z,15.73
2018-07-22T01:40:21.932Z,14.63
2018-07-22T01:42:50.425Z,13.93
2018-07-22T01:45:19.036Z,16.17
2018-07-22T01:47:47.545Z,14.13
2018-07-22T01:50:16.152Z,13.67
2018-07-22T01:52:44.727Z,15.00
2018-07-22T01:55:13.320Z,15.87
2018-07-22T01:57:41.877Z,14.90
2018-07-22T02:00:10.396Z,14.63
2018-07-22T02:02:38.992Z,14.30
2018-07-22T02:05:07.571Z,15.70
2018-07-22T02:07:36.223Z,15.57
2018-07-22T02:10:04.936Z,16.00
2018-07-22T02:12:33.672Z,15.43
2018-07-22T02:15:02.628Z,14.43
2018-07-22T02:17:31.580Z,15.03
2018-07-22T02:20:00.103Z,14.87
2018-07-22T02:22:28.665Z,16.17
2018-07-22T02:24:57.260Z,16.13
2018-07-22T02:27:25.847Z,15.40
2018-07-22T02:29:54.397Z,16.97
2018-07-22T02:32:22.602Z,17.83
2018-07-22T02:34:51.160Z,16.30
2018-07-22T02:37:19.769Z,16.80
2018-07-22T02:39:48.338Z,17.83
2018-07-22T02:42:16.804Z,16.80
2018-07-22T02:44:45.402Z,20.00
2018-07-22T02:47:14.001Z,18.60
2018-07-22T02:49:42.781Z,18.87
2018-07-22T02:52:11.349Z,19.40
2018-07-22T02:54:40.160Z,20.30
2018-07-22T02:57:10.021Z,19.73
2018-07-22T02:59:38.544Z,19.50
2018-07-22T03:02:07.299Z,20.13
2018-07-22T03:04:36.869Z,20.80
2018-07-22T03:07:05.507Z,20.73
2018-07-22T03:09:34.126Z,21.57
2018-07-22T03:12:02.753Z,20.60
2018-07-22T03:14:31.013Z,21.27
2018-07-22T03:16:59.520Z,20.10
2018-07-22T03:19:28.084Z,22.30
2018-07-22T03:21:57.051Z,21.90
2018-07-22T03:24:25.570Z,22.60
2018-07-22T03:26:54.815Z,20.80
2018-07-22T03:29:23.395Z,22.17
2018-07-22T03:31:52.040Z,22.67
2018-07-22T03:34:20.608Z,22.70
2018-07-22T03:36:49.534Z,23.47
2018-07-22T03:39:18.161Z,23.97
2018-07-22T03:41:46.855Z,23.97
2018-07-22T03:44:15.392Z,23.23
2018-07-22T03:46:43.977Z,22.67
2018-07-22T03:49:12.831Z,20.40
2018-07-22T03:51:41.440Z,23.57
2018-07-22T03:54:10.025Z,21.77
2018-07-22T03:56:39.228Z,21.27
2018-07-22T03:59:07.773Z,22.07
2018-07-22T04:01:36.362Z,21.47
2018-07-22T04:04:05.002Z,22.13
2018-07-22T04:06:33.764Z,21.13
2018-07-22T04:09:03.177Z,23.40
2018-07-22T04:11:31.761Z,22.63
2018-07-22T04:14:00.336Z,20.83
2018-07-22T04:16:29.251Z,20.73
2018-07-22T04:18:57.791Z,23.00
2018-07-22T04:21:26.805Z,20.40
2018-07-22T04:23:55.324Z,19.30
2018-07-22T04:26:23.883Z,21.10
2018-07-22T04:28:52.521Z,18.27
2018-07-22T04:31:21.247Z,17.90
2018-07-22T04:33:49.953Z,18.27
2018-07-22T04:36:18.508Z,17.70
2018-07-22T04:38:47.127Z,17.93
2018-07-22T04:41:15.681Z,19.50
2018-07-22T04:43:44.260Z,16.70
2018-07-22T04:46:12.939Z,17.90
2018-07-22T04:48:41.518Z,16.63
2018-07-22T04:51:10.166Z,16.13
2018-07-22T04:53:38.844Z,15.60
2018-07-22T04:56:07.316Z,14.47
2018-07-22T04:58:35.845Z,15.63
2018-07-22T05:01:04.489Z,15.20
2018-07-22T05:03:33.008Z,14.17
2018-07-22T05:06:01.599Z,14.63
2018-07-22T05:08:30.167Z,14.93
2018-07-22T05:10:58.766Z,14.50
2018-07-22T05:13:27.272Z,13.83
2018-07-22T05:15:55.824Z,13.77
2018-07-22T05:18:24.047Z,13.53
2018-07-22T05:20:52.536Z,13.67
2018-07-22T05:23:21.053Z,13.07
2018-07-22T05:25:49.596Z,13.70
2018-07-22T05:28:18.171Z,14.30
2018-07-22T05:30:46.687Z,13.60
2018-07-22T05:33:15.219Z,12.47
2018-07-22T05:35:43.774Z,13.33
2018-07-22T05:38:12.288Z,13.50
2018-07-22T05:40:40.862Z,11.40
2018-07-22T05:43:09.384Z,12.47
2018-07-22T05:45:37.996Z,13.70
2018-07-22T05:48:06.541Z,13.10
2018-07-22T05:50:35.148Z,12.70
2018-07-22T05:53:03.681Z,13.03
2018-07-22T05:55:32.268Z,12.97
2018-07-22T05:58:00.769Z,12.30
2018-07-22T06:00:29.353Z,12.30
2018-07-22T06:02:57.849Z,11.90
2018-07-22T06:05:26.416Z,11.53
2018-07-22T06:07:54.925Z,11.87
2018-07-22T06:10:23.519Z,11.67
2018-07-22T06:12:52.272Z,12.33
2018-07-22T06:15:20.844Z,10.07
2018-07-22T06:17:49.384Z,9.50
2018-07-22T06:20:18.035Z,9.23
2018-07-22T06:22:46.581Z,8.77
2018-07-22T06:25:15.184Z,8.60
2018-07-22T06:27:43.751Z,8.40
2018-07-22T06:30:12.469Z,8.70
2018-07-22T06:32:41.024Z,9.07
2018-07-22T06:35:09.597Z,7.80
2018-07-22T06:37:38.103Z,7.93
2018-07-22T06:40:06.700Z,9.60
2018-07-22T06:42:35.261Z,9.20
2018-07-22T06:45:03.908Z,8.70
2018-07-22T06:47:32.439Z,8.20
2018-07-22T06:50:00.988Z,8.70
2018-07-22T06:52:29.487Z,9.00
2018-07-22T06:54:58.037Z,9.13
2018-07-22T06:57:26.597Z,9.03
2018-07-22T06:59:54.810Z,8.90
2018-07-22T07:02:23.334Z,9.77
2018-07-22T07:04:51.992Z,10.30
2018-07-22T07:07:20.508Z,9.90
2018-07-22T07:09:49.081Z,9.20
2018-07-22T07:12:17.617Z,9.40
2018-07-22T07:14:46.159Z,10.63
2018-07-22T07:17:14.666Z,9.63
2018-07-22T07:19:43.169Z,9.57
2018-07-22T07:22:11.677Z,9.10
2018-07-22T07:24:40.184Z,9.37
2018-07-22T07:27:08.810Z,9.07
2018-07-22T07:29:37.400Z,9.07
2018-07-22T07:32:06.457Z,8.93
2018-07-22T07:34:35.000Z,9.77
2018-07-22T07:37:03.569Z,9.00
2018-07-22T07:39:32.060Z,9.23
2018-07-22T07:42:00.564Z,9.03
2018-07-22T07:44:29.043Z,9.67
2018-07-22T07:46:57.580Z,9.10
2018-07-22T07:49:26.086Z,8.43
2018-07-22T07:51:54.744Z,9.00
2018-07-22T07:54:23.293Z,8.83
2018-07-22T07:56:51.788Z,8.13
2018-07-22T07:59:20.395Z,8.83
2018-07-22T08:01:48.896Z,8.60
2018-07-22T08:04:17.548Z,9.33
2018-07-22T08:06:45.799Z,8.00
2018-07-22T08:09:14.370Z,7.97
2018-07-22T08:11:42.922Z,9.07
2018-07-22T08:14:11.398Z,9.87
2018-07-22T08:16:39.990Z,8.90
2018-07-22T08:19:08.516Z,9.10
2018-07-22T08:21:37.177Z,9.77
2018-07-22T08:24:06.019Z,9.20
2018-07-22T08:26:34.589Z,9.50
2018-07-22T08:29:25.962Z,9.60
2018-07-22T08:31:54.204Z,9.80
2018-07-22T08:34:22.879Z,8.83
2018-07-22T08:36:51.540Z,10.00
2018-07-22T08:39:22.412Z,9.67
2018-07-22T08:41:51.660Z,9.27
2018-07-22T08:44:20.281Z,9.70
2018-07-22T08:46:48.876Z,9.00
2018-07-22T08:49:17.515Z,11.80
2018-07-22T08:51:46.050Z,9.83
2018-07-22T08:54:14.841Z,12.20
2018-07-22T08:56:43.415Z,11.37
2018-07-22T08:59:12.062Z,12.40
2018-07-22T09:01:40.634Z,11.87
2018-07-22T09:04:09.224Z,12.10
2018-07-22T09:06:37.832Z,12.13
2018-07-22T09:09:08.365Z,11.57
2018-07-22T09:11:37.082Z,12.10
2018-07-22T09:14:06.064Z,12.50
2018-07-22T09:16:34.547Z,13.07
2018-07-22T09:19:03.102Z,13.83
2018-07-22T09:21:31.720Z,12.67
2018-07-22T09:24:00.295Z,13.50
2018-07-22T09:26:28.906Z,12.10
2018-07-22T09:28:57.432Z,12.80
2018-07-22T09:31:25.990Z,11.90
2018-07-22T09:33:54.535Z,12.70
2018-07-22T09:36:23.157Z,12.47
2018-07-22T09:38:51.740Z,13.97
2018-07-22T09:41:20.325Z,12.47
2018-07-22T09:43:49.018Z,11.33
2018-07-22T09:46:17.507Z,11.53
2018-07-22T09:48:46.108Z,11.70
2018-07-22T09:51:14.675Z,12.30
2018-07-22T09:53:43.333Z,11.17
2018-07-22T09:56:11.900Z,11.40
2018-07-22T09:58:40.506Z,10.37
2018-07-22T10:01:09.128Z,9.80
2018-07-22T10:03:37.981Z,10.80
2018-07-22T10:06:06.660Z,10.97
2018-07-22T10:08:35.642Z,10.43
2018-07-22T10:11:04.353Z,9.23
2018-07-22T10:13:32.827Z,9.60
2018-07-22T10:16:01.617Z,10.80
2018-07-22T10:18:31.053Z,10.70
2018-07-22T10:20:59.997Z,10.53
2018-07-22T10:23:28.653Z,9.73
2018-07-22T10:25:57.192Z,9.53
2018-07-22T10:28:25.732Z,11.40
2018-07-22T10:30:54.307Z,9.30
2018-07-22T10:33:22.896Z,11.10
2018-07-22T10:35:51.468Z,9.97
2018-07-22T10:38:19.951Z,10.33
2018-07-22T10:40:48.575Z,9.87
2018-07-22T10:43:17.101Z,9.93
2018-07-22T10:45:45.595Z,9.83
2018-07-22T10:48:14.268Z,8.90
2018-07-22T10:50:42.800Z,9.30
2018-07-22T10:53:11.393Z,8.87
2018-07-22T10:55:39.939Z,8.50
2018-07-22T10:58:08.463Z,9.57
2018-07-22T11:00:37.061Z,9.37
2018-07-22T11:03:06.943Z,10.70
2018-07-22T11:05:35.508Z,9.50
2018-07-22T11:08:04.077Z,9.27
2018-07-22T11:10:32.635Z,9.43
2018-07-22T11:13:01.194Z,9.90
2018-07-22T11:15:29.820Z,10.57
2018-07-22T11:17:58.383Z,9.07
2018-07-22T11:20:26.962Z,8.67
2018-07-22T11:22:55.544Z,9.50
2018-07-22T11:25:24.133Z,9.40
2018-07-22T11:27:52.735Z,10.17
2018-07-22T11:30:21.298Z,8.97
2018-07-22T11:32:49.855Z,8.90
2018-07-22T11:35:18.403Z,9.57
2018-07-22T11:37:47.732Z,9.57
2018-07-22T11:40:16.377Z,9.33
2018-07-22T11:42:44.903Z,8.67
2018-07-22T11:45:13.475Z,9.67
2018-07-22T11:47:42.027Z,9.30
2018-07-22T11:50:10.554Z,9.93
2018-07-22T11:52:39.127Z,10.47
2018-07-22T11:55:07.709Z,9.37
2018-07-22T11:57:36.336Z,9.73
2018-07-22T12:00:05.691Z,10.33
2018-07-22T12:02:34.214Z,10.07
2018-07-22T12:05:02.799Z,9.60
2018-07-22T12:07:31.416Z,9.83
2018-07-22T12:09:59.917Z,10.20
2018-07-22T12:12:28.523Z,10.27
2018-07-22T12:14:57.120Z,9.87
2018-07-22T12:17:25.654Z,10.60
2018-07-22T12:19:54.239Z,10.60
2018-07-22T12:22:22.794Z,9.70
2018-07-22T12:24:51.359Z,10.70
2018-07-22T12:27:19.881Z,10.87
2018-07-22T12:29:48.429Z,10.53
2018-07-22T12:32:16.959Z,10.17
2018-07-22T12:34:45.472Z,10.33
2018-07-22T12:37:14.048Z,10.50
2018-07-22T12:39:42.663Z,10.23
2018-07-22T12:42:11.536Z,9.80
2018-07-22T12:44:40.109Z,10.73
2018-07-22T12:47:08.751Z,10.57
2018-07-22T12:49:37.324Z,9.77
2018-07-22T12:52:05.932Z,10.17
2018-07-22T12:54:34.498Z,10.23
2018-07-22T12:57:03.095Z,10.37
2018-07-22T12:59:31.664Z,11.03
2018-07-22T13:02:00.214Z,11.57
2018-07-22T13:04:28.820Z,11.17
2018-07-22T13:06:57.452Z,10.90
2018-07-22T13:09:25.964Z,10.90
2018-07-22T13:11:54.473Z,11.17
2018-07-22T13:14:23.124Z,9.50
2018-07-22T13:16:51.647Z,9.50
2018-07-22T13:19:20.242Z,9.30
2018-07-22T13:21:48.932Z,9.83
2018-07-22T13:24:17.481Z,9.30
2018-07-22T13:26:46.055Z,8.90
2018-07-22T13:29:14.549Z,9.07
2018-07-22T13:31:43.201Z,10.93
2018-07-22T13:34:11.727Z,8.07
2018-07-22T13:36:40.276Z,9.53
2018-07-22T13:39:10.791Z,9.67
2018-07-22T13:41:40.046Z,7.90
2018-07-22T13:44:08.704Z,8.43
2018-07-22T13:46:37.617Z,9.40
2018-07-22T13:49:06.543Z,8.40
2018-07-22T13:51:35.364Z,7.90
2018-07-22T13:54:04.286Z,9.67
2018-07-22T13:56:32.903Z,9.20
2018-07-22T13:59:01.455Z,9.63
2018-07-22T14:01:30.094Z,10.60
2018-07-22T14:03:58.629Z,10.37
2018-07-22T14:06:27.182Z,10.47
2018-07-22T14:08:55.740Z,8.60
2018-07-22T14:11:24.277Z,9.77
2018-07-22T14:13:52.956Z,9.30
2018-07-22T14:16:21.487Z,8.60
2018-07-22T14:18:50.128Z,9.47
2018-07-22T14:21:18.731Z,8.53
2018-07-22T14:23:47.332Z,8.90
2018-07-22T14:26:15.528Z,9.60
2018-07-22T14:28:44.073Z,10.30
2018-07-22T14:31:12.650Z,8.70
2018-07-22T14:33:41.163Z,8.83
2018-07-22T14:36:09.726Z,9.30
2018-07-22T14:38:38.268Z,11.00
2018-07-22T14:41:06.882Z,11.17
2018-07-22T14:43:35.400Z,11.07
2018-07-22T14:46:04.075Z,11.33
2018-07-22T14:48:32.659Z,11.27
2018-07-22T14:51:01.232Z,12.10
2018-07-22T14:53:29.931Z,10.53
2018-07-22T14:55:58.529Z,10.50
2018-07-22T14:58:27.115Z,10.23
2018-07-22T15:00:55.670Z,10.47
2018-07-22T15:03:24.176Z,10.03
2018-07-22T15:05:52.739Z,9.37
2018-07-22T15:08:21.351Z,10.03
2018-07-22T15:10:49.948Z,9.60
2018-07-22T15:13:18.544Z,9.37
2018-07-22T15:15:47.140Z,11.07
2018-07-22T15:18:15.687Z,10.40
2018-07-22T15:20:44.274Z,9.87
2018-07-22T15:23:12.853Z,10.87
2018-07-22T15:25:41.416Z,10.53
2018-07-22T15:28:10.064Z,10.97
2018-07-22T15:30:38.623Z,11.40
2018-07-22T15:33:07.115Z,10.37
2018-07-22T15:35:35.688Z,11.23
2018-07-22T15:38:04.296Z,10.80
2018-07-22T15:40:32.823Z,10.93
2018-07-22T15:43:01.357Z,10.50
2018-07-22T15:45:29.946Z,10.53
2018-07-22T15:47:58.496Z,11.07
2018-07-22T15:50:27.033Z,10.43
2018-07-22T15:52:55.684Z,9.67
2018-07-22T15:55:24.465Z,10.10
2018-07-22T15:57:52.844Z,9.50
2018-07-22T16:00:21.428Z,9.10
2018-07-22T16:02:50.016Z,8.63
2018-07-22T16:05:18.648Z,9.90
2018-07-22T16:07:47.778Z,8.70
2018-07-22T16:10:16.308Z,8.97
2018-07-22T16:12:44.880Z,8.27
2018-07-22T16:15:13.444Z,8.67
2018-07-22T16:17:42.013Z,8.13
2018-07-22T16:20:10.565Z,8.70
2018-07-22T16:22:39.495Z,8.37
2018-07-22T16:25:08.036Z,8.60
2018-07-22T16:27:36.228Z,8.70
2018-07-22T16:30:05.792Z,9.00
2018-07-22T16:32:34.327Z,7.87
2018-07-22T16:35:02.888Z,7.97
2018-07-22T16:37:31.467Z,8.90
2018-07-22T16:39:59.975Z,9.07
2018-07-22T16:42:28.556Z,9.80
2018-07-22T16:44:57.156Z,9.63
2018-07-22T16:47:25.808Z,11.00
2018-07-22T16:49:54.368Z,11.07
2018-07-22T16:52:22.957Z,11.63
2018-07-22T16:54:51.581Z,11.73
2018-07-22T16:57:20.205Z,12.53
2018-07-22T16:59:48.902Z,15.17
2018-07-22T17:02:17.528Z,15.37
2018-07-22T17:04:46.051Z,14.63
2018-07-22T17:07:15.395Z,14.37
2018-07-22T17:09:43.889Z,14.33
2018-07-22T17:12:12.517Z,15.37
2018-07-22T17:14:41.108Z,14.07
2018-07-22T17:17:09.740Z,15.47
2018-07-22T17:19:38.428Z,16.13
2018-07-22T17:22:07.064Z,17.70
2018-07-22T17:24:35.675Z,18.60
2018-07-22T17:27:04.429Z,17.70
2018-07-22T17:29:32.999Z,17.93
2018-07-22T17:32:01.628Z,18.40
2018-07-22T17:34:30.222Z,17.00
2018-07-22T17:36:58.852Z,16.93
2018-07-22T17:39:27.414Z,16.40
2018-07-22T17:41:56.040Z,15.50
2018-07-22T17:44:24.627Z,16.37
2018-07-22T17:46:53.652Z,19.50
2018-07-22T17:49:22.292Z,18.10
2018-07-22T17:51:51.197Z,19.10
2018-07-22T17:54:19.817Z,19.63
2018-07-22T17:56:48.676Z,19.90
2018-07-22T17:59:17.327Z,16.93
2018-07-22T18:01:45.891Z,17.43
2018-07-22T18:04:21.127Z,18.67
2018-07-22T18:06:49.744Z,19.63
2018-07-22T18:09:18.399Z,17.00
2018-07-22T18:11:47.316Z,16.43
2018-07-22T18:14:16.160Z,18.17
2018-07-22T18:16:44.749Z,17.17
2018-07-22T18:19:13.348Z,16.10
2018-07-22T18:21:42.045Z,16.23
2018-07-22T18:24:10.972Z,16.10
2018-07-22T18:26:40.228Z,16.13
2018-07-22T18:29:08.816Z,15.40
2018-07-22T18:31:37.619Z,14.17
2018-07-22T18:34:06.256Z,13.60
2018-07-22T18:36:34.984Z,13.13
2018-07-22T18:39:05.011Z,14.57
2018-07-22T18:41:33.655Z,13.90
2018-07-22T18:44:02.487Z,15.67
2018-07-22T18:46:31.295Z,13.20
2018-07-22T18:49:00.154Z,13.27
2018-07-22T18:51:28.796Z,12.60
2018-07-22T18:53:57.601Z,14.13
2018-07-22T18:56:26.477Z,13.63
2018-07-22T18:58:55.042Z,13.80
2018-07-22T19:01:24.076Z,12.23
2018-07-22T19:03:52.953Z,12.30
2018-07-22T19:06:21.762Z,13.00
2018-07-22T19:08:50.662Z,13.23
2018-07-22T19:11:19.528Z,12.97
2018-07-22T19:13:48.363Z,13.70
2018-07-22T19:16:17.416Z,12.13
2018-07-22T19:18:46.257Z,14.07
2018-07-22T19:21:15.107Z,14.77
2018-07-22T19:23:44.012Z,12.87
2018-07-22T19:26:12.913Z,13.70
2018-07-22T19:28:41.734Z,14.27
2018-07-22T19:31:10.585Z,14.00
2018-07-22T19:33:39.394Z,12.57
2018-07-22T19:36:08.228Z,13.20
2018-07-22T19:38:37.084Z,13.30
2018-07-22T19:41:06.787Z,12.67
2018-07-22T19:43:35.720Z,14.80
2018-07-22T19:46:04.533Z,13.67
2018-07-22T19:48:33.346Z,15.10
2018-07-22T19:51:02.199Z,15.10
2018-07-22T19:53:31.156Z,14.97
2018-07-22T19:56:00.033Z,14.50
2018-07-22T19:58:28.863Z,14.17
2018-07-22T20:00:57.730Z,15.53
2018-07-22T20:03:26.628Z,15.80
2018-07-22T20:05:55.515Z,16.23
2018-07-22T20:08:24.392Z,14.60
2018-07-22T20:10:53.245Z,15.73
2018-07-22T20:13:22.138Z,14.70
2018-07-22T20:18:44.750Z,16.00
2018-07-22T20:21:13.673Z,16.27
2018-07-22T20:23:42.676Z,16.47
2018-07-22T20:26:11.728Z,15.93
2018-07-22T20:28:40.393Z,16.87
2018-07-22T20:31:09.219Z,18.27
2018-07-22T20:33:37.874Z,18.37
2018-07-22T20:36:06.599Z,17.70
2018-07-22T20:38:35.416Z,17.53
2018-07-22T20:41:04.599Z,18.47
2018-07-22T20:43:33.245Z,16.87
2018-07-22T20:46:01.852Z,18.80
2018-07-22T20:48:30.442Z,18.80
2018-07-22T20:50:58.891Z,17.10
2018-07-22T20:53:27.415Z,17.80
2018-07-22T20:55:55.996Z,17.17
2018-07-22T20:58:24.224Z,19.03
2018-07-22T21:00:52.920Z,19.33
2018-07-22T21:03:21.674Z,19.43
2018-07-22T21:05:50.250Z,19.13
2018-07-22T21:08:18.830Z,19.77
2018-07-22T21:10:47.400Z,19.40
2018-07-22T21:13:20.935Z,21.03
2018-07-22T21:15:49.720Z,20.00
2018-07-22T21:18:18.269Z,21.00
2018-07-22T21:20:46.820Z,21.80
2018-07-22T21:23:15.939Z,21.60
2018-07-22T21:25:44.501Z,22.93
2018-07-22T21:28:13.037Z,21.50
2018-07-22T21:30:42.025Z,21.70
2018-07-22T21:33:10.625Z,21.50
2018-07-22T21:35:39.180Z,24.10
2018-07-22T21:38:07.716Z,22.23
2018-07-22T21:40:36.281Z,23.20
2018-07-22T21:43:04.831Z,20.20
2018-07-22T21:45:33.440Z,22.07
2018-07-22T21:48:01.983Z,24.07
2018-07-22T21:50:30.567Z,21.17
2018-07-22T21:52:59.133Z,22.37
2018-07-22T21:55:27.673Z,21.73
2018-07-22T21:57:56.200Z,21.93
2018-07-22T22:00:57.366Z,24.70
2018-07-22T22:03:25.864Z,22.37
2018-07-22T22:05:54.452Z,24.07
2018-07-22T22:08:22.979Z,23.20
2018-07-22T22:10:51.540Z,24.00
2018-07-22T22:13:20.118Z,24.70
2018-07-22T22:15:48.755Z,22.67
2018-07-22T22:18:17.340Z,23.47
2018-07-22T22:20:45.881Z,25.27
2018-07-22T22:23:14.436Z,23.03
2018-07-22T22:25:43.005Z,24.10
2018-07-22T22:28:11.616Z,24.07
2018-07-22T22:30:40.174Z,23.90
2018-07-22T22:33:08.693Z,25.50
2018-07-22T22:35:37.234Z,26.40
2018-07-22T22:38:05.800Z,25.43
2018-07-22T22:40:35.531Z,27.37
2018-07-22T22:43:04.102Z,25.80
2018-07-22T22:45:32.648Z,25.60
2018-07-22T22:48:01.202Z,25.60
2018-07-22T22:50:30.184Z,25.80
2018-07-22T22:52:58.704Z,24.07
2018-07-22T22:55:27.332Z,25.70
2018-07-22T22:58:07.062Z,26.70
2018-07-22T23:00:35.634Z,29.13
2018-07-22T23:03:04.224Z,27.87
2018-07-22T23:05:32.793Z,28.67
2018-07-22T23:08:01.336Z,27.40
2018-07-22T23:10:29.841Z,24.77
2018-07-22T23:12:58.419Z,28.43
2018-07-22T23:15:27.425Z,27.03
2018-07-22T23:17:55.958Z,27.70
2018-07-22T23:20:24.133Z,26.83
2018-07-22T23:22:52.656Z,27.27
2018-07-22T23:25:21.164Z,26.60
2018-07-22T23:27:49.692Z,27.10
2018-07-22T23:30:18.236Z,26.40
2018-07-22T23:32:46.744Z,25.77
2018-07-22T23:35:15.378Z,26.83
2018-07-22T23:37:43.932Z,25.73
2018-07-22T23:40:12.407Z,26.53
2018-07-22T23:42:40.976Z,25.93
2018-07-22T23:45:09.483Z,25.87
2018-07-22T23:47:38.000Z,26.20
2018-07-22T23:50:06.644Z,24.90
2018-07-22T23:52:35.235Z,26.40
2018-07-22T23:55:03.800Z,27.30
2018-07-22T23:57:32.319Z,25.60
