createdAt,value
2022-09-16T03:02:02.310Z,9.57
2022-09-16T03:04:30.221Z,8.63
2022-09-16T03:06:57.998Z,8.23
2022-09-16T03:09:25.210Z,8.15
2022-09-16T03:12:29.854Z,8.18
2022-09-16T03:15:27.261Z,8.75
2022-09-16T03:18:03.049Z,10.57
2022-09-16T03:21:11.463Z,10.13
2022-09-16T03:23:58.721Z,10.38
2022-09-16T03:26:33.164Z,10.40
2022-09-16T03:29:31.301Z,9.20
2022-09-16T03:32:03.537Z,9.65
2022-09-16T03:34:35.970Z,8.82
2022-09-16T03:37:08.091Z,9.73
2022-09-16T03:39:35.849Z,9.38
2022-09-16T03:42:05.508Z,9.05
2022-09-16T03:44:34.868Z,9.07
2022-09-16T03:47:06.215Z,9.13
2022-09-16T03:49:33.634Z,8.15
2022-09-16T03:52:01.336Z,9.70
2022-09-16T03:54:28.499Z,8.43
2022-09-16T03:56:55.635Z,8.98
2022-09-16T03:59:22.769Z,8.60
2022-09-16T04:01:50.115Z,9.25
2022-09-16T04:04:17.242Z,9.55
2022-09-16T04:06:44.457Z,9.18
2022-09-16T04:09:12.871Z,9.65
2022-09-16T04:11:41.317Z,8.55
2022-09-16T04:14:08.778Z,9.18
2022-09-16T04:16:35.969Z,9.93
2022-09-16T04:19:04.181Z,9.23
2022-09-16T04:21:31.478Z,9.90
2022-09-16T04:23:58.760Z,9.30
2022-09-16T04:26:25.951Z,9.38
2022-09-16T04:28:54.692Z,8.70
2022-09-16T04:31:22.174Z,8.75
2022-09-16T04:33:49.566Z,8.05
2022-09-16T04:36:19.392Z,9.15
2022-09-16T04:38:48.152Z,8.75
2022-09-16T04:41:18.829Z,8.95
2022-09-16T04:43:46.691Z,8.30
2022-09-16T04:46:14.004Z,8.80
2022-09-16T04:48:41.427Z,9.43
2022-09-16T04:51:10.953Z,9.63
2022-09-16T04:53:40.481Z,8.85
2022-09-16T04:56:09.400Z,7.63
2022-09-16T04:58:36.870Z,8.30
2022-09-16T05:01:12.851Z,8.57
2022-09-16T05:03:45.314Z,8.27
2022-09-16T05:06:18.488Z,8.27
2022-09-16T05:08:48.770Z,8.18
2022-09-16T05:11:21.929Z,7.68
2022-09-16T05:13:49.134Z,8.15
2022-09-16T05:16:18.482Z,9.02
2022-09-16T05:18:47.413Z,7.57
2022-09-16T05:21:19.441Z,7.47
2022-09-16T05:23:47.501Z,8.65
2022-09-16T05:26:17.633Z,7.38
2022-09-16T05:28:44.959Z,7.55
2022-09-16T05:31:13.085Z,7.60
2022-09-16T05:33:41.390Z,8.48
2022-09-16T05:36:10.906Z,8.27
2022-09-16T05:38:38.347Z,7.50
2022-09-16T05:41:06.481Z,8.10
2022-09-16T05:43:35.039Z,9.35
2022-09-16T05:46:02.908Z,9.52
2022-09-16T05:48:30.440Z,7.72
2022-09-16T05:51:03.679Z,6.53
2022-09-16T05:53:32.638Z,8.68
2022-09-16T05:56:07.027Z,6.53
2022-09-16T05:58:35.054Z,7.35
2022-09-16T06:01:05.927Z,7.63
2022-09-16T06:03:35.243Z,9.60
2022-09-16T06:06:07.121Z,10.27
2022-09-16T06:08:36.778Z,8.73
2022-09-16T06:11:06.135Z,7.22
2022-09-16T06:13:34.042Z,7.32
2022-09-16T06:16:01.652Z,9.05
2022-09-16T06:18:30.661Z,7.40
2022-09-16T06:20:58.344Z,8.15
2022-09-16T06:23:25.531Z,8.38
2022-09-16T06:26:01.244Z,7.10
2022-09-16T06:28:28.541Z,6.07
2022-09-16T06:31:07.318Z,6.88
2022-09-16T06:33:35.656Z,7.57
2022-09-16T06:36:07.760Z,6.45
2022-09-16T06:38:35.363Z,5.95
2022-09-16T06:41:05.336Z,6.97
2022-09-16T06:43:32.864Z,7.80
2022-09-16T06:46:01.109Z,6.55
2022-09-16T06:48:29.057Z,6.25
2022-09-16T06:51:05.678Z,6.10
2022-09-16T06:53:33.714Z,7.28
2022-09-16T06:56:06.130Z,5.97
2022-09-16T06:58:35.276Z,5.60
2022-09-16T07:01:14.348Z,5.75
2022-09-16T07:03:44.111Z,7.38
2022-09-16T07:06:12.688Z,5.53
2022-09-16T07:08:41.345Z,5.70
2022-09-16T07:11:13.893Z,6.10
2022-09-16T07:13:42.160Z,6.03
2022-09-16T07:16:15.057Z,6.20
2022-09-16T07:18:43.092Z,5.65
2022-09-16T07:21:15.907Z,5.90
2022-09-16T07:23:44.497Z,6.03
2022-09-16T07:26:14.490Z,7.20
2022-09-16T07:28:43.893Z,6.93
2022-09-16T07:31:16.036Z,6.40
2022-09-16T07:33:46.560Z,8.10
2022-09-16T07:36:15.925Z,5.13
2022-09-16T07:38:43.245Z,6.47
2022-09-16T07:41:25.635Z,6.25
2022-09-16T07:44:00.901Z,5.93
2022-09-16T07:46:30.595Z,6.13
2022-09-16T07:48:59.543Z,6.50
2022-09-16T07:51:28.045Z,6.75
2022-09-16T07:53:59.345Z,7.32
2022-09-16T07:56:29.161Z,6.13
2022-09-16T07:58:57.513Z,6.47
2022-09-16T08:01:25.554Z,6.60
2022-09-16T08:03:53.301Z,7.18
2022-09-16T08:06:23.738Z,7.50
2022-09-16T08:08:57.676Z,6.78
2022-09-16T08:11:30.345Z,5.50
2022-09-16T08:14:00.795Z,6.13
2022-09-16T08:16:28.694Z,6.30
2022-09-16T08:18:57.726Z,5.85
2022-09-16T08:21:27.984Z,6.97
2022-09-16T08:23:56.121Z,6.25
2022-09-16T08:26:24.298Z,6.65
2022-09-16T08:29:07.950Z,5.85
2022-09-16T08:31:35.577Z,6.80
2022-09-16T08:34:03.022Z,6.72
2022-09-16T08:36:30.266Z,7.30
2022-09-16T08:38:57.748Z,7.25
2022-09-16T08:41:36.649Z,6.78
2022-09-16T08:44:15.941Z,6.15
2022-09-16T08:46:52.161Z,7.18
2022-09-16T08:49:29.614Z,7.80
2022-09-16T08:51:59.772Z,8.05
2022-09-16T08:54:30.160Z,7.43
2022-09-16T08:57:01.573Z,6.75
2022-09-16T08:59:35.487Z,7.28
2022-09-16T09:02:21.701Z,7.20
2022-09-16T09:04:49.356Z,6.90
2022-09-16T09:07:39.753Z,6.63
2022-09-16T09:10:31.594Z,7.00
2022-09-16T09:13:32.545Z,6.70
2022-09-16T09:16:14.728Z,8.80
2022-09-16T09:19:32.716Z,7.05
2022-09-16T09:22:18.489Z,7.32
2022-09-16T09:24:56.817Z,7.32
2022-09-16T09:27:33.405Z,6.93
2022-09-16T09:30:22.252Z,7.72
2022-09-16T09:33:04.855Z,7.65
2022-09-16T09:35:49.797Z,7.10
2022-09-16T09:38:34.813Z,7.40
2022-09-16T09:41:18.448Z,6.20
2022-09-16T09:44:11.470Z,7.20
2022-09-16T09:46:45.394Z,7.90
2022-09-16T09:49:26.175Z,6.55
2022-09-16T09:52:05.112Z,6.78
2022-09-16T09:54:36.080Z,6.82
2022-09-16T09:57:10.118Z,6.80
2022-09-16T09:59:48.510Z,6.32
2022-09-16T10:02:21.483Z,7.10
2022-09-16T10:04:49.332Z,7.15
2022-09-16T10:07:22.795Z,7.07
2022-09-16T10:09:57.759Z,5.75
2022-09-16T10:12:30.582Z,5.28
2022-09-16T10:14:57.830Z,6.28
2022-09-16T10:17:27.073Z,5.90
2022-09-16T10:19:56.955Z,6.20
2022-09-16T10:22:30.285Z,6.10
2022-09-16T10:25:03.174Z,6.20
2022-09-16T10:27:35.779Z,6.88
2022-09-16T10:30:13.536Z,6.90
2022-09-16T10:33:03.556Z,6.40
2022-09-16T10:35:33.653Z,6.32
2022-09-16T10:38:24.508Z,6.70
2022-09-16T10:40:57.931Z,7.32
2022-09-16T10:43:26.842Z,6.60
2022-09-16T10:45:55.446Z,6.90
2022-09-16T10:48:30.883Z,7.65
2022-09-16T10:51:03.942Z,7.20
2022-09-16T10:53:43.820Z,7.93
2022-09-16T10:56:22.802Z,8.07
2022-09-16T10:59:00.839Z,8.35
2022-09-16T11:01:46.011Z,8.55
2022-09-16T11:04:31.663Z,7.10
2022-09-16T11:07:04.700Z,7.55
2022-09-16T11:09:47.087Z,6.97
2022-09-16T11:12:29.147Z,8.10
2022-09-16T11:15:14.964Z,6.80
2022-09-16T11:18:02.632Z,7.90
2022-09-16T11:20:57.569Z,8.07
2022-09-16T11:24:01.452Z,7.57
2022-09-16T11:26:35.417Z,6.25
2022-09-16T11:29:27.719Z,5.93
2022-09-16T11:32:13.015Z,6.65
2022-09-16T11:34:49.170Z,5.97
2022-09-16T11:37:46.892Z,6.30
2022-09-16T11:40:16.961Z,6.03
2022-09-16T11:43:09.969Z,5.82
2022-09-16T11:46:01.116Z,5.53
2022-09-16T11:48:49.637Z,5.60
2022-09-16T11:51:32.769Z,5.90
2022-09-16T11:54:19.370Z,2.60
2022-09-16T11:56:56.106Z,2.10
2022-09-16T11:59:31.088Z,1.73
2022-09-16T12:02:30.949Z,1.90
2022-09-16T12:05:23.590Z,1.70
2022-09-16T12:08:24.163Z,1.95
2022-09-16T12:10:57.349Z,1.90
2022-09-16T12:13:35.009Z,2.20
2022-09-16T12:16:18.271Z,2.58
2022-09-16T12:18:58.521Z,3.42
2022-09-16T12:21:37.408Z,3.85
2022-09-16T12:24:13.563Z,4.00
2022-09-16T12:26:51.685Z,4.18
2022-09-16T12:29:29.518Z,4.00
2022-09-16T12:32:15.137Z,4.20
2022-09-16T12:34:46.591Z,4.85
2022-09-16T12:37:36.946Z,4.60
2022-09-16T12:40:06.540Z,4.53
2022-09-16T12:42:33.718Z,5.05
2022-09-16T12:45:12.613Z,5.57
2022-09-16T12:47:42.535Z,6.18
2022-09-16T12:50:36.819Z,6.13
2022-09-16T12:53:28.266Z,5.90
2022-09-16T12:56:01.453Z,6.30
2022-09-16T12:58:28.583Z,6.40
2022-09-16T13:01:10.350Z,6.38
2022-09-16T13:03:45.072Z,6.75
2022-09-16T13:06:21.210Z,6.43
2022-09-16T13:08:48.631Z,6.80
2022-09-16T13:14:23.910Z,6.80
2022-09-16T13:16:57.688Z,6.25
2022-09-16T13:19:52.915Z,6.90
2022-09-16T13:22:20.026Z,6.35
2022-09-16T13:24:55.422Z,5.57
2022-09-16T13:27:32.363Z,6.25
2022-09-16T13:30:14.484Z,5.57
2022-09-16T13:32:53.650Z,6.47
2022-09-16T13:35:23.568Z,6.43
2022-09-16T13:37:54.448Z,6.00
2022-09-16T13:40:30.427Z,6.45
2022-09-16T13:43:14.362Z,6.38
2022-09-16T13:45:45.325Z,6.22
2022-09-16T13:48:22.667Z,6.90
2022-09-16T13:50:53.903Z,6.57
2022-09-16T13:53:46.226Z,6.60
2022-09-16T13:56:13.664Z,6.47
2022-09-16T13:59:02.651Z,6.45
2022-09-16T14:01:59.106Z,6.22
2022-09-16T14:04:57.574Z,5.97
2022-09-16T14:07:43.547Z,6.25
2022-09-16T14:10:35.379Z,6.05
2022-09-16T14:13:12.742Z,5.97
2022-09-16T14:15:53.306Z,6.10
2022-09-16T14:18:33.004Z,6.38
2022-09-16T14:21:05.861Z,5.68
2022-09-16T14:23:34.327Z,6.10
2022-09-16T14:26:15.832Z,6.70
2022-09-16T14:28:43.282Z,6.18
2022-09-16T14:31:15.817Z,6.18
2022-09-16T14:33:49.319Z,6.20
2022-09-16T14:36:29.883Z,5.90
2022-09-16T14:38:59.854Z,5.88
2022-09-16T14:41:36.232Z,6.28
2022-09-16T14:44:16.054Z,5.53
2022-09-16T14:46:46.667Z,5.93
2022-09-16T14:49:15.269Z,5.82
2022-09-16T14:51:58.036Z,5.65
2022-09-16T14:54:26.722Z,5.95
2022-09-16T14:57:14.734Z,6.10
2022-09-16T14:59:42.469Z,5.55
2022-09-16T15:02:18.652Z,6.13
2022-09-16T15:04:50.731Z,6.70
2022-09-16T15:07:26.804Z,6.45
2022-09-16T15:09:57.618Z,6.55
2022-09-16T15:12:29.746Z,6.00
2022-09-16T15:14:57.717Z,6.20
2022-09-16T15:17:28.204Z,6.20
2022-09-16T15:19:58.902Z,6.10
2022-09-16T15:22:27.453Z,5.90
2022-09-16T15:24:58.405Z,7.22
2022-09-16T15:27:28.228Z,6.95
2022-09-16T15:29:59.469Z,6.28
2022-09-16T15:32:31.551Z,7.80
2022-09-16T15:35:27.188Z,6.88
2022-09-16T15:37:55.400Z,6.15
2022-09-16T15:40:28.558Z,5.90
2022-09-16T15:43:22.628Z,7.40
2022-09-16T15:46:03.101Z,7.30
2022-09-16T15:48:34.319Z,7.05
2022-09-16T15:51:09.408Z,6.80
2022-09-16T15:53:44.451Z,6.55
2022-09-16T15:56:22.597Z,7.80
2022-09-16T15:58:54.404Z,7.05
2022-09-16T16:01:42.044Z,7.70
2022-09-16T16:04:12.343Z,7.28
2022-09-16T16:06:47.633Z,7.82
2022-09-16T16:09:29.617Z,6.60
2022-09-16T16:12:05.421Z,7.10
2022-09-16T16:14:33.428Z,5.90
2022-09-16T16:17:14.643Z,6.40
2022-09-16T16:19:43.713Z,5.82
2022-09-16T16:22:12.208Z,4.82
2022-09-16T16:24:40.113Z,5.28
2022-09-16T16:27:08.660Z,5.60
2022-09-16T16:29:36.148Z,5.55
2022-09-16T16:32:11.732Z,5.63
2022-09-16T16:34:41.350Z,6.30
2022-09-16T16:37:19.201Z,6.13
2022-09-16T16:39:55.643Z,6.15
2022-09-16T16:42:23.647Z,5.97
2022-09-16T16:44:51.350Z,5.82
2022-09-16T16:47:18.515Z,5.68
2022-09-16T16:49:50.823Z,5.40
2022-09-16T16:52:18.897Z,5.43
2022-09-16T16:54:46.608Z,6.00
2022-09-16T16:57:13.906Z,6.05
2022-09-16T16:59:41.021Z,5.82
2022-09-16T17:02:11.434Z,5.63
2022-09-16T17:04:38.830Z,5.55
2022-09-16T17:07:25.259Z,5.20
2022-09-16T17:09:53.591Z,6.35
2022-09-16T17:12:20.834Z,7.18
2022-09-16T17:14:48.060Z,6.60
2022-09-16T17:17:15.371Z,6.90
2022-09-16T17:19:42.489Z,6.55
2022-09-16T17:22:09.717Z,7.07
2022-09-16T17:24:36.879Z,6.90
2022-09-16T17:27:04.480Z,7.13
2022-09-16T17:29:31.687Z,7.25
2022-09-16T17:32:02.485Z,6.45
2022-09-16T17:34:30.104Z,6.60
2022-09-16T17:36:58.276Z,7.25
2022-09-16T17:39:26.177Z,7.60
2022-09-16T17:41:56.472Z,7.00
2022-09-16T17:44:24.618Z,7.43
2022-09-16T17:46:51.946Z,6.95
2022-09-16T17:49:23.815Z,7.35
2022-09-16T17:51:52.311Z,7.35
2022-09-16T17:54:20.186Z,6.95
2022-09-16T17:56:48.127Z,7.30
2022-09-16T17:59:17.822Z,7.13
2022-09-16T18:01:45.870Z,7.85
2022-09-16T18:04:13.220Z,6.55
2022-09-16T18:06:42.956Z,7.53
2022-09-16T18:09:10.923Z,6.85
2022-09-16T18:11:38.928Z,7.03
2022-09-16T18:14:08.132Z,6.95
2022-09-16T18:16:35.420Z,8.35
2022-09-16T18:19:04.008Z,7.35
2022-09-16T18:21:31.649Z,7.63
2022-09-16T18:24:03.415Z,7.82
2022-09-16T18:26:31.730Z,8.15
2022-09-16T18:29:10.384Z,7.53
2022-09-16T18:31:40.978Z,8.30
2022-09-16T18:34:08.968Z,8.40
2022-09-16T18:36:37.679Z,8.63
2022-09-16T18:39:06.473Z,8.18
2022-09-16T18:41:38.558Z,9.27
2022-09-16T18:44:11.030Z,8.05
2022-09-16T18:46:38.910Z,7.35
2022-09-16T18:49:06.833Z,7.20
2022-09-16T18:51:37.777Z,7.53
2022-09-16T18:54:12.355Z,7.72
2022-09-16T18:56:41.161Z,8.18
2022-09-16T18:59:23.489Z,7.35
2022-09-16T19:01:53.895Z,7.55
2022-09-16T19:04:24.067Z,7.45
2022-09-16T19:06:53.706Z,7.72
2022-09-16T19:09:23.403Z,8.20
2022-09-16T19:11:52.936Z,8.15
2022-09-16T19:14:24.085Z,8.07
2022-09-16T19:16:51.845Z,7.95
2022-09-16T19:19:19.744Z,8.15
2022-09-16T19:21:47.428Z,8.30
2022-09-16T19:24:17.968Z,7.93
2022-09-16T19:26:46.587Z,7.50
2022-09-16T19:29:14.928Z,7.32
2022-09-16T19:31:44.994Z,7.57
2022-09-16T19:34:14.147Z,7.03
2022-09-16T19:36:42.522Z,7.22
2022-09-16T19:39:11.940Z,7.72
2022-09-16T19:41:40.465Z,7.03
2022-09-16T19:44:12.120Z,6.70
2022-09-16T19:46:40.468Z,7.45
2022-09-16T19:49:08.695Z,7.50
2022-09-16T19:51:36.153Z,7.05
2022-09-16T19:54:03.594Z,7.50
2022-09-16T19:56:33.381Z,7.07
2022-09-16T19:59:04.107Z,7.70
2022-09-16T20:01:34.835Z,6.57
2022-09-16T20:04:04.115Z,7.00
2022-09-16T20:06:36.280Z,6.82
2022-09-16T20:09:06.255Z,6.28
2022-09-16T20:11:36.255Z,6.45
2022-09-16T20:14:06.474Z,6.95
2022-09-16T20:16:38.299Z,7.30
2022-09-16T20:19:10.271Z,6.18
2022-09-16T20:21:38.321Z,5.97
2022-09-16T20:24:07.777Z,5.50
2022-09-16T20:26:36.153Z,5.78
2022-09-16T20:29:04.293Z,5.80
2022-09-16T20:31:34.024Z,5.65
2022-09-16T20:34:01.946Z,5.47
2022-09-16T20:36:30.988Z,5.40
2022-09-16T20:39:01.230Z,5.68
2022-09-16T20:41:30.607Z,5.00
2022-09-16T20:43:59.052Z,5.55
2022-09-16T20:46:34.085Z,5.18
2022-09-16T20:49:02.939Z,5.25
2022-09-16T20:51:32.054Z,5.18
2022-09-16T20:54:08.630Z,5.50
2022-09-16T20:56:41.674Z,4.75
2022-09-16T20:59:10.670Z,5.20
