createdAt,value
2018-06-10T00:01:07.565Z,97406.31
2018-06-10T00:03:36.026Z,97405.52
2018-06-10T00:06:04.485Z,97367.83
2018-06-10T00:08:32.893Z,97401.48
2018-06-10T00:11:01.350Z,97400.29
2018-06-10T00:13:30.279Z,97399.12
2018-06-10T00:15:58.677Z,97402.47
2018-06-10T00:18:27.138Z,97395.52
2018-06-10T00:20:55.643Z,97393.27
2018-06-10T00:23:24.117Z,97387.50
2018-06-10T00:25:52.601Z,97386.49
2018-06-10T00:28:26.331Z,97382.63
2018-06-10T00:30:54.837Z,97377.92
2018-06-10T00:33:23.270Z,97369.14
2018-06-10T00:35:51.735Z,97367.78
2018-06-10T00:38:20.120Z,97362.97
2018-06-10T00:40:48.572Z,97360.30
2018-06-10T00:43:17.023Z,97360.45
2018-06-10T00:45:45.425Z,97361.36
2018-06-10T00:48:13.928Z,97357.55
2018-06-10T00:50:42.402Z,97352.39
2018-06-10T00:53:10.780Z,97353.54
2018-06-10T00:55:39.199Z,97357.45
2018-06-10T00:58:07.606Z,97359.62
2018-06-10T01:00:36.315Z,97364.34
2018-06-10T01:03:04.807Z,97358.68
2018-06-10T01:05:33.342Z,97361.84
2018-06-10T01:08:01.792Z,97361.59
2018-06-10T01:10:30.250Z,97357.99
2018-06-10T01:12:59.081Z,97290.48
2018-06-10T01:15:27.503Z,97367.20
2018-06-10T01:17:55.912Z,97357.31
2018-06-10T01:20:24.377Z,97354.62
2018-06-10T01:22:52.880Z,97352.60
2018-06-10T01:25:21.292Z,97360.00
2018-06-10T01:27:49.950Z,97359.83
2018-06-10T01:30:18.399Z,97362.20
2018-06-10T01:32:46.956Z,97350.91
2018-06-10T01:35:15.394Z,97342.57
2018-06-10T01:37:43.818Z,97338.90
2018-06-10T01:40:12.241Z,97337.75
2018-06-10T01:42:40.659Z,97331.97
2018-06-10T01:45:09.111Z,97332.30
2018-06-10T01:47:37.584Z,97320.91
2018-06-10T01:50:06.025Z,97319.18
2018-06-10T01:52:34.419Z,97318.46
2018-06-10T01:55:02.960Z,97316.30
2018-06-10T01:57:31.421Z,97320.69
2018-06-10T01:59:59.902Z,97316.95
2018-06-10T02:02:28.328Z,97318.03
2018-06-10T02:04:56.906Z,97316.52
2018-06-10T02:07:25.302Z,97319.83
2018-06-10T02:09:53.743Z,97314.22
2018-06-10T02:12:22.153Z,97317.16
2018-06-10T02:14:50.898Z,97314.22
2018-06-10T02:17:19.895Z,97316.38
2018-06-10T02:19:48.348Z,97325.29
2018-06-10T02:22:16.746Z,97319.03
2018-06-10T02:24:45.156Z,97324.86
2018-06-10T02:27:13.568Z,97322.63
2018-06-10T02:29:41.971Z,97327.84
2018-06-10T02:32:10.396Z,97320.01
2018-06-10T02:34:38.851Z,97321.73
2018-06-10T02:37:13.830Z,97320.94
2018-06-10T02:39:42.256Z,97317.32
2018-06-10T02:42:10.730Z,97313.69
2018-06-10T02:44:39.163Z,97313.90
2018-06-10T02:47:07.698Z,97312.25
2018-06-10T02:49:36.126Z,97310.09
2018-06-10T02:52:04.623Z,97303.00
2018-06-10T02:54:33.107Z,97304.05
2018-06-10T02:57:01.753Z,97305.95
2018-06-10T02:59:30.302Z,97305.94
2018-06-10T03:01:58.800Z,97299.12
2018-06-10T03:04:27.234Z,97298.11
2018-06-10T03:06:55.670Z,97303.21
2018-06-10T03:09:24.227Z,97303.37
2018-06-10T03:11:52.890Z,97302.56
2018-06-10T03:14:21.395Z,97298.11
2018-06-10T03:16:49.958Z,97299.27
2018-06-10T03:19:18.389Z,97298.69
2018-06-10T03:21:46.839Z,97303.14
2018-06-10T03:24:15.383Z,97310.41
2018-06-10T03:26:43.781Z,97314.50
2018-06-10T03:29:12.299Z,97309.41
2018-06-10T03:31:40.700Z,97317.66
2018-06-10T03:34:09.201Z,97306.09
2018-06-10T03:36:38.020Z,97319.66
2018-06-10T03:39:08.132Z,97320.69
2018-06-10T03:41:36.733Z,97316.49
2018-06-10T03:44:05.165Z,97320.66
2018-06-10T03:46:33.604Z,97314.72
2018-06-10T03:49:02.004Z,97315.37
2018-06-10T03:51:30.461Z,97315.23
2018-06-10T03:53:58.999Z,97312.91
2018-06-10T03:56:27.781Z,97312.91
2018-06-10T03:58:56.196Z,97315.27
2018-06-10T04:01:24.619Z,97320.33
2018-06-10T04:03:53.044Z,97328.52
2018-06-10T04:06:21.521Z,97327.41
2018-06-10T04:08:49.938Z,97320.67
2018-06-10T04:11:18.367Z,97334.89
2018-06-10T04:13:46.776Z,97320.61
2018-06-10T04:16:15.371Z,97315.52
2018-06-10T04:18:43.829Z,97318.67
2018-06-10T04:21:12.333Z,97318.10
2018-06-10T04:23:40.798Z,97319.90
2018-06-10T04:26:09.280Z,97328.66
2018-06-10T04:28:37.708Z,97328.20
2018-06-10T04:31:06.444Z,97317.58
2018-06-10T04:33:36.118Z,97327.06
2018-06-10T04:36:04.659Z,97328.37
2018-06-10T04:38:33.121Z,97332.66
2018-06-10T04:41:01.544Z,97329.59
2018-06-10T04:43:30.057Z,97335.30
2018-06-10T04:45:58.468Z,97333.72
2018-06-10T04:48:26.995Z,97329.86
2018-06-10T04:50:55.469Z,97329.63
2018-06-10T04:53:23.887Z,97334.66
2018-06-10T04:55:52.403Z,97333.73
2018-06-10T04:58:20.844Z,97330.86
2018-06-10T05:00:49.253Z,97339.41
2018-06-10T05:03:17.755Z,97339.19
2018-06-10T05:05:46.239Z,97330.28
2018-06-10T05:08:14.650Z,97328.84
2018-06-10T05:10:43.090Z,97328.63
2018-06-10T05:13:11.540Z,97326.69
2018-06-10T05:15:39.988Z,97323.64
2018-06-10T05:18:08.491Z,97329.25
2018-06-10T05:20:36.972Z,97323.17
2018-06-10T05:23:05.421Z,97322.92
2018-06-10T05:25:33.890Z,97317.45
2018-06-10T05:28:02.380Z,97316.02
2018-06-10T05:30:30.813Z,97308.94
2018-06-10T05:32:59.559Z,97320.77
2018-06-10T05:35:28.021Z,97326.83
2018-06-10T05:37:56.485Z,97326.97
2018-06-10T05:40:25.011Z,97328.98
2018-06-10T05:42:53.787Z,97328.34
2018-06-10T05:45:22.365Z,97333.81
2018-06-10T05:47:50.842Z,97336.18
2018-06-10T05:50:19.290Z,97344.48
2018-06-10T05:52:47.725Z,97348.15
2018-06-10T05:55:16.390Z,97355.11
2018-06-10T05:57:44.840Z,97345.37
2018-06-10T06:00:13.337Z,97348.05
2018-06-10T06:02:41.786Z,97347.27
2018-06-10T06:05:10.196Z,97353.92
2018-06-10T06:07:38.698Z,97355.83
2018-06-10T06:10:07.254Z,97352.41
2018-06-10T06:12:36.147Z,97358.88
2018-06-10T06:15:04.593Z,97361.73
2018-06-10T06:17:33.046Z,97362.75
2018-06-10T06:20:01.495Z,97356.22
2018-06-10T06:22:29.969Z,97347.59
2018-06-10T06:24:59.287Z,97362.54
2018-06-10T06:27:27.788Z,97365.80
2018-06-10T06:29:56.868Z,97367.82
2018-06-10T06:32:25.754Z,97360.80
2018-06-10T06:34:54.532Z,97363.62
2018-06-10T06:37:23.316Z,97364.04
2018-06-10T06:39:51.811Z,97362.88
2018-06-10T06:42:20.355Z,97356.55
2018-06-10T06:44:48.888Z,97355.92
2018-06-10T06:47:17.310Z,97358.61
2018-06-10T06:49:45.975Z,97354.27
2018-06-10T06:52:15.080Z,97353.95
2018-06-10T06:54:43.967Z,97354.32
2018-06-10T06:57:13.560Z,97351.50
2018-06-10T06:59:42.509Z,97354.03
2018-06-10T07:02:11.094Z,97354.41
2018-06-10T07:04:39.970Z,97354.28
2018-06-10T07:07:08.551Z,97348.59
2018-06-10T07:09:43.745Z,97347.50
2018-06-10T07:12:12.232Z,97344.66
2018-06-10T07:14:40.769Z,97344.36
2018-06-10T07:17:09.911Z,97349.53
2018-06-10T07:19:38.346Z,97349.18
2018-06-10T07:22:06.843Z,97350.55
2018-06-10T07:24:35.609Z,97352.28
2018-06-10T07:27:05.086Z,97358.41
2018-06-10T07:29:34.080Z,97352.61
2018-06-10T07:32:03.013Z,97354.79
2018-06-10T07:34:32.188Z,97352.67
2018-06-10T07:37:00.814Z,97353.88
2018-06-10T07:39:30.034Z,97357.25
2018-06-10T07:41:58.526Z,97354.55
2018-06-10T07:44:27.157Z,97355.84
2018-06-10T07:46:56.178Z,97355.25
2018-06-10T07:49:25.198Z,97353.92
2018-06-10T07:51:54.487Z,97358.10
2018-06-10T07:54:23.090Z,97354.83
2018-06-10T07:56:51.625Z,97353.64
2018-06-10T07:59:20.465Z,97355.13
2018-06-10T08:01:50.205Z,97354.99
2018-06-10T08:04:19.606Z,97346.56
2018-06-10T08:06:48.101Z,97348.21
2018-06-10T08:09:16.577Z,97348.01
2018-06-10T08:11:44.999Z,97346.48
2018-06-10T08:14:13.459Z,97343.97
2018-06-10T08:16:42.007Z,97339.44
2018-06-10T08:19:10.502Z,97342.19
2018-06-10T08:21:38.987Z,97340.00
2018-06-10T08:24:07.478Z,97340.00
2018-06-10T08:26:36.706Z,97337.44
2018-06-10T08:29:05.390Z,97338.63
2018-06-10T08:31:34.007Z,97337.44
2018-06-10T08:34:03.366Z,97344.32
2018-06-10T08:36:31.969Z,97339.99
2018-06-10T08:39:00.433Z,97340.39
2018-06-10T08:41:28.950Z,97338.81
2018-06-10T08:43:58.534Z,97336.06
2018-06-10T08:46:27.534Z,97341.77
2018-06-10T08:48:56.030Z,97339.95
2018-06-10T08:51:24.927Z,97340.73
2018-06-10T08:53:53.440Z,97334.77
2018-06-10T08:56:22.221Z,97335.31
2018-06-10T08:58:50.663Z,97331.45
2018-06-10T09:01:19.195Z,97337.25
2018-06-10T09:03:47.653Z,97338.39
2018-06-10T09:06:16.251Z,97341.89
2018-06-10T09:08:44.797Z,97344.12
2018-06-10T09:11:14.113Z,97335.75
2018-06-10T09:13:42.679Z,97338.61
2018-06-10T09:16:11.168Z,97334.57
2018-06-10T09:18:39.836Z,97334.16
2018-06-10T09:21:08.587Z,97328.98
2018-06-10T09:23:37.105Z,97329.98
2018-06-10T09:26:05.642Z,97320.67
2018-06-10T09:28:34.101Z,97320.08
2018-06-10T09:31:02.581Z,97323.30
2018-06-10T09:33:31.070Z,97325.41
2018-06-10T09:35:59.560Z,97321.56
2018-06-10T09:38:28.095Z,97318.64
2018-06-10T09:40:57.261Z,97322.16
2018-06-10T09:43:25.837Z,97319.63
2018-06-10T09:45:54.928Z,97321.17
2018-06-10T09:48:23.412Z,97324.57
2018-06-10T09:50:52.031Z,97320.84
2018-06-10T09:53:20.737Z,97324.95
2018-06-10T09:55:49.552Z,97316.83
2018-06-10T09:58:18.510Z,97311.92
2018-06-10T10:00:49.132Z,97314.56
2018-06-10T10:03:18.364Z,97315.72
2018-06-10T10:05:47.109Z,97318.89
2018-06-10T10:08:15.592Z,97315.38
2018-06-10T10:10:44.152Z,97312.55
2018-06-10T10:13:12.741Z,97312.22
2018-06-10T10:15:41.351Z,97316.44
2018-06-10T10:18:09.904Z,97313.97
2018-06-10T10:20:38.433Z,97313.19
2018-06-10T10:23:07.275Z,97306.43
2018-06-10T10:25:35.782Z,97319.45
2018-06-10T10:28:04.468Z,97308.22
2018-06-10T10:30:33.379Z,97300.89
2018-06-10T10:33:01.993Z,97299.06
2018-06-10T10:35:30.730Z,97295.98
2018-06-10T10:37:59.223Z,97281.92
2018-06-10T10:40:27.762Z,97293.22
2018-06-10T10:42:56.297Z,97285.00
2018-06-10T10:45:25.138Z,97278.69
2018-06-10T10:47:53.637Z,97277.84
2018-06-10T10:50:22.246Z,97275.80
2018-06-10T10:52:52.282Z,97279.28
2018-06-10T10:55:20.716Z,97273.05
2018-06-10T10:57:49.182Z,97276.02
2018-06-10T11:00:17.761Z,97279.52
2018-06-10T11:02:46.294Z,97286.02
2018-06-10T11:05:14.887Z,97290.45
2018-06-10T11:07:43.458Z,97287.23
2018-06-10T11:10:12.083Z,97291.36
2018-06-10T11:12:40.565Z,97297.16
2018-06-10T11:15:09.175Z,97294.06
2018-06-10T11:17:37.869Z,97305.27
2018-06-10T11:20:06.524Z,97300.75
2018-06-10T11:22:34.940Z,97297.27
2018-06-10T11:25:04.210Z,97297.36
2018-06-10T11:27:34.279Z,97300.12
2018-06-10T11:30:02.910Z,97300.05
2018-06-10T11:32:31.394Z,97294.16
2018-06-10T11:34:59.855Z,97288.06
2018-06-10T11:37:28.368Z,97289.14
2018-06-10T11:39:56.773Z,97288.50
2018-06-10T11:42:25.276Z,97282.09
2018-06-10T11:44:53.658Z,97270.56
2018-06-10T11:47:22.203Z,97280.71
2018-06-10T11:49:50.665Z,97270.80
2018-06-10T11:52:19.123Z,97268.77
2018-06-10T11:54:47.582Z,97267.61
2018-06-10T11:57:16.107Z,97258.53
2018-06-10T11:59:44.566Z,97250.88
2018-06-10T12:02:13.170Z,97251.48
2018-06-10T12:04:41.679Z,97246.08
2018-06-10T12:07:10.876Z,97242.40
2018-06-10T12:09:39.426Z,97253.77
2018-06-10T12:12:08.998Z,97254.48
2018-06-10T12:14:37.655Z,97251.97
2018-06-10T12:17:07.231Z,97253.59
2018-06-10T12:19:35.754Z,97250.55
2018-06-10T12:22:04.356Z,97255.59
2018-06-10T12:24:33.666Z,97253.33
2018-06-10T12:27:06.401Z,97250.64
2018-06-10T12:29:34.969Z,97248.45
2018-06-10T12:32:03.889Z,97252.30
2018-06-10T12:34:32.438Z,97255.16
2018-06-10T12:37:01.203Z,97251.97
2018-06-10T12:39:29.813Z,97248.82
2018-06-10T12:41:58.286Z,97248.39
2018-06-10T12:44:26.759Z,97248.03
2018-06-10T12:46:55.279Z,97252.48
2018-06-10T12:49:23.805Z,97241.08
2018-06-10T12:51:52.242Z,97252.59
2018-06-10T12:54:20.699Z,97251.85
2018-06-10T12:56:49.107Z,97253.23
2018-06-10T12:59:17.630Z,97252.27
2018-06-10T13:01:46.088Z,97255.94
2018-06-10T13:04:14.976Z,97255.38
2018-06-10T13:06:43.393Z,97250.82
2018-06-10T13:09:11.877Z,97244.25
2018-06-10T13:11:40.409Z,97243.70
2018-06-10T13:14:09.477Z,97234.84
2018-06-10T13:16:38.545Z,97240.28
2018-06-10T13:19:07.611Z,97236.89
2018-06-10T13:21:36.388Z,97233.63
2018-06-10T13:24:05.646Z,97223.73
2018-06-10T13:26:34.622Z,97231.73
2018-06-10T13:29:03.513Z,97236.19
2018-06-10T13:31:32.485Z,97242.68
2018-06-10T13:34:02.576Z,97235.45
2018-06-10T13:36:31.700Z,97233.39
2018-06-10T13:39:00.476Z,97231.80
2018-06-10T13:41:29.410Z,97220.72
2018-06-10T13:43:58.358Z,97217.53
2018-06-10T13:46:28.230Z,97220.42
2018-06-10T13:48:58.052Z,97222.25
2018-06-10T13:51:26.550Z,97226.17
2018-06-10T13:53:55.100Z,97223.53
2018-06-10T13:56:23.559Z,97221.80
2018-06-10T13:58:52.073Z,97220.02
2018-06-10T14:01:20.649Z,97227.84
2018-06-10T14:03:49.126Z,97222.41
2018-06-10T14:06:17.639Z,97222.89
2018-06-10T14:08:46.102Z,97224.77
2018-06-10T14:11:14.579Z,97215.66
2018-06-10T14:13:43.055Z,97219.87
2018-06-10T14:16:12.245Z,97223.72
2018-06-10T14:18:40.793Z,97223.84
2018-06-10T14:21:09.317Z,97230.03
2018-06-10T14:23:37.906Z,97230.11
2018-06-10T14:26:06.338Z,97224.91
2018-06-10T14:28:34.807Z,97230.53
2018-06-10T14:31:03.303Z,97228.65
2018-06-10T14:33:31.875Z,97224.11
2018-06-10T14:36:00.411Z,97216.70
2018-06-10T14:38:29.050Z,97221.72
2018-06-10T14:40:57.549Z,97208.51
2018-06-10T14:43:26.422Z,97209.28
2018-06-10T14:45:54.985Z,97200.53
2018-06-10T14:48:23.466Z,97192.15
2018-06-10T14:50:52.026Z,97186.95
2018-06-10T14:53:20.601Z,97185.28
2018-06-10T14:55:49.081Z,97189.55
2018-06-10T14:58:17.559Z,97186.74
2018-06-10T15:00:46.092Z,97189.30
2018-06-10T15:03:14.656Z,97179.86
2018-06-10T15:05:43.110Z,97180.98
2018-06-10T15:08:11.597Z,97182.34
2018-06-10T15:10:40.095Z,97185.20
2018-06-10T15:13:08.584Z,97187.77
2018-06-10T15:15:37.415Z,97192.71
2018-06-10T15:18:06.433Z,97187.64
2018-06-10T15:20:35.194Z,97181.70
2018-06-10T15:23:04.015Z,97187.59
2018-06-10T15:25:32.602Z,97184.20
2018-06-10T15:28:01.719Z,97182.69
2018-06-10T15:30:30.333Z,97179.13
2018-06-10T15:32:59.284Z,97189.67
2018-06-10T15:35:28.432Z,97198.00
2018-06-10T15:37:58.515Z,97192.02
2018-06-10T15:40:29.925Z,97188.64
2018-06-10T15:42:59.197Z,97185.70
2018-06-10T15:45:28.321Z,97185.17
2018-06-10T15:47:57.026Z,97180.42
2018-06-10T15:50:25.475Z,97189.17
2018-06-10T15:52:54.197Z,97202.09
2018-06-10T15:55:23.801Z,97219.63
2018-06-10T15:57:52.362Z,97220.43
2018-06-10T16:00:20.876Z,97218.46
2018-06-10T16:02:49.352Z,97226.70
2018-06-10T16:05:18.048Z,97231.88
2018-06-10T16:07:46.616Z,97252.89
2018-06-10T16:10:15.189Z,97245.88
2018-06-10T16:12:43.744Z,97251.46
2018-06-10T16:15:12.248Z,97247.29
2018-06-10T16:17:41.133Z,97242.71
2018-06-10T16:20:09.675Z,97231.77
2018-06-10T16:22:38.748Z,97225.45
2018-06-10T16:25:07.228Z,97223.53
2018-06-10T16:27:35.729Z,97219.41
2018-06-10T16:30:05.010Z,97216.92
2018-06-10T16:32:33.569Z,97220.18
2018-06-10T16:35:02.083Z,97228.63
2018-06-10T16:37:30.547Z,97214.77
2018-06-10T16:39:59.024Z,97222.19
2018-06-10T16:42:28.689Z,97216.33
2018-06-10T16:44:57.780Z,97218.10
2018-06-10T16:47:26.357Z,97212.59
2018-06-10T16:49:55.021Z,97218.91
2018-06-10T16:52:23.639Z,97213.70
2018-06-10T16:54:52.156Z,97215.47
2018-06-10T16:57:20.921Z,97215.20
2018-06-10T16:59:49.369Z,97217.02
2018-06-10T17:02:18.944Z,97215.76
2018-06-10T17:04:47.526Z,97214.82
2018-06-10T17:07:16.126Z,97221.23
2018-06-10T17:09:44.608Z,97226.48
2018-06-10T17:12:13.173Z,97218.83
2018-06-10T17:14:41.666Z,97217.45
2018-06-10T17:17:10.679Z,97210.61
2018-06-10T17:19:39.526Z,97199.61
2018-06-10T17:22:08.122Z,97202.47
2018-06-10T17:24:37.543Z,97210.19
2018-06-10T17:27:06.100Z,97207.78
2018-06-10T17:29:35.279Z,97208.72
2018-06-10T17:32:04.019Z,97207.55
2018-06-10T17:34:33.580Z,97201.05
2018-06-10T17:37:02.128Z,97199.09
2018-06-10T17:39:33.306Z,97202.56
2018-06-10T17:42:01.840Z,97206.91
2018-06-10T17:44:35.504Z,97200.75
2018-06-10T17:47:04.260Z,97202.93
2018-06-10T17:49:33.718Z,97205.88
2018-06-10T17:52:02.780Z,97207.67
2018-06-10T17:54:34.197Z,97211.42
2018-06-10T17:57:13.716Z,97210.44
2018-06-10T17:59:44.933Z,97203.75
2018-06-10T18:02:13.523Z,97201.88
2018-06-10T18:04:42.346Z,97198.89
2018-06-10T18:07:11.242Z,97188.27
2018-06-10T18:09:39.879Z,97202.42
2018-06-10T18:12:08.411Z,97198.73
2018-06-10T18:14:36.980Z,97190.09
2018-06-10T18:17:06.175Z,97185.58
2018-06-10T18:19:35.651Z,97182.86
2018-06-10T18:22:04.449Z,97182.08
2018-06-10T18:24:33.590Z,97184.44
2018-06-10T18:27:02.564Z,97188.36
2018-06-10T18:29:31.709Z,97182.27
2018-06-10T18:32:01.134Z,97179.16
2018-06-10T18:34:30.331Z,97178.95
2018-06-10T18:36:58.976Z,97174.45
2018-06-10T18:39:27.847Z,97177.40
2018-06-10T18:41:56.388Z,97186.20
2018-06-10T18:44:24.816Z,97197.20
2018-06-10T18:46:53.352Z,97198.01
2018-06-10T18:49:22.656Z,97201.33
2018-06-10T18:51:51.343Z,97195.05
2018-06-10T18:54:19.935Z,97195.25
2018-06-10T18:56:48.732Z,97199.16
2018-06-10T18:59:17.279Z,97198.00
2018-06-10T19:01:45.991Z,97206.43
2018-06-10T19:04:14.511Z,97199.97
2018-06-10T19:06:43.369Z,97200.16
2018-06-10T19:09:12.834Z,97200.25
2018-06-10T19:11:41.366Z,97198.68
2018-06-10T19:14:10.004Z,97196.34
2018-06-10T19:16:39.301Z,97202.00
2018-06-10T19:19:08.049Z,97194.59
2018-06-10T19:21:36.612Z,97200.48
2018-06-10T19:24:05.799Z,97197.13
2018-06-10T19:26:34.947Z,97204.02
2018-06-10T19:29:03.455Z,97207.13
2018-06-10T19:31:32.008Z,97212.86
2018-06-10T19:34:00.471Z,97215.61
2018-06-10T19:36:28.901Z,97217.98
2018-06-10T19:38:58.198Z,97226.63
2018-06-10T19:41:26.998Z,97232.72
2018-06-10T19:43:55.799Z,97239.22
2018-06-10T19:46:24.254Z,97245.33
2018-06-10T19:48:52.923Z,97241.81
2018-06-10T19:51:21.487Z,97241.41
2018-06-10T19:53:50.076Z,97244.95
2018-06-10T19:56:18.606Z,97248.83
2018-06-10T19:58:47.043Z,97255.86
2018-06-10T20:01:15.727Z,97257.77
2018-06-10T20:03:44.279Z,97259.97
2018-06-10T20:06:12.839Z,97202.48
2018-06-10T20:08:41.405Z,97270.57
2018-06-10T20:11:10.525Z,97272.14
2018-06-10T20:13:38.991Z,97279.38
2018-06-10T20:16:07.513Z,97280.76
2018-06-10T20:18:36.005Z,97278.45
2018-06-10T20:21:04.499Z,97271.13
2018-06-10T20:23:33.163Z,97282.37
2018-06-10T20:26:01.694Z,97286.38
2018-06-10T20:28:30.151Z,97286.52
2018-06-10T20:30:58.700Z,97290.19
2018-06-10T20:33:27.171Z,97289.34
2018-06-10T20:35:55.821Z,97288.96
2018-06-10T20:38:24.342Z,97293.86
2018-06-10T20:40:52.878Z,97298.77
2018-06-10T20:43:21.336Z,97294.65
2018-06-10T20:45:49.787Z,97285.88
2018-06-10T20:48:18.386Z,97291.19
2018-06-10T20:50:46.845Z,97292.35
2018-06-10T20:53:20.446Z,97292.90
2018-06-10T20:55:48.925Z,97290.33
2018-06-10T20:58:17.420Z,97289.38
2018-06-10T21:00:45.888Z,97291.30
2018-06-10T21:03:14.312Z,97287.37
2018-06-10T21:05:42.805Z,97282.48
2018-06-10T21:08:11.320Z,97284.37
2018-06-10T21:10:39.785Z,97289.44
2018-06-10T21:13:08.385Z,97286.86
2018-06-10T21:15:37.372Z,97289.73
2018-06-10T21:18:05.861Z,97289.73
2018-06-10T21:20:34.305Z,97293.23
2018-06-10T21:23:02.851Z,97300.43
2018-06-10T21:25:31.430Z,97296.82
2018-06-10T21:28:00.004Z,97276.34
2018-06-10T21:30:28.452Z,97313.72
2018-06-10T21:32:56.872Z,97320.58
2018-06-10T21:35:25.366Z,97324.47
2018-06-10T21:37:53.935Z,97311.80
2018-06-10T21:40:22.358Z,97325.08
2018-06-10T21:42:50.766Z,97331.14
2018-06-10T21:45:19.245Z,97331.36
2018-06-10T21:47:49.002Z,97332.88
2018-06-10T21:50:17.433Z,97336.84
2018-06-10T21:52:45.970Z,97343.81
2018-06-10T21:55:14.493Z,97331.91
2018-06-10T21:57:46.186Z,97336.64
2018-06-10T22:00:25.697Z,97341.12
2018-06-10T22:02:54.624Z,97343.72
2018-06-10T22:05:23.266Z,97335.50
2018-06-10T22:07:51.796Z,97337.87
2018-06-10T22:10:20.216Z,97342.41
2018-06-10T22:12:48.774Z,97353.38
2018-06-10T22:15:17.180Z,97349.02
2018-06-10T22:17:49.711Z,97336.44
2018-06-10T22:20:18.255Z,97337.16
2018-06-10T22:22:46.810Z,97342.88
2018-06-10T22:25:15.331Z,97339.41
2018-06-10T22:27:43.819Z,97341.92
2018-06-10T22:30:12.434Z,97347.82
2018-06-10T22:32:41.090Z,97344.66
2018-06-10T22:35:09.598Z,97331.93
2018-06-10T22:37:38.042Z,97329.46
2018-06-10T22:40:07.258Z,97322.67
2018-06-10T22:42:35.681Z,97322.52
2018-06-10T22:45:04.530Z,97321.14
2018-06-10T22:47:34.995Z,97315.38
2018-06-10T22:50:04.259Z,97312.47
2018-06-10T22:52:32.705Z,97315.10
2018-06-10T22:55:01.140Z,97311.38
2018-06-10T22:57:29.581Z,97304.69
2018-06-10T22:59:58.074Z,97305.12
2018-06-10T23:02:26.549Z,97307.96
2018-06-10T23:04:54.981Z,97303.63
2018-06-10T23:07:23.530Z,97299.73
2018-06-10T23:09:51.971Z,97294.58
2018-06-10T23:12:20.409Z,97300.47
2018-06-10T23:14:48.805Z,97302.44
2018-06-10T23:17:17.291Z,97303.38
2018-06-10T23:19:45.789Z,97307.92
2018-06-10T23:22:18.602Z,97311.13
2018-06-10T23:24:47.010Z,97314.84
2018-06-10T23:27:15.512Z,97319.28
2018-06-10T23:29:44.037Z,97319.22
2018-06-10T23:32:12.598Z,97316.61
2018-06-10T23:34:41.093Z,97316.55
2018-06-10T23:37:09.579Z,97307.71
2018-06-10T23:39:38.015Z,97310.99
2018-06-10T23:42:06.433Z,97308.59
2018-06-10T23:44:34.832Z,97303.09
2018-06-10T23:47:04.216Z,97310.29
2018-06-10T23:49:32.655Z,97313.12
2018-06-10T23:52:01.030Z,97304.61
2018-06-10T23:54:30.354Z,97315.55
2018-06-10T23:56:58.799Z,97304.09
2018-06-10T23:59:27.224Z,97303.53
