createdAt,value
2023-02-11T00:00:13.485Z,46.56
2023-02-11T00:01:13.520Z,46.28
2023-02-11T00:04:52.935Z,43.09
2023-02-11T00:05:52.929Z,46.89
2023-02-11T00:06:52.911Z,46.89
2023-02-11T00:07:52.898Z,43.66
2023-02-11T00:08:52.895Z,44.30
2023-02-11T00:09:52.881Z,48.89
2023-02-11T00:10:52.879Z,45.76
2023-02-11T00:11:52.882Z,44.95
2023-02-11T00:12:52.856Z,46.94
2023-02-11T00:13:52.841Z,44.86
2023-02-11T00:14:52.832Z,44.69
2023-02-11T00:15:52.858Z,44.09
2023-02-11T00:16:52.894Z,43.27
2023-02-11T00:17:52.817Z,44.10
2023-02-11T00:18:52.780Z,44.85
2023-02-11T00:19:52.777Z,43.59
2023-02-11T00:20:52.760Z,42.76
2023-02-11T00:21:52.767Z,45.30
2023-02-11T00:22:52.739Z,44.13
2023-02-11T00:23:52.741Z,44.68
2023-02-11T00:24:52.724Z,45.10
2023-02-11T00:25:53.032Z,47.22
2023-02-11T00:26:52.710Z,44.27
2023-02-11T00:27:52.700Z,44.26
2023-02-11T00:28:52.678Z,47.63
2023-02-11T00:29:52.676Z,44.41
2023-02-11T00:30:52.714Z,43.22
2023-02-11T00:31:52.867Z,43.81
2023-02-11T00:32:52.630Z,45.58
2023-02-11T00:33:52.631Z,45.73
2023-02-11T00:34:52.613Z,45.43
2023-02-11T00:35:53.003Z,46.01
2023-02-11T00:36:52.598Z,45.75
2023-02-11T00:37:52.586Z,45.12
2023-02-11T00:38:52.572Z,45.39
2023-02-11T00:39:52.570Z,45.77
2023-02-11T00:40:52.545Z,48.69
2023-02-11T00:41:52.555Z,45.08
2023-02-11T00:42:52.538Z,44.22
2023-02-11T00:43:52.552Z,45.45
2023-02-11T00:44:52.510Z,43.87
2023-02-11T00:45:52.773Z,45.38
2023-02-11T00:46:52.495Z,45.00
2023-02-11T00:47:52.484Z,44.36
2023-02-11T00:48:52.465Z,48.92
2023-02-11T00:49:52.460Z,43.77
2023-02-11T00:50:52.466Z,42.99
2023-02-11T00:51:52.448Z,44.56
2023-02-11T00:52:52.432Z,46.63
2023-02-11T00:53:52.436Z,45.78
2023-02-11T00:54:53.593Z,44.98
2023-02-11T00:55:53.534Z,44.46
2023-02-11T00:56:53.559Z,44.74
2023-02-11T00:57:53.531Z,45.89
2023-02-11T00:58:53.530Z,47.29
2023-02-11T00:59:53.527Z,47.04
2023-02-11T01:00:53.511Z,48.39
2023-02-11T01:01:53.513Z,47.03
2023-02-11T01:02:53.476Z,44.05
2023-02-11T01:03:53.482Z,44.40
2023-02-11T01:04:53.508Z,46.33
2023-02-11T01:05:53.465Z,45.67
2023-02-11T01:06:53.451Z,45.83
2023-02-11T01:07:53.419Z,45.92
2023-02-11T01:08:53.425Z,44.46
2023-02-11T01:09:54.404Z,44.16
2023-02-11T01:10:53.396Z,43.33
2023-02-11T01:11:53.432Z,43.91
2023-02-11T01:12:53.376Z,46.85
2023-02-11T01:13:53.374Z,47.22
2023-02-11T01:14:53.361Z,45.28
2023-02-11T01:15:53.712Z,46.14
2023-02-11T01:16:53.350Z,48.46
2023-02-11T01:17:53.333Z,47.47
2023-02-11T01:18:53.333Z,45.19
2023-02-11T01:19:53.310Z,43.47
2023-02-11T01:20:53.307Z,44.44
2023-02-11T01:21:53.350Z,46.21
2023-02-11T01:22:53.282Z,45.99
2023-02-11T01:23:53.317Z,43.42
2023-02-11T01:24:53.277Z,43.98
2023-02-11T01:25:53.488Z,44.96
2023-02-11T01:26:53.260Z,44.20
2023-02-11T01:27:53.242Z,45.41
2023-02-11T01:28:53.234Z,46.95
2023-02-11T01:29:53.228Z,46.15
2023-02-11T01:30:53.260Z,44.48
2023-02-11T01:31:53.259Z,44.72
2023-02-11T01:32:53.235Z,44.78
2023-02-11T01:33:53.204Z,43.19
2023-02-11T01:34:53.180Z,44.06
2023-02-11T01:35:53.438Z,44.86
2023-02-11T01:36:53.218Z,44.27
2023-02-11T01:37:53.246Z,46.27
2023-02-11T01:38:53.156Z,47.70
2023-02-11T01:39:53.148Z,50.94
2023-02-11T01:40:53.206Z,48.14
2023-02-11T01:41:53.138Z,47.71
2023-02-11T01:42:53.132Z,45.21
2023-02-11T01:43:53.073Z,44.62
2023-02-11T01:44:53.105Z,45.91
2023-02-11T01:45:53.283Z,44.78
2023-02-11T01:46:53.141Z,45.14
2023-02-11T01:47:53.068Z,45.25
2023-02-11T01:48:53.134Z,45.81
2023-02-11T01:49:53.080Z,42.87
2023-02-11T01:50:53.076Z,44.01
2023-02-11T01:51:53.032Z,45.01
2023-02-11T01:52:53.019Z,45.32
2023-02-11T01:53:53.007Z,46.05
2023-02-11T01:54:52.990Z,44.59
2023-02-11T01:55:52.982Z,42.80
2023-02-11T01:56:53.031Z,42.18
2023-02-11T01:57:52.952Z,43.15
2023-02-11T01:58:52.974Z,44.34
2023-02-11T01:59:52.947Z,44.42
2023-02-11T02:00:52.924Z,43.46
2023-02-11T02:01:53.004Z,44.54
2023-02-11T02:02:52.908Z,47.61
2023-02-11T02:03:52.956Z,42.82
2023-02-11T02:04:52.921Z,43.89
2023-02-11T02:05:53.075Z,44.15
2023-02-11T02:06:52.881Z,42.94
2023-02-11T02:07:52.921Z,42.99
2023-02-11T02:08:52.885Z,42.52
2023-02-11T02:09:52.844Z,42.02
2023-02-11T02:10:52.827Z,45.95
2023-02-11T02:11:52.831Z,43.03
2023-02-11T02:12:52.826Z,43.44
2023-02-11T02:13:52.812Z,44.63
2023-02-11T02:14:52.781Z,44.17
2023-02-11T02:15:53.038Z,44.11
2023-02-11T02:16:52.773Z,43.54
2023-02-11T02:17:52.773Z,44.09
2023-02-11T02:18:52.774Z,44.24
2023-02-11T02:19:52.752Z,43.86
2023-02-11T02:20:52.746Z,44.35
2023-02-11T02:21:52.724Z,44.73
2023-02-11T02:22:52.740Z,43.14
2023-02-11T02:23:52.707Z,41.42
2023-02-11T02:24:52.697Z,43.09
2023-02-11T02:25:52.667Z,43.65
2023-02-11T02:26:52.683Z,41.89
2023-02-11T02:27:52.693Z,43.42
2023-02-11T02:28:52.630Z,45.14
2023-02-11T02:29:52.640Z,44.05
2023-02-11T02:30:52.758Z,44.08
2023-02-11T02:31:52.691Z,44.94
2023-02-11T02:32:52.635Z,43.74
2023-02-11T02:33:52.593Z,43.61
2023-02-11T02:34:52.616Z,44.30
2023-02-11T02:35:52.592Z,47.30
2023-02-11T02:36:52.583Z,45.63
2023-02-11T02:37:52.578Z,42.94
2023-02-11T02:38:52.569Z,44.20
2023-02-11T02:39:52.538Z,45.66
2023-02-11T02:40:52.528Z,46.98
2023-02-11T02:41:52.545Z,42.55
2023-02-11T02:42:52.589Z,43.65
2023-02-11T02:43:52.509Z,42.98
2023-02-11T02:44:52.495Z,44.90
2023-02-11T02:45:52.613Z,44.85
2023-02-11T02:46:52.503Z,44.20
2023-02-11T02:47:52.669Z,44.67
2023-02-11T02:48:52.449Z,44.41
2023-02-11T02:49:52.459Z,45.39
2023-02-11T02:50:52.447Z,44.82
2023-02-11T02:51:52.441Z,45.13
2023-02-11T02:52:52.398Z,43.53
2023-02-11T02:53:52.438Z,42.34
2023-02-11T02:54:52.407Z,41.38
2023-02-11T02:55:52.552Z,41.66
2023-02-11T02:56:52.410Z,41.73
2023-02-11T02:57:52.389Z,41.91
2023-02-11T02:58:52.408Z,44.76
2023-02-11T02:59:52.342Z,43.56
2023-02-11T03:00:52.412Z,44.11
2023-02-11T03:01:52.326Z,46.23
2023-02-11T03:02:52.320Z,42.68
2023-02-11T03:03:52.367Z,43.25
2023-02-11T03:04:52.310Z,43.40
2023-02-11T03:05:52.738Z,44.51
2023-02-11T03:06:52.284Z,42.98
2023-02-11T03:07:52.299Z,44.32
2023-02-11T03:08:52.272Z,48.05
2023-02-11T03:09:52.254Z,43.86
2023-02-11T03:10:52.248Z,42.76
2023-02-11T03:11:52.239Z,44.12
2023-02-11T03:12:52.236Z,42.82
2023-02-11T03:13:52.239Z,42.47
2023-02-11T03:14:52.199Z,42.56
2023-02-11T03:15:52.603Z,43.96
2023-02-11T03:16:52.204Z,45.58
2023-02-11T03:17:52.184Z,46.04
2023-02-11T03:18:52.180Z,46.77
2023-02-11T03:19:52.205Z,42.93
2023-02-11T03:20:52.148Z,41.71
2023-02-11T03:21:52.126Z,43.08
2023-02-11T03:22:52.134Z,42.81
2023-02-11T03:23:52.124Z,44.18
2023-02-11T03:24:52.119Z,45.17
2023-02-11T03:25:52.303Z,44.37
2023-02-11T03:26:52.107Z,42.41
2023-02-11T03:27:52.082Z,42.53
2023-02-11T03:28:52.079Z,43.24
2023-02-11T03:29:52.029Z,42.71
2023-02-11T03:30:52.114Z,42.49
2023-02-11T03:31:52.146Z,41.83
2023-02-11T03:32:52.025Z,42.81
2023-02-11T03:33:52.046Z,45.79
2023-02-11T03:34:51.988Z,45.62
2023-02-11T03:35:52.231Z,44.99
2023-02-11T03:36:52.008Z,44.59
2023-02-11T03:37:51.982Z,42.25
2023-02-11T03:38:51.978Z,45.78
2023-02-11T03:39:51.973Z,44.32
2023-02-11T03:40:51.972Z,44.63
2023-02-11T03:41:51.945Z,43.76
2023-02-11T03:42:51.936Z,44.77
2023-02-11T03:43:51.953Z,44.04
2023-02-11T03:44:51.918Z,42.64
2023-02-11T03:45:52.365Z,45.11
2023-02-11T03:46:51.891Z,47.08
2023-02-11T03:47:51.887Z,44.01
2023-02-11T03:48:51.883Z,41.44
2023-02-11T03:49:51.863Z,42.08
2023-02-11T03:50:51.860Z,42.65
2023-02-11T03:51:51.840Z,41.64
2023-02-11T03:52:51.814Z,46.70
2023-02-11T03:53:51.813Z,41.64
2023-02-11T03:54:51.813Z,43.16
2023-02-11T03:55:52.133Z,43.18
2023-02-11T03:56:51.793Z,42.98
2023-02-11T03:57:51.778Z,43.73
2023-02-11T03:58:51.775Z,43.78
2023-02-11T03:59:51.741Z,43.75
2023-02-11T04:00:51.748Z,42.66
2023-02-11T04:01:51.723Z,44.08
2023-02-11T04:02:51.706Z,44.17
2023-02-11T04:03:52.751Z,48.44
2023-02-11T04:04:51.697Z,44.98
2023-02-11T04:05:52.049Z,44.00
2023-02-11T04:06:51.685Z,43.02
2023-02-11T04:07:51.688Z,44.59
2023-02-11T04:08:51.719Z,48.50
2023-02-11T04:09:51.675Z,44.98
2023-02-11T04:10:51.638Z,43.54
2023-02-11T04:11:51.641Z,42.85
2023-02-11T04:12:51.649Z,42.96
2023-02-11T04:13:51.652Z,42.92
2023-02-11T04:14:51.621Z,42.65
2023-02-11T04:15:51.859Z,42.69
2023-02-11T04:16:51.594Z,43.85
2023-02-11T04:17:51.569Z,44.71
2023-02-11T04:18:51.550Z,46.01
2023-02-11T04:19:51.559Z,47.87
2023-02-11T04:20:51.538Z,48.83
2023-02-11T04:21:51.511Z,48.14
2023-02-11T04:22:51.542Z,48.86
2023-02-11T04:23:51.529Z,43.52
2023-02-11T04:24:51.504Z,43.05
2023-02-11T04:25:51.840Z,44.40
2023-02-11T04:26:51.485Z,43.36
2023-02-11T04:27:51.496Z,44.34
2023-02-11T04:28:51.468Z,47.49
2023-02-11T04:29:51.460Z,44.55
2023-02-11T04:30:51.522Z,47.80
2023-02-11T04:31:51.492Z,44.53
2023-02-11T04:32:51.419Z,44.70
2023-02-11T04:33:51.389Z,49.94
2023-02-11T04:34:51.417Z,47.14
2023-02-11T04:35:51.692Z,45.53
2023-02-11T04:36:51.377Z,45.18
2023-02-11T04:37:51.367Z,45.13
2023-02-11T04:38:51.337Z,44.70
2023-02-11T04:39:51.363Z,45.63
2023-02-11T04:40:51.356Z,46.57
2023-02-11T04:41:51.317Z,47.73
2023-02-11T04:42:51.305Z,47.30
2023-02-11T04:43:51.301Z,48.04
2023-02-11T04:44:51.305Z,46.12
2023-02-11T04:45:51.700Z,44.90
2023-02-11T04:46:51.273Z,46.21
2023-02-11T04:47:51.257Z,47.01
2023-02-11T04:48:51.242Z,47.12
2023-02-11T04:49:51.253Z,46.31
2023-02-11T04:50:51.217Z,45.47
2023-02-11T04:51:51.226Z,44.81
2023-02-11T04:52:51.207Z,45.00
2023-02-11T04:53:51.205Z,44.92
2023-02-11T04:54:51.214Z,50.05
2023-02-11T04:55:51.581Z,48.30
2023-02-11T04:56:51.167Z,45.16
2023-02-11T04:57:51.152Z,43.23
2023-02-11T04:58:51.149Z,45.11
2023-02-11T04:59:51.186Z,43.90
2023-02-11T05:00:51.165Z,44.94
2023-02-11T05:01:51.137Z,43.95
2023-02-11T05:02:51.104Z,47.50
2023-02-11T05:03:51.150Z,43.32
2023-02-11T05:04:51.105Z,46.96
2023-02-11T05:05:51.386Z,51.11
2023-02-11T05:06:51.089Z,52.91
2023-02-11T05:07:51.059Z,53.03
2023-02-11T05:08:51.065Z,42.29
2023-02-11T05:09:51.041Z,41.96
2023-02-11T05:10:51.045Z,42.24
2023-02-11T05:11:51.018Z,42.75
2023-02-11T05:12:51.024Z,42.30
2023-02-11T05:13:51.068Z,49.66
2023-02-11T05:14:51.001Z,45.15
2023-02-11T05:15:51.284Z,47.37
2023-02-11T05:16:51.006Z,47.67
2023-02-11T05:17:50.953Z,45.63
2023-02-11T05:18:52.637Z,44.74
2023-02-11T05:19:51.947Z,46.33
2023-02-11T05:20:50.937Z,47.62
2023-02-11T05:22:02.033Z,44.78
2023-02-11T05:22:52.908Z,43.04
2023-02-11T05:23:50.917Z,44.60
2023-02-11T05:24:50.895Z,45.49
2023-02-11T05:25:51.089Z,44.77
2023-02-11T05:26:50.867Z,43.17
2023-02-11T05:27:50.856Z,44.55
2023-02-11T05:28:50.850Z,42.81
2023-02-11T05:29:50.834Z,41.33
2023-02-11T05:30:50.941Z,42.98
2023-02-11T05:31:50.834Z,47.27
2023-02-11T05:32:50.817Z,44.78
2023-02-11T05:33:50.781Z,46.73
2023-02-11T05:34:50.786Z,45.63
2023-02-11T05:35:51.046Z,45.27
2023-02-11T05:36:50.775Z,42.07
2023-02-11T05:37:50.745Z,43.88
2023-02-11T05:38:50.758Z,44.62
2023-02-11T05:39:50.723Z,43.45
2023-02-11T05:40:50.720Z,44.63
2023-02-11T05:41:50.725Z,48.17
2023-02-11T05:42:50.709Z,42.58
2023-02-11T05:43:50.689Z,48.12
2023-02-11T05:44:50.849Z,45.03
2023-02-11T05:45:51.996Z,47.57
2023-02-11T05:46:50.686Z,44.37
2023-02-11T05:47:50.654Z,48.91
2023-02-11T05:48:50.674Z,45.84
2023-02-11T05:49:50.655Z,42.39
2023-02-11T05:50:50.650Z,42.26
2023-02-11T05:51:50.627Z,45.84
2023-02-11T05:52:50.629Z,50.63
2023-02-11T05:53:50.627Z,42.57
2023-02-11T05:54:50.606Z,42.65
2023-02-11T05:55:50.950Z,48.02
2023-02-11T05:56:50.549Z,47.44
2023-02-11T05:57:50.561Z,42.50
2023-02-11T05:58:50.559Z,42.11
2023-02-11T05:59:50.596Z,44.20
2023-02-11T06:00:50.550Z,43.97
2023-02-11T06:01:50.534Z,48.18
2023-02-11T06:02:50.571Z,50.74
2023-02-11T06:03:50.515Z,43.70
2023-02-11T06:04:50.514Z,43.15
2023-02-11T06:05:50.874Z,42.68
2023-02-11T06:06:50.480Z,47.77
2023-02-11T06:07:50.485Z,45.97
2023-02-11T06:08:50.448Z,47.29
2023-02-11T06:09:50.463Z,43.64
2023-02-11T06:10:50.444Z,43.69
2023-02-11T06:11:50.467Z,42.80
2023-02-11T06:12:50.426Z,43.97
2023-02-11T06:13:50.409Z,46.61
2023-02-11T06:14:50.434Z,43.04
2023-02-11T06:15:50.799Z,45.59
2023-02-11T06:16:50.388Z,46.58
2023-02-11T06:17:50.363Z,47.88
2023-02-11T06:18:50.363Z,47.13
2023-02-11T06:19:50.345Z,44.54
2023-02-11T06:20:50.382Z,48.56
2023-02-11T06:21:50.321Z,47.99
2023-02-11T06:22:50.310Z,48.34
2023-02-11T06:23:50.317Z,50.44
2023-02-11T06:25:00.888Z,44.73
2023-02-11T06:25:52.569Z,45.89
2023-02-11T06:26:50.266Z,46.86
2023-02-11T06:27:50.280Z,48.42
2023-02-11T06:28:50.274Z,47.11
2023-02-11T06:29:50.227Z,43.85
2023-02-11T06:30:50.351Z,42.67
2023-02-11T06:31:50.416Z,43.19
2023-02-11T06:32:50.280Z,51.93
2023-02-11T06:33:50.218Z,44.95
2023-02-11T06:34:50.217Z,49.42
2023-02-11T06:35:50.530Z,47.90
2023-02-11T06:36:50.181Z,51.29
2023-02-11T06:37:50.183Z,48.38
2023-02-11T06:38:50.200Z,48.93
2023-02-11T06:39:50.209Z,49.77
2023-02-11T06:40:50.186Z,47.58
2023-02-11T06:41:50.216Z,51.93
2023-02-11T06:42:50.134Z,48.22
2023-02-11T06:43:50.116Z,48.04
2023-02-11T06:44:50.148Z,49.30
2023-02-11T06:45:50.374Z,47.01
2023-02-11T06:46:50.174Z,52.24
2023-02-11T06:47:50.071Z,49.23
2023-02-11T06:48:50.093Z,49.51
2023-02-11T06:49:50.078Z,49.52
2023-02-11T06:50:50.052Z,48.99
2023-02-11T06:51:50.093Z,46.48
2023-02-11T06:52:50.047Z,46.41
2023-02-11T06:53:51.021Z,45.37
2023-02-11T06:54:50.031Z,46.10
2023-02-11T06:55:50.456Z,50.46
2023-02-11T06:56:49.996Z,48.25
2023-02-11T06:57:49.983Z,44.53
2023-02-11T06:58:49.985Z,44.91
2023-02-11T06:59:49.965Z,45.61
2023-02-11T07:00:49.939Z,44.16
2023-02-11T07:01:50.005Z,48.73
2023-02-11T07:02:49.970Z,46.72
2023-02-11T07:03:49.907Z,48.88
2023-02-11T07:04:50.905Z,44.60
2023-02-11T07:05:50.169Z,47.38
2023-02-11T07:06:49.902Z,51.77
2023-02-11T07:07:49.863Z,48.94
2023-02-11T07:08:49.868Z,51.55
2023-02-11T07:09:49.871Z,43.80
2023-02-11T07:10:49.863Z,46.95
2023-02-11T07:11:49.853Z,49.20
2023-02-11T07:12:49.841Z,45.70
2023-02-11T07:13:49.818Z,50.70
2023-02-11T07:14:49.816Z,52.89
2023-02-11T07:15:50.134Z,46.11
2023-02-11T07:16:49.832Z,44.98
2023-02-11T07:17:49.780Z,52.88
2023-02-11T07:18:49.797Z,55.86
2023-02-11T07:19:49.768Z,54.43
2023-02-11T07:20:49.756Z,51.46
2023-02-11T07:21:49.767Z,47.40
2023-02-11T07:22:49.713Z,50.69
2023-02-11T07:23:49.722Z,52.74
2023-02-11T07:24:50.721Z,50.15
2023-02-11T07:25:50.032Z,51.74
2023-02-11T07:26:49.708Z,49.49
2023-02-11T07:27:49.686Z,53.41
2023-02-11T07:28:49.691Z,48.77
2023-02-11T07:29:49.665Z,54.14
2023-02-11T07:30:49.736Z,46.78
2023-02-11T07:31:49.741Z,49.57
2023-02-11T07:32:49.638Z,53.39
2023-02-11T07:33:49.641Z,53.20
2023-02-11T07:34:49.678Z,51.33
2023-02-11T07:35:49.922Z,47.29
2023-02-11T07:36:49.633Z,46.70
2023-02-11T07:37:49.580Z,49.49
2023-02-11T07:38:49.566Z,52.79
2023-02-11T07:39:49.556Z,52.11
2023-02-11T07:40:49.593Z,49.99
2023-02-11T07:41:49.579Z,48.94
2023-02-11T07:42:49.549Z,48.47
2023-02-11T07:43:49.526Z,50.34
2023-02-11T07:44:50.635Z,45.38
2023-02-11T07:45:50.837Z,52.87
2023-02-11T07:46:49.534Z,44.84
2023-02-11T07:47:49.486Z,51.68
2023-02-11T07:48:49.472Z,48.94
2023-02-11T07:49:49.481Z,44.85
2023-02-11T07:50:49.480Z,53.65
2023-02-11T07:51:49.460Z,50.87
2023-02-11T07:52:49.437Z,48.46
2023-02-11T07:53:49.416Z,45.12
2023-02-11T07:54:49.429Z,50.52
2023-02-11T07:55:49.819Z,49.95
2023-02-11T07:56:49.428Z,53.01
2023-02-11T07:57:49.405Z,50.24
2023-02-11T07:58:49.401Z,48.39
2023-02-11T07:59:49.378Z,53.04
2023-02-11T08:00:49.395Z,49.65
2023-02-11T08:01:49.401Z,49.34
2023-02-11T08:02:49.335Z,48.53
2023-02-11T08:03:49.337Z,52.11
2023-02-11T08:04:49.349Z,50.17
2023-02-11T08:05:49.729Z,50.28
2023-02-11T08:06:49.329Z,48.69
2023-02-11T08:07:49.306Z,49.92
2023-02-11T08:08:49.289Z,51.82
2023-02-11T08:09:49.280Z,49.31
2023-02-11T08:10:49.564Z,52.89
2023-02-11T08:11:49.328Z,53.76
2023-02-11T08:12:49.238Z,51.80
2023-02-11T08:13:49.209Z,51.76
2023-02-11T08:14:49.248Z,54.55
2023-02-11T08:15:49.478Z,50.49
2023-02-11T08:16:49.293Z,49.63
2023-02-11T08:17:49.200Z,52.69
2023-02-11T08:18:49.234Z,50.74
2023-02-11T08:19:49.176Z,49.29
2023-02-11T08:20:49.631Z,55.13
2023-02-11T08:21:49.160Z,50.71
2023-02-11T08:22:49.147Z,51.64
2023-02-11T08:23:49.118Z,50.23
2023-02-11T08:24:51.416Z,52.65
2023-02-11T08:25:50.099Z,52.96
2023-02-11T08:26:49.089Z,48.36
2023-02-11T08:27:49.082Z,55.79
2023-02-11T08:28:49.076Z,46.96
2023-02-11T08:29:49.056Z,53.85
2023-02-11T08:30:49.595Z,54.91
2023-02-11T08:31:49.107Z,49.10
2023-02-11T08:32:49.089Z,52.17
2023-02-11T08:33:49.048Z,53.35
2023-02-11T08:34:49.034Z,52.58
2023-02-11T08:35:49.016Z,52.89
2023-02-11T08:36:49.003Z,53.84
2023-02-11T08:37:49.035Z,50.31
2023-02-11T08:38:48.992Z,51.26
2023-02-11T08:39:48.988Z,50.23
2023-02-11T08:40:49.196Z,49.89
2023-02-11T08:41:49.089Z,47.64
2023-02-11T08:42:48.962Z,50.05
2023-02-11T08:43:48.940Z,45.35
2023-02-11T08:44:48.918Z,50.14
2023-02-11T08:45:49.348Z,53.38
2023-02-11T08:46:48.907Z,53.67
2023-02-11T08:47:48.934Z,52.27
2023-02-11T08:48:48.911Z,51.57
2023-02-11T08:49:48.902Z,55.40
2023-02-11T08:50:48.882Z,50.17
2023-02-11T08:51:48.864Z,50.35
2023-02-11T08:52:48.876Z,49.73
2023-02-11T08:53:48.845Z,54.62
2023-02-11T08:54:48.833Z,48.09
2023-02-11T08:55:49.062Z,53.27
2023-02-11T08:56:48.831Z,53.28
2023-02-11T08:57:48.841Z,53.05
2023-02-11T08:58:48.789Z,54.15
2023-02-11T08:59:48.786Z,50.33
2023-02-11T09:00:49.290Z,51.41
2023-02-11T09:01:48.910Z,50.51
2023-02-11T09:02:48.774Z,56.98
2023-02-11T09:03:48.889Z,51.90
2023-02-11T09:04:48.721Z,52.54
2023-02-11T09:05:48.728Z,51.83
2023-02-11T09:06:48.732Z,50.08
2023-02-11T09:07:48.795Z,48.18
2023-02-11T09:08:48.816Z,57.24
2023-02-11T09:09:48.712Z,48.61
2023-02-11T09:10:49.062Z,52.94
2023-02-11T09:11:48.656Z,55.09
2023-02-11T09:12:48.732Z,53.73
2023-02-11T09:13:48.676Z,51.60
2023-02-11T09:14:48.653Z,49.53
2023-02-11T09:15:48.677Z,48.14
2023-02-11T09:16:48.889Z,48.43
2023-02-11T09:17:48.687Z,50.21
2023-02-11T09:18:48.631Z,53.52
2023-02-11T09:19:48.634Z,56.86
2023-02-11T09:20:48.844Z,49.58
2023-02-11T09:21:48.586Z,51.50
2023-02-11T09:22:48.574Z,50.67
2023-02-11T09:23:48.582Z,49.06
2023-02-11T09:24:48.542Z,46.65
2023-02-11T09:25:48.782Z,50.73
2023-02-11T09:26:48.600Z,57.03
2023-02-11T09:27:48.536Z,52.11
2023-02-11T09:28:48.526Z,51.56
2023-02-11T09:29:48.549Z,53.54
2023-02-11T09:30:48.681Z,52.41
2023-02-11T09:31:48.639Z,52.31
2023-02-11T09:32:48.452Z,48.14
2023-02-11T09:33:48.491Z,52.21
2023-02-11T09:34:48.469Z,47.77
2023-02-11T09:35:48.441Z,51.61
2023-02-11T09:36:48.459Z,55.35
2023-02-11T09:37:48.449Z,52.54
2023-02-11T09:38:48.440Z,54.20
2023-02-11T09:39:48.438Z,56.06
2023-02-11T09:40:48.619Z,46.30
2023-02-11T09:41:48.356Z,51.91
2023-02-11T09:42:48.387Z,53.33
2023-02-11T09:43:48.405Z,48.22
2023-02-11T09:44:48.373Z,51.40
2023-02-11T09:45:48.429Z,53.02
2023-02-11T09:46:48.338Z,51.72
2023-02-11T09:47:48.322Z,52.55
2023-02-11T09:48:48.325Z,48.20
2023-02-11T09:49:48.333Z,48.60
2023-02-11T09:50:48.429Z,52.78
2023-02-11T09:51:48.317Z,50.76
2023-02-11T09:52:48.288Z,53.74
2023-02-11T09:53:48.330Z,55.73
2023-02-11T09:54:48.264Z,48.29
2023-02-11T09:55:48.257Z,54.04
2023-02-11T09:56:48.236Z,52.53
2023-02-11T09:57:48.244Z,52.00
2023-02-11T09:58:48.230Z,50.17
2023-02-11T09:59:48.237Z,52.67
2023-02-11T10:00:48.344Z,49.62
2023-02-11T10:01:48.270Z,46.95
2023-02-11T10:02:48.201Z,49.56
2023-02-11T10:03:48.223Z,49.93
2023-02-11T10:04:48.180Z,51.94
2023-02-11T10:05:48.196Z,49.35
2023-02-11T10:06:48.199Z,48.06
2023-02-11T10:07:48.159Z,45.53
2023-02-11T10:08:48.156Z,44.99
2023-02-11T10:09:48.141Z,50.89
2023-02-11T10:10:48.111Z,47.14
2023-02-11T10:11:48.109Z,53.18
2023-02-11T10:12:48.107Z,52.35
2023-02-11T10:13:48.135Z,55.27
2023-02-11T10:14:48.072Z,49.35
2023-02-11T10:15:48.105Z,49.93
2023-02-11T10:16:48.035Z,57.70
2023-02-11T10:17:48.033Z,49.46
2023-02-11T10:18:48.046Z,45.72
2023-02-11T10:19:48.022Z,50.31
2023-02-11T10:20:48.040Z,45.55
2023-02-11T10:21:48.012Z,46.50
2023-02-11T10:22:48.000Z,46.96
2023-02-11T10:23:47.992Z,54.64
2023-02-11T10:24:48.020Z,48.03
2023-02-11T10:25:47.974Z,47.37
2023-02-11T10:26:47.965Z,53.81
2023-02-11T10:27:47.985Z,52.93
2023-02-11T10:28:47.939Z,50.14
2023-02-11T10:29:47.915Z,51.90
2023-02-11T10:30:48.032Z,50.52
2023-02-11T10:31:47.947Z,50.61
2023-02-11T10:32:47.897Z,54.65
2023-02-11T10:33:47.886Z,55.01
2023-02-11T10:34:47.902Z,48.51
2023-02-11T10:35:47.891Z,52.81
2023-02-11T10:36:47.876Z,52.94
2023-02-11T10:37:47.826Z,52.18
2023-02-11T10:38:47.868Z,54.32
2023-02-11T10:39:47.832Z,53.57
2023-02-11T10:40:47.825Z,48.96
2023-02-11T10:41:47.788Z,50.60
2023-02-11T10:42:47.800Z,54.83
2023-02-11T10:43:47.816Z,48.28
2023-02-11T10:44:47.776Z,48.08
2023-02-11T10:45:47.771Z,52.65
2023-02-11T10:46:47.823Z,54.38
2023-02-11T10:47:47.714Z,52.71
2023-02-11T10:48:47.750Z,52.32
2023-02-11T10:49:47.706Z,53.42
2023-02-11T10:50:47.759Z,52.78
2023-02-11T10:51:47.702Z,49.87
2023-02-11T10:52:47.690Z,48.99
2023-02-11T10:53:47.701Z,52.16
2023-02-11T10:54:47.679Z,53.48
2023-02-11T10:55:47.762Z,49.76
2023-02-11T10:56:47.667Z,51.07
2023-02-11T10:57:47.658Z,52.36
2023-02-11T10:58:47.662Z,44.98
2023-02-11T10:59:47.613Z,53.50
2023-02-11T11:00:47.709Z,55.47
2023-02-11T11:01:47.647Z,50.44
2023-02-11T11:02:47.617Z,53.05
2023-02-11T11:03:47.613Z,51.63
2023-02-11T11:04:47.637Z,49.40
2023-02-11T11:05:47.575Z,50.93
2023-02-11T11:06:47.560Z,53.21
2023-02-11T11:07:47.553Z,54.83
2023-02-11T11:08:47.559Z,50.50
2023-02-11T11:09:47.535Z,52.43
2023-02-11T11:10:47.528Z,45.18
2023-02-11T11:11:47.505Z,48.35
2023-02-11T11:12:47.515Z,53.52
2023-02-11T11:13:47.485Z,48.15
2023-02-11T11:14:47.485Z,50.66
2023-02-11T11:15:47.524Z,46.79
2023-02-11T11:16:47.467Z,51.76
2023-02-11T11:17:47.445Z,48.66
2023-02-11T11:18:47.444Z,55.49
2023-02-11T11:19:47.516Z,51.52
2023-02-11T11:20:48.681Z,49.18
2023-02-11T11:21:47.445Z,50.46
2023-02-11T11:22:47.416Z,54.26
2023-02-11T11:23:47.342Z,54.89
2023-02-11T11:24:47.410Z,51.52
2023-02-11T11:25:47.359Z,53.19
2023-02-11T11:26:47.365Z,53.61
2023-02-11T11:27:47.348Z,45.40
2023-02-11T11:28:47.328Z,49.56
2023-02-11T11:29:47.329Z,49.35
2023-02-11T11:30:48.452Z,51.77
2023-02-11T11:31:47.368Z,48.39
2023-02-11T11:32:47.288Z,52.41
2023-02-11T11:33:47.297Z,53.23
2023-02-11T11:34:47.241Z,50.01
2023-02-11T11:35:47.271Z,46.11
2023-02-11T11:36:47.251Z,49.77
2023-02-11T11:37:47.226Z,53.55
2023-02-11T11:38:47.247Z,44.78
2023-02-11T11:39:47.240Z,56.14
2023-02-11T11:40:47.201Z,47.84
2023-02-11T11:41:47.190Z,51.42
2023-02-11T11:42:47.175Z,52.54
2023-02-11T11:43:47.166Z,48.74
2023-02-11T11:44:47.175Z,53.61
2023-02-11T11:45:47.140Z,42.79
2023-02-11T11:46:47.230Z,49.92
2023-02-11T11:47:47.139Z,51.28
2023-02-11T11:48:47.099Z,48.86
2023-02-11T11:49:47.119Z,47.36
2023-02-11T11:50:47.358Z,45.63
2023-02-11T11:51:47.144Z,52.38
2023-02-11T11:52:47.227Z,46.64
2023-02-11T11:53:47.159Z,51.34
2023-02-11T11:54:47.199Z,54.13
2023-02-11T11:55:47.163Z,46.67
2023-02-11T11:56:47.059Z,48.84
2023-02-11T11:57:47.066Z,47.83
2023-02-11T11:58:47.113Z,50.74
2023-02-11T11:59:47.059Z,52.00
2023-02-11T12:00:47.007Z,46.51
2023-02-11T12:01:47.082Z,44.54
2023-02-11T12:02:47.053Z,50.99
2023-02-11T12:03:46.954Z,47.09
2023-02-11T12:04:47.148Z,47.93
2023-02-11T12:05:47.051Z,55.29
2023-02-11T12:06:46.971Z,50.20
2023-02-11T12:07:46.937Z,51.21
2023-02-11T12:08:46.982Z,56.78
2023-02-11T12:09:46.931Z,52.83
2023-02-11T12:10:46.899Z,47.62
2023-02-11T12:11:46.908Z,46.96
2023-02-11T12:12:47.018Z,46.02
2023-02-11T12:13:47.870Z,46.28
2023-02-11T12:14:46.881Z,45.15
2023-02-11T12:15:46.855Z,45.38
2023-02-11T12:16:46.894Z,51.22
2023-02-11T12:17:46.789Z,46.65
2023-02-11T12:18:47.600Z,54.42
2023-02-11T12:19:47.843Z,50.97
2023-02-11T12:20:46.825Z,47.35
2023-02-11T12:21:46.778Z,50.78
2023-02-11T12:22:46.777Z,48.26
2023-02-11T12:23:46.753Z,48.75
2023-02-11T12:24:46.781Z,43.17
2023-02-11T12:25:46.782Z,49.58
2023-02-11T12:26:46.772Z,44.54
2023-02-11T12:27:46.753Z,42.79
2023-02-11T12:28:46.701Z,44.05
2023-02-11T12:29:46.748Z,48.94
2023-02-11T12:30:46.797Z,51.55
2023-02-11T12:31:46.785Z,50.41
2023-02-11T12:32:46.691Z,48.70
2023-02-11T12:33:46.684Z,52.64
2023-02-11T12:34:46.823Z,52.49
2023-02-11T12:35:46.678Z,49.26
2023-02-11T12:36:46.644Z,50.35
2023-02-11T12:37:46.642Z,50.71
2023-02-11T12:38:46.690Z,54.86
2023-02-11T12:39:46.612Z,49.64
2023-02-11T12:40:46.644Z,48.04
2023-02-11T12:41:46.574Z,48.15
2023-02-11T12:42:46.622Z,43.09
2023-02-11T12:43:46.637Z,46.17
2023-02-11T12:44:46.571Z,49.99
2023-02-11T12:45:46.641Z,47.59
2023-02-11T12:46:46.546Z,47.35
2023-02-11T12:47:46.553Z,54.57
2023-02-11T12:48:46.501Z,52.00
2023-02-11T12:49:46.525Z,48.13
2023-02-11T12:50:46.516Z,45.21
2023-02-11T12:51:46.475Z,53.97
2023-02-11T12:52:46.455Z,52.60
2023-02-11T12:53:47.447Z,50.08
2023-02-11T12:54:46.471Z,44.16