createdAt,value
2023-04-25T00:00:26.798Z,0
2023-04-25T00:02:53.485Z,0
2023-04-25T00:05:20.169Z,0
2023-04-25T00:07:46.870Z,0
2023-04-25T00:10:12.079Z,0
2023-04-25T00:12:38.752Z,0
2023-04-25T00:15:05.462Z,0
2023-04-25T00:17:32.133Z,0
2023-04-25T00:19:58.837Z,0
2023-04-25T00:22:25.504Z,0
2023-04-25T00:24:52.189Z,0
2023-04-25T00:27:18.861Z,0
2023-04-25T00:29:45.541Z,0
2023-04-25T00:32:12.243Z,0
2023-04-25T00:34:38.904Z,0
2023-04-25T00:39:32.290Z,0
2023-04-25T00:41:57.515Z,0
2023-04-25T00:44:24.193Z,0
2023-04-25T00:46:50.881Z,0
2023-04-25T00:49:17.567Z,0
2023-04-25T00:51:44.258Z,0
2023-04-25T00:54:10.942Z,0
2023-04-25T00:56:37.620Z,0
2023-04-25T00:59:04.303Z,0
2023-04-25T01:01:30.993Z,0
2023-04-25T01:03:57.664Z,0
2023-04-25T01:06:24.367Z,0
2023-04-25T01:08:51.037Z,0
2023-04-25T01:11:17.729Z,0
2023-04-25T01:13:42.939Z,0
2023-04-25T01:16:09.629Z,0
2023-04-25T01:18:36.338Z,0
2023-04-25T01:21:03.027Z,0
2023-04-25T01:23:29.677Z,0
2023-04-25T01:25:56.365Z,0
2023-04-25T01:28:23.080Z,0
2023-04-25T01:30:49.731Z,0
2023-04-25T01:33:16.425Z,0
2023-04-25T01:35:43.116Z,0
2023-04-25T01:38:09.789Z,0
2023-04-25T01:40:36.507Z,0
2023-04-25T01:43:03.188Z,0
2023-04-25T01:45:28.381Z,0
2023-04-25T01:47:55.066Z,0
2023-04-25T01:50:21.728Z,0
2023-04-25T01:52:48.439Z,0
2023-04-25T01:55:15.112Z,0
2023-04-25T01:57:41.792Z,0
2023-04-25T02:00:08.485Z,0
2023-04-25T02:02:35.170Z,0
2023-04-25T02:05:01.860Z,0
2023-04-25T02:07:28.528Z,0
2023-04-25T02:09:55.212Z,0
2023-04-25T02:12:21.925Z,0
2023-04-25T02:14:48.606Z,0
2023-04-25T02:17:13.843Z,0
2023-04-25T02:19:40.494Z,0
2023-04-25T02:22:07.200Z,0
2023-04-25T02:24:33.861Z,0
2023-04-25T02:27:00.585Z,0
2023-04-25T02:29:27.232Z,0
2023-04-25T02:31:53.914Z,0
2023-04-25T02:34:20.609Z,0
2023-04-25T02:36:47.299Z,0
2023-04-25T02:39:13.978Z,0
2023-04-25T02:41:40.710Z,0
2023-04-25T02:44:07.342Z,0
2023-04-25T02:46:34.038Z,0
2023-04-25T02:48:59.248Z,0
2023-04-25T02:51:25.934Z,0
2023-04-25T02:53:52.824Z,0
2023-04-25T02:56:19.369Z,0
2023-04-25T02:58:45.991Z,0
2023-04-25T03:01:12.681Z,0
2023-04-25T03:03:39.393Z,0
2023-04-25T03:06:06.048Z,0
2023-04-25T03:08:32.734Z,0
2023-04-25T03:10:59.415Z,0
2023-04-25T03:15:52.784Z,0
2023-04-25T03:18:19.466Z,0
2023-04-25T03:20:46.204Z,0
2023-04-25T03:23:11.378Z,0
2023-04-25T03:25:38.052Z,0
2023-04-25T03:28:04.757Z,0
2023-04-25T03:30:31.428Z,0
2023-04-25T03:32:58.109Z,0
2023-04-25T03:35:24.784Z,0
2023-04-25T03:37:51.476Z,0
2023-04-25T03:40:18.171Z,0
2023-04-25T03:42:44.841Z,0
2023-04-25T03:45:11.551Z,0
2023-04-25T03:47:38.215Z,0
2023-04-25T03:50:04.913Z,0
2023-04-25T03:52:31.594Z,0
2023-04-25T03:54:56.821Z,0
2023-04-25T03:57:23.497Z,0
2023-04-25T03:59:50.207Z,0
2023-04-25T04:02:16.868Z,0
2023-04-25T04:04:43.564Z,0
2023-04-25T04:07:10.236Z,0
2023-04-25T04:09:36.924Z,0
2023-04-25T04:12:03.594Z,0
2023-04-25T04:14:30.298Z,0
2023-04-25T04:16:56.973Z,0
2023-04-25T04:19:23.659Z,0
2023-04-25T04:21:50.349Z,0
2023-04-25T04:24:17.023Z,0
2023-04-25T04:26:42.248Z,5
2023-04-25T04:29:08.935Z,5
2023-04-25T04:31:35.613Z,11
2023-04-25T04:34:02.293Z,16
2023-04-25T04:36:28.990Z,11
2023-04-25T04:38:55.675Z,16
2023-04-25T04:41:22.355Z,22
2023-04-25T04:43:49.117Z,28
2023-04-25T04:46:15.736Z,28
2023-04-25T04:48:42.428Z,28
2023-04-25T04:51:09.098Z,22
2023-04-25T04:53:35.787Z,16
2023-04-25T04:56:02.468Z,22
2023-04-25T04:58:27.692Z,33
2023-04-25T05:00:54.374Z,56
2023-04-25T05:03:21.055Z,101
2023-04-25T05:05:47.748Z,33
2023-04-25T05:08:14.433Z,22
2023-04-25T05:10:41.110Z,28
2023-04-25T05:13:07.802Z,39
2023-04-25T05:15:34.495Z,39
2023-04-25T05:18:01.163Z,56
2023-04-25T05:20:27.875Z,61
2023-04-25T05:22:54.560Z,56
2023-04-25T05:25:21.224Z,73
2023-04-25T05:27:47.895Z,78
2023-04-25T05:30:13.132Z,90
2023-04-25T05:32:39.815Z,146
2023-04-25T05:35:06.582Z,180
2023-04-25T05:37:33.191Z,168
2023-04-25T05:39:59.870Z,168
2023-04-25T05:42:26.561Z,174
2023-04-25T05:44:53.237Z,191
2023-04-25T05:47:19.964Z,208
2023-04-25T05:49:46.595Z,174
2023-04-25T05:52:13.293Z,219
2023-04-25T05:54:40.026Z,174
2023-04-25T05:57:06.669Z,180
2023-04-25T05:59:33.343Z,191
2023-04-25T06:02:00.025Z,168
2023-04-25T06:04:25.240Z,157
2023-04-25T06:06:51.930Z,163
2023-04-25T06:09:18.614Z,140
2023-04-25T06:11:45.303Z,118
2023-04-25T06:14:11.983Z,112
2023-04-25T06:16:38.654Z,106
2023-04-25T06:19:05.393Z,163
2023-04-25T06:21:32.039Z,191
2023-04-25T06:23:58.719Z,168
2023-04-25T06:26:25.400Z,129
2023-04-25T06:28:52.098Z,90
2023-04-25T06:31:18.794Z,78
2023-04-25T06:33:45.490Z,84
2023-04-25T06:36:10.665Z,123
2023-04-25T06:38:37.392Z,180
2023-04-25T06:41:04.042Z,163
2023-04-25T06:43:30.754Z,185
2023-04-25T06:45:57.415Z,287
2023-04-25T06:48:24.158Z,316
2023-04-25T06:50:50.787Z,287
2023-04-25T06:53:17.520Z,321
2023-04-25T06:55:44.155Z,349
2023-04-25T06:58:10.842Z,332
2023-04-25T07:00:37.521Z,400
2023-04-25T07:03:04.201Z,366
2023-04-25T07:05:30.899Z,332
2023-04-25T07:07:56.116Z,349
2023-04-25T07:10:22.814Z,372
2023-04-25T07:12:49.491Z,372
2023-04-25T07:15:14.721Z,383
2023-04-25T07:17:41.419Z,372
2023-04-25T07:20:08.119Z,265
2023-04-25T07:22:34.789Z,196
2023-04-25T07:25:01.469Z,225
2023-04-25T07:27:28.171Z,174
2023-04-25T07:29:54.843Z,118
2023-04-25T07:32:21.516Z,123
2023-04-25T07:34:48.209Z,123
2023-04-25T07:37:14.964Z,95
2023-04-25T07:39:41.686Z,101
2023-04-25T07:42:08.339Z,95
2023-04-25T07:47:01.631Z,84
2023-04-25T07:49:26.887Z,84
2023-04-25T07:51:53.541Z,84
2023-04-25T07:54:20.226Z,67
2023-04-25T07:56:46.909Z,73
2023-04-25T07:59:13.592Z,67
2023-04-25T08:01:40.285Z,73
2023-04-25T08:04:06.983Z,90
2023-04-25T08:06:33.642Z,101
2023-04-25T08:09:00.333Z,106
2023-04-25T08:11:27.012Z,129
2023-04-25T08:13:53.699Z,140
2023-04-25T08:16:20.381Z,157
2023-04-25T08:18:47.107Z,157
2023-04-25T08:21:12.380Z,180
2023-04-25T08:23:38.979Z,196
2023-04-25T08:26:05.667Z,196
2023-04-25T08:28:32.338Z,202
2023-04-25T08:30:59.041Z,180
2023-04-25T08:33:25.758Z,180
2023-04-25T08:35:52.423Z,168
2023-04-25T08:38:19.089Z,163
2023-04-25T08:40:45.770Z,180
2023-04-25T08:43:12.528Z,196
2023-04-25T08:45:39.348Z,196
2023-04-25T08:48:06.017Z,174
2023-04-25T08:50:32.670Z,123
2023-04-25T08:52:57.965Z,146
2023-04-25T08:55:24.579Z,168
2023-04-25T08:57:51.273Z,168
2023-04-25T09:00:17.772Z,146
2023-04-25T09:02:44.646Z,101
2023-04-25T09:05:11.363Z,61
2023-04-25T09:07:38.045Z,67
2023-04-25T09:10:04.747Z,101
2023-04-25T09:12:31.379Z,123
2023-04-25T09:14:58.075Z,129
2023-04-25T09:17:24.715Z,135
2023-04-25T09:19:51.464Z,123
2023-04-25T09:22:17.934Z,135
2023-04-25T09:24:43.293Z,146
2023-04-25T09:27:10.013Z,140
2023-04-25T09:29:36.753Z,129
2023-04-25T09:32:03.374Z,135
2023-04-25T09:34:29.902Z,157
2023-04-25T09:36:56.616Z,174
2023-04-25T09:39:23.350Z,191
2023-04-25T09:41:50.107Z,202
2023-04-25T09:44:16.637Z,208
2023-04-25T09:46:43.317Z,202
2023-04-25T09:49:10.195Z,213
2023-04-25T09:51:36.912Z,213
2023-04-25T09:54:03.390Z,208
2023-04-25T09:56:28.719Z,196
2023-04-25T09:58:55.481Z,191
2023-04-25T10:01:21.970Z,202
2023-04-25T10:03:48.663Z,219
2023-04-25T10:06:15.372Z,225
2023-04-25T10:08:42.085Z,219
2023-04-25T10:11:08.718Z,219
2023-04-25T10:13:35.439Z,185
2023-04-25T10:16:02.083Z,151
2023-04-25T10:18:28.783Z,163
2023-04-25T10:20:55.483Z,168
2023-04-25T10:23:22.159Z,180
2023-04-25T10:25:48.808Z,225
2023-04-25T10:28:14.027Z,253
2023-04-25T10:30:40.735Z,247
2023-04-25T10:33:07.421Z,236
2023-04-25T10:35:34.086Z,213
2023-04-25T10:38:00.842Z,202
2023-04-25T10:40:27.457Z,202
2023-04-25T10:42:54.149Z,202
2023-04-25T10:45:20.836Z,208
2023-04-25T10:47:47.509Z,202
2023-04-25T10:50:14.183Z,202
2023-04-25T10:52:41.175Z,185
2023-04-25T10:55:07.741Z,118
2023-04-25T10:57:34.409Z,78
2023-04-25T11:00:01.124Z,84
2023-04-25T11:02:26.329Z,90
2023-04-25T11:04:53.019Z,61
2023-04-25T11:07:19.723Z,73
2023-04-25T11:09:46.394Z,90
2023-04-25T11:12:13.160Z,140
2023-04-25T11:14:39.758Z,135
2023-04-25T11:17:06.467Z,151
2023-04-25T11:19:33.152Z,168
2023-04-25T11:21:59.770Z,168
2023-04-25T11:24:26.482Z,180
2023-04-25T11:26:53.163Z,185
2023-04-25T11:29:19.823Z,202
2023-04-25T11:31:46.380Z,202
2023-04-25T11:34:11.570Z,191
2023-04-25T11:36:38.432Z,180
2023-04-25T11:39:06.362Z,196
2023-04-25T11:41:31.841Z,202
2023-04-25T11:43:59.066Z,191
2023-04-25T11:46:25.182Z,185
2023-04-25T11:48:51.876Z,180
2023-04-25T11:51:18.547Z,180
2023-04-25T11:53:45.284Z,191
2023-04-25T11:56:11.983Z,196
2023-04-25T11:58:38.576Z,225
2023-04-25T12:01:05.386Z,271
2023-04-25T12:03:32.002Z,310
2023-04-25T12:05:57.194Z,0
2023-04-25T12:08:23.905Z,0
2023-04-25T12:10:50.653Z,0
2023-04-25T12:13:17.377Z,0
2023-04-25T12:15:43.955Z,0
2023-04-25T12:18:10.576Z,0
2023-04-25T12:20:37.317Z,0
2023-04-25T12:23:03.994Z,0
2023-04-25T12:25:30.675Z,0
2023-04-25T12:27:57.322Z,0
2023-04-25T12:30:24.090Z,0
2023-04-25T12:32:50.681Z,0
2023-04-25T12:35:17.465Z,0
2023-04-25T12:37:42.678Z,0
2023-04-25T12:40:09.314Z,0
2023-04-25T12:42:35.843Z,0
2023-04-25T12:45:02.689Z,0
2023-04-25T12:47:29.374Z,0
2023-04-25T12:49:56.141Z,0
2023-04-25T12:52:22.760Z,0
2023-04-25T12:54:49.279Z,0
2023-04-25T12:57:16.132Z,0
2023-04-25T12:59:42.790Z,0
2023-04-25T13:02:09.446Z,0
2023-04-25T13:04:36.012Z,0
2023-04-25T13:07:02.856Z,0
2023-04-25T13:09:28.095Z,0
2023-04-25T13:11:54.774Z,0
2023-04-25T13:14:21.474Z,0
2023-04-25T13:16:48.142Z,0
2023-04-25T13:19:14.817Z,0
2023-04-25T13:21:41.332Z,0
2023-04-25T13:24:08.139Z,0
2023-04-25T13:26:34.867Z,0
2023-04-25T13:29:01.554Z,0
2023-04-25T13:31:28.223Z,0
2023-04-25T13:33:54.907Z,0
2023-04-25T13:36:21.440Z,0
2023-04-25T13:38:48.198Z,0
2023-04-25T13:41:13.339Z,0
2023-04-25T13:43:40.058Z,0
2023-04-25T13:46:06.823Z,0
2023-04-25T13:48:33.390Z,0
2023-04-25T13:51:00.139Z,0
2023-04-25T13:53:26.812Z,0
2023-04-25T13:55:53.454Z,0
2023-04-25T13:58:20.194Z,0
2023-04-25T14:00:46.833Z,0
2023-04-25T14:03:13.642Z,0
2023-04-25T14:05:40.175Z,0
2023-04-25T14:08:06.853Z,0
2023-04-25T14:10:33.569Z,0
2023-04-25T14:12:58.761Z,0
2023-04-25T14:15:25.579Z,0
2023-04-25T14:17:52.149Z,0
2023-04-25T14:20:18.816Z,0
2023-04-25T14:22:45.518Z,0
2023-04-25T14:25:12.193Z,0
2023-04-25T14:27:38.886Z,0
2023-04-25T14:30:05.591Z,0
2023-04-25T14:32:32.355Z,0
2023-04-25T14:34:59.106Z,0
2023-04-25T14:37:25.635Z,0
2023-04-25T14:39:52.326Z,0
2023-04-25T14:42:18.992Z,0
2023-04-25T14:44:44.268Z,0
2023-04-25T14:47:10.936Z,0
2023-04-25T14:49:37.700Z,0
2023-04-25T14:52:04.283Z,0
2023-04-25T14:54:30.954Z,0
2023-04-25T14:56:57.682Z,0
2023-04-25T14:59:24.324Z,0
2023-04-25T15:01:51.185Z,0
2023-04-25T15:04:17.825Z,0
2023-04-25T15:06:44.373Z,0
2023-04-25T15:09:11.218Z,0
2023-04-25T15:11:37.754Z,0
2023-04-25T15:14:04.460Z,0
2023-04-25T15:16:29.705Z,0
2023-04-25T15:18:56.496Z,0
2023-04-25T15:21:23.159Z,0
2023-04-25T15:23:49.809Z,0
2023-04-25T15:26:15.110Z,0
2023-04-25T15:28:41.667Z,0
2023-04-25T15:31:08.446Z,0
2023-04-25T15:33:35.113Z,0
2023-04-25T15:36:01.733Z,0
2023-04-25T15:38:28.423Z,0
2023-04-25T15:40:55.214Z,0
2023-04-25T15:43:21.801Z,0
2023-04-25T15:45:48.434Z,0
2023-04-25T15:48:15.232Z,0
2023-04-25T15:50:41.941Z,0
2023-04-25T15:53:08.585Z,0
2023-04-25T15:55:35.274Z,0
2023-04-25T15:58:01.854Z,0
2023-04-25T16:00:28.628Z,0
2023-04-25T16:02:53.846Z,0
2023-04-25T16:05:20.622Z,0
2023-04-25T16:07:47.178Z,0
2023-04-25T16:10:13.818Z,0
2023-04-25T16:12:40.528Z,0
2023-04-25T16:15:07.210Z,0
2023-04-25T16:17:33.884Z,0
2023-04-25T16:20:00.569Z,0
2023-04-25T16:22:27.337Z,0
2023-04-25T16:24:54.022Z,0
2023-04-25T16:27:20.631Z,0
2023-04-25T16:29:47.304Z,0
2023-04-25T16:32:13.988Z,0
2023-04-25T16:34:39.266Z,0
2023-04-25T16:37:05.916Z,0
2023-04-25T16:39:32.630Z,0
2023-04-25T16:41:59.271Z,0
2023-04-25T16:44:25.947Z,0
2023-04-25T16:46:52.649Z,0
2023-04-25T16:49:19.403Z,0
2023-04-25T16:51:46.094Z,0
2023-04-25T16:54:12.754Z,0
2023-04-25T16:56:39.440Z,0
2023-04-25T16:59:06.188Z,0
2023-04-25T17:01:32.841Z,0
2023-04-25T17:03:59.477Z,0
2023-04-25T17:06:24.694Z,0
2023-04-25T17:08:51.367Z,0
2023-04-25T17:11:18.023Z,0
2023-04-25T17:13:44.698Z,0
2023-04-25T17:16:11.408Z,0
2023-04-25T17:18:38.084Z,0
2023-04-25T17:21:04.773Z,0
2023-04-25T17:23:31.644Z,0
2023-04-25T17:25:58.329Z,0
2023-04-25T17:28:24.843Z,0
2023-04-25T17:30:51.579Z,0
2023-04-25T17:33:18.234Z,0
2023-04-25T17:35:44.891Z,0
2023-04-25T17:38:10.088Z,0
2023-04-25T17:40:36.866Z,0
2023-04-25T17:43:03.452Z,0
2023-04-25T17:45:30.149Z,0
2023-04-25T17:47:56.840Z,0
2023-04-25T17:50:23.516Z,0
2023-04-25T17:52:50.240Z,0
2023-04-25T17:55:16.878Z,0
2023-04-25T17:57:43.569Z,0
2023-04-25T18:00:10.258Z,0
2023-04-25T18:02:36.927Z,0
2023-04-25T18:05:03.629Z,0
2023-04-25T18:07:30.317Z,0
2023-04-25T18:09:55.537Z,0
2023-04-25T18:12:22.311Z,0
2023-04-25T18:14:48.911Z,0
2023-04-25T18:17:15.590Z,0
2023-04-25T18:22:08.956Z,0
2023-04-25T18:24:35.683Z,0
2023-04-25T18:27:02.456Z,0
2023-04-25T18:29:29.014Z,0
2023-04-25T18:34:22.382Z,0
2023-04-25T18:36:49.078Z,0
2023-04-25T18:39:15.771Z,0
2023-04-25T18:41:40.969Z,0
2023-04-25T18:44:07.656Z,0
2023-04-25T18:49:01.144Z,0
2023-04-25T18:51:26.272Z,0
2023-04-25T18:53:51.504Z,0
2023-04-25T18:56:18.185Z,0
2023-04-25T18:58:44.850Z,0
2023-04-25T19:01:11.542Z,0
2023-04-25T19:03:38.284Z,0
2023-04-25T19:06:04.956Z,0
2023-04-25T19:08:31.604Z,0
2023-04-25T19:10:58.298Z,0
2023-04-25T19:13:24.992Z,0
2023-04-25T19:15:51.659Z,0
2023-04-25T19:18:16.894Z,0
2023-04-25T19:20:42.121Z,0
2023-04-25T19:23:08.815Z,0
2023-04-25T19:25:35.479Z,0
2023-04-25T19:28:02.182Z,0
2023-04-25T19:30:28.997Z,0
2023-04-25T19:32:55.631Z,0
2023-04-25T19:35:22.216Z,0
2023-04-25T19:37:48.920Z,0
2023-04-25T19:40:15.596Z,0
2023-04-25T19:42:42.285Z,0
2023-04-25T19:45:08.972Z,0
2023-04-25T19:47:35.729Z,0
2023-04-25T19:50:02.353Z,0
2023-04-25T19:52:27.557Z,0
2023-04-25T19:54:54.247Z,0
2023-04-25T19:57:20.928Z,0
2023-04-25T19:59:47.634Z,0
2023-04-25T20:02:14.291Z,0
2023-04-25T20:04:40.980Z,0
2023-04-25T20:07:07.686Z,0
2023-04-25T20:09:34.347Z,0
2023-04-25T20:12:01.097Z,0
2023-04-25T20:14:27.726Z,0
2023-04-25T20:16:54.616Z,0
2023-04-25T20:19:21.199Z,0
2023-04-25T20:21:47.825Z,0
2023-04-25T20:24:13.000Z,0
2023-04-25T20:26:39.689Z,0
2023-04-25T20:31:33.062Z,0
2023-04-25T20:33:59.738Z,0
2023-04-25T20:36:26.443Z,0
2023-04-25T20:41:19.960Z,0
2023-04-25T20:43:46.622Z,0
2023-04-25T20:46:13.221Z,0
2023-04-25T20:48:39.940Z,0
2023-04-25T20:51:06.534Z,0
2023-04-25T20:53:33.244Z,0
2023-04-25T20:55:58.479Z,0
2023-04-25T20:58:25.140Z,0
2023-04-25T21:00:51.832Z,0
2023-04-25T21:03:18.577Z,0
2023-04-25T21:05:45.242Z,0
2023-04-25T21:08:11.911Z,0
2023-04-25T21:13:05.243Z,0
2023-04-25T21:15:30.552Z,0
2023-04-25T21:17:55.761Z,0
2023-04-25T21:20:22.494Z,0
2023-04-25T21:22:49.080Z,0
2023-04-25T21:25:15.763Z,0
2023-04-25T21:27:42.458Z,0
2023-04-25T21:30:09.151Z,0
2023-04-25T21:32:35.824Z,0
2023-04-25T21:35:02.515Z,0
2023-04-25T21:37:29.197Z,0
2023-04-25T21:39:55.989Z,0
2023-04-25T21:42:21.153Z,0
2023-04-25T21:44:47.817Z,0
2023-04-25T21:47:13.044Z,0
2023-04-25T21:49:39.735Z,0
2023-04-25T21:52:06.402Z,0
2023-04-25T21:54:33.112Z,0
2023-04-25T21:56:59.791Z,0
2023-04-25T21:59:26.462Z,0
2023-04-25T22:01:53.157Z,0
2023-04-25T22:04:19.864Z,0
2023-04-25T22:06:46.528Z,0
2023-04-25T22:09:13.196Z,0
2023-04-25T22:11:39.953Z,0
2023-04-25T22:14:06.589Z,0
2023-04-25T22:16:33.260Z,0
2023-04-25T22:18:58.636Z,0
2023-04-25T22:21:25.266Z,0
2023-04-25T22:23:51.847Z,0
2023-04-25T22:26:18.527Z,0
2023-04-25T22:28:45.333Z,0
2023-04-25T22:31:11.908Z,0
2023-04-25T22:33:38.604Z,0
2023-04-25T22:36:05.277Z,0
2023-04-25T22:38:32.017Z,0
2023-04-25T22:40:58.658Z,0
2023-04-25T22:43:25.310Z,0
2023-04-25T22:45:51.996Z,0
2023-04-25T22:48:18.678Z,0
2023-04-25T22:50:43.921Z,0
2023-04-25T22:53:10.673Z,0
2023-04-25T22:55:37.291Z,0
2023-04-25T22:58:03.968Z,0
2023-04-25T23:00:30.659Z,0
2023-04-25T23:02:57.332Z,0
2023-04-25T23:05:24.018Z,0
2023-04-25T23:07:50.707Z,0
2023-04-25T23:10:17.378Z,0
2023-04-25T23:12:44.097Z,0
2023-04-25T23:15:10.760Z,0
2023-04-25T23:17:37.438Z,0
2023-04-25T23:20:04.119Z,0
2023-04-25T23:22:30.807Z,0
2023-04-25T23:24:56.024Z,0
2023-04-25T23:27:22.738Z,0
2023-04-25T23:29:49.502Z,0
2023-04-25T23:32:16.081Z,0
2023-04-25T23:34:42.772Z,0
2023-04-25T23:37:09.458Z,0
2023-04-25T23:39:34.697Z,0
2023-04-25T23:42:01.381Z,0
2023-04-25T23:44:28.089Z,0
2023-04-25T23:46:54.747Z,0
2023-04-25T23:49:21.429Z,0
2023-04-25T23:51:48.111Z,0
2023-04-25T23:54:14.785Z,0
2023-04-25T23:56:41.502Z,0
2023-04-25T23:59:08.316Z,0
