createdAt,value
2023-01-08T00:01:10.868Z,83.08
2023-01-08T00:03:38.854Z,83.11
2023-01-08T00:06:11.610Z,83.18
2023-01-08T00:08:38.710Z,83.01
2023-01-08T00:11:06.019Z,82.86
2023-01-08T00:13:34.057Z,82.84
2023-01-08T00:16:15.822Z,82.68
2023-01-08T00:18:43.661Z,82.64
2023-01-08T00:21:10.822Z,82.19
2023-01-08T00:23:38.160Z,82.32
2023-01-08T00:26:08.853Z,81.87
2023-01-08T00:28:36.836Z,81.62
2023-01-08T00:31:05.922Z,81.29
2023-01-08T00:33:33.441Z,81.49
2023-01-08T00:36:00.819Z,81.46
2023-01-08T00:38:29.617Z,81.57
2023-01-08T00:40:59.955Z,81.39
2023-01-08T00:43:26.953Z,81.34
2023-01-08T00:45:54.230Z,81.36
2023-01-08T00:48:25.482Z,81.44
2023-01-08T00:50:53.868Z,81.58
2023-01-08T00:53:22.477Z,81.56
2023-01-08T00:55:49.851Z,81.51
2023-01-08T00:58:17.180Z,81.78
2023-01-08T01:00:44.202Z,81.26
2023-01-08T01:03:11.289Z,81.62
2023-01-08T01:05:38.391Z,81.70
2023-01-08T01:08:05.533Z,81.71
2023-01-08T01:10:32.538Z,81.66
2023-01-08T01:12:59.529Z,81.58
2023-01-08T01:15:26.599Z,81.58
2023-01-08T01:17:53.565Z,81.75
2023-01-08T01:20:20.669Z,81.65
2023-01-08T01:22:51.777Z,81.78
2023-01-08T01:25:18.867Z,81.66
2023-01-08T01:27:45.900Z,81.53
2023-01-08T01:30:13.292Z,81.46
2023-01-08T01:32:40.249Z,81.46
2023-01-08T01:35:07.884Z,81.44
2023-01-08T01:37:34.865Z,81.41
2023-01-08T01:40:01.951Z,81.41
2023-01-08T01:42:41.470Z,81.50
2023-01-08T01:45:27.756Z,81.56
2023-01-08T01:48:06.800Z,81.22
2023-01-08T01:50:51.943Z,81.69
2023-01-08T01:53:24.937Z,81.65
2023-01-08T01:55:52.131Z,81.72
2023-01-08T01:58:25.118Z,81.93
2023-01-08T02:03:40.172Z,81.85
2023-01-08T02:06:38.680Z,82.17
2023-01-08T02:09:48.849Z,82.17
2023-01-08T02:12:32.875Z,82.20
2023-01-08T02:15:26.008Z,82.28
2023-01-08T02:18:01.064Z,82.39
2023-01-08T02:21:01.604Z,82.53
2023-01-08T02:23:44.071Z,82.54
2023-01-08T02:26:25.112Z,82.89
2023-01-08T02:28:53.799Z,82.73
2023-01-08T02:31:22.762Z,82.88
2023-01-08T02:33:49.812Z,82.85
2023-01-08T02:36:30.301Z,82.95
2023-01-08T02:39:45.399Z,83.11
2023-01-08T02:42:39.199Z,83.09
2023-01-08T02:45:45.590Z,83.20
2023-01-08T02:48:31.593Z,83.25
2023-01-08T02:51:05.931Z,83.53
2023-01-08T02:53:38.275Z,83.37
2023-01-08T02:56:13.738Z,83.70
2023-01-08T02:58:41.081Z,83.71
2023-01-08T03:01:15.127Z,83.57
2023-01-08T03:03:47.093Z,83.79
2023-01-08T03:06:17.947Z,83.88
2023-01-08T03:08:50.014Z,83.73
2023-01-08T03:11:21.432Z,84.01
2023-01-08T03:14:04.796Z,83.75
2023-01-08T03:16:44.261Z,83.82
2023-01-08T03:19:43.395Z,83.95
2023-01-08T03:22:13.700Z,83.91
2023-01-08T03:24:42.351Z,83.94
2023-01-08T03:27:14.225Z,84.25
2023-01-08T03:29:41.654Z,84.17
2023-01-08T03:32:14.630Z,84.08
2023-01-08T03:34:43.389Z,83.95
2023-01-08T03:37:12.130Z,83.93
2023-01-08T03:40:01.208Z,83.79
2023-01-08T03:42:29.273Z,83.82
2023-01-08T03:44:56.322Z,83.81
2023-01-08T03:47:24.056Z,83.63
2023-01-08T03:49:52.213Z,83.57
2023-01-08T03:52:23.867Z,83.57
2023-01-08T03:54:51.091Z,83.74
2023-01-08T03:57:18.080Z,83.45
2023-01-08T03:59:45.088Z,83.25
2023-01-08T04:02:12.520Z,83.48
2023-01-08T04:04:39.716Z,83.46
2023-01-08T04:07:07.089Z,83.45
2023-01-08T04:09:34.146Z,83.45
2023-01-08T04:12:01.293Z,83.14
2023-01-08T04:14:28.342Z,83.24
2023-01-08T04:16:55.368Z,83.29
2023-01-08T04:19:22.366Z,83.27
2023-01-08T04:21:52.722Z,83.28
2023-01-08T04:24:20.320Z,83.10
2023-01-08T04:26:47.649Z,82.79
2023-01-08T04:29:14.717Z,82.88
2023-01-08T04:31:41.723Z,82.69
2023-01-08T04:34:10.118Z,82.72
2023-01-08T04:36:37.140Z,82.78
2023-01-08T04:39:04.923Z,82.78
2023-01-08T04:41:31.958Z,82.85
2023-01-08T04:43:58.919Z,82.86
2023-01-08T06:02:17.652Z,84.22
2023-01-08T06:04:44.747Z,84.19
2023-01-08T06:07:11.769Z,84.27
2023-01-08T06:09:38.762Z,84.49
2023-01-08T06:12:06.062Z,84.64
2023-01-08T06:14:33.182Z,84.67
2023-01-08T06:17:00.174Z,84.78
2023-01-08T06:19:27.133Z,84.50
2023-01-08T06:21:54.172Z,84.82
2023-01-08T06:24:21.135Z,84.80
2023-01-08T06:26:48.175Z,84.74
2023-01-08T06:29:15.170Z,84.83
2023-01-08T06:31:42.351Z,84.58
2023-01-08T06:34:09.351Z,84.65
2023-01-08T06:36:36.652Z,84.32
2023-01-08T06:39:06.877Z,84.49
2023-01-08T06:41:33.960Z,84.67
2023-01-08T06:44:01.271Z,84.59
2023-01-08T06:46:28.303Z,84.53
2023-01-08T06:48:55.288Z,84.57
2023-01-08T06:51:22.339Z,84.76
2023-01-08T06:53:49.458Z,84.47
2023-01-08T06:56:16.547Z,84.19
2023-01-08T06:58:44.252Z,84.43
2023-01-08T07:01:17.016Z,84.48
2023-01-08T07:03:44.551Z,84.41
2023-01-08T07:06:20.789Z,84.34
2023-01-08T07:08:48.323Z,84.39
2023-01-08T07:11:16.031Z,84.59
2023-01-08T07:13:43.065Z,84.56
2023-01-08T07:16:13.165Z,84.41
2023-01-08T07:18:40.586Z,84.60
2023-01-08T07:21:08.526Z,84.37
2023-01-08T07:23:36.531Z,84.55
2023-01-08T07:26:05.885Z,84.35
2023-01-08T07:28:34.338Z,84.43
2023-01-08T07:31:06.763Z,84.56
2023-01-08T07:33:34.474Z,84.40
2023-01-08T07:36:01.574Z,84.61
2023-01-08T07:38:28.675Z,84.67
2023-01-08T07:40:59.222Z,84.57
2023-01-08T07:43:26.563Z,84.45
2023-01-08T07:45:53.538Z,84.67
2023-01-08T07:48:20.556Z,84.62
2023-01-08T07:50:47.644Z,84.46
2023-01-08T07:53:17.247Z,84.82
2023-01-08T07:55:44.861Z,84.71
2023-01-08T07:58:14.588Z,84.70
2023-01-08T08:00:41.690Z,84.62
2023-01-08T08:03:11.875Z,84.89
2023-01-08T08:05:40.113Z,84.64
2023-01-08T08:08:11.861Z,84.51
2023-01-08T08:10:40.197Z,84.40
2023-01-08T08:13:07.901Z,84.54
2023-01-08T08:15:36.584Z,84.40
2023-01-08T08:18:04.157Z,84.64
2023-01-08T08:20:31.287Z,84.32
2023-01-08T08:23:10.906Z,84.32
2023-01-08T08:25:38.062Z,84.32
2023-01-08T08:28:05.383Z,84.59
2023-01-08T08:30:34.494Z,84.41
2023-01-08T08:33:04.816Z,84.10
2023-01-08T08:35:32.815Z,84.16
2023-01-08T08:38:00.071Z,84.21
2023-01-08T08:40:27.927Z,84.11
2023-01-08T08:43:02.765Z,84.06
2023-01-08T08:45:31.830Z,84.10
2023-01-08T08:47:58.891Z,84.23
2023-01-08T08:50:31.065Z,83.71
2023-01-08T08:53:02.867Z,83.73
2023-01-08T08:55:29.785Z,83.61
2023-01-08T08:58:11.169Z,83.70
2023-01-08T09:00:43.104Z,83.63
2023-01-08T09:03:14.710Z,83.75
2023-01-08T09:05:43.185Z,83.55
2023-01-08T09:08:10.854Z,83.29
2023-01-08T09:10:40.037Z,83.48
2023-01-08T09:13:07.023Z,83.13
2023-01-08T09:15:34.104Z,83.10
2023-01-08T09:18:01.101Z,83.16
2023-01-08T09:20:28.346Z,83.15
2023-01-08T09:22:57.768Z,83.00
2023-01-08T09:25:24.772Z,83.01
2023-01-08T09:28:00.877Z,82.74
2023-01-08T09:30:28.620Z,82.83
2023-01-08T09:33:03.260Z,82.64
2023-01-08T09:35:31.512Z,82.64
2023-01-08T09:37:59.127Z,82.42
2023-01-08T09:40:32.765Z,82.19
2023-01-08T09:43:01.971Z,82.14
2023-01-08T09:45:32.314Z,82.16
2023-01-08T09:48:03.991Z,81.87
2023-01-08T09:50:33.079Z,81.92
2023-01-08T09:53:00.466Z,82.10
2023-01-08T09:55:30.037Z,81.94
2023-01-08T09:57:57.264Z,81.72
2023-01-08T10:00:29.650Z,81.64
2023-01-08T10:02:57.927Z,81.58
2023-01-08T10:05:27.230Z,81.30
2023-01-08T10:07:54.501Z,81.90
2023-01-08T10:10:30.830Z,81.40
2023-01-08T10:12:58.075Z,81.39
2023-01-08T10:15:25.334Z,81.33
2023-01-08T10:18:07.864Z,81.28
2023-01-08T10:20:35.789Z,81.05
2023-01-08T10:23:14.937Z,80.76
2023-01-08T10:25:54.933Z,80.84
2023-01-08T10:28:27.889Z,81.02
2023-01-08T10:31:04.245Z,80.77
2023-01-08T10:33:39.641Z,80.65
2023-01-08T10:36:14.398Z,80.48
2023-01-08T10:38:59.993Z,80.66
2023-01-08T10:41:27.756Z,80.52
2023-01-08T10:44:03.443Z,80.39
2023-01-08T10:46:48.240Z,80.31
2023-01-08T10:49:30.623Z,80.31
2023-01-08T10:51:57.673Z,80.29
2023-01-08T10:54:39.886Z,80.02
2023-01-08T10:57:29.894Z,79.96
2023-01-08T10:59:57.383Z,80.03
2023-01-08T11:02:38.888Z,80.20
2023-01-08T11:05:07.808Z,80.07
2023-01-08T11:07:40.121Z,80.36
2023-01-08T11:10:20.320Z,80.23
2023-01-08T11:12:47.565Z,80.03
2023-01-08T11:15:18.700Z,80.04
2023-01-08T11:17:46.200Z,79.89
2023-01-08T11:20:30.877Z,80.00
2023-01-08T11:23:17.686Z,80.03
2023-01-08T11:26:05.884Z,80.03
2023-01-08T11:29:08.558Z,79.97
2023-01-08T11:31:57.766Z,79.73
2023-01-08T11:34:37.647Z,79.68
2023-01-08T11:37:28.762Z,79.78
2023-01-08T11:39:56.271Z,79.78
2023-01-08T11:42:45.076Z,79.87
2023-01-08T11:45:19.147Z,79.87
2023-01-08T11:48:09.276Z,79.56
2023-01-08T11:51:17.571Z,79.46
2023-01-08T11:54:07.377Z,79.55
2023-01-08T11:56:59.376Z,79.47
2023-01-08T11:59:55.061Z,79.46
2023-01-08T12:02:47.645Z,79.50
2023-01-08T12:05:53.262Z,79.47
2023-01-08T12:09:17.964Z,79.58
2023-01-08T12:11:57.666Z,79.58
2023-01-08T12:14:54.901Z,79.26
2023-01-08T12:17:56.267Z,79.39
2023-01-08T12:20:35.332Z,79.43
2023-01-08T12:23:20.286Z,79.29
2023-01-08T12:26:00.783Z,79.13
2023-01-08T12:28:53.791Z,79.38
2023-01-08T12:31:30.182Z,79.13
2023-01-08T12:34:58.426Z,79.44
2023-01-08T12:37:33.490Z,79.29
2023-01-08T12:40:27.102Z,79.10
2023-01-08T12:43:01.255Z,79.09
2023-01-08T12:45:32.810Z,79.02
2023-01-08T12:48:07.728Z,79.03
2023-01-08T12:50:58.620Z,79.17
2023-01-08T12:54:07.805Z,78.87
2023-01-08T12:56:53.711Z,78.98
2023-01-08T12:59:54.731Z,79.14
2023-01-08T13:02:44.233Z,78.92
2023-01-08T13:05:14.942Z,78.51
2023-01-08T13:07:48.215Z,78.54
2023-01-08T13:10:48.640Z,78.57
2023-01-08T13:13:36.485Z,78.51
2023-01-08T13:16:14.407Z,78.54
2023-01-08T13:18:42.771Z,78.18
2023-01-08T13:21:11.986Z,78.23
2023-01-08T13:23:39.110Z,78.25
2023-01-08T13:26:10.239Z,78.16
2023-01-08T13:28:37.052Z,78.22
2023-01-08T13:31:22.297Z,78.31
2023-01-08T13:33:52.599Z,78.31
2023-01-08T13:36:21.341Z,78.08
2023-01-08T13:39:12.272Z,78.12
2023-01-08T13:41:46.475Z,78.09
2023-01-08T13:44:36.218Z,77.92
2023-01-08T13:47:07.804Z,78.10
2023-01-08T13:49:45.560Z,78.15
2023-01-08T13:52:35.455Z,78.04
2023-01-08T13:55:05.824Z,78.13
2023-01-08T13:57:41.194Z,78.00
2023-01-08T14:00:18.650Z,77.93
2023-01-08T14:02:50.714Z,77.92
2023-01-08T14:05:28.369Z,77.93
2023-01-08T14:07:56.096Z,77.75
2023-01-08T14:10:23.630Z,77.49
2023-01-08T14:12:51.636Z,77.55
2023-01-08T14:15:26.876Z,77.53
2023-01-08T14:17:55.410Z,77.69
2023-01-08T14:20:36.487Z,77.46
2023-01-08T14:23:21.461Z,77.47
2023-01-08T14:25:50.226Z,77.42
2023-01-08T14:28:21.428Z,77.57
2023-01-08T14:30:54.597Z,77.25
2023-01-08T14:33:35.101Z,77.19
2023-01-08T14:36:04.142Z,77.17
2023-01-08T14:38:31.171Z,77.09
2023-01-08T14:41:02.707Z,76.92
2023-01-08T14:43:40.552Z,76.99
2023-01-08T14:46:20.396Z,76.91
2023-01-08T14:48:49.126Z,76.82
2023-01-08T14:51:22.714Z,76.91
2023-01-08T14:54:00.306Z,77.02
2023-01-08T14:56:32.595Z,77.01
2023-01-08T14:59:00.395Z,76.71
2023-01-08T15:01:29.839Z,76.58
2023-01-08T15:04:19.453Z,76.76
2023-01-08T15:06:47.337Z,76.85
2023-01-08T15:09:32.473Z,76.77
2023-01-08T15:12:07.814Z,76.48
2023-01-08T15:14:36.969Z,76.67
2023-01-08T15:17:15.063Z,76.34
2023-01-08T15:19:55.410Z,76.28
2023-01-08T15:22:28.521Z,76.44
2023-01-08T15:24:58.763Z,76.26
2023-01-08T15:27:26.213Z,76.14
2023-01-08T15:30:00.939Z,76.29
2023-01-08T15:32:32.469Z,76.24
2023-01-08T15:34:59.493Z,76.16
2023-01-08T15:37:26.883Z,76.16
2023-01-08T15:39:53.959Z,76.21
2023-01-08T15:42:50.947Z,75.99
2023-01-08T15:45:25.530Z,76.10
2023-01-08T15:47:52.543Z,76.13
2023-01-08T15:50:20.606Z,76.10
2023-01-08T15:52:47.692Z,75.80
2023-01-08T15:55:20.970Z,75.91
2023-01-08T15:57:48.714Z,76.00
2023-01-08T16:00:18.116Z,76.06
2023-01-08T16:02:48.028Z,76.36
2023-01-08T16:05:17.728Z,76.26
2023-01-08T16:07:47.843Z,76.17
2023-01-08T16:10:16.104Z,76.46
2023-01-08T16:12:47.286Z,76.18
2023-01-08T16:15:15.745Z,76.25
2023-01-08T16:17:43.875Z,76.54
2023-01-08T16:20:12.241Z,76.62
2023-01-08T16:22:39.358Z,76.70
2023-01-08T16:25:07.883Z,76.46
2023-01-08T16:27:35.269Z,76.50
2023-01-08T16:30:02.240Z,76.48
2023-01-08T16:32:29.241Z,76.70
2023-01-08T16:34:56.232Z,76.93
2023-01-08T16:37:23.399Z,76.71
2023-01-08T16:39:50.432Z,76.93
2023-01-08T16:42:17.542Z,77.18
2023-01-08T16:44:45.141Z,77.11
2023-01-08T16:47:12.143Z,77.02
2023-01-08T16:49:41.530Z,77.17
2023-01-08T16:52:09.627Z,77.12
2023-01-08T16:54:37.242Z,77.12
2023-01-08T16:57:04.374Z,77.44
2023-01-08T16:59:33.113Z,77.42
2023-01-08T17:02:00.583Z,77.35
2023-01-08T17:04:29.926Z,77.42
2023-01-08T17:06:57.740Z,77.56
2023-01-08T17:09:25.502Z,77.63
2023-01-08T17:11:52.593Z,77.60
2023-01-08T17:14:19.663Z,77.70
2023-01-08T17:16:47.737Z,77.74
2023-01-08T17:19:16.169Z,77.90
2023-01-08T17:21:43.837Z,77.86
2023-01-08T17:24:10.876Z,77.74
2023-01-08T17:26:38.009Z,77.76
2023-01-08T17:29:05.028Z,77.74
2023-01-08T17:31:39.623Z,77.85
2023-01-08T17:34:12.296Z,77.91
2023-01-08T17:36:39.370Z,77.76
2023-01-08T17:39:06.641Z,77.95
2023-01-08T17:41:54.577Z,77.89
2023-01-08T17:44:22.047Z,78.21
2023-01-08T17:46:49.482Z,78.18
2023-01-08T17:49:17.586Z,78.12
2023-01-08T17:51:46.083Z,78.26
2023-01-08T17:54:15.654Z,78.12
2023-01-08T17:56:43.383Z,78.27
2023-01-08T17:59:15.854Z,78.30
2023-01-08T18:01:45.001Z,78.33
2023-01-08T18:04:14.024Z,78.49
2023-01-08T18:06:42.168Z,78.25
2023-01-08T18:09:12.711Z,78.27
2023-01-08T18:11:43.145Z,78.39
2023-01-08T18:14:12.575Z,78.42
2023-01-08T18:16:45.438Z,78.63
2023-01-08T18:19:13.786Z,78.51
2023-01-08T18:21:40.909Z,78.71
2023-01-08T18:24:08.596Z,78.57
2023-01-08T18:26:35.683Z,78.60
2023-01-08T18:29:02.683Z,78.45
2023-01-08T18:31:29.780Z,78.67
2023-01-08T18:33:56.884Z,78.64
2023-01-08T18:36:23.899Z,78.64
2023-01-08T18:38:51.602Z,78.84
2023-01-08T18:41:39.280Z,78.68
2023-01-08T18:44:10.821Z,78.77
2023-01-08T18:46:38.552Z,78.74
2023-01-08T18:49:06.773Z,78.70
2023-01-08T18:51:34.042Z,79.08
2023-01-08T18:54:01.103Z,78.98
2023-01-08T18:56:32.498Z,78.85
2023-01-08T18:59:00.152Z,79.08
2023-01-08T19:01:27.894Z,79.14
2023-01-08T19:03:55.955Z,79.03
2023-01-08T19:06:23.482Z,79.13
2023-01-08T19:08:50.573Z,79.08
2023-01-08T19:11:17.828Z,79.24
2023-01-08T19:13:44.946Z,79.28
2023-01-08T19:16:13.934Z,79.24
2023-01-08T19:18:41.340Z,79.00
2023-01-08T19:21:09.776Z,79.23
2023-01-08T19:23:37.008Z,79.14
2023-01-08T19:26:11.060Z,79.30
2023-01-08T19:28:38.326Z,79.47
2023-01-08T19:31:05.643Z,79.22
2023-01-08T19:33:32.670Z,79.27
2023-01-08T19:36:11.260Z,79.29
2023-01-08T19:38:39.746Z,79.22
2023-01-08T19:41:26.767Z,79.32
2023-01-08T19:43:55.261Z,79.37
2023-01-08T19:46:22.932Z,79.37
2023-01-08T19:48:51.059Z,79.33
2023-01-08T19:51:18.713Z,79.32
2023-01-08T19:53:45.778Z,79.49
2023-01-08T19:56:15.028Z,79.66
2023-01-08T19:58:42.639Z,79.35
2023-01-08T20:01:23.423Z,79.41
2023-01-08T20:03:50.873Z,79.44
2023-01-08T20:06:21.741Z,79.60
2023-01-08T20:08:54.436Z,79.33
2023-01-08T20:11:22.576Z,79.75
2023-01-08T20:13:50.412Z,79.51
2023-01-08T20:16:20.444Z,79.54
2023-01-08T20:18:47.819Z,79.78
2023-01-08T20:21:18.079Z,79.83
2023-01-08T20:23:45.828Z,79.66
2023-01-08T20:26:18.412Z,79.74
2023-01-08T20:28:46.817Z,79.65
2023-01-08T20:31:17.809Z,79.81
2023-01-08T20:33:45.864Z,79.94
2023-01-08T20:36:22.369Z,80.10
2023-01-08T20:38:54.988Z,79.89
2023-01-08T20:41:22.079Z,79.88
2023-01-08T20:43:49.405Z,80.07
2023-01-08T20:46:16.700Z,79.95
2023-01-08T20:48:47.670Z,80.09
2023-01-08T20:51:16.109Z,79.75
2023-01-08T20:53:50.578Z,80.03
2023-01-08T20:56:17.949Z,80.08
2023-01-08T20:58:47.152Z,79.96
2023-01-08T21:01:21.597Z,80.00
2023-01-08T21:03:53.123Z,79.97
2023-01-08T21:06:25.156Z,80.14
2023-01-08T21:08:55.029Z,79.96
2023-01-08T21:11:23.439Z,80.16
2023-01-08T21:13:51.966Z,80.22
2023-01-08T21:16:25.410Z,80.07
2023-01-08T21:18:54.229Z,80.22
2023-01-08T21:21:39.040Z,80.32
2023-01-08T21:24:11.578Z,80.31
2023-01-08T21:26:39.178Z,80.11
2023-01-08T21:29:08.291Z,80.30
2023-01-08T21:31:38.712Z,80.25
2023-01-08T21:34:08.789Z,80.31
2023-01-08T21:36:39.407Z,80.07
2023-01-08T21:39:06.866Z,80.24
2023-01-08T21:41:52.632Z,80.34
2023-01-08T21:44:41.552Z,80.36
2023-01-08T21:47:12.444Z,80.34
2023-01-08T21:49:39.612Z,80.59
2023-01-08T21:52:25.573Z,80.48
2023-01-08T21:54:52.611Z,80.54
2023-01-08T21:57:19.959Z,80.46
2023-01-08T21:59:50.227Z,80.33
2023-01-08T22:02:19.555Z,80.44
2023-01-08T22:04:46.776Z,80.42
2023-01-08T22:07:14.491Z,80.71
2023-01-08T22:09:41.567Z,80.59
2023-01-08T22:12:08.807Z,80.47
2023-01-08T22:14:35.894Z,80.48
2023-01-08T22:17:04.237Z,80.58
2023-01-08T22:19:31.444Z,80.70
2023-01-08T22:21:58.498Z,80.91
2023-01-08T22:24:25.561Z,80.68
2023-01-08T22:26:52.661Z,80.73
2023-01-08T22:29:19.735Z,80.82
2023-01-08T22:31:46.763Z,80.87
2023-01-08T22:34:18.561Z,80.94
2023-01-08T22:36:46.348Z,80.88
2023-01-08T22:39:13.417Z,80.87
2023-01-08T22:41:40.443Z,80.74
2023-01-08T22:44:11.069Z,80.83
2023-01-08T22:46:41.412Z,80.93
2023-01-08T22:49:11.620Z,81.01
2023-01-08T22:51:39.444Z,80.71
2023-01-08T22:54:07.624Z,81.07
2023-01-08T22:56:34.633Z,81.08
2023-01-08T22:59:01.652Z,81.28
2023-01-08T23:01:28.715Z,81.16
2023-01-08T23:04:01.303Z,81.36
2023-01-08T23:06:30.752Z,81.08
2023-01-08T23:08:58.479Z,81.19
2023-01-08T23:11:25.665Z,81.35
2023-01-08T23:13:52.993Z,81.48
2023-01-08T23:16:24.652Z,81.96
2023-01-08T23:18:53.433Z,81.83
2023-01-08T23:21:23.692Z,82.04
2023-01-08T23:23:51.506Z,81.97
2023-01-08T23:26:28.490Z,82.01
2023-01-08T23:28:56.660Z,82.52
2023-01-08T23:31:29.026Z,82.27
2023-01-08T23:33:56.801Z,82.66
2023-01-08T23:36:24.190Z,82.68
2023-01-08T23:38:54.324Z,82.98
2023-01-08T23:41:35.440Z,83.02
2023-01-08T23:44:07.422Z,82.82
2023-01-08T23:46:35.133Z,83.15
2023-01-08T23:49:02.206Z,83.06
2023-01-08T23:51:29.363Z,83.18
2023-01-08T23:53:56.370Z,82.89
2023-01-08T23:56:23.408Z,83.04
2023-01-08T23:58:50.551Z,83.01
