createdAt,value
2019-01-30T00:00:29.841Z,99585.14
2019-01-30T00:02:58.191Z,99585.06
2019-01-30T00:05:26.547Z,99580.29
2019-01-30T00:07:55.009Z,99581.80
2019-01-30T00:10:23.976Z,99574.03
2019-01-30T00:12:52.441Z,99578.61
2019-01-30T00:15:20.794Z,99569.89
2019-01-30T00:17:49.084Z,99571.27
2019-01-30T00:20:17.363Z,99559.27
2019-01-30T00:22:45.857Z,99559.66
2019-01-30T00:25:14.668Z,99554.70
2019-01-30T00:27:42.935Z,99548.73
2019-01-30T00:30:19.428Z,99551.39
2019-01-30T00:32:47.767Z,99544.25
2019-01-30T00:35:16.108Z,99542.97
2019-01-30T00:37:44.499Z,99537.29
2019-01-30T00:40:16.305Z,99535.76
2019-01-30T00:42:44.752Z,99531.59
2019-01-30T00:45:16.213Z,99523.27
2019-01-30T00:47:44.719Z,99524.18
2019-01-30T00:50:16.284Z,99528.80
2019-01-30T00:52:44.654Z,99518.32
2019-01-30T00:55:14.389Z,99518.77
2019-01-30T00:57:42.755Z,99520.09
2019-01-30T01:00:22.471Z,99513.30
2019-01-30T01:02:50.837Z,99509.12
2019-01-30T01:05:19.226Z,99509.45
2019-01-30T01:07:47.620Z,99516.05
2019-01-30T01:10:18.473Z,99507.92
2019-01-30T01:12:46.776Z,99506.22
2019-01-30T01:15:16.513Z,99505.14
2019-01-30T01:17:45.856Z,99503.50
2019-01-30T01:20:23.175Z,99512.95
2019-01-30T01:22:51.519Z,99507.41
2019-01-30T01:25:20.082Z,99507.11
2019-01-30T01:27:48.586Z,99506.53
2019-01-30T01:30:25.165Z,99505.02
2019-01-30T01:32:53.507Z,99505.34
2019-01-30T01:35:22.083Z,99505.41
2019-01-30T01:37:50.447Z,99501.80
2019-01-30T01:40:18.800Z,99504.52
2019-01-30T01:42:47.140Z,99497.87
2019-01-30T01:45:18.719Z,99441.67
2019-01-30T01:47:47.096Z,99497.67
2019-01-30T01:50:17.693Z,99486.35
2019-01-30T01:52:46.058Z,99490.79
2019-01-30T01:55:14.553Z,99480.22
2019-01-30T01:57:42.815Z,99478.45
2019-01-30T02:00:14.473Z,99470.79
2019-01-30T02:02:42.865Z,99466.50
2019-01-30T02:05:16.833Z,99468.00
2019-01-30T02:07:45.195Z,99468.88
2019-01-30T02:10:16.798Z,99466.85
2019-01-30T02:12:45.130Z,99460.53
2019-01-30T02:15:16.800Z,99457.12
2019-01-30T02:17:45.153Z,99458.08
2019-01-30T02:20:16.895Z,99452.05
2019-01-30T02:22:45.239Z,99449.97
2019-01-30T02:25:13.724Z,99445.98
2019-01-30T02:27:42.091Z,99449.33
2019-01-30T02:30:22.222Z,99441.63
2019-01-30T02:32:50.539Z,99442.44
2019-01-30T02:35:18.816Z,99440.91
2019-01-30T02:37:47.169Z,99438.70
2019-01-30T02:40:18.053Z,99431.07
2019-01-30T02:42:46.331Z,99428.95
2019-01-30T02:45:20.124Z,99417.78
2019-01-30T02:47:48.576Z,99420.89
2019-01-30T02:50:19.221Z,99417.44
2019-01-30T02:52:47.502Z,99414.86
2019-01-30T02:55:18.123Z,99415.57
2019-01-30T02:57:46.482Z,99413.90
2019-01-30T03:00:18.099Z,99414.03
2019-01-30T03:02:46.499Z,99411.69
2019-01-30T03:05:14.877Z,99411.30
2019-01-30T03:07:43.212Z,99407.26
2019-01-30T03:10:17.124Z,99402.96
2019-01-30T03:12:45.468Z,99408.95
2019-01-30T03:15:16.177Z,99403.55
2019-01-30T03:17:44.476Z,99407.46
2019-01-30T03:20:16.296Z,99407.16
2019-01-30T03:22:44.618Z,99403.61
2019-01-30T03:25:15.142Z,99397.58
2019-01-30T03:27:43.577Z,99394.55
2019-01-30T03:30:17.521Z,99401.13
2019-01-30T03:32:45.940Z,99394.99
2019-01-30T03:35:14.315Z,99394.09
2019-01-30T03:37:42.636Z,99403.98
2019-01-30T03:40:14.501Z,99387.84
2019-01-30T03:42:42.770Z,99391.52
2019-01-30T03:45:14.529Z,99384.43
2019-01-30T03:47:42.844Z,99384.80
2019-01-30T03:50:13.550Z,99382.89
2019-01-30T03:52:41.842Z,99377.41
2019-01-30T03:55:16.435Z,99376.25
2019-01-30T03:57:44.808Z,99375.29
2019-01-30T04:00:16.605Z,99368.64
2019-01-30T04:02:45.005Z,99369.43
2019-01-30T04:05:13.426Z,99372.70
2019-01-30T04:07:41.769Z,99370.41
2019-01-30T04:10:19.448Z,99368.09
2019-01-30T04:12:47.744Z,99362.20
2019-01-30T04:15:16.225Z,99353.94
2019-01-30T04:17:44.565Z,99356.75
2019-01-30T04:20:15.602Z,99359.11
2019-01-30T04:22:44.037Z,99354.91
2019-01-30T04:25:12.330Z,99354.48
2019-01-30T04:27:40.731Z,99354.31
2019-01-30T04:30:17.712Z,99348.92
2019-01-30T04:32:46.096Z,99347.61
2019-01-30T04:35:14.534Z,99343.11
2019-01-30T04:37:42.855Z,99338.16
2019-01-30T04:40:14.709Z,99328.64
2019-01-30T04:42:43.018Z,99334.32
2019-01-30T04:45:14.612Z,99325.91
2019-01-30T04:47:43.014Z,99330.83
2019-01-30T04:50:11.327Z,99334.00
2019-01-30T04:52:39.928Z,99326.40
2019-01-30T04:55:09.445Z,99330.69
2019-01-30T04:57:37.861Z,99330.11
2019-01-30T05:00:09.501Z,99319.56
2019-01-30T05:02:37.838Z,99320.34
2019-01-30T05:05:09.754Z,99318.88
2019-01-30T05:07:38.102Z,99323.47
2019-01-30T05:10:09.783Z,99312.02
2019-01-30T05:12:38.118Z,99316.22
2019-01-30T05:15:10.004Z,99316.22
2019-01-30T05:17:38.337Z,99309.73
2019-01-30T05:20:10.133Z,99313.98
2019-01-30T05:22:38.509Z,99311.57
2019-01-30T05:25:08.496Z,99318.16
2019-01-30T05:27:36.866Z,99319.23
2019-01-30T05:30:30.075Z,99319.48
2019-01-30T05:32:58.407Z,99319.91
2019-01-30T05:35:26.789Z,99316.13
2019-01-30T05:37:55.189Z,99313.47
2019-01-30T05:40:23.971Z,99313.27
2019-01-30T05:42:52.278Z,99311.70
2019-01-30T05:45:21.402Z,99303.39
2019-01-30T05:47:50.773Z,99306.53
2019-01-30T05:50:19.840Z,99309.77
2019-01-30T05:52:59.648Z,99308.52
2019-01-30T05:55:28.096Z,99304.09
2019-01-30T05:57:56.444Z,99302.54
2019-01-30T06:00:36.256Z,99300.19
2019-01-30T06:03:04.600Z,99303.15
2019-01-30T06:05:33.946Z,99299.61
2019-01-30T06:08:06.665Z,99293.23
2019-01-30T06:10:49.808Z,99302.07
2019-01-30T06:13:19.212Z,99290.99
2019-01-30T06:15:47.487Z,99293.46
2019-01-30T06:18:15.888Z,99290.50
2019-01-30T06:20:44.174Z,99287.60
2019-01-30T06:23:12.588Z,99283.28
2019-01-30T06:25:41.043Z,99288.36
2019-01-30T06:28:09.448Z,99282.02
2019-01-30T06:30:38.707Z,99280.32
2019-01-30T06:33:07.179Z,99285.06
2019-01-30T06:35:35.449Z,99277.53
2019-01-30T06:38:04.882Z,99279.44
2019-01-30T06:40:33.578Z,99301.52
2019-01-30T06:43:02.819Z,99279.74
2019-01-30T06:45:31.253Z,99278.50
2019-01-30T06:47:59.589Z,99272.13
2019-01-30T06:50:28.943Z,99270.29
2019-01-30T06:52:57.344Z,99265.58
2019-01-30T06:55:25.754Z,99259.09
2019-01-30T06:57:54.069Z,99258.29
2019-01-30T07:00:26.400Z,99257.84
2019-01-30T07:02:55.829Z,99259.55
2019-01-30T07:05:24.243Z,99261.76
2019-01-30T07:07:52.590Z,99257.92
2019-01-30T07:10:23.193Z,99257.04
2019-01-30T07:12:51.753Z,99253.48
2019-01-30T07:15:20.106Z,99265.89
2019-01-30T07:17:48.557Z,99245.84
2019-01-30T07:20:17.419Z,99247.30
2019-01-30T07:22:45.894Z,99245.22
2019-01-30T07:25:16.770Z,99235.92
2019-01-30T07:27:45.286Z,99230.48
2019-01-30T07:30:18.733Z,99234.34
2019-01-30T07:32:47.018Z,99232.05
2019-01-30T07:35:15.474Z,99225.75
2019-01-30T07:37:43.922Z,99227.52
2019-01-30T07:40:14.444Z,99233.89
2019-01-30T07:42:42.825Z,99236.55
2019-01-30T07:45:14.150Z,99236.03
2019-01-30T07:47:42.504Z,99233.19
2019-01-30T07:50:11.232Z,99239.92
2019-01-30T07:52:39.653Z,99241.70
2019-01-30T07:55:11.309Z,99234.61
2019-01-30T07:57:39.675Z,99240.27
2019-01-30T08:00:11.350Z,99246.31
2019-01-30T08:02:39.699Z,99243.43
2019-01-30T08:05:09.384Z,99243.06
2019-01-30T08:07:37.837Z,99245.09
2019-01-30T08:10:12.148Z,99244.52
2019-01-30T08:12:40.587Z,99248.31
2019-01-30T08:15:11.905Z,99250.38
2019-01-30T08:17:40.318Z,99246.19
2019-01-30T08:20:14.290Z,99240.51
2019-01-30T08:22:42.710Z,99249.66
2019-01-30T08:25:13.618Z,99246.30
2019-01-30T08:27:42.039Z,99244.47
2019-01-30T08:30:22.453Z,99245.94
2019-01-30T08:32:46.581Z,99242.02
2019-01-30T08:35:15.751Z,99249.86
2019-01-30T08:37:45.879Z,99253.13
2019-01-30T08:40:14.381Z,99254.80
2019-01-30T08:42:42.731Z,99254.00
2019-01-30T08:45:16.704Z,99254.42
2019-01-30T08:47:45.119Z,99252.42
2019-01-30T08:50:14.524Z,99253.31
2019-01-30T08:52:43.001Z,99254.39
2019-01-30T08:55:12.537Z,99251.63
2019-01-30T08:57:40.815Z,99250.70
2019-01-30T09:00:12.397Z,99252.50
2019-01-30T09:02:40.889Z,99245.14
2019-01-30T09:05:10.627Z,99243.70
2019-01-30T09:07:44.283Z,99241.45
2019-01-30T09:10:11.777Z,99240.59
2019-01-30T09:12:40.337Z,99238.63
2019-01-30T09:15:12.054Z,99238.42
2019-01-30T09:17:40.420Z,99241.40
2019-01-30T09:20:12.046Z,99240.42
2019-01-30T09:22:40.437Z,99236.97
2019-01-30T09:25:17.557Z,99240.25
2019-01-30T09:27:45.895Z,99237.80
2019-01-30T09:30:19.519Z,99238.81
2019-01-30T09:32:47.879Z,99235.94
2019-01-30T09:35:16.295Z,99238.63
2019-01-30T09:37:45.341Z,99242.56
2019-01-30T09:40:17.110Z,99232.03
2019-01-30T09:42:45.848Z,99229.88
2019-01-30T09:45:18.596Z,99234.52
2019-01-30T09:47:47.013Z,99234.72
2019-01-30T09:50:21.378Z,99235.98
2019-01-30T09:52:49.844Z,99239.23
2019-01-30T09:55:18.199Z,99243.24
2019-01-30T09:57:46.803Z,99240.88
2019-01-30T10:00:27.027Z,99242.52
2019-01-30T10:02:55.392Z,99249.30
2019-01-30T10:05:23.747Z,99246.89
2019-01-30T10:07:52.196Z,99249.33
2019-01-30T10:10:30.014Z,99247.91
2019-01-30T10:12:58.333Z,99244.81
2019-01-30T10:15:30.115Z,99254.75
2019-01-30T10:17:58.447Z,99247.52
2019-01-30T10:20:29.184Z,99246.86
2019-01-30T10:22:57.524Z,99239.82
2019-01-30T10:25:25.986Z,99240.78
2019-01-30T10:27:54.341Z,99247.52
2019-01-30T10:30:53.680Z,99249.14
2019-01-30T10:33:22.017Z,99242.81
2019-01-30T10:35:50.390Z,99238.99
2019-01-30T10:38:18.714Z,99234.33
2019-01-30T10:40:47.057Z,99237.16
2019-01-30T10:43:15.363Z,99235.70
2019-01-30T10:45:43.749Z,99235.45
2019-01-30T10:48:12.080Z,99228.27
2019-01-30T10:50:40.631Z,99231.52
2019-01-30T10:53:09.054Z,99234.70
2019-01-30T10:55:37.365Z,99229.72
2019-01-30T10:58:09.110Z,99225.66
2019-01-30T11:00:40.771Z,99227.03
2019-01-30T11:03:09.123Z,99229.63
2019-01-30T11:05:37.641Z,99203.06
2019-01-30T11:08:06.216Z,99226.77
2019-01-30T11:10:34.487Z,99229.52
2019-01-30T11:13:02.882Z,99227.89
2019-01-30T11:15:31.546Z,99223.72
2019-01-30T11:18:00.786Z,99219.95
2019-01-30T11:20:30.225Z,99217.44
2019-01-30T11:22:59.349Z,99216.76
2019-01-30T11:25:33.706Z,99221.15
2019-01-30T11:28:02.181Z,99213.95
2019-01-30T11:30:31.084Z,99211.06
2019-01-30T11:32:59.458Z,99206.25
2019-01-30T11:35:27.807Z,99205.96
2019-01-30T11:37:56.189Z,99202.44
2019-01-30T11:40:24.812Z,99203.55
2019-01-30T11:42:53.228Z,99202.69
2019-01-30T11:45:37.154Z,99197.02
2019-01-30T11:48:06.206Z,99198.10
2019-01-30T11:50:34.554Z,99197.58
2019-01-30T11:53:03.049Z,99193.73
2019-01-30T11:55:31.436Z,99187.48
2019-01-30T11:58:00.301Z,99192.30
2019-01-30T12:00:46.166Z,99191.63
2019-01-30T12:03:14.519Z,99188.52
2019-01-30T12:05:43.300Z,99191.19
2019-01-30T12:08:11.804Z,99190.48
2019-01-30T12:10:40.141Z,99190.04
2019-01-30T12:13:08.482Z,99193.56
2019-01-30T12:15:38.543Z,99197.15
2019-01-30T12:18:06.982Z,99193.08
2019-01-30T12:20:38.821Z,99195.66
2019-01-30T12:23:07.133Z,99189.59
2019-01-30T12:25:35.598Z,99189.73
2019-01-30T12:28:04.864Z,99193.29
2019-01-30T12:30:33.217Z,99163.08
2019-01-30T12:33:01.612Z,99191.14
2019-01-30T12:35:30.499Z,99193.59
2019-01-30T12:37:58.860Z,99190.47
2019-01-30T12:40:27.651Z,99195.39
2019-01-30T12:42:56.038Z,99195.25
2019-01-30T12:45:32.210Z,99195.32
2019-01-30T12:48:00.488Z,99193.69
2019-01-30T12:50:28.959Z,99193.98
2019-01-30T12:52:57.299Z,99197.47
2019-01-30T12:55:25.677Z,99190.02
2019-01-30T12:57:54.044Z,99189.56
2019-01-30T13:00:31.244Z,99190.31
2019-01-30T13:02:59.895Z,99192.84
2019-01-30T13:05:28.205Z,99184.59
2019-01-30T13:07:56.486Z,99183.52
2019-01-30T13:10:24.777Z,99180.30
2019-01-30T13:12:53.069Z,99182.19
2019-01-30T13:15:24.705Z,99180.07
2019-01-30T13:17:53.076Z,99183.56
2019-01-30T13:20:23.095Z,99188.05
2019-01-30T13:22:51.452Z,99185.86
2019-01-30T13:25:28.822Z,99193.22
2019-01-30T13:27:57.253Z,99194.77
2019-01-30T13:30:28.432Z,99193.48
2019-01-30T13:32:56.725Z,99198.59
2019-01-30T13:35:25.091Z,99191.30
2019-01-30T13:37:53.495Z,99191.30
2019-01-30T13:40:24.749Z,99192.30
2019-01-30T13:42:53.188Z,99190.15
2019-01-30T13:45:21.467Z,99187.11
2019-01-30T13:47:49.845Z,99189.33
2019-01-30T13:50:21.269Z,99195.59
2019-01-30T13:52:49.626Z,99200.46
2019-01-30T13:55:18.021Z,99192.87
2019-01-30T13:57:46.396Z,99197.20
2019-01-30T14:00:23.412Z,99198.84
2019-01-30T14:02:51.880Z,99193.36
2019-01-30T14:05:20.163Z,99202.13
2019-01-30T14:07:48.468Z,99205.09
2019-01-30T14:10:16.922Z,99205.91
2019-01-30T14:12:45.507Z,99209.95
2019-01-30T14:15:22.742Z,99200.61
2019-01-30T14:17:51.076Z,99208.37
2019-01-30T14:20:19.482Z,99199.16
2019-01-30T14:22:47.988Z,99193.83
2019-01-30T14:25:17.110Z,99189.95
2019-01-30T14:27:45.565Z,99193.66
2019-01-30T14:30:28.785Z,99196.27
2019-01-30T14:32:57.121Z,99199.52
2019-01-30T14:35:28.118Z,99198.78
2019-01-30T14:37:56.469Z,99195.45
2019-01-30T14:40:24.867Z,99198.34
2019-01-30T14:42:53.165Z,99194.59
2019-01-30T14:45:21.581Z,99199.57
2019-01-30T14:47:52.442Z,99201.49
2019-01-30T14:50:26.796Z,99206.75
2019-01-30T14:52:55.184Z,99204.34
2019-01-30T14:55:23.572Z,99203.56
2019-01-30T14:57:54.286Z,99207.75
2019-01-30T15:00:28.951Z,99213.41
2019-01-30T15:02:57.392Z,99207.62
2019-01-30T15:05:25.858Z,99206.42
2019-01-30T15:07:54.321Z,99214.97
2019-01-30T15:10:25.493Z,99172.77
2019-01-30T15:12:53.919Z,99215.28
2019-01-30T15:15:25.503Z,99221.73
2019-01-30T15:17:53.876Z,99216.08
2019-01-30T15:20:25.060Z,99217.59
2019-01-30T15:22:53.517Z,99218.47
2019-01-30T15:25:24.018Z,99223.84
2019-01-30T15:27:52.432Z,99217.87
2019-01-30T15:30:29.926Z,99223.76
2019-01-30T15:32:58.217Z,99220.64
2019-01-30T15:35:33.114Z,99220.42
2019-01-30T15:37:56.718Z,99226.93
2019-01-30T15:40:30.347Z,99229.42
2019-01-30T15:42:58.672Z,99224.77
2019-01-30T15:45:27.040Z,99231.89
2019-01-30T15:47:55.464Z,99232.44
2019-01-30T15:50:27.232Z,99236.73
2019-01-30T15:52:56.668Z,99233.72
2019-01-30T15:55:25.107Z,99239.55
2019-01-30T15:57:56.678Z,99235.87
2019-01-30T16:00:30.959Z,99240.93
2019-01-30T16:02:59.318Z,99238.37
2019-01-30T16:05:27.713Z,99242.41
2019-01-30T16:07:56.049Z,99238.63
2019-01-30T16:10:24.484Z,99237.89
2019-01-30T16:12:52.804Z,99246.14
2019-01-30T16:15:24.647Z,99254.02
2019-01-30T16:17:53.001Z,99247.16
2019-01-30T16:20:21.416Z,99245.77
2019-01-30T16:22:49.752Z,99247.53
2019-01-30T16:25:19.061Z,99240.31
2019-01-30T16:27:47.641Z,99238.11
2019-01-30T16:30:24.522Z,99246.09
2019-01-30T16:32:52.830Z,99240.37
2019-01-30T16:35:24.602Z,99248.02
2019-01-30T16:37:53.022Z,99246.84
2019-01-30T16:40:25.550Z,99263.06
2019-01-30T16:42:54.751Z,99262.88
2019-01-30T16:45:33.682Z,99261.31
2019-01-30T16:48:03.278Z,99266.45
2019-01-30T16:50:34.320Z,99261.64
2019-01-30T16:53:01.697Z,99266.51
2019-01-30T16:55:30.272Z,99263.00
2019-01-30T16:57:58.678Z,99270.50
2019-01-30T17:00:35.542Z,99268.35
2019-01-30T17:03:07.528Z,99277.45
2019-01-30T17:05:39.308Z,99284.81
2019-01-30T17:08:08.045Z,99271.98
2019-01-30T17:10:36.420Z,99280.05
2019-01-30T17:13:06.570Z,99282.40
2019-01-30T17:15:41.521Z,99279.59
2019-01-30T17:18:12.860Z,99277.45
2019-01-30T17:20:41.837Z,99285.17
2019-01-30T17:23:11.946Z,99283.84
2019-01-30T17:25:40.388Z,99294.48
2019-01-30T17:28:17.051Z,99294.72
2019-01-30T17:30:52.093Z,99301.13
2019-01-30T17:33:21.216Z,99296.87
2019-01-30T17:35:51.105Z,99290.22
2019-01-30T17:38:29.080Z,99283.00
2019-01-30T17:40:59.087Z,99293.66
2019-01-30T17:43:29.457Z,99298.55
2019-01-30T17:45:58.798Z,99292.54
2019-01-30T17:48:27.348Z,99290.06
2019-01-30T17:50:56.198Z,99293.23
2019-01-30T17:53:24.605Z,99299.37
2019-01-30T17:55:52.890Z,99292.27
2019-01-30T17:58:24.710Z,99292.89
2019-01-30T18:00:54.777Z,99297.61
2019-01-30T18:03:26.114Z,99298.22
2019-01-30T18:05:58.932Z,99299.88
2019-01-30T18:08:30.505Z,99295.38
2019-01-30T18:10:59.708Z,99297.16
2019-01-30T18:13:30.997Z,99291.39
2019-01-30T18:16:00.045Z,99292.73
2019-01-30T18:18:31.057Z,99298.37
2019-01-30T18:21:00.023Z,99295.41
2019-01-30T18:23:28.909Z,99297.72
2019-01-30T18:26:07.906Z,99302.44
2019-01-30T18:28:38.652Z,99299.98
2019-01-30T18:31:07.287Z,99301.11
2019-01-30T18:33:36.728Z,99301.43
2019-01-30T18:36:07.346Z,99296.12
2019-01-30T18:38:37.141Z,99292.47
2019-01-30T18:41:16.767Z,99290.38
2019-01-30T18:43:46.244Z,99290.58
2019-01-30T18:46:14.595Z,99292.93
2019-01-30T18:48:43.758Z,99299.05
2019-01-30T18:51:12.153Z,99295.02
2019-01-30T18:53:48.158Z,99288.29
2019-01-30T18:56:18.356Z,99290.38
2019-01-30T18:58:47.270Z,99289.39
2019-01-30T19:01:26.724Z,99283.73
2019-01-30T19:03:55.665Z,99288.95
2019-01-30T19:06:24.140Z,99285.34
2019-01-30T19:08:58.723Z,99287.56
2019-01-30T19:11:27.235Z,99284.98
2019-01-30T19:13:58.546Z,99280.94
2019-01-30T19:16:36.053Z,99290.10
2019-01-30T19:19:05.146Z,99288.77
2019-01-30T19:21:35.749Z,99293.20
2019-01-30T19:24:09.713Z,99299.53
2019-01-30T19:26:38.816Z,99206.69
2019-01-30T19:29:09.339Z,99299.59
2019-01-30T19:31:41.623Z,99302.17
2019-01-30T19:34:11.375Z,99306.47
2019-01-30T19:36:46.016Z,99307.99
2019-01-30T19:39:15.549Z,99304.45
2019-01-30T19:41:44.228Z,99312.22
2019-01-30T19:44:23.576Z,99308.89
2019-01-30T19:46:52.813Z,99309.95
2019-01-30T19:49:22.912Z,99321.45
2019-01-30T19:51:56.661Z,99314.58
2019-01-30T19:54:25.145Z,99320.77
2019-01-30T19:56:54.056Z,99318.86
2019-01-30T19:59:28.151Z,99324.00
2019-01-30T20:01:56.624Z,99325.27
2019-01-30T20:04:26.436Z,99326.31
2019-01-30T20:06:56.311Z,99327.47
2019-01-30T20:09:27.862Z,99327.03
2019-01-30T20:11:56.834Z,99327.54
2019-01-30T20:14:26.470Z,99323.42
2019-01-30T20:16:54.943Z,99323.18
2019-01-30T20:19:23.766Z,99319.80
2019-01-30T20:21:56.652Z,99324.60
2019-01-30T20:24:29.108Z,99321.57
2019-01-30T20:26:58.529Z,99321.57
2019-01-30T20:29:35.350Z,99319.80
2019-01-30T20:32:05.547Z,99319.56
2019-01-30T20:34:34.620Z,99323.39
2019-01-30T20:37:03.636Z,99328.12
2019-01-30T20:39:32.097Z,99331.48
2019-01-30T20:42:03.156Z,99332.17
2019-01-30T20:44:31.628Z,99337.12
2019-01-30T20:47:10.121Z,99334.67
2019-01-30T20:49:39.916Z,99342.50
2019-01-30T20:52:13.119Z,99342.50
2019-01-30T20:54:41.470Z,99345.83
2019-01-30T20:57:10.054Z,99346.11
2019-01-30T20:59:38.382Z,99346.72
2019-01-30T21:02:09.250Z,99348.94
2019-01-30T21:04:37.647Z,99343.63
2019-01-30T21:07:06.070Z,99346.72
2019-01-30T21:09:36.151Z,99348.57
2019-01-30T21:12:04.835Z,99347.75
2019-01-30T21:14:33.310Z,99326.44
2019-01-30T21:17:02.472Z,99351.30
2019-01-30T21:19:30.927Z,99350.42
2019-01-30T21:21:59.370Z,99353.31
2019-01-30T21:24:27.737Z,99353.95
2019-01-30T21:26:56.162Z,99356.10
2019-01-30T21:29:24.652Z,99357.73
2019-01-30T21:31:54.885Z,99360.39
2019-01-30T21:34:30.398Z,99360.09
2019-01-30T21:36:58.843Z,99356.17
2019-01-30T21:39:28.075Z,99356.47
2019-01-30T21:41:56.779Z,99360.02
2019-01-30T21:44:25.300Z,99353.66
2019-01-30T21:46:53.644Z,99355.66
2019-01-30T21:49:21.949Z,99361.48
2019-01-30T21:51:50.310Z,99362.44
2019-01-30T21:54:18.917Z,99360.38
2019-01-30T21:56:47.355Z,99360.22
2019-01-30T21:59:16.236Z,99355.52
2019-01-30T22:01:44.679Z,99361.62
2019-01-30T22:04:12.995Z,99360.39
2019-01-30T22:06:41.332Z,99357.36
2019-01-30T22:09:09.819Z,99359.50
2019-01-30T22:11:38.299Z,99363.69
2019-01-30T22:14:06.896Z,99364.95
2019-01-30T22:16:36.417Z,99360.52
2019-01-30T22:19:05.840Z,99365.77
2019-01-30T22:21:34.356Z,99366.48
2019-01-30T22:24:05.474Z,99373.94
2019-01-30T22:26:33.050Z,99364.27
2019-01-30T22:29:02.711Z,99370.64
2019-01-30T22:31:31.258Z,99363.77
2019-01-30T22:33:59.603Z,99362.81
2019-01-30T22:36:28.065Z,99355.22
2019-01-30T22:38:56.481Z,99369.69
2019-01-30T22:41:24.937Z,99355.36
2019-01-30T22:43:53.339Z,99356.24
2019-01-30T22:46:21.717Z,99353.15
2019-01-30T22:48:50.130Z,99352.94
2019-01-30T22:51:18.515Z,99350.35
2019-01-30T22:53:46.874Z,99351.55
2019-01-30T22:56:15.257Z,99356.41
2019-01-30T22:58:43.539Z,99356.17
2019-01-30T23:01:42.145Z,99354.33
2019-01-30T23:04:38.060Z,99352.49
2019-01-30T23:07:12.567Z,99351.55
2019-01-30T23:09:47.092Z,99351.38
2019-01-30T23:12:24.489Z,99353.07
2019-01-30T23:15:14.273Z,99349.26
2019-01-30T23:18:05.266Z,99348.89
2019-01-30T23:20:35.379Z,99347.39
2019-01-30T23:23:22.891Z,99344.39
2019-01-30T23:25:57.635Z,99306.67
2019-01-30T23:28:34.901Z,99340.16
2019-01-30T23:31:12.027Z,99338.53
2019-01-30T23:34:06.261Z,99345.48
2019-01-30T23:36:40.392Z,99343.56
2019-01-30T23:39:40.605Z,99336.86
2019-01-30T23:42:29.101Z,99335.36
2019-01-30T23:45:04.264Z,99333.22
2019-01-30T23:47:53.801Z,99334.64
2019-01-30T23:50:47.282Z,99332.11
2019-01-30T23:53:34.524Z,99334.24
2019-01-30T23:56:09.669Z,99330.78
2019-01-30T23:58:59.931Z,99326.41
