createdAt,value
2019-03-31T00:01:32.822Z,24.55
2019-03-31T00:04:03.031Z,25.62
2019-03-31T00:06:33.538Z,25.57
2019-03-31T00:09:05.959Z,26.97
2019-03-31T00:11:36.165Z,26.37
2019-03-31T00:14:06.406Z,24.82
2019-03-31T00:16:36.770Z,27.27
2019-03-31T00:19:07.242Z,25.25
2019-03-31T00:21:37.859Z,28.35
2019-03-31T00:24:08.063Z,26.75
2019-03-31T00:26:38.239Z,25.15
2019-03-31T00:29:08.443Z,26.85
2019-03-31T00:31:38.622Z,25.05
2019-03-31T00:34:09.829Z,25.68
2019-03-31T00:36:40.092Z,27.95
2019-03-31T00:39:10.407Z,26.40
2019-03-31T00:41:40.643Z,26.15
2019-03-31T00:44:10.894Z,25.85
2019-03-31T00:46:41.046Z,28.35
2019-03-31T00:49:11.412Z,27.55
2019-03-31T00:51:41.683Z,25.65
2019-03-31T00:54:11.858Z,30.23
2019-03-31T00:56:42.106Z,29.87
2019-03-31T00:59:12.293Z,26.97
2019-03-31T01:01:48.750Z,26.60
2019-03-31T01:04:22.913Z,26.00
2019-03-31T01:06:54.988Z,27.87
2019-03-31T01:09:30.714Z,25.08
2019-03-31T01:12:02.338Z,29.25
2019-03-31T01:14:32.701Z,25.05
2019-03-31T01:17:03.218Z,27.35
2019-03-31T01:19:33.613Z,24.90
2019-03-31T01:22:04.039Z,23.60
2019-03-31T01:24:34.300Z,25.25
2019-03-31T01:27:06.204Z,25.90
2019-03-31T01:29:36.391Z,26.70
2019-03-31T01:32:06.518Z,30.12
2019-03-31T01:34:36.844Z,25.20
2019-03-31T01:37:07.208Z,26.70
2019-03-31T01:39:37.556Z,24.92
2019-03-31T01:42:07.726Z,24.37
2019-03-31T01:44:37.903Z,26.73
2019-03-31T01:47:08.706Z,25.12
2019-03-31T01:49:38.948Z,26.35
2019-03-31T01:52:09.111Z,25.80
2019-03-31T01:54:39.392Z,25.70
2019-03-31T01:57:09.690Z,26.10
2019-03-31T01:59:39.874Z,24.40
2019-03-31T02:02:14.100Z,27.42
2019-03-31T02:04:44.256Z,28.00
2019-03-31T02:07:14.413Z,28.67
2019-03-31T02:09:44.612Z,25.70
2019-03-31T02:12:14.853Z,27.05
2019-03-31T02:14:45.343Z,27.48
2019-03-31T02:17:15.433Z,27.05
2019-03-31T02:19:45.553Z,28.42
2019-03-31T02:22:15.710Z,30.32
2019-03-31T02:24:45.867Z,28.87
2019-03-31T02:27:16.079Z,29.98
2019-03-31T02:29:46.247Z,29.57
2019-03-31T02:32:24.048Z,34.88
2019-03-31T02:34:48.260Z,28.05
2019-03-31T02:37:18.766Z,32.33
2019-03-31T02:39:48.972Z,33.10
2019-03-31T02:42:19.313Z,32.08
2019-03-31T02:44:49.515Z,32.00
2019-03-31T02:47:19.778Z,31.85
2019-03-31T02:49:49.966Z,32.40
2019-03-31T02:52:20.148Z,33.28
2019-03-31T02:54:50.344Z,33.42
2019-03-31T02:57:22.122Z,33.53
2019-03-31T02:59:54.000Z,33.58
2019-03-31T03:02:40.749Z,31.27
2019-03-31T03:05:16.913Z,33.15
2019-03-31T03:07:32.620Z,35.68
2019-03-31T03:10:04.772Z,35.13
2019-03-31T03:12:38.218Z,34.67
2019-03-31T03:15:08.884Z,36.15
2019-03-31T03:17:39.027Z,34.98
2019-03-31T03:20:09.172Z,34.78
2019-03-31T03:22:39.351Z,36.90
2019-03-31T03:25:09.445Z,35.25
2019-03-31T03:27:39.687Z,38.10
2019-03-31T03:30:09.871Z,34.25
2019-03-31T03:32:40.042Z,36.30
2019-03-31T03:35:10.264Z,34.58
2019-03-31T03:37:40.448Z,37.63
2019-03-31T03:40:10.720Z,33.55
2019-03-31T03:42:40.803Z,34.90
2019-03-31T03:45:11.144Z,38.50
2019-03-31T03:47:41.285Z,41.08
2019-03-31T03:50:11.612Z,34.43
2019-03-31T03:52:41.820Z,35.70
2019-03-31T03:55:12.042Z,34.50
2019-03-31T03:57:42.199Z,33.28
2019-03-31T04:00:12.424Z,34.23
2019-03-31T04:02:42.539Z,37.65
2019-03-31T04:05:12.836Z,39.05
2019-03-31T04:07:43.042Z,38.13
2019-03-31T04:10:49.064Z,36.40
2019-03-31T04:13:19.555Z,38.83
2019-03-31T04:15:49.760Z,39.75
2019-03-31T04:18:19.970Z,39.55
2019-03-31T04:20:50.105Z,42.40
2019-03-31T04:23:20.306Z,37.70
2019-03-31T04:25:50.536Z,40.85
2019-03-31T04:28:20.750Z,39.65
2019-03-31T04:30:51.016Z,41.10
2019-03-31T04:33:21.141Z,40.92
2019-03-31T04:35:51.361Z,41.95
2019-03-31T04:38:21.633Z,42.65
2019-03-31T04:40:51.838Z,41.95
2019-03-31T04:43:22.060Z,41.65
2019-03-31T04:45:52.201Z,41.40
2019-03-31T04:48:22.371Z,40.58
2019-03-31T04:50:52.550Z,41.63
2019-03-31T04:53:22.771Z,44.18
2019-03-31T04:55:52.977Z,40.40
2019-03-31T04:58:23.163Z,44.15
2019-03-31T05:00:53.351Z,41.88
2019-03-31T05:03:23.532Z,48.10
2019-03-31T05:05:53.871Z,43.33
2019-03-31T05:08:24.020Z,48.48
2019-03-31T05:10:54.336Z,44.42
2019-03-31T05:13:24.500Z,42.65
2019-03-31T05:15:54.682Z,41.80
2019-03-31T05:18:24.885Z,41.50
2019-03-31T05:20:55.038Z,44.50
2019-03-31T05:23:25.192Z,42.48
2019-03-31T05:25:55.332Z,40.35
2019-03-31T05:28:25.714Z,44.50
2019-03-31T05:30:55.928Z,41.95
2019-03-31T05:33:26.071Z,44.10
2019-03-31T05:35:56.291Z,43.83
2019-03-31T05:38:26.545Z,46.65
2019-03-31T05:40:56.686Z,43.42
2019-03-31T05:43:26.965Z,40.43
2019-03-31T05:45:57.179Z,42.38
2019-03-31T05:48:27.745Z,42.15
2019-03-31T05:50:58.010Z,41.25
2019-03-31T05:53:28.278Z,43.28
2019-03-31T05:55:58.550Z,46.25
2019-03-31T05:58:28.765Z,41.65
2019-03-31T06:00:58.937Z,44.15
2019-03-31T06:03:29.199Z,41.20
2019-03-31T06:05:59.538Z,44.98
2019-03-31T06:08:30.002Z,39.65
2019-03-31T06:11:00.194Z,34.40
2019-03-31T06:13:30.449Z,39.88
2019-03-31T06:16:00.649Z,32.50
2019-03-31T06:18:30.921Z,36.53
2019-03-31T06:21:01.153Z,38.00
2019-03-31T06:23:31.310Z,36.58
2019-03-31T06:26:01.570Z,36.10
2019-03-31T06:28:31.786Z,37.33
2019-03-31T06:31:02.136Z,35.95
2019-03-31T06:33:32.435Z,34.85
2019-03-31T06:36:02.710Z,31.37
2019-03-31T06:38:32.937Z,29.77
2019-03-31T06:41:05.720Z,31.33
2019-03-31T06:43:36.031Z,26.50
2019-03-31T06:46:06.216Z,31.17
2019-03-31T06:48:36.357Z,30.05
2019-03-31T06:51:06.532Z,30.50
2019-03-31T06:53:36.674Z,27.67
2019-03-31T06:56:06.851Z,26.80
2019-03-31T06:58:36.966Z,23.30
2019-03-31T07:01:07.341Z,23.10
2019-03-31T07:03:37.516Z,22.95
2019-03-31T07:06:08.039Z,17.60
2019-03-31T07:08:38.329Z,19.10
2019-03-31T07:11:08.643Z,19.87
2019-03-31T07:13:38.913Z,18.00
2019-03-31T07:16:09.131Z,18.05
2019-03-31T07:18:39.365Z,24.72
2019-03-31T07:21:09.569Z,17.42
2019-03-31T07:23:39.738Z,18.65
2019-03-31T07:26:10.066Z,21.17
2019-03-31T07:28:40.250Z,18.75
2019-03-31T07:31:10.454Z,15.98
2019-03-31T07:33:40.717Z,16.50
2019-03-31T07:36:10.986Z,19.40
2019-03-31T07:38:41.360Z,18.70
2019-03-31T07:41:12.847Z,17.77
2019-03-31T07:43:43.428Z,30.15
2019-03-31T07:46:13.566Z,17.92
2019-03-31T07:48:43.753Z,22.15
2019-03-31T07:51:13.998Z,21.35
2019-03-31T07:53:44.253Z,20.62
2019-03-31T07:56:16.111Z,17.92
2019-03-31T07:58:46.673Z,18.35
2019-03-31T08:01:16.950Z,21.60
2019-03-31T08:03:47.210Z,21.60
2019-03-31T08:06:17.663Z,21.85
2019-03-31T08:08:47.932Z,18.35
2019-03-31T08:11:20.673Z,15.95
2019-03-31T08:13:50.900Z,14.13
2019-03-31T08:16:21.112Z,14.13
2019-03-31T08:18:51.305Z,13.98
2019-03-31T08:21:21.507Z,12.05
2019-03-31T08:23:51.740Z,10.85
2019-03-31T08:26:22.033Z,13.22
2019-03-31T08:28:53.495Z,13.90
2019-03-31T08:31:32.267Z,13.08
2019-03-31T08:34:02.506Z,14.98
2019-03-31T08:36:35.288Z,14.38
2019-03-31T08:39:06.928Z,14.98
2019-03-31T08:41:37.901Z,16.20
2019-03-31T08:44:08.858Z,16.45
2019-03-31T08:46:39.245Z,15.20
2019-03-31T08:49:09.446Z,17.52
2019-03-31T08:51:39.800Z,15.43
2019-03-31T08:54:10.093Z,17.05
2019-03-31T08:56:40.323Z,16.60
2019-03-31T08:59:10.468Z,25.97
2019-03-31T09:01:40.727Z,15.75
2019-03-31T09:04:11.088Z,13.28
2019-03-31T09:06:41.239Z,13.32
2019-03-31T09:09:11.572Z,16.57
2019-03-31T09:11:41.820Z,16.20
2019-03-31T09:14:12.085Z,9.53
2019-03-31T09:16:42.273Z,12.75
2019-03-31T09:19:12.493Z,11.15
2019-03-31T09:21:42.770Z,14.60
2019-03-31T09:24:12.939Z,15.70
2019-03-31T09:26:43.107Z,15.60
2019-03-31T09:29:13.321Z,14.93
2019-03-31T09:31:43.635Z,15.30
2019-03-31T09:34:13.765Z,17.50
2019-03-31T09:36:44.058Z,16.67
2019-03-31T09:39:14.206Z,15.43
2019-03-31T09:41:44.554Z,15.00
2019-03-31T09:44:14.732Z,13.05
2019-03-31T09:46:44.941Z,13.10
2019-03-31T09:49:15.160Z,15.72
2019-03-31T09:51:45.300Z,33.53
2019-03-31T09:54:15.587Z,13.98
2019-03-31T09:56:45.834Z,14.65
2019-03-31T09:59:16.166Z,12.10
2019-03-31T10:01:46.703Z,11.85
2019-03-31T10:04:17.327Z,12.25
2019-03-31T10:06:48.131Z,11.78
2019-03-31T10:09:18.582Z,13.05
2019-03-31T10:11:49.261Z,9.28
2019-03-31T10:14:19.458Z,11.35
2019-03-31T10:16:49.898Z,9.53
2019-03-31T10:19:20.170Z,11.55
2019-03-31T10:21:50.617Z,9.48
2019-03-31T10:24:20.887Z,9.98
2019-03-31T10:26:52.149Z,9.53
2019-03-31T10:29:22.316Z,9.93
2019-03-31T10:31:52.432Z,9.43
2019-03-31T10:34:22.563Z,10.85
2019-03-31T10:36:52.752Z,10.70
2019-03-31T10:39:23.066Z,10.72
2019-03-31T10:41:53.345Z,7.65
2019-03-31T10:44:23.481Z,7.85
2019-03-31T10:46:53.647Z,8.35
2019-03-31T10:49:23.932Z,8.58
2019-03-31T10:51:54.101Z,8.03
2019-03-31T10:54:24.209Z,8.70
2019-03-31T10:56:54.429Z,7.65
2019-03-31T10:59:24.637Z,8.63
2019-03-31T11:01:55.088Z,8.35
2019-03-31T11:04:25.285Z,7.00
2019-03-31T11:06:59.564Z,6.70
2019-03-31T11:09:27.302Z,7.33
2019-03-31T11:11:57.462Z,6.95
2019-03-31T11:14:27.614Z,5.92
2019-03-31T11:16:57.881Z,6.70
2019-03-31T11:19:28.037Z,6.10
2019-03-31T11:22:12.466Z,6.78
2019-03-31T11:24:42.636Z,6.65
2019-03-31T11:27:12.901Z,6.70
2019-03-31T11:29:43.077Z,8.28
2019-03-31T11:32:13.284Z,7.75
2019-03-31T11:34:43.428Z,8.78
2019-03-31T11:37:14.740Z,7.80
2019-03-31T11:39:44.857Z,8.40
2019-03-31T11:42:15.092Z,7.95
2019-03-31T11:44:45.720Z,7.20
2019-03-31T11:47:15.944Z,6.78
2019-03-31T11:49:46.063Z,5.95
2019-03-31T11:52:16.520Z,8.28
2019-03-31T11:54:46.687Z,4.83
2019-03-31T11:57:17.690Z,6.28
2019-03-31T11:59:49.701Z,6.03
2019-03-31T12:02:26.984Z,4.15
2019-03-31T12:04:51.629Z,3.85
2019-03-31T12:07:28.346Z,4.67
2019-03-31T12:09:53.773Z,3.42
2019-03-31T12:12:24.161Z,3.52
2019-03-31T12:15:00.700Z,2.62
2019-03-31T12:17:26.180Z,2.77
2019-03-31T12:19:56.410Z,2.70
2019-03-31T12:22:26.561Z,2.40
2019-03-31T12:24:56.752Z,2.25
2019-03-31T12:27:26.891Z,2.75
2019-03-31T12:29:57.036Z,1.98
2019-03-31T12:32:27.305Z,2.52
2019-03-31T12:34:57.867Z,2.47
2019-03-31T12:37:41.355Z,2.85
2019-03-31T12:39:59.714Z,2.98
2019-03-31T12:42:29.922Z,2.85
2019-03-31T12:45:00.405Z,2.47
2019-03-31T12:47:30.507Z,1.70
2019-03-31T12:50:00.716Z,2.70
2019-03-31T12:52:30.930Z,1.30
2019-03-31T12:55:01.049Z,1.40
2019-03-31T12:57:31.556Z,1.35
2019-03-31T13:00:01.705Z,1.60
2019-03-31T13:02:31.847Z,1.72
2019-03-31T13:05:02.110Z,3.85
2019-03-31T13:07:32.278Z,1.77
2019-03-31T13:10:02.529Z,2.10
2019-03-31T13:12:34.940Z,3.33
2019-03-31T13:15:05.697Z,1.30
2019-03-31T13:17:35.883Z,1.57
2019-03-31T13:20:06.728Z,2.50
2019-03-31T13:22:36.893Z,2.42
2019-03-31T13:25:07.335Z,1.20
2019-03-31T13:27:37.560Z,1.62
2019-03-31T13:30:07.867Z,1.40
2019-03-31T13:32:38.275Z,1.75
2019-03-31T13:35:08.911Z,2.83
2019-03-31T13:37:39.166Z,1.80
2019-03-31T13:40:09.604Z,1.35
2019-03-31T13:42:39.962Z,3.08
2019-03-31T13:45:10.758Z,2.05
2019-03-31T13:47:41.025Z,2.17
2019-03-31T13:50:12.913Z,1.92
2019-03-31T13:52:43.242Z,2.33
2019-03-31T13:55:13.671Z,2.20
2019-03-31T13:57:45.069Z,2.87
2019-03-31T14:00:25.489Z,1.57
2019-03-31T14:03:10.154Z,1.10
2019-03-31T14:05:40.925Z,1.65
2019-03-31T14:08:25.115Z,1.62
2019-03-31T14:10:45.903Z,1.40
2019-03-31T14:13:16.290Z,1.55
2019-03-31T14:15:46.653Z,1.90
2019-03-31T14:18:16.890Z,2.30
2019-03-31T14:20:47.096Z,1.52
2019-03-31T14:23:17.305Z,1.72
2019-03-31T14:25:47.482Z,1.90
2019-03-31T14:28:17.703Z,1.92
2019-03-31T14:30:47.957Z,1.47
2019-03-31T14:33:18.239Z,2.35
2019-03-31T14:35:48.629Z,1.72
2019-03-31T14:38:18.826Z,1.57
2019-03-31T14:40:49.098Z,1.60
2019-03-31T14:43:19.457Z,1.65
2019-03-31T14:45:50.314Z,2.10
2019-03-31T14:48:20.605Z,1.60
2019-03-31T14:50:50.830Z,3.25
2019-03-31T14:53:22.648Z,1.70
2019-03-31T14:55:52.902Z,2.33
2019-03-31T14:58:23.277Z,1.72
2019-03-31T15:00:53.698Z,3.08
2019-03-31T15:03:23.843Z,1.55
2019-03-31T15:05:54.085Z,1.30
2019-03-31T15:08:24.311Z,1.30
2019-03-31T15:10:54.863Z,1.20
2019-03-31T15:13:25.186Z,1.80
2019-03-31T15:15:55.407Z,1.82
2019-03-31T15:18:25.630Z,1.67
2019-03-31T15:20:55.857Z,1.65
2019-03-31T15:23:29.529Z,1.57
2019-03-31T15:25:58.249Z,1.12
2019-03-31T15:28:28.623Z,1.10
2019-03-31T15:30:58.929Z,2.25
2019-03-31T15:33:29.156Z,1.15
2019-03-31T15:35:59.498Z,1.10
2019-03-31T15:38:29.740Z,1.22
2019-03-31T15:41:00.022Z,1.00
2019-03-31T15:43:30.221Z,1.32
2019-03-31T15:46:00.355Z,1.05
2019-03-31T15:48:30.710Z,1.40
2019-03-31T15:51:00.910Z,0.98
2019-03-31T15:53:31.088Z,1.55
2019-03-31T15:56:01.213Z,1.15
2019-03-31T15:58:31.356Z,1.12
2019-03-31T16:01:01.538Z,2.10
2019-03-31T16:03:33.349Z,1.70
2019-03-31T16:06:03.729Z,1.50
2019-03-31T16:08:33.604Z,1.45
2019-03-31T16:11:04.910Z,2.45
2019-03-31T16:13:34.785Z,1.70
2019-03-31T16:16:04.504Z,1.70
2019-03-31T16:18:34.197Z,1.50
2019-03-31T16:21:03.888Z,1.60
2019-03-31T16:23:33.428Z,1.98
2019-03-31T16:26:03.409Z,1.82
2019-03-31T16:28:33.005Z,1.70
2019-03-31T16:31:02.694Z,1.20
2019-03-31T16:33:32.443Z,1.55
2019-03-31T16:36:02.042Z,2.05
2019-03-31T16:38:31.697Z,1.85
2019-03-31T16:41:01.551Z,2.42
2019-03-31T16:43:31.199Z,1.80
2019-03-31T16:46:01.043Z,1.80
2019-03-31T16:48:30.697Z,1.75
2019-03-31T16:51:00.299Z,1.60
2019-03-31T16:53:29.883Z,1.47
2019-03-31T16:55:59.669Z,2.10
2019-03-31T16:58:29.471Z,1.62
2019-03-31T17:00:59.417Z,1.20
2019-03-31T17:03:29.152Z,1.45
2019-03-31T17:05:58.779Z,1.17
2019-03-31T17:08:28.538Z,1.30
2019-03-31T17:10:58.159Z,1.62
2019-03-31T17:13:27.778Z,1.47
2019-03-31T17:15:57.791Z,1.10
2019-03-31T17:18:27.438Z,2.08
2019-03-31T17:20:57.356Z,2.50
2019-03-31T17:23:26.991Z,2.62
2019-03-31T17:25:56.794Z,2.02
2019-03-31T17:28:26.523Z,2.67
2019-03-31T17:30:56.153Z,2.33
2019-03-31T17:33:25.775Z,2.45
2019-03-31T17:35:55.452Z,2.33
2019-03-31T17:38:25.159Z,3.50
2019-03-31T17:40:55.275Z,2.65
2019-03-31T17:43:25.734Z,2.10
2019-03-31T17:45:55.515Z,2.98
2019-03-31T17:48:25.169Z,2.50
2019-03-31T17:50:54.955Z,3.77
2019-03-31T17:53:24.642Z,2.72
2019-03-31T17:55:54.293Z,2.30
2019-03-31T17:58:24.040Z,2.50
2019-03-31T18:00:53.917Z,2.52
2019-03-31T18:03:23.608Z,2.92
2019-03-31T18:05:53.196Z,2.02
2019-03-31T18:08:22.930Z,2.00
2019-03-31T18:10:52.695Z,1.90
2019-03-31T18:13:22.963Z,2.20
2019-03-31T18:15:52.657Z,2.72
2019-03-31T18:18:22.475Z,2.30
2019-03-31T18:20:52.144Z,2.80
2019-03-31T18:23:22.299Z,3.20
2019-03-31T18:25:51.874Z,2.10
2019-03-31T18:28:21.663Z,2.17
2019-03-31T18:30:51.371Z,2.05
2019-03-31T18:33:21.116Z,2.05
2019-03-31T18:35:50.818Z,2.05
2019-03-31T18:38:20.770Z,2.33
2019-03-31T18:40:51.546Z,2.35
2019-03-31T18:43:21.516Z,2.60
2019-03-31T18:45:51.274Z,2.80
2019-03-31T18:48:21.330Z,2.33
2019-03-31T18:50:51.162Z,2.85
2019-03-31T18:53:48.840Z,2.85
2019-03-31T18:56:47.789Z,3.00
2019-03-31T18:59:33.896Z,2.45
2019-03-31T19:02:28.604Z,2.80
2019-03-31T19:05:24.492Z,2.80
2019-03-31T19:08:08.974Z,3.65
2019-03-31T19:11:00.984Z,2.87
2019-03-31T19:13:55.724Z,3.83
2019-03-31T19:16:46.303Z,3.83
2019-03-31T19:19:27.251Z,3.00
2019-03-31T19:22:07.364Z,4.03
2019-03-31T19:25:04.633Z,5.40
2019-03-31T19:28:12.083Z,3.72
2019-03-31T19:31:01.501Z,4.47
2019-03-31T19:33:46.477Z,4.00
2019-03-31T19:36:42.186Z,4.50
2019-03-31T19:39:23.026Z,3.80
2019-03-31T19:42:23.837Z,4.85
2019-03-31T19:45:10.793Z,2.95
2019-03-31T19:47:55.428Z,3.30
2019-03-31T19:50:44.720Z,3.17
2019-03-31T19:53:34.103Z,3.10
2019-03-31T19:56:37.006Z,3.02
2019-03-31T19:59:26.412Z,4.03
2019-03-31T20:02:19.640Z,3.65
2019-03-31T20:05:09.752Z,2.98
2019-03-31T20:14:48.072Z,3.40
2019-03-31T20:18:10.705Z,4.58
2019-03-31T20:26:57.597Z,3.17
2019-03-31T20:30:30.689Z,3.05
2019-03-31T21:00:02.047Z,3.30
2019-03-31T21:02:32.672Z,3.05
2019-03-31T21:05:03.579Z,3.08
2019-03-31T21:07:36.260Z,2.47
2019-03-31T21:10:08.029Z,2.90
2019-03-31T21:12:38.003Z,3.08
2019-03-31T21:15:09.213Z,3.35
2019-03-31T21:17:40.118Z,3.47
2019-03-31T21:20:10.318Z,3.22
2019-03-31T21:22:42.303Z,3.33
2019-03-31T21:25:15.089Z,4.60
2019-03-31T21:27:45.236Z,3.77
2019-03-31T21:30:16.936Z,3.85
2019-03-31T21:32:46.858Z,5.40
2019-03-31T21:35:16.776Z,2.70
2019-03-31T21:37:46.756Z,4.22
2019-03-31T21:40:16.729Z,3.35
2019-03-31T21:42:46.687Z,2.40
2019-03-31T21:45:23.333Z,2.40
2019-03-31T21:47:53.974Z,2.60
2019-03-31T21:50:23.847Z,2.70
2019-03-31T21:52:57.468Z,2.72
2019-03-31T21:55:28.267Z,2.95
2019-03-31T21:57:59.658Z,2.70
2019-03-31T22:00:47.200Z,2.67
2019-03-31T22:03:17.568Z,2.67
2019-03-31T22:05:47.283Z,2.98
2019-03-31T22:08:17.809Z,2.77
2019-03-31T22:10:48.366Z,2.40
2019-03-31T22:13:18.510Z,2.70
2019-03-31T22:15:48.656Z,2.65
2019-03-31T22:18:25.908Z,1.50
2019-03-31T22:20:55.599Z,1.90
2019-03-31T22:23:25.258Z,3.10
2019-03-31T22:25:54.837Z,1.80
2019-03-31T22:28:24.419Z,2.42
2019-03-31T22:30:54.030Z,3.05
2019-03-31T22:33:23.754Z,2.20
2019-03-31T22:36:10.691Z,3.40
2019-03-31T22:38:40.401Z,5.90
2019-03-31T22:41:10.007Z,3.20
2019-03-31T22:43:39.659Z,3.37
2019-03-31T22:46:09.359Z,3.42
2019-03-31T22:48:39.017Z,3.22
2019-03-31T22:51:08.716Z,2.70
2019-03-31T22:53:38.397Z,3.10
2019-03-31T22:56:08.007Z,3.08
2019-03-31T22:58:37.612Z,3.45
2019-03-31T23:01:07.202Z,3.92
2019-03-31T23:03:37.023Z,3.00
2019-03-31T23:06:06.544Z,2.55
2019-03-31T23:08:36.144Z,3.00
2019-03-31T23:11:06.638Z,2.65
2019-03-31T23:13:36.429Z,3.60
2019-03-31T23:16:05.998Z,2.83
2019-03-31T23:18:35.687Z,2.10
2019-03-31T23:21:05.386Z,2.98
2019-03-31T23:23:35.007Z,2.22
2019-03-31T23:26:04.605Z,2.27
2019-03-31T23:28:35.776Z,1.80
2019-03-31T23:31:05.323Z,2.42
2019-03-31T23:33:34.891Z,3.90
2019-03-31T23:36:04.537Z,6.45
2019-03-31T23:38:34.284Z,3.87
2019-03-31T23:41:04.207Z,3.50
2019-03-31T23:43:33.819Z,2.65
2019-03-31T23:46:03.374Z,2.60
2019-03-31T23:48:33.022Z,2.50
2019-03-31T23:51:02.599Z,2.60
2019-03-31T23:53:32.140Z,5.05
2019-03-31T23:56:01.716Z,3.92
2019-03-31T23:58:31.279Z,4.25
