createdAt,value
2018-07-07T00:00:54.431Z,55.30
2018-07-07T00:01:57.848Z,55.40
2018-07-07T00:03:01.291Z,55.40
2018-07-07T00:04:04.700Z,55.50
2018-07-07T00:05:09.728Z,55.50
2018-07-07T00:06:17.125Z,55.60
2018-07-07T00:07:20.531Z,55.60
2018-07-07T00:09:27.015Z,55.60
2018-07-07T00:10:32.081Z,55.60
2018-07-07T00:11:35.555Z,55.60
2018-07-07T00:12:39.471Z,55.70
2018-07-07T00:13:42.859Z,55.70
2018-07-07T00:14:46.264Z,55.70
2018-07-07T00:15:50.664Z,55.70
2018-07-07T00:16:54.128Z,55.70
2018-07-07T00:17:57.523Z,55.80
2018-07-07T00:19:00.956Z,55.90
2018-07-07T00:21:08.812Z,56.10
2018-07-07T00:22:12.251Z,56.20
2018-07-07T00:23:15.649Z,56.10
2018-07-07T00:24:19.084Z,56.20
2018-07-07T00:25:23.489Z,56.20
2018-07-07T00:26:28.100Z,56.30
2018-07-07T00:27:31.516Z,55.80
2018-07-07T00:29:37.983Z,56.30
2018-07-07T00:30:42.497Z,56.30
2018-07-07T00:31:45.891Z,56.60
2018-07-07T00:32:49.291Z,56.40
2018-07-07T00:33:52.686Z,56.50
2018-07-07T00:35:02.604Z,56.50
2018-07-07T00:36:07.754Z,56.50
2018-07-07T00:37:11.199Z,56.60
2018-07-07T00:38:14.591Z,56.60
2018-07-07T00:39:17.984Z,56.60
2018-07-07T00:40:22.622Z,56.50
2018-07-07T00:41:26.875Z,56.60
2018-07-07T00:43:33.415Z,56.60
2018-07-07T00:44:36.811Z,56.50
2018-07-07T00:45:41.386Z,56.50
2018-07-07T00:46:44.808Z,56.50
2018-07-07T00:47:48.211Z,56.50
2018-07-07T00:48:51.627Z,56.50
2018-07-07T00:49:55.016Z,56.50
2018-07-07T00:50:59.594Z,56.60
2018-07-07T00:52:03.005Z,56.60
2018-07-07T00:53:06.679Z,56.70
2018-07-07T00:54:10.105Z,56.70
2018-07-07T00:55:14.533Z,57.30
2018-07-07T00:56:19.022Z,56.90
2018-07-07T00:57:22.556Z,56.90
2018-07-07T00:58:25.942Z,56.90
2018-07-07T00:59:29.341Z,57.00
2018-07-07T01:00:44.610Z,57.00
2018-07-07T01:01:48.016Z,57.50
2018-07-07T01:02:51.404Z,57.10
2018-07-07T01:03:54.807Z,57.00
2018-07-07T01:04:58.208Z,57.10
2018-07-07T01:06:03.497Z,57.10
2018-07-07T01:08:10.056Z,57.20
2018-07-07T01:09:14.039Z,57.20
2018-07-07T01:10:19.164Z,57.20
2018-07-07T01:12:26.347Z,57.30
2018-07-07T01:13:29.755Z,57.40
2018-07-07T01:14:33.139Z,57.50
2018-07-07T01:15:37.796Z,57.60
2018-07-07T01:16:41.215Z,57.80
2018-07-07T01:17:44.595Z,57.90
2018-07-07T01:18:47.979Z,58.00
2018-07-07T01:19:51.406Z,58.00
2018-07-07T01:20:55.859Z,58.10
2018-07-07T01:21:59.263Z,58.20
2018-07-07T01:23:02.648Z,58.20
2018-07-07T01:24:06.302Z,58.30
2018-07-07T01:25:10.627Z,58.30
2018-07-07T01:26:15.154Z,58.30
2018-07-07T01:27:18.568Z,58.30
2018-07-07T01:28:21.955Z,58.40
2018-07-07T01:29:25.375Z,58.40
2018-07-07T01:30:29.668Z,58.50
2018-07-07T01:31:33.100Z,58.50
2018-07-07T01:32:36.502Z,58.60
2018-07-07T01:33:39.890Z,58.60
2018-07-07T01:34:43.291Z,58.70
2018-07-07T01:35:46.675Z,58.70
2018-07-07T01:36:50.081Z,58.70
2018-07-07T01:37:53.779Z,58.70
2018-07-07T01:38:57.164Z,59.20
2018-07-07T01:40:00.567Z,58.70
2018-07-07T01:41:04.992Z,58.80
2018-07-07T01:42:08.426Z,58.80
2018-07-07T01:43:11.827Z,58.80
2018-07-07T01:44:15.207Z,58.80
2018-07-07T01:45:19.435Z,58.80
2018-07-07T01:46:23.656Z,58.70
2018-07-07T01:47:27.084Z,58.70
2018-07-07T01:48:30.477Z,58.80
2018-07-07T01:49:33.855Z,58.80
2018-07-07T01:50:38.379Z,58.80
2018-07-07T01:51:41.795Z,58.90
2018-07-07T01:54:51.351Z,59.00
2018-07-07T01:55:55.861Z,59.50
2018-07-07T01:56:59.276Z,59.00
2018-07-07T01:58:02.677Z,59.00
2018-07-07T01:59:06.141Z,59.10
2018-07-07T02:00:10.496Z,59.10
2018-07-07T02:02:18.583Z,59.20
2018-07-07T02:03:22.019Z,59.30
2018-07-07T02:04:32.001Z,59.30
2018-07-07T02:05:36.589Z,59.40
2018-07-07T02:06:40.024Z,59.50
2018-07-07T02:07:43.432Z,59.60
2018-07-07T02:08:46.817Z,59.60
2018-07-07T02:09:50.195Z,59.70
2018-07-07T02:10:54.537Z,59.70
2018-07-07T02:11:57.964Z,59.70
2018-07-07T02:13:01.576Z,59.70
2018-07-07T02:14:05.239Z,59.60
2018-07-07T02:15:09.632Z,59.50
2018-07-07T02:16:14.129Z,59.40
2018-07-07T02:17:17.639Z,59.20
2018-07-07T02:18:21.064Z,59.10
2018-07-07T02:19:24.443Z,59.00
2018-07-07T02:20:28.947Z,58.90
2018-07-07T02:22:35.453Z,58.70
2018-07-07T02:26:48.727Z,58.40
2018-07-07T02:27:52.119Z,58.20
2018-07-07T02:28:55.508Z,58.00
2018-07-07T02:29:58.903Z,57.90
2018-07-07T02:31:04.328Z,57.80
2018-07-07T02:32:07.760Z,57.70
2018-07-07T02:33:11.144Z,57.60
2018-07-07T02:34:14.527Z,57.60
2018-07-07T02:36:23.058Z,57.40
2018-07-07T02:38:29.548Z,57.30
2018-07-07T02:39:32.928Z,57.20
2018-07-07T02:40:37.886Z,57.10
2018-07-07T02:41:41.304Z,57.00
2018-07-07T02:43:47.815Z,57.50
2018-07-07T02:44:51.200Z,57.00
2018-07-07T02:45:56.153Z,57.00
2018-07-07T02:49:05.783Z,56.90
2018-07-07T02:50:10.501Z,56.80
2018-07-07T02:51:15.072Z,56.80
2018-07-07T02:52:18.512Z,56.70
2018-07-07T02:53:21.908Z,56.70
2018-07-07T02:54:25.588Z,56.70
2018-07-07T02:55:29.926Z,57.20
2018-07-07T02:57:36.421Z,56.70
2018-07-07T02:58:39.860Z,56.70
2018-07-07T02:59:43.290Z,56.70
2018-07-07T03:00:47.691Z,56.70
2018-07-07T03:01:51.100Z,56.80
2018-07-07T03:02:54.491Z,56.80
2018-07-07T03:03:57.876Z,56.70
2018-07-07T03:05:01.258Z,56.70
2018-07-07T03:06:05.711Z,56.80
2018-07-07T03:07:09.387Z,56.70
2018-07-07T03:08:12.791Z,56.80
2018-07-07T03:09:16.264Z,56.80
2018-07-07T03:10:20.703Z,56.90
2018-07-07T03:12:27.720Z,56.90
2018-07-07T03:13:31.127Z,56.90
2018-07-07T03:14:34.515Z,56.90
2018-07-07T03:15:38.965Z,56.90
2018-07-07T03:16:42.364Z,56.90
2018-07-07T03:19:51.927Z,56.90
2018-07-07T03:20:56.440Z,56.80
2018-07-07T03:21:59.860Z,56.70
2018-07-07T03:23:03.300Z,56.80
2018-07-07T03:24:06.728Z,56.80
2018-07-07T03:25:11.541Z,56.80
2018-07-07T03:26:16.198Z,56.80
2018-07-07T03:27:19.619Z,56.80
2018-07-07T03:28:23.051Z,56.80
2018-07-07T03:29:26.439Z,56.80
2018-07-07T03:30:30.903Z,56.70
2018-07-07T03:31:34.343Z,56.70
2018-07-07T03:32:38.231Z,56.60
2018-07-07T03:33:41.635Z,57.10
2018-07-07T03:34:45.028Z,56.60
2018-07-07T03:35:49.354Z,56.60
2018-07-07T03:36:59.604Z,57.20
2018-07-07T03:38:03.056Z,56.60
2018-07-07T03:40:10.618Z,56.50
2018-07-07T03:41:15.029Z,56.40
2018-07-07T03:42:18.481Z,56.80
2018-07-07T03:43:21.848Z,56.30
2018-07-07T03:44:25.283Z,56.20
2018-07-07T03:45:29.724Z,56.20
2018-07-07T03:46:33.128Z,56.20
2018-07-07T03:47:36.527Z,56.20
2018-07-07T03:48:40.088Z,56.30
2018-07-07T03:49:43.487Z,56.30
2018-07-07T03:50:48.152Z,56.20
2018-07-07T03:51:51.587Z,56.20
2018-07-07T03:56:04.768Z,55.90
2018-07-07T03:57:08.271Z,55.80
2018-07-07T03:58:11.699Z,55.70
2018-07-07T03:59:15.082Z,55.70
2018-07-07T04:00:19.648Z,55.70
2018-07-07T04:01:28.302Z,55.70
2018-07-07T04:02:31.691Z,55.70
2018-07-07T04:03:41.663Z,55.70
2018-07-07T04:04:45.067Z,55.80
2018-07-07T04:05:50.162Z,55.80
2018-07-07T04:06:53.580Z,55.80
2018-07-07T04:07:56.980Z,55.90
2018-07-07T04:09:00.383Z,55.70
2018-07-07T04:10:04.392Z,55.70
2018-07-07T04:11:08.917Z,55.70
2018-07-07T04:12:12.324Z,55.70
2018-07-07T04:17:29.395Z,55.60
2018-07-07T04:18:34.547Z,55.60
2018-07-07T04:19:37.935Z,55.60
2018-07-07T04:20:42.364Z,55.50
2018-07-07T04:22:49.007Z,55.60
2018-07-07T04:23:52.424Z,55.50
2018-07-07T04:24:55.820Z,55.50
2018-07-07T04:26:00.685Z,55.60
2018-07-07T04:27:04.075Z,56.20
2018-07-07T04:28:07.459Z,55.60
2018-07-07T04:29:10.867Z,55.50
2018-07-07T04:30:15.388Z,55.50
2018-07-07T04:32:22.559Z,55.40
2018-07-07T04:33:26.747Z,55.30
2018-07-07T04:34:30.145Z,55.10
2018-07-07T04:35:35.348Z,55.00
2018-07-07T04:36:38.752Z,54.90
2018-07-07T04:37:42.168Z,54.90
2018-07-07T04:38:45.555Z,54.80
2018-07-07T04:39:48.943Z,54.90
2018-07-07T04:40:53.359Z,54.80
2018-07-07T04:41:56.916Z,54.90
2018-07-07T04:43:00.299Z,54.90
2018-07-07T04:44:03.716Z,54.80
2018-07-07T04:45:08.172Z,54.60
2018-07-07T04:46:13.473Z,54.50
2018-07-07T04:47:16.859Z,54.30
2018-07-07T04:48:20.240Z,54.30
2018-07-07T04:50:27.870Z,54.20
2018-07-07T04:51:31.359Z,54.10
2018-07-07T04:52:34.764Z,53.90
2018-07-07T04:53:38.155Z,54.30
2018-07-07T04:54:41.552Z,53.80
2018-07-07T04:55:45.958Z,53.70
2018-07-07T04:57:52.919Z,53.50
2018-07-07T04:58:56.327Z,53.30
2018-07-07T04:59:59.718Z,53.20
2018-07-07T05:01:04.353Z,53.10
2018-07-07T05:02:07.769Z,53.10
2018-07-07T05:03:11.169Z,53.00
2018-07-07T05:04:14.567Z,53.00
2018-07-07T05:05:18.997Z,53.00
2018-07-07T05:07:28.111Z,53.00
2018-07-07T05:08:31.499Z,52.80
2018-07-07T05:09:34.927Z,52.70
2018-07-07T05:10:39.690Z,52.90
2018-07-07T05:11:43.139Z,53.00
2018-07-07T05:12:46.519Z,53.10
2018-07-07T05:13:49.917Z,53.10
2018-07-07T05:14:53.302Z,53.10
2018-07-07T05:15:57.581Z,53.20
2018-07-07T05:17:00.991Z,53.20
2018-07-07T05:18:04.483Z,53.20
2018-07-07T05:19:07.915Z,53.20
2018-07-07T05:20:12.329Z,53.20
2018-07-07T05:23:35.739Z,53.60
2018-07-07T05:24:39.139Z,53.60
2018-07-07T05:25:43.604Z,53.10
2018-07-07T05:27:50.163Z,53.10
2018-07-07T05:28:53.633Z,53.10
2018-07-07T05:29:57.120Z,52.80
2018-07-07T05:31:01.479Z,52.90
2018-07-07T05:32:04.908Z,53.00
2018-07-07T05:33:08.294Z,53.00
2018-07-07T05:34:11.695Z,53.00
2018-07-07T05:35:16.215Z,53.10
2018-07-07T05:37:23.495Z,53.00
2018-07-07T05:38:26.876Z,53.50
2018-07-07T05:39:30.281Z,53.00
2018-07-07T05:40:34.770Z,52.90
2018-07-07T05:42:41.464Z,53.00
2018-07-07T05:43:44.863Z,53.00
2018-07-07T05:45:52.502Z,53.20
2018-07-07T05:46:56.001Z,53.20
2018-07-07T05:47:59.388Z,53.10
2018-07-07T05:49:02.787Z,53.10
2018-07-07T05:50:07.325Z,53.20
2018-07-07T05:51:11.718Z,53.30
2018-07-07T05:52:15.128Z,53.30
2018-07-07T05:53:18.523Z,53.80
2018-07-07T05:54:21.908Z,53.30
2018-07-07T05:55:26.334Z,53.40
2018-07-07T05:56:30.243Z,53.20
2018-07-07T05:57:33.637Z,53.10
2018-07-07T05:58:37.032Z,53.20
2018-07-07T05:59:40.430Z,53.20
2018-07-07T06:00:44.980Z,53.20
2018-07-07T06:01:48.388Z,53.20
2018-07-07T06:02:51.784Z,53.30
2018-07-07T06:03:55.231Z,53.30
2018-07-07T06:07:05.787Z,53.20
2018-07-07T06:08:09.207Z,53.00
2018-07-07T06:09:12.602Z,53.00
2018-07-07T06:10:17.615Z,53.00
2018-07-07T06:11:21.919Z,53.10
2018-07-07T06:14:31.572Z,53.00
2018-07-07T06:15:35.999Z,53.10
2018-07-07T06:16:39.412Z,53.00
2018-07-07T06:17:42.827Z,52.90
2018-07-07T06:19:49.372Z,53.30
2018-07-07T06:20:53.909Z,53.00
2018-07-07T06:21:57.564Z,52.90
2018-07-07T06:23:00.958Z,52.90
2018-07-07T06:24:04.360Z,52.90
2018-07-07T06:25:08.767Z,52.90
2018-07-07T06:27:16.156Z,52.60
2018-07-07T06:28:19.547Z,53.00
2018-07-07T06:29:22.943Z,53.00
2018-07-07T06:30:27.834Z,53.00
2018-07-07T06:31:31.293Z,53.10
2018-07-07T06:32:34.683Z,53.10
2018-07-07T06:33:38.069Z,53.00
2018-07-07T06:34:41.480Z,52.90
2018-07-07T06:35:45.951Z,52.90
2018-07-07T06:36:49.371Z,52.80
2018-07-07T06:37:52.748Z,52.80
2018-07-07T06:38:56.123Z,52.90
2018-07-07T06:39:59.534Z,53.40
2018-07-07T06:41:03.988Z,52.90
2018-07-07T06:42:07.406Z,52.80
2018-07-07T06:43:10.801Z,52.80
2018-07-07T06:44:14.203Z,52.70
2018-07-07T06:45:20.153Z,52.60
2018-07-07T06:46:24.220Z,53.10
2018-07-07T06:47:27.631Z,52.50
2018-07-07T06:48:31.027Z,52.60
2018-07-07T06:49:34.432Z,52.50
2018-07-07T06:50:38.747Z,52.40
2018-07-07T06:52:45.256Z,52.10
2018-07-07T06:53:48.667Z,52.00
2018-07-07T06:54:52.079Z,51.90
2018-07-07T06:55:56.539Z,51.90
2018-07-07T06:56:59.991Z,51.90
2018-07-07T07:01:14.426Z,51.70
2018-07-07T07:02:17.819Z,51.70
2018-07-07T07:03:21.200Z,51.70
2018-07-07T07:04:24.583Z,51.70
2018-07-07T07:05:28.955Z,51.70
2018-07-07T07:06:32.421Z,51.60
2018-07-07T07:07:35.774Z,51.60
2018-07-07T07:08:39.175Z,51.60
2018-07-07T07:09:42.571Z,51.70
2018-07-07T07:10:47.374Z,51.80
2018-07-07T07:11:50.831Z,51.80
2018-07-07T07:12:54.267Z,51.80
2018-07-07T07:13:57.651Z,51.60
2018-07-07T07:15:01.048Z,51.60
2018-07-07T07:16:05.502Z,51.60
2018-07-07T07:17:08.900Z,51.70
2018-07-07T07:18:12.275Z,51.70
2018-07-07T07:19:18.596Z,51.70
2018-07-07T07:20:23.521Z,51.80
2018-07-07T07:21:28.169Z,51.50
2018-07-07T07:22:31.595Z,51.40
2018-07-07T07:24:38.091Z,51.60
2018-07-07T07:25:42.607Z,51.60
2018-07-07T07:26:46.016Z,51.40
2018-07-07T07:27:49.399Z,51.30
2018-07-07T07:28:53.187Z,51.40
2018-07-07T07:29:56.583Z,51.30
2018-07-07T07:31:01.160Z,51.20
2018-07-07T07:32:04.576Z,51.00
2018-07-07T07:33:08.157Z,50.70
2018-07-07T07:34:11.505Z,50.60
2018-07-07T07:35:16.088Z,50.50
2018-07-07T07:36:29.630Z,50.30
2018-07-07T07:37:33.020Z,50.00
2018-07-07T07:39:39.675Z,49.40
2018-07-07T07:40:44.170Z,49.30
2018-07-07T07:41:47.589Z,49.20
2018-07-07T07:43:54.067Z,49.00
2018-07-07T07:44:57.478Z,48.90
2018-07-07T07:46:01.997Z,49.10
2018-07-07T07:47:05.408Z,49.20
2018-07-07T07:48:08.791Z,49.50
2018-07-07T07:49:12.199Z,49.60
2018-07-07T07:50:17.203Z,49.70
2018-07-07T07:51:21.502Z,49.30
2018-07-07T07:52:24.939Z,49.10
2018-07-07T07:53:28.325Z,48.80
2018-07-07T07:54:31.729Z,48.70
2018-07-07T07:55:37.353Z,48.60
2018-07-07T07:56:40.808Z,48.30
2018-07-07T07:57:44.191Z,47.90
2018-07-07T07:58:47.606Z,47.70
2018-07-07T07:59:50.985Z,47.70
2018-07-07T08:01:58.251Z,47.10
2018-07-07T08:03:01.636Z,46.70
2018-07-07T08:04:05.060Z,45.70
2018-07-07T08:05:09.618Z,45.60
2018-07-07T08:06:15.638Z,45.50
2018-07-07T08:07:19.108Z,45.50
2018-07-07T08:08:22.503Z,45.60
2018-07-07T08:09:25.891Z,45.80
2018-07-07T08:10:30.503Z,45.60
2018-07-07T08:11:33.939Z,45.50
2018-07-07T08:12:37.328Z,45.60
2018-07-07T08:13:40.864Z,45.10
2018-07-07T08:14:44.238Z,45.00
2018-07-07T08:15:48.800Z,45.00
2018-07-07T08:16:52.220Z,45.00
2018-07-07T08:17:55.604Z,44.90
2018-07-07T08:20:02.139Z,44.50
2018-07-07T08:21:06.758Z,44.60
2018-07-07T08:24:16.352Z,45.10
2018-07-07T08:25:20.789Z,45.50
2018-07-07T08:26:24.779Z,45.70
2018-07-07T08:27:28.231Z,45.70
2018-07-07T08:30:45.588Z,46.20
2018-07-07T08:31:49.004Z,46.00
2018-07-07T08:32:52.395Z,45.80
2018-07-07T08:33:55.779Z,45.80
2018-07-07T08:34:59.360Z,45.60
2018-07-07T08:36:03.811Z,45.50
2018-07-07T08:38:14.351Z,45.20
2018-07-07T08:39:17.751Z,45.10
2018-07-07T08:40:22.114Z,45.20
2018-07-07T08:41:26.276Z,45.10
2018-07-07T08:42:29.686Z,45.00
2018-07-07T08:43:33.088Z,45.10
2018-07-07T08:44:36.468Z,45.20
2018-07-07T08:45:41.044Z,45.30
2018-07-07T08:46:44.439Z,45.30
2018-07-07T08:48:53.855Z,45.60
2018-07-07T08:49:57.236Z,45.60
2018-07-07T08:51:01.650Z,46.20
2018-07-07T08:52:05.039Z,46.30
2018-07-07T08:54:11.555Z,46.60
2018-07-07T08:55:16.014Z,46.30
2018-07-07T08:56:20.496Z,46.40
2018-07-07T08:58:27.035Z,46.10
2018-07-07T08:59:30.439Z,45.70
2018-07-07T09:00:34.939Z,45.70
2018-07-07T09:01:38.351Z,45.70
2018-07-07T09:02:41.751Z,45.60
2018-07-07T09:03:45.231Z,45.50
2018-07-07T09:04:48.620Z,45.40
2018-07-07T09:05:53.421Z,45.40
2018-07-07T09:06:56.840Z,45.60
2018-07-07T09:08:00.245Z,45.10
2018-07-07T09:10:08.760Z,45.20
2018-07-07T09:11:13.830Z,45.00
2018-07-07T09:12:17.423Z,44.90
2018-07-07T09:13:20.820Z,45.00
2018-07-07T09:14:24.225Z,45.00
2018-07-07T09:15:29.421Z,45.00
2018-07-07T09:16:32.835Z,45.00
2018-07-07T09:17:36.272Z,44.90
2018-07-07T09:18:39.673Z,44.80
2018-07-07T09:19:43.080Z,44.50
2018-07-07T09:20:47.515Z,44.20
2018-07-07T09:21:50.963Z,44.20
2018-07-07T09:22:54.660Z,44.00
2018-07-07T09:23:58.471Z,43.80
2018-07-07T09:25:02.370Z,43.90
2018-07-07T09:27:09.525Z,43.90
2018-07-07T09:28:12.944Z,43.90
2018-07-07T09:29:16.348Z,44.00
2018-07-07T09:30:20.745Z,43.90
2018-07-07T09:31:24.848Z,44.00
2018-07-07T09:32:28.268Z,43.40
2018-07-07T09:33:31.677Z,43.40
2018-07-07T09:34:35.083Z,43.30
2018-07-07T09:35:39.462Z,43.30
2018-07-07T09:36:42.891Z,43.60
2018-07-07T09:37:46.280Z,43.80
2018-07-07T09:38:49.708Z,43.90
2018-07-07T09:40:57.250Z,43.60
2018-07-07T09:43:03.770Z,44.20
2018-07-07T09:44:07.184Z,44.50
2018-07-07T09:45:11.583Z,44.00
2018-07-07T09:46:16.915Z,43.60
2018-07-07T09:47:20.527Z,43.60
2018-07-07T09:48:23.903Z,43.70
2018-07-07T09:49:27.347Z,43.70
2018-07-07T09:50:32.015Z,43.70
2018-07-07T09:51:35.467Z,43.70
2018-07-07T09:52:38.849Z,43.70
2018-07-07T09:53:42.227Z,43.40
2018-07-07T09:54:45.610Z,43.40
2018-07-07T09:55:50.187Z,43.50
2018-07-07T09:56:53.615Z,43.60
2018-07-07T09:57:57.000Z,43.40
2018-07-07T09:59:00.411Z,43.40
2018-07-07T10:00:04.758Z,43.30
2018-07-07T10:01:09.322Z,43.60
2018-07-07T10:02:12.923Z,43.50
2018-07-07T10:03:16.325Z,43.60
2018-07-07T10:04:19.973Z,43.70
2018-07-07T10:05:24.069Z,43.40
2018-07-07T10:06:29.423Z,43.10
2018-07-07T10:07:32.909Z,43.10
2018-07-07T10:08:36.317Z,43.20
2018-07-07T10:09:39.891Z,43.30
2018-07-07T10:10:44.361Z,43.40
2018-07-07T10:12:50.891Z,43.40
2018-07-07T10:13:54.264Z,43.30
2018-07-07T10:14:57.657Z,43.30
2018-07-07T10:16:02.078Z,43.40
2018-07-07T10:17:05.524Z,43.40
2018-07-07T10:18:09.259Z,43.30
2018-07-07T10:19:12.651Z,43.20
2018-07-07T10:20:17.108Z,43.30
2018-07-07T10:21:21.629Z,43.20
2018-07-07T10:22:25.275Z,43.20
2018-07-07T10:23:28.665Z,43.30
2018-07-07T10:24:32.059Z,43.40
2018-07-07T10:25:36.550Z,43.40
2018-07-07T10:26:39.976Z,43.40
2018-07-07T10:28:46.488Z,43.40
2018-07-07T10:29:50.052Z,43.50
2018-07-07T10:30:54.461Z,43.10
2018-07-07T10:31:57.876Z,42.70
2018-07-07T10:33:01.303Z,42.20
2018-07-07T10:35:09.404Z,42.00
2018-07-07T10:36:14.674Z,41.90
2018-07-07T10:37:18.100Z,42.00
2018-07-07T10:38:21.492Z,41.90
2018-07-07T10:39:24.883Z,42.20
2018-07-07T10:40:29.266Z,42.40
2018-07-07T10:41:32.672Z,42.40
2018-07-07T10:42:36.075Z,42.30
2018-07-07T10:44:42.742Z,41.40
2018-07-07T10:45:47.384Z,41.20
2018-07-07T10:46:50.727Z,41.20
2018-07-07T10:47:54.147Z,40.80
2018-07-07T10:48:57.557Z,40.90
2018-07-07T10:50:01.279Z,41.20
2018-07-07T10:51:05.885Z,41.30
2018-07-07T10:53:12.632Z,40.70
2018-07-07T10:55:27.982Z,40.20
2018-07-07T10:56:31.584Z,40.30
2018-07-07T10:57:34.977Z,40.40
2018-07-07T10:58:38.431Z,40.70
2018-07-07T10:59:41.813Z,39.90
2018-07-07T11:00:47.139Z,38.90
2018-07-07T11:01:50.593Z,38.90
2018-07-07T11:02:53.975Z,39.20
2018-07-07T11:03:57.383Z,38.10
2018-07-07T11:05:00.783Z,37.80
2018-07-07T11:06:05.390Z,37.50
2018-07-07T11:07:08.815Z,37.70
2018-07-07T11:08:12.218Z,37.40
2018-07-07T11:09:15.979Z,37.20
2018-07-07T11:10:20.589Z,37.80
2018-07-07T11:11:24.692Z,38.90
2018-07-07T11:12:28.215Z,38.70
2018-07-07T11:13:31.644Z,38.00
2018-07-07T11:14:35.035Z,37.90
2018-07-07T11:15:39.556Z,38.60
2018-07-07T11:16:42.988Z,39.10
2018-07-07T11:17:46.377Z,39.20
2018-07-07T11:18:49.773Z,38.90
2018-07-07T11:19:53.399Z,38.40
2018-07-07T11:20:58.152Z,38.40
2018-07-07T11:22:01.569Z,38.30
2018-07-07T11:23:04.996Z,37.90
2018-07-07T11:24:08.389Z,37.80
2018-07-07T11:25:13.459Z,37.80
2018-07-07T11:26:18.245Z,37.80
2018-07-07T11:27:21.662Z,38.00
2018-07-07T11:28:25.048Z,38.10
2018-07-07T11:29:28.464Z,38.20
2018-07-07T11:30:32.974Z,38.30
2018-07-07T11:31:36.403Z,38.50
2018-07-07T11:32:39.803Z,38.70
2018-07-07T11:33:43.187Z,38.60
2018-07-07T11:34:46.598Z,38.50
2018-07-07T11:35:51.018Z,38.40
2018-07-07T11:36:54.466Z,38.50
2018-07-07T11:37:58.011Z,38.40
2018-07-07T11:39:01.457Z,38.50
2018-07-07T11:40:06.563Z,38.10
2018-07-07T11:41:12.800Z,38.10
2018-07-07T11:42:16.293Z,38.00
2018-07-07T11:43:19.655Z,37.90
2018-07-07T11:44:23.039Z,37.80
2018-07-07T11:45:27.740Z,37.90
2018-07-07T11:46:31.139Z,38.00
2018-07-07T11:47:34.527Z,37.90
2018-07-07T11:48:37.915Z,38.00
2018-07-07T11:49:41.290Z,38.10
2018-07-07T11:50:45.759Z,38.30
2018-07-07T11:51:49.271Z,38.40
2018-07-07T11:52:52.787Z,38.60
2018-07-07T11:53:56.180Z,38.50
2018-07-07T11:54:59.587Z,38.50
2018-07-07T11:56:04.194Z,38.50
2018-07-07T11:57:07.672Z,38.40
2018-07-07T11:58:11.081Z,38.50
2018-07-07T11:59:14.483Z,38.50
2018-07-07T12:00:19.065Z,38.50
2018-07-07T12:01:23.408Z,38.50
2018-07-07T12:02:26.823Z,38.50
2018-07-07T12:03:30.220Z,38.90
2018-07-07T12:04:33.704Z,38.40
2018-07-07T12:05:38.639Z,38.60
2018-07-07T12:06:42.088Z,38.60
2018-07-07T12:07:45.519Z,38.70
2018-07-07T12:08:48.931Z,38.60
2018-07-07T12:09:52.327Z,38.40
2018-07-07T12:10:56.975Z,38.90
2018-07-07T12:12:00.409Z,38.50
2018-07-07T12:13:03.819Z,38.60
2018-07-07T12:14:07.275Z,38.50
2018-07-07T12:15:12.282Z,38.50
2018-07-07T12:17:20.215Z,38.30
2018-07-07T12:18:23.644Z,38.40
2018-07-07T12:19:27.023Z,38.60
2018-07-07T12:20:31.437Z,38.20
2018-07-07T12:21:35.326Z,38.40
2018-07-07T12:22:38.735Z,38.50
2018-07-07T12:23:42.127Z,38.40
2018-07-07T12:24:45.593Z,38.30
2018-07-07T12:25:50.681Z,38.20
2018-07-07T12:26:54.107Z,38.30
2018-07-07T12:27:57.511Z,38.40
2018-07-07T12:29:00.931Z,38.40
2018-07-07T12:30:05.241Z,38.10
2018-07-07T12:31:10.072Z,38.20
2018-07-07T12:32:13.619Z,38.40
2018-07-07T12:33:23.523Z,38.40
2018-07-07T12:34:26.917Z,38.20
2018-07-07T12:35:32.469Z,38.20
2018-07-07T12:36:35.913Z,38.00
2018-07-07T12:38:42.755Z,37.80
2018-07-07T12:39:46.139Z,37.90
2018-07-07T12:40:50.768Z,37.90
2018-07-07T12:45:04.605Z,37.70
2018-07-07T12:46:09.054Z,37.70
2018-07-07T12:47:12.464Z,37.90
2018-07-07T12:48:15.847Z,38.00
2018-07-07T12:49:19.247Z,38.00
2018-07-07T12:50:23.782Z,38.00
2018-07-07T12:51:28.315Z,38.20
2018-07-07T12:52:31.687Z,37.70
2018-07-07T12:53:41.586Z,37.60
2018-07-07T12:54:44.996Z,38.30
2018-07-07T12:55:49.354Z,37.80
2018-07-07T12:56:52.762Z,38.00
2018-07-07T12:57:56.186Z,38.10
2018-07-07T12:58:59.580Z,38.10
2018-07-07T13:00:03.415Z,38.30
2018-07-07T13:01:08.670Z,37.90
2018-07-07T13:02:12.146Z,37.90
2018-07-07T13:03:15.539Z,38.10
2018-07-07T13:04:18.943Z,38.20
2018-07-07T13:05:23.552Z,38.00
2018-07-07T13:06:28.194Z,38.10
2018-07-07T13:07:31.588Z,38.00
2018-07-07T13:08:35.003Z,38.10
2018-07-07T13:09:38.386Z,38.20
2018-07-07T13:10:42.843Z,38.30
2018-07-07T13:12:49.351Z,37.70
2018-07-07T13:14:55.855Z,38.20
2018-07-07T13:16:00.491Z,38.20
2018-07-07T13:17:03.915Z,38.20
2018-07-07T13:19:10.688Z,38.20
2018-07-07T13:21:19.239Z,37.80
2018-07-07T13:22:22.688Z,37.80
2018-07-07T13:24:29.260Z,38.00
2018-07-07T13:25:33.718Z,38.00
2018-07-07T13:27:40.291Z,37.80
2018-07-07T13:28:43.778Z,37.70
2018-07-07T13:29:47.196Z,37.50
2018-07-07T13:30:51.741Z,37.50
2018-07-07T13:31:55.183Z,37.20
2018-07-07T13:32:58.615Z,37.20
2018-07-07T13:36:10.034Z,37.20
2018-07-07T13:37:13.471Z,37.30
2018-07-07T13:38:16.875Z,37.30
2018-07-07T13:39:20.287Z,37.20
2018-07-07T13:40:24.796Z,37.30
2018-07-07T13:41:29.049Z,37.20
2018-07-07T13:43:35.794Z,37.20
2018-07-07T13:44:39.220Z,37.30
2018-07-07T13:46:46.595Z,36.70
2018-07-07T13:47:50.032Z,36.80
2018-07-07T13:48:53.431Z,37.00
2018-07-07T13:49:56.847Z,37.20
2018-07-07T13:51:01.358Z,37.40
2018-07-07T13:52:04.815Z,37.40
2018-07-07T13:53:08.237Z,37.30
2018-07-07T13:54:11.624Z,37.10
2018-07-07T13:55:16.186Z,37.00
2018-07-07T13:56:20.996Z,36.50
2018-07-07T13:57:24.451Z,36.40
2018-07-07T13:58:28.251Z,36.80
2018-07-07T14:01:38.583Z,36.20
2018-07-07T14:02:41.980Z,36.10
2018-07-07T14:03:45.411Z,36.20
2018-07-07T14:04:48.813Z,36.00
2018-07-07T14:05:53.379Z,36.60
2018-07-07T14:06:56.851Z,36.20
2018-07-07T14:08:00.251Z,36.30
2018-07-07T14:10:07.856Z,36.40
2018-07-07T14:11:12.366Z,36.40
2018-07-07T14:12:15.770Z,36.50
2018-07-07T14:13:19.211Z,36.10
2018-07-07T14:14:22.667Z,36.10
2018-07-07T14:15:27.136Z,36.30
2018-07-07T14:16:30.717Z,36.30
2018-07-07T14:18:37.229Z,36.80
2018-07-07T14:19:40.636Z,36.20
2018-07-07T14:20:45.267Z,36.30
2018-07-07T14:24:57.957Z,36.20
2018-07-07T14:26:03.414Z,36.30
2018-07-07T14:27:06.831Z,36.40
2018-07-07T14:28:10.221Z,36.60
2018-07-07T14:29:13.607Z,36.30
2018-07-07T14:30:17.976Z,36.30
2018-07-07T14:31:23.460Z,36.30
2018-07-07T14:32:26.895Z,36.30
2018-07-07T14:33:30.275Z,36.40
2018-07-07T14:34:33.675Z,36.40
2018-07-07T14:35:38.349Z,36.60
2018-07-07T14:36:41.791Z,36.60
2018-07-07T14:37:45.479Z,36.20
2018-07-07T14:38:48.891Z,36.10
2018-07-07T14:39:55.443Z,36.10
2018-07-07T14:41:11.999Z,36.20
2018-07-07T14:42:31.843Z,36.10
2018-07-07T14:44:03.936Z,36.10
2018-07-07T14:45:17.061Z,36.10
2018-07-07T14:46:21.397Z,36.20
2018-07-07T14:47:24.799Z,35.80
2018-07-07T14:48:28.179Z,35.50
2018-07-07T14:50:35.653Z,35.40
2018-07-07T14:51:39.138Z,35.50
2018-07-07T14:52:42.911Z,35.50
2018-07-07T14:53:46.499Z,35.50
2018-07-07T14:54:49.979Z,35.30
2018-07-07T14:55:54.456Z,35.00
2018-07-07T14:56:57.899Z,35.00
2018-07-07T14:58:02.341Z,34.90
2018-07-07T14:59:05.735Z,35.00
2018-07-07T15:00:10.023Z,35.00
2018-07-07T15:01:14.518Z,35.10
2018-07-07T15:02:18.327Z,35.20
2018-07-07T15:03:21.723Z,35.20
2018-07-07T15:04:25.095Z,35.10
2018-07-07T15:05:29.494Z,35.30
2018-07-07T15:06:32.895Z,35.20
2018-07-07T15:07:36.311Z,35.00
2018-07-07T15:08:39.719Z,34.90
2018-07-07T15:09:43.117Z,35.00
2018-07-07T15:10:47.547Z,35.10
2018-07-07T15:11:55.151Z,34.90
2018-07-07T15:12:58.560Z,34.90
2018-07-07T15:14:01.940Z,34.90
2018-07-07T15:16:10.312Z,34.80
2018-07-07T15:18:16.915Z,34.90
2018-07-07T15:19:20.306Z,35.00
2018-07-07T15:20:24.718Z,35.20
2018-07-07T15:21:28.783Z,35.20
2018-07-07T15:22:32.195Z,35.10
2018-07-07T15:23:35.690Z,35.10
2018-07-07T15:25:43.138Z,35.00
2018-07-07T15:26:46.547Z,34.70
2018-07-07T15:27:49.939Z,34.70
2018-07-07T15:28:53.328Z,34.50
2018-07-07T15:29:56.795Z,34.60