createdAt,value
2022-11-09T00:01:46.494Z,14.50
2022-11-09T00:04:14.609Z,14.50
2022-11-09T00:06:42.821Z,14.50
2022-11-09T00:09:11.218Z,14.50
2022-11-09T00:11:39.420Z,14.50
2022-11-09T00:14:14.421Z,14.60
2022-11-09T00:16:42.543Z,14.60
2022-11-09T00:19:13.212Z,14.50
2022-11-09T00:21:43.674Z,14.60
2022-11-09T00:24:14.137Z,14.60
2022-11-09T00:26:42.396Z,14.60
2022-11-09T00:29:14.052Z,14.60
2022-11-09T00:31:43.207Z,14.60
2022-11-09T00:34:16.147Z,14.60
2022-11-09T00:36:44.302Z,14.60
2022-11-09T00:39:12.396Z,14.60
2022-11-09T00:41:40.523Z,14.60
2022-11-09T00:44:08.597Z,14.50
2022-11-09T00:46:38.163Z,14.60
2022-11-09T00:49:08.793Z,14.60
2022-11-09T00:51:39.143Z,14.50
2022-11-09T00:54:08.191Z,14.50
2022-11-09T00:56:36.445Z,14.50
2022-11-09T00:59:06.844Z,14.50
2022-11-09T01:01:38.465Z,14.50
2022-11-09T01:04:06.752Z,14.50
2022-11-09T01:06:37.505Z,14.40
2022-11-09T01:09:05.780Z,14.40
2022-11-09T01:11:39.068Z,14.40
2022-11-09T01:14:10.423Z,14.40
2022-11-09T01:16:40.656Z,14.40
2022-11-09T01:19:08.889Z,14.40
2022-11-09T01:21:37.093Z,14.40
2022-11-09T01:24:06.085Z,14.40
2022-11-09T01:26:34.499Z,14.40
2022-11-09T01:29:02.641Z,14.40
2022-11-09T01:31:30.857Z,14.30
2022-11-09T01:34:00.526Z,14.30
2022-11-09T01:36:28.653Z,14.30
2022-11-09T01:38:56.812Z,14.30
2022-11-09T01:41:27.137Z,14.30
2022-11-09T01:44:05.883Z,14.20
2022-11-09T01:46:39.511Z,14.20
2022-11-09T01:49:16.695Z,14.20
2022-11-09T01:51:49.634Z,14.20
2022-11-09T01:54:24.637Z,14.20
2022-11-09T01:57:00.633Z,14.20
2022-11-09T01:59:32.494Z,14.10
2022-11-09T02:02:01.990Z,14.10
2022-11-09T02:04:37.646Z,14.10
2022-11-09T02:07:09.044Z,14.10
2022-11-09T02:09:44.481Z,14.10
2022-11-09T02:12:15.159Z,14.10
2022-11-09T02:14:44.608Z,14.10
2022-11-09T02:17:14.919Z,14.10
2022-11-09T02:19:45.468Z,14.00
2022-11-09T02:22:15.792Z,14.00
2022-11-09T02:24:56.045Z,14.00
2022-11-09T02:27:25.163Z,14.00
2022-11-09T02:29:55.251Z,14.00
2022-11-09T02:32:28.562Z,14.00
2022-11-09T02:34:58.779Z,14.00
2022-11-09T02:37:30.118Z,14.00
2022-11-09T02:39:59.936Z,14.00
2022-11-09T02:42:32.212Z,14.00
2022-11-09T02:45:01.441Z,14.00
2022-11-09T02:47:29.814Z,14.00
2022-11-09T02:49:58.468Z,14.00
2022-11-09T02:52:29.441Z,14.00
2022-11-09T02:54:58.643Z,14.00
2022-11-09T02:57:26.836Z,14.00
2022-11-09T02:59:55.165Z,14.00
2022-11-09T03:02:25.841Z,14.00
2022-11-09T03:04:53.948Z,14.00
2022-11-09T03:07:22.392Z,13.90
2022-11-09T03:09:53.956Z,13.90
2022-11-09T03:12:32.777Z,13.90
2022-11-09T03:15:09.184Z,13.90
2022-11-09T03:17:40.864Z,13.90
2022-11-09T03:20:10.636Z,13.90
2022-11-09T03:22:40.250Z,13.80
2022-11-09T03:25:10.680Z,13.80
2022-11-09T03:27:38.925Z,13.80
2022-11-09T03:30:11.030Z,13.80
2022-11-09T03:32:41.640Z,13.80
2022-11-09T03:35:12.296Z,13.80
2022-11-09T03:37:42.567Z,13.80
2022-11-09T03:40:13.514Z,13.80
2022-11-09T03:42:45.209Z,13.80
2022-11-09T03:45:13.389Z,13.80
2022-11-09T03:47:42.089Z,13.80
2022-11-09T03:50:11.351Z,13.80
2022-11-09T03:52:39.812Z,13.80
2022-11-09T03:55:08.848Z,13.80
2022-11-09T03:57:38.334Z,13.80
2022-11-09T04:00:07.994Z,13.80
2022-11-09T04:02:39.796Z,13.70
2022-11-09T04:05:11.508Z,13.70
2022-11-09T04:07:40.154Z,13.70
2022-11-09T04:10:10.645Z,13.70
2022-11-09T04:12:40.159Z,13.70
2022-11-09T04:15:09.135Z,13.70
2022-11-09T04:17:37.413Z,13.80
2022-11-09T04:20:06.347Z,13.80
2022-11-09T04:22:36.885Z,13.80
2022-11-09T04:25:05.715Z,13.90
2022-11-09T04:27:36.025Z,13.90
2022-11-09T04:30:06.315Z,13.90
2022-11-09T04:32:34.369Z,13.90
2022-11-09T04:35:02.479Z,14.00
2022-11-09T04:37:30.603Z,14.00
2022-11-09T04:39:58.669Z,14.00
2022-11-09T04:42:28.835Z,14.00
2022-11-09T04:44:56.859Z,14.10
2022-11-09T04:47:26.373Z,14.00
2022-11-09T04:49:56.673Z,14.10
2022-11-09T04:52:26.965Z,14.10
2022-11-09T04:54:55.086Z,14.00
2022-11-09T04:57:25.650Z,14.00
2022-11-09T04:59:56.234Z,14.00
2022-11-09T05:02:24.478Z,14.00
2022-11-09T05:04:56.044Z,13.90
2022-11-09T05:07:26.696Z,14.00
2022-11-09T05:09:56.796Z,14.00
2022-11-09T05:12:24.867Z,14.00
2022-11-09T05:14:52.977Z,14.00
2022-11-09T05:17:23.742Z,14.00
2022-11-09T05:19:55.963Z,14.00
2022-11-09T05:22:42.926Z,13.90
2022-11-09T05:25:13.330Z,14.00
2022-11-09T05:27:41.504Z,14.00
2022-11-09T05:30:10.500Z,13.90
2022-11-09T05:32:40.677Z,13.90
2022-11-09T05:35:09.429Z,13.90
2022-11-09T05:37:40.467Z,13.90
2022-11-09T05:40:10.494Z,13.90
2022-11-09T05:42:41.762Z,13.90
2022-11-09T05:48:05.058Z,13.90
2022-11-09T05:50:33.186Z,13.90
2022-11-09T05:53:35.044Z,13.80
2022-11-09T05:56:05.375Z,13.90
2022-11-09T05:58:36.412Z,13.90
2022-11-09T06:01:08.558Z,13.90
2022-11-09T06:03:36.978Z,13.90
2022-11-09T06:06:08.935Z,13.90
2022-11-09T06:08:41.015Z,13.90
2022-11-09T06:11:18.269Z,13.90
2022-11-09T06:13:52.267Z,13.80
2022-11-09T06:16:20.492Z,13.80
2022-11-09T06:18:48.619Z,13.80
2022-11-09T06:21:21.334Z,13.70
2022-11-09T06:23:50.802Z,13.70
2022-11-09T06:26:19.178Z,13.70
2022-11-09T06:28:47.382Z,13.70
2022-11-09T06:31:17.842Z,13.60
2022-11-09T06:33:46.205Z,13.60
2022-11-09T06:36:14.537Z,13.60
2022-11-09T06:38:45.391Z,13.50
2022-11-09T06:41:17.278Z,13.50
2022-11-09T06:43:47.594Z,13.50
2022-11-09T06:46:17.354Z,13.50
2022-11-09T06:48:48.301Z,13.40
2022-11-09T06:51:18.736Z,13.40
2022-11-09T06:53:47.554Z,13.40
2022-11-09T06:56:17.654Z,13.30
2022-11-09T06:58:45.763Z,13.30
2022-11-09T07:01:17.686Z,13.30
2022-11-09T07:03:45.974Z,13.30
2022-11-09T07:06:14.892Z,13.30
2022-11-09T07:08:43.019Z,13.20
2022-11-09T07:11:13.547Z,13.20
2022-11-09T07:13:45.553Z,13.10
2022-11-09T07:16:17.269Z,13.10
2022-11-09T07:18:46.290Z,13.10
2022-11-09T07:21:16.667Z,13.10
2022-11-09T07:23:45.073Z,13.10
2022-11-09T07:26:13.160Z,13.00
2022-11-09T07:28:41.590Z,13.00
2022-11-09T07:31:13.349Z,13.00
2022-11-09T07:33:41.703Z,13.00
2022-11-09T07:36:10.743Z,13.00
2022-11-09T07:38:40.949Z,13.00
2022-11-09T07:41:11.563Z,13.00
2022-11-09T07:43:39.720Z,13.00
2022-11-09T07:46:07.860Z,13.00
2022-11-09T07:48:39.398Z,13.00
2022-11-09T07:51:07.726Z,13.00
2022-11-09T07:53:35.870Z,13.00
2022-11-09T07:56:06.763Z,13.00
2022-11-09T07:58:36.987Z,13.00
2022-11-09T08:01:11.542Z,13.00
2022-11-09T08:03:43.349Z,13.00
2022-11-09T08:06:17.155Z,13.00
2022-11-09T08:08:46.842Z,13.00
2022-11-09T08:11:17.548Z,13.00
2022-11-09T08:13:48.077Z,13.10
2022-11-09T08:16:18.501Z,13.10
2022-11-09T08:18:50.613Z,13.10
2022-11-09T08:21:19.492Z,13.10
2022-11-09T08:23:50.664Z,13.20
2022-11-09T08:26:18.852Z,13.20
2022-11-09T08:28:49.313Z,13.20
2022-11-09T08:31:17.425Z,13.20
2022-11-09T08:33:49.341Z,13.30
2022-11-09T08:36:19.728Z,13.30
2022-11-09T08:38:48.142Z,13.40
2022-11-09T08:41:16.308Z,13.40
2022-11-09T08:43:44.446Z,13.50
2022-11-09T08:46:12.690Z,13.50
2022-11-09T08:48:40.931Z,13.60
2022-11-09T08:51:12.683Z,13.60
2022-11-09T08:53:42.900Z,13.70
2022-11-09T08:56:12.840Z,13.70
2022-11-09T08:58:41.158Z,13.70
2022-11-09T09:01:16.671Z,13.80
2022-11-09T09:03:46.651Z,13.90
2022-11-09T09:06:16.130Z,13.90
2022-11-09T09:08:44.250Z,13.90
2022-11-09T09:11:12.445Z,13.90
2022-11-09T09:13:43.586Z,14.00
2022-11-09T09:16:16.857Z,14.00
2022-11-09T09:18:49.379Z,14.00
2022-11-09T09:21:18.954Z,14.00
2022-11-09T09:23:49.476Z,14.00
2022-11-09T09:26:20.081Z,14.00
2022-11-09T09:28:48.273Z,14.00
2022-11-09T09:31:19.222Z,14.10
2022-11-09T09:33:47.710Z,14.00
2022-11-09T09:36:20.243Z,14.10
2022-11-09T09:38:51.112Z,14.10
2022-11-09T09:41:25.345Z,14.20
2022-11-09T09:43:57.877Z,14.20
2022-11-09T09:46:33.394Z,14.20
2022-11-09T09:49:08.128Z,14.30
2022-11-09T09:51:48.591Z,14.30
2022-11-09T09:54:20.927Z,14.30
2022-11-09T09:56:51.906Z,14.30
2022-11-09T09:59:24.497Z,14.40
2022-11-09T10:01:53.542Z,14.40
2022-11-09T10:04:24.113Z,14.40
2022-11-09T10:07:08.645Z,14.40
2022-11-09T10:09:54.187Z,14.40
2022-11-09T10:12:32.647Z,14.40
2022-11-09T10:15:22.076Z,14.40
2022-11-09T10:18:05.990Z,14.40
2022-11-09T10:20:53.961Z,14.40
2022-11-09T10:23:49.549Z,14.40
2022-11-09T10:26:24.298Z,14.40
2022-11-09T10:29:15.707Z,14.40
2022-11-09T10:31:46.553Z,14.40
2022-11-09T10:34:20.403Z,14.30
2022-11-09T10:36:57.824Z,14.20
2022-11-09T10:39:30.000Z,14.20
2022-11-09T10:42:16.533Z,14.20
2022-11-09T10:45:13.801Z,14.30
2022-11-09T10:48:01.358Z,14.30
2022-11-09T10:50:51.861Z,14.40
2022-11-09T10:53:38.732Z,14.40
2022-11-09T10:56:37.073Z,14.50
2022-11-09T10:59:47.082Z,14.60
2022-11-09T11:02:44.383Z,14.70
2022-11-09T11:05:34.952Z,14.70
2022-11-09T11:08:35.590Z,14.80
2022-11-09T11:11:33.785Z,14.80
2022-11-09T11:14:29.393Z,14.80
2022-11-09T11:17:24.287Z,14.80
2022-11-09T11:20:29.211Z,14.80
2022-11-09T11:23:18.532Z,14.80
2022-11-09T11:26:19.014Z,14.80
2022-11-09T11:29:18.146Z,14.80
2022-11-09T11:32:04.926Z,14.70
2022-11-09T11:35:00.295Z,14.70
2022-11-09T11:38:00.198Z,14.80
2022-11-09T11:40:59.597Z,14.80
2022-11-09T11:43:54.829Z,14.90
2022-11-09T11:46:48.163Z,15.00
2022-11-09T11:49:56.335Z,15.00
2022-11-09T11:52:57.007Z,15.10
2022-11-09T11:56:05.526Z,15.10
2022-11-09T11:59:08.967Z,15.20
2022-11-09T12:02:30.132Z,15.20
2022-11-09T12:05:50.431Z,15.30
2022-11-09T12:08:52.566Z,15.30
2022-11-09T12:11:51.121Z,15.40
2022-11-09T12:14:50.173Z,15.40
2022-11-09T12:17:48.046Z,15.50
2022-11-09T12:20:42.263Z,15.50
2022-11-09T12:23:43.865Z,15.50
2022-11-09T12:26:44.850Z,15.50
2022-11-09T12:29:36.297Z,15.50
2022-11-09T12:32:32.358Z,15.50
2022-11-09T12:35:25.807Z,15.50
2022-11-09T12:38:16.463Z,15.50
2022-11-09T12:41:09.335Z,15.40
2022-11-09T12:43:59.724Z,15.40
2022-11-09T12:46:50.938Z,15.40
2022-11-09T12:49:39.686Z,15.30
2022-11-09T12:52:30.311Z,15.40
2022-11-09T12:55:19.627Z,15.40
2022-11-09T12:58:06.332Z,15.40
2022-11-09T13:00:55.596Z,15.30
2022-11-09T13:03:55.238Z,15.30
2022-11-09T13:06:42.618Z,15.30
2022-11-09T13:09:44.007Z,15.30
2022-11-09T13:12:35.880Z,15.30
2022-11-09T13:15:27.351Z,15.20
2022-11-09T13:18:50.639Z,15.20
2022-11-09T13:21:39.896Z,15.10
2022-11-09T13:24:52.718Z,15.10
2022-11-09T13:27:45.050Z,15.10
2022-11-09T13:30:41.480Z,15.00
2022-11-09T13:33:29.053Z,15.00
2022-11-09T13:36:20.836Z,15.10
2022-11-09T13:39:40.635Z,15.10
2022-11-09T13:42:33.937Z,15.20
2022-11-09T13:45:30.041Z,15.30
2022-11-09T13:48:40.235Z,15.40
2022-11-09T13:51:42.504Z,15.40
2022-11-09T13:54:30.830Z,15.30
2022-11-09T13:57:18.070Z,15.30
2022-11-09T14:00:12.752Z,15.20
2022-11-09T14:03:02.748Z,15.20
2022-11-09T14:05:52.471Z,15.10
2022-11-09T14:08:44.411Z,15.10
2022-11-09T14:11:57.752Z,15.00
2022-11-09T14:15:06.032Z,15.00
2022-11-09T14:18:07.913Z,14.90
2022-11-09T14:20:58.348Z,14.90
2022-11-09T14:23:45.027Z,14.90
2022-11-09T14:26:31.923Z,14.90
2022-11-09T14:29:23.104Z,14.80
2022-11-09T14:32:25.579Z,14.80
2022-11-09T14:35:24.444Z,14.80
2022-11-09T14:38:20.230Z,14.80
2022-11-09T14:41:18.575Z,14.80
2022-11-09T14:44:06.314Z,14.70
2022-11-09T14:46:54.310Z,14.70
2022-11-09T14:49:41.274Z,14.70
2022-11-09T14:52:30.916Z,14.70
2022-11-09T14:55:19.950Z,14.70
2022-11-09T14:58:06.894Z,14.70
2022-11-09T15:01:10.873Z,14.70
2022-11-09T15:04:17.096Z,14.60
2022-11-09T15:07:05.690Z,14.60
2022-11-09T15:09:58.244Z,14.60
2022-11-09T15:12:49.833Z,14.50
2022-11-09T15:15:38.431Z,14.50
2022-11-09T15:18:33.858Z,14.40
2022-11-09T15:21:33.974Z,14.40
2022-11-09T15:24:21.628Z,14.40
2022-11-09T15:27:33.899Z,14.30
2022-11-09T15:30:35.827Z,14.30
2022-11-09T15:33:28.788Z,14.30
2022-11-09T15:36:25.321Z,14.20
2022-11-09T15:39:17.329Z,14.20
2022-11-09T15:42:03.815Z,14.20
2022-11-09T15:44:55.695Z,14.10
2022-11-09T15:47:42.276Z,14.10
2022-11-09T15:50:29.287Z,14.10
2022-11-09T15:53:16.602Z,14.00
2022-11-09T15:56:03.164Z,14.00
2022-11-09T15:58:49.886Z,14.00
2022-11-09T16:01:38.996Z,14.00
2022-11-09T16:04:25.945Z,13.90
2022-11-09T16:07:15.502Z,13.90
2022-11-09T16:10:02.483Z,13.90
2022-11-09T16:12:49.097Z,13.90
2022-11-09T16:15:37.200Z,13.80
2022-11-09T16:18:26.321Z,13.80
2022-11-09T16:21:15.082Z,13.70
2022-11-09T16:24:01.663Z,13.70
2022-11-09T16:26:48.211Z,13.70
2022-11-09T16:29:35.368Z,13.70
2022-11-09T16:32:22.144Z,13.60
2022-11-09T16:35:27.942Z,13.60
2022-11-09T16:38:15.737Z,13.60
2022-11-09T16:41:04.073Z,13.50
2022-11-09T16:43:53.353Z,13.50
2022-11-09T16:46:43.538Z,13.40
2022-11-09T16:49:30.168Z,13.40
2022-11-09T16:52:18.376Z,13.30
2022-11-09T16:55:07.702Z,13.30
2022-11-09T16:57:54.878Z,13.20
2022-11-09T17:01:13.878Z,13.20
2022-11-09T17:03:52.258Z,13.20
2022-11-09T17:06:38.844Z,13.10
2022-11-09T17:09:27.154Z,13.10
2022-11-09T17:12:15.240Z,13.00
2022-11-09T17:15:01.760Z,13.00
2022-11-09T17:17:48.544Z,13.00
2022-11-09T17:20:35.365Z,13.00
2022-11-09T17:23:22.018Z,12.90
2022-11-09T17:26:10.553Z,12.90
2022-11-09T17:28:57.303Z,12.90
2022-11-09T17:31:43.836Z,12.90
2022-11-09T17:34:30.764Z,12.90
2022-11-09T17:37:17.303Z,12.80
2022-11-09T17:40:04.109Z,12.90
2022-11-09T17:42:52.033Z,12.80
2022-11-09T17:45:38.583Z,12.90
2022-11-09T17:48:25.335Z,12.90
2022-11-09T17:51:12.868Z,12.90
2022-11-09T17:54:01.833Z,12.90
2022-11-09T17:56:48.694Z,12.90
2022-11-09T17:59:37.096Z,12.90
2022-11-09T18:02:23.807Z,12.90
2022-11-09T18:05:11.501Z,12.90
2022-11-09T18:07:58.027Z,12.90
2022-11-09T18:10:45.694Z,12.90
2022-11-09T18:13:32.459Z,12.90
2022-11-09T18:16:21.646Z,12.90
2022-11-09T18:19:08.244Z,12.90
2022-11-09T18:21:54.728Z,12.90
2022-11-09T18:24:41.328Z,12.80
2022-11-09T18:27:30.562Z,12.80
2022-11-09T18:30:18.431Z,12.80
2022-11-09T18:33:06.586Z,12.80
2022-11-09T18:36:01.345Z,12.80
2022-11-09T18:38:51.150Z,12.80
2022-11-09T18:41:38.230Z,12.80
2022-11-09T18:44:25.185Z,12.70
2022-11-09T18:47:13.688Z,12.70
2022-11-09T18:50:02.209Z,12.70
2022-11-09T18:52:48.860Z,12.70
2022-11-09T18:55:35.247Z,12.70
2022-11-09T18:58:22.274Z,12.70
2022-11-09T19:01:09.715Z,12.70
2022-11-09T19:03:59.750Z,12.70
2022-11-09T19:06:48.291Z,12.70
2022-11-09T19:09:37.168Z,12.60
2022-11-09T19:12:24.312Z,12.60
2022-11-09T19:15:11.721Z,12.50
2022-11-09T19:17:58.366Z,12.50
2022-11-09T19:20:45.255Z,12.50
2022-11-09T19:23:34.840Z,12.50
2022-11-09T19:26:22.711Z,12.50
2022-11-09T19:29:10.116Z,12.40
2022-11-09T19:31:56.817Z,12.40
2022-11-09T19:34:46.137Z,12.40
2022-11-09T19:37:33.044Z,12.40
2022-11-09T19:40:21.096Z,12.40
2022-11-09T19:43:07.765Z,12.30
2022-11-09T19:45:54.391Z,12.30
2022-11-09T19:48:45.200Z,12.30
2022-11-09T19:51:32.336Z,12.30
2022-11-09T19:54:18.841Z,12.20
2022-11-09T19:57:06.742Z,12.20
2022-11-09T19:59:53.528Z,12.20
2022-11-09T20:02:40.514Z,12.10
2022-11-09T20:05:27.404Z,12.10
2022-11-09T20:08:14.140Z,12.10
2022-11-09T20:11:06.232Z,12.10
2022-11-09T20:13:56.596Z,12.00
2022-11-09T20:16:44.488Z,12.00
2022-11-09T20:19:30.927Z,12.00
2022-11-09T20:22:17.680Z,11.90
2022-11-09T20:25:05.172Z,11.90
2022-11-09T20:27:51.893Z,11.90
2022-11-09T20:30:41.547Z,11.80
2022-11-09T20:33:28.005Z,11.80
2022-11-09T20:36:14.569Z,11.80
2022-11-09T20:39:01.594Z,11.80
2022-11-09T20:41:48.123Z,11.70
2022-11-09T20:44:35.004Z,11.70
2022-11-09T20:47:49.111Z,11.70
2022-11-09T20:50:30.479Z,11.60
2022-11-09T20:53:17.264Z,11.60
2022-11-09T20:56:04.097Z,11.60
2022-11-09T20:58:50.985Z,11.60
2022-11-09T21:01:37.562Z,11.60
2022-11-09T21:04:25.801Z,11.60
2022-11-09T21:07:12.764Z,11.50
2022-11-09T21:09:59.864Z,11.50
2022-11-09T21:12:46.649Z,11.50
2022-11-09T21:15:33.175Z,11.50
2022-11-09T21:18:20.811Z,11.40
2022-11-09T21:21:10.869Z,11.40
2022-11-09T21:24:14.654Z,11.40
2022-11-09T21:27:19.050Z,11.40
2022-11-09T21:30:06.775Z,11.30
2022-11-09T21:32:53.410Z,11.30
2022-11-09T21:35:40.273Z,11.30
2022-11-09T21:38:28.422Z,11.30
2022-11-09T21:41:32.834Z,11.30
2022-11-09T21:44:19.664Z,11.30
2022-11-09T21:47:07.201Z,11.30
2022-11-09T21:49:54.105Z,11.20
2022-11-09T21:52:40.830Z,11.20
2022-11-09T21:55:28.766Z,11.20
2022-11-09T21:58:15.253Z,11.20
2022-11-09T22:01:02.590Z,11.20
2022-11-09T22:03:49.766Z,11.20
2022-11-09T22:06:38.901Z,11.10
2022-11-09T22:09:25.677Z,11.10
2022-11-09T22:12:31.336Z,11.10
2022-11-09T22:15:35.671Z,11.10
2022-11-09T22:18:36.394Z,11.10
2022-11-09T22:21:24.602Z,11.00
2022-11-09T22:24:11.549Z,11.00
2022-11-09T22:26:58.552Z,11.00
2022-11-09T22:29:46.763Z,11.00
2022-11-09T22:32:33.378Z,11.00
2022-11-09T22:35:20.084Z,11.00
2022-11-09T22:38:06.694Z,11.00
2022-11-09T22:40:53.627Z,11.00
2022-11-09T22:43:42.384Z,10.90
2022-11-09T22:46:30.187Z,10.90
2022-11-09T22:49:18.177Z,10.90
2022-11-09T22:52:05.333Z,10.90
2022-11-09T22:54:51.759Z,10.90
2022-11-09T22:57:38.599Z,10.90
2022-11-09T23:00:25.640Z,10.90
2022-11-09T23:03:13.515Z,10.90
2022-11-09T23:06:02.488Z,10.90
2022-11-09T23:08:49.713Z,10.80
2022-11-09T23:11:36.610Z,10.80
2022-11-09T23:14:44.231Z,10.80
2022-11-09T23:17:48.347Z,10.80
2022-11-09T23:20:36.321Z,10.80
2022-11-09T23:23:23.104Z,10.80
2022-11-09T23:26:10.709Z,10.70
2022-11-09T23:28:57.854Z,10.70
2022-11-09T23:31:44.387Z,10.70
2022-11-09T23:34:31.177Z,10.70
2022-11-09T23:37:19.129Z,10.70
2022-11-09T23:40:07.324Z,10.60
2022-11-09T23:42:54.056Z,10.60
2022-11-09T23:45:41.633Z,10.60
2022-11-09T23:48:28.176Z,10.60
2022-11-09T23:51:14.778Z,10.50
2022-11-09T23:54:02.953Z,10.50
2022-11-09T23:56:49.729Z,10.50
2022-11-09T23:59:36.677Z,10.50
