createdAt,value
2022-12-09T00:00:25.317Z,22.76
2022-12-09T00:02:52.151Z,22.72
2022-12-09T00:05:18.879Z,22.67
2022-12-09T00:07:45.465Z,22.65
2022-12-09T00:10:12.354Z,22.61
2022-12-09T00:12:38.886Z,22.58
2022-12-09T00:15:05.707Z,22.56
2022-12-09T00:17:32.354Z,22.54
2022-12-09T00:19:58.853Z,22.50
2022-12-09T00:22:26.853Z,22.48
2022-12-09T00:24:53.360Z,22.46
2022-12-09T00:27:19.944Z,22.44
2022-12-09T00:29:46.410Z,22.41
2022-12-09T00:32:13.771Z,22.38
2022-12-09T00:34:40.329Z,22.35
2022-12-09T00:37:07.035Z,22.33
2022-12-09T00:39:33.673Z,22.31
2022-12-09T00:42:00.388Z,22.27
2022-12-09T00:44:27.115Z,22.26
2022-12-09T00:46:53.672Z,22.18
2022-12-09T00:49:20.679Z,22.20
2022-12-09T00:51:47.399Z,22.18
2022-12-09T00:54:14.416Z,22.14
2022-12-09T00:56:41.203Z,22.11
2022-12-09T00:59:07.992Z,22.10
2022-12-09T01:01:34.572Z,22.06
2022-12-09T01:04:02.516Z,22.06
2022-12-09T01:06:29.279Z,22.04
2022-12-09T01:08:55.902Z,22.03
2022-12-09T01:11:24.759Z,22.00
2022-12-09T01:13:51.449Z,21.99
2022-12-09T01:16:22.425Z,21.95
2022-12-09T01:18:50.630Z,21.94
2022-12-09T01:21:17.337Z,21.92
2022-12-09T01:23:43.944Z,21.89
2022-12-09T01:26:10.643Z,21.87
2022-12-09T01:28:38.298Z,21.84
2022-12-09T01:31:07.067Z,21.80
2022-12-09T01:33:33.717Z,21.78
2022-12-09T01:36:00.258Z,21.76
2022-12-09T01:38:26.756Z,21.75
2022-12-09T01:40:53.270Z,21.74
2022-12-09T01:43:20.225Z,21.73
2022-12-09T01:45:46.763Z,21.72
2022-12-09T01:48:15.126Z,21.71
2022-12-09T01:50:44.593Z,21.69
2022-12-09T01:53:11.404Z,21.68
2022-12-09T01:55:38.092Z,21.67
2022-12-09T01:58:04.980Z,21.64
2022-12-09T02:00:31.441Z,21.63
2022-12-09T02:02:58.271Z,21.63
2022-12-09T02:05:25.330Z,21.60
2022-12-09T02:07:52.392Z,21.60
2022-12-09T02:10:20.481Z,21.59
2022-12-09T02:13:09.120Z,21.57
2022-12-09T02:15:48.149Z,21.56
2022-12-09T02:18:37.272Z,21.55
2022-12-09T02:21:16.502Z,21.51
2022-12-09T02:23:46.404Z,21.50
2022-12-09T02:26:34.248Z,21.47
2022-12-09T02:29:09.813Z,21.45
2022-12-09T02:32:21.447Z,21.40
2022-12-09T02:34:55.501Z,21.41
2022-12-09T02:37:27.175Z,21.38
2022-12-09T02:39:59.574Z,21.37
2022-12-09T02:42:27.719Z,21.35
2022-12-09T02:44:54.217Z,21.34
2022-12-09T02:47:22.658Z,21.32
2022-12-09T02:49:51.853Z,21.32
2022-12-09T02:52:18.912Z,21.29
2022-12-09T02:54:45.384Z,21.29
2022-12-09T02:57:14.795Z,21.26
2022-12-09T02:59:41.481Z,21.27
2022-12-09T03:02:18.162Z,21.25
2022-12-09T03:04:47.276Z,21.25
2022-12-09T03:07:26.006Z,21.25
2022-12-09T03:09:55.568Z,21.25
2022-12-09T03:12:22.049Z,21.24
2022-12-09T03:14:51.487Z,21.23
2022-12-09T03:17:25.840Z,21.19
2022-12-09T03:19:54.807Z,21.18
2022-12-09T03:22:24.868Z,21.16
2022-12-09T03:25:05.652Z,21.14
2022-12-09T03:27:38.939Z,21.12
2022-12-09T03:30:07.598Z,21.09
2022-12-09T03:32:34.700Z,21.10
2022-12-09T03:35:05.428Z,21.09
2022-12-09T03:37:32.216Z,21.16
2022-12-09T03:39:59.205Z,21.15
2022-12-09T03:42:36.196Z,21.17
2022-12-09T03:45:07.697Z,21.16
2022-12-09T03:47:34.286Z,21.16
2022-12-09T03:50:00.942Z,21.16
2022-12-09T03:52:43.171Z,21.13
2022-12-09T03:55:28.293Z,21.12
2022-12-09T03:57:56.739Z,21.12
2022-12-09T04:00:23.351Z,21.10
2022-12-09T04:02:50.007Z,21.09
2022-12-09T04:05:16.950Z,21.06
2022-12-09T04:07:43.613Z,21.07
2022-12-09T04:10:11.126Z,21.06
2022-12-09T04:12:40.250Z,21.04
2022-12-09T04:15:07.814Z,21.05
2022-12-09T04:17:34.555Z,20.98
2022-12-09T04:20:01.533Z,20.96
2022-12-09T04:22:29.567Z,20.94
2022-12-09T04:24:56.042Z,20.93
2022-12-09T04:27:22.759Z,20.91
2022-12-09T04:29:49.358Z,20.90
2022-12-09T04:32:15.909Z,20.87
2022-12-09T04:34:42.429Z,20.84
2022-12-09T04:37:09.339Z,20.84
2022-12-09T04:39:36.099Z,20.81
2022-12-09T04:42:02.620Z,20.80
2022-12-09T04:44:29.165Z,20.77
2022-12-09T04:46:56.235Z,20.77
2022-12-09T04:49:22.844Z,20.75
2022-12-09T04:51:49.315Z,20.75
2022-12-09T04:54:16.131Z,20.72
2022-12-09T04:56:43.899Z,20.70
2022-12-09T04:59:10.463Z,20.69
2022-12-09T05:01:37.189Z,20.66
2022-12-09T05:04:04.380Z,20.66
2022-12-09T05:06:31.342Z,20.64
2022-12-09T05:08:58.004Z,20.64
2022-12-09T05:11:25.055Z,20.64
2022-12-09T05:13:53.230Z,20.63
2022-12-09T05:16:20.111Z,20.60
2022-12-09T05:18:47.518Z,20.58
2022-12-09T05:21:17.317Z,20.58
2022-12-09T05:23:44.339Z,20.57
2022-12-09T05:26:13.930Z,20.56
2022-12-09T05:28:40.964Z,20.55
2022-12-09T05:31:10.958Z,20.55
2022-12-09T05:33:38.024Z,20.54
2022-12-09T05:36:08.284Z,20.54
2022-12-09T05:38:34.990Z,20.55
2022-12-09T05:41:01.482Z,20.53
2022-12-09T05:43:28.911Z,20.54
2022-12-09T05:45:55.976Z,20.53
2022-12-09T05:48:22.745Z,20.54
2022-12-09T05:51:20.645Z,20.54
2022-12-09T05:53:47.120Z,20.54
2022-12-09T05:56:17.892Z,20.54
2022-12-09T05:58:45.014Z,20.53
2022-12-09T06:01:11.975Z,20.54
2022-12-09T06:03:38.884Z,20.54
2022-12-09T06:06:13.707Z,20.56
2022-12-09T06:08:41.140Z,20.56
2022-12-09T06:11:15.592Z,20.59
2022-12-09T06:13:42.441Z,20.60
2022-12-09T06:16:09.166Z,20.61
2022-12-09T06:18:36.258Z,20.63
2022-12-09T06:21:10.032Z,20.64
2022-12-09T06:23:37.326Z,20.63
2022-12-09T06:26:04.374Z,20.61
2022-12-09T06:28:32.655Z,20.58
2022-12-09T06:30:59.369Z,20.57
2022-12-09T06:33:53.004Z,20.54
2022-12-09T06:36:12.641Z,20.52
2022-12-09T06:38:39.441Z,20.50
2022-12-09T06:41:10.506Z,20.49
2022-12-09T06:43:37.622Z,20.48
2022-12-09T06:46:05.968Z,20.46
2022-12-09T06:48:32.667Z,20.43
2022-12-09T06:50:59.860Z,20.43
2022-12-09T06:53:27.116Z,20.40
2022-12-09T06:55:53.682Z,20.43
2022-12-09T06:58:20.442Z,20.44
2022-12-09T07:00:47.307Z,20.46
2022-12-09T07:03:14.424Z,20.46
2022-12-09T07:05:41.378Z,20.46
2022-12-09T07:08:08.550Z,20.47
2022-12-09T07:10:36.099Z,20.46
2022-12-09T07:13:02.956Z,20.47
2022-12-09T07:15:29.780Z,20.45
2022-12-09T07:17:56.343Z,20.44
2022-12-09T07:20:23.087Z,20.44
2022-12-09T07:22:49.646Z,20.41
2022-12-09T07:25:16.379Z,20.41
2022-12-09T07:27:42.991Z,20.41
2022-12-09T07:30:10.258Z,20.42
2022-12-09T07:32:37.132Z,20.41
2022-12-09T07:35:04.069Z,20.43
2022-12-09T07:37:31.082Z,20.41
2022-12-09T07:39:57.768Z,20.42
2022-12-09T07:42:24.592Z,20.39
2022-12-09T07:44:51.638Z,20.37
2022-12-09T07:47:18.795Z,20.35
2022-12-09T07:49:45.516Z,20.42
2022-12-09T07:52:12.632Z,20.48
2022-12-09T07:54:39.206Z,20.58
2022-12-09T07:57:05.708Z,20.64
2022-12-09T07:59:32.429Z,20.68
2022-12-09T08:02:05.556Z,20.67
2022-12-09T08:04:33.518Z,20.72
2022-12-09T08:07:00.723Z,20.77
2022-12-09T08:09:28.426Z,20.83
2022-12-09T08:11:55.699Z,20.82
2022-12-09T08:14:22.284Z,20.80
2022-12-09T08:16:49.234Z,20.80
2022-12-09T08:19:16.250Z,20.79
2022-12-09T08:21:43.362Z,20.81
2022-12-09T08:24:11.121Z,20.80
2022-12-09T08:26:39.306Z,20.79
2022-12-09T08:29:10.378Z,20.79
2022-12-09T08:31:41.721Z,20.80
2022-12-09T08:34:08.960Z,20.79
2022-12-09T08:36:36.962Z,20.78
2022-12-09T08:39:04.186Z,20.74
2022-12-09T08:41:36.857Z,20.73
2022-12-09T08:44:08.913Z,20.71
2022-12-09T08:46:36.431Z,20.68
2022-12-09T08:49:03.666Z,20.73
2022-12-09T08:51:30.548Z,20.80
2022-12-09T08:53:57.929Z,20.96
2022-12-09T08:56:25.124Z,21.11
2022-12-09T08:58:51.963Z,21.14
2022-12-09T09:01:20.361Z,21.13
2022-12-09T09:03:47.333Z,21.09
2022-12-09T09:06:14.806Z,21.12
2022-12-09T09:08:41.878Z,21.03
2022-12-09T09:11:13.495Z,20.97
2022-12-09T09:13:40.935Z,20.94
2022-12-09T09:16:12.473Z,20.95
2022-12-09T09:18:39.453Z,20.93
2022-12-09T09:21:07.584Z,20.90
2022-12-09T09:23:34.178Z,20.82
2022-12-09T09:26:00.666Z,20.81
2022-12-09T09:28:30.959Z,20.91
2022-12-09T09:31:02.453Z,20.89
2022-12-09T09:33:29.305Z,20.90
2022-12-09T09:35:57.253Z,20.95
2022-12-09T09:38:25.010Z,20.92
2022-12-09T09:40:52.049Z,20.93
2022-12-09T09:43:22.092Z,20.95
2022-12-09T09:45:49.023Z,20.93
2022-12-09T09:48:19.107Z,20.92
2022-12-09T09:50:57.059Z,20.91
2022-12-09T09:53:31.475Z,20.90
2022-12-09T09:56:19.816Z,20.91
2022-12-09T09:58:55.139Z,20.86
2022-12-09T10:01:22.162Z,20.91
2022-12-09T10:04:03.732Z,21.00
2022-12-09T10:07:04.123Z,21.13
2022-12-09T10:09:54.813Z,21.25
2022-12-09T10:12:32.606Z,21.25
2022-12-09T10:15:24.174Z,21.21
2022-12-09T10:17:53.771Z,21.16
2022-12-09T10:20:24.666Z,21.12
2022-12-09T10:23:05.901Z,21.07
2022-12-09T10:25:35.850Z,21.04
2022-12-09T10:28:18.125Z,21.01
2022-12-09T10:30:45.430Z,21.02
2022-12-09T10:33:13.639Z,20.98
2022-12-09T10:35:40.448Z,20.99
2022-12-09T10:38:17.577Z,20.98
2022-12-09T10:40:55.117Z,20.97
2022-12-09T10:43:35.467Z,20.96
2022-12-09T10:46:26.806Z,20.95
2022-12-09T10:48:57.411Z,20.97
2022-12-09T10:51:28.384Z,20.97
2022-12-09T10:54:10.851Z,20.99
2022-12-09T10:56:38.817Z,20.97
2022-12-09T10:59:11.636Z,20.98
2022-12-09T11:01:48.056Z,21.02
2022-12-09T11:04:15.105Z,21.00
2022-12-09T11:06:41.859Z,20.98
2022-12-09T11:09:17.331Z,20.98
2022-12-09T11:11:48.819Z,20.99
2022-12-09T11:14:36.023Z,21.00
2022-12-09T11:17:22.599Z,20.96
2022-12-09T11:19:53.294Z,20.98
2022-12-09T11:22:29.328Z,21.02
2022-12-09T11:24:56.921Z,21.01
2022-12-09T11:27:34.741Z,21.03
2022-12-09T11:30:13.938Z,21.13
2022-12-09T11:33:13.173Z,21.15
2022-12-09T11:35:40.013Z,21.13
2022-12-09T11:38:39.720Z,21.12
2022-12-09T11:41:09.168Z,21.08
2022-12-09T11:43:42.877Z,21.05
2022-12-09T11:46:12.207Z,21.07
2022-12-09T11:48:43.625Z,21.04
2022-12-09T11:51:40.866Z,21.06
2022-12-09T11:54:23.260Z,21.17
2022-12-09T11:56:50.116Z,21.28
2022-12-09T11:59:31.310Z,21.39
2022-12-09T12:02:27.724Z,21.45
2022-12-09T12:05:21.275Z,21.49
2022-12-09T12:08:03.529Z,21.51
2022-12-09T12:10:39.198Z,21.50
2022-12-09T12:13:26.634Z,21.48
2022-12-09T12:16:05.264Z,21.52
2022-12-09T12:18:35.167Z,21.52
2022-12-09T12:21:19.992Z,21.63
2022-12-09T12:24:05.207Z,21.67
2022-12-09T12:26:37.274Z,21.68
2022-12-09T12:29:16.608Z,21.68
2022-12-09T12:32:15.713Z,21.60
2022-12-09T12:35:03.333Z,21.62
2022-12-09T12:37:57.855Z,21.62
2022-12-09T12:41:01.299Z,21.57
2022-12-09T12:44:02.757Z,21.51
2022-12-09T12:46:47.802Z,21.52
2022-12-09T12:49:42.117Z,21.60
2022-12-09T12:52:54.947Z,21.71
2022-12-09T12:55:45.460Z,21.77
2022-12-09T12:58:33.832Z,21.91
2022-12-09T13:01:13.558Z,22.02
2022-12-09T13:04:03.688Z,22.21
2022-12-09T13:06:50.831Z,22.43
2022-12-09T13:09:41.582Z,22.65
2022-12-09T13:12:14.346Z,22.87
2022-12-09T13:14:55.015Z,23.10
2022-12-09T13:17:23.383Z,23.25
2022-12-09T13:19:54.489Z,23.36
2022-12-09T13:22:30.888Z,23.52
2022-12-09T13:25:05.046Z,23.63
2022-12-09T13:27:40.623Z,23.70
2022-12-09T13:30:39.608Z,23.78
2022-12-09T13:33:50.695Z,23.83
2022-12-09T13:36:23.087Z,23.86
2022-12-09T13:38:49.552Z,23.82
2022-12-09T13:41:31.221Z,23.81
2022-12-09T13:44:05.373Z,23.43
2022-12-09T13:46:32.002Z,23.01
2022-12-09T13:48:58.833Z,22.99
2022-12-09T13:51:27.448Z,22.97
2022-12-09T13:54:02.277Z,22.95
2022-12-09T13:56:32.884Z,22.94
2022-12-09T13:59:24.188Z,22.96
2022-12-09T14:02:10.728Z,23.02
2022-12-09T14:04:43.308Z,23.04
2022-12-09T14:07:21.860Z,23.05
2022-12-09T14:09:54.321Z,23.03
2022-12-09T14:12:26.795Z,22.99
2022-12-09T14:15:05.477Z,23.04
2022-12-09T14:17:34.833Z,22.96
2022-12-09T14:20:21.342Z,22.93
2022-12-09T14:23:12.157Z,22.93
2022-12-09T14:25:38.482Z,22.92
2022-12-09T14:28:14.089Z,22.90
2022-12-09T14:30:40.542Z,22.88
2022-12-09T14:33:42.874Z,22.82
2022-12-09T14:36:15.057Z,22.78
2022-12-09T14:42:04.078Z,22.52
2022-12-09T14:44:33.401Z,22.57
2022-12-09T14:47:18.865Z,22.53
2022-12-09T14:49:49.067Z,22.50
2022-12-09T14:52:29.471Z,22.48
2022-12-09T14:54:57.653Z,22.49
2022-12-09T14:57:33.600Z,22.43
2022-12-09T15:00:00.050Z,22.43
2022-12-09T15:02:30.007Z,22.41
2022-12-09T15:04:59.797Z,22.40
2022-12-09T15:07:33.327Z,22.38
2022-12-09T15:10:08.788Z,22.38
2022-12-09T15:12:36.997Z,22.38
2022-12-09T15:15:17.558Z,22.36
2022-12-09T15:18:01.591Z,22.33
2022-12-09T15:20:36.355Z,22.29
2022-12-09T15:23:12.202Z,22.26
2022-12-09T15:25:49.771Z,22.22
2022-12-09T15:28:22.928Z,22.19
2022-12-09T15:30:58.286Z,22.18
2022-12-09T15:33:25.049Z,22.14
2022-12-09T15:36:06.946Z,22.12
2022-12-09T15:38:40.709Z,22.15
2022-12-09T15:41:27.214Z,22.19
2022-12-09T15:43:55.302Z,22.27
2022-12-09T15:46:22.001Z,22.31
2022-12-09T15:48:49.782Z,22.45
2022-12-09T15:51:18.273Z,22.60
2022-12-09T15:54:06.233Z,22.81
2022-12-09T15:56:35.735Z,22.92
2022-12-09T15:59:14.703Z,23.08
2022-12-09T16:01:42.148Z,23.25
2022-12-09T16:04:08.670Z,23.33
2022-12-09T16:06:36.382Z,23.35
2022-12-09T16:09:03.158Z,23.44
2022-12-09T16:11:48.143Z,23.44
2022-12-09T16:14:15.407Z,23.50
2022-12-09T16:16:49.369Z,23.58
2022-12-09T16:19:30.956Z,23.65
2022-12-09T16:22:08.278Z,23.71
2022-12-09T16:25:06.116Z,23.79
2022-12-09T16:27:24.877Z,24.03
2022-12-09T16:29:56.032Z,24.19
2022-12-09T16:32:31.541Z,24.27
2022-12-09T16:35:11.923Z,24.37
2022-12-09T16:37:39.943Z,24.37
2022-12-09T16:40:21.696Z,24.21
2022-12-09T16:42:48.559Z,24.21
2022-12-09T16:45:36.827Z,24.16
2022-12-09T16:48:03.502Z,24.16
2022-12-09T16:50:34.231Z,24.17
2022-12-09T16:53:00.787Z,24.19
2022-12-09T16:55:31.180Z,24.21
2022-12-09T16:57:58.331Z,24.22
2022-12-09T17:00:24.885Z,24.23
2022-12-09T17:02:58.958Z,24.20
2022-12-09T17:05:25.329Z,24.22
2022-12-09T17:07:51.828Z,24.20
2022-12-09T17:10:18.300Z,24.20
2022-12-09T17:12:44.974Z,24.14
2022-12-09T17:15:15.689Z,24.13
2022-12-09T17:17:48.208Z,24.09
2022-12-09T17:20:15.213Z,24.08
2022-12-09T17:22:41.738Z,24.06
2022-12-09T17:25:10.158Z,24.03
2022-12-09T17:27:36.840Z,24.06
2022-12-09T17:30:04.124Z,24.04
2022-12-09T17:32:30.614Z,24.01
2022-12-09T17:34:57.228Z,24.00
2022-12-09T17:37:23.718Z,23.99
2022-12-09T17:39:55.610Z,23.98
2022-12-09T17:42:23.597Z,23.97
2022-12-09T17:44:50.048Z,23.97
2022-12-09T17:47:16.509Z,23.96
2022-12-09T17:49:42.945Z,23.95
2022-12-09T17:52:09.473Z,23.93
2022-12-09T17:54:35.934Z,23.90
2022-12-09T17:57:02.427Z,23.87
2022-12-09T17:59:28.874Z,23.83
2022-12-09T18:01:55.373Z,23.88
2022-12-09T18:04:21.874Z,23.89
2022-12-09T18:06:48.878Z,23.89
2022-12-09T18:09:16.708Z,23.86
2022-12-09T18:11:43.247Z,23.91
2022-12-09T18:14:10.140Z,23.91
2022-12-09T18:16:37.076Z,23.88
2022-12-09T18:19:04.679Z,23.88
2022-12-09T18:21:32.363Z,23.88
2022-12-09T18:23:58.814Z,23.90
2022-12-09T18:26:30.511Z,23.88
2022-12-09T18:28:58.574Z,23.86
2022-12-09T18:31:25.167Z,23.87
2022-12-09T18:33:52.102Z,23.88
2022-12-09T18:36:21.172Z,23.89
2022-12-09T18:38:47.842Z,23.86
2022-12-09T18:41:16.235Z,23.87
2022-12-09T18:43:43.529Z,23.87
2022-12-09T18:46:12.440Z,23.85
2022-12-09T18:48:39.399Z,23.84
2022-12-09T18:51:08.624Z,23.83
2022-12-09T18:53:35.155Z,23.83
2022-12-09T18:56:05.191Z,23.83
2022-12-09T18:58:57.857Z,23.91
2022-12-09T19:01:25.046Z,24.10
2022-12-09T19:03:53.288Z,24.05
2022-12-09T19:06:30.371Z,24.06
2022-12-09T19:08:58.921Z,24.12
2022-12-09T19:11:28.124Z,24.21
2022-12-09T19:13:54.686Z,24.33
2022-12-09T19:16:21.330Z,24.41
2022-12-09T19:18:47.795Z,24.49
2022-12-09T19:21:16.772Z,24.53
2022-12-09T19:23:44.082Z,24.56
2022-12-09T19:26:15.071Z,24.50
2022-12-09T19:28:49.060Z,24.45
2022-12-09T19:31:16.249Z,24.50
2022-12-09T19:33:42.790Z,24.60
2022-12-09T19:36:09.860Z,24.64
2022-12-09T19:38:36.343Z,24.70
2022-12-09T19:41:02.855Z,24.77
2022-12-09T19:43:29.410Z,24.86
2022-12-09T19:45:56.013Z,24.97
2022-12-09T19:48:22.527Z,25.04
2022-12-09T19:50:49.128Z,24.98
2022-12-09T19:53:15.584Z,25.08
2022-12-09T19:55:42.035Z,25.09
2022-12-09T19:58:08.984Z,25.01
2022-12-09T20:00:41.463Z,25.05
2022-12-09T20:03:08.374Z,25.06
2022-12-09T20:05:34.884Z,25.03
2022-12-09T20:08:01.394Z,25.09
2022-12-09T20:10:27.888Z,25.04
2022-12-09T20:12:54.349Z,24.99
2022-12-09T20:15:20.806Z,24.99
2022-12-09T20:17:47.260Z,25.03
2022-12-09T20:20:13.712Z,24.99
2022-12-09T20:22:40.198Z,24.98
2022-12-09T20:25:06.968Z,25.01
2022-12-09T20:27:34.034Z,24.97
2022-12-09T20:30:00.481Z,24.93
2022-12-09T20:32:29.751Z,24.88
2022-12-09T20:34:56.275Z,24.89
2022-12-09T20:37:22.817Z,24.86
2022-12-09T20:39:49.282Z,24.86
2022-12-09T20:42:15.782Z,24.84
2022-12-09T20:44:42.238Z,24.83
2022-12-09T20:47:08.792Z,24.79
2022-12-09T20:49:35.241Z,24.79
2022-12-09T20:52:01.735Z,24.78
2022-12-09T20:54:28.223Z,24.77
2022-12-09T20:56:54.753Z,24.82
2022-12-09T20:59:21.429Z,24.77
2022-12-09T21:01:47.871Z,24.74
2022-12-09T21:04:14.985Z,24.81
2022-12-09T21:06:41.663Z,24.80
2022-12-09T21:09:10.486Z,24.81
2022-12-09T21:11:37.153Z,24.83
2022-12-09T21:14:04.685Z,24.78
2022-12-09T21:16:32.267Z,24.73
2022-12-09T21:19:01.788Z,24.71
2022-12-09T21:21:34.553Z,24.69
2022-12-09T21:24:01.033Z,24.71
2022-12-09T21:26:27.623Z,24.67
2022-12-09T21:28:54.251Z,24.62
2022-12-09T21:31:25.307Z,24.57
2022-12-09T21:33:53.498Z,24.55
2022-12-09T21:36:21.837Z,24.52
2022-12-09T21:38:48.293Z,24.48
2022-12-09T21:41:16.358Z,24.45
2022-12-09T21:43:43.720Z,24.44
2022-12-09T21:46:12.423Z,24.38
2022-12-09T21:48:39.453Z,24.37
2022-12-09T21:51:06.049Z,24.38
2022-12-09T21:53:32.668Z,24.36
2022-12-09T21:56:09.482Z,24.35
2022-12-09T21:58:35.930Z,24.34
2022-12-09T22:01:13.609Z,24.33
2022-12-09T22:03:40.142Z,24.30
2022-12-09T22:06:07.289Z,24.26
2022-12-09T22:08:34.300Z,24.23
2022-12-09T22:11:00.841Z,24.11
2022-12-09T22:13:27.518Z,24.06
2022-12-09T22:15:53.961Z,24.03
2022-12-09T22:18:20.421Z,23.97
2022-12-09T22:21:23.193Z,23.94
2022-12-09T22:23:33.600Z,23.92
2022-12-09T22:26:00.177Z,23.84
2022-12-09T22:28:28.283Z,23.79
2022-12-09T22:30:54.810Z,23.76
2022-12-09T22:33:21.297Z,23.75
2022-12-09T22:35:47.745Z,23.71
2022-12-09T22:38:14.849Z,23.69
2022-12-09T22:40:41.469Z,23.66
2022-12-09T22:43:07.976Z,23.62
2022-12-09T22:45:37.456Z,23.59
2022-12-09T22:48:04.046Z,23.55
2022-12-09T22:50:30.496Z,23.50
2022-12-09T22:52:56.948Z,23.44
2022-12-09T22:55:23.436Z,23.41
2022-12-09T22:57:50.061Z,23.37
2022-12-09T23:00:17.538Z,23.34
2022-12-09T23:02:44.099Z,23.32
2022-12-09T23:05:10.660Z,23.30
2022-12-09T23:10:03.874Z,23.26
2022-12-09T23:12:30.497Z,23.23
2022-12-09T23:14:56.979Z,23.22
2022-12-09T23:17:23.462Z,23.18
2022-12-09T23:19:49.914Z,23.13
2022-12-09T23:22:16.365Z,23.12
2022-12-09T23:24:42.800Z,23.08
2022-12-09T23:27:09.262Z,23.06
2022-12-09T23:29:35.990Z,23.05
2022-12-09T23:32:02.432Z,23.03
2022-12-09T23:34:28.889Z,22.99
2022-12-09T23:36:55.871Z,22.98
2022-12-09T23:39:22.324Z,22.94
2022-12-09T23:41:48.774Z,22.92
2022-12-09T23:44:16.966Z,22.89
2022-12-09T23:46:43.712Z,22.88
2022-12-09T23:49:10.273Z,22.85
2022-12-09T23:51:39.115Z,22.84
2022-12-09T23:54:06.265Z,22.81
2022-12-09T23:56:34.618Z,22.80
2022-12-09T23:59:03.241Z,22.79
