createdAt,value
2019-03-30T00:02:08.394Z,99.90
2019-03-30T00:04:36.844Z,99.90
2019-03-30T00:07:05.515Z,99.90
2019-03-30T00:09:33.993Z,99.90
2019-03-30T00:12:02.486Z,99.90
2019-03-30T00:14:30.934Z,99.90
2019-03-30T00:16:59.437Z,99.90
2019-03-30T00:19:34.694Z,99.90
2019-03-30T00:21:58.052Z,99.90
2019-03-30T00:24:26.509Z,99.90
2019-03-30T00:26:54.975Z,99.90
2019-03-30T00:29:23.497Z,99.90
2019-03-30T00:31:51.943Z,99.90
2019-03-30T00:34:20.402Z,99.90
2019-03-30T00:37:13.858Z,99.90
2019-03-30T00:39:46.334Z,99.90
2019-03-30T00:45:23.212Z,99.90
2019-03-30T00:47:52.579Z,99.90
2019-03-30T00:50:24.421Z,99.90
2019-03-30T00:52:52.849Z,99.90
2019-03-30T00:55:21.984Z,99.90
2019-03-30T00:57:50.932Z,99.90
2019-03-30T01:00:21.749Z,99.90
2019-03-30T01:02:54.831Z,99.90
2019-03-30T01:05:22.502Z,99.90
2019-03-30T01:07:51.008Z,99.90
2019-03-30T01:10:20.091Z,99.90
2019-03-30T01:12:48.870Z,99.90
2019-03-30T01:15:19.028Z,99.90
2019-03-30T01:17:49.029Z,99.90
2019-03-30T01:20:18.552Z,99.90
2019-03-30T01:22:48.811Z,99.90
2019-03-30T01:25:18.826Z,99.90
2019-03-30T01:27:48.958Z,99.90
2019-03-30T01:30:23.454Z,99.90
2019-03-30T01:32:49.560Z,99.90
2019-03-30T01:35:18.763Z,99.90
2019-03-30T01:37:49.330Z,99.90
2019-03-30T01:40:18.599Z,99.90
2019-03-30T01:42:48.349Z,99.90
2019-03-30T01:45:22.477Z,99.90
2019-03-30T01:47:51.095Z,99.90
2019-03-30T01:50:20.089Z,99.90
2019-03-30T01:52:48.930Z,99.90
2019-03-30T01:55:18.030Z,99.90
2019-03-30T01:57:48.351Z,99.90
2019-03-30T02:00:19.340Z,99.90
2019-03-30T02:02:48.297Z,99.90
2019-03-30T02:05:17.987Z,99.90
2019-03-30T02:07:47.515Z,99.90
2019-03-30T02:10:19.111Z,99.90
2019-03-30T02:12:48.385Z,99.90
2019-03-30T02:15:17.868Z,99.90
2019-03-30T02:17:48.095Z,99.90
2019-03-30T02:20:45.948Z,99.90
2019-03-30T02:23:17.580Z,99.90
2019-03-30T02:25:47.918Z,99.90
2019-03-30T02:28:16.438Z,99.90
2019-03-30T02:30:47.040Z,99.90
2019-03-30T02:33:16.941Z,99.90
2019-03-30T02:35:48.026Z,99.90
2019-03-30T02:38:19.761Z,99.90
2019-03-30T02:40:49.743Z,99.90
2019-03-30T02:43:18.625Z,99.90
2019-03-30T02:45:49.253Z,99.90
2019-03-30T02:59:56.264Z,99.90
2019-03-30T03:02:24.937Z,99.90
2019-03-30T03:04:53.449Z,99.90
2019-03-30T03:07:21.931Z,99.90
2019-03-30T03:09:50.498Z,99.90
2019-03-30T03:12:19.790Z,99.90
2019-03-30T03:14:52.681Z,99.90
2019-03-30T03:17:21.186Z,99.90
2019-03-30T03:19:49.636Z,99.90
2019-03-30T03:22:18.692Z,99.90
2019-03-30T03:24:47.212Z,99.90
2019-03-30T03:27:18.466Z,99.90
2019-03-30T03:29:48.472Z,99.90
2019-03-30T03:32:21.343Z,99.90
2019-03-30T03:34:49.850Z,99.90
2019-03-30T03:37:18.907Z,99.90
2019-03-30T03:39:49.057Z,99.90
2019-03-30T03:42:25.057Z,99.90
2019-03-30T03:44:53.878Z,99.90
2019-03-30T03:47:22.389Z,99.90
2019-03-30T03:49:56.812Z,99.90
2019-03-30T03:52:25.604Z,99.90
2019-03-30T03:54:55.207Z,99.90
2019-03-30T03:57:26.170Z,99.90
2019-03-30T03:59:57.344Z,99.90
2019-03-30T04:02:30.834Z,99.90
2019-03-30T04:05:05.134Z,99.90
2019-03-30T04:07:41.500Z,99.90
2019-03-30T04:10:17.190Z,99.90
2019-03-30T04:12:49.386Z,99.90
2019-03-30T04:15:30.900Z,99.90
2019-03-30T04:18:04.376Z,99.90
2019-03-30T04:20:35.873Z,99.90
2019-03-30T04:23:06.945Z,99.90
2019-03-30T04:25:39.759Z,99.90
2019-03-30T04:28:11.310Z,99.90
2019-03-30T04:30:52.729Z,99.90
2019-03-30T04:33:21.440Z,99.90
2019-03-30T04:35:50.867Z,99.90
2019-03-30T04:38:30.960Z,99.90
2019-03-30T04:41:07.343Z,99.90
2019-03-30T04:43:51.619Z,99.90
2019-03-30T04:46:20.931Z,99.90
2019-03-30T04:48:49.975Z,99.90
2019-03-30T04:54:10.881Z,99.90
2019-03-30T04:56:42.419Z,99.90
2019-03-30T04:59:15.648Z,99.90
2019-03-30T05:01:48.729Z,99.90
2019-03-30T05:04:18.211Z,99.90
2019-03-30T05:07:01.494Z,99.90
2019-03-30T05:09:34.900Z,99.90
2019-03-30T05:12:21.419Z,99.90
2019-03-30T05:14:52.376Z,99.90
2019-03-30T05:17:21.031Z,99.90
2019-03-30T05:19:50.905Z,99.90
2019-03-30T05:22:19.580Z,99.90
2019-03-30T05:24:49.028Z,99.90
2019-03-30T05:27:18.267Z,99.90
2019-03-30T05:29:48.784Z,99.90
2019-03-30T05:32:19.216Z,99.90
2019-03-30T05:34:48.820Z,99.90
2019-03-30T05:37:29.409Z,99.90
2019-03-30T05:39:58.012Z,99.90
2019-03-30T05:42:26.675Z,99.90
2019-03-30T05:44:57.614Z,99.90
2019-03-30T05:47:25.316Z,99.90
2019-03-30T05:49:53.733Z,99.90
2019-03-30T05:52:26.650Z,99.90
2019-03-30T05:54:52.328Z,99.90
2019-03-30T05:57:20.787Z,99.90
2019-03-30T05:59:49.907Z,99.90
2019-03-30T06:02:19.291Z,99.90
2019-03-30T06:04:48.927Z,99.90
2019-03-30T06:07:18.732Z,99.90
2019-03-30T06:09:47.172Z,99.90
2019-03-30T06:12:15.666Z,99.90
2019-03-30T06:14:48.726Z,99.90
2019-03-30T06:17:20.325Z,99.90
2019-03-30T06:19:48.779Z,99.90
2019-03-30T06:22:17.231Z,99.90
2019-03-30T06:24:49.331Z,99.90
2019-03-30T06:27:19.340Z,99.90
2019-03-30T06:30:18.493Z,99.90
2019-03-30T06:32:49.121Z,99.90
2019-03-30T06:35:34.963Z,99.90
2019-03-30T06:41:01.373Z,99.90
2019-03-30T06:43:30.024Z,99.90
2019-03-30T06:45:58.522Z,99.90
2019-03-30T06:48:29.977Z,99.90
2019-03-30T06:50:58.476Z,99.90
2019-03-30T06:53:27.874Z,99.90
2019-03-30T06:56:10.960Z,99.90
2019-03-30T06:59:00.841Z,99.90
2019-03-30T07:01:50.266Z,99.90
2019-03-30T07:04:19.295Z,99.90
2019-03-30T07:06:49.152Z,99.90
2019-03-30T07:09:27.818Z,99.90
2019-03-30T07:12:01.049Z,99.90
2019-03-30T07:14:41.314Z,99.90
2019-03-30T07:17:29.651Z,99.90
2019-03-30T07:20:00.705Z,99.90
2019-03-30T07:22:29.202Z,99.90
2019-03-30T07:24:57.667Z,99.90
2019-03-30T07:27:26.119Z,99.90
2019-03-30T07:29:54.566Z,99.90
2019-03-30T07:32:23.011Z,99.90
2019-03-30T07:34:51.426Z,99.90
2019-03-30T07:37:19.895Z,99.90
2019-03-30T07:39:48.341Z,99.90
2019-03-30T07:42:16.752Z,99.90
2019-03-30T07:44:45.199Z,99.90
2019-03-30T07:47:13.656Z,99.90
2019-03-30T07:49:42.107Z,99.90
2019-03-30T07:52:10.545Z,99.90
2019-03-30T07:54:38.959Z,99.90
2019-03-30T07:57:16.518Z,99.90
2019-03-30T07:59:37.602Z,99.90
2019-03-30T08:02:06.116Z,99.90
2019-03-30T08:04:34.543Z,99.90
2019-03-30T08:07:03.016Z,99.90
2019-03-30T08:09:31.484Z,99.90
2019-03-30T08:12:00.299Z,99.90
2019-03-30T08:14:28.792Z,99.90
2019-03-30T08:16:57.253Z,99.90
2019-03-30T08:19:25.723Z,99.90
2019-03-30T08:21:54.181Z,99.90
2019-03-30T08:24:22.590Z,99.90
2019-03-30T08:26:51.309Z,99.90
2019-03-30T08:29:20.096Z,99.90
2019-03-30T08:31:50.050Z,99.90
2019-03-30T08:34:18.705Z,99.90
2019-03-30T08:36:47.224Z,99.90
2019-03-30T08:39:15.668Z,99.90
2019-03-30T08:41:44.436Z,99.90
2019-03-30T08:44:12.925Z,99.90
2019-03-30T08:46:41.384Z,99.90
2019-03-30T08:49:09.865Z,99.90
2019-03-30T08:51:38.314Z,99.90
2019-03-30T08:54:06.786Z,99.90
2019-03-30T08:56:35.249Z,99.90
2019-03-30T08:59:03.716Z,99.90
2019-03-30T09:01:32.191Z,99.90
2019-03-30T09:04:00.628Z,99.90
2019-03-30T09:06:29.102Z,99.90
2019-03-30T09:08:57.615Z,99.90
2019-03-30T09:11:26.145Z,99.90
2019-03-30T09:13:54.995Z,97.20
2019-03-30T09:16:23.459Z,98.20
2019-03-30T09:18:52.062Z,96.40
2019-03-30T09:21:20.494Z,97.50
2019-03-30T09:23:48.973Z,96.70
2019-03-30T09:26:17.391Z,95.50
2019-03-30T09:28:45.832Z,95.20
2019-03-30T09:31:14.290Z,93.70
2019-03-30T09:33:42.828Z,93.20
2019-03-30T09:36:11.300Z,92.70
2019-03-30T09:38:39.745Z,91.70
2019-03-30T09:41:08.293Z,90.30
2019-03-30T09:43:37.724Z,86.30
2019-03-30T09:46:06.384Z,88.60
2019-03-30T09:48:34.843Z,87.00
2019-03-30T09:51:03.339Z,88.30
2019-03-30T09:53:31.779Z,81.80
2019-03-30T09:56:02.593Z,84.20
2019-03-30T09:58:31.248Z,82.70
2019-03-30T10:00:59.705Z,82.70
2019-03-30T10:03:31.175Z,79.40
2019-03-30T10:06:02.184Z,76.10
2019-03-30T10:08:30.619Z,75.50
2019-03-30T10:10:59.333Z,80.40
2019-03-30T10:13:27.881Z,74.90
2019-03-30T10:15:56.317Z,74.70
2019-03-30T10:18:24.963Z,72.20
2019-03-30T10:20:55.355Z,72.00
2019-03-30T10:23:25.638Z,71.70
2019-03-30T10:25:55.780Z,70.30
2019-03-30T10:28:24.688Z,68.70
2019-03-30T10:30:54.783Z,72.20
2019-03-30T10:33:30.512Z,70.20
2019-03-30T10:35:59.128Z,70.70
2019-03-30T10:38:27.631Z,71.90
2019-03-30T10:40:56.068Z,69.90
2019-03-30T10:43:24.612Z,71.60
2019-03-30T10:45:54.655Z,69.10
2019-03-30T10:48:23.524Z,68.70
2019-03-30T10:50:53.060Z,69.80
2019-03-30T10:53:21.591Z,68.40
2019-03-30T10:55:50.066Z,66.10
2019-03-30T10:58:18.731Z,65.90
2019-03-30T11:00:47.252Z,65.90
2019-03-30T11:03:15.866Z,68.20
2019-03-30T11:05:44.525Z,64.60
2019-03-30T11:08:13.229Z,65.50
2019-03-30T11:10:41.688Z,62.60
2019-03-30T11:13:10.512Z,64.90
2019-03-30T11:15:42.069Z,64.70
2019-03-30T11:18:10.543Z,64.00
2019-03-30T11:20:38.971Z,63.40
2019-03-30T11:23:07.433Z,66.10
2019-03-30T11:25:36.188Z,64.80
2019-03-30T11:28:04.800Z,63.70
2019-03-30T11:30:33.282Z,63.70
2019-03-30T11:33:01.785Z,63.60
2019-03-30T11:35:33.590Z,65.30
2019-03-30T11:38:02.034Z,64.20
2019-03-30T11:40:31.528Z,66.60
2019-03-30T11:43:00.056Z,62.70
2019-03-30T11:45:28.651Z,62.70
2019-03-30T11:48:01.238Z,65.60
2019-03-30T11:50:32.124Z,64.20
2019-03-30T11:53:02.029Z,64.40
2019-03-30T11:55:31.960Z,62.90
2019-03-30T11:58:04.882Z,64.30
2019-03-30T12:00:32.626Z,62.90
2019-03-30T12:03:01.069Z,63.60
2019-03-30T12:05:31.103Z,64.80
2019-03-30T12:08:00.274Z,65.30
2019-03-30T12:10:28.722Z,63.80
2019-03-30T12:12:57.559Z,64.90
2019-03-30T12:15:26.156Z,64.30
2019-03-30T12:17:54.667Z,66.10
2019-03-30T12:20:24.060Z,67.40
2019-03-30T12:22:53.303Z,65.90
2019-03-30T12:25:35.449Z,64.40
2019-03-30T12:27:57.835Z,63.90
2019-03-30T12:30:26.275Z,65.90
2019-03-30T12:32:54.736Z,63.20
2019-03-30T12:35:23.271Z,62.50
2019-03-30T12:37:52.351Z,63.00
2019-03-30T12:40:31.234Z,63.70
2019-03-30T12:42:59.791Z,65.40
2019-03-30T12:45:29.775Z,61.90
2019-03-30T12:47:58.279Z,61.30
2019-03-30T12:50:26.755Z,62.10
2019-03-30T12:52:55.214Z,61.70
2019-03-30T12:55:23.652Z,62.40
2019-03-30T12:57:53.465Z,64.40
2019-03-30T13:00:21.953Z,61.10
2019-03-30T13:02:50.429Z,60.90
2019-03-30T13:05:33.008Z,63.30
2019-03-30T13:08:02.418Z,61.80
2019-03-30T13:10:45.403Z,62.60
2019-03-30T13:13:18.568Z,62.20
2019-03-30T13:15:47.008Z,62.80
2019-03-30T13:18:21.472Z,61.90
2019-03-30T13:20:50.213Z,60.00
2019-03-30T13:23:20.894Z,60.30
2019-03-30T13:26:02.881Z,59.70
2019-03-30T13:28:27.829Z,60.30
2019-03-30T13:30:56.421Z,59.90
2019-03-30T13:33:24.921Z,59.20
2019-03-30T13:35:53.468Z,59.30
2019-03-30T13:41:48.866Z,59.20
2019-03-30T13:44:20.826Z,55.00
2019-03-30T13:46:49.529Z,56.10
2019-03-30T13:49:20.111Z,57.20
2019-03-30T13:51:49.518Z,54.10
2019-03-30T13:54:49.529Z,54.60
2019-03-30T13:57:18.507Z,54.20
2019-03-30T13:59:47.050Z,54.30
2019-03-30T14:02:18.782Z,52.80
2019-03-30T14:05:16.072Z,53.70
2019-03-30T14:07:49.327Z,54.40
2019-03-30T14:10:17.996Z,52.90
2019-03-30T14:13:20.394Z,47.50
2019-03-30T14:15:53.072Z,48.00
2019-03-30T14:18:21.508Z,48.50
2019-03-30T14:20:51.706Z,47.80
2019-03-30T14:23:21.083Z,46.20
2019-03-30T14:25:49.616Z,49.30
2019-03-30T14:28:18.038Z,49.60
2019-03-30T14:30:48.854Z,49.90
2019-03-30T14:33:17.288Z,50.00
2019-03-30T14:35:51.708Z,53.30
2019-03-30T14:38:22.799Z,54.00
2019-03-30T14:40:52.936Z,54.10
2019-03-30T14:43:21.396Z,53.50
2019-03-30T14:45:51.066Z,54.00
2019-03-30T14:48:19.492Z,54.00
2019-03-30T14:50:48.117Z,56.20
2019-03-30T14:53:19.966Z,53.10
2019-03-30T14:55:48.558Z,53.80
2019-03-30T14:58:30.997Z,53.90
2019-03-30T15:03:53.173Z,54.30
2019-03-30T15:06:21.628Z,52.20
2019-03-30T15:08:50.261Z,53.40
2019-03-30T15:11:20.834Z,54.00
2019-03-30T15:13:50.172Z,53.60
2019-03-30T15:16:21.547Z,54.20
2019-03-30T15:18:50.916Z,53.00
2019-03-30T15:21:20.855Z,55.00
2019-03-30T15:23:50.259Z,53.60
2019-03-30T15:26:21.914Z,52.70
2019-03-30T15:28:50.353Z,53.90
2019-03-30T15:31:18.853Z,53.60
2019-03-30T15:33:53.162Z,54.80
2019-03-30T15:36:20.112Z,55.60
2019-03-30T15:38:50.709Z,55.20
2019-03-30T15:41:20.571Z,54.40
2019-03-30T15:43:52.027Z,54.00
2019-03-30T15:46:20.007Z,54.90
2019-03-30T15:48:51.613Z,53.90
2019-03-30T15:51:20.203Z,53.90
2019-03-30T15:53:49.252Z,53.60
2019-03-30T15:56:18.084Z,53.10
2019-03-30T15:58:49.703Z,53.50
2019-03-30T16:01:19.903Z,54.40
2019-03-30T16:03:48.359Z,53.80
2019-03-30T16:06:18.090Z,54.50
2019-03-30T16:08:48.487Z,53.80
2019-03-30T16:11:18.073Z,54.00
2019-03-30T16:13:46.892Z,54.50
2019-03-30T16:16:18.918Z,55.40
2019-03-30T16:18:48.406Z,54.40
2019-03-30T16:21:17.037Z,54.60
2019-03-30T16:23:47.119Z,53.80
2019-03-30T16:26:42.077Z,53.90
2019-03-30T16:29:09.498Z,53.90
2019-03-30T16:32:09.453Z,54.30
2019-03-30T16:34:52.704Z,53.80
2019-03-30T16:37:21.692Z,53.80
2019-03-30T16:39:50.195Z,54.40
2019-03-30T16:42:18.750Z,56.00
2019-03-30T16:44:50.254Z,56.00
2019-03-30T16:47:18.717Z,53.50
2019-03-30T16:49:47.789Z,53.00
2019-03-30T16:52:25.176Z,53.40
2019-03-30T16:54:53.788Z,52.90
2019-03-30T16:57:22.227Z,53.30
2019-03-30T16:59:51.452Z,54.10
2019-03-30T17:02:19.890Z,53.80
2019-03-30T17:04:50.580Z,52.90
2019-03-30T17:07:21.919Z,53.60
2019-03-30T17:09:51.519Z,54.20
2019-03-30T17:12:19.992Z,54.60
2019-03-30T17:14:49.712Z,55.10
2019-03-30T17:17:20.192Z,55.70
2019-03-30T17:19:50.109Z,54.50
2019-03-30T17:22:20.941Z,55.10
2019-03-30T17:24:49.397Z,54.60
2019-03-30T17:27:20.101Z,55.30
2019-03-30T17:29:48.531Z,55.60
2019-03-30T17:32:16.978Z,56.00
2019-03-30T17:34:48.853Z,56.00
2019-03-30T17:37:17.398Z,55.80
2019-03-30T17:39:49.718Z,56.30
2019-03-30T17:42:24.325Z,56.50
2019-03-30T17:44:53.023Z,57.20
2019-03-30T17:47:21.458Z,57.10
2019-03-30T17:49:52.046Z,57.40
2019-03-30T17:52:41.278Z,58.30
2019-03-30T17:55:15.333Z,58.90
2019-03-30T17:57:47.462Z,60.00
2019-03-30T18:00:20.543Z,60.60
2019-03-30T18:02:53.197Z,61.00
2019-03-30T18:05:21.706Z,61.60
2019-03-30T18:07:51.413Z,62.30
2019-03-30T18:10:19.842Z,62.90
2019-03-30T18:12:50.893Z,63.50
2019-03-30T18:15:19.540Z,63.50
2019-03-30T18:17:56.753Z,64.60
2019-03-30T18:20:35.308Z,66.70
2019-03-30T18:23:15.878Z,67.70
2019-03-30T18:25:46.488Z,68.60
2019-03-30T18:28:26.578Z,69.60
2019-03-30T18:30:50.488Z,70.90
2019-03-30T18:33:18.949Z,71.80
2019-03-30T18:35:47.706Z,72.50
2019-03-30T18:38:16.404Z,73.80
2019-03-30T18:40:44.842Z,75.20
2019-03-30T18:43:13.539Z,77.40
2019-03-30T18:45:42.046Z,79.10
2019-03-30T18:48:15.489Z,82.40
2019-03-30T18:50:45.790Z,84.60
2019-03-30T18:53:15.388Z,88.50
2019-03-30T18:55:43.855Z,92.00
2019-03-30T18:58:17.576Z,93.80
2019-03-30T19:00:46.087Z,94.90
2019-03-30T19:03:14.601Z,97.20
2019-03-30T19:05:43.101Z,98.70
2019-03-30T19:08:14.243Z,99.90
2019-03-30T19:10:42.703Z,99.90
2019-03-30T19:13:11.300Z,99.90
2019-03-30T19:15:39.796Z,99.90
2019-03-30T19:18:08.289Z,99.90
2019-03-30T19:20:36.737Z,99.90
2019-03-30T19:23:05.323Z,99.90
2019-03-30T19:25:34.054Z,99.90
2019-03-30T19:28:04.498Z,99.90
2019-03-30T19:30:32.968Z,99.90
2019-03-30T19:33:01.546Z,99.90
2019-03-30T19:35:29.984Z,99.90
2019-03-30T19:37:58.597Z,99.90
2019-03-30T19:40:27.064Z,99.90
2019-03-30T19:42:55.557Z,99.90
2019-03-30T19:45:24.172Z,99.90
2019-03-30T19:47:52.629Z,99.90
2019-03-30T19:50:21.215Z,99.90
2019-03-30T19:52:49.984Z,99.90
2019-03-30T19:55:18.483Z,99.90
2019-03-30T19:57:46.935Z,99.90
2019-03-30T20:00:16.592Z,99.90
2019-03-30T20:02:45.335Z,99.90
2019-03-30T20:05:14.819Z,99.90
2019-03-30T20:07:43.415Z,99.90
2019-03-30T20:10:12.938Z,99.90
2019-03-30T20:12:41.400Z,99.90
2019-03-30T20:15:10.285Z,99.90
2019-03-30T20:17:38.780Z,99.90
2019-03-30T20:20:07.423Z,99.90
2019-03-30T20:22:35.848Z,99.90
2019-03-30T20:25:06.746Z,99.90
2019-03-30T20:27:35.213Z,99.90
2019-03-30T20:30:05.931Z,99.90
2019-03-30T20:32:34.467Z,99.90
2019-03-30T20:35:03.032Z,99.90
2019-03-30T20:37:31.719Z,99.90
2019-03-30T20:40:00.355Z,99.90
2019-03-30T20:42:28.827Z,99.90
2019-03-30T20:44:57.323Z,99.90
2019-03-30T20:47:25.834Z,99.90
2019-03-30T20:49:54.379Z,99.90
2019-03-30T20:52:22.835Z,99.90
2019-03-30T20:54:51.279Z,99.90
2019-03-30T20:57:19.722Z,99.90
2019-03-30T20:59:48.230Z,99.90
2019-03-30T21:02:16.643Z,99.90
2019-03-30T21:04:45.234Z,99.90
2019-03-30T21:07:13.733Z,99.90
2019-03-30T21:09:42.182Z,99.90
2019-03-30T21:12:10.712Z,99.90
2019-03-30T21:14:39.185Z,99.90
2019-03-30T21:17:07.631Z,99.90
2019-03-30T21:19:36.088Z,99.90
2019-03-30T21:22:04.805Z,99.90
2019-03-30T21:24:33.270Z,99.90
2019-03-30T21:27:01.883Z,99.90
2019-03-30T21:29:30.357Z,99.90
2019-03-30T21:31:58.855Z,99.90
2019-03-30T21:34:27.289Z,99.90
2019-03-30T21:36:55.986Z,99.90
2019-03-30T21:39:24.487Z,99.90
2019-03-30T21:41:52.961Z,99.90
2019-03-30T21:44:22.541Z,99.90
2019-03-30T21:46:51.344Z,99.90
2019-03-30T21:49:19.808Z,99.90
2019-03-30T21:51:48.335Z,99.90
2019-03-30T21:54:16.866Z,99.90
2019-03-30T21:56:45.431Z,99.90
2019-03-30T21:59:13.874Z,99.90
2019-03-30T22:01:42.342Z,99.90
2019-03-30T22:04:10.799Z,99.90
2019-03-30T22:06:39.261Z,99.90
2019-03-30T22:09:08.067Z,99.90
2019-03-30T22:11:36.517Z,99.90
2019-03-30T22:14:05.409Z,99.90
2019-03-30T22:16:34.086Z,99.90
2019-03-30T22:19:02.603Z,99.90
2019-03-30T22:21:31.201Z,99.90
2019-03-30T22:23:59.932Z,99.90
2019-03-30T22:26:28.902Z,99.90
2019-03-30T22:28:57.371Z,99.90
2019-03-30T22:31:25.844Z,99.90
2019-03-30T22:33:54.295Z,99.90
2019-03-30T22:36:22.791Z,99.90
2019-03-30T22:38:51.321Z,99.90
2019-03-30T22:41:19.800Z,99.90
2019-03-30T22:43:48.268Z,99.90
2019-03-30T22:46:16.739Z,99.90
2019-03-30T22:48:45.200Z,99.90
2019-03-30T22:51:13.993Z,99.90
2019-03-30T22:53:42.503Z,99.90
2019-03-30T22:56:11.199Z,99.90
2019-03-30T22:58:39.793Z,99.90
2019-03-30T23:01:09.987Z,99.90
2019-03-30T23:03:38.473Z,99.90
2019-03-30T23:06:07.076Z,99.90
2019-03-30T23:08:35.847Z,99.90
2019-03-30T23:11:23.685Z,99.90
2019-03-30T23:13:53.012Z,99.90
2019-03-30T23:16:21.442Z,99.90
2019-03-30T23:18:49.877Z,99.90
2019-03-30T23:21:18.329Z,99.90
2019-03-30T23:24:16.921Z,99.90
2019-03-30T23:27:14.290Z,99.90
2019-03-30T23:29:54.792Z,99.90
2019-03-30T23:32:23.225Z,99.90
2019-03-30T23:35:21.500Z,99.90
2019-03-30T23:37:49.971Z,99.90
2019-03-30T23:40:18.379Z,99.90
2019-03-30T23:42:46.848Z,99.90
2019-03-30T23:45:16.903Z,99.90
2019-03-30T23:47:46.043Z,99.90
2019-03-30T23:53:11.201Z,99.90
2019-03-30T23:55:43.494Z,99.90
2019-03-30T23:58:14.791Z,99.90
