createdAt,value
2022-12-11T00:01:37.846Z,99531.06
2022-12-11T00:04:24.093Z,99536.38
2022-12-11T00:07:11.009Z,99536.69
2022-12-11T00:09:57.822Z,99536.59
2022-12-11T00:12:44.796Z,99549.06
2022-12-11T00:15:31.484Z,99555.50
2022-12-11T00:18:18.458Z,99489.06
2022-12-11T00:21:06.829Z,99545.78
2022-12-11T00:23:53.635Z,99552.81
2022-12-11T00:26:39.871Z,99551.75
2022-12-11T00:29:26.839Z,99550.94
2022-12-11T00:32:13.184Z,99502.13
2022-12-11T00:35:00.034Z,99532.78
2022-12-11T00:37:46.207Z,99531.63
2022-12-11T00:40:37.230Z,99520.50
2022-12-11T00:43:23.663Z,99543.28
2022-12-11T00:46:11.403Z,99525.75
2022-12-11T00:48:57.795Z,99515.44
2022-12-11T00:51:44.395Z,99514.88
2022-12-11T00:54:31.261Z,99486.78
2022-12-11T00:57:17.668Z,99499.31
2022-12-11T01:00:08.543Z,99530.31
2022-12-11T01:02:55.410Z,99513.72
2022-12-11T01:05:42.301Z,99514.84
2022-12-11T01:08:32.703Z,99521.13
2022-12-11T01:11:21.767Z,99517.94
2022-12-11T01:14:10.145Z,99522.25
2022-12-11T01:16:56.794Z,99507.50
2022-12-11T01:19:43.439Z,99524.53
2022-12-11T01:22:29.557Z,99492.50
2022-12-11T01:25:16.503Z,99516.41
2022-12-11T01:28:03.194Z,99506.94
2022-12-11T01:30:50.404Z,99523.00
2022-12-11T01:33:37.365Z,99507.78
2022-12-11T01:36:24.569Z,99520.78
2022-12-11T01:39:11.207Z,99483.78
2022-12-11T01:41:58.599Z,99460.84
2022-12-11T01:44:45.016Z,99519.09
2022-12-11T01:47:31.345Z,99518.94
2022-12-11T01:50:18.553Z,99523.00
2022-12-11T01:53:08.464Z,99522.22
2022-12-11T01:55:56.793Z,99533.25
2022-12-11T01:58:47.420Z,99538.63
2022-12-11T02:01:50.541Z,99489.81
2022-12-11T02:04:39.777Z,99531.06
2022-12-11T02:07:26.295Z,99526.19
2022-12-11T02:10:13.451Z,99532.22
2022-12-11T02:13:05.511Z,99522.03
2022-12-11T02:16:00.806Z,99523.00
2022-12-11T02:19:02.652Z,99486.38
2022-12-11T02:21:51.672Z,99499.16
2022-12-11T02:24:44.074Z,99519.25
2022-12-11T02:27:48.675Z,99499.31
2022-12-11T02:30:37.647Z,99511.59
2022-12-11T02:33:33.663Z,99480.25
2022-12-11T02:36:22.128Z,99497.41
2022-12-11T02:39:12.537Z,99507.59
2022-12-11T02:41:59.371Z,99502.22
2022-12-11T02:44:47.140Z,99500.69
2022-12-11T02:47:33.861Z,99472.00
2022-12-11T02:50:23.606Z,99476.78
2022-12-11T02:53:12.462Z,99472.16
2022-12-11T02:56:09.240Z,99481.88
2022-12-11T02:59:02.184Z,99423.91
2022-12-11T03:01:48.915Z,99424.00
2022-12-11T03:04:36.582Z,99478.19
2022-12-11T03:07:27.880Z,99485.47
2022-12-11T03:10:16.562Z,99485.97
2022-12-11T03:13:04.418Z,99465.78
2022-12-11T03:16:02.486Z,99461.88
2022-12-11T03:19:30.952Z,99476.38
2022-12-11T03:22:34.887Z,99463.16
2022-12-11T03:25:54.784Z,99478.34
2022-12-11T03:28:53.202Z,99447.09
2022-12-11T03:31:44.351Z,99463.41
2022-12-11T03:34:49.165Z,99460.91
2022-12-11T03:37:38.858Z,99465.22
2022-12-11T03:40:26.013Z,99454.59
2022-12-11T03:43:14.003Z,99474.84
2022-12-11T03:46:01.418Z,99479.81
2022-12-11T03:48:49.161Z,99457.00
2022-12-11T03:51:35.990Z,99474.38
2022-12-11T03:54:23.725Z,99476.00
2022-12-11T03:57:12.586Z,99480.53
2022-12-11T03:59:59.544Z,99482.09
2022-12-11T04:03:12.683Z,99495.94
2022-12-11T04:06:00.012Z,99495.94
2022-12-11T04:08:46.990Z,99458.19
2022-12-11T04:11:36.613Z,99490.41
2022-12-11T04:14:41.843Z,99456.44
2022-12-11T04:17:48.613Z,99481.13
2022-12-11T04:20:53.027Z,99483.88
2022-12-11T04:23:58.472Z,99476.81
2022-12-11T04:26:47.050Z,99495.03
2022-12-11T04:29:33.779Z,99478.59
2022-12-11T04:32:19.794Z,99487.31
2022-12-11T04:35:08.607Z,99484.34
2022-12-11T04:37:55.043Z,99484.28
2022-12-11T04:40:42.078Z,99456.06
2022-12-11T04:43:28.908Z,99416.44
2022-12-11T04:46:21.051Z,99427.28
2022-12-11T04:49:07.797Z,99447.03
2022-12-11T04:51:54.202Z,99460.31
2022-12-11T04:54:40.425Z,99412.34
2022-12-11T04:57:26.933Z,99441.94
2022-12-11T05:00:13.716Z,99407.44
2022-12-11T05:03:00.391Z,99423.44
2022-12-11T05:05:51.931Z,99428.09
2022-12-11T05:08:41.147Z,99444.06
2022-12-11T05:11:27.290Z,99447.59
2022-12-11T05:14:14.352Z,99390.84
2022-12-11T05:17:00.802Z,99424.69
2022-12-11T05:19:50.404Z,99422.00
2022-12-11T05:22:37.955Z,99431.81
2022-12-11T05:25:25.025Z,99419.31
2022-12-11T05:28:11.864Z,99393.09
2022-12-11T05:31:05.083Z,99393.72
2022-12-11T05:33:51.725Z,99416.19
2022-12-11T05:36:38.625Z,99371.34
2022-12-11T05:39:24.718Z,99419.56
2022-12-11T05:42:11.387Z,99399.81
2022-12-11T05:44:57.633Z,99393.81
2022-12-11T05:47:44.857Z,99409.75
2022-12-11T05:50:31.075Z,99409.19
2022-12-11T05:53:17.560Z,99396.41
2022-12-11T05:56:15.658Z,99408.47
2022-12-11T05:59:02.772Z,99401.16
2022-12-11T06:01:49.275Z,99412.59
2022-12-11T06:04:36.187Z,99381.59
2022-12-11T06:07:22.457Z,99407.75
2022-12-11T06:10:09.830Z,99399.41
2022-12-11T06:12:56.225Z,99402.81
2022-12-11T06:15:43.201Z,99417.38
2022-12-11T06:18:29.952Z,99399.91
2022-12-11T06:21:22.275Z,99416.41
2022-12-11T06:24:10.807Z,99411.84
2022-12-11T06:26:57.483Z,99401.44
2022-12-11T06:29:44.230Z,99418.28
2022-12-11T06:32:30.877Z,99385.91
2022-12-11T06:35:17.211Z,99418.84
2022-12-11T06:38:03.599Z,99421.78
2022-12-11T06:40:56.992Z,99421.94
2022-12-11T06:43:43.633Z,99417.81
2022-12-11T06:46:30.286Z,99378.09
2022-12-11T06:49:16.654Z,99413.97
2022-12-11T06:52:02.893Z,99433.75
2022-12-11T06:54:49.704Z,99425.22
2022-12-11T06:57:36.185Z,99423.31
2022-12-11T07:00:23.064Z,99394.69
2022-12-11T07:03:10.550Z,99413.50
2022-12-11T07:06:02.521Z,99412.94
2022-12-11T07:08:49.170Z,99414.56
2022-12-11T07:11:35.707Z,99416.97
2022-12-11T07:14:22.397Z,99420.63
2022-12-11T07:17:09.280Z,99400.84
2022-12-11T07:19:55.621Z,99409.75
2022-12-11T07:22:46.419Z,99433.00
2022-12-11T07:25:33.318Z,99432.50
2022-12-11T07:28:20.176Z,99426.00
2022-12-11T07:31:15.273Z,99422.75
2022-12-11T07:34:04.813Z,99410.31
2022-12-11T07:36:51.177Z,99417.22
2022-12-11T07:39:38.329Z,99436.91
2022-12-11T07:42:24.480Z,99399.16
2022-12-11T07:45:11.983Z,99417.63
2022-12-11T07:47:59.265Z,99409.56
2022-12-11T07:50:45.999Z,99425.34
2022-12-11T07:53:32.430Z,99298.19
2022-12-11T07:56:20.047Z,99418.19
2022-12-11T07:59:07.403Z,99414.59
2022-12-11T08:01:54.359Z,99395.41
2022-12-11T08:04:41.220Z,99418.75
2022-12-11T08:07:27.533Z,99377.81
2022-12-11T08:10:14.303Z,99444.72
2022-12-11T08:13:01.586Z,99436.91
2022-12-11T08:15:47.619Z,99438.38
2022-12-11T08:18:36.305Z,99446.03
2022-12-11T08:21:24.678Z,99427.31
2022-12-11T08:24:11.686Z,99450.09
2022-12-11T08:26:58.252Z,99440.16
2022-12-11T08:29:45.935Z,99433.66
2022-12-11T08:32:32.528Z,99417.72
2022-12-11T08:35:19.485Z,99416.81
2022-12-11T08:38:09.158Z,99405.16
2022-12-11T08:40:55.845Z,99416.47
2022-12-11T08:43:42.427Z,99405.47
2022-12-11T08:46:32.803Z,99405.41
2022-12-11T08:49:20.563Z,99398.97
2022-12-11T08:52:07.690Z,99397.75
2022-12-11T08:54:54.589Z,99429.22
2022-12-11T08:57:41.544Z,99431.06
2022-12-11T09:00:28.005Z,99438.38
2022-12-11T09:03:15.011Z,99429.75
2022-12-11T09:06:05.522Z,99415.44
2022-12-11T09:08:53.835Z,99422.84
2022-12-11T09:11:40.016Z,99420.41
2022-12-11T09:14:27.302Z,99412.19
2022-12-11T09:17:13.439Z,99411.97
2022-12-11T09:20:00.449Z,99400.06
2022-12-11T09:22:47.308Z,99366.56
2022-12-11T09:25:40.714Z,99397.41
2022-12-11T09:28:31.390Z,99391.75
2022-12-11T09:31:26.998Z,99370.69
2022-12-11T09:34:14.059Z,99388.66
2022-12-11T09:37:03.554Z,99376.88
2022-12-11T09:39:50.260Z,99344.34
2022-12-11T09:42:50.129Z,99319.97
2022-12-11T09:45:36.900Z,99372.34
2022-12-11T09:48:25.625Z,99367.28
2022-12-11T09:51:29.979Z,99371.41
2022-12-11T09:54:17.355Z,99365.31
2022-12-11T09:57:10.576Z,99375.16
2022-12-11T10:00:39.724Z,99370.41
2022-12-11T10:03:54.628Z,99366.97
2022-12-11T10:07:05.672Z,99350.75
2022-12-11T10:09:54.835Z,99343.25
2022-12-11T10:12:57.577Z,99345.03
2022-12-11T10:16:26.092Z,99346.59
2022-12-11T10:19:25.599Z,99328.78
2022-12-11T10:22:18.145Z,99334.50
2022-12-11T10:25:11.542Z,99305.75
2022-12-11T10:27:58.863Z,99335.56
2022-12-11T10:30:58.521Z,99313.38
2022-12-11T10:33:44.614Z,99329.56
2022-12-11T10:36:34.927Z,99323.22
2022-12-11T10:39:23.097Z,99289.75
2022-12-11T10:42:18.857Z,99302.75
2022-12-11T10:45:06.240Z,99279.59
2022-12-11T10:48:02.783Z,99281.66
2022-12-11T10:50:59.197Z,99279.03
2022-12-11T10:53:53.974Z,99288.06
2022-12-11T10:56:40.777Z,99285.09
2022-12-11T10:59:38.497Z,99301.69
2022-12-11T11:02:26.745Z,99295.06
2022-12-11T11:05:26.248Z,99287.31
2022-12-11T11:08:22.681Z,99220.03
2022-12-11T11:11:23.268Z,99269.41
2022-12-11T11:14:21.408Z,99266.97
2022-12-11T11:17:15.026Z,99251.78
2022-12-11T11:20:07.638Z,99206.06
2022-12-11T11:22:58.915Z,99258.66
2022-12-11T11:26:02.662Z,99261.91
2022-12-11T11:28:51.868Z,99240.09
2022-12-11T11:31:38.842Z,99227.94
2022-12-11T11:34:26.360Z,99245.78
2022-12-11T11:37:31.029Z,99236.28
2022-12-11T11:40:22.407Z,99199.25
2022-12-11T11:43:29.340Z,99201.25
2022-12-11T11:46:35.249Z,99186.38
2022-12-11T11:49:48.146Z,99243.22
2022-12-11T11:52:41.321Z,99239.41
2022-12-11T11:56:18.060Z,99216.13
2022-12-11T11:59:28.778Z,99229.97
2022-12-11T12:02:17.906Z,99166.91
2022-12-11T12:05:05.309Z,99218.22
2022-12-11T12:08:04.194Z,99217.94
2022-12-11T12:11:17.614Z,99236.47
2022-12-11T12:14:51.163Z,99214.84
2022-12-11T12:18:13.907Z,99201.88
2022-12-11T12:21:13.136Z,99169.09
2022-12-11T12:24:03.204Z,99198.75
2022-12-11T12:26:57.871Z,99227.56
2022-12-11T12:29:51.124Z,99227.78
2022-12-11T12:32:54.622Z,99216.19
2022-12-11T12:35:54.412Z,99217.25
2022-12-11T12:38:48.328Z,99212.69
2022-12-11T12:42:01.342Z,99224.09
2022-12-11T12:45:15.111Z,99208.47
2022-12-11T12:48:02.343Z,99214.19
2022-12-11T12:50:51.543Z,99212.56
2022-12-11T12:53:39.172Z,99211.66
2022-12-11T12:56:28.356Z,99196.50
2022-12-11T12:59:29.151Z,99183.22
2022-12-11T13:02:17.480Z,99176.16
2022-12-11T13:05:20.472Z,99194.94
2022-12-11T13:08:08.517Z,99196.88
2022-12-11T13:11:08.471Z,99177.47
2022-12-11T13:14:28.737Z,99172.03
2022-12-11T13:17:22.120Z,99197.00
2022-12-11T13:20:16.370Z,99199.72
2022-12-11T13:23:06.573Z,99164.59
2022-12-11T13:25:57.883Z,99185.06
2022-12-11T13:28:45.100Z,99195.09
2022-12-11T13:31:40.362Z,99201.03
2022-12-11T13:34:32.620Z,99181.31
2022-12-11T13:37:39.697Z,99185.13
2022-12-11T13:40:31.471Z,99133.19
2022-12-11T13:43:23.571Z,99171.59
2022-12-11T13:46:12.940Z,99121.06
2022-12-11T13:49:06.510Z,99190.56
2022-12-11T13:51:59.783Z,99188.16
2022-12-11T13:54:51.802Z,99164.16
2022-12-11T13:57:46.721Z,99176.25
2022-12-11T14:00:35.084Z,99182.88
2022-12-11T14:03:26.872Z,99158.59
2022-12-11T14:06:18.955Z,99175.91
2022-12-11T14:09:07.837Z,99175.19
2022-12-11T14:12:01.712Z,99176.44
2022-12-11T14:14:57.316Z,99175.09
2022-12-11T14:17:49.997Z,99165.63
2022-12-11T14:20:39.668Z,99164.28
2022-12-11T14:23:34.682Z,99168.13
2022-12-11T14:26:28.071Z,99170.28
2022-12-11T14:29:28.041Z,99143.00
2022-12-11T14:32:43.660Z,99162.72
2022-12-11T14:35:38.873Z,99159.75
2022-12-11T14:38:37.748Z,99142.47
2022-12-11T14:41:35.216Z,99177.03
2022-12-11T14:44:22.806Z,99145.16
2022-12-11T14:47:19.849Z,99160.59
2022-12-11T14:50:13.175Z,99170.06
2022-12-11T14:53:04.907Z,99173.88
2022-12-11T14:55:56.800Z,99102.78
2022-12-11T14:58:50.686Z,99167.13
2022-12-11T15:01:39.888Z,99171.94
2022-12-11T15:04:32.235Z,99173.00
2022-12-11T15:07:22.149Z,99164.66
2022-12-11T15:10:23.047Z,99147.56
2022-12-11T15:13:11.382Z,99158.16
2022-12-11T15:16:00.327Z,99149.19
2022-12-11T15:18:52.143Z,99160.31
2022-12-11T15:21:43.131Z,99176.19
2022-12-11T15:24:38.975Z,99156.13
2022-12-11T15:27:39.896Z,99177.28
2022-12-11T15:30:32.342Z,99178.66
2022-12-11T15:33:22.317Z,99175.97
2022-12-11T15:36:35.042Z,99183.81
2022-12-11T15:39:22.318Z,99182.75
2022-12-11T15:42:14.152Z,99142.84
2022-12-11T15:45:03.360Z,99178.47
2022-12-11T15:47:53.248Z,99174.38
2022-12-11T15:50:40.448Z,99172.97
2022-12-11T15:53:28.148Z,99173.47
2022-12-11T15:56:16.605Z,99158.13
2022-12-11T15:59:07.500Z,99174.91
2022-12-11T16:01:55.324Z,99170.88
2022-12-11T16:04:42.879Z,99137.34
2022-12-11T16:07:29.958Z,99166.59
2022-12-11T16:10:19.654Z,99171.75
2022-12-11T16:13:06.518Z,99173.31
2022-12-11T16:15:54.513Z,99172.44
2022-12-11T16:18:44.708Z,99170.28
2022-12-11T16:21:31.892Z,99143.22
2022-12-11T16:24:18.944Z,99165.03
2022-12-11T16:27:06.738Z,99159.84
2022-12-11T16:29:54.154Z,99167.38
2022-12-11T16:32:47.112Z,99123.78
2022-12-11T16:35:33.460Z,99170.59
2022-12-11T16:38:20.323Z,99160.91
2022-12-11T16:41:07.494Z,99143.56
2022-12-11T16:43:54.770Z,99166.50
2022-12-11T16:46:43.790Z,99142.00
2022-12-11T16:49:32.133Z,99101.94
2022-12-11T16:52:22.129Z,99154.38
2022-12-11T16:55:12.156Z,99144.63
2022-12-11T16:57:58.880Z,99155.44
2022-12-11T17:00:48.874Z,99077.00
2022-12-11T17:03:35.557Z,99138.69
2022-12-11T17:06:22.107Z,99108.19
2022-12-11T17:09:08.976Z,99086.03
2022-12-11T17:11:58.799Z,99090.09
2022-12-11T17:14:45.713Z,99146.53
2022-12-11T17:17:32.844Z,99136.91
2022-12-11T17:20:20.451Z,99137.22
2022-12-11T17:23:07.490Z,99137.19
2022-12-11T17:25:55.422Z,99127.50
2022-12-11T17:28:43.029Z,99100.25
2022-12-11T17:31:29.897Z,99150.22
2022-12-11T17:34:16.726Z,99139.47
2022-12-11T17:37:03.386Z,99130.25
2022-12-11T17:39:50.614Z,99145.06
2022-12-11T17:42:37.553Z,99147.53
2022-12-11T17:45:24.714Z,99127.00
2022-12-11T17:48:13.713Z,99137.34
2022-12-11T17:51:04.116Z,99094.34
2022-12-11T17:53:51.878Z,99140.63
2022-12-11T17:56:39.284Z,99129.47
2022-12-11T17:59:26.222Z,99158.38
2022-12-11T18:02:13.912Z,99148.69
2022-12-11T18:05:00.760Z,99154.38
2022-12-11T18:07:51.577Z,99155.69
2022-12-11T18:10:41.821Z,99128.63
2022-12-11T18:13:29.021Z,99155.50
2022-12-11T18:16:23.957Z,99153.59
2022-12-11T18:19:10.886Z,99098.81
2022-12-11T18:21:57.319Z,99167.69
2022-12-11T18:24:44.334Z,99161.56
2022-12-11T18:27:31.361Z,99155.91
2022-12-11T18:30:17.999Z,99161.63
2022-12-11T18:33:06.619Z,99155.75
2022-12-11T18:35:53.251Z,99156.06
2022-12-11T18:38:40.284Z,99153.88
2022-12-11T18:41:27.558Z,99150.13
2022-12-11T18:44:14.476Z,99153.91
2022-12-11T18:47:01.417Z,99161.50
2022-12-11T18:49:48.340Z,99161.00
2022-12-11T18:52:35.614Z,99164.50
2022-12-11T18:55:25.194Z,99161.28
2022-12-11T18:58:18.242Z,99162.38
2022-12-11T19:01:14.294Z,99154.03
2022-12-11T19:04:07.897Z,99151.41
2022-12-11T19:06:58.222Z,99132.47
2022-12-11T19:09:48.430Z,99148.13
2022-12-11T19:12:36.479Z,99147.91
2022-12-11T19:15:24.343Z,99139.06
2022-12-11T19:18:11.876Z,99106.38
2022-12-11T19:21:06.766Z,99146.91
2022-12-11T19:23:59.580Z,99148.81
2022-12-11T19:26:47.072Z,99131.06
2022-12-11T19:29:33.876Z,99144.03
2022-12-11T19:32:20.764Z,99132.97
2022-12-11T19:35:07.781Z,99135.38
2022-12-11T19:37:58.748Z,99116.47
2022-12-11T19:40:45.907Z,99135.66
2022-12-11T19:43:34.515Z,99121.84
2022-12-11T19:46:22.095Z,99066.50
2022-12-11T19:49:12.779Z,99120.47
2022-12-11T19:51:59.560Z,99105.09
2022-12-11T19:54:46.603Z,99068.66
2022-12-11T19:57:34.090Z,99142.34
2022-12-11T20:00:29.947Z,99128.38
2022-12-11T20:03:16.970Z,99131.06
2022-12-11T20:06:08.672Z,99113.03
2022-12-11T20:08:55.683Z,99128.69
2022-12-11T20:11:45.014Z,99128.72
2022-12-11T20:14:32.691Z,99063.41
2022-12-11T20:17:21.675Z,99091.25
2022-12-11T20:20:15.371Z,99125.00
2022-12-11T20:23:02.404Z,99114.25
2022-12-11T20:25:55.915Z,99090.19
2022-12-11T20:28:51.259Z,99063.72
2022-12-11T20:31:39.366Z,99064.28
2022-12-11T20:34:28.290Z,99114.25
2022-12-11T20:37:15.213Z,99102.91
2022-12-11T20:40:02.234Z,99113.97
2022-12-11T20:42:51.497Z,99115.09
2022-12-11T20:45:42.323Z,99099.97
2022-12-11T20:48:29.470Z,99106.69
2022-12-11T20:51:26.068Z,99101.84
2022-12-11T20:54:13.270Z,99066.50
2022-12-11T20:57:06.192Z,99071.88
2022-12-11T20:59:53.098Z,99102.59
2022-12-11T21:02:40.253Z,99103.41
2022-12-11T21:05:26.860Z,99067.75
2022-12-11T21:08:14.177Z,99070.19
2022-12-11T21:11:01.593Z,99099.34
2022-12-11T21:13:49.347Z,99075.06
2022-12-11T21:16:38.318Z,99089.41
2022-12-11T21:19:29.115Z,99034.84
2022-12-11T21:22:15.766Z,99091.25
2022-12-11T21:25:03.092Z,99084.78
2022-12-11T21:27:53.294Z,99075.06
2022-12-11T21:30:41.446Z,99070.19
2022-12-11T21:33:30.932Z,99091.78
2022-12-11T21:36:18.366Z,99043.19
2022-12-11T21:39:05.166Z,99064.28
2022-12-11T21:41:52.171Z,99052.91
2022-12-11T21:47:45.619Z,99065.28
2022-12-11T21:50:32.087Z,99087.41
2022-12-11T21:53:18.579Z,99073.09
2022-12-11T21:56:07.151Z,99083.09
2022-12-11T21:58:56.383Z,99052.31
2022-12-11T22:01:46.433Z,99100.09
2022-12-11T22:04:32.998Z,99093.09
2022-12-11T22:07:19.837Z,99107.88
2022-12-11T22:10:06.798Z,99098.50
2022-12-11T22:12:53.175Z,99051.50
2022-12-11T22:15:40.655Z,99093.34
2022-12-11T22:18:30.054Z,99084.94
2022-12-11T22:21:16.571Z,99063.13
2022-12-11T22:24:05.002Z,99089.88
2022-12-11T22:26:52.992Z,99076.13
2022-12-11T22:29:39.486Z,99082.63
2022-12-11T22:32:27.651Z,99036.50
2022-12-11T22:35:14.344Z,99024.66
2022-12-11T22:38:01.112Z,99079.97
2022-12-11T22:40:47.997Z,99080.81
2022-12-11T22:43:37.245Z,99077.78
2022-12-11T22:46:27.157Z,99082.34
2022-12-11T22:49:14.454Z,99078.28
2022-12-11T22:52:03.885Z,99089.06
2022-12-11T22:54:51.169Z,99057.81
2022-12-11T22:57:38.962Z,99083.97
2022-12-11T23:00:28.646Z,99101.78
2022-12-11T23:03:15.236Z,99084.78
2022-12-11T23:06:06.008Z,99092.91
2022-12-11T23:08:55.240Z,99095.59
2022-12-11T23:11:42.395Z,99056.19
2022-12-11T23:14:31.989Z,99098.03
2022-12-11T23:17:18.718Z,99104.44
2022-12-11T23:20:06.692Z,99094.97
2022-12-11T23:22:53.854Z,99101.44
2022-12-11T23:25:42.196Z,99040.22
2022-12-11T23:28:28.811Z,99091.78
2022-12-11T23:31:18.269Z,99092.28
2022-12-11T23:34:05.319Z,99090.44
2022-12-11T23:36:52.992Z,99053.69
2022-12-11T23:39:39.406Z,99099.28
2022-12-11T23:42:25.751Z,99096.56
2022-12-11T23:45:12.990Z,99072.50
2022-12-11T23:48:00.155Z,99108.44
2022-12-11T23:50:47.199Z,99093.59
2022-12-11T23:53:34.007Z,99077.16
2022-12-11T23:56:26.052Z,99100.34
2022-12-11T23:59:13.399Z,99092.75
