createdAt,value
2017-06-28T16:31:58.006Z,1.80
2017-06-28T16:34:28.423Z,2.43
2017-06-28T16:36:58.026Z,2.50
2017-06-28T16:39:28.493Z,2.20
2017-06-28T16:41:59.380Z,2.03
2017-06-28T16:44:29.746Z,2.40
2017-06-28T16:47:00.874Z,2.50
2017-06-28T16:49:31.393Z,2.13
2017-06-28T16:52:01.705Z,2.40
2017-06-28T16:54:32.247Z,2.10
2017-06-28T16:57:04.154Z,2.30
2017-06-28T16:59:33.757Z,2.07
2017-06-28T17:02:03.510Z,2.20
2017-06-28T17:04:33.132Z,2.10
2017-06-28T17:07:03.096Z,1.83
2017-06-28T17:09:33.735Z,1.70
2017-06-28T17:12:03.890Z,1.70
2017-06-28T17:14:34.244Z,2.10
2017-06-28T17:17:03.899Z,2.20
2017-06-28T17:19:33.666Z,1.43
2017-06-28T17:22:06.068Z,1.30
2017-06-28T17:24:35.731Z,1.40
2017-06-28T17:27:06.227Z,1.90
2017-06-28T17:29:35.971Z,1.53
2017-06-28T17:32:05.679Z,2.40
2017-06-28T17:34:35.568Z,2.10
2017-06-28T17:37:05.888Z,1.77
2017-06-28T17:39:35.474Z,1.87
2017-06-28T17:42:05.671Z,1.60
2017-06-28T17:44:40.072Z,1.70
2017-06-28T17:47:09.638Z,1.70
2017-06-28T17:49:39.589Z,1.73
2017-06-28T17:52:09.318Z,2.10
2017-06-28T17:54:39.969Z,2.00
2017-06-28T17:57:09.617Z,1.77
2017-06-28T17:59:39.701Z,1.60
2017-06-28T18:02:09.523Z,1.97
2017-06-28T18:04:39.733Z,1.50
2017-06-28T18:07:09.433Z,1.80
2017-06-28T18:09:39.625Z,1.77
2017-06-28T18:12:10.178Z,2.00
2017-06-28T18:14:40.621Z,2.00
2017-06-28T18:17:10.265Z,1.40
2017-06-28T18:19:41.028Z,1.90
2017-06-28T18:22:10.682Z,1.57
2017-06-28T18:24:41.490Z,1.60
2017-06-28T18:27:11.537Z,1.67
2017-06-28T18:29:42.314Z,1.70
2017-06-28T18:32:13.544Z,1.47
2017-06-28T18:34:44.639Z,1.47
2017-06-28T18:37:14.243Z,1.50
2017-06-28T18:39:44.515Z,1.40
2017-06-28T18:42:15.007Z,1.20
2017-06-28T18:44:44.548Z,1.60
2017-06-28T18:47:15.607Z,1.80
2017-06-28T18:49:46.253Z,1.53
2017-06-28T18:52:18.976Z,1.50
2017-06-28T18:54:52.391Z,1.60
2017-06-28T18:57:23.766Z,1.60
2017-06-28T18:59:53.855Z,1.77
2017-06-28T19:02:26.452Z,1.50
2017-06-28T19:04:56.631Z,1.40
2017-06-28T19:07:28.856Z,1.57
2017-06-28T19:10:00.688Z,1.33
2017-06-28T19:12:30.338Z,1.50
2017-06-28T19:15:00.033Z,1.40
2017-06-28T19:17:31.457Z,1.70
2017-06-28T19:20:01.090Z,1.33
2017-06-28T19:22:31.632Z,1.70
2017-06-28T19:25:02.785Z,1.30
2017-06-28T19:27:33.514Z,1.70
2017-06-28T19:30:03.942Z,1.60
2017-06-28T19:32:35.529Z,1.40
2017-06-28T19:35:07.547Z,1.50
2017-06-28T19:37:38.619Z,1.30
2017-06-28T19:40:10.270Z,1.30
2017-06-28T19:42:41.654Z,1.60
2017-06-28T19:45:13.074Z,1.20
2017-06-28T19:47:42.739Z,1.50
2017-06-28T19:50:13.666Z,1.43
2017-06-28T19:52:50.841Z,1.80
2017-06-28T19:55:22.822Z,1.40
2017-06-28T20:00:32.125Z,1.70
2017-06-28T20:03:01.666Z,1.40
2017-06-28T20:05:31.805Z,1.40
2017-06-28T20:08:02.028Z,1.60
2017-06-28T20:10:31.798Z,1.40
2017-06-28T20:13:04.278Z,1.57
2017-06-28T20:15:35.210Z,1.40
2017-06-28T20:18:04.786Z,1.33
2017-06-28T20:20:38.587Z,1.40
2017-06-28T20:23:10.205Z,1.10
2017-06-28T20:25:40.596Z,1.30
2017-06-28T20:28:16.189Z,1.30
2017-06-28T20:30:46.939Z,1.53
2017-06-28T20:33:19.454Z,1.63
2017-06-28T20:35:49.044Z,1.50
2017-06-28T20:38:19.552Z,1.40
2017-06-28T20:40:50.885Z,1.53
2017-06-28T20:43:24.721Z,1.00
2017-06-28T20:45:55.740Z,1.10
2017-06-28T20:48:26.868Z,1.40
2017-06-28T20:50:58.624Z,1.50
2017-06-28T20:53:29.148Z,1.70
2017-06-28T20:55:58.777Z,2.00
2017-06-28T20:58:29.124Z,1.30
2017-06-28T21:01:02.471Z,1.67
2017-06-28T21:03:32.111Z,1.27
