createdAt,value
2018-05-06T00:01:05.529Z,66.41
2018-05-06T00:03:34.854Z,66.32
2018-05-06T00:06:04.495Z,66.40
2018-05-06T00:08:33.867Z,66.41
2018-05-06T00:11:03.610Z,66.53
2018-05-06T00:13:33.245Z,66.79
2018-05-06T00:16:02.641Z,67.17
2018-05-06T00:18:32.037Z,67.32
2018-05-06T00:21:01.684Z,67.60
2018-05-06T00:23:31.369Z,67.82
2018-05-06T00:26:01.038Z,67.97
2018-05-06T00:28:30.671Z,68.43
2018-05-06T00:31:00.295Z,68.71
2018-05-06T00:33:29.948Z,68.69
2018-05-06T00:35:59.813Z,68.91
2018-05-06T00:38:29.452Z,69.04
2018-05-06T00:40:59.098Z,69.07
2018-05-06T00:43:28.718Z,69.21
2018-05-06T00:45:58.404Z,69.19
2018-05-06T00:48:28.073Z,69.43
2018-05-06T00:50:57.717Z,69.63
2018-05-06T00:53:27.344Z,69.62
2018-05-06T00:55:56.977Z,69.92
2018-05-06T00:58:26.605Z,70.05
2018-05-06T01:00:56.284Z,69.95
2018-05-06T01:03:25.908Z,69.95
2018-05-06T01:05:55.304Z,69.91
2018-05-06T01:08:24.646Z,69.87
2018-05-06T01:10:54.032Z,70.05
2018-05-06T01:13:23.709Z,70.09
2018-05-06T01:15:53.325Z,70.40
2018-05-06T01:18:22.955Z,70.50
2018-05-06T01:20:52.575Z,70.67
2018-05-06T01:23:22.214Z,70.72
2018-05-06T01:25:51.887Z,70.98
2018-05-06T01:28:21.379Z,71.18
2018-05-06T01:30:51.009Z,71.35
2018-05-06T01:33:20.652Z,71.55
2018-05-06T01:35:50.282Z,71.71
2018-05-06T01:38:19.957Z,71.94
2018-05-06T01:40:49.595Z,72.26
2018-05-06T01:43:19.543Z,72.58
2018-05-06T01:45:49.183Z,72.58
2018-05-06T01:48:18.827Z,72.81
2018-05-06T01:50:48.504Z,72.95
2018-05-06T01:53:18.135Z,73.07
2018-05-06T01:55:47.551Z,73.11
2018-05-06T01:58:17.183Z,73.22
2018-05-06T02:00:46.821Z,73.20
2018-05-06T02:03:16.494Z,73.20
2018-05-06T02:05:46.117Z,73.21
2018-05-06T02:08:15.752Z,73.19
2018-05-06T02:10:45.396Z,73.25
2018-05-06T02:13:15.023Z,73.26
2018-05-06T02:15:44.699Z,73.49
2018-05-06T02:18:14.465Z,73.56
2018-05-06T02:20:44.082Z,73.61
2018-05-06T02:23:13.717Z,73.62
2018-05-06T02:25:43.580Z,73.39
2018-05-06T02:28:13.248Z,73.40
2018-05-06T02:30:42.933Z,73.36
2018-05-06T02:33:12.567Z,73.42
2018-05-06T02:35:42.346Z,73.35
2018-05-06T02:38:12.020Z,73.28
2018-05-06T02:40:41.422Z,73.27
2018-05-06T02:43:11.061Z,73.34
2018-05-06T02:45:41.447Z,73.29
2018-05-06T02:48:11.073Z,73.43
2018-05-06T02:50:40.703Z,73.60
2018-05-06T02:53:10.370Z,73.52
2018-05-06T02:55:39.993Z,73.58
2018-05-06T02:58:09.642Z,73.71
2018-05-06T03:00:39.259Z,73.79
2018-05-06T03:03:08.714Z,73.79
2018-05-06T03:05:38.322Z,73.78
2018-05-06T03:08:07.942Z,73.88
2018-05-06T03:10:38.430Z,74.02
2018-05-06T03:13:08.051Z,74.02
2018-05-06T03:15:37.666Z,73.98
2018-05-06T03:18:07.408Z,74.09
2018-05-06T03:20:37.026Z,74.04
2018-05-06T03:23:06.722Z,74.12
2018-05-06T03:25:36.351Z,74.18
2018-05-06T03:28:05.982Z,74.15
2018-05-06T03:30:35.647Z,74.04
2018-05-06T03:33:05.276Z,73.77
2018-05-06T03:35:34.912Z,73.67
2018-05-06T03:38:04.538Z,73.73
2018-05-06T03:40:34.177Z,73.52
2018-05-06T03:43:03.630Z,73.35
2018-05-06T03:45:33.290Z,73.11
2018-05-06T03:48:03.024Z,72.94
2018-05-06T03:50:32.666Z,72.80
2018-05-06T03:53:02.309Z,72.60
2018-05-06T03:55:31.979Z,72.67
2018-05-06T03:58:12.543Z,72.52
2018-05-06T04:00:46.172Z,72.29
2018-05-06T04:03:15.620Z,72.18
2018-05-06T04:05:45.090Z,72.21
2018-05-06T04:08:14.907Z,72.32
2018-05-06T04:10:44.558Z,72.11
2018-05-06T04:13:14.250Z,71.93
2018-05-06T04:15:43.886Z,72.08
2018-05-06T04:18:13.506Z,72.13
2018-05-06T04:20:43.122Z,72.28
2018-05-06T04:23:12.750Z,72.31
2018-05-06T04:25:42.418Z,72.14
2018-05-06T04:28:12.070Z,71.98
2018-05-06T04:30:41.478Z,71.86
2018-05-06T04:33:11.115Z,71.67
2018-05-06T04:35:40.458Z,71.41
2018-05-06T04:38:10.134Z,71.30
2018-05-06T04:40:39.751Z,71.14
2018-05-06T04:43:09.383Z,70.84
2018-05-06T04:45:39.007Z,70.75
2018-05-06T04:48:08.618Z,70.48
2018-05-06T04:50:38.287Z,70.55
2018-05-06T04:53:07.908Z,69.55
2018-05-06T04:55:37.299Z,68.34
2018-05-06T04:58:06.936Z,67.71
2018-05-06T05:00:36.572Z,66.83
2018-05-06T05:03:06.244Z,65.70
2018-05-06T05:05:36.387Z,64.84
2018-05-06T05:08:06.045Z,64.13
2018-05-06T05:10:35.682Z,63.20
2018-05-06T05:13:05.297Z,60.46
2018-05-06T05:15:34.972Z,57.71
2018-05-06T05:18:04.622Z,55.62
2018-05-06T05:20:34.009Z,53.63
2018-05-06T05:23:03.630Z,53.23
2018-05-06T05:25:33.254Z,52.83
2018-05-06T05:28:02.944Z,53.32
2018-05-06T05:30:32.804Z,52.27
2018-05-06T05:33:02.456Z,48.91
2018-05-06T05:35:32.070Z,46.84
2018-05-06T05:38:01.715Z,46.00
2018-05-06T05:40:31.380Z,46.97
2018-05-06T05:43:01.012Z,48.20
2018-05-06T05:45:30.407Z,48.01
2018-05-06T05:48:00.040Z,46.38
2018-05-06T05:50:29.663Z,45.79
2018-05-06T05:52:59.340Z,43.77
2018-05-06T05:55:29.298Z,41.92
2018-05-06T05:57:59.091Z,39.74
2018-05-06T06:00:28.476Z,39.08
2018-05-06T06:02:58.086Z,37.76
2018-05-06T06:05:27.755Z,37.82
2018-05-06T06:07:57.159Z,38.35
2018-05-06T06:10:26.770Z,39.55
2018-05-06T06:12:56.387Z,41.94
2018-05-06T06:15:26.013Z,43.60
2018-05-06T06:17:55.674Z,44.62
2018-05-06T06:20:25.302Z,45.70
2018-05-06T06:22:54.939Z,46.05
2018-05-06T06:25:24.559Z,46.07
2018-05-06T06:27:54.196Z,46.23
2018-05-06T06:30:23.914Z,46.37
2018-05-06T06:32:53.615Z,46.36
2018-05-06T06:35:23.413Z,44.67
2018-05-06T06:37:53.044Z,43.99
2018-05-06T06:40:22.772Z,43.33
2018-05-06T06:42:52.451Z,42.98
2018-05-06T06:45:22.103Z,42.61
2018-05-06T06:47:51.781Z,42.85
2018-05-06T06:50:21.415Z,43.65
2018-05-06T06:52:51.040Z,43.60
2018-05-06T06:55:20.435Z,42.65
2018-05-06T06:57:49.827Z,42.60
2018-05-06T07:00:19.488Z,42.64
2018-05-06T07:02:49.112Z,39.39
2018-05-06T07:05:18.747Z,35.31
2018-05-06T07:07:48.392Z,30.26
2018-05-06T07:10:18.019Z,27.69
2018-05-06T07:12:47.691Z,25.15
2018-05-06T07:15:17.652Z,23.57
2018-05-06T07:17:47.885Z,22.42
2018-05-06T07:20:17.814Z,22.06
2018-05-06T07:22:48.048Z,21.09
2018-05-06T07:25:18.394Z,20.35
2018-05-06T07:27:48.604Z,20.22
2018-05-06T07:30:18.883Z,20.25
2018-05-06T07:32:49.088Z,20.75
2018-05-06T07:35:19.371Z,22.91
2018-05-06T07:37:49.569Z,24.09
2018-05-06T07:40:19.801Z,25.35
2018-05-06T07:42:50.032Z,27.96
2018-05-06T07:45:19.664Z,29.20
2018-05-06T07:47:49.405Z,30.18
2018-05-06T07:50:19.048Z,29.63
2018-05-06T07:52:50.671Z,28.07
2018-05-06T07:55:22.383Z,25.29
2018-05-06T07:57:52.649Z,24.28
2018-05-06T08:00:23.022Z,22.10
2018-05-06T08:02:53.275Z,21.42
2018-05-06T08:05:23.479Z,21.48
2018-05-06T08:07:53.707Z,21.01
2018-05-06T08:10:23.914Z,20.80
2018-05-06T08:12:53.846Z,21.11
2018-05-06T08:15:24.090Z,20.90
2018-05-06T08:17:54.306Z,20.22
2018-05-06T08:20:24.546Z,20.30
2018-05-06T08:22:54.759Z,20.92
2018-05-06T08:25:25.128Z,20.40
2018-05-06T08:27:55.367Z,20.89
2018-05-06T08:30:25.557Z,21.27
2018-05-06T08:32:55.532Z,19.66
2018-05-06T08:35:25.786Z,20.34
2018-05-06T08:37:55.997Z,20.55
2018-05-06T08:40:26.252Z,19.56
2018-05-06T08:42:56.661Z,20.97
2018-05-06T08:45:26.900Z,20.91
2018-05-06T08:47:57.102Z,20.18
2018-05-06T08:52:51.912Z,21.62
2018-05-06T08:55:22.110Z,22.20
2018-05-06T08:57:52.352Z,22.25
2018-05-06T09:00:22.590Z,22.00
2018-05-06T09:02:53.069Z,22.57
2018-05-06T09:05:23.279Z,25.44
2018-05-06T09:07:52.942Z,27.38
2018-05-06T09:10:22.228Z,28.99
2018-05-06T09:12:51.843Z,30.29
2018-05-06T09:15:21.499Z,32.22
2018-05-06T09:17:51.120Z,33.16
2018-05-06T09:20:20.739Z,32.95
2018-05-06T09:22:50.377Z,34.70
2018-05-06T09:25:20.216Z,34.50
2018-05-06T09:27:49.931Z,35.27
2018-05-06T09:30:19.556Z,35.23
2018-05-06T09:32:49.190Z,35.70
2018-05-06T09:35:18.853Z,35.21
2018-05-06T09:37:48.546Z,35.09
2018-05-06T09:40:18.360Z,34.65
2018-05-06T09:42:47.990Z,34.86
2018-05-06T09:45:17.640Z,33.96
2018-05-06T09:47:47.324Z,35.68
2018-05-06T09:50:17.156Z,34.78
2018-05-06T09:52:46.819Z,35.14
2018-05-06T09:55:16.449Z,35.93
2018-05-06T09:57:45.802Z,35.98
2018-05-06T10:00:15.414Z,36.18
2018-05-06T10:02:45.039Z,36.58
2018-05-06T10:05:14.698Z,35.60
2018-05-06T10:07:44.327Z,34.49
2018-05-06T10:10:13.991Z,35.19
2018-05-06T10:12:43.615Z,35.34
2018-05-06T10:15:13.230Z,35.06
2018-05-06T10:17:42.912Z,35.28
2018-05-06T10:20:12.565Z,35.70
2018-05-06T10:22:42.181Z,36.00
2018-05-06T10:25:11.811Z,35.49
2018-05-06T10:27:41.456Z,34.93
2018-05-06T10:30:11.989Z,35.58
2018-05-06T10:32:41.613Z,36.06
2018-05-06T10:35:11.251Z,36.49
2018-05-06T10:37:40.899Z,36.59
2018-05-06T10:40:10.526Z,36.06
2018-05-06T10:42:40.204Z,37.11
2018-05-06T10:45:09.840Z,36.11
2018-05-06T10:47:39.476Z,35.99
2018-05-06T10:50:09.120Z,36.77
2018-05-06T10:52:38.984Z,36.14
2018-05-06T10:55:08.648Z,36.51
2018-05-06T10:57:38.400Z,36.75
2018-05-06T11:00:08.041Z,35.92
2018-05-06T11:02:37.672Z,35.87
2018-05-06T11:05:07.318Z,36.06
2018-05-06T11:07:37.030Z,36.88
2018-05-06T11:10:06.736Z,36.49
2018-05-06T11:12:36.608Z,36.46
2018-05-06T11:15:06.264Z,36.96
2018-05-06T11:17:35.896Z,35.76
2018-05-06T11:20:05.579Z,37.40
2018-05-06T11:22:35.210Z,36.37
2018-05-06T11:25:04.857Z,35.22
2018-05-06T11:27:34.541Z,35.40
2018-05-06T11:30:03.594Z,36.87
2018-05-06T11:32:33.259Z,36.06
2018-05-06T11:35:03.395Z,35.18
2018-05-06T11:37:33.050Z,35.39
2018-05-06T11:40:02.720Z,35.58
2018-05-06T11:42:32.371Z,36.20
2018-05-06T11:45:02.020Z,37.06
2018-05-06T11:47:31.692Z,35.31
2018-05-06T11:50:01.362Z,37.04
2018-05-06T11:52:30.990Z,36.69
2018-05-06T11:55:00.642Z,35.81
2018-05-06T11:57:30.438Z,36.14
2018-05-06T12:00:00.070Z,34.29
2018-05-06T12:02:29.779Z,34.80
2018-05-06T12:04:59.471Z,35.15
2018-05-06T12:07:29.115Z,35.52
2018-05-06T12:09:58.842Z,34.49
2018-05-06T12:12:28.847Z,35.86
2018-05-06T12:14:58.527Z,35.28
2018-05-06T12:17:28.171Z,34.77
2018-05-06T12:19:57.796Z,33.83
2018-05-06T12:22:27.435Z,34.99
2018-05-06T12:24:57.093Z,33.36
2018-05-06T12:27:26.761Z,35.13
2018-05-06T12:29:56.392Z,34.07
2018-05-06T12:32:26.032Z,34.60
2018-05-06T12:34:55.660Z,35.47
2018-05-06T12:37:25.289Z,35.02
2018-05-06T12:39:54.958Z,35.07
2018-05-06T12:42:24.361Z,35.88
2018-05-06T12:44:53.998Z,35.98
2018-05-06T12:47:23.386Z,36.42
2018-05-06T12:49:53.012Z,36.48
2018-05-06T12:52:22.680Z,35.33
2018-05-06T12:54:52.305Z,36.03
2018-05-06T12:57:21.941Z,35.69
2018-05-06T12:59:51.566Z,35.45
2018-05-06T13:02:21.281Z,35.25
2018-05-06T13:04:51.109Z,35.82
2018-05-06T13:07:20.748Z,35.38
2018-05-06T13:09:50.396Z,36.18
2018-05-06T13:12:20.024Z,36.71
2018-05-06T13:14:49.652Z,36.87
2018-05-06T13:17:19.329Z,36.62
2018-05-06T13:19:48.949Z,36.65
2018-05-06T13:22:18.588Z,36.30
2018-05-06T13:24:48.284Z,36.40
2018-05-06T13:27:17.908Z,36.90
2018-05-06T13:29:47.623Z,35.54
2018-05-06T13:32:17.247Z,36.68
2018-05-06T13:34:46.868Z,36.67
2018-05-06T13:37:16.286Z,35.40
2018-05-06T13:39:45.914Z,35.86
2018-05-06T13:42:15.632Z,36.41
2018-05-06T13:44:45.274Z,36.49
2018-05-06T13:47:14.667Z,35.30
2018-05-06T13:49:44.337Z,35.72
2018-05-06T13:52:14.145Z,35.97
2018-05-06T13:54:43.825Z,34.71
2018-05-06T13:57:13.209Z,34.75
2018-05-06T13:59:42.853Z,34.93
2018-05-06T14:02:12.483Z,35.90
2018-05-06T14:04:42.111Z,35.25
2018-05-06T14:07:11.802Z,34.70
2018-05-06T14:09:41.671Z,34.47
2018-05-06T14:12:11.316Z,33.81
2018-05-06T14:14:40.934Z,34.47
2018-05-06T14:17:10.565Z,34.90
2018-05-06T14:19:40.227Z,34.45
2018-05-06T14:22:09.847Z,34.74
2018-05-06T14:24:39.190Z,35.57
2018-05-06T14:27:08.497Z,35.28
2018-05-06T14:29:38.119Z,35.46
2018-05-06T14:32:07.782Z,36.17
2018-05-06T14:34:37.175Z,35.94
2018-05-06T14:37:06.557Z,34.98
2018-05-06T14:39:36.392Z,36.03
2018-05-06T14:42:06.215Z,36.24
2018-05-06T14:44:35.886Z,35.26
2018-05-06T14:47:16.489Z,36.17
2018-05-06T14:49:45.885Z,36.08
2018-05-06T14:52:15.524Z,36.42
2018-05-06T14:54:45.185Z,35.89
2018-05-06T14:57:14.810Z,36.71
2018-05-06T14:59:44.629Z,37.24
2018-05-06T15:02:14.467Z,36.85
2018-05-06T15:04:44.087Z,37.14
2018-05-06T15:07:13.754Z,37.40
2018-05-06T15:09:43.378Z,37.50
2018-05-06T15:12:15.846Z,37.95
2018-05-06T15:14:45.505Z,38.15
2018-05-06T15:17:15.148Z,38.64
2018-05-06T15:19:44.789Z,37.87
2018-05-06T15:22:14.410Z,37.63
2018-05-06T15:24:44.030Z,37.96
2018-05-06T15:27:13.709Z,38.41
2018-05-06T15:32:11.783Z,38.17
2018-05-06T15:34:41.413Z,38.17
2018-05-06T15:37:11.044Z,37.42
2018-05-06T15:39:40.719Z,37.47
2018-05-06T15:42:10.348Z,38.14
2018-05-06T15:44:40.017Z,37.64
2018-05-06T15:47:09.634Z,37.76
2018-05-06T15:49:39.256Z,37.63
2018-05-06T15:52:08.890Z,37.68
2018-05-06T15:54:38.517Z,36.85
2018-05-06T15:57:08.175Z,37.37
2018-05-06T15:59:37.809Z,37.68
2018-05-06T16:05:21.120Z,38.04
2018-05-06T16:07:50.813Z,38.36
2018-05-06T16:10:20.458Z,38.62
2018-05-06T16:12:49.760Z,38.14
2018-05-06T16:15:19.163Z,38.41
2018-05-06T16:17:48.596Z,37.75
2018-05-06T16:20:18.467Z,37.84
2018-05-06T16:22:48.114Z,38.00
2018-05-06T16:25:17.768Z,37.99
2018-05-06T16:27:47.404Z,38.16
2018-05-06T16:30:17.057Z,37.43
2018-05-06T16:32:46.732Z,37.68
2018-05-06T16:35:16.388Z,38.18
2018-05-06T16:37:46.061Z,38.62
2018-05-06T16:40:15.680Z,38.63
2018-05-06T16:42:45.069Z,38.67
2018-05-06T16:45:14.510Z,39.20
2018-05-06T16:47:44.140Z,39.08
2018-05-06T16:50:13.778Z,39.59
2018-05-06T16:52:43.531Z,39.82
2018-05-06T16:55:13.313Z,39.89
2018-05-06T16:57:42.980Z,39.92
2018-05-06T17:00:12.600Z,40.01
2018-05-06T17:02:42.240Z,40.49
2018-05-06T17:05:11.855Z,40.62
2018-05-06T17:07:41.480Z,40.95
2018-05-06T17:10:11.305Z,41.02
2018-05-06T17:12:40.963Z,41.76
2018-05-06T17:15:10.650Z,41.65
2018-05-06T17:17:40.326Z,41.45
2018-05-06T17:20:12.566Z,41.84
2018-05-06T17:22:42.229Z,42.33
2018-05-06T17:25:11.846Z,42.52
2018-05-06T17:27:41.327Z,43.01
2018-05-06T17:30:11.020Z,43.42
2018-05-06T17:32:40.643Z,43.60
2018-05-06T17:35:09.992Z,43.90
2018-05-06T17:37:39.623Z,43.79
2018-05-06T17:40:09.237Z,44.25
2018-05-06T17:42:38.880Z,44.61
2018-05-06T17:45:08.542Z,44.84
2018-05-06T17:47:38.239Z,45.14
2018-05-06T17:50:07.881Z,45.15
2018-05-06T17:52:37.314Z,45.84
2018-05-06T17:55:06.990Z,46.04
2018-05-06T17:57:36.619Z,46.48
2018-05-06T18:00:07.123Z,46.92
2018-05-06T18:02:36.755Z,47.39
2018-05-06T18:05:06.414Z,47.38
2018-05-06T18:07:36.129Z,47.63
2018-05-06T18:10:05.590Z,47.99
2018-05-06T18:12:35.030Z,48.32
2018-05-06T18:15:04.465Z,48.81
2018-05-06T18:17:34.109Z,49.05
2018-05-06T18:20:03.753Z,49.69
2018-05-06T18:22:33.429Z,50.25
2018-05-06T18:25:03.302Z,50.71
2018-05-06T18:27:32.947Z,51.13
2018-05-06T18:30:02.349Z,51.34
2018-05-06T18:32:31.980Z,51.85
2018-05-06T18:35:01.595Z,52.21
2018-05-06T18:37:31.294Z,52.44
2018-05-06T18:40:00.705Z,52.78
2018-05-06T18:42:32.775Z,53.24
2018-05-06T18:45:02.414Z,53.28
2018-05-06T18:47:32.045Z,53.83
2018-05-06T18:50:01.697Z,54.61
2018-05-06T18:52:31.328Z,55.41
2018-05-06T18:55:00.990Z,55.77
2018-05-06T18:57:30.643Z,56.42
2018-05-06T19:00:00.316Z,57.78
2018-05-06T19:02:29.949Z,58.38
2018-05-06T19:04:59.573Z,59.00
2018-05-06T19:07:28.972Z,59.68
2018-05-06T19:09:58.609Z,60.28
2018-05-06T19:12:28.260Z,61.03
2018-05-06T19:14:57.900Z,60.72
2018-05-06T19:17:27.545Z,60.86
2018-05-06T19:19:57.223Z,61.75
2018-05-06T19:22:26.874Z,62.11
2018-05-06T19:24:56.498Z,63.07
2018-05-06T19:27:26.116Z,63.96
2018-05-06T19:29:55.737Z,64.70
2018-05-06T19:32:25.408Z,65.27
2018-05-06T19:34:55.057Z,66.04
2018-05-06T19:37:24.404Z,66.69
2018-05-06T19:39:54.036Z,67.03
2018-05-06T19:42:23.392Z,67.74
2018-05-06T19:44:53.073Z,67.91
2018-05-06T19:47:22.711Z,67.87
2018-05-06T19:49:52.343Z,67.90
2018-05-06T19:52:21.984Z,67.30
2018-05-06T19:54:51.336Z,66.11
2018-05-06T19:57:20.998Z,65.73
2018-05-06T19:59:50.651Z,65.47
2018-05-06T20:02:20.276Z,65.27
2018-05-06T20:04:49.890Z,65.36
2018-05-06T20:07:19.580Z,65.74
2018-05-06T20:09:49.416Z,65.97
2018-05-06T20:12:19.067Z,66.76
2018-05-06T20:14:48.698Z,66.39
2018-05-06T20:17:18.332Z,66.67
2018-05-06T20:19:47.960Z,67.13
2018-05-06T20:22:17.647Z,67.42
2018-05-06T20:24:46.994Z,68.06
2018-05-06T20:27:16.356Z,68.49
2018-05-06T20:29:46.036Z,69.20
2018-05-06T20:32:15.679Z,68.95
2018-05-06T20:34:45.032Z,68.92
2018-05-06T20:37:14.376Z,69.59
2018-05-06T20:39:43.762Z,69.85
2018-05-06T20:42:12.784Z,69.81
2018-05-06T20:44:42.155Z,69.55
2018-05-06T20:47:11.822Z,69.56
2018-05-06T20:49:41.180Z,69.46
2018-05-06T20:52:10.527Z,69.42
2018-05-06T20:54:39.880Z,69.44
2018-05-06T20:57:09.505Z,69.47
2018-05-06T20:59:39.035Z,70.20
2018-05-06T21:02:08.444Z,71.16
2018-05-06T21:04:37.819Z,71.70
2018-05-06T21:07:06.956Z,71.74
2018-05-06T21:09:36.595Z,72.21
2018-05-06T21:12:06.222Z,72.01
2018-05-06T21:14:35.846Z,72.47
2018-05-06T21:17:05.194Z,73.09
2018-05-06T21:19:34.820Z,73.66
2018-05-06T21:22:04.451Z,74.06
2018-05-06T21:24:34.076Z,73.81
2018-05-06T21:27:03.775Z,74.47
2018-05-06T21:29:33.448Z,75.42
2018-05-06T21:32:03.276Z,75.52
2018-05-06T21:34:32.939Z,75.16
2018-05-06T21:37:03.549Z,75.40
2018-05-06T21:39:33.419Z,75.15
2018-05-06T21:42:02.770Z,75.44
2018-05-06T21:44:32.412Z,76.00
2018-05-06T21:47:02.084Z,76.33
2018-05-06T21:49:31.889Z,76.29
2018-05-06T21:52:01.258Z,75.86
2018-05-06T21:54:30.979Z,76.02
2018-05-06T21:57:00.744Z,75.48
2018-05-06T21:59:30.407Z,75.35
2018-05-06T22:02:00.040Z,75.31
2018-05-06T22:04:29.699Z,75.40
2018-05-06T22:06:59.051Z,75.46
2018-05-06T22:09:28.203Z,75.43
2018-05-06T22:11:57.594Z,75.33
2018-05-06T22:14:27.233Z,75.03
2018-05-06T22:16:56.573Z,75.35
2018-05-06T22:19:25.954Z,75.23
2018-05-06T22:21:55.296Z,75.19
2018-05-06T22:24:24.998Z,75.22
2018-05-06T22:26:54.361Z,75.32
2018-05-06T22:29:23.994Z,75.33
2018-05-06T22:31:53.352Z,75.33
2018-05-06T22:34:22.992Z,75.48
2018-05-06T22:36:52.379Z,76.02
2018-05-06T22:39:21.724Z,76.10
2018-05-06T22:41:51.090Z,76.17
2018-05-06T22:44:20.461Z,76.29
2018-05-06T22:46:49.816Z,76.28
2018-05-06T22:49:19.219Z,75.98
2018-05-06T22:51:48.335Z,76.09
2018-05-06T22:54:17.829Z,77.29
2018-05-06T22:56:47.183Z,77.23
2018-05-06T22:59:16.586Z,76.76
2018-05-06T23:01:45.977Z,76.76
2018-05-06T23:04:15.613Z,76.98
2018-05-06T23:06:45.280Z,77.34
2018-05-06T23:09:14.913Z,77.44
2018-05-06T23:11:44.539Z,77.83
2018-05-06T23:14:14.158Z,78.35
2018-05-06T23:16:43.778Z,78.22
2018-05-06T23:19:13.472Z,77.57
2018-05-06T23:21:43.190Z,77.03
2018-05-06T23:24:12.653Z,76.71
2018-05-06T23:26:42.319Z,76.94
2018-05-06T23:29:11.628Z,76.88
2018-05-06T23:31:41.076Z,76.81
2018-05-06T23:34:10.744Z,76.63
2018-05-06T23:36:40.393Z,76.17
2018-05-06T23:39:10.022Z,76.18
2018-05-06T23:41:39.638Z,76.39
2018-05-06T23:44:09.299Z,76.89
2018-05-06T23:46:38.914Z,76.68
2018-05-06T23:49:08.823Z,76.50
2018-05-06T23:51:38.481Z,76.92
2018-05-06T23:54:08.142Z,77.02
2018-05-06T23:56:38.028Z,78.34
2018-05-06T23:59:07.666Z,77.96
