createdAt,value
2019-02-12T00:05:03.085Z,23.4
2019-02-12T00:20:02.794Z,23.4
2019-02-12T00:35:03.526Z,23.4
2019-02-12T00:50:03.444Z,23.4
2019-02-12T01:05:04.417Z,23.3
2019-02-12T01:20:02.847Z,23.3
2019-02-12T01:35:02.360Z,23.3
2019-02-12T01:50:03.085Z,23.3
2019-02-12T02:05:03.467Z,23.3
2019-02-12T02:20:03.073Z,23.3
2019-02-12T02:35:02.837Z,23.2
2019-02-12T02:50:03.402Z,23.1
2019-02-12T03:05:03.691Z,23.1
2019-02-12T03:20:03.389Z,23.1
2019-02-12T03:35:02.926Z,23
2019-02-12T03:50:02.505Z,23
2019-02-12T04:05:02.596Z,23
2019-02-12T04:20:03.431Z,23
2019-02-12T04:35:03.120Z,23
2019-02-12T04:50:03.015Z,23
2019-02-12T05:05:03.752Z,23
2019-02-12T05:20:03.337Z,23
2019-02-12T05:35:03.395Z,23
2019-02-12T05:50:03.162Z,23
2019-02-12T06:05:03.454Z,23
2019-02-12T06:20:03.327Z,23
2019-02-12T06:35:03.251Z,23
2019-02-12T06:50:04.480Z,23.1
2019-02-12T07:05:02.852Z,23.2
2019-02-12T07:20:03.008Z,23.3
2019-02-12T07:35:02.713Z,23.4
2019-02-12T07:50:04.462Z,23.6
2019-02-12T08:05:03.179Z,23.7
2019-02-12T08:20:03.553Z,23.8
2019-02-12T08:35:03.498Z,23.9
2019-02-12T08:50:03.999Z,24
2019-02-12T09:05:03.119Z,24.1
2019-02-12T09:20:03.016Z,24.3
2019-02-12T09:35:02.917Z,24.3
2019-02-12T09:50:03.545Z,24.4
2019-02-12T10:05:03.603Z,24.5
2019-02-12T10:20:03.846Z,24.6
2019-02-12T10:35:03.004Z,24.7
2019-02-12T10:50:03.633Z,24.7
2019-02-12T11:05:03.486Z,24.8
2019-02-12T11:20:03.646Z,24.7
2019-02-12T11:35:04.017Z,24.7
2019-02-12T11:50:02.809Z,24.7
2019-02-12T12:05:04.112Z,24.7
2019-02-12T12:20:02.781Z,24.8
2019-02-12T12:35:03.448Z,24.8
2019-02-12T12:50:03.883Z,24.8
2019-02-12T13:05:02.798Z,24.8
2019-02-12T13:20:03.300Z,24.7
2019-02-12T13:35:03.089Z,24.7
2019-02-12T13:50:03.287Z,24.7
2019-02-12T14:05:02.974Z,24.7
2019-02-12T14:20:03.395Z,24.7
2019-02-12T14:35:03.671Z,24.7
2019-02-12T14:50:03.498Z,24.7
2019-02-12T15:05:03.220Z,24.7
2019-02-12T15:20:04.040Z,24.7
2019-02-12T15:35:03.259Z,24.7
2019-02-12T15:50:03.629Z,24.6
2019-02-12T16:05:03.583Z,24.6
2019-02-12T16:20:04.568Z,24.5
2019-02-12T16:35:03.966Z,24.2
2019-02-12T16:50:04.559Z,24.1
2019-02-12T17:05:03.333Z,23.9
2019-02-12T17:20:03.686Z,23.8
2019-02-12T17:35:03.621Z,23.6
2019-02-12T17:50:04.536Z,23.5
2019-02-12T18:05:04.229Z,23.5
2019-02-12T18:20:03.586Z,23.3
2019-02-12T18:35:03.431Z,23.2
2019-02-12T18:50:04.338Z,23.2
2019-02-12T19:05:04.339Z,23.1
2019-02-12T19:20:03.441Z,23.1
2019-02-12T19:35:03.213Z,23
2019-02-12T19:50:02.905Z,23
2019-02-12T20:05:02.855Z,23
2019-02-12T20:20:03.837Z,23
2019-02-12T20:35:02.402Z,23
2019-02-12T20:50:04.491Z,23
2019-02-12T21:05:03.980Z,23.1
2019-02-12T21:20:03.831Z,23.1
2019-02-12T21:35:04.474Z,23.1
2019-02-12T21:50:04.249Z,23.1
2019-02-12T22:05:03.434Z,23.2
2019-02-12T22:20:03.466Z,23.2
2019-02-12T22:35:03.175Z,23.3
2019-02-12T22:50:03.372Z,23.4
2019-02-12T23:05:03.178Z,23.4
2019-02-12T23:20:03.389Z,23.5
2019-02-12T23:35:03.442Z,23.6
2019-02-12T23:50:03.070Z,23.6
