createdAt,value
2019-02-17T00:02:25.235Z,30.00
2019-02-17T00:04:52.832Z,30.00
2019-02-17T00:07:20.462Z,30.00
2019-02-17T00:09:49.179Z,30.00
2019-02-17T00:12:16.843Z,30.00
2019-02-17T00:14:44.482Z,30.00
2019-02-17T00:17:12.119Z,30.60
2019-02-17T00:19:39.772Z,30.00
2019-02-17T00:22:07.523Z,30.00
2019-02-17T00:24:35.147Z,30.00
2019-02-17T00:27:03.820Z,30.00
2019-02-17T00:29:32.429Z,29.90
2019-02-17T00:32:00.051Z,29.90
2019-02-17T00:34:28.599Z,29.90
2019-02-17T00:36:56.231Z,29.90
2019-02-17T00:39:23.921Z,30.00
2019-02-17T00:41:51.613Z,29.90
2019-02-17T00:44:19.240Z,29.90
2019-02-17T00:46:46.909Z,29.90
2019-02-17T00:49:14.602Z,29.90
2019-02-17T00:51:43.736Z,29.90
2019-02-17T00:54:11.456Z,29.90
2019-02-17T00:56:39.097Z,29.90
2019-02-17T00:59:10.281Z,29.90
2019-02-17T01:01:36.236Z,29.90
2019-02-17T01:04:03.833Z,29.90
2019-02-17T01:06:31.569Z,29.90
2019-02-17T01:08:59.276Z,29.90
2019-02-17T01:11:26.933Z,29.90
2019-02-17T01:13:54.609Z,29.80
2019-02-17T01:16:22.224Z,29.90
2019-02-17T01:18:50.184Z,29.90
2019-02-17T01:21:17.837Z,29.90
2019-02-17T01:23:45.459Z,29.90
2019-02-17T01:26:13.094Z,29.90
2019-02-17T01:28:40.812Z,29.90
2019-02-17T01:31:08.591Z,29.90
2019-02-17T01:33:36.216Z,29.90
2019-02-17T01:36:03.852Z,29.90
2019-02-17T01:38:31.489Z,29.80
2019-02-17T01:40:59.096Z,29.90
2019-02-17T01:43:26.725Z,29.90
2019-02-17T01:45:54.441Z,29.80
2019-02-17T01:48:22.069Z,29.80
2019-02-17T01:50:49.759Z,29.80
2019-02-17T01:53:17.394Z,29.90
2019-02-17T01:55:46.971Z,29.80
2019-02-17T01:58:14.584Z,29.80
2019-02-17T02:00:42.207Z,29.80
2019-02-17T02:03:10.036Z,29.80
2019-02-17T02:05:37.652Z,29.90
2019-02-17T02:08:05.300Z,29.80
2019-02-17T02:10:32.919Z,29.90
2019-02-17T02:13:00.715Z,29.80
2019-02-17T02:15:28.358Z,29.80
2019-02-17T02:17:55.960Z,29.80
2019-02-17T02:20:24.008Z,29.80
2019-02-17T02:22:51.711Z,29.90
2019-02-17T02:25:19.393Z,29.80
2019-02-17T02:27:47.073Z,29.90
2019-02-17T02:30:14.707Z,29.80
2019-02-17T02:32:42.421Z,29.80
2019-02-17T02:35:10.078Z,30.50
2019-02-17T02:37:37.713Z,29.80
2019-02-17T02:40:05.515Z,29.80
2019-02-17T02:42:33.236Z,29.90
2019-02-17T02:45:00.838Z,29.80
2019-02-17T02:47:28.373Z,29.90
2019-02-17T02:49:56.064Z,29.80
2019-02-17T02:52:23.785Z,29.90
2019-02-17T02:54:51.405Z,29.80
2019-02-17T02:57:19.034Z,29.80
2019-02-17T02:59:52.355Z,29.80
2019-02-17T03:02:16.204Z,29.90
2019-02-17T03:04:43.913Z,29.90
2019-02-17T03:07:14.933Z,29.80
2019-02-17T03:09:42.533Z,29.80
2019-02-17T03:12:10.197Z,29.90
2019-02-17T03:14:37.811Z,29.70
2019-02-17T03:17:05.412Z,29.70
2019-02-17T03:19:33.089Z,29.90
2019-02-17T03:22:01.720Z,29.80
2019-02-17T03:24:29.395Z,29.80
2019-02-17T03:26:57.009Z,29.80
2019-02-17T03:29:24.652Z,29.80
2019-02-17T03:31:52.334Z,29.80
2019-02-17T03:34:19.996Z,29.80
2019-02-17T03:36:47.595Z,29.80
2019-02-17T03:39:15.250Z,29.80
2019-02-17T03:41:42.857Z,29.80
2019-02-17T03:44:10.572Z,29.80
2019-02-17T03:46:38.216Z,29.80
2019-02-17T03:49:05.856Z,29.80
2019-02-17T03:51:33.499Z,29.80
2019-02-17T03:54:01.168Z,29.80
2019-02-17T03:56:28.828Z,29.70
2019-02-17T03:58:56.449Z,29.70
2019-02-17T04:01:24.117Z,29.70
2019-02-17T04:03:51.736Z,29.60
2019-02-17T04:06:19.345Z,29.60
2019-02-17T04:08:47.024Z,29.80
2019-02-17T04:11:14.645Z,29.60
2019-02-17T04:13:43.386Z,29.50
2019-02-17T04:16:10.996Z,29.50
2019-02-17T04:18:38.668Z,29.40
2019-02-17T04:21:06.300Z,29.50
2019-02-17T04:23:33.955Z,29.50
2019-02-17T04:26:03.369Z,29.40
2019-02-17T04:28:31.068Z,29.50
2019-02-17T04:30:58.652Z,29.40
2019-02-17T04:33:26.151Z,29.40
2019-02-17T04:35:53.781Z,29.30
2019-02-17T04:38:21.385Z,29.20
2019-02-17T04:40:49.123Z,29.30
2019-02-17T04:43:16.729Z,29.20
2019-02-17T04:45:44.368Z,29.20
2019-02-17T04:48:11.984Z,29.20
2019-02-17T04:50:39.723Z,29.20
2019-02-17T04:53:07.356Z,29.20
2019-02-17T04:55:35.083Z,29.10
2019-02-17T04:58:02.721Z,29.10
2019-02-17T05:00:39.514Z,29.10
2019-02-17T05:02:59.905Z,29.20
2019-02-17T05:05:27.766Z,29.20
2019-02-17T05:07:56.896Z,29.20
2019-02-17T05:10:24.513Z,29.20
2019-02-17T05:12:52.128Z,29.20
2019-02-17T05:15:19.779Z,29.40
2019-02-17T05:17:47.407Z,29.40
2019-02-17T05:20:15.050Z,29.40
2019-02-17T05:22:42.716Z,29.50
2019-02-17T05:25:10.321Z,29.50
2019-02-17T05:27:37.966Z,29.40
2019-02-17T05:30:07.060Z,29.40
2019-02-17T05:32:34.703Z,29.50
2019-02-17T05:35:02.424Z,29.50
2019-02-17T05:37:30.041Z,29.30
2019-02-17T05:39:57.692Z,29.30
2019-02-17T05:42:25.299Z,29.20
2019-02-17T05:44:52.930Z,29.20
2019-02-17T05:47:20.613Z,29.20
2019-02-17T05:49:48.236Z,29.20
2019-02-17T05:52:15.863Z,29.30
2019-02-17T05:54:43.536Z,29.30
2019-02-17T05:57:11.198Z,29.30
2019-02-17T05:59:38.792Z,29.40
2019-02-17T06:02:06.433Z,29.40
2019-02-17T06:04:34.056Z,29.40
2019-02-17T06:07:01.748Z,29.40
2019-02-17T06:09:29.408Z,29.40
2019-02-17T06:11:57.056Z,29.30
2019-02-17T06:14:24.673Z,29.40
2019-02-17T06:16:52.329Z,29.40
2019-02-17T06:19:19.940Z,29.30
2019-02-17T06:21:47.576Z,29.30
2019-02-17T06:24:15.260Z,29.30
2019-02-17T06:26:42.889Z,29.50
2019-02-17T06:29:10.511Z,29.30
2019-02-17T06:31:38.149Z,29.30
2019-02-17T06:34:05.741Z,29.20
2019-02-17T06:36:33.572Z,29.20
2019-02-17T06:39:01.251Z,29.20
2019-02-17T06:41:29.674Z,29.20
2019-02-17T06:43:57.675Z,29.20
2019-02-17T06:46:29.864Z,29.20
2019-02-17T06:48:57.512Z,29.20
2019-02-17T06:51:25.252Z,29.10
2019-02-17T06:53:52.893Z,29.20
2019-02-17T06:56:34.291Z,29.10
2019-02-17T06:59:02.410Z,29.20
2019-02-17T07:01:30.024Z,29.10
2019-02-17T07:03:57.693Z,29.10
2019-02-17T07:06:30.847Z,29.10
2019-02-17T07:08:58.472Z,29.20
2019-02-17T07:11:26.105Z,29.10
2019-02-17T07:13:53.864Z,29.00
2019-02-17T07:16:22.524Z,29.00
2019-02-17T07:18:50.158Z,29.00
2019-02-17T07:21:17.801Z,29.00
2019-02-17T07:23:45.315Z,28.90
2019-02-17T07:26:13.067Z,29.00
2019-02-17T07:28:40.695Z,29.00
2019-02-17T07:31:10.188Z,29.00
2019-02-17T07:33:37.793Z,28.90
2019-02-17T07:36:05.404Z,29.00
2019-02-17T07:38:34.152Z,28.90
2019-02-17T07:41:01.750Z,29.00
2019-02-17T07:43:29.716Z,29.00
2019-02-17T07:45:57.319Z,29.00
2019-02-17T07:48:24.958Z,28.90
2019-02-17T07:50:52.617Z,29.00
2019-02-17T07:53:20.324Z,29.00
2019-02-17T07:55:47.997Z,29.00
2019-02-17T07:58:15.628Z,29.00
2019-02-17T08:00:43.263Z,29.00
2019-02-17T08:03:10.922Z,29.00
2019-02-17T08:05:38.578Z,29.00
2019-02-17T08:08:06.247Z,29.00
2019-02-17T08:10:33.896Z,29.00
2019-02-17T08:13:02.067Z,29.10
2019-02-17T08:15:29.746Z,29.10
2019-02-17T08:17:57.427Z,29.20
2019-02-17T08:20:25.048Z,29.10
2019-02-17T08:22:52.745Z,29.10
2019-02-17T08:25:22.114Z,29.10
2019-02-17T08:27:49.973Z,29.00
2019-02-17T08:30:17.657Z,29.00
2019-02-17T08:32:45.288Z,29.00
2019-02-17T08:35:12.913Z,29.00
2019-02-17T08:37:40.796Z,28.90
2019-02-17T08:40:08.503Z,28.90
2019-02-17T08:42:37.937Z,28.90
2019-02-17T08:45:06.336Z,28.90
2019-02-17T08:47:34.046Z,28.90
2019-02-17T08:50:01.680Z,28.90
2019-02-17T08:52:29.503Z,29.20
2019-02-17T08:54:57.143Z,29.20
2019-02-17T08:57:24.833Z,29.10
2019-02-17T08:59:52.689Z,29.20
2019-02-17T09:02:20.312Z,29.20
2019-02-17T09:04:48.012Z,29.20
2019-02-17T09:07:15.648Z,29.40
2019-02-17T09:09:43.295Z,29.40
2019-02-17T09:12:11.099Z,29.40
2019-02-17T09:14:38.753Z,29.40
2019-02-17T09:17:06.411Z,29.40
2019-02-17T09:19:34.074Z,29.40
2019-02-17T09:22:01.855Z,29.40
2019-02-17T09:24:29.531Z,29.40
2019-02-17T09:26:57.344Z,29.40
2019-02-17T09:29:24.976Z,29.40
2019-02-17T09:31:52.879Z,29.40
2019-02-17T09:34:20.511Z,29.40
2019-02-17T09:36:48.159Z,29.50
2019-02-17T09:39:15.852Z,29.40
2019-02-17T09:41:43.485Z,29.40
2019-02-17T09:44:11.102Z,29.40
2019-02-17T09:46:38.936Z,29.40
2019-02-17T09:49:06.548Z,29.40
2019-02-17T09:51:34.167Z,29.40
2019-02-17T09:54:01.900Z,29.50
2019-02-17T09:56:29.580Z,29.40
2019-02-17T09:58:57.212Z,29.40
2019-02-17T10:01:24.899Z,29.50
2019-02-17T10:03:52.546Z,29.40
2019-02-17T10:06:20.184Z,29.40
2019-02-17T10:08:48.017Z,29.50
2019-02-17T10:11:15.691Z,29.50
2019-02-17T10:13:43.358Z,29.50
2019-02-17T10:16:11.036Z,29.40
2019-02-17T10:18:38.725Z,29.40
2019-02-17T10:21:06.348Z,29.40
2019-02-17T10:23:34.033Z,29.50
2019-02-17T10:26:01.665Z,29.50
2019-02-17T10:28:29.291Z,29.60
2019-02-17T10:30:56.968Z,29.50
2019-02-17T10:33:24.695Z,29.60
2019-02-17T10:35:52.421Z,29.60
2019-02-17T10:38:20.196Z,29.60
2019-02-17T10:40:48.928Z,29.60
2019-02-17T10:43:16.772Z,29.50
2019-02-17T10:45:44.484Z,29.50
2019-02-17T10:48:12.145Z,29.50
2019-02-17T10:50:39.917Z,29.60
2019-02-17T10:53:08.809Z,30.00
2019-02-17T10:58:36.929Z,29.50
2019-02-17T11:01:04.819Z,29.50
2019-02-17T11:03:32.583Z,29.50
2019-02-17T11:06:00.278Z,29.50
2019-02-17T11:08:28.172Z,29.50
2019-02-17T11:10:55.903Z,29.50
2019-02-17T11:13:23.516Z,29.50
2019-02-17T11:15:51.158Z,29.50
2019-02-17T11:18:20.042Z,29.50
2019-02-17T11:20:48.009Z,29.60
2019-02-17T11:23:15.847Z,29.60
2019-02-17T11:25:43.382Z,29.60
2019-02-17T11:28:11.193Z,29.60
2019-02-17T11:30:38.854Z,29.60
2019-02-17T11:33:06.516Z,29.60
2019-02-17T11:35:35.324Z,29.60
2019-02-17T11:38:02.938Z,29.60
2019-02-17T11:40:30.708Z,29.60
2019-02-17T11:42:58.361Z,29.60
2019-02-17T11:45:25.996Z,29.60
2019-02-17T11:47:53.653Z,29.70
2019-02-17T11:50:21.454Z,29.60
2019-02-17T11:56:31.011Z,29.20
2019-02-17T11:58:58.747Z,29.00
2019-02-17T12:01:26.444Z,28.70
2019-02-17T12:03:54.078Z,29.50
2019-02-17T12:06:22.051Z,30.00
2019-02-17T12:08:49.932Z,30.80
2019-02-17T12:11:17.577Z,30.70
2019-02-17T12:13:45.275Z,31.70
2019-02-17T12:16:12.955Z,31.50
2019-02-17T12:18:40.584Z,33.00
2019-02-17T12:21:26.337Z,32.70
2019-02-17T12:24:13.745Z,32.60
2019-02-17T12:27:02.139Z,31.80
2019-02-17T12:29:38.382Z,32.40
2019-02-17T12:32:06.359Z,32.90
2019-02-17T12:34:33.969Z,32.90
2019-02-17T12:37:01.665Z,32.00
2019-02-17T12:39:30.509Z,32.20
2019-02-17T12:41:58.180Z,32.90
2019-02-17T12:44:25.840Z,32.30
2019-02-17T12:46:53.507Z,32.20
2019-02-17T12:49:32.465Z,31.40
2019-02-17T12:52:00.153Z,30.90
2019-02-17T12:54:29.441Z,31.40
2019-02-17T12:56:57.343Z,32.10
2019-02-17T12:59:25.074Z,32.10
2019-02-17T13:01:52.814Z,30.60
2019-02-17T13:04:20.633Z,31.70
2019-02-17T13:06:48.406Z,31.30
2019-02-17T13:09:16.077Z,31.80
2019-02-17T13:11:43.760Z,30.10
2019-02-17T13:14:11.467Z,29.40
2019-02-17T13:16:39.138Z,30.20
2019-02-17T13:19:06.805Z,30.50
2019-02-17T13:21:37.720Z,30.30
2019-02-17T13:24:06.457Z,30.40
2019-02-17T13:26:38.327Z,30.00
2019-02-17T13:29:06.988Z,29.70
2019-02-17T13:31:35.687Z,30.10
2019-02-17T13:34:03.960Z,28.70
2019-02-17T13:36:32.438Z,28.70
2019-02-17T13:39:01.460Z,28.70
2019-02-17T13:41:31.383Z,28.80
2019-02-17T13:43:59.076Z,28.60
2019-02-17T13:46:27.155Z,28.70
2019-02-17T13:48:55.080Z,28.70
2019-02-17T13:51:22.952Z,28.80
2019-02-17T13:53:51.195Z,29.40
2019-02-17T13:56:19.202Z,28.90
2019-02-17T13:58:48.099Z,28.00
2019-02-17T14:01:15.778Z,27.80
2019-02-17T14:03:49.225Z,28.30
2019-02-17T14:06:13.118Z,27.60
2019-02-17T14:08:40.913Z,27.20
2019-02-17T14:11:09.513Z,27.00
2019-02-17T14:13:37.136Z,27.10
2019-02-17T14:16:07.989Z,27.00
2019-02-17T14:18:36.248Z,27.00
2019-02-17T14:21:05.102Z,26.80
2019-02-17T14:23:33.618Z,26.20
2019-02-17T14:26:01.813Z,26.30
2019-02-17T14:28:29.900Z,25.50
2019-02-17T14:30:58.843Z,26.80
2019-02-17T14:33:28.578Z,26.00
2019-02-17T14:35:56.519Z,25.80
2019-02-17T14:38:24.497Z,26.10
2019-02-17T14:40:52.209Z,26.10
2019-02-17T14:43:19.994Z,25.70
2019-02-17T14:45:53.041Z,25.10
2019-02-17T14:48:21.015Z,25.10
2019-02-17T14:50:52.256Z,25.80
2019-02-17T14:53:20.605Z,25.10
2019-02-17T14:55:48.227Z,25.10
2019-02-17T14:58:16.495Z,24.60
2019-02-17T15:00:44.243Z,24.10
2019-02-17T15:03:11.912Z,24.70
2019-02-17T15:05:42.439Z,24.30
2019-02-17T15:08:10.239Z,24.50
2019-02-17T15:10:37.932Z,24.80
2019-02-17T15:13:05.752Z,23.90
2019-02-17T15:15:34.489Z,23.60
2019-02-17T15:18:02.461Z,24.90
2019-02-17T15:20:30.121Z,25.60
2019-02-17T15:23:02.064Z,25.10
2019-02-17T15:25:30.872Z,26.10
2019-02-17T15:27:58.505Z,25.00
2019-02-17T15:30:26.715Z,26.50
2019-02-17T15:33:03.901Z,26.10
2019-02-17T15:35:29.107Z,26.20
2019-02-17T15:37:57.784Z,26.60
2019-02-17T15:40:25.626Z,27.00
2019-02-17T15:42:53.356Z,26.30
2019-02-17T15:45:21.087Z,25.80
2019-02-17T15:47:50.327Z,26.80
2019-02-17T15:50:18.004Z,25.70
2019-02-17T15:52:49.049Z,26.90
2019-02-17T15:55:16.714Z,26.90
2019-02-17T15:57:44.388Z,26.60
2019-02-17T16:00:12.699Z,26.80
2019-02-17T16:02:40.428Z,28.20
2019-02-17T16:05:11.528Z,27.60
2019-02-17T16:07:39.158Z,28.30
2019-02-17T16:10:11.548Z,28.30
2019-02-17T16:12:39.456Z,29.30
2019-02-17T16:15:09.558Z,29.00
2019-02-17T16:17:37.204Z,29.00
2019-02-17T16:20:06.487Z,29.50
2019-02-17T16:22:34.239Z,29.70
2019-02-17T16:25:01.914Z,29.90
2019-02-17T16:27:30.441Z,29.90
2019-02-17T16:30:01.258Z,31.10
2019-02-17T16:32:28.944Z,31.50
2019-02-17T16:34:56.592Z,32.50
2019-02-17T16:37:24.749Z,33.00
2019-02-17T16:39:52.498Z,32.70
2019-02-17T16:42:23.192Z,32.10
2019-02-17T16:44:50.892Z,33.60
2019-02-17T16:47:18.510Z,34.90
2019-02-17T16:49:46.203Z,34.90
2019-02-17T16:52:14.076Z,32.80
2019-02-17T16:54:41.858Z,32.80
2019-02-17T16:57:09.551Z,33.10
2019-02-17T16:59:37.375Z,34.30
2019-02-17T17:02:05.043Z,34.40
2019-02-17T17:04:32.836Z,35.30
2019-02-17T17:07:01.540Z,34.50
2019-02-17T17:09:29.192Z,33.50
2019-02-17T17:11:56.880Z,33.20
2019-02-17T17:14:24.562Z,34.00
2019-02-17T17:16:52.331Z,34.30
2019-02-17T17:19:19.997Z,33.80
2019-02-17T17:21:47.731Z,34.60
2019-02-17T17:24:15.415Z,35.30
2019-02-17T17:26:43.123Z,35.50
2019-02-17T17:29:10.776Z,36.10
2019-02-17T17:31:38.495Z,34.80
2019-02-17T17:34:06.131Z,36.00
2019-02-17T17:36:34.158Z,36.00
2019-02-17T17:39:02.959Z,35.80
2019-02-17T17:41:32.712Z,35.70
2019-02-17T17:44:00.479Z,35.90
2019-02-17T17:46:28.292Z,37.00
2019-02-17T17:48:56.057Z,37.30
2019-02-17T17:51:23.757Z,37.50
2019-02-17T17:53:51.452Z,38.10
2019-02-17T17:56:19.278Z,38.30
2019-02-17T17:58:46.979Z,37.70
2019-02-17T18:01:14.649Z,37.80
2019-02-17T18:03:42.277Z,38.00
2019-02-17T18:06:09.965Z,37.80
2019-02-17T18:08:37.645Z,38.80
2019-02-17T18:11:05.323Z,39.70
2019-02-17T18:13:33.049Z,40.20
2019-02-17T18:16:00.708Z,39.70
2019-02-17T18:18:28.475Z,40.20
2019-02-17T18:20:56.964Z,39.80
2019-02-17T18:23:24.693Z,39.70
2019-02-17T18:25:52.840Z,40.00
2019-02-17T18:28:21.100Z,39.90
2019-02-17T18:30:48.738Z,38.90
2019-02-17T18:33:16.456Z,39.00
2019-02-17T18:35:44.072Z,38.90
2019-02-17T18:38:12.553Z,39.60
2019-02-17T18:40:44.975Z,40.00
2019-02-17T18:43:09.966Z,40.00
2019-02-17T18:45:37.751Z,40.00
2019-02-17T18:48:05.478Z,39.90
2019-02-17T18:50:33.451Z,39.80
2019-02-17T18:53:01.321Z,39.80
2019-02-17T18:55:29.098Z,39.90
2019-02-17T18:57:56.895Z,40.10
2019-02-17T19:00:25.618Z,39.80
2019-02-17T19:02:53.402Z,39.70
2019-02-17T19:05:31.136Z,40.00
2019-02-17T19:07:50.557Z,39.50
2019-02-17T19:10:18.264Z,39.50
2019-02-17T19:12:48.365Z,39.70
2019-02-17T19:15:17.153Z,40.60
2019-02-17T19:17:44.879Z,38.70
2019-02-17T19:20:14.775Z,40.90
2019-02-17T19:22:42.502Z,40.90
2019-02-17T19:25:10.225Z,41.60
2019-02-17T19:27:37.936Z,41.90
2019-02-17T19:30:06.212Z,41.80
2019-02-17T19:32:34.042Z,41.70
2019-02-17T19:35:03.612Z,41.60
2019-02-17T19:37:31.312Z,41.80
2019-02-17T19:39:59.056Z,39.50
2019-02-17T19:42:26.729Z,42.30
2019-02-17T19:44:54.443Z,43.60
2019-02-17T19:47:22.152Z,44.40
2019-02-17T19:49:49.894Z,44.30
2019-02-17T19:52:24.639Z,44.50
2019-02-17T19:54:52.360Z,44.30
2019-02-17T19:57:20.045Z,44.30
2019-02-17T19:59:47.725Z,44.60
2019-02-17T20:02:18.831Z,44.60
2019-02-17T20:05:04.509Z,44.40
2019-02-17T20:07:32.266Z,44.90
2019-02-17T20:10:00.018Z,44.60
2019-02-17T20:12:28.006Z,44.80
2019-02-17T20:14:58.297Z,44.80
2019-02-17T20:17:26.306Z,45.10
2019-02-17T20:19:54.006Z,44.40
2019-02-17T20:22:21.823Z,45.00
2019-02-17T20:24:49.625Z,44.90
2019-02-17T20:27:17.289Z,44.40
2019-02-17T20:29:44.992Z,45.10
2019-02-17T20:32:12.744Z,45.50
2019-02-17T20:34:40.414Z,46.00
2019-02-17T20:37:08.122Z,45.10
2019-02-17T20:39:35.794Z,45.50
2019-02-17T20:42:03.667Z,45.40
2019-02-17T20:44:33.465Z,45.60
2019-02-17T20:47:01.658Z,46.20
2019-02-17T20:49:29.356Z,45.50
2019-02-17T20:51:57.057Z,45.70
2019-02-17T20:54:24.796Z,46.10
2019-02-17T20:56:52.578Z,46.20
2019-02-17T20:59:20.261Z,46.10
2019-02-17T21:01:48.227Z,46.10
2019-02-17T21:04:16.064Z,46.20
2019-02-17T21:06:43.728Z,46.30
2019-02-17T21:09:11.467Z,45.90
2019-02-17T21:11:39.492Z,45.60
2019-02-17T21:14:09.044Z,45.60
2019-02-17T21:16:36.724Z,45.30
2019-02-17T21:19:04.454Z,45.50
2019-02-17T21:21:34.116Z,45.60
2019-02-17T21:24:03.687Z,45.90
2019-02-17T21:26:33.379Z,45.90
2019-02-17T21:29:19.181Z,46.50
2019-02-17T21:31:46.961Z,46.60
2019-02-17T21:34:14.623Z,46.20
2019-02-17T21:36:42.297Z,46.20
2019-02-17T21:39:10.033Z,46.40
2019-02-17T21:41:37.941Z,46.30
2019-02-17T21:44:05.669Z,45.10
2019-02-17T21:46:33.329Z,45.20
2019-02-17T21:49:02.280Z,45.40
2019-02-17T21:51:29.956Z,46.00
2019-02-17T21:53:57.620Z,45.90
2019-02-17T21:56:25.298Z,44.80
2019-02-17T21:58:52.947Z,45.40
2019-02-17T22:01:20.732Z,45.70
2019-02-17T22:03:48.475Z,45.20
2019-02-17T22:06:16.490Z,45.90
2019-02-17T22:08:45.040Z,46.00
2019-02-17T22:11:12.800Z,45.90
2019-02-17T22:13:40.464Z,46.20
2019-02-17T22:16:08.245Z,45.90
2019-02-17T22:18:36.094Z,45.50
2019-02-17T22:21:03.815Z,45.40
2019-02-17T22:23:31.637Z,46.00
2019-02-17T22:25:59.413Z,46.20
2019-02-17T22:28:27.303Z,46.30
2019-02-17T22:30:54.974Z,46.10
2019-02-17T22:33:22.677Z,45.20
2019-02-17T22:35:50.501Z,45.50
2019-02-17T22:38:18.357Z,45.90
2019-02-17T22:40:46.121Z,45.90
2019-02-17T22:43:13.817Z,46.30
2019-02-17T22:45:41.421Z,45.50
2019-02-17T22:48:10.297Z,45.70
2019-02-17T22:50:37.999Z,46.20
2019-02-17T22:53:05.629Z,46.40
2019-02-17T22:55:33.279Z,46.00
2019-02-17T22:58:01.406Z,46.40
2019-02-17T23:00:47.115Z,47.10
2019-02-17T23:03:15.344Z,47.50
2019-02-17T23:05:43.083Z,47.70
2019-02-17T23:08:10.837Z,48.00
2019-02-17T23:10:38.612Z,48.30
2019-02-17T23:13:06.517Z,48.10
2019-02-17T23:15:34.129Z,47.90
2019-02-17T23:18:01.811Z,48.60
2019-02-17T23:20:29.559Z,47.90
2019-02-17T23:22:57.279Z,47.70
2019-02-17T23:25:24.942Z,48.00
2019-02-17T23:27:52.548Z,48.40
2019-02-17T23:30:20.328Z,48.30
2019-02-17T23:32:47.960Z,48.30
2019-02-17T23:35:15.646Z,48.70
2019-02-17T23:37:43.275Z,48.70
2019-02-17T23:40:11.211Z,49.20
2019-02-17T23:42:38.825Z,49.00
2019-02-17T23:45:07.187Z,49.40
2019-02-17T23:47:34.885Z,50.50
2019-02-17T23:50:02.636Z,50.70
2019-02-17T23:52:30.416Z,50.80
2019-02-17T23:54:58.029Z,51.00
2019-02-17T23:57:25.655Z,50.80
2019-02-17T23:59:53.275Z,50.70
