createdAt,value
2023-05-08T00:02:08.817Z,14.10
2023-05-08T00:04:35.882Z,14.00
2023-05-08T00:07:03.040Z,14.10
2023-05-08T00:09:30.062Z,14.00
2023-05-08T00:11:57.304Z,14.00
2023-05-08T00:14:24.407Z,13.90
2023-05-08T00:16:51.559Z,14.00
2023-05-08T00:19:18.659Z,14.00
2023-05-08T00:21:45.936Z,14.00
2023-05-08T00:24:12.963Z,14.00
2023-05-08T00:26:42.046Z,14.00
2023-05-08T00:29:09.146Z,14.00
2023-05-08T00:31:36.306Z,13.90
2023-05-08T00:34:03.400Z,13.90
2023-05-08T00:36:30.668Z,14.00
2023-05-08T00:38:57.724Z,14.00
2023-05-08T00:41:24.892Z,14.00
2023-05-08T00:43:52.112Z,14.00
2023-05-08T00:46:19.558Z,14.10
2023-05-08T00:48:47.144Z,14.10
2023-05-08T00:51:15.259Z,14.10
2023-05-08T00:53:44.597Z,14.00
2023-05-08T00:56:14.236Z,14.00
2023-05-08T00:58:43.112Z,14.00
2023-05-08T01:01:11.995Z,14.00
2023-05-08T01:03:39.775Z,14.10
2023-05-08T01:06:08.249Z,14.00
2023-05-08T01:08:35.474Z,14.00
2023-05-08T01:11:43.568Z,14.00
2023-05-08T01:14:34.709Z,14.00
2023-05-08T01:17:17.498Z,13.90
2023-05-08T01:20:34.272Z,14.00
2023-05-08T01:23:44.892Z,14.00
2023-05-08T01:26:38.149Z,14.00
2023-05-08T01:29:54.451Z,13.90
2023-05-08T01:32:37.213Z,13.90
2023-05-08T01:35:14.418Z,14.00
2023-05-08T01:37:58.936Z,14.00
2023-05-08T01:40:43.979Z,14.00
2023-05-08T01:43:26.538Z,14.00
2023-05-08T01:45:56.714Z,14.00
2023-05-08T01:48:32.715Z,14.00
2023-05-08T01:51:14.376Z,14.00
2023-05-08T01:53:44.713Z,14.00
2023-05-08T01:56:19.096Z,14.00
2023-05-08T01:58:47.996Z,13.90
2023-05-08T02:01:18.726Z,13.90
2023-05-08T02:03:46.669Z,13.90
2023-05-08T02:06:17.836Z,13.90
2023-05-08T02:08:47.035Z,13.90
2023-05-08T02:11:15.268Z,13.90
2023-05-08T02:13:46.777Z,13.90
2023-05-08T02:16:14.688Z,13.90
2023-05-08T02:18:51.220Z,13.80
2023-05-08T02:21:20.090Z,13.90
2023-05-08T02:23:48.218Z,13.90
2023-05-08T02:26:16.531Z,13.90
2023-05-08T02:28:45.626Z,13.80
2023-05-08T02:31:13.629Z,13.90
2023-05-08T02:33:42.375Z,13.90
2023-05-08T02:36:13.425Z,13.90
2023-05-08T02:38:44.235Z,13.90
2023-05-08T02:41:13.468Z,13.90
2023-05-08T02:43:41.298Z,13.80
2023-05-08T02:46:18.871Z,13.80
2023-05-08T02:49:43.003Z,13.70
2023-05-08T02:52:44.578Z,13.90
2023-05-08T02:55:31.005Z,13.80
2023-05-08T02:58:17.860Z,13.80
2023-05-08T03:01:07.430Z,13.90
2023-05-08T03:03:44.673Z,13.80
2023-05-08T03:06:15.542Z,13.80
2023-05-08T03:08:43.551Z,13.80
2023-05-08T03:11:21.796Z,13.70
2023-05-08T03:13:51.574Z,13.80
2023-05-08T03:16:22.246Z,13.80
2023-05-08T03:18:58.381Z,13.80
2023-05-08T03:21:30.448Z,13.80
2023-05-08T03:24:00.772Z,13.80
2023-05-08T03:26:28.920Z,13.80
2023-05-08T03:28:57.858Z,13.60
2023-05-08T03:31:33.170Z,13.60
2023-05-08T03:34:02.473Z,13.60
2023-05-08T03:36:30.871Z,13.60
2023-05-08T03:39:00.188Z,13.60
2023-05-08T03:41:27.411Z,13.70
2023-05-08T03:43:56.140Z,13.50
2023-05-08T03:46:24.242Z,13.60
2023-05-08T03:48:53.361Z,13.60
2023-05-08T03:51:22.668Z,13.50
2023-05-08T03:53:51.265Z,13.50
2023-05-08T03:56:18.724Z,13.60
2023-05-08T03:59:00.723Z,13.50
2023-05-08T04:01:41.876Z,13.50
2023-05-08T04:04:21.445Z,13.50
2023-05-08T04:07:02.997Z,13.40
2023-05-08T04:09:59.569Z,13.50
2023-05-08T04:12:38.531Z,13.60
2023-05-08T04:15:20.536Z,13.60
2023-05-08T04:17:55.944Z,13.60
2023-05-08T04:20:27.628Z,13.70
2023-05-08T04:22:57.917Z,13.60
2023-05-08T04:25:26.565Z,13.60
2023-05-08T04:27:56.164Z,13.70
2023-05-08T04:30:23.955Z,13.70
2023-05-08T04:32:52.322Z,13.60
2023-05-08T04:35:19.833Z,13.70
2023-05-08T04:37:48.328Z,13.70
2023-05-08T04:40:15.829Z,13.70
2023-05-08T04:42:43.778Z,13.70
2023-05-08T04:45:11.617Z,13.60
2023-05-08T04:47:39.500Z,13.60
2023-05-08T04:50:07.457Z,13.70
2023-05-08T04:52:35.740Z,13.70
2023-05-08T04:55:03.051Z,13.70
2023-05-08T04:57:34.095Z,13.80
2023-05-08T05:00:01.225Z,13.70
2023-05-08T05:02:30.595Z,13.70
2023-05-08T05:05:01.518Z,13.70
2023-05-08T05:07:30.006Z,13.80
2023-05-08T05:09:57.744Z,13.70
2023-05-08T05:12:25.012Z,13.80
2023-05-08T05:14:52.551Z,13.80
2023-05-08T05:17:19.800Z,13.80
2023-05-08T05:19:47.346Z,13.80
2023-05-08T05:22:14.529Z,13.90
2023-05-08T05:24:41.859Z,13.90
2023-05-08T05:27:09.493Z,13.90
2023-05-08T05:29:36.657Z,13.90
2023-05-08T05:32:04.336Z,13.90
2023-05-08T05:34:31.621Z,13.90
2023-05-08T05:36:59.118Z,13.90
2023-05-08T05:39:26.889Z,14.00
2023-05-08T05:41:54.635Z,14.10
2023-05-08T05:44:21.730Z,14.10
2023-05-08T05:46:48.957Z,14.00
2023-05-08T05:49:17.140Z,14.00
2023-05-08T05:51:44.390Z,14.10
2023-05-08T05:54:12.461Z,14.30
2023-05-08T05:56:39.713Z,14.30
2023-05-08T05:59:06.986Z,14.30
2023-05-08T06:01:34.802Z,14.30
2023-05-08T06:04:01.997Z,14.30
2023-05-08T06:06:30.063Z,14.30
2023-05-08T06:08:57.147Z,14.30
2023-05-08T06:11:24.917Z,14.40
2023-05-08T06:13:51.999Z,14.40
2023-05-08T06:16:23.234Z,14.30
2023-05-08T06:18:51.198Z,14.40
2023-05-08T06:21:18.316Z,14.40
2023-05-08T06:23:45.701Z,14.40
2023-05-08T06:26:12.798Z,14.40
2023-05-08T06:28:40.102Z,14.50
2023-05-08T06:31:07.196Z,14.40
2023-05-08T06:33:34.350Z,14.50
2023-05-08T06:36:01.378Z,14.50
2023-05-08T06:38:28.485Z,14.60
2023-05-08T06:40:55.722Z,14.60
2023-05-08T06:43:23.059Z,14.70
2023-05-08T06:45:50.129Z,14.70
2023-05-08T06:48:17.269Z,14.70
2023-05-08T06:50:44.420Z,14.70
2023-05-08T06:53:11.728Z,14.70
2023-05-08T06:55:38.814Z,14.60
2023-05-08T06:58:05.871Z,14.60
2023-05-08T07:00:33.001Z,14.60
2023-05-08T07:03:00.439Z,14.50
2023-05-08T07:05:27.566Z,14.40
2023-05-08T07:07:54.685Z,14.20
2023-05-08T07:10:23.133Z,14.30
2023-05-08T07:12:50.500Z,14.30
2023-05-08T07:17:51.850Z,14.50
2023-05-08T07:20:19.184Z,14.50
2023-05-08T07:22:46.790Z,14.50
2023-05-08T07:25:14.238Z,14.50
2023-05-08T07:27:42.218Z,14.50
2023-05-08T07:30:09.961Z,14.50
2023-05-08T07:32:39.311Z,14.50
2023-05-08T07:35:11.127Z,14.50
2023-05-08T07:37:39.661Z,14.60
2023-05-08T07:40:07.685Z,14.50
2023-05-08T07:42:45.116Z,14.60
2023-05-08T07:45:14.045Z,14.60
2023-05-08T07:47:58.357Z,14.60
2023-05-08T07:50:26.630Z,14.60
2023-05-08T07:52:53.665Z,14.70
2023-05-08T07:55:21.632Z,14.70
2023-05-08T07:57:48.725Z,14.80
2023-05-08T08:00:16.700Z,14.80
2023-05-08T08:02:45.171Z,14.90
2023-05-08T08:05:12.964Z,14.90
2023-05-08T08:07:40.309Z,14.80
2023-05-08T08:10:10.477Z,14.90
2023-05-08T08:12:37.768Z,14.60
2023-05-08T08:15:06.071Z,14.60
2023-05-08T08:17:33.450Z,14.50
2023-05-08T08:20:00.887Z,14.50
2023-05-08T08:22:28.018Z,14.60
2023-05-08T08:24:58.308Z,14.50
2023-05-08T08:27:25.578Z,14.70
2023-05-08T08:30:04.437Z,14.90
2023-05-08T08:32:39.864Z,15.10
2023-05-08T08:35:07.410Z,15.30
2023-05-08T08:37:34.534Z,15.30
2023-05-08T08:40:02.238Z,15.60
2023-05-08T08:42:29.576Z,15.70
2023-05-08T08:44:56.628Z,15.80
2023-05-08T08:47:34.800Z,15.50
2023-05-08T08:50:05.581Z,15.70
2023-05-08T08:52:58.276Z,15.70
2023-05-08T08:55:26.560Z,15.40
2023-05-08T08:58:47.101Z,15.40
2023-05-08T09:01:19.553Z,15.60
2023-05-08T09:03:48.329Z,15.20
2023-05-08T09:06:17.452Z,15.30
2023-05-08T09:08:45.034Z,15.40
2023-05-08T09:11:12.123Z,15.20
2023-05-08T09:13:39.323Z,15.30
2023-05-08T09:16:07.061Z,15.20
2023-05-08T09:18:34.151Z,15.50
2023-05-08T09:21:01.937Z,15.40
2023-05-08T09:23:30.206Z,15.30
2023-05-08T09:25:57.307Z,15.40
2023-05-08T09:28:26.157Z,15.30
2023-05-08T09:30:58.549Z,15.70
2023-05-08T09:33:29.737Z,15.60
2023-05-08T09:35:57.714Z,15.40
2023-05-08T09:38:39.317Z,15.50
2023-05-08T09:41:16.901Z,15.70
2023-05-08T09:43:44.865Z,15.50
2023-05-08T09:46:26.928Z,15.50
2023-05-08T09:48:56.185Z,15.80
2023-05-08T09:51:25.151Z,15.80
2023-05-08T09:53:54.278Z,16.00
2023-05-08T09:56:39.368Z,16.30
2023-05-08T09:59:27.040Z,16.50
2023-05-08T10:01:55.194Z,16.70
2023-05-08T10:04:38.066Z,16.50
2023-05-08T10:07:05.447Z,17.30
2023-05-08T10:09:43.026Z,18.50
2023-05-08T10:12:17.229Z,18.00
2023-05-08T10:14:46.713Z,17.30
2023-05-08T10:17:21.858Z,17.60
2023-05-08T10:19:51.192Z,17.20
2023-05-08T10:22:21.183Z,17.50
2023-05-08T10:24:53.177Z,18.00
2023-05-08T10:27:28.127Z,17.80
2023-05-08T10:29:57.037Z,18.20
2023-05-08T10:32:24.911Z,18.80
2023-05-08T10:35:00.289Z,17.80
2023-05-08T10:37:30.192Z,18.00
2023-05-08T10:39:58.787Z,18.30
2023-05-08T10:42:27.786Z,18.90
2023-05-08T10:44:55.523Z,18.80
2023-05-08T10:47:51.088Z,18.50
2023-05-08T10:50:46.451Z,19.40
2023-05-08T10:53:22.597Z,19.30
2023-05-08T10:55:52.047Z,19.70
2023-05-08T10:58:39.779Z,20.10
2023-05-08T11:01:13.924Z,19.40
2023-05-08T11:03:46.550Z,20.40
2023-05-08T11:06:14.520Z,21.50
2023-05-08T11:08:50.511Z,20.30
2023-05-08T11:11:38.233Z,20.10
2023-05-08T11:14:14.341Z,19.90
2023-05-08T11:17:23.388Z,19.90
2023-05-08T11:20:04.585Z,19.30
2023-05-08T11:22:36.983Z,18.50
2023-05-08T11:25:12.834Z,17.90
2023-05-08T11:28:01.746Z,17.90
2023-05-08T11:30:46.882Z,17.90
2023-05-08T11:33:14.999Z,17.50
2023-05-08T11:36:13.067Z,17.50
2023-05-08T11:38:41.568Z,17.80
2023-05-08T11:41:23.106Z,17.70
2023-05-08T11:44:14.786Z,17.70
2023-05-08T11:46:53.824Z,17.90
2023-05-08T11:49:27.079Z,18.00
2023-05-08T11:51:59.454Z,17.80
2023-05-08T11:54:30.253Z,17.60
2023-05-08T11:56:57.883Z,17.80
2023-05-08T11:59:25.107Z,17.20
2023-05-08T12:04:22.793Z,17.10
2023-05-08T12:06:51.689Z,17.10
2023-05-08T12:09:20.597Z,17.30
2023-05-08T12:11:56.303Z,17.60
2023-05-08T12:14:23.796Z,17.20
2023-05-08T12:16:51.584Z,17.50
2023-05-08T12:19:18.942Z,17.50
2023-05-08T12:21:50.228Z,17.90
2023-05-08T12:24:23.363Z,18.30
2023-05-08T12:26:54.915Z,18.20
2023-05-08T12:29:23.117Z,18.10
2023-05-08T12:31:50.665Z,18.30
2023-05-08T12:34:17.865Z,18.00
2023-05-08T12:36:44.961Z,18.00
2023-05-08T12:39:17.808Z,17.90
2023-05-08T12:41:52.601Z,17.70
2023-05-08T12:44:26.488Z,17.90
2023-05-08T12:46:56.030Z,17.80
2023-05-08T12:49:32.991Z,17.40
2023-05-08T12:52:08.278Z,17.60
2023-05-08T12:54:41.257Z,17.80
2023-05-08T12:57:19.690Z,18.30
2023-05-08T12:59:46.859Z,18.20
2023-05-08T13:02:19.160Z,18.40
2023-05-08T13:04:46.831Z,18.50
2023-05-08T13:07:14.359Z,18.40
2023-05-08T13:10:01.109Z,18.50
2023-05-08T13:12:28.331Z,19.20
2023-05-08T13:14:55.461Z,19.50
2023-05-08T13:17:22.628Z,19.60
2023-05-08T13:19:49.776Z,19.50
2023-05-08T13:22:16.832Z,19.80
2023-05-08T13:24:43.909Z,20.20
2023-05-08T13:27:11.095Z,20.50
2023-05-08T13:29:38.319Z,20.20
2023-05-08T13:32:05.867Z,20.30
2023-05-08T13:34:32.975Z,19.80
2023-05-08T13:37:00.327Z,19.40
2023-05-08T13:39:27.599Z,19.70
2023-05-08T13:41:54.909Z,19.60
2023-05-08T13:44:22.005Z,19.40
2023-05-08T13:46:49.419Z,19.40
2023-05-08T13:49:18.366Z,19.20
2023-05-08T13:51:49.197Z,19.00
2023-05-08T13:54:19.153Z,18.90
2023-05-08T13:56:48.544Z,19.00
2023-05-08T13:59:16.008Z,19.20
2023-05-08T14:01:43.099Z,19.30
2023-05-08T14:04:10.639Z,19.40
2023-05-08T14:06:37.888Z,19.40
2023-05-08T14:09:04.989Z,19.70
2023-05-08T14:11:32.249Z,19.80
2023-05-08T14:13:59.375Z,20.00
2023-05-08T14:16:26.558Z,20.40
2023-05-08T14:18:53.810Z,20.10
2023-05-08T14:21:20.926Z,20.30
2023-05-08T14:23:48.104Z,20.10
2023-05-08T14:26:15.487Z,19.90
2023-05-08T14:28:43.053Z,19.80
2023-05-08T14:31:10.165Z,19.70
2023-05-08T14:33:37.458Z,20.50
2023-05-08T14:36:04.700Z,21.40
2023-05-08T14:38:31.911Z,21.40
2023-05-08T14:41:00.240Z,21.20
2023-05-08T14:43:28.812Z,21.10
2023-05-08T14:45:55.908Z,20.20
2023-05-08T14:48:23.035Z,19.80
2023-05-08T14:50:50.135Z,19.60
2023-05-08T14:53:17.636Z,19.80
2023-05-08T14:55:45.079Z,19.70
2023-05-08T14:58:12.370Z,20.20
2023-05-08T15:00:39.844Z,20.10
2023-05-08T15:03:07.217Z,20.10
2023-05-08T15:05:34.450Z,19.80
2023-05-08T15:08:02.844Z,19.60
2023-05-08T15:10:29.897Z,19.40
2023-05-08T15:12:57.257Z,19.20
2023-05-08T15:15:24.478Z,19.40
2023-05-08T15:17:52.095Z,19.60
2023-05-08T15:20:21.129Z,19.80
2023-05-08T15:22:48.291Z,19.90
2023-05-08T15:25:15.831Z,20.00
2023-05-08T15:27:43.308Z,19.80
2023-05-08T15:30:11.065Z,19.70
2023-05-08T15:32:39.398Z,19.60
2023-05-08T15:35:07.061Z,19.70
2023-05-08T15:37:34.151Z,19.80
2023-05-08T15:40:01.316Z,19.60
2023-05-08T15:42:28.401Z,19.60
2023-05-08T15:44:58.551Z,19.60
2023-05-08T15:47:29.225Z,19.60
2023-05-08T15:49:56.277Z,19.40
2023-05-08T15:52:23.654Z,18.90
2023-05-08T15:54:50.809Z,18.80
2023-05-08T15:57:18.201Z,18.70
2023-05-08T15:59:45.252Z,18.80
2023-05-08T16:02:12.361Z,18.50
2023-05-08T16:04:39.927Z,18.70
2023-05-08T16:07:07.034Z,18.50
2023-05-08T16:09:34.083Z,18.40
2023-05-08T16:12:01.355Z,18.30
2023-05-08T16:14:28.396Z,18.20
2023-05-08T16:16:55.633Z,18.10
2023-05-08T16:19:22.781Z,18.10
2023-05-08T16:21:50.237Z,18.00
2023-05-08T16:24:17.334Z,18.00
2023-05-08T16:26:44.471Z,18.00
2023-05-08T16:29:11.708Z,17.90
2023-05-08T16:31:39.036Z,18.00
2023-05-08T16:34:06.164Z,17.90
2023-05-08T16:36:33.431Z,17.90
2023-05-08T16:39:00.492Z,17.80
2023-05-08T16:41:27.979Z,17.90
2023-05-08T16:43:55.098Z,18.00
2023-05-08T16:46:29.947Z,17.90
2023-05-08T16:48:57.938Z,18.30
2023-05-08T16:51:25.071Z,18.30
2023-05-08T16:53:52.156Z,18.10
2023-05-08T16:56:19.425Z,18.00
2023-05-08T16:58:46.541Z,18.00
2023-05-08T17:01:14.309Z,18.00
2023-05-08T17:03:41.528Z,18.00
2023-05-08T17:06:09.096Z,18.10
2023-05-08T17:08:36.425Z,18.20
2023-05-08T17:11:03.529Z,18.20
2023-05-08T17:13:31.202Z,18.20
2023-05-08T17:15:58.397Z,18.00
2023-05-08T17:18:25.924Z,17.80
2023-05-08T17:20:53.226Z,17.80
2023-05-08T17:23:20.605Z,17.80
2023-05-08T17:25:47.641Z,17.70
2023-05-08T17:28:14.710Z,17.60
2023-05-08T17:30:41.911Z,17.70
2023-05-08T17:33:09.453Z,17.80
2023-05-08T17:35:36.574Z,17.70
2023-05-08T17:38:03.674Z,17.70
2023-05-08T17:40:31.752Z,17.60
2023-05-08T17:43:01.627Z,17.60
2023-05-08T17:45:29.065Z,17.60
2023-05-08T17:47:56.403Z,17.50
2023-05-08T17:50:23.767Z,17.40
2023-05-08T17:52:50.810Z,17.40
2023-05-08T17:55:18.075Z,17.40
2023-05-08T17:57:45.132Z,17.20
2023-05-08T18:00:13.306Z,17.30
2023-05-08T18:02:40.923Z,17.10
2023-05-08T18:05:08.737Z,17.10
2023-05-08T18:07:35.876Z,17.10
2023-05-08T18:10:03.523Z,17.00
2023-05-08T18:12:32.412Z,17.00
2023-05-08T18:14:59.762Z,16.90
2023-05-08T18:17:29.634Z,16.70
2023-05-08T18:19:56.802Z,16.60
2023-05-08T18:22:24.185Z,16.50
2023-05-08T18:24:52.957Z,16.50
2023-05-08T18:27:20.192Z,16.50
2023-05-08T18:29:47.272Z,16.40
2023-05-08T18:32:14.536Z,16.30
2023-05-08T18:34:41.642Z,16.20
2023-05-08T18:37:08.868Z,16.10
2023-05-08T18:39:36.084Z,15.90
2023-05-08T18:42:03.532Z,15.60
2023-05-08T18:44:30.689Z,15.40
2023-05-08T18:46:57.779Z,15.30
2023-05-08T18:49:24.920Z,15.30
2023-05-08T18:51:51.982Z,15.30
2023-05-08T18:54:19.026Z,15.20
2023-05-08T18:56:46.252Z,15.20
2023-05-08T18:59:13.303Z,15.10
2023-05-08T19:01:40.573Z,15.10
2023-05-08T19:04:07.817Z,15.20
2023-05-08T19:06:34.985Z,15.30
2023-05-08T19:09:02.099Z,15.30
2023-05-08T19:11:29.393Z,15.30
2023-05-08T19:13:57.207Z,15.40
2023-05-08T19:16:24.414Z,15.40
2023-05-08T19:18:51.522Z,15.30
2023-05-08T19:21:18.821Z,15.30
2023-05-08T19:23:46.453Z,15.30
2023-05-08T19:26:14.109Z,15.30
2023-05-08T19:28:41.200Z,15.30
2023-05-08T19:31:08.338Z,15.30
2023-05-08T19:33:35.400Z,15.30
2023-05-08T19:36:02.487Z,15.50
2023-05-08T19:38:29.547Z,15.30
2023-05-08T19:40:57.899Z,15.30
2023-05-08T19:43:26.391Z,15.40
2023-05-08T19:45:53.806Z,15.40
2023-05-08T19:48:21.075Z,15.40
2023-05-08T19:50:48.408Z,15.50
2023-05-08T19:53:15.532Z,15.50
2023-05-08T19:55:42.766Z,15.50
2023-05-08T19:58:09.875Z,15.60
2023-05-08T20:00:37.148Z,15.60
2023-05-08T20:03:04.898Z,15.50
2023-05-08T20:05:32.248Z,15.50
2023-05-08T20:07:59.379Z,15.50
2023-05-08T20:10:26.844Z,15.50
2023-05-08T20:12:53.960Z,15.50
2023-05-08T20:15:21.700Z,15.60
2023-05-08T20:17:48.893Z,15.60
2023-05-08T20:20:16.501Z,15.60
2023-05-08T20:22:43.664Z,15.40
2023-05-08T20:25:10.967Z,15.40
2023-05-08T20:27:38.246Z,15.40
2023-05-08T20:30:06.730Z,15.40
2023-05-08T20:32:33.854Z,15.40
2023-05-08T20:35:01.858Z,15.50
2023-05-08T20:37:28.883Z,15.50
2023-05-08T20:39:56.591Z,15.50
2023-05-08T20:42:24.023Z,15.50
2023-05-08T20:44:51.151Z,15.40
2023-05-08T20:47:18.187Z,15.40
2023-05-08T20:49:45.523Z,15.50
2023-05-08T20:52:12.599Z,15.30
2023-05-08T20:54:39.740Z,15.30
2023-05-08T20:57:06.805Z,15.30
2023-05-08T20:59:33.994Z,15.20
2023-05-08T21:02:01.096Z,15.20
2023-05-08T21:04:28.280Z,15.20
2023-05-08T21:06:55.368Z,15.20
2023-05-08T21:09:22.646Z,15.20
2023-05-08T21:11:49.700Z,15.20
2023-05-08T21:14:16.997Z,15.30
2023-05-08T21:16:44.099Z,15.30
2023-05-08T21:19:13.967Z,15.20
2023-05-08T21:21:41.551Z,15.30
2023-05-08T21:24:08.894Z,15.30
2023-05-08T21:26:36.076Z,15.30
2023-05-08T21:29:04.493Z,15.20
2023-05-08T21:31:37.401Z,15.20
2023-05-08T21:34:04.788Z,15.20
2023-05-08T21:36:34.132Z,15.20
2023-05-08T21:39:02.521Z,15.20
2023-05-08T21:41:29.618Z,15.20
2023-05-08T21:43:57.083Z,15.20
2023-05-08T21:46:24.165Z,15.20
2023-05-08T21:48:51.593Z,15.10
2023-05-08T21:51:18.608Z,15.10
2023-05-08T21:53:45.710Z,15.10
2023-05-08T21:56:12.753Z,15.00
2023-05-08T21:58:40.000Z,15.00
2023-05-08T22:01:07.164Z,14.90
2023-05-08T22:03:34.561Z,14.90
2023-05-08T22:06:01.790Z,14.80
2023-05-08T22:08:28.901Z,14.80
2023-05-08T22:10:56.182Z,14.60
2023-05-08T22:13:23.470Z,14.50
2023-05-08T22:15:50.646Z,14.50
2023-05-08T22:18:18.180Z,14.40
2023-05-08T22:20:45.226Z,14.40
2023-05-08T22:23:12.359Z,14.20
2023-05-08T22:25:39.643Z,14.10
2023-05-08T22:28:06.840Z,14.10
2023-05-08T22:30:33.916Z,14.00
2023-05-08T22:33:01.142Z,14.00
2023-05-08T22:35:28.352Z,13.90
2023-05-08T22:37:57.371Z,13.90
2023-05-08T22:40:24.994Z,13.90
2023-05-08T22:42:53.697Z,13.90
2023-05-08T22:45:20.975Z,13.90
2023-05-08T22:47:48.409Z,13.90
2023-05-08T22:50:17.198Z,13.80
2023-05-08T22:52:44.541Z,13.80
2023-05-08T22:55:11.881Z,13.80
2023-05-08T22:57:39.220Z,13.80
2023-05-08T23:00:07.356Z,13.70
2023-05-08T23:02:35.261Z,13.70
2023-05-08T23:05:02.628Z,13.70
2023-05-08T23:07:30.163Z,13.60
2023-05-08T23:09:57.179Z,13.70
2023-05-08T23:12:24.390Z,13.60
2023-05-08T23:14:52.240Z,13.50
2023-05-08T23:17:19.662Z,13.50
2023-05-08T23:19:46.726Z,13.50
2023-05-08T23:22:13.872Z,13.40
2023-05-08T23:24:40.916Z,13.50
2023-05-08T23:27:07.978Z,13.50
2023-05-08T23:29:35.005Z,13.50
2023-05-08T23:32:02.164Z,13.50
2023-05-08T23:34:29.209Z,13.60
2023-05-08T23:36:56.373Z,13.70
2023-05-08T23:39:23.441Z,13.70
2023-05-08T23:41:50.579Z,13.80
2023-05-08T23:44:18.176Z,13.80
2023-05-08T23:46:46.379Z,13.90
2023-05-08T23:49:13.572Z,13.90
2023-05-08T23:51:40.757Z,13.90
2023-05-08T23:54:08.263Z,13.80
2023-05-08T23:56:35.485Z,13.90
2023-05-08T23:59:02.613Z,13.80
