createdAt,value
2022-08-20T00:00:26.141Z,95.54
2022-08-20T00:02:55.926Z,95.88
2022-08-20T00:05:28.747Z,95.96
2022-08-20T00:07:56.859Z,95.11
2022-08-20T00:10:25.027Z,94.27
2022-08-20T00:12:54.717Z,94.20
2022-08-20T00:15:26.390Z,94.51
2022-08-20T00:17:54.654Z,95.29
2022-08-20T00:20:24.842Z,94.26
2022-08-20T00:22:53.080Z,95.57
2022-08-20T00:25:20.879Z,96.32
2022-08-20T00:27:48.551Z,95.98
2022-08-20T00:30:18.056Z,96.04
2022-08-20T00:32:47.797Z,95.91
2022-08-20T00:35:16.086Z,96.16
2022-08-20T00:37:45.161Z,96.05
2022-08-20T00:40:22.913Z,95.65
2022-08-20T00:42:55.351Z,96.15
2022-08-20T00:45:25.773Z,96.34
2022-08-20T00:47:55.701Z,96.24
2022-08-20T00:50:30.563Z,95.75
2022-08-20T00:52:58.251Z,95.72
2022-08-20T00:55:31.462Z,95.68
2022-08-20T00:58:03.199Z,95.24
2022-08-20T01:00:38.133Z,96.59
2022-08-20T01:03:09.630Z,96.36
2022-08-20T01:05:37.793Z,95.55
2022-08-20T01:08:05.912Z,95.54
2022-08-20T01:10:38.242Z,95.59
2022-08-20T01:13:10.001Z,95.76
2022-08-20T01:15:43.509Z,96.34
2022-08-20T01:18:13.753Z,96.60
2022-08-20T01:20:44.743Z,96.96
2022-08-20T01:23:34.717Z,97.09
2022-08-20T01:26:09.596Z,97.03
2022-08-20T01:28:43.605Z,96.89
2022-08-20T01:31:16.397Z,96.30
2022-08-20T01:33:45.589Z,96.21
2022-08-20T01:36:16.099Z,96.01
2022-08-20T01:38:51.932Z,95.77
2022-08-20T01:41:40.411Z,95.61
2022-08-20T01:44:11.748Z,95.88
2022-08-20T01:46:48.963Z,95.82
2022-08-20T01:49:23.454Z,95.78
2022-08-20T01:51:52.895Z,95.41
2022-08-20T01:54:21.517Z,95.58
2022-08-20T01:56:57.797Z,95.66
2022-08-20T01:59:25.991Z,95.62
2022-08-20T02:01:54.945Z,95.93
2022-08-20T02:04:22.871Z,95.43
2022-08-20T02:06:56.497Z,95.03
2022-08-20T02:09:25.895Z,94.80
2022-08-20T02:11:55.587Z,94.67
2022-08-20T02:14:23.247Z,94.86
2022-08-20T02:16:55.066Z,94.18
2022-08-20T02:19:26.667Z,94.69
2022-08-20T02:21:58.962Z,95.02
2022-08-20T02:24:27.299Z,94.75
2022-08-20T02:26:56.963Z,94.73
2022-08-20T02:29:26.113Z,94.64
2022-08-20T02:32:25.126Z,95.33
2022-08-20T02:34:42.957Z,95.58
2022-08-20T02:37:11.991Z,96.01
2022-08-20T02:39:41.010Z,95.73
2022-08-20T02:42:12.177Z,95.93
2022-08-20T02:44:40.537Z,95.92
2022-08-20T02:47:09.245Z,96.13
2022-08-20T02:49:37.302Z,95.77
2022-08-20T02:52:05.476Z,94.75
2022-08-20T02:54:33.485Z,94.91
2022-08-20T02:57:02.311Z,95.21
2022-08-20T02:59:31.976Z,93.91
2022-08-20T03:02:00.773Z,94.66
2022-08-20T03:04:30.334Z,94.71
2022-08-20T03:06:58.123Z,94.76
2022-08-20T03:09:26.126Z,94.82
2022-08-20T03:11:54.391Z,94.78
2022-08-20T03:14:22.629Z,94.48
2022-08-20T03:16:52.018Z,93.70
2022-08-20T03:19:20.136Z,94.52
2022-08-20T03:21:47.796Z,94.48
2022-08-20T03:24:15.947Z,94.41
2022-08-20T03:26:43.738Z,94.58
2022-08-20T03:29:12.392Z,94.44
2022-08-20T03:31:40.058Z,94.42
2022-08-20T03:34:09.715Z,94.11
2022-08-20T03:36:37.421Z,94.08
2022-08-20T03:39:11.398Z,94.27
2022-08-20T03:41:39.479Z,94.48
2022-08-20T03:44:07.469Z,94.57
2022-08-20T03:46:35.982Z,95.26
2022-08-20T03:49:04.872Z,95.02
2022-08-20T03:51:56.316Z,95.02
2022-08-20T03:54:22.635Z,94.88
2022-08-20T03:56:50.675Z,95.60
2022-08-20T03:59:18.363Z,95.40
2022-08-20T04:01:47.025Z,95.29
2022-08-20T04:04:15.996Z,94.98
2022-08-20T04:06:47.465Z,95.10
2022-08-20T04:09:16.131Z,95.04
2022-08-20T04:11:44.252Z,95.72
2022-08-20T04:14:17.382Z,95.76
2022-08-20T04:16:48.862Z,95.95
2022-08-20T04:19:17.514Z,96.08
2022-08-20T04:21:48.850Z,95.63
2022-08-20T04:24:24.518Z,95.78
2022-08-20T04:27:02.527Z,96.09
2022-08-20T04:29:32.254Z,95.96
2022-08-20T04:32:02.730Z,96.18
2022-08-20T04:34:34.018Z,96.24
2022-08-20T04:37:03.473Z,95.89
2022-08-20T04:39:31.286Z,95.59
2022-08-20T04:41:58.266Z,95.46
2022-08-20T04:44:26.212Z,94.89
2022-08-20T04:46:53.883Z,94.73
2022-08-20T04:49:25.052Z,94.97
2022-08-20T04:51:53.278Z,94.94
2022-08-20T04:54:22.973Z,94.30
2022-08-20T04:56:50.630Z,94.05
2022-08-20T04:59:18.832Z,93.45
2022-08-20T05:01:46.551Z,93.63
2022-08-20T05:04:14.858Z,94.41
2022-08-20T05:06:42.653Z,94.75
2022-08-20T05:09:11.054Z,94.74
2022-08-20T05:11:40.065Z,94.37
2022-08-20T05:14:10.121Z,94.39
2022-08-20T05:16:38.987Z,93.69
2022-08-20T05:19:08.978Z,92.65
2022-08-20T05:21:37.108Z,92.17
2022-08-20T05:24:05.994Z,93.16
2022-08-20T05:26:34.267Z,92.98
2022-08-20T05:29:05.551Z,92.74
2022-08-20T05:31:34.608Z,93.00
2022-08-20T05:34:03.460Z,93.50
2022-08-20T05:36:31.151Z,93.36
2022-08-20T05:38:59.375Z,93.32
2022-08-20T05:41:30.301Z,92.48
2022-08-20T05:44:01.569Z,92.97
2022-08-20T05:46:32.198Z,93.74
2022-08-20T05:49:01.354Z,93.65
2022-08-20T05:51:29.711Z,94.02
2022-08-20T05:53:59.233Z,94.26
2022-08-20T05:56:30.298Z,94.18
2022-08-20T05:58:59.218Z,94.23
2022-08-20T06:01:26.912Z,93.94
2022-08-20T06:04:13.723Z,94.36
2022-08-20T06:06:45.585Z,93.95
2022-08-20T06:09:15.811Z,94.07
2022-08-20T06:11:43.472Z,93.34
2022-08-20T06:14:11.947Z,93.50
2022-08-20T06:16:46.757Z,93.26
2022-08-20T06:19:27.279Z,93.30
2022-08-20T06:22:00.400Z,93.71
2022-08-20T06:24:28.175Z,92.86
2022-08-20T06:26:57.282Z,92.66
2022-08-20T06:29:25.512Z,93.35
2022-08-20T06:31:53.407Z,93.45
2022-08-20T06:34:21.113Z,93.37
2022-08-20T06:36:50.093Z,92.76
2022-08-20T06:39:18.458Z,92.94
2022-08-20T06:41:46.460Z,92.48
2022-08-20T06:44:14.749Z,93.37
2022-08-20T06:46:43.656Z,92.65
2022-08-20T06:49:12.294Z,92.45
2022-08-20T06:51:41.461Z,92.42
2022-08-20T06:54:10.529Z,92.55
2022-08-20T06:56:38.459Z,93.00
2022-08-20T06:59:06.090Z,92.59
2022-08-20T07:01:34.345Z,92.55
2022-08-20T07:04:02.422Z,92.52
2022-08-20T07:06:31.111Z,91.75
2022-08-20T07:08:58.787Z,90.57
2022-08-20T07:11:28.926Z,91.07
2022-08-20T07:13:57.934Z,90.76
2022-08-20T07:16:26.521Z,90.68
2022-08-20T07:18:54.156Z,90.30
2022-08-20T07:21:21.859Z,90.80
2022-08-20T07:23:49.868Z,89.69
2022-08-20T07:26:18.079Z,90.41
2022-08-20T07:28:47.487Z,89.41
2022-08-20T07:31:34.995Z,89.99
2022-08-20T07:34:03.488Z,89.03
2022-08-20T07:36:31.801Z,89.11
2022-08-20T07:38:59.647Z,88.45
2022-08-20T07:41:34.648Z,88.61
2022-08-20T07:44:04.599Z,87.51
2022-08-20T07:46:32.733Z,87.79
2022-08-20T07:49:00.461Z,86.99
2022-08-20T07:51:29.099Z,85.87
2022-08-20T07:53:58.190Z,86.41
2022-08-20T07:56:26.604Z,85.69
2022-08-20T07:58:59.064Z,86.42
2022-08-20T08:01:30.690Z,86.50
2022-08-20T08:03:59.259Z,86.28
2022-08-20T08:06:31.387Z,83.86
2022-08-20T08:09:04.000Z,84.62
2022-08-20T08:11:34.115Z,83.79
2022-08-20T08:14:02.995Z,82.97
2022-08-20T08:16:32.731Z,84.13
2022-08-20T08:19:02.051Z,83.07
2022-08-20T08:21:32.087Z,82.34
2022-08-20T08:24:00.437Z,80.54
2022-08-20T08:26:29.025Z,81.84
2022-08-20T08:28:58.098Z,81.26
2022-08-20T08:31:26.779Z,82.15
2022-08-20T08:33:56.218Z,83.25
2022-08-20T08:36:24.693Z,79.86
2022-08-20T08:38:52.302Z,81.82
2022-08-20T08:41:22.539Z,80.59
2022-08-20T08:43:53.101Z,81.65
2022-08-20T08:46:28.659Z,82.49
2022-08-20T08:49:01.547Z,80.91
2022-08-20T08:51:36.363Z,81.06
2022-08-20T08:54:07.089Z,79.94
2022-08-20T08:56:36.527Z,79.69
2022-08-20T08:59:08.542Z,82.68
2022-08-20T09:01:55.020Z,81.21
2022-08-20T09:04:31.559Z,80.44
2022-08-20T09:07:00.624Z,81.07
2022-08-20T09:09:32.365Z,82.26
2022-08-20T09:12:05.943Z,79.69
2022-08-20T09:14:34.043Z,80.69
2022-08-20T09:17:02.365Z,80.95
2022-08-20T09:19:31.879Z,82.72
2022-08-20T09:22:00.222Z,82.71
2022-08-20T09:24:27.888Z,82.99
2022-08-20T09:26:55.978Z,81.86
2022-08-20T09:29:23.615Z,84.48
2022-08-20T09:31:51.337Z,83.69
2022-08-20T09:34:20.205Z,84.59
2022-08-20T09:36:49.204Z,84.55
2022-08-20T09:39:16.871Z,84.43
2022-08-20T09:41:45.014Z,84.26
2022-08-20T09:44:12.703Z,85.36
2022-08-20T09:46:41.085Z,84.97
2022-08-20T09:49:10.327Z,84.53
2022-08-20T09:51:39.325Z,84.60
2022-08-20T09:54:08.387Z,85.20
2022-08-20T09:56:37.255Z,83.91
2022-08-20T09:59:05.107Z,84.07
2022-08-20T10:01:34.138Z,83.23
2022-08-20T10:04:01.916Z,82.67
2022-08-20T10:06:32.417Z,79.91
2022-08-20T10:09:04.381Z,81.18
2022-08-20T10:11:34.303Z,80.91
2022-08-20T10:14:01.957Z,76.79
2022-08-20T10:16:30.405Z,77.13
2022-08-20T10:18:58.184Z,74.86
2022-08-20T10:21:26.498Z,74.78
2022-08-20T10:23:54.139Z,74.47
2022-08-20T10:26:21.923Z,74.05
2022-08-20T10:28:50.993Z,72.58
2022-08-20T10:31:18.932Z,72.76
2022-08-20T10:33:46.921Z,71.99
2022-08-20T10:36:17.261Z,72.37
2022-08-20T10:38:46.325Z,70.84
2022-08-20T10:41:14.009Z,68.84
2022-08-20T10:43:42.608Z,69.94
2022-08-20T10:46:11.567Z,66.15
2022-08-20T10:48:39.903Z,68.47
2022-08-20T10:51:07.811Z,68.69
2022-08-20T10:53:37.084Z,67.41
2022-08-20T10:56:05.201Z,68.38
2022-08-20T10:58:39.751Z,66.91
2022-08-20T11:01:08.409Z,67.57
2022-08-20T11:03:38.358Z,67.20
2022-08-20T11:06:06.386Z,67.38
2022-08-20T11:08:35.922Z,68.54
2022-08-20T11:11:04.672Z,67.66
2022-08-20T11:13:32.754Z,68.44
2022-08-20T11:16:00.394Z,67.75
2022-08-20T11:18:28.060Z,69.52
2022-08-20T11:20:57.522Z,69.22
2022-08-20T11:23:25.533Z,67.07
2022-08-20T11:25:53.192Z,65.95
2022-08-20T11:28:31.969Z,68.88
2022-08-20T11:31:00.696Z,64.89
2022-08-20T11:33:29.446Z,66.03
2022-08-20T11:35:58.461Z,66.08
2022-08-20T11:38:26.968Z,66.43
2022-08-20T11:40:54.635Z,68.05
2022-08-20T11:43:22.656Z,68.52
2022-08-20T11:45:52.130Z,68.77
2022-08-20T11:48:20.707Z,68.98
2022-08-20T11:50:49.821Z,68.60
2022-08-20T11:53:19.761Z,71.06
2022-08-20T11:55:48.974Z,76.07
2022-08-20T11:58:17.139Z,75.50
2022-08-20T12:00:44.790Z,76.33
2022-08-20T12:03:13.494Z,76.33
2022-08-20T12:05:43.545Z,78.61
2022-08-20T12:08:27.319Z,79.35
2022-08-20T12:10:58.333Z,84.00
2022-08-20T12:13:47.030Z,83.60
2022-08-20T12:16:15.061Z,84.24
2022-08-20T12:18:43.555Z,84.07
2022-08-20T12:21:11.283Z,85.09
2022-08-20T12:23:39.197Z,86.48
2022-08-20T12:26:08.269Z,85.52
2022-08-20T12:28:36.709Z,84.13
2022-08-20T12:31:04.405Z,83.95
2022-08-20T12:33:32.586Z,84.97
2022-08-20T12:36:00.416Z,84.93
2022-08-20T12:38:28.509Z,84.56
2022-08-20T12:40:56.211Z,82.59
2022-08-20T12:43:25.462Z,83.04
2022-08-20T12:45:53.132Z,80.33
2022-08-20T12:48:21.482Z,80.76
2022-08-20T12:50:50.017Z,80.31
2022-08-20T12:53:18.793Z,82.09
2022-08-20T12:55:46.969Z,82.75
2022-08-20T12:58:15.155Z,82.32
2022-08-20T13:00:51.020Z,83.03
2022-08-20T13:03:19.781Z,81.29
2022-08-20T13:05:47.579Z,78.90
2022-08-20T13:08:18.064Z,78.15
2022-08-20T13:10:46.613Z,79.04
2022-08-20T13:13:20.317Z,76.08
2022-08-20T13:15:51.141Z,77.80
2022-08-20T13:18:19.732Z,78.80
2022-08-20T13:20:47.978Z,79.78
2022-08-20T13:23:16.300Z,79.25
2022-08-20T13:25:44.289Z,79.94
2022-08-20T13:28:11.919Z,81.05
2022-08-20T13:30:41.033Z,81.31
2022-08-20T13:33:10.097Z,83.23
2022-08-20T13:35:38.413Z,84.46
2022-08-20T13:38:06.295Z,83.98
2022-08-20T13:40:34.292Z,84.69
2022-08-20T13:43:06.496Z,85.01
2022-08-20T13:45:35.027Z,85.08
2022-08-20T13:48:02.697Z,83.41
2022-08-20T13:50:34.410Z,84.62
2022-08-20T13:53:02.184Z,84.23
2022-08-20T13:55:31.641Z,84.83
2022-08-20T13:58:06.220Z,84.90
2022-08-20T14:00:35.678Z,85.32
2022-08-20T14:03:06.294Z,83.97
2022-08-20T14:05:35.761Z,83.05
2022-08-20T14:08:08.930Z,82.58
2022-08-20T14:10:37.497Z,82.18
2022-08-20T14:13:06.682Z,82.11
2022-08-20T14:15:35.226Z,80.60
2022-08-20T14:18:03.589Z,78.10
2022-08-20T14:20:33.805Z,78.74
2022-08-20T14:23:03.273Z,76.19
2022-08-20T14:25:32.395Z,77.16
2022-08-20T14:28:09.969Z,77.81
2022-08-20T14:30:37.959Z,79.02
2022-08-20T14:33:05.621Z,77.42
2022-08-20T14:35:34.462Z,78.45
2022-08-20T14:38:05.333Z,79.89
2022-08-20T14:40:33.975Z,79.49
2022-08-20T14:43:02.175Z,79.95
2022-08-20T14:45:29.813Z,80.34
2022-08-20T14:47:59.661Z,81.02
2022-08-20T14:50:30.209Z,80.80
2022-08-20T14:52:58.781Z,79.90
2022-08-20T14:55:30.533Z,79.22
2022-08-20T14:57:58.184Z,80.34
2022-08-20T15:00:28.699Z,79.00
2022-08-20T15:02:58.013Z,80.96
2022-08-20T15:05:26.919Z,79.16
2022-08-20T15:07:54.757Z,79.78
2022-08-20T15:10:24.976Z,79.86
2022-08-20T15:12:53.997Z,78.86
2022-08-20T15:15:22.615Z,80.19
2022-08-20T15:17:53.711Z,78.46
2022-08-20T15:20:25.632Z,79.61
2022-08-20T15:22:54.032Z,79.83
2022-08-20T15:25:24.859Z,79.93
2022-08-20T15:27:56.128Z,79.33
2022-08-20T15:30:30.108Z,78.51
2022-08-20T15:32:58.262Z,79.16
2022-08-20T15:35:28.463Z,78.93
2022-08-20T15:37:57.663Z,77.97
2022-08-20T15:40:29.000Z,77.46
2022-08-20T15:42:58.893Z,79.11
2022-08-20T15:45:27.859Z,79.69
2022-08-20T15:48:00.775Z,79.25
2022-08-20T15:50:39.452Z,79.07
2022-08-20T15:53:11.433Z,79.34
2022-08-20T15:55:45.336Z,79.08
2022-08-20T15:58:22.535Z,78.97
2022-08-20T16:00:55.927Z,78.98
2022-08-20T16:04:06.573Z,77.98
2022-08-20T16:06:35.255Z,79.32
2022-08-20T16:09:15.287Z,79.80
2022-08-20T16:11:50.392Z,80.11
2022-08-20T16:14:22.551Z,78.87
2022-08-20T16:17:01.339Z,79.95
2022-08-20T16:19:36.620Z,79.00
2022-08-20T16:22:06.932Z,79.05
2022-08-20T16:24:34.825Z,77.82
2022-08-20T16:27:15.136Z,79.08
2022-08-20T16:29:54.065Z,81.03
2022-08-20T16:32:34.215Z,80.00
2022-08-20T16:35:08.860Z,79.42
2022-08-20T16:37:45.466Z,80.25
2022-08-20T16:40:22.669Z,80.02
2022-08-20T16:42:53.489Z,79.70
2022-08-20T16:45:26.737Z,80.51
2022-08-20T16:47:58.083Z,80.14
2022-08-20T16:50:30.174Z,80.69
2022-08-20T16:52:58.192Z,80.30
2022-08-20T16:55:26.754Z,80.00
2022-08-20T16:57:54.715Z,79.61
2022-08-20T17:00:30.404Z,80.07
2022-08-20T17:03:00.302Z,80.08
2022-08-20T17:05:31.160Z,81.25
2022-08-20T17:08:02.235Z,79.65
2022-08-20T17:10:32.224Z,80.97
2022-08-20T17:13:04.631Z,80.80
2022-08-20T17:15:36.536Z,81.41
2022-08-20T17:18:21.119Z,81.27
2022-08-20T17:20:49.397Z,81.85
2022-08-20T17:23:18.866Z,81.15
2022-08-20T17:25:57.986Z,81.41
2022-08-20T17:28:26.559Z,81.54
2022-08-20T17:30:57.094Z,80.63
2022-08-20T17:33:30.897Z,80.93
2022-08-20T17:36:01.569Z,81.20
2022-08-20T17:38:35.856Z,80.68
2022-08-20T17:41:12.832Z,80.37
2022-08-20T17:43:45.566Z,80.88
2022-08-20T17:46:17.455Z,80.90
2022-08-20T17:48:47.639Z,80.86
2022-08-20T17:51:19.401Z,80.67
2022-08-20T17:53:52.573Z,80.74
2022-08-20T17:56:22.864Z,81.49
2022-08-20T17:58:55.941Z,82.06
2022-08-20T18:01:27.551Z,81.64
2022-08-20T18:03:55.289Z,82.58
2022-08-20T18:06:31.097Z,83.38
2022-08-20T18:09:05.582Z,83.61
2022-08-20T18:11:40.725Z,83.82
2022-08-20T18:14:19.155Z,82.83
2022-08-20T18:17:00.144Z,82.39
2022-08-20T18:19:49.786Z,82.59
2022-08-20T18:22:21.150Z,82.27
2022-08-20T18:24:54.764Z,81.77
2022-08-20T18:27:25.599Z,82.33
2022-08-20T18:30:00.085Z,81.85
2022-08-20T18:32:33.301Z,81.58
2022-08-20T18:35:13.097Z,82.30
2022-08-20T18:37:41.578Z,82.25
2022-08-20T18:40:19.872Z,82.60
2022-08-20T18:42:48.111Z,83.02
2022-08-20T18:45:28.911Z,83.73
2022-08-20T18:47:59.080Z,84.31
2022-08-20T18:50:32.710Z,85.11
2022-08-20T18:53:12.047Z,86.35
2022-08-20T18:55:42.729Z,86.14
2022-08-20T18:58:30.719Z,86.78
2022-08-20T19:00:59.320Z,86.35
2022-08-20T19:03:32.523Z,86.28
2022-08-20T19:06:10.650Z,85.79
2022-08-20T19:08:49.182Z,85.49
2022-08-20T19:11:46.691Z,85.92
2022-08-20T19:14:33.499Z,85.49
2022-08-20T19:17:07.143Z,85.29
2022-08-20T19:19:38.234Z,85.48
2022-08-20T19:22:06.985Z,85.50
2022-08-20T19:24:38.663Z,85.50
2022-08-20T19:27:10.377Z,85.96
2022-08-20T19:29:41.943Z,85.49
2022-08-20T19:32:19.019Z,85.69
2022-08-20T19:34:53.544Z,86.31
2022-08-20T19:37:34.950Z,86.33
2022-08-20T19:40:06.489Z,86.02
2022-08-20T19:42:41.474Z,86.10
2022-08-20T19:45:18.038Z,87.08
2022-08-20T19:47:53.358Z,87.25
2022-08-20T19:50:29.386Z,86.72
2022-08-20T19:53:06.987Z,86.58
2022-08-20T19:55:36.822Z,85.90
2022-08-20T19:58:09.282Z,86.25
2022-08-20T20:00:44.984Z,85.91
2022-08-20T20:03:17.234Z,85.83
2022-08-20T20:05:55.063Z,86.31
2022-08-20T20:08:26.467Z,86.06
2022-08-20T20:10:56.437Z,85.76
2022-08-20T20:13:27.660Z,86.02
2022-08-20T20:16:02.651Z,86.11
2022-08-20T20:18:34.770Z,86.39
2022-08-20T20:21:14.672Z,86.17
2022-08-20T20:23:46.904Z,85.94
2022-08-20T20:26:19.820Z,86.09
2022-08-20T20:28:50.471Z,85.93
2022-08-20T20:31:24.742Z,86.38
2022-08-20T20:33:55.896Z,86.04
2022-08-20T20:36:36.218Z,86.39
2022-08-20T20:39:12.393Z,86.41
2022-08-20T20:41:52.250Z,86.15
2022-08-20T20:44:24.449Z,86.56
2022-08-20T20:46:56.544Z,86.46
2022-08-20T20:49:27.173Z,86.39
2022-08-20T20:52:01.172Z,86.42
2022-08-20T20:54:40.457Z,86.52
2022-08-20T20:57:10.586Z,86.65
2022-08-20T20:59:39.046Z,87.11
2022-08-20T21:02:06.813Z,86.92
2022-08-20T21:04:36.838Z,86.80
2022-08-20T21:07:11.177Z,86.62
2022-08-20T21:09:40.451Z,86.99
2022-08-20T21:12:09.849Z,87.25
2022-08-20T21:14:38.335Z,87.12
2022-08-20T21:17:10.250Z,86.94
2022-08-20T21:19:42.349Z,86.84
2022-08-20T21:22:14.500Z,86.81
2022-08-20T21:24:42.442Z,86.66
2022-08-20T21:27:12.543Z,87.12
2022-08-20T21:29:41.202Z,87.36
2022-08-20T21:32:12.464Z,87.72
2022-08-20T21:34:43.655Z,88.59
2022-08-20T21:37:11.463Z,89.55
2022-08-20T21:39:41.604Z,90.38
2022-08-20T21:42:16.108Z,90.89
2022-08-20T21:44:56.907Z,91.18
2022-08-20T21:47:24.808Z,91.38
2022-08-20T21:49:52.771Z,91.30
2022-08-20T21:52:20.422Z,91.17
2022-08-20T21:54:49.543Z,90.54
2022-08-20T21:57:20.790Z,91.01
2022-08-20T21:59:49.870Z,90.79
2022-08-20T22:02:19.000Z,91.52
2022-08-20T22:04:46.993Z,91.51
2022-08-20T22:07:16.303Z,91.79
2022-08-20T22:09:44.007Z,91.34
2022-08-20T22:12:16.340Z,90.88
2022-08-20T22:14:44.521Z,91.08
2022-08-20T22:17:12.441Z,90.25
2022-08-20T22:19:40.741Z,90.38
2022-08-20T22:22:10.614Z,90.16
2022-08-20T22:24:39.172Z,89.85
2022-08-20T22:27:07.753Z,89.67
2022-08-20T22:29:37.470Z,89.79
2022-08-20T22:32:05.740Z,89.98
2022-08-20T22:34:36.437Z,89.59
2022-08-20T22:37:05.477Z,89.99
2022-08-20T22:39:33.819Z,90.70
2022-08-20T22:42:01.472Z,90.49
2022-08-20T22:44:30.034Z,91.29
2022-08-20T22:47:08.928Z,90.41
2022-08-20T22:49:41.469Z,90.83
2022-08-20T22:52:10.131Z,91.02
2022-08-20T22:54:38.923Z,91.31
2022-08-20T22:57:12.259Z,91.79
2022-08-20T22:59:52.900Z,91.82
2022-08-20T23:02:23.576Z,91.55
2022-08-20T23:04:51.989Z,91.53
2022-08-20T23:07:20.078Z,91.15
2022-08-20T23:09:47.725Z,90.73
2022-08-20T23:12:15.407Z,90.69
2022-08-20T23:14:43.736Z,91.11
2022-08-20T23:17:14.084Z,91.28
2022-08-20T23:19:43.580Z,91.30
2022-08-20T23:22:11.399Z,91.70
2022-08-20T23:24:39.812Z,91.72
2022-08-20T23:27:09.209Z,92.20
2022-08-20T23:29:37.601Z,91.87
2022-08-20T23:32:05.486Z,91.54
2022-08-20T23:34:33.226Z,91.28
2022-08-20T23:37:03.694Z,92.08
2022-08-20T23:39:32.061Z,91.48
2022-08-20T23:42:00.817Z,91.54
2022-08-20T23:44:29.220Z,92.09
2022-08-20T23:46:59.749Z,91.75
2022-08-20T23:49:28.355Z,91.70
2022-08-20T23:51:56.011Z,91.89
2022-08-20T23:54:24.992Z,92.03
2022-08-20T23:56:56.947Z,91.25
2022-08-20T23:59:25.368Z,90.84
