createdAt,value
2022-11-21T00:26:08.330Z,5.20
2022-11-21T00:28:36.812Z,5.90
2022-11-21T00:31:04.800Z,5.33
2022-11-21T00:33:32.211Z,5.37
2022-11-21T00:35:59.034Z,5.00
2022-11-21T00:38:27.384Z,5.50
2022-11-21T00:43:37.198Z,4.67
2022-11-21T00:46:04.833Z,4.90
2022-11-21T00:48:32.352Z,4.83
2022-11-21T00:51:00.976Z,4.80
2022-11-21T00:53:29.519Z,4.97
2022-11-21T00:55:57.065Z,5.67
2022-11-21T00:58:29.313Z,5.80
2022-11-21T01:04:09.560Z,5.30
2022-11-21T01:06:39.423Z,5.30
2022-11-21T01:09:06.354Z,5.50
2022-11-21T01:11:33.427Z,5.80
2022-11-21T01:14:07.388Z,5.53
2022-11-21T01:16:37.111Z,5.87
2022-11-21T01:19:12.299Z,5.30
2022-11-21T01:22:18.360Z,5.47
2022-11-21T01:25:50.029Z,5.57
2022-11-21T01:28:16.957Z,5.00
2022-11-21T01:30:44.968Z,5.20
2022-11-21T01:33:38.597Z,5.07
2022-11-21T01:36:32.075Z,4.90
2022-11-21T01:39:04.844Z,5.40
2022-11-21T01:44:20.973Z,5.80
2022-11-21T01:46:52.647Z,5.40
2022-11-21T01:49:28.329Z,5.37
2022-11-21T01:52:07.409Z,5.07
2022-11-21T01:54:58.507Z,5.17
2022-11-21T01:57:28.636Z,5.10
2022-11-21T02:00:19.634Z,5.30
2022-11-21T02:03:01.512Z,5.00
2022-11-21T02:05:38.081Z,5.10
2022-11-21T02:08:37.016Z,5.40
2022-11-21T02:11:11.945Z,5.30
2022-11-21T02:13:43.676Z,5.30
2022-11-21T02:16:11.445Z,5.10
2022-11-21T02:18:43.278Z,5.40
2022-11-21T02:21:19.832Z,5.10
2022-11-21T02:24:22.712Z,4.70
2022-11-21T02:27:10.252Z,4.90
2022-11-21T02:29:43.277Z,4.80
2022-11-21T02:32:24.917Z,4.80
2022-11-21T02:34:54.945Z,4.97
2022-11-21T02:37:25.181Z,4.90
2022-11-21T02:39:58.407Z,4.77
2022-11-21T02:42:52.482Z,5.10
2022-11-21T02:45:30.706Z,5.00
2022-11-21T02:48:20.014Z,5.30
2022-11-21T02:50:56.615Z,5.80
2022-11-21T02:53:30.191Z,5.87
2022-11-21T02:56:18.158Z,5.43
2022-11-21T02:58:48.699Z,5.63
2022-11-21T03:01:15.615Z,5.83
2022-11-21T03:03:45.760Z,5.40
2022-11-21T03:06:26.575Z,5.17
2022-11-21T03:09:03.158Z,5.13
2022-11-21T03:11:35.355Z,5.43
2022-11-21T03:14:04.657Z,5.37
2022-11-21T03:17:14.922Z,6.13
2022-11-21T03:20:12.073Z,6.40
2022-11-21T03:26:16.179Z,6.40
2022-11-21T03:28:52.324Z,6.07
2022-11-21T03:31:19.432Z,6.60
2022-11-21T03:33:49.411Z,5.80
2022-11-21T03:36:16.318Z,6.33
2022-11-21T03:38:52.354Z,6.10
2022-11-21T03:41:32.997Z,6.40
2022-11-21T03:44:08.578Z,6.57
2022-11-21T03:46:42.245Z,6.60
2022-11-21T03:49:09.594Z,7.13
2022-11-21T03:51:45.030Z,6.97
2022-11-21T03:54:20.232Z,6.73
2022-11-21T03:56:47.258Z,6.73
2022-11-21T03:59:14.180Z,6.53
2022-11-21T04:01:44.266Z,6.07
2022-11-21T04:04:11.077Z,6.50
2022-11-21T04:06:38.257Z,6.43
2022-11-21T04:09:17.031Z,6.57
2022-11-21T04:11:44.019Z,6.60
2022-11-21T04:14:11.008Z,6.90
2022-11-21T04:16:37.834Z,7.10
2022-11-21T04:19:04.688Z,7.30
2022-11-21T04:21:31.428Z,7.60
2022-11-21T04:23:58.169Z,7.60
2022-11-21T04:26:24.957Z,7.67
2022-11-21T04:28:51.804Z,7.83
2022-11-21T04:31:18.634Z,8.13
2022-11-21T04:33:45.433Z,7.90
2022-11-21T04:36:12.326Z,8.23
2022-11-21T04:38:39.172Z,8.40
2022-11-21T04:41:06.103Z,8.53
2022-11-21T04:43:33.191Z,9.00
2022-11-21T04:45:59.966Z,8.27
2022-11-21T04:48:26.764Z,7.90
2022-11-21T04:50:53.566Z,8.13
2022-11-21T04:53:20.388Z,8.43
2022-11-21T04:55:47.181Z,8.73
2022-11-21T04:58:14.356Z,8.83
2022-11-21T05:00:41.439Z,8.60
2022-11-21T05:03:08.388Z,9.17
2022-11-21T05:05:35.124Z,8.90
2022-11-21T05:08:02.002Z,9.20
2022-11-21T05:10:28.937Z,9.03
2022-11-21T05:13:18.777Z,8.73
2022-11-21T05:15:56.921Z,8.50
2022-11-21T05:18:23.857Z,9.00
2022-11-21T05:20:50.712Z,8.63
2022-11-21T05:23:17.446Z,9.33
2022-11-21T05:25:44.266Z,8.77
2022-11-21T05:28:11.169Z,9.03
2022-11-21T05:30:38.076Z,8.77
2022-11-21T05:33:05.310Z,8.57
2022-11-21T05:35:32.181Z,8.40
2022-11-21T05:37:59.424Z,8.60
2022-11-21T05:40:26.993Z,8.33
2022-11-21T05:43:14.957Z,8.90
2022-11-21T05:45:41.817Z,9.13
2022-11-21T05:48:08.864Z,8.80
2022-11-21T05:50:38.620Z,8.20
2022-11-21T05:53:06.277Z,8.80
2022-11-21T05:55:36.037Z,8.37
2022-11-21T05:58:02.824Z,8.27
2022-11-21T06:00:38.560Z,8.03
2022-11-21T06:03:26.021Z,8.50
2022-11-21T06:05:58.133Z,7.80
2022-11-21T06:08:25.194Z,8.23
2022-11-21T06:10:51.925Z,8.10
2022-11-21T06:13:24.645Z,8.53
2022-11-21T06:16:08.549Z,8.20
2022-11-21T06:18:40.603Z,8.27
2022-11-21T06:21:15.827Z,7.83
2022-11-21T06:23:43.045Z,8.20
2022-11-21T06:26:14.079Z,8.03
2022-11-21T06:28:42.322Z,8.30
2022-11-21T06:31:13.394Z,8.83
2022-11-21T06:33:41.649Z,9.40
2022-11-21T06:36:13.740Z,8.70
2022-11-21T06:38:40.862Z,9.57
2022-11-21T06:41:24.546Z,8.93
2022-11-21T06:43:51.765Z,8.90
2022-11-21T06:46:18.940Z,10.03
2022-11-21T06:48:45.748Z,9.90
2022-11-21T06:51:21.020Z,8.90
2022-11-21T06:53:56.043Z,8.60
2022-11-21T06:56:27.995Z,8.47
2022-11-21T06:58:55.146Z,8.80
2022-11-21T07:01:22.870Z,8.83
2022-11-21T07:03:49.637Z,8.50
2022-11-21T07:06:16.377Z,8.43
2022-11-21T07:08:43.112Z,8.47
2022-11-21T07:11:28.021Z,8.90
2022-11-21T07:13:54.818Z,8.50
2022-11-21T07:16:21.645Z,9.10
2022-11-21T07:18:48.541Z,8.40
2022-11-21T07:21:26.022Z,8.57
2022-11-21T07:27:52.316Z,8.77
2022-11-21T07:30:29.055Z,8.63
2022-11-21T07:33:39.838Z,8.60
2022-11-21T07:36:07.393Z,9.27
2022-11-21T07:38:48.618Z,9.10
2022-11-21T07:41:15.921Z,8.67
2022-11-21T07:43:42.712Z,8.57
2022-11-21T07:46:09.467Z,8.50
2022-11-21T07:48:36.181Z,8.23
2022-11-21T07:51:06.259Z,7.90
2022-11-21T07:53:33.967Z,8.47
2022-11-21T07:56:00.960Z,9.63
2022-11-21T07:58:28.184Z,8.63
2022-11-21T08:00:55.025Z,8.20
2022-11-21T08:03:22.627Z,9.13
2022-11-21T08:05:49.742Z,9.07
2022-11-21T08:08:17.072Z,9.30
2022-11-21T08:10:47.100Z,9.40
2022-11-21T08:13:14.527Z,9.77
2022-11-21T08:15:41.463Z,9.70
2022-11-21T08:18:09.299Z,9.77
2022-11-21T08:20:36.010Z,9.47
2022-11-21T08:23:03.074Z,10.20
2022-11-21T08:25:30.008Z,10.00
2022-11-21T08:27:57.843Z,9.13
2022-11-21T08:30:25.453Z,9.83
2022-11-21T08:32:52.388Z,10.97
2022-11-21T08:35:19.247Z,10.47
2022-11-21T08:37:46.230Z,11.93
2022-11-21T08:40:13.328Z,11.00
2022-11-21T08:42:40.144Z,10.90
2022-11-21T08:45:07.347Z,10.90
2022-11-21T08:47:35.509Z,10.83
2022-11-21T08:50:08.535Z,10.20
2022-11-21T08:52:35.981Z,10.33
2022-11-21T08:55:02.735Z,9.93
2022-11-21T08:57:31.725Z,10.23
2022-11-21T08:59:58.628Z,9.67
2022-11-21T09:02:25.773Z,9.70
2022-11-21T09:04:54.278Z,9.60
2022-11-21T09:07:21.613Z,9.93
2022-11-21T09:09:48.308Z,9.50
2022-11-21T09:12:15.100Z,9.60
2022-11-21T09:15:00.192Z,10.37
2022-11-21T09:20:42.006Z,10.10
2022-11-21T09:23:10.930Z,9.93
2022-11-21T09:25:38.372Z,10.00
2022-11-21T09:28:07.169Z,9.30
2022-11-21T09:30:34.639Z,9.40
2022-11-21T09:33:02.707Z,9.30
2022-11-21T09:35:30.103Z,9.53
2022-11-21T09:37:57.785Z,9.17
2022-11-21T09:40:25.347Z,10.03
2022-11-21T09:43:12.559Z,9.67
2022-11-21T09:45:56.812Z,9.10
2022-11-21T09:48:32.743Z,9.43
2022-11-21T09:51:04.611Z,10.10
2022-11-21T09:53:36.386Z,9.70
2022-11-21T09:56:15.947Z,10.13
2022-11-21T09:58:57.704Z,9.13
2022-11-21T10:01:26.793Z,9.60
2022-11-21T10:03:54.366Z,10.30
2022-11-21T10:06:29.494Z,10.43
2022-11-21T10:09:31.299Z,10.00
2022-11-21T10:12:38.715Z,10.10
2022-11-21T10:15:08.658Z,10.50
2022-11-21T10:18:10.277Z,11.00
2022-11-21T10:21:03.589Z,11.53
2022-11-21T10:23:33.432Z,10.90
2022-11-21T10:26:39.227Z,11.03
2022-11-21T10:29:31.410Z,11.30
2022-11-21T10:32:03.788Z,10.90
2022-11-21T10:34:35.998Z,11.13
2022-11-21T10:37:13.726Z,12.03
2022-11-21T10:39:52.018Z,11.37
2022-11-21T10:42:25.358Z,11.43
2022-11-21T10:45:11.228Z,11.37
2022-11-21T10:47:38.431Z,11.07
2022-11-21T10:50:44.040Z,10.80
2022-11-21T10:53:39.767Z,10.70
2022-11-21T10:56:09.635Z,10.70
2022-11-21T10:58:43.181Z,10.80
2022-11-21T11:01:29.042Z,10.43
2022-11-21T11:04:27.244Z,10.77
2022-11-21T11:06:55.437Z,11.07
2022-11-21T11:09:23.962Z,10.83
2022-11-21T11:11:50.764Z,10.13
2022-11-21T11:14:32.285Z,10.60
2022-11-21T11:16:59.457Z,10.67
2022-11-21T11:19:35.365Z,10.53
2022-11-21T11:22:27.864Z,10.30
2022-11-21T11:24:59.091Z,9.53
2022-11-21T11:27:29.380Z,10.10
2022-11-21T11:29:56.429Z,10.17
2022-11-21T11:32:23.924Z,10.33
2022-11-21T11:35:08.517Z,10.27
2022-11-21T11:37:41.181Z,10.00
2022-11-21T11:40:08.215Z,9.73
2022-11-21T11:43:05.202Z,9.43
2022-11-21T11:46:32.306Z,10.07
2022-11-21T11:49:21.834Z,9.47
2022-11-21T11:51:54.531Z,9.73
2022-11-21T11:54:39.497Z,9.83
2022-11-21T11:57:06.752Z,9.70
2022-11-21T11:59:44.106Z,9.23
2022-11-21T12:02:29.818Z,10.00
2022-11-21T12:05:13.276Z,9.53
2022-11-21T12:08:39.381Z,9.40
2022-11-21T12:11:16.029Z,9.60
2022-11-21T12:13:45.738Z,10.67
2022-11-21T12:16:15.043Z,9.60
2022-11-21T12:19:06.149Z,10.73
2022-11-21T12:21:33.153Z,9.30
2022-11-21T12:24:03.567Z,9.67
2022-11-21T12:26:54.164Z,13.40
2022-11-21T12:29:31.852Z,11.13
2022-11-21T12:32:22.924Z,9.10
2022-11-21T12:35:01.988Z,9.23
2022-11-21T12:37:59.673Z,9.20
2022-11-21T12:41:31.070Z,9.10
2022-11-21T12:44:28.169Z,9.73
2022-11-21T12:48:18.030Z,9.30
2022-11-21T12:54:44.677Z,8.60
2022-11-21T12:57:21.721Z,8.87
2022-11-21T13:00:27.982Z,8.97
2022-11-21T13:03:24.518Z,9.03
2022-11-21T13:05:53.768Z,9.70
2022-11-21T13:08:26.553Z,8.77
2022-11-21T13:11:33.555Z,9.63
2022-11-21T13:14:11.280Z,9.60
2022-11-21T13:16:48.354Z,9.40
2022-11-21T13:19:58.566Z,9.27
2022-11-21T13:25:47.812Z,8.90
2022-11-21T13:28:19.460Z,9.77
2022-11-21T13:30:52.970Z,9.20
2022-11-21T13:33:36.435Z,9.80
2022-11-21T13:39:21.647Z,8.90
2022-11-21T13:44:59.031Z,9.50
2022-11-21T13:47:31.474Z,8.90
