createdAt,value
2017-10-25T00:01:10.001Z,10.75
2017-10-25T00:02:46.617Z,12.00
2017-10-25T00:04:26.773Z,10.00
2017-10-25T00:06:05.145Z,11.25
2017-10-25T00:07:41.640Z,11.25
2017-10-25T00:09:18.125Z,9.50
2017-10-25T00:10:55.671Z,13.00
2017-10-25T00:12:32.208Z,11.00
2017-10-25T00:14:09.501Z,9.50
2017-10-25T00:15:47.023Z,11.00
2017-10-25T00:17:23.791Z,12.00
2017-10-25T00:19:00.987Z,14.00
2017-10-25T00:20:37.408Z,10.75
2017-10-25T00:22:14.582Z,12.00
2017-10-25T00:23:52.050Z,11.00
2017-10-25T00:25:30.969Z,11.00
2017-10-25T00:27:15.118Z,12.50
2017-10-25T00:28:57.317Z,12.00
2017-10-25T00:30:34.459Z,15.75
2017-10-25T00:32:12.395Z,11.75
2017-10-25T00:33:49.866Z,9.00
2017-10-25T00:35:31.868Z,12.00
2017-10-25T00:37:12.487Z,12.25
2017-10-25T00:38:50.008Z,10.75
2017-10-25T00:40:32.683Z,10.00
2017-10-25T00:42:10.308Z,9.75
2017-10-25T00:43:48.968Z,9.25
2017-10-25T00:45:31.510Z,11.75
2017-10-25T00:47:09.216Z,9.75
2017-10-25T00:48:48.502Z,9.75
2017-10-25T00:50:29.089Z,9.00
2017-10-25T00:52:06.645Z,9.00
2017-10-25T00:53:49.476Z,10.50
2017-10-25T00:55:30.671Z,10.25
2017-10-25T00:57:10.973Z,12.00
2017-10-25T00:58:48.399Z,10.25
2017-10-25T01:00:31.468Z,9.25
2017-10-25T01:02:11.405Z,9.00
2017-10-25T01:03:48.345Z,10.00
2017-10-25T01:05:25.876Z,10.75
2017-10-25T01:07:03.506Z,10.75
2017-10-25T01:08:43.327Z,9.50
2017-10-25T01:10:25.813Z,11.00
2017-10-25T01:12:08.328Z,12.00
2017-10-25T01:13:45.585Z,11.00
2017-10-25T01:15:24.880Z,10.75
2017-10-25T01:17:03.516Z,11.25
2017-10-25T01:18:40.005Z,11.25
2017-10-25T01:21:51.142Z,9.25
2017-10-25T01:23:29.858Z,12.00
2017-10-25T01:25:08.195Z,10.00
2017-10-25T01:26:50.734Z,10.00
2017-10-25T01:28:29.869Z,10.00
2017-10-25T01:30:06.613Z,11.75
2017-10-25T01:31:44.135Z,12.00
2017-10-25T01:33:21.042Z,10.00
2017-10-25T01:34:58.860Z,11.00
2017-10-25T01:36:35.544Z,10.50
2017-10-25T01:38:16.251Z,8.50
2017-10-25T01:39:56.314Z,11.75
2017-10-25T01:41:34.789Z,11.00
2017-10-25T01:43:11.428Z,13.00
2017-10-25T01:44:50.484Z,9.50
2017-10-25T01:46:29.722Z,11.00
2017-10-25T01:48:08.145Z,10.00
2017-10-25T01:50:02.376Z,10.75
2017-10-25T01:51:42.089Z,11.00
2017-10-25T01:53:18.978Z,10.25
2017-10-25T01:54:56.263Z,9.75
2017-10-25T01:56:33.551Z,10.00
2017-10-25T01:58:10.147Z,12.25
2017-10-25T01:59:46.947Z,9.00
2017-10-25T02:01:29.790Z,8.00
2017-10-25T02:03:08.400Z,11.50
2017-10-25T02:04:46.083Z,8.50
2017-10-25T02:06:24.660Z,9.25
2017-10-25T02:08:01.616Z,10.75
2017-10-25T02:09:44.844Z,8.75
2017-10-25T02:11:21.954Z,9.00
2017-10-25T02:12:58.938Z,9.25
2017-10-25T02:14:35.609Z,9.75
2017-10-25T02:16:12.827Z,9.50
2017-10-25T02:17:49.790Z,9.25
2017-10-25T02:19:29.646Z,8.75
2017-10-25T02:21:06.232Z,10.00
2017-10-25T02:22:44.695Z,10.50
2017-10-25T02:24:29.211Z,7.25
2017-10-25T02:26:06.924Z,12.25
2017-10-25T02:27:44.921Z,9.00
2017-10-25T02:29:21.974Z,9.00
2017-10-25T02:30:58.944Z,9.00
2017-10-25T02:32:35.545Z,11.00
2017-10-25T02:34:11.872Z,10.00
2017-10-25T02:35:48.914Z,9.25
2017-10-25T02:37:25.469Z,10.25
2017-10-25T02:39:02.419Z,11.00
2017-10-25T02:40:38.827Z,10.75
2017-10-25T02:42:15.220Z,13.00
2017-10-25T02:43:51.599Z,11.00
2017-10-25T02:45:30.249Z,12.00
2017-10-25T02:47:06.679Z,14.00
2017-10-25T02:48:43.125Z,12.00
2017-10-25T02:50:20.421Z,11.50
2017-10-25T02:51:58.399Z,12.75
2017-10-25T02:53:34.747Z,13.00
2017-10-25T02:55:11.172Z,14.00
2017-10-25T02:56:48.473Z,11.75
2017-10-25T02:58:25.150Z,11.00
2017-10-25T03:00:01.706Z,14.50
2017-10-25T03:01:38.949Z,11.25
2017-10-25T03:03:16.048Z,10.75
2017-10-25T03:04:52.655Z,13.75
2017-10-25T03:06:30.453Z,11.00
2017-10-25T03:08:11.081Z,11.75
2017-10-25T03:09:47.666Z,12.25
2017-10-25T03:11:24.731Z,12.25
2017-10-25T03:13:01.240Z,15.50
2017-10-25T03:14:38.409Z,10.50
2017-10-25T03:16:15.129Z,10.75
2017-10-25T03:17:51.917Z,11.25
2017-10-25T03:19:31.270Z,10.50
2017-10-25T03:21:08.687Z,12.00
2017-10-25T03:22:45.303Z,10.50
2017-10-25T03:24:22.724Z,11.50
2017-10-25T03:26:00.353Z,12.25
2017-10-25T03:27:36.737Z,11.50
2017-10-25T03:29:13.196Z,12.75
2017-10-25T03:30:50.082Z,12.25
2017-10-25T03:32:26.452Z,13.25
2017-10-25T03:34:02.909Z,12.50
2017-10-25T03:35:39.402Z,12.00
2017-10-25T03:37:17.338Z,15.00
2017-10-25T03:38:55.750Z,10.00
2017-10-25T03:40:32.160Z,11.25
2017-10-25T03:42:09.485Z,15.50
2017-10-25T03:43:46.229Z,13.00
2017-10-25T03:45:25.085Z,13.50
2017-10-25T03:47:01.578Z,13.75
2017-10-25T03:48:38.025Z,12.75
2017-10-25T03:50:14.652Z,13.75
2017-10-25T03:51:52.089Z,12.75
2017-10-25T03:53:28.360Z,11.00
2017-10-25T03:55:04.664Z,12.75
2017-10-25T03:56:42.627Z,10.00
2017-10-25T03:58:18.969Z,12.50
2017-10-25T03:59:55.957Z,12.50
2017-10-25T04:01:32.712Z,13.50
2017-10-25T04:03:09.363Z,11.75
2017-10-25T04:04:45.754Z,17.50
2017-10-25T04:06:22.633Z,11.50
2017-10-25T04:07:59.092Z,14.00
2017-10-25T04:09:35.743Z,14.25
2017-10-25T04:11:12.433Z,12.00
2017-10-25T04:12:48.912Z,15.00
2017-10-25T04:14:25.229Z,13.50
2017-10-25T04:16:02.920Z,12.25
2017-10-25T04:17:39.361Z,15.00
2017-10-25T04:19:16.506Z,12.25
2017-10-25T04:20:52.853Z,11.50
2017-10-25T04:22:31.252Z,12.00
2017-10-25T04:24:07.791Z,13.75
2017-10-25T04:25:44.224Z,13.75
2017-10-25T04:27:22.377Z,12.50
2017-10-25T04:28:59.686Z,13.00
2017-10-25T04:30:36.424Z,16.00
2017-10-25T04:32:12.774Z,15.00
2017-10-25T04:33:49.145Z,14.50
2017-10-25T04:35:26.319Z,13.25
2017-10-25T04:37:02.636Z,12.25
2017-10-25T04:38:39.893Z,14.25
2017-10-25T04:40:16.330Z,15.50
2017-10-25T04:41:53.220Z,13.50
2017-10-25T04:43:29.901Z,15.00
2017-10-25T04:45:07.877Z,17.00
2017-10-25T04:46:44.693Z,14.25
2017-10-25T04:48:21.409Z,14.00
2017-10-25T04:49:57.820Z,16.75
2017-10-25T04:51:34.177Z,14.25
2017-10-25T04:53:10.560Z,14.00
2017-10-25T04:54:48.044Z,14.25
2017-10-25T04:56:24.410Z,12.75
2017-10-25T04:58:01.619Z,16.00
2017-10-25T04:59:37.990Z,13.75
2017-10-25T05:01:15.833Z,14.50
2017-10-25T05:02:53.043Z,16.50
2017-10-25T05:04:31.113Z,14.25
2017-10-25T05:06:07.424Z,15.50
2017-10-25T05:07:45.690Z,15.75
2017-10-25T05:09:22.845Z,14.50
2017-10-25T05:10:59.208Z,12.50
2017-10-25T05:12:35.554Z,14.25
2017-10-25T05:14:12.239Z,13.00
2017-10-25T05:15:48.593Z,12.75
2017-10-25T05:17:25.053Z,13.25
2017-10-25T05:19:01.598Z,14.25
2017-10-25T05:20:38.531Z,15.00
2017-10-25T05:22:15.607Z,15.00
2017-10-25T05:23:53.059Z,13.75
2017-10-25T05:25:29.516Z,12.50
2017-10-25T05:27:06.117Z,12.50
2017-10-25T05:28:42.640Z,12.25
2017-10-25T05:30:19.958Z,12.75
2017-10-25T05:31:56.713Z,13.50
2017-10-25T05:33:33.342Z,11.25
2017-10-25T05:35:09.747Z,15.00
2017-10-25T05:36:46.126Z,12.50
2017-10-25T05:38:22.495Z,12.00
2017-10-25T05:40:00.123Z,10.75
2017-10-25T05:41:37.195Z,14.50
2017-10-25T05:43:13.793Z,15.00
2017-10-25T05:44:51.059Z,11.50
2017-10-25T05:46:27.938Z,11.75
2017-10-25T05:48:04.382Z,11.00
2017-10-25T05:49:40.713Z,12.00
2017-10-25T05:51:18.068Z,13.00
2017-10-25T05:52:55.846Z,13.00
2017-10-25T05:54:32.364Z,14.00
2017-10-25T05:56:09.549Z,14.50
2017-10-25T05:57:45.988Z,9.00
2017-10-25T05:59:22.605Z,10.75
2017-10-25T06:00:58.957Z,10.75
2017-10-25T06:02:35.437Z,11.25
2017-10-25T06:04:11.748Z,9.75
2017-10-25T06:05:48.364Z,12.50
2017-10-25T06:07:24.758Z,13.75
2017-10-25T06:09:01.132Z,16.00
2017-10-25T06:10:37.647Z,12.75
2017-10-25T06:12:15.180Z,13.00
2017-10-25T06:13:51.558Z,13.75
2017-10-25T06:15:29.685Z,11.75
2017-10-25T06:17:06.405Z,12.00
2017-10-25T06:18:43.465Z,15.50
2017-10-25T06:20:20.336Z,12.25
2017-10-25T06:21:57.906Z,14.00
2017-10-25T06:23:34.608Z,12.25
2017-10-25T06:25:11.245Z,12.00
2017-10-25T06:26:47.648Z,11.25
2017-10-25T06:28:24.121Z,13.50
2017-10-25T06:30:00.504Z,15.75
2017-10-25T06:31:38.557Z,15.50
2017-10-25T06:33:15.025Z,10.50
2017-10-25T06:34:51.443Z,14.75
2017-10-25T06:36:29.578Z,13.75
2017-10-25T06:38:05.967Z,12.75
2017-10-25T06:39:42.461Z,13.25
2017-10-25T06:41:20.553Z,13.00
2017-10-25T06:42:57.762Z,14.75
2017-10-25T06:44:34.720Z,12.75
2017-10-25T06:46:12.161Z,16.50
2017-10-25T06:47:48.872Z,14.50
2017-10-25T06:49:26.137Z,10.50
2017-10-25T06:51:02.917Z,11.50
2017-10-25T06:52:39.513Z,13.75
2017-10-25T06:54:16.897Z,14.75
2017-10-25T06:55:55.545Z,11.50
2017-10-25T06:57:32.432Z,11.00
2017-10-25T06:59:10.007Z,18.25
2017-10-25T07:00:46.709Z,14.25
2017-10-25T07:02:23.073Z,11.00
2017-10-25T07:03:59.758Z,10.50
2017-10-25T07:05:36.957Z,12.00
2017-10-25T07:07:13.668Z,13.00
2017-10-25T07:08:50.236Z,11.25
2017-10-25T07:10:26.879Z,12.00
2017-10-25T07:12:04.038Z,13.00
2017-10-25T07:13:40.476Z,14.00
2017-10-25T07:15:19.953Z,12.25
2017-10-25T07:16:57.979Z,11.00
2017-10-25T07:18:34.522Z,12.00
2017-10-25T07:20:10.805Z,14.00
2017-10-25T07:21:47.146Z,9.00
2017-10-25T07:23:25.082Z,9.50
2017-10-25T07:25:02.378Z,15.00
2017-10-25T07:26:38.836Z,12.00
2017-10-25T07:28:15.198Z,10.75
2017-10-25T07:29:51.969Z,11.50
2017-10-25T07:31:28.376Z,11.00
2017-10-25T07:33:05.222Z,13.25
2017-10-25T07:34:41.544Z,11.00
2017-10-25T07:36:18.324Z,11.75
2017-10-25T07:37:55.570Z,10.00
2017-10-25T07:39:32.649Z,11.00
2017-10-25T07:41:10.503Z,11.25
2017-10-25T07:42:47.231Z,13.00
2017-10-25T07:44:25.456Z,9.25
2017-10-25T07:46:02.485Z,11.75
2017-10-25T07:47:38.962Z,10.00
2017-10-25T07:49:15.709Z,11.50
2017-10-25T07:50:52.338Z,12.00
2017-10-25T07:52:28.861Z,11.25
2017-10-25T07:54:05.606Z,10.25
2017-10-25T07:55:42.288Z,10.25
2017-10-25T07:57:18.855Z,14.25
2017-10-25T07:58:56.274Z,9.50
2017-10-25T08:00:34.471Z,9.25
2017-10-25T08:02:11.629Z,11.50
2017-10-25T08:03:48.014Z,12.25
2017-10-25T08:05:24.610Z,13.50
2017-10-25T08:07:01.029Z,11.00
2017-10-25T08:08:37.761Z,12.50
2017-10-25T08:10:14.196Z,13.75
2017-10-25T08:11:50.574Z,13.00
2017-10-25T08:13:27.427Z,18.25
2017-10-25T08:15:05.144Z,10.00
2017-10-25T08:16:41.869Z,11.25
2017-10-25T08:18:18.777Z,10.75
2017-10-25T08:19:55.905Z,12.75
2017-10-25T08:21:32.613Z,12.50
2017-10-25T08:23:09.745Z,11.00
2017-10-25T08:24:46.088Z,10.75
2017-10-25T08:26:23.438Z,13.25
2017-10-25T08:28:00.889Z,9.50
2017-10-25T08:29:37.446Z,10.50
2017-10-25T08:31:14.343Z,10.00
2017-10-25T08:32:51.172Z,10.75
2017-10-25T08:34:28.976Z,12.25
2017-10-25T08:36:05.771Z,10.50
2017-10-25T08:37:42.207Z,13.25
2017-10-25T08:39:19.603Z,10.00
2017-10-25T08:40:56.299Z,9.25
2017-10-25T08:42:32.854Z,10.25
2017-10-25T08:44:09.359Z,11.50
2017-10-25T08:45:46.957Z,11.00
2017-10-25T08:47:23.773Z,10.50
2017-10-25T08:49:00.092Z,12.25
2017-10-25T08:50:37.034Z,11.00
2017-10-25T08:52:13.768Z,12.00
2017-10-25T08:53:50.618Z,10.00
2017-10-25T08:55:27.320Z,10.75
2017-10-25T08:57:05.397Z,11.25
2017-10-25T08:58:41.936Z,12.50
2017-10-25T09:00:21.379Z,11.75
2017-10-25T09:01:58.783Z,11.00
2017-10-25T09:03:35.545Z,11.00
2017-10-25T09:05:12.146Z,12.00
2017-10-25T09:06:49.013Z,12.25
2017-10-25T09:08:25.996Z,17.25
2017-10-25T09:10:02.555Z,10.00
2017-10-25T09:11:39.052Z,8.50
2017-10-25T09:13:15.945Z,9.00
2017-10-25T09:14:52.421Z,10.25
2017-10-25T09:16:29.995Z,9.75
2017-10-25T09:18:06.566Z,12.50
2017-10-25T09:19:43.171Z,12.75
2017-10-25T09:21:20.497Z,13.00
2017-10-25T09:22:57.609Z,12.50
2017-10-25T09:24:34.300Z,12.00
2017-10-25T09:26:11.136Z,11.00
2017-10-25T09:27:47.790Z,9.75
2017-10-25T09:29:24.292Z,10.00
2017-10-25T09:31:01.492Z,11.00
2017-10-25T09:32:39.299Z,11.75
2017-10-25T09:34:16.805Z,16.25
2017-10-25T09:35:53.363Z,15.00
2017-10-25T09:37:29.919Z,11.50
2017-10-25T09:39:08.107Z,10.25
2017-10-25T09:40:45.565Z,13.75
2017-10-25T09:42:22.072Z,12.75
2017-10-25T09:43:58.501Z,9.75
2017-10-25T09:45:35.324Z,10.50
2017-10-25T09:47:11.950Z,13.00
2017-10-25T09:48:48.409Z,12.25
2017-10-25T09:50:24.849Z,12.00
2017-10-25T09:52:02.390Z,11.25
2017-10-25T09:53:38.754Z,10.25
2017-10-25T09:55:15.261Z,12.25
2017-10-25T09:56:59.472Z,12.50
2017-10-25T09:58:36.321Z,10.00
2017-10-25T10:00:12.782Z,13.50
2017-10-25T10:01:51.752Z,11.00
2017-10-25T10:03:28.244Z,13.25
2017-10-25T10:05:04.580Z,11.00
2017-10-25T10:06:41.080Z,10.50
2017-10-25T10:08:17.856Z,12.25
2017-10-25T10:10:04.163Z,9.75
2017-10-25T10:11:42.335Z,10.25
2017-10-25T10:13:19.127Z,12.00
2017-10-25T10:15:00.612Z,11.25
2017-10-25T10:16:45.298Z,13.00
2017-10-25T10:18:29.959Z,11.00
2017-10-25T10:20:07.117Z,10.00
2017-10-25T10:21:44.370Z,14.00
2017-10-25T10:23:21.070Z,12.75
2017-10-25T10:25:03.072Z,12.00
2017-10-25T10:26:39.873Z,12.00
2017-10-25T10:28:26.238Z,14.00
2017-10-25T10:30:02.718Z,11.00
2017-10-25T10:31:43.290Z,11.00
2017-10-25T10:33:20.827Z,11.75
2017-10-25T10:34:57.385Z,16.50
2017-10-25T10:36:34.048Z,13.00
2017-10-25T10:38:10.843Z,14.00
2017-10-25T10:39:48.141Z,12.00
2017-10-25T10:41:24.506Z,15.75
2017-10-25T10:43:01.170Z,11.75
2017-10-25T10:44:38.847Z,11.00
2017-10-25T10:46:16.221Z,19.00
2017-10-25T10:47:56.443Z,18.25
2017-10-25T10:49:32.860Z,13.75
2017-10-25T10:51:09.703Z,13.00
2017-10-25T10:52:46.139Z,15.75
2017-10-25T10:55:56.377Z,12.00
2017-10-25T10:57:33.732Z,13.25
2017-10-25T10:59:10.298Z,13.25
2017-10-25T11:00:47.176Z,11.00
2017-10-25T11:02:23.722Z,14.00
2017-10-25T11:04:01.726Z,11.75
2017-10-25T11:05:38.317Z,19.25
2017-10-25T11:07:18.166Z,12.25
2017-10-25T11:08:56.920Z,16.25
2017-10-25T11:10:36.060Z,15.75
2017-10-25T11:12:12.678Z,10.25
2017-10-25T11:13:55.751Z,16.00
2017-10-25T11:15:34.084Z,15.25
2017-10-25T11:17:14.172Z,12.00
2017-10-25T11:18:50.961Z,14.00
2017-10-25T11:20:27.484Z,13.00
2017-10-25T11:22:03.936Z,13.00
2017-10-25T11:23:41.137Z,15.25
2017-10-25T11:25:18.682Z,15.75
2017-10-25T11:26:56.962Z,17.00
2017-10-25T11:28:33.667Z,14.75
2017-10-25T11:30:11.506Z,14.00
2017-10-25T11:31:54.259Z,15.00
2017-10-25T11:33:31.004Z,14.75
2017-10-25T11:35:08.157Z,13.00
2017-10-25T11:38:16.980Z,13.50
2017-10-25T11:39:53.510Z,14.25
2017-10-25T11:41:30.200Z,15.00
2017-10-25T11:43:07.901Z,13.75
2017-10-25T11:44:44.896Z,16.75
2017-10-25T11:46:22.297Z,15.00
2017-10-25T11:47:58.686Z,16.25
2017-10-25T11:49:36.559Z,17.50
2017-10-25T11:51:13.224Z,12.75
2017-10-25T11:52:49.878Z,15.00
2017-10-25T11:54:26.380Z,13.75
2017-10-25T11:56:03.383Z,13.00
2017-10-25T11:57:39.855Z,14.75
2017-10-25T11:59:16.565Z,24.00
2017-10-25T12:00:53.983Z,13.00
2017-10-25T12:02:30.857Z,13.00
2017-10-25T12:04:07.205Z,21.00
2017-10-25T12:05:43.750Z,17.50
2017-10-25T12:07:21.302Z,15.00
2017-10-25T12:08:57.986Z,13.00
2017-10-25T12:10:34.496Z,18.75
2017-10-25T12:12:13.022Z,17.00
2017-10-25T12:13:51.399Z,14.00
2017-10-25T12:15:30.203Z,15.50
2017-10-25T12:17:09.058Z,16.75
2017-10-25T12:18:46.137Z,13.50
2017-10-25T12:20:23.491Z,13.00
2017-10-25T12:22:02.832Z,14.50
2017-10-25T12:23:40.360Z,16.00
2017-10-25T12:25:16.929Z,16.50
2017-10-25T12:26:53.456Z,15.00
2017-10-25T12:28:30.935Z,12.50
2017-10-25T12:30:07.472Z,17.50
2017-10-25T12:31:43.967Z,19.00
2017-10-25T12:33:20.904Z,14.75
2017-10-25T12:34:58.825Z,15.75
2017-10-25T12:36:35.421Z,17.50
2017-10-25T12:38:12.782Z,13.75
2017-10-25T12:39:49.536Z,16.00
2017-10-25T12:41:26.382Z,15.75
2017-10-25T12:43:02.849Z,15.00
2017-10-25T12:44:39.383Z,13.50
2017-10-25T12:46:16.492Z,17.25
2017-10-25T12:47:53.114Z,16.75
2017-10-25T12:49:30.008Z,18.00
2017-10-25T12:51:06.821Z,14.00
2017-10-25T12:52:43.542Z,16.00
2017-10-25T12:54:21.505Z,14.75
2017-10-25T12:55:57.990Z,14.75
2017-10-25T12:57:34.523Z,15.25
2017-10-25T12:59:11.334Z,16.25
2017-10-25T13:00:49.264Z,15.75
2017-10-25T13:02:25.930Z,17.75
2017-10-25T13:04:02.586Z,14.00
2017-10-25T13:05:39.409Z,17.50
2017-10-25T13:07:16.356Z,16.75
2017-10-25T13:08:52.929Z,16.25
2017-10-25T13:11:14.781Z,15.25
2017-10-25T13:12:57.640Z,18.00
2017-10-25T13:16:20.257Z,16.00
2017-10-25T13:18:14.002Z,15.50
2017-10-25T13:19:53.309Z,15.75
2017-10-25T13:21:29.849Z,15.50
2017-10-25T13:23:06.510Z,17.00
2017-10-25T13:24:43.368Z,15.75
2017-10-25T13:26:20.694Z,18.00
2017-10-25T13:27:59.525Z,16.25
2017-10-25T13:29:36.433Z,16.50
2017-10-25T13:31:16.249Z,17.25
2017-10-25T13:32:54.094Z,18.00
2017-10-25T13:34:32.095Z,15.25
2017-10-25T13:36:08.758Z,17.00
2017-10-25T13:37:45.302Z,14.25
2017-10-25T13:39:23.827Z,15.75
2017-10-25T13:41:00.420Z,20.25
2017-10-25T13:42:37.151Z,16.25
2017-10-25T13:45:59.702Z,17.00
2017-10-25T13:47:37.326Z,19.75
2017-10-25T13:49:14.131Z,12.25
2017-10-25T13:50:50.759Z,18.50
2017-10-25T13:52:27.587Z,18.50
2017-10-25T13:54:04.153Z,14.75
2017-10-25T13:55:40.665Z,17.00
2017-10-25T13:57:17.958Z,19.25
2017-10-25T13:58:55.066Z,16.25
2017-10-25T14:00:31.726Z,18.50
2017-10-25T14:02:08.268Z,15.25
2017-10-25T14:03:44.930Z,19.00
2017-10-25T14:05:22.681Z,19.75
2017-10-25T14:06:59.797Z,15.25
2017-10-25T14:08:37.224Z,21.50
2017-10-25T14:10:13.756Z,19.00
2017-10-25T14:11:50.779Z,21.00
2017-10-25T14:13:28.551Z,18.25
2017-10-25T14:15:05.168Z,18.25
2017-10-25T14:16:46.480Z,20.25
2017-10-25T14:18:24.370Z,18.00
2017-10-25T14:20:02.452Z,19.25
2017-10-25T14:21:40.382Z,20.00
2017-10-25T14:23:17.647Z,21.75
2017-10-25T14:24:55.055Z,20.25
2017-10-25T14:28:55.002Z,22.00
2017-10-25T14:30:32.415Z,23.75
2017-10-25T14:32:09.033Z,22.25
2017-10-25T14:33:47.539Z,20.75
2017-10-25T14:35:24.688Z,22.00
2017-10-25T14:37:01.779Z,20.25
2017-10-25T14:38:40.224Z,41.25
2017-10-25T14:40:17.033Z,22.25
2017-10-25T14:41:53.801Z,21.25
2017-10-25T14:43:35.280Z,25.00
2017-10-25T14:45:12.297Z,23.00
2017-10-25T14:46:49.817Z,31.75
2017-10-25T14:48:28.233Z,25.00
2017-10-25T14:50:06.439Z,18.50
2017-10-25T14:51:43.528Z,26.50
2017-10-25T14:53:20.283Z,28.75
2017-10-25T14:54:57.706Z,23.75
2017-10-25T14:56:35.265Z,22.25
2017-10-25T14:58:13.616Z,27.00
2017-10-25T14:59:50.185Z,34.75
2017-10-25T15:01:27.173Z,22.00
2017-10-25T15:03:04.500Z,23.75
2017-10-25T15:04:41.641Z,21.00
2017-10-25T15:06:19.920Z,23.00
2017-10-25T15:07:57.523Z,23.75
2017-10-25T15:09:36.482Z,23.25
2017-10-25T15:11:14.850Z,25.00
2017-10-25T15:12:52.126Z,34.75
2017-10-25T15:14:31.385Z,27.25
2017-10-25T15:16:09.674Z,30.25
2017-10-25T15:17:46.446Z,35.75
2017-10-25T15:19:26.822Z,25.75
2017-10-25T15:21:05.335Z,23.75
2017-10-25T15:22:44.904Z,27.25
2017-10-25T15:24:21.887Z,25.00
2017-10-25T15:26:00.097Z,23.50
2017-10-25T15:27:38.111Z,32.00
2017-10-25T15:29:16.092Z,31.75
2017-10-25T15:30:56.596Z,33.00
2017-10-25T15:32:33.513Z,32.50
2017-10-25T15:34:14.354Z,35.75
2017-10-25T15:35:51.963Z,31.00
2017-10-25T15:37:29.546Z,30.00
2017-10-25T15:39:07.860Z,30.25
2017-10-25T15:40:44.581Z,28.00
2017-10-25T15:42:21.306Z,30.25
2017-10-25T15:44:00.106Z,24.25
2017-10-25T15:45:38.462Z,29.50
2017-10-25T15:47:17.241Z,31.25
2017-10-25T15:48:55.320Z,35.75
2017-10-25T15:50:32.044Z,41.00
2017-10-25T15:52:08.698Z,40.50
2017-10-25T15:53:46.735Z,44.00
2017-10-25T15:55:24.675Z,49.00
2017-10-25T15:57:01.507Z,47.50
2017-10-25T15:58:38.039Z,44.25
2017-10-25T16:00:18.051Z,39.50
2017-10-25T16:01:55.109Z,42.00
2017-10-25T16:03:31.618Z,39.50
2017-10-25T16:05:09.369Z,34.00
2017-10-25T16:06:46.401Z,33.75
2017-10-25T16:08:23.351Z,28.50
2017-10-25T16:10:01.101Z,30.00
2017-10-25T16:11:37.590Z,38.25
2017-10-25T16:13:14.620Z,29.50
2017-10-25T16:14:51.530Z,39.25
2017-10-25T16:16:29.085Z,35.75
2017-10-25T16:18:06.374Z,58.00
2017-10-25T16:19:43.179Z,37.75
2017-10-25T16:21:20.701Z,36.50
2017-10-25T16:22:57.439Z,39.00
2017-10-25T16:24:35.367Z,42.25
2017-10-25T16:26:14.932Z,37.00
2017-10-25T16:27:52.190Z,40.25
2017-10-25T16:29:30.066Z,32.25
2017-10-25T16:31:07.696Z,25.75
2017-10-25T16:32:44.748Z,24.00
2017-10-25T16:34:21.854Z,23.25
2017-10-25T16:35:58.803Z,18.00
2017-10-25T16:37:38.873Z,25.25
2017-10-25T16:39:16.768Z,30.00
2017-10-25T16:40:55.885Z,29.75
2017-10-25T16:42:34.587Z,23.25
2017-10-25T16:44:12.376Z,25.25
2017-10-25T16:45:49.703Z,22.00
2017-10-25T16:47:26.967Z,26.75
2017-10-25T16:49:05.761Z,22.50
2017-10-25T16:50:48.452Z,22.75
2017-10-25T16:52:28.467Z,26.75
2017-10-25T16:54:07.796Z,26.00
2017-10-25T16:55:44.610Z,21.25
2017-10-25T16:57:25.453Z,21.25
2017-10-25T16:59:03.573Z,23.50
2017-10-25T17:00:43.322Z,27.25
2017-10-25T17:02:23.628Z,20.75
2017-10-25T17:04:03.333Z,23.25
2017-10-25T17:05:42.702Z,25.75
2017-10-25T17:07:23.189Z,24.75
2017-10-25T17:09:03.409Z,29.00
2017-10-25T17:10:42.421Z,26.00
2017-10-25T17:12:20.287Z,25.00
2017-10-25T17:14:00.646Z,28.25
2017-10-25T17:15:41.366Z,20.00
2017-10-25T17:17:25.209Z,21.25
2017-10-25T17:19:04.412Z,22.50
2017-10-25T17:20:45.269Z,37.50
2017-10-25T17:22:22.436Z,29.00
2017-10-25T17:24:05.207Z,27.25
2017-10-25T17:25:47.626Z,23.25
2017-10-25T17:27:29.508Z,22.75
2017-10-25T17:29:09.208Z,25.00
2017-10-25T17:30:47.014Z,27.25
2017-10-25T17:32:28.996Z,25.50
2017-10-25T17:34:08.328Z,24.75
2017-10-25T17:35:50.713Z,23.25
2017-10-25T17:37:30.202Z,73.25
2017-10-25T17:39:10.753Z,35.75
2017-10-25T17:40:51.148Z,30.25
2017-10-25T17:42:32.429Z,29.25
2017-10-25T17:44:16.043Z,24.00
2017-10-25T17:45:58.173Z,30.50
2017-10-25T17:47:39.218Z,25.50
2017-10-25T17:49:21.099Z,28.50
2017-10-25T17:51:09.358Z,24.00
2017-10-25T17:52:51.504Z,29.50
2017-10-25T17:54:33.481Z,28.00
2017-10-25T17:56:14.225Z,35.00
2017-10-25T17:57:55.830Z,33.25
2017-10-25T17:59:36.995Z,28.75
2017-10-25T18:01:18.263Z,28.25
2017-10-25T18:03:03.863Z,27.00
2017-10-25T18:04:45.264Z,28.25
2017-10-25T18:06:26.321Z,27.25
2017-10-25T18:08:08.940Z,28.75
2017-10-25T18:09:49.947Z,34.00
2017-10-25T18:11:32.768Z,30.00
2017-10-25T18:13:13.823Z,26.25
2017-10-25T18:14:58.425Z,34.00
2017-10-25T18:16:40.097Z,29.25
2017-10-25T18:18:22.576Z,30.00
2017-10-25T18:20:03.287Z,29.75
2017-10-25T18:21:45.648Z,27.75
2017-10-25T18:23:28.000Z,29.00
2017-10-25T18:25:11.484Z,31.50
2017-10-25T18:26:53.553Z,34.75
2017-10-25T18:28:35.131Z,28.25
2017-10-25T18:30:17.253Z,28.00
2017-10-25T18:32:00.564Z,29.25
2017-10-25T18:33:43.065Z,29.75
2017-10-25T18:35:28.294Z,31.00
2017-10-25T18:37:09.594Z,40.00
2017-10-25T18:38:54.855Z,33.75
2017-10-25T18:40:38.641Z,30.25
2017-10-25T18:42:20.211Z,30.00
2017-10-25T18:44:03.160Z,25.75
2017-10-25T18:45:46.147Z,30.00
2017-10-25T18:49:11.026Z,30.50
2017-10-25T18:50:57.349Z,33.00
2017-10-25T18:52:39.151Z,30.50
2017-10-25T18:54:26.305Z,30.00
2017-10-25T18:56:09.722Z,30.25
2017-10-25T18:57:51.988Z,30.00
2017-10-25T18:59:35.487Z,31.25
2017-10-25T19:01:17.028Z,30.00
2017-10-25T19:03:00.573Z,33.25
2017-10-25T19:04:41.982Z,30.00
2017-10-25T19:06:27.823Z,32.75
2017-10-25T19:08:14.351Z,33.75
2017-10-25T19:09:57.090Z,32.50
2017-10-25T19:11:38.246Z,31.25
2017-10-25T19:13:21.945Z,33.00
2017-10-25T19:15:04.321Z,35.75
2017-10-25T19:16:46.737Z,33.00
2017-10-25T19:18:30.795Z,35.75
2017-10-25T19:20:12.585Z,30.50
2017-10-25T19:21:55.094Z,38.00
2017-10-25T19:23:37.461Z,30.75
2017-10-25T19:25:23.653Z,34.75
2017-10-25T19:27:04.617Z,26.50
2017-10-25T19:28:47.868Z,30.50
2017-10-25T19:30:34.976Z,31.75
2017-10-25T19:32:17.682Z,35.00
2017-10-25T19:33:59.284Z,32.75
2017-10-25T19:35:41.115Z,31.00
2017-10-25T19:37:26.210Z,32.00
2017-10-25T19:39:09.004Z,34.00
2017-10-25T19:40:52.875Z,32.25
2017-10-25T19:42:40.465Z,32.00
2017-10-25T19:44:28.963Z,31.50
2017-10-25T19:46:13.157Z,28.00
2017-10-25T19:47:57.535Z,33.00
2017-10-25T19:49:44.247Z,48.50
2017-10-25T19:51:35.799Z,32.50
2017-10-25T19:53:20.788Z,33.00
2017-10-25T19:55:04.788Z,33.00
2017-10-25T19:56:49.556Z,180.50
2017-10-25T19:58:31.525Z,61.75
2017-10-25T20:00:12.675Z,92.25
2017-10-25T20:01:57.017Z,39.00
2017-10-25T20:03:36.504Z,33.50
2017-10-25T20:05:16.410Z,35.50
2017-10-25T20:06:59.498Z,35.25
2017-10-25T20:08:39.865Z,45.25
2017-10-25T20:10:19.442Z,55.00
2017-10-25T20:12:00.174Z,59.75
2017-10-25T20:13:43.880Z,71.25
2017-10-25T20:15:28.574Z,40.50
2017-10-25T20:17:10.931Z,39.75
2017-10-25T20:18:50.929Z,77.75
2017-10-25T20:20:34.230Z,110.25
2017-10-25T20:22:19.734Z,52.25
2017-10-25T20:24:02.911Z,85.00
2017-10-25T20:25:43.938Z,43.50
2017-10-25T20:27:24.797Z,42.00
2017-10-25T20:29:11.284Z,41.25
2017-10-25T20:30:56.705Z,57.00
2017-10-25T20:32:41.441Z,43.75
2017-10-25T20:34:22.258Z,38.25
2017-10-25T20:36:03.257Z,49.50
2017-10-25T20:37:42.255Z,42.25
2017-10-25T20:39:22.085Z,35.25
2017-10-25T20:41:03.535Z,30.50
2017-10-25T20:42:44.747Z,33.50
2017-10-25T20:44:26.596Z,36.75
2017-10-25T20:46:06.090Z,34.50
2017-10-25T20:47:45.103Z,33.75
2017-10-25T20:49:28.093Z,33.75
2017-10-25T20:51:06.352Z,32.75
2017-10-25T20:52:43.896Z,90.75
2017-10-25T20:54:23.327Z,74.75
2017-10-25T20:56:03.748Z,104.00
2017-10-25T20:57:40.802Z,36.25
2017-10-25T20:59:18.266Z,45.50
2017-10-25T21:00:57.274Z,44.50
2017-10-25T21:02:34.926Z,33.50
2017-10-25T21:04:11.843Z,31.50
2017-10-25T21:05:49.296Z,43.00
2017-10-25T21:07:32.604Z,33.25
2017-10-25T21:09:09.831Z,33.00
2017-10-25T21:10:48.542Z,32.75
2017-10-25T21:12:25.647Z,33.00
2017-10-25T21:14:02.558Z,32.75
2017-10-25T21:15:39.994Z,32.25
2017-10-25T21:17:17.413Z,34.75
2017-10-25T21:18:54.377Z,42.50
2017-10-25T21:20:31.939Z,46.50
2017-10-25T21:22:09.594Z,39.75
2017-10-25T21:23:46.719Z,73.50