createdAt,value
2023-05-01T00:00:06.538Z,10.62
2023-05-01T00:02:34.266Z,10.60
2023-05-01T00:05:02.994Z,10.59
2023-05-01T00:07:31.201Z,10.40
2023-05-01T00:09:58.854Z,10.40
2023-05-01T00:12:26.467Z,10.31
2023-05-01T00:14:56.758Z,10.24
2023-05-01T00:17:25.049Z,10.28
2023-05-01T00:19:55.320Z,10.23
2023-05-01T00:22:22.547Z,10.17
2023-05-01T00:24:50.318Z,10.09
2023-05-01T00:27:17.396Z,10.12
2023-05-01T00:29:44.437Z,10.13
2023-05-01T00:32:11.898Z,10.08
2023-05-01T00:34:39.045Z,10.09
2023-05-01T00:37:06.123Z,10.12
2023-05-01T00:39:33.564Z,10.14
2023-05-01T00:42:00.713Z,10.04
2023-05-01T00:44:27.888Z,10.05
2023-05-01T00:46:56.579Z,10.05
2023-05-01T00:49:23.890Z,10.01
2023-05-01T00:51:53.396Z,9.93
2023-05-01T00:54:21.437Z,9.87
2023-05-01T00:56:49.654Z,9.87
2023-05-01T00:59:17.902Z,9.88
2023-05-01T01:01:45.402Z,9.78
2023-05-01T01:04:13.360Z,9.75
2023-05-01T01:07:02.545Z,9.79
2023-05-01T01:09:46.440Z,9.73
2023-05-01T01:12:27.408Z,9.63
2023-05-01T01:14:55.385Z,9.65
2023-05-01T01:17:34.615Z,9.62
2023-05-01T01:20:24.801Z,9.65
2023-05-01T01:23:04.693Z,9.61
2023-05-01T01:25:32.410Z,9.62
2023-05-01T01:28:11.653Z,9.59
2023-05-01T01:30:39.017Z,9.55
2023-05-01T01:33:44.976Z,9.56
2023-05-01T01:36:21.447Z,9.58
2023-05-01T01:39:01.977Z,9.60
2023-05-01T01:41:33.352Z,9.68
2023-05-01T01:44:17.607Z,9.70
2023-05-01T01:46:45.326Z,9.73
2023-05-01T01:49:20.846Z,9.90
2023-05-01T01:51:50.980Z,10.00
2023-05-01T01:54:26.316Z,10.15
2023-05-01T01:56:56.061Z,10.26
2023-05-01T01:59:24.375Z,10.28
2023-05-01T02:01:56.202Z,10.28
2023-05-01T02:04:27.693Z,10.35
2023-05-01T02:06:59.896Z,10.52
2023-05-01T02:09:30.481Z,10.61
2023-05-01T02:12:01.001Z,10.66
2023-05-01T02:14:30.287Z,10.68
2023-05-01T02:16:58.840Z,10.68
2023-05-01T02:19:26.776Z,10.71
2023-05-01T02:21:57.636Z,10.72
2023-05-01T02:24:28.126Z,10.69
2023-05-01T02:27:00.454Z,10.73
2023-05-01T02:29:28.144Z,10.78
2023-05-01T02:31:55.598Z,10.73
2023-05-01T02:34:22.808Z,10.77
2023-05-01T02:36:50.972Z,10.75
2023-05-01T02:39:18.906Z,10.75
2023-05-01T02:41:49.168Z,10.76
2023-05-01T02:44:19.455Z,10.80
2023-05-01T02:46:49.691Z,10.87
2023-05-01T02:49:18.784Z,10.86
2023-05-01T02:51:46.826Z,10.93
2023-05-01T02:54:16.284Z,10.90
2023-05-01T02:56:44.077Z,10.99
2023-05-01T02:59:11.183Z,10.95
2023-05-01T03:01:38.870Z,11.00
2023-05-01T03:04:06.301Z,10.91
2023-05-01T03:06:33.470Z,10.91
2023-05-01T03:09:01.080Z,10.99
2023-05-01T03:11:28.504Z,11.12
2023-05-01T03:13:55.589Z,11.11
2023-05-01T03:16:22.743Z,11.12
2023-05-01T03:18:50.287Z,11.18
2023-05-01T03:21:17.671Z,11.14
2023-05-01T03:23:44.782Z,11.14
2023-05-01T03:26:12.268Z,11.07
2023-05-01T03:28:39.459Z,11.15
2023-05-01T03:31:06.997Z,11.24
2023-05-01T03:33:34.538Z,11.29
2023-05-01T03:36:03.993Z,11.23
2023-05-01T03:38:32.528Z,11.36
2023-05-01T03:41:05.231Z,11.34
2023-05-01T03:43:36.273Z,11.25
2023-05-01T03:46:04.347Z,11.34
2023-05-01T03:48:31.699Z,11.31
2023-05-01T03:50:58.822Z,11.22
2023-05-01T03:53:26.710Z,11.25
2023-05-01T03:55:53.795Z,11.31
2023-05-01T03:58:22.337Z,11.36
2023-05-01T04:00:51.065Z,11.48
2023-05-01T04:03:18.908Z,11.47
2023-05-01T04:05:47.274Z,11.50
2023-05-01T04:08:14.593Z,11.55
2023-05-01T04:10:42.085Z,11.67
2023-05-01T04:13:09.218Z,11.71
2023-05-01T04:15:36.527Z,11.73
2023-05-01T04:18:04.257Z,11.91
2023-05-01T04:20:31.959Z,11.95
2023-05-01T04:22:59.002Z,11.94
2023-05-01T04:25:26.690Z,11.98
2023-05-01T04:27:54.525Z,12.06
2023-05-01T04:30:21.692Z,12.25
2023-05-01T04:32:49.158Z,12.42
2023-05-01T04:35:16.638Z,12.49
2023-05-01T04:37:44.084Z,12.55
2023-05-01T04:40:12.233Z,12.72
2023-05-01T04:42:40.719Z,12.82
2023-05-01T04:45:09.806Z,12.97
2023-05-01T04:47:37.350Z,13.35
2023-05-01T04:50:05.949Z,13.51
2023-05-01T04:52:33.167Z,13.67
2023-05-01T04:55:00.832Z,13.74
2023-05-01T04:57:28.411Z,13.67
2023-05-01T04:59:56.479Z,13.53
2023-05-01T05:02:24.256Z,13.41
2023-05-01T05:04:53.870Z,13.25
2023-05-01T05:07:21.612Z,13.21
2023-05-01T05:09:51.602Z,13.23
2023-05-01T05:12:18.714Z,13.20
2023-05-01T05:14:47.961Z,13.12
2023-05-01T05:17:16.064Z,13.06
2023-05-01T05:19:43.337Z,13.12
2023-05-01T05:22:12.526Z,13.15
2023-05-01T05:24:42.333Z,13.22
2023-05-01T05:27:09.777Z,13.35
2023-05-01T05:29:37.075Z,13.70
2023-05-01T05:32:04.729Z,14.08
2023-05-01T05:34:33.074Z,14.24
2023-05-01T05:37:00.205Z,14.43
2023-05-01T05:39:27.978Z,14.87
2023-05-01T05:41:55.504Z,15.16
2023-05-01T05:44:22.952Z,15.20
2023-05-01T05:46:50.893Z,15.15
2023-05-01T05:49:19.366Z,15.39
2023-05-01T05:51:46.628Z,15.62
2023-05-01T05:54:14.716Z,15.75
2023-05-01T05:56:42.680Z,15.16
2023-05-01T05:59:10.209Z,14.93
2023-05-01T06:01:37.840Z,14.98
2023-05-01T06:04:05.379Z,15.17
2023-05-01T06:06:33.981Z,14.94
2023-05-01T06:10:04.281Z,15.07
2023-05-01T06:12:32.616Z,15.16
2023-05-01T06:15:01.188Z,14.94
2023-05-01T06:17:29.234Z,15.07
2023-05-01T06:19:57.234Z,15.27
2023-05-01T06:22:24.530Z,15.31
2023-05-01T06:24:52.140Z,15.10
2023-05-01T06:27:19.853Z,15.25
2023-05-01T06:29:47.108Z,15.20
2023-05-01T06:32:14.288Z,15.51
2023-05-01T06:34:41.842Z,15.85
2023-05-01T06:37:08.996Z,16.06
2023-05-01T06:39:36.367Z,16.12
2023-05-01T06:42:04.678Z,16.00
2023-05-01T06:44:32.928Z,15.94
2023-05-01T06:47:01.854Z,15.88
2023-05-01T06:49:29.458Z,16.25
2023-05-01T06:51:56.610Z,16.83
2023-05-01T06:54:23.848Z,17.12
2023-05-01T06:56:51.287Z,17.31
2023-05-01T06:59:18.448Z,17.34
2023-05-01T07:01:45.663Z,17.39
2023-05-01T07:04:13.235Z,17.71
2023-05-01T07:06:40.427Z,18.11
2023-05-01T07:09:07.779Z,18.24
2023-05-01T07:11:35.740Z,18.66
2023-05-01T07:14:02.855Z,19.19
2023-05-01T07:16:30.047Z,19.68
2023-05-01T07:18:57.586Z,20.58
2023-05-01T07:21:24.793Z,20.88
2023-05-01T07:23:51.957Z,20.83
2023-05-01T07:26:19.872Z,21.24
2023-05-01T07:28:46.953Z,21.45
2023-05-01T07:31:14.024Z,21.88
2023-05-01T07:33:42.008Z,22.32
2023-05-01T07:36:09.356Z,22.64
2023-05-01T07:38:36.437Z,23.26
2023-05-01T07:41:03.817Z,22.76
2023-05-01T07:43:30.847Z,22.91
2023-05-01T07:46:00.514Z,22.63
2023-05-01T07:48:28.951Z,22.86
2023-05-01T07:50:57.093Z,22.58
2023-05-01T07:53:24.292Z,22.26
2023-05-01T07:55:51.713Z,22.35
2023-05-01T07:58:19.256Z,22.23
2023-05-01T08:00:46.493Z,22.01
2023-05-01T08:03:14.250Z,22.08
2023-05-01T08:05:42.645Z,22.58
2023-05-01T08:08:10.218Z,22.62
2023-05-01T08:10:37.541Z,22.88
2023-05-01T08:13:04.591Z,23.09
2023-05-01T08:15:31.614Z,22.74
2023-05-01T08:17:58.972Z,22.33
2023-05-01T08:20:26.020Z,22.40
2023-05-01T08:22:53.081Z,22.28
2023-05-01T08:25:20.551Z,22.07
2023-05-01T08:27:48.064Z,22.31
2023-05-01T08:30:15.152Z,22.46
2023-05-01T08:32:42.571Z,22.13
2023-05-01T08:35:09.790Z,21.69
2023-05-01T08:37:37.086Z,21.46
2023-05-01T08:40:09.006Z,21.65
2023-05-01T08:42:37.456Z,21.70
2023-05-01T08:45:08.063Z,21.59
2023-05-01T08:47:38.581Z,21.62
2023-05-01T08:50:14.049Z,21.64
2023-05-01T08:52:44.688Z,21.46
2023-05-01T08:55:14.914Z,21.41
2023-05-01T08:57:46.767Z,21.45
2023-05-01T09:00:21.990Z,21.44
2023-05-01T09:02:50.602Z,21.40
2023-05-01T09:05:19.415Z,21.19
2023-05-01T09:07:47.843Z,21.65
2023-05-01T09:10:21.430Z,21.59
2023-05-01T09:12:49.869Z,21.50
2023-05-01T09:15:18.127Z,21.23
2023-05-01T09:17:45.747Z,21.25
2023-05-01T09:20:14.073Z,21.49
2023-05-01T09:22:41.220Z,21.70
2023-05-01T09:25:11.652Z,21.56
2023-05-01T09:27:39.023Z,21.59
2023-05-01T09:30:07.426Z,21.67
2023-05-01T09:32:34.605Z,21.50
2023-05-01T09:35:13.541Z,21.36
2023-05-01T09:37:41.368Z,21.43
2023-05-01T09:40:14.472Z,21.74
2023-05-01T09:42:53.404Z,21.46
2023-05-01T09:45:20.939Z,21.39
2023-05-01T09:47:48.712Z,21.30
2023-05-01T09:50:35.426Z,21.39
2023-05-01T09:53:05.211Z,21.45
2023-05-01T09:55:33.347Z,21.56
2023-05-01T09:58:00.659Z,21.64
2023-05-01T10:00:28.067Z,21.43
2023-05-01T10:02:55.636Z,21.63
2023-05-01T10:05:23.624Z,21.76
2023-05-01T10:08:02.438Z,21.76
2023-05-01T10:10:30.008Z,21.58
2023-05-01T10:13:17.037Z,21.69
2023-05-01T10:15:46.820Z,21.48
2023-05-01T10:18:14.716Z,21.39
2023-05-01T10:20:41.858Z,21.53
2023-05-01T10:23:10.229Z,21.36
2023-05-01T10:25:38.102Z,21.47
2023-05-01T10:28:06.315Z,21.67
2023-05-01T10:30:35.790Z,21.35
2023-05-01T10:33:03.233Z,21.53
2023-05-01T10:35:38.262Z,21.69
2023-05-01T10:38:09.389Z,21.97
2023-05-01T10:40:39.412Z,22.05
2023-05-01T10:43:13.466Z,22.34
2023-05-01T10:45:40.712Z,22.41
2023-05-01T10:48:08.340Z,22.53
2023-05-01T10:50:35.822Z,22.40
2023-05-01T10:53:15.773Z,22.22
2023-05-01T10:55:45.951Z,22.40
2023-05-01T10:58:17.378Z,22.60
2023-05-01T11:00:44.841Z,21.99
2023-05-01T11:03:21.131Z,21.86
2023-05-01T11:06:01.046Z,21.77
2023-05-01T11:08:33.141Z,21.73
2023-05-01T11:11:22.732Z,21.87
2023-05-01T11:13:57.149Z,22.08
2023-05-01T11:16:39.840Z,22.19
2023-05-01T11:19:12.184Z,22.53
2023-05-01T11:21:40.695Z,22.59
2023-05-01T11:24:08.209Z,22.93
2023-05-01T11:26:43.071Z,23.03
2023-05-01T11:29:11.922Z,23.12
2023-05-01T11:31:39.723Z,23.30
2023-05-01T11:34:07.214Z,23.07
2023-05-01T11:36:49.360Z,23.24
2023-05-01T11:39:20.454Z,23.24
2023-05-01T11:41:48.080Z,23.06
2023-05-01T11:44:17.472Z,23.05
2023-05-01T11:46:44.765Z,23.29
2023-05-01T11:49:12.390Z,23.23
2023-05-01T11:51:39.554Z,23.20
2023-05-01T11:54:15.147Z,23.26
2023-05-01T11:56:43.239Z,23.39
2023-05-01T11:59:17.809Z,23.41
2023-05-01T12:01:46.675Z,23.22
2023-05-01T12:04:24.311Z,23.21
2023-05-01T12:06:51.590Z,23.05
2023-05-01T12:09:24.347Z,23.12
2023-05-01T12:11:53.402Z,23.10
2023-05-01T12:14:22.118Z,23.26
2023-05-01T12:16:49.646Z,23.30
2023-05-01T12:19:18.092Z,23.13
2023-05-01T12:21:45.732Z,23.22
2023-05-01T12:24:18.341Z,23.02
2023-05-01T12:26:46.504Z,23.31
2023-05-01T12:29:13.817Z,23.21
2023-05-01T12:31:49.938Z,23.39
2023-05-01T12:34:17.402Z,23.07
2023-05-01T12:36:54.434Z,23.27
2023-05-01T12:39:23.579Z,23.20
2023-05-01T12:41:51.736Z,23.01
2023-05-01T12:44:27.823Z,23.12
2023-05-01T12:47:00.126Z,22.75
2023-05-01T12:49:28.521Z,22.63
2023-05-01T12:51:57.786Z,22.69
2023-05-01T12:54:30.423Z,22.54
2023-05-01T12:57:16.239Z,22.63
2023-05-01T12:59:45.343Z,22.33
2023-05-01T13:02:17.614Z,22.24
2023-05-01T13:04:46.394Z,22.22
2023-05-01T13:07:18.920Z,22.28
2023-05-01T13:09:57.535Z,22.42
2023-05-01T13:12:28.755Z,22.43
2023-05-01T13:14:56.469Z,22.36
2023-05-01T13:17:28.938Z,22.51
2023-05-01T13:19:57.618Z,22.59
2023-05-01T13:22:43.045Z,22.54
2023-05-01T13:25:19.680Z,22.45
2023-05-01T13:27:53.592Z,22.57
2023-05-01T13:30:32.445Z,22.25
2023-05-01T13:32:59.640Z,22.31
2023-05-01T13:35:28.716Z,22.23
2023-05-01T13:37:55.840Z,22.13
2023-05-01T13:40:24.302Z,22.34
2023-05-01T13:42:53.019Z,22.30
2023-05-01T13:45:21.444Z,22.37
2023-05-01T13:47:50.852Z,22.37
2023-05-01T13:50:18.502Z,22.33
2023-05-01T13:52:45.922Z,22.24
2023-05-01T13:55:14.167Z,22.17
2023-05-01T13:57:42.431Z,22.24
2023-05-01T14:00:14.761Z,22.20
2023-05-01T14:02:53.136Z,22.30
2023-05-01T14:05:29.425Z,22.23
2023-05-01T14:07:58.528Z,22.27
2023-05-01T14:10:28.167Z,22.23
2023-05-01T14:12:59.445Z,22.20
2023-05-01T14:15:28.784Z,22.21
2023-05-01T14:17:56.049Z,22.08
2023-05-01T14:20:25.466Z,22.09
2023-05-01T14:22:53.513Z,22.11
2023-05-01T14:25:26.795Z,22.14
2023-05-01T14:27:55.289Z,22.22
2023-05-01T14:30:33.394Z,22.10
2023-05-01T14:33:11.811Z,22.04
2023-05-01T14:35:50.019Z,22.07
2023-05-01T14:38:19.230Z,21.90
2023-05-01T14:40:47.164Z,21.93
2023-05-01T14:43:17.520Z,22.04
2023-05-01T14:45:46.540Z,22.02
2023-05-01T14:48:23.231Z,21.91
2023-05-01T14:50:51.607Z,21.85
2023-05-01T14:53:18.779Z,21.83
2023-05-01T14:55:50.344Z,21.73
2023-05-01T14:58:17.843Z,21.63
2023-05-01T15:00:45.011Z,21.47
2023-05-01T15:03:12.158Z,21.52
2023-05-01T15:05:41.769Z,21.55
2023-05-01T15:08:09.202Z,21.55
2023-05-01T15:10:37.290Z,21.56
2023-05-01T15:13:06.125Z,21.62
2023-05-01T15:15:33.188Z,21.70
2023-05-01T15:18:00.482Z,21.65
2023-05-01T15:20:28.151Z,21.57
2023-05-01T15:22:55.272Z,21.52
2023-05-01T15:25:22.437Z,21.54
2023-05-01T15:27:50.428Z,21.46
2023-05-01T15:30:17.673Z,21.43
2023-05-01T15:32:44.972Z,21.39
2023-05-01T15:35:12.472Z,21.40
2023-05-01T15:37:39.664Z,21.24
2023-05-01T15:40:07.632Z,21.23
2023-05-01T15:42:35.013Z,21.47
2023-05-01T15:45:03.483Z,21.43
2023-05-01T15:47:30.609Z,21.39
2023-05-01T15:49:58.123Z,21.21
2023-05-01T15:52:25.707Z,21.14
2023-05-01T15:54:52.859Z,21.05
2023-05-01T15:57:20.350Z,20.89
2023-05-01T15:59:51.324Z,20.77
2023-05-01T16:02:18.602Z,20.70
2023-05-01T16:04:47.832Z,20.59
2023-05-01T16:07:15.314Z,20.47
2023-05-01T16:09:42.461Z,20.36
2023-05-01T16:12:09.952Z,20.31
2023-05-01T16:14:41.283Z,20.30
2023-05-01T16:17:08.959Z,20.10
2023-05-01T16:19:38.955Z,20.09
2023-05-01T16:22:07.023Z,20.02
2023-05-01T16:24:34.992Z,19.99
2023-05-01T16:27:02.702Z,19.85
2023-05-01T16:29:32.602Z,19.83
2023-05-01T16:32:00.112Z,19.84
2023-05-01T16:34:27.910Z,19.69
2023-05-01T16:36:56.444Z,19.62
2023-05-01T16:39:23.952Z,19.55
2023-05-01T16:41:54.030Z,19.56
2023-05-01T16:44:22.719Z,19.50
2023-05-01T16:46:58.550Z,19.48
2023-05-01T16:49:29.891Z,19.37
2023-05-01T16:51:58.314Z,19.36
2023-05-01T16:54:32.136Z,19.36
2023-05-01T16:56:59.461Z,19.21
2023-05-01T16:59:30.110Z,19.09
2023-05-01T17:01:57.565Z,19.00
2023-05-01T17:04:25.234Z,18.95
2023-05-01T17:06:53.000Z,18.80
2023-05-01T17:09:20.676Z,18.78
2023-05-01T17:11:56.483Z,18.69
2023-05-01T17:14:24.147Z,18.56
2023-05-01T17:16:51.537Z,18.41
2023-05-01T17:19:19.475Z,18.34
2023-05-01T17:21:46.590Z,18.24
2023-05-01T17:24:14.075Z,18.12
2023-05-01T17:26:41.745Z,18.16
2023-05-01T17:29:08.865Z,18.05
2023-05-01T17:31:36.428Z,17.86
2023-05-01T17:34:03.994Z,17.74
2023-05-01T17:36:31.759Z,17.58
2023-05-01T17:39:01.331Z,17.49
2023-05-01T17:41:28.896Z,17.46
2023-05-01T17:43:56.047Z,17.41
2023-05-01T17:46:23.245Z,17.27
2023-05-01T17:48:50.695Z,17.09
2023-05-01T17:51:18.153Z,17.08
2023-05-01T17:53:45.335Z,16.89
2023-05-01T17:56:12.729Z,16.79
2023-05-01T17:58:40.730Z,16.75
2023-05-01T18:01:07.957Z,16.60
2023-05-01T18:03:35.631Z,16.60
2023-05-01T18:06:02.945Z,16.52
2023-05-01T18:08:30.324Z,16.52
2023-05-01T18:10:57.691Z,16.38
2023-05-01T18:13:28.182Z,16.27
2023-05-01T18:15:56.067Z,16.18
2023-05-01T18:18:23.805Z,16.13
2023-05-01T18:20:50.942Z,16.18
2023-05-01T18:23:18.750Z,16.14
2023-05-01T18:25:46.480Z,16.09
2023-05-01T18:28:16.456Z,16.09
2023-05-01T18:30:44.091Z,16.05
2023-05-01T18:33:12.827Z,16.14
2023-05-01T18:35:42.202Z,16.01
2023-05-01T18:38:10.496Z,15.92
2023-05-01T18:40:37.995Z,15.85
2023-05-01T18:43:05.190Z,15.73
2023-05-01T18:45:32.255Z,15.65
2023-05-01T18:48:00.693Z,15.65
2023-05-01T18:50:28.928Z,15.68
2023-05-01T18:52:56.220Z,15.75
2023-05-01T18:55:23.922Z,15.80
2023-05-01T18:57:51.239Z,15.83
2023-05-01T19:00:20.265Z,15.60
2023-05-01T19:02:51.789Z,15.62
2023-05-01T19:05:19.738Z,15.56
2023-05-01T19:07:47.099Z,15.49
2023-05-01T19:10:14.609Z,15.43
2023-05-01T19:12:42.133Z,15.53
2023-05-01T19:15:10.076Z,15.48
2023-05-01T19:17:37.759Z,15.54
2023-05-01T19:20:05.641Z,15.45
2023-05-01T19:22:32.787Z,15.45
2023-05-01T19:25:00.284Z,15.49
2023-05-01T19:27:27.822Z,15.46
2023-05-01T19:29:54.974Z,15.40
2023-05-01T19:32:23.216Z,15.35
2023-05-01T19:34:50.506Z,15.35
2023-05-01T19:37:17.895Z,15.34
2023-05-01T19:39:45.808Z,15.41
2023-05-01T19:42:13.694Z,15.42
2023-05-01T19:44:40.712Z,15.34
2023-05-01T19:47:08.014Z,15.32
2023-05-01T19:49:35.200Z,15.30
2023-05-01T19:52:02.450Z,15.21
2023-05-01T19:54:29.900Z,15.09
2023-05-01T19:56:57.092Z,15.14
2023-05-01T19:59:24.340Z,15.06
2023-05-01T20:01:52.021Z,15.01
2023-05-01T20:04:19.590Z,14.96
2023-05-01T20:06:46.974Z,14.92
2023-05-01T20:09:14.106Z,14.85
2023-05-01T20:11:41.473Z,14.78
2023-05-01T20:14:08.492Z,14.70
2023-05-01T20:16:36.086Z,14.63
2023-05-01T20:19:03.691Z,14.48
2023-05-01T20:21:31.496Z,14.50
2023-05-01T20:23:58.655Z,14.35
2023-05-01T20:26:26.221Z,14.44
2023-05-01T20:28:53.664Z,14.36
2023-05-01T20:31:21.395Z,14.41
2023-05-01T20:33:48.939Z,14.41
2023-05-01T20:36:17.430Z,14.42
2023-05-01T20:38:46.260Z,14.42
2023-05-01T20:41:14.554Z,14.32
2023-05-01T20:43:41.667Z,14.26
2023-05-01T20:46:08.862Z,14.24
2023-05-01T20:48:36.358Z,14.38
2023-05-01T20:51:03.513Z,14.41
2023-05-01T20:53:31.108Z,14.29
2023-05-01T20:55:58.633Z,14.27
2023-05-01T20:58:25.808Z,14.25
2023-05-01T21:00:56.395Z,14.31
2023-05-01T21:03:23.795Z,14.31
2023-05-01T21:05:50.952Z,14.24
2023-05-01T21:08:18.123Z,14.35
2023-05-01T21:10:45.582Z,14.17
2023-05-01T21:13:12.869Z,14.26
2023-05-01T21:15:43.040Z,14.18
2023-05-01T21:18:12.677Z,14.20
2023-05-01T21:20:40.747Z,14.21
2023-05-01T21:23:08.007Z,14.20
2023-05-01T21:25:35.350Z,14.21
2023-05-01T21:28:03.679Z,14.08
2023-05-01T21:30:35.153Z,14.06
2023-05-01T21:33:06.289Z,14.12
2023-05-01T21:35:33.590Z,14.19
2023-05-01T21:38:00.791Z,14.14
2023-05-01T21:40:28.263Z,14.15
2023-05-01T21:42:56.294Z,14.07
2023-05-01T21:45:24.569Z,14.03
2023-05-01T21:47:52.126Z,14.08
2023-05-01T21:50:21.220Z,14.05
2023-05-01T21:52:49.769Z,14.03
2023-05-01T21:55:26.275Z,13.93
2023-05-01T21:57:53.459Z,14.03
2023-05-01T22:00:21.212Z,14.06
2023-05-01T22:02:49.841Z,13.99
2023-05-01T22:05:18.890Z,13.96
2023-05-01T22:07:47.320Z,13.98
2023-05-01T22:10:18.622Z,14.02
2023-05-01T22:12:46.826Z,13.96
2023-05-01T22:15:15.572Z,13.91
2023-05-01T22:17:42.878Z,13.92
2023-05-01T22:20:10.623Z,13.94
2023-05-01T22:22:39.388Z,13.89
2023-05-01T22:25:07.406Z,13.81
2023-05-01T22:27:34.913Z,13.77
2023-05-01T22:30:03.773Z,13.73
2023-05-01T22:32:31.180Z,13.71
2023-05-01T22:34:58.303Z,13.70
2023-05-01T22:37:25.936Z,13.61
2023-05-01T22:39:53.749Z,13.57
2023-05-01T22:42:21.326Z,13.61
2023-05-01T22:44:49.028Z,13.56
2023-05-01T22:47:16.234Z,13.56
2023-05-01T22:49:43.323Z,13.51
2023-05-01T22:52:10.787Z,13.50
2023-05-01T22:54:37.901Z,13.49
2023-05-01T22:57:04.979Z,13.36
2023-05-01T22:59:32.489Z,13.41
2023-05-01T23:02:03.002Z,13.33
2023-05-01T23:04:30.821Z,13.36
2023-05-01T23:06:58.546Z,13.29
2023-05-01T23:09:26.426Z,13.34
2023-05-01T23:11:53.673Z,13.33
2023-05-01T23:14:21.076Z,13.29
2023-05-01T23:16:48.272Z,13.25
2023-05-01T23:19:27.335Z,13.29
2023-05-01T23:22:09.771Z,13.33
2023-05-01T23:24:48.159Z,13.31
2023-05-01T23:27:20.058Z,13.35
2023-05-01T23:29:58.871Z,13.31
2023-05-01T23:32:29.404Z,13.37
2023-05-01T23:35:11.702Z,13.30
2023-05-01T23:37:38.985Z,13.40
2023-05-01T23:40:07.112Z,13.42
2023-05-01T23:42:35.474Z,13.47
2023-05-01T23:45:03.033Z,13.46
2023-05-01T23:47:30.234Z,13.42
2023-05-01T23:49:57.643Z,13.55
2023-05-01T23:52:25.341Z,13.68
2023-05-01T23:54:52.793Z,13.80
2023-05-01T23:57:19.838Z,13.96
2023-05-01T23:59:47.202Z,14.03
