createdAt,value
2023-04-02T00:00:10.772Z,103928.63
2023-04-02T00:02:57.275Z,103392.72
2023-04-02T00:05:35.838Z,103124.78
2023-04-02T00:08:10.167Z,102588.97
2023-04-02T00:10:37.845Z,103124.78
2023-04-02T00:13:04.154Z,103124.78
2023-04-02T00:15:30.870Z,102856.84
2023-04-02T00:17:57.772Z,102856.84
2023-04-02T00:20:24.299Z,103392.72
2023-04-02T00:22:50.700Z,103124.78
2023-04-02T00:25:16.994Z,103392.72
2023-04-02T00:27:43.547Z,102856.84
2023-04-02T00:30:12.791Z,102321.06
2023-04-02T00:32:39.180Z,101249.72
2023-04-02T00:35:25.888Z,102053.22
2023-04-02T00:37:52.258Z,102053.22
2023-04-02T00:40:22.009Z,101517.53
2023-04-02T00:42:48.776Z,101249.72
2023-04-02T00:45:18.659Z,100981.91
2023-04-02T00:47:46.310Z,100714.16
2023-04-02T00:50:13.730Z,100446.38
2023-04-02T00:52:40.086Z,100714.16
2023-04-02T00:55:07.254Z,100446.38
2023-04-02T00:57:33.691Z,100178.63
2023-04-02T01:00:18.338Z,100446.38
2023-04-02T01:02:46.206Z,99910.91
2023-04-02T01:05:15.531Z,99643.22
2023-04-02T01:07:54.103Z,99643.22
2023-04-02T01:10:46.710Z,99643.22
2023-04-02T01:13:16.280Z,98840.19
2023-04-02T01:15:43.946Z,98840.19
2023-04-02T01:18:10.282Z,98304.94
2023-04-02T01:20:47.674Z,97502.19
2023-04-02T01:23:26.311Z,96432.09
2023-04-02T01:26:09.261Z,97234.66
2023-04-02T01:28:46.209Z,97502.19
2023-04-02T01:31:12.633Z,97502.19
2023-04-02T01:33:39.299Z,97234.66
2023-04-02T01:36:14.553Z,96699.59
2023-04-02T01:38:43.322Z,94827.50
2023-04-02T01:41:12.992Z,94560.16
2023-04-02T01:43:51.222Z,94560.16
2023-04-02T01:46:33.363Z,94025.47
2023-04-02T01:49:02.189Z,94025.47
2023-04-02T01:51:29.747Z,94827.50
2023-04-02T01:53:56.528Z,94292.78
2023-04-02T01:56:22.922Z,93758.13
2023-04-02T01:58:49.333Z,93758.13
2023-04-02T02:01:22.921Z,93758.13
2023-04-02T02:03:49.339Z,94292.78
2023-04-02T02:06:16.561Z,95362.31
2023-04-02T02:08:49.887Z,95897.19
2023-04-02T02:11:17.818Z,95897.19
2023-04-02T02:13:47.951Z,95362.31
2023-04-02T02:16:17.806Z,94560.16
2023-04-02T02:18:45.302Z,93490.84
2023-04-02T02:21:11.662Z,92154.59
2023-04-02T02:23:37.954Z,92154.59
2023-04-02T02:26:04.799Z,92421.81
2023-04-02T02:28:31.380Z,91887.41
2023-04-02T02:30:57.611Z,92154.59
2023-04-02T02:33:25.453Z,92689.03
2023-04-02T02:35:51.814Z,92956.28
2023-04-02T02:38:37.009Z,92689.03
2023-04-02T02:41:22.557Z,92421.81
2023-04-02T02:43:55.007Z,91620.22
2023-04-02T02:46:21.437Z,91887.41
2023-04-02T02:48:47.746Z,90551.69
2023-04-02T02:51:18.004Z,88148.56
2023-04-02T02:53:46.282Z,86280.44
2023-04-02T02:56:12.617Z,84946.56
2023-04-02T02:58:38.911Z,85213.31
2023-04-02T03:01:05.211Z,82546.75
2023-04-02T03:03:32.463Z,81214.16
2023-04-02T03:06:05.275Z,80414.81
2023-04-02T03:08:31.775Z,77751.44
2023-04-02T03:11:16.922Z,78017.69
2023-04-02T03:13:47.245Z,77485.19
2023-04-02T03:16:16.762Z,78550.25
2023-04-02T03:18:54.150Z,79349.25
2023-04-02T03:21:26.646Z,80148.38
2023-04-02T03:24:04.123Z,79882.00
2023-04-02T03:26:32.808Z,79349.25
2023-04-02T03:29:02.447Z,80414.81
2023-04-02T03:31:35.946Z,80681.25
2023-04-02T03:34:11.502Z,81214.16
2023-04-02T03:36:43.709Z,82546.75
2023-04-02T03:39:10.056Z,83613.16
2023-04-02T03:41:55.370Z,83879.81
2023-04-02T03:44:24.102Z,83613.16
2023-04-02T03:46:57.362Z,82546.75
2023-04-02T03:49:42.689Z,81214.16
2023-04-02T03:52:14.545Z,80681.25
2023-04-02T03:54:41.429Z,79882.00
2023-04-02T03:57:34.282Z,80947.69
2023-04-02T04:00:00.601Z,79615.59
2023-04-02T04:02:26.998Z,80148.38
2023-04-02T04:04:55.882Z,80947.69
2023-04-02T04:07:28.286Z,82013.66
2023-04-02T04:09:54.664Z,82280.22
2023-04-02T04:12:20.970Z,82813.34
2023-04-02T04:15:19.754Z,82280.22
2023-04-02T04:17:55.060Z,80414.81
2023-04-02T04:20:23.492Z,78816.56
2023-04-02T04:22:50.085Z,76686.59
2023-04-02T04:25:21.141Z,74823.78
2023-04-02T04:28:05.371Z,74291.72
2023-04-02T04:30:42.367Z,74291.72
2023-04-02T04:33:15.313Z,74025.72
2023-04-02T04:35:45.894Z,74025.72
2023-04-02T04:38:14.316Z,72506.88
2023-04-02T04:40:53.807Z,72164.13
2023-04-02T04:43:30.164Z,70756.06
2023-04-02T04:45:58.752Z,70783.06
2023-04-02T04:48:27.166Z,71005.25
2023-04-02T04:50:54.424Z,70984.47
2023-04-02T04:53:21.710Z,69763.66
2023-04-02T04:55:48.829Z,68825.47
2023-04-02T04:58:17.638Z,69807.25
2023-04-02T05:01:04.954Z,69130.56
2023-04-02T05:03:49.075Z,68910.56
2023-04-02T05:06:18.457Z,68599.25
2023-04-02T05:08:45.733Z,68300.41
2023-04-02T05:11:17.686Z,68400.03
2023-04-02T05:13:47.172Z,67142.66
2023-04-02T05:16:16.034Z,66860.50
2023-04-02T05:19:04.030Z,66480.91
2023-04-02T05:21:36.644Z,67281.66
2023-04-02T05:24:12.072Z,67653.03
2023-04-02T05:26:42.380Z,66312.91
2023-04-02T05:29:09.952Z,66128.31
2023-04-02T05:31:40.737Z,66252.75
2023-04-02T05:34:07.065Z,65674.13
2023-04-02T05:36:33.448Z,64158.50
2023-04-02T05:39:00.146Z,63167.72
2023-04-02T05:41:27.443Z,62639.28
2023-04-02T05:44:03.443Z,62902.44
2023-04-02T05:46:32.558Z,62512.88
2023-04-02T05:48:58.946Z,61423.06
2023-04-02T05:51:51.569Z,60586.25
2023-04-02T05:54:28.138Z,59546.66
2023-04-02T05:57:02.883Z,59420.38
2023-04-02T05:59:29.946Z,59418.28
2023-04-02T06:02:04.807Z,58964.88
2023-04-02T06:04:43.703Z,58768.22
2023-04-02T06:07:12.292Z,58484.59
2023-04-02T06:09:41.589Z,58606.72
2023-04-02T06:12:11.178Z,58635.72
2023-04-02T06:14:39.727Z,58683.34
2023-04-02T06:17:06.114Z,57994.03
2023-04-02T06:19:33.472Z,57722.91
2023-04-02T06:22:02.083Z,57567.69
2023-04-02T06:24:28.393Z,57497.31
2023-04-02T06:26:59.810Z,57445.56
2023-04-02T06:29:40.108Z,57739.47
2023-04-02T06:32:07.120Z,57335.91
2023-04-02T06:34:33.861Z,57929.88
2023-04-02T06:37:18.222Z,57853.28
2023-04-02T06:39:47.132Z,57205.53
2023-04-02T06:42:14.199Z,56961.34
2023-04-02T06:44:40.619Z,57013.06
2023-04-02T06:47:19.454Z,56605.44
2023-04-02T06:49:50.262Z,56659.25
2023-04-02T06:52:27.156Z,56290.97
2023-04-02T06:54:53.810Z,56390.28
2023-04-02T06:57:20.147Z,56208.22
2023-04-02T06:59:46.452Z,56278.56
2023-04-02T07:02:16.803Z,56338.56
2023-04-02T07:04:43.161Z,56262.00
2023-04-02T07:07:09.583Z,56009.59
2023-04-02T07:09:36.054Z,55988.91
2023-04-02T07:12:02.377Z,56102.69
2023-04-02T07:14:28.694Z,55786.19
2023-04-02T07:16:55.241Z,55991.00
2023-04-02T07:19:24.486Z,55738.59
2023-04-02T07:21:50.946Z,55475.91
2023-04-02T07:24:17.323Z,55763.44
2023-04-02T07:26:43.680Z,55821.34
2023-04-02T07:29:13.978Z,55779.97
2023-04-02T07:31:42.027Z,55792.41
2023-04-02T07:34:08.685Z,55610.34
2023-04-02T07:36:35.342Z,55523.47
2023-04-02T07:39:02.008Z,55519.34
2023-04-02T07:41:28.337Z,55738.59
2023-04-02T07:43:54.696Z,55626.91
2023-04-02T07:46:21.069Z,55498.66
2023-04-02T07:48:47.674Z,55331.13
2023-04-02T07:51:24.094Z,55444.88
2023-04-02T07:53:54.748Z,55362.13
2023-04-02T07:56:21.258Z,55281.47
2023-04-02T07:58:47.651Z,55287.69
2023-04-02T08:01:24.347Z,54952.63
2023-04-02T08:03:52.971Z,54828.53
2023-04-02T08:06:21.193Z,54669.28
2023-04-02T08:08:47.486Z,54803.72
2023-04-02T08:11:13.812Z,54741.66
2023-04-02T08:13:40.113Z,54766.47
2023-04-02T08:16:06.904Z,54561.75
2023-04-02T08:18:33.290Z,54646.53
2023-04-02T08:21:01.923Z,54570.03
2023-04-02T08:23:28.378Z,54642.41
2023-04-02T08:25:54.849Z,54489.38
2023-04-02T08:28:21.295Z,54441.81
2023-04-02T08:30:49.092Z,54454.22
2023-04-02T08:33:17.332Z,54443.88
2023-04-02T08:35:44.566Z,54317.72
2023-04-02T08:38:14.642Z,54292.91
2023-04-02T08:40:44.310Z,54195.72
2023-04-02T08:43:13.593Z,54230.88
2023-04-02T08:45:56.449Z,54222.59
2023-04-02T08:48:23.423Z,54266.03
2023-04-02T08:50:49.919Z,54282.56
2023-04-02T08:53:23.802Z,54170.91
2023-04-02T08:56:05.259Z,54125.44
2023-04-02T08:58:44.104Z,54015.84
2023-04-02T09:01:16.312Z,54125.44
2023-04-02T09:03:42.984Z,54179.19
2023-04-02T09:06:10.213Z,54108.88
2023-04-02T09:08:36.683Z,53984.81
2023-04-02T09:11:17.184Z,53931.06
2023-04-02T09:13:46.352Z,53889.72
2023-04-02T09:16:14.531Z,53949.66
2023-04-02T09:18:41.785Z,54040.66
2023-04-02T09:21:17.238Z,54030.31
2023-04-02T09:23:43.590Z,53997.22
2023-04-02T09:26:23.508Z,53978.63
2023-04-02T09:28:53.803Z,54001.34
2023-04-02T09:31:23.754Z,54036.50
2023-04-02T09:33:50.849Z,54065.47
2023-04-02T09:36:29.523Z,54011.69
2023-04-02T09:39:01.373Z,54042.72
2023-04-02T09:41:28.898Z,54028.25
2023-04-02T09:44:13.534Z,54017.91
2023-04-02T09:46:50.012Z,54015.84
2023-04-02T09:49:17.912Z,53926.94
2023-04-02T09:51:44.202Z,53883.50
2023-04-02T09:54:14.486Z,53984.81
2023-04-02T09:56:41.129Z,53904.19
2023-04-02T09:59:15.169Z,53906.25
2023-04-02T10:01:57.020Z,53866.97
2023-04-02T10:04:47.095Z,53893.84
2023-04-02T10:07:30.619Z,53858.69
2023-04-02T10:09:57.679Z,53912.44
2023-04-02T10:12:23.967Z,53922.78
2023-04-02T10:14:50.262Z,53873.16
2023-04-02T10:17:18.372Z,53794.59
2023-04-02T10:19:52.583Z,53848.34
2023-04-02T10:22:19.802Z,53776.00
2023-04-02T10:24:48.628Z,53838.00
2023-04-02T10:27:26.416Z,53776.00
2023-04-02T10:29:52.759Z,53753.25
2023-04-02T10:32:27.064Z,53753.25
2023-04-02T10:34:53.398Z,53753.25
2023-04-02T10:37:38.743Z,53724.28
2023-04-02T10:40:23.147Z,53757.38
2023-04-02T10:42:55.580Z,53767.72
2023-04-02T10:45:31.438Z,53784.25
2023-04-02T10:47:57.750Z,53767.72
2023-04-02T10:50:26.757Z,53751.19
2023-04-02T10:52:56.717Z,53736.69
2023-04-02T10:55:28.053Z,53730.50
2023-04-02T10:57:54.328Z,53707.75
2023-04-02T11:00:31.332Z,53705.69
2023-04-02T11:03:06.948Z,53699.50
2023-04-02T11:05:43.731Z,53670.53
2023-04-02T11:08:18.297Z,53693.28
2023-04-02T11:10:46.264Z,53778.06
2023-04-02T11:13:12.512Z,53751.19
2023-04-02T11:15:38.878Z,53674.69
2023-04-02T11:18:05.371Z,53689.16
2023-04-02T11:20:43.201Z,53662.28
2023-04-02T11:23:12.721Z,53701.56
2023-04-02T11:25:39.869Z,53658.13
2023-04-02T11:28:21.512Z,53654.00
2023-04-02T11:30:48.492Z,53654.00
2023-04-02T11:33:33.877Z,53614.72
2023-04-02T11:36:02.718Z,53643.66
2023-04-02T11:38:29.021Z,53620.91
2023-04-02T11:40:55.274Z,53606.44
2023-04-02T11:43:33.752Z,53608.50
2023-04-02T11:46:06.586Z,53606.44
2023-04-02T11:48:35.903Z,53596.13
2023-04-02T11:51:15.497Z,53591.97
2023-04-02T11:53:42.129Z,53585.78
2023-04-02T11:56:09.681Z,53602.31
2023-04-02T11:58:45.300Z,53565.09
2023-04-02T12:01:30.396Z,53538.22
2023-04-02T12:04:12.613Z,53569.22
2023-04-02T12:06:47.900Z,53575.44
2023-04-02T12:09:18.502Z,53560.97
2023-04-02T12:11:44.909Z,53515.47
2023-04-02T12:14:31.406Z,53575.44
2023-04-02T12:16:57.925Z,53565.09
2023-04-02T12:19:24.382Z,53563.03
2023-04-02T12:21:52.846Z,53546.50
2023-04-02T12:24:20.630Z,53565.09
2023-04-02T12:26:47.272Z,53550.63
2023-04-02T12:29:16.635Z,53596.13
2023-04-02T12:31:46.399Z,53556.81
2023-04-02T12:34:16.784Z,53560.97
2023-04-02T12:36:55.847Z,53536.16
2023-04-02T12:39:22.467Z,53550.63
2023-04-02T12:41:48.801Z,53560.97
2023-04-02T12:44:20.198Z,53560.97
2023-04-02T12:46:46.883Z,53556.81
2023-04-02T12:49:16.187Z,53525.81
2023-04-02T12:51:42.607Z,53546.50
2023-04-02T12:54:11.347Z,53496.88
2023-04-02T12:56:37.641Z,53488.59
2023-04-02T12:59:04.238Z,53490.66
2023-04-02T13:01:31.993Z,53517.53
2023-04-02T13:04:11.612Z,53523.75
2023-04-02T13:06:38.571Z,53532.03
2023-04-02T13:09:27.354Z,53507.22
2023-04-02T13:11:54.819Z,53494.81
2023-04-02T13:14:21.159Z,53521.69
2023-04-02T13:16:47.515Z,53513.41
2023-04-02T13:19:16.889Z,53519.63
2023-04-02T13:21:43.800Z,53488.59
2023-04-02T13:24:17.116Z,53511.34
2023-04-02T13:26:43.592Z,53476.19
2023-04-02T13:29:10.111Z,53447.25
2023-04-02T13:31:36.848Z,53465.88
2023-04-02T13:34:03.237Z,53438.97
2023-04-02T13:36:29.728Z,53443.13
2023-04-02T13:38:58.320Z,53445.19
2023-04-02T13:41:26.381Z,53401.78
2023-04-02T13:43:53.076Z,53418.31
2023-04-02T13:46:23.544Z,53459.66
2023-04-02T13:48:50.360Z,53480.34
2023-04-02T13:51:17.727Z,53457.59
2023-04-02T13:53:44.239Z,53488.59
2023-04-02T13:56:10.509Z,53457.59
2023-04-02T13:58:36.853Z,53463.78
2023-04-02T14:01:03.247Z,53474.13
2023-04-02T14:03:29.611Z,53505.16
2023-04-02T14:06:05.278Z,53525.81
2023-04-02T14:08:50.196Z,53488.59
2023-04-02T14:11:22.791Z,53492.75
2023-04-02T14:14:08.170Z,53486.53
2023-04-02T14:16:44.037Z,53519.63
2023-04-02T14:19:10.841Z,53507.22
2023-04-02T14:21:49.301Z,53505.16
2023-04-02T14:24:17.281Z,53507.22
2023-04-02T14:27:03.032Z,53507.22
2023-04-02T14:29:30.356Z,53517.53
2023-04-02T14:32:06.627Z,53482.41
2023-04-02T14:34:35.343Z,53527.88
2023-04-02T14:37:04.818Z,53550.63
2023-04-02T14:39:49.924Z,53532.03
2023-04-02T14:42:17.224Z,53525.81
2023-04-02T14:44:49.090Z,53534.09
2023-04-02T14:47:19.599Z,53548.56
2023-04-02T14:49:46.030Z,53565.09
2023-04-02T14:52:19.078Z,53509.28
2023-04-02T14:54:54.559Z,53507.22
2023-04-02T14:57:25.017Z,53519.63
2023-04-02T15:00:00.657Z,53554.75
2023-04-02T15:02:39.263Z,53540.28
2023-04-02T15:05:06.542Z,53565.09
2023-04-02T15:07:44.902Z,53596.13
2023-04-02T15:10:16.135Z,53583.72
2023-04-02T15:12:42.602Z,53579.56
2023-04-02T15:15:15.261Z,53542.34
2023-04-02T15:17:41.664Z,53527.88
2023-04-02T15:20:13.428Z,53546.50
2023-04-02T15:22:55.179Z,53536.16
2023-04-02T15:25:44.733Z,53529.94
2023-04-02T15:28:27.876Z,53542.34
2023-04-02T15:30:56.950Z,53569.22
2023-04-02T15:33:23.335Z,53563.03
2023-04-02T15:35:52.296Z,53587.84
2023-04-02T15:38:22.589Z,53596.13
2023-04-02T15:41:04.470Z,53600.25
2023-04-02T15:43:38.209Z,53575.44
2023-04-02T15:46:16.884Z,53538.22
2023-04-02T15:48:43.247Z,53565.09
2023-04-02T15:51:09.520Z,53583.72
2023-04-02T15:53:56.144Z,53571.31
2023-04-02T15:56:25.944Z,53554.75
2023-04-02T15:58:52.794Z,53573.38
2023-04-02T16:01:37.996Z,53583.72
2023-04-02T16:04:07.063Z,53573.38
2023-04-02T16:06:43.579Z,53550.63
2023-04-02T16:09:14.972Z,53556.81
2023-04-02T16:11:41.342Z,53567.16
2023-04-02T16:14:14.123Z,53571.31
2023-04-02T16:16:42.771Z,53560.97
2023-04-02T16:19:15.907Z,53579.56
2023-04-02T16:21:46.097Z,53587.84
2023-04-02T16:24:12.594Z,53598.19
2023-04-02T16:26:44.482Z,53587.84
2023-04-02T16:29:10.905Z,53620.91
2023-04-02T16:31:55.809Z,53573.38
2023-04-02T16:34:34.701Z,53587.84
2023-04-02T16:37:24.369Z,53596.13
2023-04-02T16:39:59.962Z,53569.22
2023-04-02T16:42:29.234Z,53594.03
2023-04-02T16:45:11.907Z,53602.31
2023-04-02T16:47:47.500Z,53556.81
2023-04-02T16:50:29.130Z,53608.50
2023-04-02T16:53:14.469Z,53583.72
2023-04-02T16:55:40.718Z,53591.97
2023-04-02T16:58:22.795Z,53618.84
2023-04-02T17:00:55.137Z,53596.13
2023-04-02T17:03:40.393Z,53589.91
2023-04-02T17:06:12.803Z,53625.06
2023-04-02T17:08:42.419Z,53583.72
2023-04-02T17:11:09.932Z,53629.19
2023-04-02T17:13:43.413Z,53616.78
2023-04-02T17:16:13.504Z,53625.06
2023-04-02T17:18:40.690Z,53604.38
2023-04-02T17:21:10.994Z,53645.72
2023-04-02T17:23:56.959Z,53612.66
2023-04-02T17:26:24.431Z,53618.84
2023-04-02T17:28:51.190Z,53614.72
2023-04-02T17:31:24.767Z,53608.50
2023-04-02T17:33:51.212Z,53623.00
2023-04-02T17:36:24.847Z,53589.91
2023-04-02T17:38:56.327Z,53641.59
2023-04-02T17:41:26.263Z,53656.06
2023-04-02T17:44:11.666Z,53625.06
2023-04-02T17:46:39.341Z,53616.78
2023-04-02T17:49:11.743Z,53654.00
2023-04-02T17:51:41.305Z,53662.28
2023-04-02T17:54:29.945Z,53645.72
2023-04-02T17:57:15.691Z,53664.34
2023-04-02T17:59:47.794Z,53633.31
2023-04-02T18:02:20.458Z,53637.47
2023-04-02T18:04:53.229Z,53654.00
2023-04-02T18:07:31.256Z,53623.00
2023-04-02T18:09:57.504Z,53662.28
2023-04-02T18:12:23.784Z,53645.72
2023-04-02T18:14:59.159Z,53651.94
2023-04-02T18:17:25.674Z,53676.75
2023-04-02T18:20:26.165Z,53713.97
2023-04-02T18:23:02.443Z,53697.41
2023-04-02T18:25:38.646Z,53701.56
2023-04-02T18:28:24.258Z,53759.44
2023-04-02T18:31:01.744Z,53792.53
2023-04-02T18:33:43.337Z,53807.00
2023-04-02T18:36:16.333Z,53817.34
2023-04-02T18:38:42.638Z,53844.22
2023-04-02T18:41:14.072Z,53873.16
2023-04-02T18:43:49.478Z,53897.97
2023-04-02T18:46:24.931Z,53931.06
2023-04-02T18:49:00.056Z,53976.53
2023-04-02T18:51:27.079Z,54011.69
2023-04-02T18:54:16.436Z,54063.38
2023-04-02T18:56:42.749Z,54144.03
2023-04-02T18:59:12.018Z,54193.66
2023-04-02T19:01:46.482Z,54266.03
2023-04-02T19:04:13.228Z,54357.03
2023-04-02T19:06:41.751Z,54396.31
2023-04-02T19:09:12.448Z,54435.59
2023-04-02T19:11:41.209Z,54596.91
2023-04-02T19:14:11.068Z,54729.25
2023-04-02T19:16:40.350Z,54859.53
2023-04-02T19:19:19.700Z,55062.22
2023-04-02T19:21:55.233Z,55223.56
2023-04-02T19:24:39.914Z,55211.16
2023-04-02T19:27:06.360Z,55242.19
2023-04-02T19:29:41.708Z,55291.81
2023-04-02T19:32:27.044Z,55380.75
2023-04-02T19:34:56.735Z,55554.50
2023-04-02T19:37:28.797Z,56032.38
2023-04-02T19:40:01.005Z,56574.41
2023-04-02T19:42:27.264Z,56880.66
2023-04-02T19:44:53.638Z,57325.56
2023-04-02T19:47:24.246Z,57526.28
2023-04-02T19:49:50.712Z,57813.97
2023-04-02T19:52:17.156Z,58093.38
2023-04-02T19:54:43.478Z,58083.03
2023-04-02T19:57:12.257Z,58188.59
2023-04-02T19:59:41.348Z,58693.69
2023-04-02T20:02:10.292Z,58637.78
2023-04-02T20:04:36.751Z,59138.78
2023-04-02T20:07:03.115Z,59733.03
2023-04-02T20:09:29.781Z,59811.72
2023-04-02T20:11:56.297Z,59894.53
2023-04-02T20:14:22.614Z,60600.75
2023-04-02T20:16:48.898Z,61847.75
2023-04-02T20:19:15.549Z,61885.06
2023-04-02T20:21:41.997Z,61999.00
2023-04-02T20:24:08.529Z,61914.06
2023-04-02T20:26:35.160Z,62923.19
2023-04-02T20:29:01.528Z,64432.13
2023-04-02T20:31:28.025Z,65506.16
2023-04-02T20:33:57.102Z,65238.66
2023-04-02T20:36:24.699Z,64931.78
2023-04-02T20:38:51.502Z,64807.38
2023-04-02T20:41:18.189Z,65595.34
2023-04-02T20:43:44.554Z,68169.69
2023-04-02T20:46:12.245Z,68134.41
2023-04-02T20:48:39.004Z,67211.09
2023-04-02T20:51:05.997Z,65854.56
2023-04-02T20:53:34.263Z,65902.25
2023-04-02T20:56:05.684Z,66271.44
2023-04-02T20:58:32.285Z,69830.09
2023-04-02T21:01:15.378Z,69867.47
2023-04-02T21:03:41.855Z,69452.28
2023-04-02T21:06:14.928Z,68520.38
2023-04-02T21:08:41.319Z,68070.06
2023-04-02T21:11:08.331Z,70290.97
2023-04-02T21:13:37.646Z,70544.28
2023-04-02T21:16:04.905Z,70506.91
2023-04-02T21:18:31.462Z,69962.94
2023-04-02T21:21:02.306Z,69263.41
2023-04-02T21:23:29.060Z,70548.44
2023-04-02T21:25:59.436Z,72430.03
2023-04-02T21:28:26.089Z,71370.75
2023-04-02T21:30:52.507Z,73493.75
2023-04-02T21:33:18.848Z,75622.03
2023-04-02T21:35:45.599Z,76952.78
2023-04-02T21:38:12.009Z,76686.59
2023-04-02T21:40:38.399Z,76686.59
2023-04-02T21:43:04.714Z,77485.19
2023-04-02T21:45:31.006Z,79349.25
2023-04-02T21:47:57.349Z,79615.59
2023-04-02T21:50:23.699Z,80681.25
2023-04-02T21:52:50.002Z,82280.22
2023-04-02T21:55:16.337Z,81747.16
2023-04-02T21:57:42.667Z,80947.69
2023-04-02T22:00:12.234Z,78816.56
2023-04-02T22:02:38.831Z,79349.25
2023-04-02T22:05:05.570Z,80414.81
2023-04-02T22:07:31.926Z,81747.16
2023-04-02T22:09:58.258Z,82280.22
2023-04-02T22:12:24.555Z,82013.66
2023-04-02T22:14:51.680Z,81747.16
2023-04-02T22:17:18.276Z,81214.16
2023-04-02T22:19:44.647Z,81480.63
2023-04-02T22:22:11.030Z,82280.22
2023-04-02T22:24:37.355Z,82280.22
2023-04-02T22:27:03.758Z,82546.75
2023-04-02T22:29:30.050Z,83613.16
2023-04-02T22:31:56.363Z,83346.53
2023-04-02T22:34:22.658Z,84146.47
2023-04-02T22:36:48.923Z,83879.81
2023-04-02T22:39:17.748Z,83879.81
2023-04-02T22:41:44.061Z,85746.84
2023-04-02T22:44:13.066Z,86814.09
2023-04-02T22:46:39.452Z,86814.09
2023-04-02T22:49:06.223Z,85746.84
2023-04-02T22:51:32.580Z,85746.84
2023-04-02T22:53:58.943Z,86814.09
2023-04-02T22:56:26.627Z,87347.81
2023-04-02T22:58:52.981Z,87080.94
2023-04-02T23:01:21.387Z,87347.81
2023-04-02T23:03:47.750Z,87080.94
2023-04-02T23:06:14.977Z,87347.81
2023-04-02T23:08:41.399Z,86814.09
2023-04-02T23:11:08.935Z,86547.25
2023-04-02T23:13:35.750Z,86547.25
2023-04-02T23:16:02.629Z,86280.44
2023-04-02T23:18:29.500Z,87080.94
2023-04-02T23:20:55.852Z,86814.09
2023-04-02T23:23:22.284Z,86547.25
2023-04-02T23:25:48.603Z,86013.63
2023-04-02T23:28:14.907Z,86013.63
2023-04-02T23:30:41.686Z,86013.63
2023-04-02T23:33:08.000Z,86013.63
2023-04-02T23:35:36.187Z,85746.84
2023-04-02T23:38:02.642Z,85480.06
2023-04-02T23:40:28.930Z,86280.44
2023-04-02T23:42:55.217Z,87080.94
2023-04-02T23:45:21.524Z,87347.81
2023-04-02T23:47:47.864Z,88682.47
2023-04-02T23:50:14.237Z,88682.47
2023-04-02T23:52:40.840Z,89216.44
2023-04-02T23:55:07.300Z,90017.53
2023-04-02T23:57:33.657Z,90551.69
