createdAt,value
2019-01-11T00:00:12.475Z,0.60
2019-01-11T00:02:43.346Z,0.70
2019-01-11T00:05:14.135Z,0.60
2019-01-11T00:07:44.936Z,0.80
2019-01-11T00:10:16.006Z,0.80
2019-01-11T00:12:47.043Z,0.90
2019-01-11T00:15:17.784Z,0.70
2019-01-11T00:17:48.993Z,1.00
2019-01-11T00:20:19.775Z,0.83
2019-01-11T00:22:50.587Z,0.83
2019-01-11T00:25:21.318Z,0.87
2019-01-11T00:27:52.269Z,1.00
2019-01-11T00:30:24.064Z,0.90
2019-01-11T00:32:54.934Z,1.10
2019-01-11T00:35:25.679Z,0.80
2019-01-11T00:37:56.794Z,1.27
2019-01-11T00:40:27.612Z,1.20
2019-01-11T00:42:58.824Z,1.30
2019-01-11T00:45:29.618Z,1.20
2019-01-11T00:48:00.352Z,1.10
2019-01-11T00:50:31.860Z,1.40
2019-01-11T00:53:02.466Z,1.00
2019-01-11T00:55:33.550Z,1.40
2019-01-11T00:58:04.637Z,1.37
2019-01-11T01:00:35.626Z,1.03
2019-01-11T01:03:07.286Z,1.40
2019-01-11T01:05:38.176Z,1.30
2019-01-11T01:08:08.942Z,1.00
2019-01-11T01:10:40.952Z,1.30
2019-01-11T01:13:11.988Z,1.10
2019-01-11T01:15:43.310Z,1.30
2019-01-11T01:18:14.083Z,1.20
2019-01-11T01:20:45.268Z,1.03
2019-01-11T01:23:16.197Z,1.87
2019-01-11T01:25:47.114Z,1.67
2019-01-11T01:28:18.197Z,1.77
2019-01-11T01:30:48.981Z,1.50
2019-01-11T01:33:20.088Z,1.30
2019-01-11T01:35:51.097Z,1.20
2019-01-11T01:38:22.111Z,1.40
2019-01-11T01:40:52.853Z,1.70
2019-01-11T01:43:24.449Z,1.93
2019-01-11T01:45:55.345Z,1.87
2019-01-11T01:48:26.421Z,1.73
2019-01-11T01:50:58.338Z,2.00
2019-01-11T01:53:29.047Z,1.53
2019-01-11T01:55:59.939Z,2.27
2019-01-11T01:58:30.947Z,2.23
2019-01-11T02:01:03.161Z,2.23
2019-01-11T02:03:34.037Z,1.80
2019-01-11T02:06:04.819Z,2.63
2019-01-11T02:08:35.759Z,2.30
2019-01-11T02:11:07.026Z,2.70
2019-01-11T02:13:37.686Z,3.00
2019-01-11T02:16:08.475Z,2.37
2019-01-11T02:18:39.613Z,3.37
2019-01-11T02:21:10.543Z,3.30
2019-01-11T02:23:41.457Z,4.00
2019-01-11T02:26:12.309Z,3.83
2019-01-11T02:28:43.223Z,4.30
2019-01-11T02:31:15.637Z,5.23
2019-01-11T02:33:46.521Z,4.60
2019-01-11T02:36:17.219Z,3.93
2019-01-11T02:38:48.653Z,3.80
2019-01-11T02:41:19.584Z,3.80
2019-01-11T02:43:50.503Z,4.20
2019-01-11T02:46:21.425Z,3.57
2019-01-11T02:48:52.089Z,3.90
2019-01-11T02:51:22.929Z,5.27
2019-01-11T02:53:54.104Z,5.00
2019-01-11T02:56:25.029Z,5.00
2019-01-11T02:58:56.283Z,3.90
2019-01-11T03:01:27.314Z,6.20
2019-01-11T03:03:58.353Z,8.23
2019-01-11T03:06:29.114Z,6.27
2019-01-11T03:08:59.868Z,7.80
2019-01-11T03:11:30.558Z,7.63
2019-01-11T03:14:01.633Z,5.90
2019-01-11T03:16:32.611Z,7.63
2019-01-11T03:19:03.791Z,6.80
2019-01-11T03:21:34.801Z,8.60
2019-01-11T03:24:05.799Z,6.90
2019-01-11T03:26:37.307Z,8.10
2019-01-11T03:29:08.585Z,7.40
2019-01-11T03:31:39.389Z,8.90
2019-01-11T03:34:10.269Z,8.20
2019-01-11T03:36:41.043Z,6.50
2019-01-11T03:39:11.969Z,7.30
2019-01-11T03:41:44.621Z,7.97
2019-01-11T03:44:15.374Z,7.80
2019-01-11T03:46:46.278Z,8.60
2019-01-11T03:49:16.997Z,6.73
2019-01-11T03:51:48.108Z,6.93
2019-01-11T03:54:18.943Z,8.00
2019-01-11T03:56:49.684Z,6.93
2019-01-11T03:59:20.424Z,7.37
2019-01-11T04:01:51.253Z,7.50
2019-01-11T04:04:22.416Z,6.43
2019-01-11T04:06:53.345Z,7.13
2019-01-11T04:09:24.912Z,9.33
2019-01-11T04:11:55.897Z,6.27
2019-01-11T04:14:26.865Z,6.73
2019-01-11T04:16:58.023Z,6.47
2019-01-11T04:19:28.902Z,6.17
2019-01-11T04:22:01.478Z,8.47
2019-01-11T04:24:36.386Z,6.50
2019-01-11T04:27:07.196Z,7.40
2019-01-11T04:29:38.082Z,6.70
2019-01-11T04:32:09.135Z,7.00
2019-01-11T04:34:40.016Z,6.60
2019-01-11T04:37:10.918Z,8.07
2019-01-11T04:39:41.895Z,6.93
2019-01-11T04:42:13.069Z,6.90
2019-01-11T04:44:44.281Z,7.80
2019-01-11T04:47:15.555Z,6.90
2019-01-11T04:49:46.667Z,6.77
2019-01-11T04:52:17.595Z,7.30
2019-01-11T04:54:48.392Z,6.80
2019-01-11T04:57:19.702Z,6.10
2019-01-11T04:59:50.619Z,9.13
2019-01-11T05:02:21.301Z,7.83
2019-01-11T05:04:53.349Z,6.83
2019-01-11T05:07:24.467Z,8.03
2019-01-11T05:09:55.577Z,6.53
2019-01-11T05:12:26.532Z,6.60
2019-01-11T05:14:57.577Z,7.43
2019-01-11T05:17:28.567Z,6.80
2019-01-11T05:19:59.562Z,6.67
2019-01-11T05:22:30.654Z,6.80
2019-01-11T05:25:01.452Z,7.50
2019-01-11T05:27:32.234Z,6.70
2019-01-11T05:30:03.079Z,6.20
2019-01-11T05:32:34.043Z,6.80
2019-01-11T05:35:06.450Z,5.80
2019-01-11T05:37:38.743Z,7.33
2019-01-11T05:40:17.672Z,7.23
2019-01-11T05:42:48.981Z,6.13
2019-01-11T05:45:19.759Z,6.67
2019-01-11T05:47:50.487Z,6.47
2019-01-11T05:50:24.246Z,7.30
2019-01-11T05:52:53.808Z,7.10
2019-01-11T05:55:32.820Z,7.00
2019-01-11T05:58:11.732Z,8.17
2019-01-11T06:00:42.633Z,6.30
2019-01-11T06:03:13.908Z,5.60
2019-01-11T06:05:45.048Z,6.43
2019-01-11T06:08:18.790Z,6.10
2019-01-11T06:10:49.873Z,9.70
2019-01-11T06:13:20.846Z,12.20
2019-01-11T06:15:51.474Z,15.47
2019-01-11T06:18:22.226Z,12.70
2019-01-11T06:20:52.994Z,14.40
2019-01-11T06:23:24.044Z,13.87
2019-01-11T06:25:54.658Z,13.60
2019-01-11T06:28:25.580Z,10.87
2019-01-11T06:30:56.888Z,9.90
2019-01-11T06:33:27.774Z,10.60
2019-01-11T06:35:59.380Z,9.63
2019-01-11T06:38:30.137Z,12.93
2019-01-11T06:41:01.234Z,8.13
2019-01-11T06:43:32.058Z,9.33
2019-01-11T06:46:02.994Z,8.30
2019-01-11T06:48:35.406Z,8.27
2019-01-11T06:51:06.217Z,9.00
2019-01-11T06:53:37.411Z,9.30
2019-01-11T06:56:08.187Z,8.07
2019-01-11T06:58:39.100Z,7.37
2019-01-11T07:01:10.090Z,7.77
2019-01-11T07:03:41.450Z,7.07
2019-01-11T07:06:12.450Z,7.67
2019-01-11T07:08:43.441Z,8.13
2019-01-11T07:11:14.475Z,6.93
2019-01-11T07:13:45.688Z,7.37
2019-01-11T07:16:16.658Z,6.20
2019-01-11T07:18:47.412Z,5.97
2019-01-11T07:21:18.638Z,5.57
2019-01-11T07:23:49.400Z,5.63
2019-01-11T07:26:20.265Z,5.80
2019-01-11T07:28:51.521Z,6.10
2019-01-11T07:31:22.351Z,5.20
2019-01-11T07:33:53.840Z,4.30
2019-01-11T07:36:29.615Z,4.40
2019-01-11T07:39:00.820Z,4.57
2019-01-11T07:41:32.784Z,4.73
2019-01-11T07:44:03.665Z,4.53
2019-01-11T07:46:34.871Z,4.00
2019-01-11T07:49:05.646Z,3.67
2019-01-11T07:51:36.747Z,5.67
2019-01-11T07:54:07.604Z,3.50
2019-01-11T07:56:38.457Z,3.90
2019-01-11T07:59:09.419Z,3.73
2019-01-11T08:01:40.231Z,4.17
2019-01-11T08:04:11.221Z,4.03
2019-01-11T08:06:42.176Z,3.13
2019-01-11T08:09:12.985Z,3.40
2019-01-11T08:11:43.895Z,3.70
2019-01-11T08:14:17.717Z,2.93
2019-01-11T08:16:48.999Z,2.30
2019-01-11T08:19:20.137Z,2.23
2019-01-11T08:21:50.933Z,2.80
2019-01-11T08:24:21.938Z,3.00
2019-01-11T08:26:53.753Z,2.20
2019-01-11T08:29:25.846Z,2.90
2019-01-11T08:31:57.300Z,2.70
2019-01-11T08:34:27.994Z,3.33
2019-01-11T08:36:58.742Z,2.00
2019-01-11T08:39:32.545Z,2.67
2019-01-11T08:42:02.114Z,1.87
2019-01-11T08:44:33.167Z,2.50
2019-01-11T08:47:04.199Z,2.37
2019-01-11T08:49:34.845Z,3.33
2019-01-11T08:52:05.657Z,4.13
2019-01-11T08:54:36.865Z,3.67
2019-01-11T08:57:08.128Z,2.27
2019-01-11T08:59:39.129Z,3.07
2019-01-11T09:02:09.817Z,3.13
2019-01-11T09:04:40.710Z,2.80
2019-01-11T09:07:11.843Z,1.87
2019-01-11T09:09:42.979Z,2.60
2019-01-11T09:12:13.878Z,1.60
2019-01-11T09:14:48.491Z,2.30
2019-01-11T09:17:19.684Z,2.20
2019-01-11T09:19:51.056Z,2.20
2019-01-11T09:22:22.405Z,1.60
2019-01-11T09:24:53.210Z,3.60
2019-01-11T09:27:24.345Z,2.10
2019-01-11T09:29:55.614Z,2.33
2019-01-11T09:32:26.518Z,2.67
2019-01-11T09:34:57.617Z,1.70
2019-01-11T09:37:28.483Z,1.73
2019-01-11T09:39:59.464Z,2.20
2019-01-11T09:42:30.456Z,2.90
2019-01-11T09:45:01.480Z,1.87
2019-01-11T09:47:32.142Z,2.80
2019-01-11T09:50:03.206Z,2.10
2019-01-11T09:52:34.472Z,2.37
2019-01-11T09:55:06.650Z,1.73
2019-01-11T09:57:37.810Z,1.97
2019-01-11T10:00:14.610Z,1.57
2019-01-11T10:02:46.644Z,2.50
2019-01-11T10:05:17.296Z,1.90
2019-01-11T10:07:48.189Z,3.37
2019-01-11T10:10:19.364Z,3.20
2019-01-11T10:12:50.378Z,10.90
2019-01-11T10:15:21.224Z,35.73
2019-01-11T10:17:52.583Z,37.67
2019-01-11T10:20:23.571Z,45.80
2019-01-11T10:22:54.365Z,35.50
2019-01-11T10:25:25.126Z,34.33
2019-01-11T10:27:55.921Z,12.40
2019-01-11T10:30:27.141Z,6.70
2019-01-11T10:32:57.825Z,6.83
2019-01-11T10:35:28.697Z,5.47
2019-01-11T10:37:59.754Z,4.77
2019-01-11T10:40:30.731Z,4.43
2019-01-11T10:43:01.848Z,3.10
2019-01-11T10:45:32.747Z,4.23
2019-01-11T10:48:03.873Z,18.50
2019-01-11T10:50:34.759Z,138.73
2019-01-11T10:53:05.657Z,113.93
2019-01-11T10:55:36.765Z,106.70
2019-01-11T10:58:07.529Z,84.40
2019-01-11T11:00:38.514Z,63.33
2019-01-11T11:03:10.179Z,48.80
2019-01-11T11:05:41.429Z,53.03
2019-01-11T11:08:12.300Z,43.53
2019-01-11T11:10:43.179Z,36.50
2019-01-11T11:13:14.348Z,32.67
2019-01-11T11:15:46.847Z,29.97
2019-01-11T11:18:17.700Z,25.10
2019-01-11T11:20:48.696Z,27.17
2019-01-11T11:23:19.558Z,22.30
2019-01-11T11:25:50.660Z,19.37
2019-01-11T11:28:21.499Z,16.20
2019-01-11T11:30:52.283Z,14.07
2019-01-11T11:33:23.389Z,13.87
2019-01-11T11:35:54.389Z,11.80
2019-01-11T11:38:25.440Z,10.57
2019-01-11T11:40:56.778Z,8.40
2019-01-11T11:43:27.720Z,7.67
2019-01-11T11:45:58.839Z,7.87
2019-01-11T11:48:29.765Z,8.37
2019-01-11T11:51:00.885Z,6.50
2019-01-11T11:53:31.541Z,5.80
2019-01-11T11:56:02.605Z,5.23
2019-01-11T11:58:33.425Z,7.60
2019-01-11T12:01:06.883Z,5.60
2019-01-11T12:03:37.683Z,6.80
2019-01-11T12:06:08.737Z,6.17
2019-01-11T12:08:39.526Z,6.43
2019-01-11T12:11:10.314Z,5.83
2019-01-11T12:13:41.306Z,5.07
2019-01-11T12:16:12.165Z,7.23
2019-01-11T12:18:43.027Z,7.20
2019-01-11T12:21:14.290Z,8.37
2019-01-11T12:23:46.251Z,5.63
2019-01-11T12:26:17.329Z,5.80
2019-01-11T12:28:47.977Z,5.83
2019-01-11T12:31:18.769Z,4.90
2019-01-11T12:33:49.523Z,6.67
2019-01-11T12:36:20.622Z,6.10
2019-01-11T12:38:51.449Z,6.30
2019-01-11T12:41:22.499Z,6.13
2019-01-11T12:43:53.480Z,5.57
2019-01-11T12:46:24.390Z,5.80
2019-01-11T12:48:55.292Z,6.50
2019-01-11T12:51:26.152Z,6.40
2019-01-11T12:53:57.104Z,7.70
2019-01-11T12:56:28.590Z,6.13
2019-01-11T12:58:59.387Z,7.73
2019-01-11T13:01:30.606Z,6.50
2019-01-11T13:04:01.604Z,6.60
2019-01-11T13:06:32.384Z,5.90
2019-01-11T13:09:03.387Z,5.40
2019-01-11T13:11:34.262Z,6.23
2019-01-11T13:14:05.161Z,6.50
2019-01-11T13:16:36.119Z,7.40
2019-01-11T13:19:07.197Z,8.50
2019-01-11T13:21:38.550Z,6.93
2019-01-11T13:24:09.801Z,7.00
2019-01-11T13:26:40.580Z,7.53
2019-01-11T13:29:11.676Z,7.53
2019-01-11T13:31:42.458Z,7.13
2019-01-11T13:34:13.534Z,7.33
2019-01-11T13:36:44.333Z,7.40
2019-01-11T13:39:15.303Z,9.03
2019-01-11T13:41:46.782Z,7.30
2019-01-11T13:44:17.606Z,6.90
2019-01-11T13:46:48.803Z,7.53
2019-01-11T13:49:19.665Z,8.10
2019-01-11T13:51:50.591Z,8.50
2019-01-11T13:54:21.981Z,6.80
2019-01-11T13:56:52.936Z,9.07
2019-01-11T13:59:24.093Z,10.07
2019-01-11T14:01:54.982Z,7.67
2019-01-11T14:04:25.989Z,7.60
2019-01-11T14:06:58.131Z,8.47
2019-01-11T14:09:29.374Z,9.07
2019-01-11T14:12:00.273Z,8.40
2019-01-11T14:14:31.325Z,10.97
2019-01-11T14:17:03.266Z,10.10
2019-01-11T14:19:34.300Z,12.57
2019-01-11T14:22:05.102Z,11.30
2019-01-11T14:24:35.971Z,9.30
2019-01-11T14:27:07.029Z,15.80
2019-01-11T14:29:37.931Z,12.10
2019-01-11T14:32:08.902Z,13.40
2019-01-11T14:34:41.462Z,12.40
2019-01-11T14:37:12.384Z,12.60
2019-01-11T14:39:43.309Z,62.17
2019-01-11T14:42:15.903Z,18.50
2019-01-11T14:44:46.839Z,217.87
2019-01-11T14:47:18.346Z,131.00
2019-01-11T14:49:49.796Z,92.70
2019-01-11T14:52:21.409Z,73.97
2019-01-11T14:54:52.593Z,59.77
2019-01-11T14:57:23.377Z,46.53
2019-01-11T14:59:53.991Z,38.10
2019-01-11T15:02:25.200Z,36.37
2019-01-11T15:04:56.549Z,28.63
2019-01-11T15:07:27.324Z,26.47
2019-01-11T15:09:58.632Z,18.77
2019-01-11T15:12:29.398Z,19.87
2019-01-11T15:15:00.318Z,17.77
2019-01-11T15:17:32.387Z,15.97
2019-01-11T15:20:03.619Z,15.57
2019-01-11T15:22:34.649Z,12.90
2019-01-11T15:25:07.052Z,11.37
2019-01-11T15:27:38.158Z,12.00
2019-01-11T15:30:11.794Z,15.60
2019-01-11T15:32:42.786Z,13.10
2019-01-11T15:35:14.150Z,11.17
2019-01-11T15:37:45.713Z,12.80
2019-01-11T15:40:19.979Z,13.20
2019-01-11T15:42:50.915Z,11.03
2019-01-11T15:45:22.003Z,9.60
2019-01-11T15:47:52.915Z,10.70
2019-01-11T15:50:43.310Z,10.70
2019-01-11T15:53:14.411Z,12.93
2019-01-11T15:55:45.406Z,12.33
2019-01-11T15:58:16.403Z,9.87
2019-01-11T16:00:49.068Z,11.70
2019-01-11T16:03:20.282Z,12.90
2019-01-11T16:05:53.626Z,12.60
2019-01-11T16:08:25.366Z,13.70
2019-01-11T16:11:04.765Z,12.23
2019-01-11T16:13:39.118Z,14.77
2019-01-11T16:16:13.002Z,13.90
2019-01-11T16:18:43.812Z,11.40
2019-01-11T16:21:14.664Z,12.67
2019-01-11T16:23:45.452Z,12.17
2019-01-11T16:26:16.554Z,10.67
2019-01-11T16:28:47.380Z,13.77
2019-01-11T16:31:18.276Z,13.53
2019-01-11T16:33:49.675Z,11.97
2019-01-11T16:36:20.894Z,12.97
2019-01-11T16:38:51.845Z,11.27
2019-01-11T16:41:22.675Z,11.00
2019-01-11T16:43:53.623Z,12.60
2019-01-11T16:46:24.521Z,13.20
2019-01-11T16:48:55.307Z,12.73
2019-01-11T16:51:26.071Z,11.20
2019-01-11T16:53:57.089Z,13.60
2019-01-11T16:56:27.917Z,13.30
2019-01-11T16:58:59.101Z,12.93
2019-01-11T17:01:29.976Z,12.67
2019-01-11T17:04:01.108Z,13.30
2019-01-11T17:06:31.998Z,13.13
2019-01-11T17:09:02.829Z,11.87
2019-01-11T17:11:33.621Z,13.80
2019-01-11T17:14:04.838Z,11.40
2019-01-11T17:16:36.617Z,11.20
2019-01-11T17:19:07.564Z,11.07
2019-01-11T17:21:38.495Z,10.93
2019-01-11T17:24:09.413Z,11.50
2019-01-11T17:26:40.390Z,13.50
2019-01-11T17:29:11.625Z,13.20
2019-01-11T17:31:42.479Z,12.13
2019-01-11T17:34:13.415Z,15.10
2019-01-11T17:36:44.470Z,18.63
2019-01-11T17:39:15.482Z,14.57
2019-01-11T17:41:46.634Z,15.03
2019-01-11T17:44:17.664Z,12.70
2019-01-11T17:46:48.696Z,14.10
2019-01-11T17:49:19.679Z,14.83
2019-01-11T17:51:50.552Z,13.07
2019-01-11T17:54:21.589Z,11.53
2019-01-11T17:56:52.760Z,13.73
2019-01-11T17:59:24.066Z,15.57
2019-01-11T18:01:54.956Z,22.23
2019-01-11T18:04:25.922Z,18.30
2019-01-11T18:06:56.969Z,19.97
2019-01-11T18:09:27.736Z,19.50
2019-01-11T18:11:58.375Z,19.00
2019-01-11T18:14:29.447Z,18.87
2019-01-11T18:17:00.582Z,16.67
2019-01-11T18:19:31.387Z,14.80
2019-01-11T18:22:02.213Z,16.13
2019-01-11T18:24:32.974Z,16.10
2019-01-11T18:27:05.200Z,12.03
2019-01-11T18:29:37.139Z,12.83
2019-01-11T18:32:08.014Z,12.30
2019-01-11T18:34:38.971Z,11.57
2019-01-11T18:37:09.986Z,10.77
2019-01-11T18:39:41.054Z,14.53
2019-01-11T18:42:11.969Z,10.77
2019-01-11T18:44:43.279Z,11.47
2019-01-11T18:47:14.134Z,11.03
2019-01-11T18:49:45.572Z,11.83
2019-01-11T18:52:16.546Z,12.43
2019-01-11T18:54:47.481Z,10.60
2019-01-11T18:57:18.265Z,9.53
2019-01-11T18:59:49.197Z,10.83
2019-01-11T19:02:20.091Z,12.17
2019-01-11T19:04:50.989Z,11.63
2019-01-11T19:07:21.975Z,10.93
2019-01-11T19:09:52.852Z,9.60
2019-01-11T19:12:24.015Z,12.07
2019-01-11T19:14:55.203Z,8.43
2019-01-11T19:17:26.293Z,13.20
2019-01-11T19:19:57.284Z,11.10
2019-01-11T19:22:28.675Z,9.83
2019-01-11T19:24:59.884Z,8.90
2019-01-11T19:27:30.412Z,13.40
2019-01-11T19:30:01.399Z,11.27
2019-01-11T19:32:32.303Z,9.23
2019-01-11T19:35:03.115Z,10.63
2019-01-11T19:37:33.989Z,10.60
2019-01-11T19:40:07.816Z,12.30
2019-01-11T19:42:38.833Z,10.33
2019-01-11T19:45:11.895Z,12.50
2019-01-11T19:47:42.739Z,12.40
2019-01-11T19:50:18.504Z,11.10
2019-01-11T19:52:50.295Z,12.73
2019-01-11T19:55:21.434Z,13.13
2019-01-11T19:57:52.453Z,13.80
2019-01-11T20:00:25.428Z,13.80
2019-01-11T20:02:56.485Z,13.80
2019-01-11T20:05:27.516Z,11.70
2019-01-11T20:07:58.413Z,12.80
2019-01-11T20:10:31.033Z,14.30
2019-01-11T20:13:02.516Z,12.63
2019-01-11T20:15:33.354Z,13.93
2019-01-11T20:18:04.731Z,12.67
2019-01-11T20:20:35.625Z,12.60
2019-01-11T20:23:06.878Z,11.33
2019-01-11T20:25:37.847Z,11.33
2019-01-11T20:28:08.775Z,12.63
2019-01-11T20:30:39.728Z,12.87
2019-01-11T20:33:10.686Z,11.30
2019-01-11T20:35:41.989Z,11.50
2019-01-11T20:38:13.000Z,11.20
2019-01-11T20:40:43.490Z,10.13
2019-01-11T20:43:14.440Z,10.10
2019-01-11T20:45:45.264Z,9.60
2019-01-11T20:48:16.561Z,8.70
2019-01-11T20:50:47.350Z,10.33
2019-01-11T20:53:18.908Z,9.50
2019-01-11T20:55:49.534Z,9.67
2019-01-11T20:58:21.345Z,8.83
2019-01-11T21:00:52.321Z,10.53
2019-01-11T21:03:23.047Z,8.60
2019-01-11T21:05:54.061Z,11.17
2019-01-11T21:08:25.635Z,7.20
2019-01-11T21:10:56.646Z,9.40
2019-01-11T21:13:27.675Z,9.00
2019-01-11T21:15:58.726Z,8.47
2019-01-11T21:18:29.778Z,9.80
2019-01-11T21:21:00.827Z,10.87
2019-01-11T21:23:31.685Z,9.60
2019-01-11T21:26:02.833Z,13.07
2019-01-11T21:28:34.245Z,12.20
2019-01-11T21:31:05.155Z,10.60
2019-01-11T21:34:09.000Z,10.33
2019-01-11T21:36:40.229Z,8.70
2019-01-11T21:39:10.919Z,11.53
2019-01-11T21:41:41.673Z,8.73
2019-01-11T21:44:12.776Z,9.90
2019-01-11T21:46:43.809Z,10.33
2019-01-11T21:49:14.644Z,10.13
2019-01-11T21:51:45.948Z,9.70
2019-01-11T21:54:17.951Z,8.53
2019-01-11T21:56:52.103Z,8.77
2019-01-11T21:59:23.182Z,7.37
2019-01-11T22:01:54.192Z,11.70
2019-01-11T22:04:25.538Z,8.97
2019-01-11T22:06:56.305Z,8.43
2019-01-11T22:09:27.385Z,9.37
2019-01-11T22:11:58.249Z,8.60
2019-01-11T22:14:29.851Z,7.00
2019-01-11T22:17:01.184Z,7.50
2019-01-11T22:19:32.334Z,8.10
2019-01-11T22:22:03.169Z,7.93
2019-01-11T22:24:34.039Z,8.10
2019-01-11T22:27:06.215Z,8.00
2019-01-11T22:29:38.886Z,7.10
2019-01-11T22:32:09.993Z,8.60
2019-01-11T22:34:41.347Z,9.20
2019-01-11T22:37:12.480Z,7.67
2019-01-11T22:39:43.725Z,6.97
2019-01-11T22:42:14.655Z,8.50
2019-01-11T22:44:45.541Z,7.90
2019-01-11T22:47:16.629Z,10.67
2019-01-11T22:49:47.695Z,11.67
2019-01-11T22:52:18.673Z,10.80
2019-01-11T22:54:49.773Z,10.63
2019-01-11T22:57:21.121Z,11.43
2019-01-11T22:59:52.355Z,9.90
2019-01-11T23:02:25.961Z,9.20
2019-01-11T23:04:56.902Z,11.13
2019-01-11T23:07:29.397Z,11.30
2019-01-11T23:10:00.306Z,12.40
2019-01-11T23:12:40.354Z,10.77
2019-01-11T23:15:13.987Z,8.13
2019-01-11T23:17:48.819Z,9.03
2019-01-11T23:20:19.732Z,9.07
2019-01-11T23:22:50.616Z,10.23
2019-01-11T23:25:22.027Z,10.30
2019-01-11T23:27:52.909Z,9.53
2019-01-11T23:30:24.366Z,8.20
2019-01-11T23:32:55.555Z,8.07
2019-01-11T23:35:27.003Z,11.60
2019-01-11T23:37:58.246Z,9.13
2019-01-11T23:40:29.393Z,9.50
2019-01-11T23:43:00.223Z,8.60
2019-01-11T23:45:31.478Z,9.10
2019-01-11T23:48:02.623Z,7.90
2019-01-11T23:50:33.435Z,7.27
2019-01-11T23:53:04.696Z,7.33
2019-01-11T23:55:36.147Z,6.20
2019-01-11T23:58:07.027Z,6.90
