createdAt,value
2023-01-12T00:02:49.199Z,3.13
2023-01-12T00:06:47.223Z,3.14
2023-01-12T00:10:45.141Z,3.17
2023-01-12T00:14:44.615Z,3.18
2023-01-12T00:18:42.453Z,3.21
2023-01-12T00:22:40.327Z,3.22
2023-01-12T00:26:38.824Z,3.24
2023-01-12T00:30:36.255Z,3.26
2023-01-12T00:34:34.123Z,3.26
2023-01-12T00:38:32.172Z,3.28
2023-01-12T00:42:48.234Z,3.30
2023-01-12T00:46:47.158Z,3.33
2023-01-12T00:50:45.271Z,3.34
2023-01-12T00:54:43.186Z,3.35
2023-01-12T00:58:43.116Z,3.34
2023-01-12T01:02:42.120Z,3.35
2023-01-12T01:06:41.118Z,3.35
2023-01-12T01:10:39.124Z,3.36
2023-01-12T01:14:37.067Z,3.36
2023-01-12T01:18:35.117Z,3.35
2023-01-12T01:22:33.057Z,3.36
2023-01-12T01:26:33.160Z,3.37
2023-01-12T01:30:31.146Z,3.36
2023-01-12T01:34:30.041Z,3.38
2023-01-12T01:38:28.121Z,3.38
2023-01-12T01:42:35.111Z,3.37
2023-01-12T01:46:40.111Z,3.36
2023-01-12T01:50:52.045Z,3.34
2023-01-12T01:54:58.536Z,3.33
2023-01-12T01:59:00.099Z,3.33
2023-01-12T02:03:00.010Z,3.30
2023-01-12T02:06:58.022Z,3.29
2023-01-12T02:10:55.994Z,3.26
2023-01-12T02:15:13.105Z,3.27
2023-01-12T02:19:46.989Z,3.26
2023-01-12T02:24:16.145Z,3.26
2023-01-12T02:28:38.034Z,3.24
2023-01-12T02:32:41.040Z,3.23
2023-01-12T02:37:10.114Z,3.21
2023-01-12T02:41:50.992Z,3.19
2023-01-12T02:46:08.948Z,3.16
2023-01-12T02:50:10.952Z,3.15
2023-01-12T02:54:17.971Z,3.17
2023-01-12T02:58:17.945Z,3.20
2023-01-12T03:02:35.947Z,3.22
2023-01-12T03:06:33.931Z,3.24
2023-01-12T03:10:40.907Z,3.28
2023-01-12T03:14:38.907Z,3.31
2023-01-12T03:18:42.912Z,3.34
2023-01-12T03:22:40.927Z,3.35
2023-01-12T03:26:41.901Z,3.37
2023-01-12T03:30:46.984Z,3.41
2023-01-12T03:34:46.910Z,3.43
2023-01-12T03:38:59.977Z,3.45
2023-01-12T03:43:03.892Z,3.46
2023-01-12T03:47:20.881Z,3.46
2023-01-12T03:51:31.973Z,3.47
2023-01-12T03:55:32.001Z,3.48
2023-01-12T03:59:29.854Z,3.46
2023-01-12T04:03:30.918Z,3.50
2023-01-12T04:07:29.863Z,3.52
2023-01-12T04:11:44.893Z,3.55
2023-01-12T04:15:44.874Z,3.56
2023-01-12T04:19:42.907Z,3.59
2023-01-12T04:23:40.901Z,3.63
2023-01-12T04:27:38.868Z,3.64
2023-01-12T04:31:36.976Z,3.68
2023-01-12T04:35:34.825Z,3.70
2023-01-12T04:39:32.873Z,3.71
2023-01-12T04:43:30.899Z,3.73
2023-01-12T04:47:28.969Z,3.74
2023-01-12T04:51:26.832Z,3.75
2023-01-12T04:55:24.777Z,3.77
2023-01-12T04:59:22.836Z,3.78
2023-01-12T05:03:20.883Z,3.78
2023-01-12T05:07:18.804Z,3.83
2023-01-12T05:11:16.758Z,3.86
2023-01-12T05:15:14.867Z,3.89
2023-01-12T05:19:12.805Z,3.92
2023-01-12T05:23:10.767Z,3.96
2023-01-12T05:27:08.728Z,3.98
2023-01-12T05:31:06.826Z,4.01
2023-01-12T05:35:04.725Z,4.05
2023-01-12T05:39:02.724Z,4.08
2023-01-12T05:43:18.715Z,4.11
2023-01-12T05:47:18.827Z,4.16
2023-01-12T05:51:17.828Z,4.18
2023-01-12T05:55:15.743Z,4.19
2023-01-12T05:59:15.702Z,4.19
2023-01-12T06:03:13.714Z,4.21
2023-01-12T06:07:11.691Z,4.23
2023-01-12T06:11:09.802Z,4.25
2023-01-12T06:15:07.742Z,4.26
2023-01-12T06:19:05.805Z,4.26
2023-01-12T06:23:03.807Z,4.27
2023-01-12T06:27:01.666Z,4.29
2023-01-12T06:30:59.837Z,4.29
2023-01-12T06:34:59.550Z,4.31
2023-01-12T06:38:59.617Z,4.32
2023-01-12T06:42:57.690Z,4.34
2023-01-12T06:46:55.682Z,4.34
2023-01-12T06:50:53.648Z,4.34
2023-01-12T06:54:51.639Z,4.35
2023-01-12T06:58:49.670Z,4.38
2023-01-12T07:02:27.161Z,4.41
2023-01-12T07:05:51.181Z,4.43
2023-01-12T07:09:15.416Z,4.46
2023-01-12T07:12:39.741Z,4.47
2023-01-12T07:16:03.831Z,4.47
2023-01-12T07:19:27.746Z,4.49
2023-01-12T07:22:51.725Z,4.53
2023-01-12T07:26:15.698Z,4.57
2023-01-12T07:29:39.840Z,4.64
2023-01-12T07:33:08.470Z,4.72
2023-01-12T07:36:32.601Z,4.83
2023-01-12T07:39:58.993Z,4.91
2023-01-12T07:43:23.793Z,4.95
2023-01-12T07:46:47.891Z,4.97
2023-01-12T07:50:13.096Z,4.98
2023-01-12T07:53:37.185Z,5.02
2023-01-12T07:57:01.056Z,5.05
2023-01-12T08:00:25.656Z,5.05
2023-01-12T08:03:49.619Z,5.09
2023-01-12T08:07:15.095Z,5.13
2023-01-12T08:10:39.415Z,5.14
2023-01-12T08:14:05.576Z,5.17
2023-01-12T08:17:29.705Z,5.18
2023-01-12T08:20:56.401Z,5.23
2023-01-12T08:24:26.123Z,5.29
2023-01-12T08:27:53.021Z,5.38
2023-01-12T08:34:54.965Z,5.40
2023-01-12T08:38:19.397Z,5.48
2023-01-12T08:41:45.278Z,5.53
2023-01-12T08:45:09.421Z,5.62
2023-01-12T08:48:33.550Z,5.73
2023-01-12T08:51:58.571Z,5.86
2023-01-12T08:55:22.588Z,5.98
2023-01-12T08:58:46.591Z,6.07
2023-01-12T09:02:16.068Z,6.12
2023-01-12T09:05:40.341Z,6.15
2023-01-12T09:09:10.151Z,6.11
2023-01-12T09:12:34.128Z,5.99
2023-01-12T09:16:12.219Z,6.01
2023-01-12T09:19:37.312Z,6.04
2023-01-12T09:23:05.497Z,6.07
2023-01-12T09:26:32.569Z,6.11
2023-01-12T09:29:56.668Z,6.08
2023-01-12T09:33:24.014Z,6.07
2023-01-12T09:36:50.077Z,6.04
2023-01-12T09:40:19.149Z,6.05
2023-01-12T09:44:01.323Z,6.08
2023-01-12T09:47:40.206Z,6.08
2023-01-12T09:51:18.784Z,6.07
2023-01-12T09:54:43.267Z,6.11
2023-01-12T09:58:31.372Z,6.16
2023-01-12T10:01:57.091Z,6.19
2023-01-12T10:05:39.682Z,6.16
2023-01-12T10:09:13.465Z,6.17
2023-01-12T10:12:42.275Z,6.26
2023-01-12T10:16:11.667Z,6.30
2023-01-12T10:19:56.892Z,6.32
2023-01-12T10:23:24.794Z,6.36
2023-01-12T10:26:58.142Z,6.40
2023-01-12T10:30:29.655Z,6.51
2023-01-12T10:34:07.071Z,6.64
2023-01-12T10:37:31.561Z,6.68
2023-01-12T10:41:17.253Z,6.64
2023-01-12T10:44:41.292Z,6.54
2023-01-12T10:48:18.185Z,6.49
2023-01-12T10:51:59.366Z,6.50
2023-01-12T10:55:25.340Z,6.52
2023-01-12T10:59:25.109Z,6.53
2023-01-12T11:02:49.331Z,6.49
2023-01-12T11:06:30.667Z,6.53
2023-01-12T11:09:55.325Z,6.59
2023-01-12T11:13:33.194Z,6.67
2023-01-12T11:17:12.295Z,6.71
2023-01-12T11:20:45.199Z,6.70
2023-01-12T11:24:40.229Z,6.64
2023-01-12T11:28:29.217Z,6.64
2023-01-12T11:31:59.358Z,6.64
2023-01-12T11:35:45.944Z,6.65
2023-01-12T11:39:16.091Z,6.65
2023-01-12T11:42:58.494Z,6.67
2023-01-12T11:46:42.665Z,6.67
2023-01-12T11:50:20.990Z,6.69
2023-01-12T11:53:46.153Z,6.73
2023-01-12T11:57:29.086Z,6.75
2023-01-12T12:01:17.476Z,6.78
2023-01-12T12:05:21.963Z,6.78
2023-01-12T12:09:19.953Z,6.77
2023-01-12T12:12:43.933Z,6.77
2023-01-12T12:16:11.461Z,6.77
2023-01-12T12:20:09.875Z,6.77
2023-01-12T12:23:44.920Z,6.75
2023-01-12T12:27:34.391Z,6.74
2023-01-12T12:31:13.960Z,6.72
2023-01-12T12:35:02.641Z,6.74
2023-01-12T12:39:04.343Z,6.73
2023-01-12T12:43:23.446Z,6.72
2023-01-12T12:47:00.302Z,6.74
2023-01-12T12:50:32.668Z,6.83
2023-01-12T12:53:57.310Z,6.95
2023-01-12T12:57:21.168Z,7.02
2023-01-12T13:00:46.845Z,7.06
2023-01-12T13:04:11.910Z,7.12
2023-01-12T13:07:41.946Z,7.20
2023-01-12T13:11:06.812Z,7.32
2023-01-12T13:14:39.638Z,7.41
2023-01-12T13:18:05.267Z,7.42
2023-01-12T13:21:56.259Z,7.43
2023-01-12T13:25:23.136Z,7.42
2023-01-12T13:28:47.050Z,7.42
2023-01-12T13:32:33.137Z,7.40
2023-01-12T13:36:02.102Z,7.35
2023-01-12T13:39:26.182Z,7.30
2023-01-12T13:43:09.652Z,7.31
2023-01-12T13:46:39.797Z,7.30
2023-01-12T13:50:05.231Z,7.19
2023-01-12T13:53:32.298Z,7.04
2023-01-12T13:57:02.935Z,6.89
2023-01-12T14:00:27.626Z,6.78
2023-01-12T14:04:22.894Z,6.68
2023-01-12T14:07:56.002Z,6.62
2023-01-12T14:11:28.963Z,6.57
2023-01-12T14:15:44.458Z,6.49
2023-01-12T14:19:29.418Z,6.42
2023-01-12T14:23:15.153Z,6.35
2023-01-12T14:26:39.193Z,6.29
2023-01-12T14:30:03.400Z,6.22
2023-01-12T14:38:07.054Z,6.06
2023-01-12T14:42:29.062Z,6.00
2023-01-12T14:46:37.029Z,5.96
2023-01-12T14:50:36.228Z,5.89
2023-01-12T14:54:38.111Z,5.80
2023-01-12T14:58:36.078Z,5.65
2023-01-12T15:02:43.974Z,5.54
2023-01-12T15:06:42.069Z,5.40
2023-01-12T15:10:53.021Z,5.27
2023-01-12T15:14:51.144Z,5.15
2023-01-12T15:19:06.027Z,5.05
2023-01-12T15:23:21.030Z,4.94
2023-01-12T15:27:18.988Z,4.84
2023-01-12T15:31:20.127Z,4.76
2023-01-12T15:35:25.080Z,4.68
2023-01-12T15:39:27.070Z,4.61
2023-01-12T15:43:29.962Z,4.55
2023-01-12T15:47:28.967Z,4.48
2023-01-12T15:51:30.397Z,4.44
2023-01-12T15:55:32.965Z,4.40
2023-01-12T15:59:30.936Z,4.38
2023-01-12T16:03:55.899Z,4.35
2023-01-12T16:07:48.571Z,4.33
2023-01-12T16:11:47.120Z,4.29
2023-01-12T16:15:47.007Z,4.25
2023-01-12T16:19:48.196Z,4.22
2023-01-12T16:23:46.924Z,4.21
2023-01-12T16:27:44.913Z,4.19
2023-01-12T16:31:42.922Z,4.17
2023-01-12T16:35:41.174Z,4.13
2023-01-12T16:39:39.105Z,4.12
2023-01-12T16:43:37.424Z,4.12
2023-01-12T16:47:36.083Z,4.11
2023-01-12T16:51:33.963Z,4.10
2023-01-12T16:55:31.896Z,4.09
2023-01-12T16:59:29.925Z,4.11
2023-01-12T17:03:27.970Z,4.10
2023-01-12T17:07:25.857Z,4.09
2023-01-12T17:11:25.816Z,4.07
2023-01-12T17:15:24.893Z,4.06
2023-01-12T17:19:23.143Z,4.05
2023-01-12T17:23:20.830Z,4.03
2023-01-12T17:27:18.942Z,4.01
2023-01-12T17:31:29.836Z,3.99
2023-01-12T17:35:27.805Z,3.96
2023-01-12T17:39:25.815Z,3.93
2023-01-12T17:43:25.771Z,3.90
2023-01-12T17:47:24.933Z,3.86
2023-01-12T17:51:22.899Z,3.84
2023-01-12T17:55:20.832Z,3.81
2023-01-12T17:59:19.775Z,3.78
2023-01-12T18:03:17.989Z,3.73
2023-01-12T18:07:15.760Z,3.68
2023-01-12T18:11:21.812Z,3.64
2023-01-12T18:15:20.728Z,3.60
2023-01-12T18:19:21.774Z,3.55
2023-01-12T18:23:19.767Z,3.50
2023-01-12T18:27:18.765Z,3.47
2023-01-12T18:31:22.801Z,3.45
2023-01-12T18:35:21.745Z,3.44
2023-01-12T18:39:22.768Z,3.43
2023-01-12T18:43:20.787Z,3.43
2023-01-12T18:47:35.764Z,3.42
2023-01-12T18:51:52.811Z,3.37
2023-01-12T18:55:50.777Z,3.32
2023-01-12T18:59:49.775Z,3.28
2023-01-12T19:03:47.801Z,3.23
2023-01-12T19:07:57.702Z,3.19
2023-01-12T19:11:55.819Z,3.15
2023-01-12T19:16:11.864Z,3.09
2023-01-12T19:20:21.965Z,3.04
2023-01-12T19:24:36.827Z,2.99
2023-01-12T19:28:41.677Z,2.96
2023-01-12T19:32:39.892Z,2.92
2023-01-12T19:36:37.645Z,2.89
2023-01-12T19:40:41.740Z,2.87
2023-01-12T19:44:39.634Z,2.84
2023-01-12T19:48:39.652Z,2.84
2023-01-12T19:52:37.739Z,2.81
2023-01-12T19:56:35.958Z,2.80
2023-01-12T20:00:33.598Z,2.77
2023-01-12T20:04:31.714Z,2.73
2023-01-12T20:08:29.624Z,2.71
2023-01-12T20:12:28.740Z,2.69
2023-01-12T20:16:27.816Z,2.68
2023-01-12T20:20:26.653Z,2.64
2023-01-12T20:24:26.683Z,2.61
2023-01-12T20:28:28.478Z,2.58
2023-01-12T20:32:26.656Z,2.56
2023-01-12T20:36:25.601Z,2.54
2023-01-12T20:40:25.654Z,2.53
2023-01-12T20:44:28.781Z,2.51
2023-01-12T20:48:26.646Z,2.51
2023-01-12T20:52:25.575Z,2.50
2023-01-12T20:56:25.542Z,2.49
2023-01-12T21:00:25.614Z,2.47
2023-01-12T21:04:25.527Z,2.46
2023-01-12T21:08:23.580Z,2.45
2023-01-12T21:12:21.576Z,2.44
2023-01-12T21:16:21.538Z,2.42
2023-01-12T21:20:24.533Z,2.41
2023-01-12T21:24:22.580Z,2.40
2023-01-12T21:28:20.455Z,2.38
2023-01-12T21:32:18.552Z,2.36
2023-01-12T21:36:17.479Z,2.34
2023-01-12T21:40:15.537Z,2.32
2023-01-12T21:44:15.550Z,2.28
2023-01-12T21:48:13.564Z,2.24
2023-01-12T21:52:11.526Z,2.21
2023-01-12T21:56:11.749Z,2.18
2023-01-12T22:00:09.452Z,2.15
2023-01-12T22:04:10.588Z,2.11
2023-01-12T22:08:08.423Z,2.08
2023-01-12T22:12:06.441Z,2.06
2023-01-12T22:16:04.815Z,2.04
2023-01-12T22:20:03.465Z,2.02
2023-01-12T22:24:01.475Z,2.02
2023-01-12T22:27:59.507Z,2.01
2023-01-12T22:31:57.513Z,1.99
2023-01-12T22:35:56.542Z,1.99
2023-01-12T22:39:54.447Z,1.98
2023-01-12T22:43:52.412Z,1.96
2023-01-12T22:47:50.474Z,1.95
2023-01-12T22:51:48.466Z,1.94
2023-01-12T22:55:46.383Z,1.91
2023-01-12T22:59:44.441Z,1.89
2023-01-12T23:03:42.500Z,1.88
2023-01-12T23:07:41.415Z,1.87
2023-01-12T23:11:42.452Z,1.85
2023-01-12T23:15:40.369Z,1.84
2023-01-12T23:19:38.353Z,1.83
2023-01-12T23:23:37.426Z,1.84
2023-01-12T23:27:36.374Z,1.84
2023-01-12T23:31:36.381Z,1.83
2023-01-12T23:35:34.319Z,1.84
2023-01-12T23:39:34.692Z,1.84
2023-01-12T23:43:32.315Z,1.84
2023-01-12T23:47:31.634Z,1.83
2023-01-12T23:51:31.320Z,1.83
2023-01-12T23:55:29.522Z,1.82
2023-01-12T23:59:27.301Z,1.80
