createdAt,value
2018-01-11T00:00:59.467Z,0
2018-01-11T00:01:59.331Z,0
2018-01-11T00:02:59.342Z,0
2018-01-11T00:03:59.627Z,0
2018-01-11T00:04:59.623Z,0
2018-01-11T00:05:59.647Z,0
2018-01-11T00:06:59.400Z,0
2018-01-11T00:07:59.677Z,0
2018-01-11T00:08:59.693Z,0
2018-01-11T00:09:59.456Z,0
2018-01-11T00:10:59.981Z,0
2018-01-11T00:11:59.490Z,0
2018-01-11T00:13:00.024Z,0
2018-01-11T00:13:59.771Z,0
2018-01-11T00:15:00.045Z,0
2018-01-11T00:15:59.852Z,0
2018-01-11T00:16:59.821Z,0
2018-01-11T00:17:59.326Z,0
2018-01-11T00:18:59.851Z,0
2018-01-11T00:19:59.614Z,0
2018-01-11T00:21:00.137Z,0
2018-01-11T00:21:59.398Z,0
2018-01-11T00:22:59.911Z,0
2018-01-11T00:23:59.675Z,0
2018-01-11T00:24:59.940Z,0
2018-01-11T00:26:00.234Z,0
2018-01-11T00:26:59.983Z,0
2018-01-11T00:27:59.739Z,0
2018-01-11T00:29:00.275Z,0
2018-01-11T00:29:59.529Z,0
2018-01-11T00:30:59.838Z,0
2018-01-11T00:31:59.829Z,0
2018-01-11T00:32:59.820Z,0
2018-01-11T00:33:59.831Z,0
2018-01-11T00:34:59.854Z,0
2018-01-11T00:36:00.373Z,0
2018-01-11T00:37:00.383Z,0
2018-01-11T00:37:59.897Z,0
2018-01-11T00:39:00.168Z,0
2018-01-11T00:40:00.180Z,0
2018-01-11T00:40:59.943Z,0
2018-01-11T00:41:59.958Z,0
2018-01-11T00:43:00.254Z,0
2018-01-11T00:44:00.258Z,0
2018-01-11T00:45:00.515Z,0
2018-01-11T00:45:59.820Z,0
2018-01-11T00:47:00.289Z,0
2018-01-11T00:48:00.326Z,0
2018-01-11T00:49:00.076Z,0
2018-01-11T00:50:00.335Z,0
2018-01-11T00:51:00.355Z,0
2018-01-11T00:52:00.621Z,0
2018-01-11T00:53:00.173Z,0
2018-01-11T00:54:00.153Z,0
2018-01-11T00:55:00.676Z,0
2018-01-11T00:56:00.435Z,0
2018-01-11T00:56:59.942Z,0
2018-01-11T00:58:00.470Z,0
2018-01-11T00:59:00.734Z,0
2018-01-11T00:59:59.996Z,0
2018-01-11T01:01:00.853Z,0
2018-01-11T01:02:00.530Z,0
2018-01-11T01:03:00.291Z,0
2018-01-11T01:04:00.804Z,0
2018-01-11T01:05:00.318Z,0
2018-01-11T01:06:00.354Z,0
2018-01-11T01:07:00.608Z,0
2018-01-11T01:08:00.624Z,0
2018-01-11T01:09:00.385Z,0
2018-01-11T01:10:00.663Z,0
2018-01-11T01:10:59.915Z,0
2018-01-11T01:12:00.432Z,0
2018-01-11T01:13:00.698Z,0
2018-01-11T01:14:00.225Z,0
2018-01-11T01:15:00.737Z,0
2018-01-11T01:16:00.551Z,0
2018-01-11T01:17:01.016Z,0
2018-01-11T01:18:00.538Z,0
2018-01-11T01:19:00.539Z,0
2018-01-11T01:20:01.065Z,0
2018-01-11T01:21:00.826Z,0
2018-01-11T01:22:00.845Z,0
2018-01-11T01:23:00.605Z,0
2018-01-11T01:24:00.616Z,0
2018-01-11T01:25:00.383Z,0
2018-01-11T01:26:00.905Z,0
2018-01-11T01:27:01.180Z,0
2018-01-11T01:28:00.705Z,0
2018-01-11T01:29:00.954Z,0
2018-01-11T01:30:01.226Z,0
2018-01-11T01:31:01.284Z,0
2018-01-11T01:32:00.490Z,0
2018-01-11T01:33:01.269Z,0
2018-01-11T01:34:01.033Z,0
2018-01-11T01:35:00.789Z,0
2018-01-11T01:36:01.097Z,0
2018-01-11T01:37:01.077Z,0
2018-01-11T01:38:01.089Z,0
2018-01-11T01:39:00.863Z,0
2018-01-11T01:40:01.125Z,0
2018-01-11T01:41:02.133Z,0
2018-01-11T01:42:00.897Z,0
2018-01-11T01:43:01.164Z,0
2018-01-11T01:44:01.185Z,0
2018-01-11T01:45:01.202Z,0
2018-01-11T01:46:01.317Z,0
2018-01-11T01:47:00.979Z,0
2018-01-11T01:48:01.309Z,0
2018-01-11T01:49:01.269Z,0
2018-01-11T01:50:01.282Z,0
2018-01-11T01:51:01.295Z,0
2018-01-11T01:52:01.307Z,0
2018-01-11T01:53:01.328Z,0
2018-01-11T01:54:01.347Z,0
2018-01-11T01:55:01.380Z,0
2018-01-11T01:56:01.118Z,0
2018-01-11T01:57:01.139Z,0
2018-01-11T01:58:01.422Z,0
2018-01-11T01:59:01.430Z,0
2018-01-11T02:00:01.429Z,0
2018-01-11T02:01:00.998Z,0
2018-01-11T02:02:00.961Z,0
2018-01-11T02:03:01.485Z,0
2018-01-11T02:04:01.764Z,0
2018-01-11T02:05:01.513Z,0
2018-01-11T02:06:01.538Z,0
2018-01-11T02:07:01.551Z,0
2018-01-11T02:08:01.555Z,0
2018-01-11T02:09:01.576Z,0
2018-01-11T02:10:01.585Z,0
2018-01-11T02:11:01.869Z,0
2018-01-11T02:12:01.630Z,0
2018-01-11T02:13:01.132Z,0
2018-01-11T02:14:01.654Z,0
2018-01-11T02:15:01.923Z,0
2018-01-11T02:16:01.940Z,0
2018-01-11T02:17:01.956Z,0
2018-01-11T02:18:01.710Z,0
2018-01-11T02:19:01.779Z,0
2018-01-11T02:20:01.995Z,0
2018-01-11T02:21:01.781Z,0
2018-01-11T02:22:02.039Z,0
2018-01-11T02:23:01.801Z,0
2018-01-11T02:24:01.561Z,0
2018-01-11T02:25:01.824Z,0
2018-01-11T02:26:01.841Z,0
2018-01-11T02:27:01.599Z,0
2018-01-11T02:28:04.911Z,0
2018-01-11T02:29:02.831Z,0
2018-01-11T02:30:01.900Z,0
2018-01-11T02:31:02.186Z,0
2018-01-11T02:32:01.978Z,0
2018-01-11T02:33:01.965Z,0
2018-01-11T02:34:01.509Z,0
2018-01-11T02:35:01.979Z,0
2018-01-11T02:36:02.000Z,0
2018-01-11T02:37:02.046Z,0
2018-01-11T02:38:01.803Z,0
2018-01-11T02:39:02.046Z,0
2018-01-11T02:40:02.058Z,0
2018-01-11T02:41:02.082Z,0
2018-01-11T02:42:02.078Z,0
2018-01-11T02:43:02.351Z,0
2018-01-11T02:44:21.081Z,0
2018-01-11T02:45:33.727Z,0
2018-01-11T02:46:01.895Z,0
2018-01-11T02:47:02.420Z,0
2018-01-11T02:48:02.171Z,0
2018-01-11T02:49:04.289Z,0
2018-01-11T02:50:02.240Z,0
2018-01-11T02:51:01.468Z,0
2018-01-11T02:52:01.988Z,0
2018-01-11T02:53:02.253Z,0
2018-01-11T02:54:02.262Z,0
2018-01-11T02:55:01.775Z,0
2018-01-11T02:56:02.305Z,0
2018-01-11T02:57:02.308Z,0
2018-01-11T02:58:02.631Z,0
2018-01-11T02:59:01.836Z,0
2018-01-11T03:00:02.379Z,0
2018-01-11T03:01:02.388Z,0
2018-01-11T03:02:01.884Z,0
2018-01-11T03:03:01.644Z,0
2018-01-11T03:04:02.475Z,0
2018-01-11T03:05:02.697Z,0
2018-01-11T03:06:02.192Z,0
2018-01-11T03:07:02.468Z,0
2018-01-11T03:08:02.498Z,0
2018-01-11T03:09:02.743Z,0
2018-01-11T03:10:02.760Z,0
2018-01-11T03:11:02.281Z,0
2018-01-11T03:12:02.584Z,0
2018-01-11T03:13:02.609Z,0
2018-01-11T03:14:02.569Z,0
2018-01-11T03:15:02.586Z,0
2018-01-11T03:16:02.865Z,0
2018-01-11T03:17:02.868Z,0
2018-01-11T03:18:02.877Z,0
2018-01-11T03:19:02.948Z,0
2018-01-11T03:20:02.920Z,0
2018-01-11T03:21:02.936Z,0
2018-01-11T03:22:02.893Z,0
2018-01-11T03:23:02.452Z,0
2018-01-11T03:24:02.737Z,0
2018-01-11T03:25:02.491Z,0
2018-01-11T03:26:02.496Z,0
2018-01-11T03:27:02.510Z,0
2018-01-11T03:28:02.543Z,0
2018-01-11T03:29:02.546Z,0
2018-01-11T03:30:02.818Z,0
2018-01-11T03:31:02.584Z,0
2018-01-11T03:32:02.844Z,0
2018-01-11T03:33:02.852Z,0
2018-01-11T03:34:03.176Z,0
2018-01-11T03:35:02.636Z,0
2018-01-11T03:36:03.176Z,0
2018-01-11T03:37:02.667Z,0
2018-01-11T03:38:02.940Z,0
2018-01-11T03:39:02.699Z,0
2018-01-11T03:40:03.220Z,0
2018-01-11T03:41:02.726Z,0
2018-01-11T03:42:03.250Z,0
2018-01-11T03:43:03.268Z,0
2018-01-11T03:44:03.029Z,0
2018-01-11T03:45:03.047Z,0
2018-01-11T03:46:02.805Z,0
2018-01-11T03:47:03.073Z,0
2018-01-11T03:48:02.839Z,0
2018-01-11T03:49:03.156Z,0
2018-01-11T03:50:03.129Z,0
2018-01-11T03:51:03.394Z,0
2018-01-11T03:52:03.150Z,0
2018-01-11T03:53:02.660Z,0
2018-01-11T03:54:03.182Z,0
2018-01-11T03:55:02.941Z,0
2018-01-11T03:56:03.466Z,0
2018-01-11T03:57:03.242Z,0
2018-01-11T03:58:03.498Z,0
2018-01-11T03:59:03.513Z,0
2018-01-11T04:00:03.278Z,0
2018-01-11T04:01:03.544Z,0
2018-01-11T04:02:02.818Z,0
2018-01-11T04:03:03.321Z,0
2018-01-11T04:04:03.392Z,0
2018-01-11T04:05:03.602Z,0
2018-01-11T04:06:03.132Z,0
2018-01-11T04:07:03.645Z,0
2018-01-11T04:08:03.407Z,0
2018-01-11T04:09:03.158Z,0
2018-01-11T04:10:03.680Z,0
2018-01-11T04:11:03.279Z,0
2018-01-11T04:12:03.196Z,0
2018-01-11T04:13:03.729Z,0
2018-01-11T04:14:03.246Z,0
2018-01-11T04:15:03.254Z,0
2018-01-11T04:16:03.765Z,0
2018-01-11T04:17:03.276Z,0
2018-01-11T04:18:03.542Z,0
2018-01-11T04:19:03.901Z,0
2018-01-11T04:20:03.827Z,0
2018-01-11T04:21:03.588Z,0
2018-01-11T04:22:03.398Z,0
2018-01-11T04:23:03.119Z,0
2018-01-11T04:24:03.889Z,0
2018-01-11T04:25:03.922Z,0
2018-01-11T04:26:03.934Z,0
2018-01-11T04:27:03.193Z,0
2018-01-11T04:28:03.949Z,0
2018-01-11T04:29:03.722Z,0
2018-01-11T04:30:03.993Z,0
2018-01-11T04:31:03.249Z,0
2018-01-11T04:32:03.510Z,0
2018-01-11T04:33:03.520Z,0
2018-01-11T04:34:03.843Z,0
2018-01-11T04:35:03.803Z,0
2018-01-11T04:36:03.824Z,0
2018-01-11T04:37:04.107Z,0
2018-01-11T04:38:04.101Z,0
2018-01-11T04:39:04.178Z,0
2018-01-11T04:40:04.146Z,0
2018-01-11T04:41:03.905Z,0
2018-01-11T04:42:03.912Z,0
2018-01-11T04:43:03.739Z,0
2018-01-11T04:44:03.701Z,0
2018-01-11T04:45:04.217Z,0
2018-01-11T04:46:04.234Z,0
2018-01-11T04:47:03.994Z,0
2018-01-11T04:48:04.293Z,0
2018-01-11T04:49:04.079Z,0
2018-01-11T04:50:03.767Z,0
2018-01-11T04:51:04.027Z,0
2018-01-11T04:52:04.294Z,0
2018-01-11T04:53:04.063Z,0
2018-01-11T04:54:04.075Z,0
2018-01-11T04:55:03.837Z,0
2018-01-11T04:56:03.854Z,0
2018-01-11T04:57:04.121Z,0
2018-01-11T04:58:03.906Z,0
2018-01-11T04:59:04.257Z,0
2018-01-11T05:00:04.194Z,0
2018-01-11T05:01:04.208Z,0
2018-01-11T05:02:04.214Z,0
2018-01-11T05:03:04.230Z,0
2018-01-11T05:04:04.517Z,0
2018-01-11T05:05:04.010Z,0
2018-01-11T05:06:04.271Z,0
2018-01-11T05:07:04.861Z,0
2018-01-11T05:08:04.555Z,0
2018-01-11T05:09:04.318Z,0
2018-01-11T05:10:04.345Z,0
2018-01-11T05:11:04.353Z,0
2018-01-11T05:12:04.632Z,0
2018-01-11T05:13:04.645Z,0
2018-01-11T05:14:04.692Z,0
2018-01-11T05:15:04.418Z,0
2018-01-11T05:16:04.430Z,0
2018-01-11T05:17:04.200Z,0
2018-01-11T05:18:04.208Z,0
2018-01-11T05:19:04.749Z,0
2018-01-11T05:20:04.755Z,0
2018-01-11T05:21:04.509Z,0
2018-01-11T05:22:04.568Z,0
2018-01-11T05:23:04.534Z,0
2018-01-11T05:24:04.312Z,0
2018-01-11T05:25:04.308Z,0
2018-01-11T05:26:04.572Z,0
2018-01-11T05:27:04.841Z,0
2018-01-11T05:28:04.357Z,0
2018-01-11T05:29:04.364Z,0
2018-01-11T05:30:04.884Z,0
2018-01-11T05:31:04.647Z,0
2018-01-11T05:32:04.162Z,0
2018-01-11T05:33:04.426Z,0
2018-01-11T05:34:04.700Z,0
2018-01-11T05:35:04.971Z,0
2018-01-11T05:36:04.508Z,0
2018-01-11T05:37:05.036Z,0
2018-01-11T05:38:04.754Z,0
2018-01-11T05:39:04.261Z,0
2018-01-11T05:40:04.535Z,0
2018-01-11T05:41:04.309Z,0
2018-01-11T05:42:04.569Z,0
2018-01-11T05:43:04.574Z,0
2018-01-11T05:44:04.844Z,0
2018-01-11T05:45:04.866Z,0
2018-01-11T05:46:04.615Z,0
2018-01-11T05:47:04.393Z,0
2018-01-11T05:48:04.141Z,0
2018-01-11T05:49:05.174Z,0
2018-01-11T05:50:04.670Z,0
2018-01-11T05:51:04.938Z,0
2018-01-11T05:52:05.011Z,0
2018-01-11T05:53:04.968Z,0
2018-01-11T05:54:05.001Z,0
2018-01-11T05:55:05.251Z,0
2018-01-11T05:56:05.266Z,0
2018-01-11T05:57:04.875Z,0
2018-01-11T05:58:04.789Z,0
2018-01-11T05:59:05.064Z,0
2018-01-11T06:00:05.077Z,0
2018-01-11T06:01:05.096Z,0
2018-01-11T06:02:05.104Z,0
2018-01-11T06:03:04.870Z,0
2018-01-11T06:04:05.134Z,0
2018-01-11T06:05:05.158Z,0
2018-01-11T06:06:05.162Z,0
2018-01-11T06:07:04.723Z,0
2018-01-11T06:08:04.937Z,0
2018-01-11T06:09:05.481Z,0
2018-01-11T06:10:04.972Z,0
2018-01-11T06:11:05.232Z,0
2018-01-11T06:12:05.002Z,0
2018-01-11T06:13:05.252Z,0
2018-01-11T06:14:05.274Z,0
2018-01-11T06:15:04.534Z,0
2018-01-11T06:16:05.046Z,0
2018-01-11T06:17:05.628Z,0
2018-01-11T06:18:05.328Z,0
2018-01-11T06:19:05.597Z,0
2018-01-11T06:20:05.356Z,0
2018-01-11T06:21:04.618Z,0
2018-01-11T06:22:05.193Z,0
2018-01-11T06:23:05.154Z,0
2018-01-11T06:24:05.182Z,0
2018-01-11T06:25:05.192Z,0
2018-01-11T06:26:05.198Z,0
2018-01-11T06:27:05.819Z,0
2018-01-11T06:28:05.230Z,0
2018-01-11T06:29:05.515Z,0
2018-01-11T06:30:05.269Z,0
2018-01-11T06:31:05.278Z,0
2018-01-11T06:32:05.299Z,0
2018-01-11T06:33:05.567Z,0
2018-01-11T06:34:05.590Z,0
2018-01-11T06:35:05.855Z,0
2018-01-11T06:36:05.616Z,0
2018-01-11T06:37:05.432Z,0
2018-01-11T06:38:05.649Z,0
2018-01-11T06:39:05.406Z,0
2018-01-11T06:40:05.159Z,0
2018-01-11T06:41:05.434Z,0
2018-01-11T06:42:05.956Z,0
2018-01-11T06:43:05.714Z,0
2018-01-11T06:44:05.752Z,0
2018-01-11T06:45:05.240Z,0
2018-01-11T06:46:05.514Z,0
2018-01-11T06:47:05.275Z,0
2018-01-11T06:48:05.815Z,0
2018-01-11T06:49:05.550Z,0
2018-01-11T06:50:05.573Z,0
2018-01-11T06:51:06.126Z,0
2018-01-11T06:52:05.394Z,0
2018-01-11T06:53:06.137Z,0
2018-01-11T06:54:05.633Z,0
2018-01-11T06:55:05.900Z,0
2018-01-11T06:56:05.675Z,0
2018-01-11T06:57:05.928Z,0
2018-01-11T06:58:06.003Z,0
2018-01-11T06:59:05.965Z,0
2018-01-11T07:00:06.002Z,0
2018-01-11T07:01:06.255Z,0
2018-01-11T07:02:05.758Z,0
2018-01-11T07:03:05.770Z,0
2018-01-11T07:04:05.799Z,0
2018-01-11T07:05:06.312Z,0
2018-01-11T07:06:06.059Z,0
2018-01-11T07:07:06.133Z,0
2018-01-11T07:08:05.844Z,0
2018-01-11T07:09:06.105Z,5
2018-01-11T07:10:05.877Z,5
2018-01-11T07:11:06.153Z,5
2018-01-11T07:12:05.920Z,5
2018-01-11T07:13:06.181Z,5
2018-01-11T07:14:05.939Z,5
2018-01-11T07:15:06.222Z,5
2018-01-11T07:16:05.971Z,5
2018-01-11T07:17:06.228Z,5
2018-01-11T07:18:06.249Z,10
2018-01-11T07:19:06.257Z,10
2018-01-11T07:20:06.028Z,10
2018-01-11T07:21:06.053Z,10
2018-01-11T07:22:06.367Z,10
2018-01-11T07:23:06.135Z,10
2018-01-11T07:24:05.830Z,10
2018-01-11T07:25:06.347Z,10
2018-01-11T07:26:06.413Z,15
2018-01-11T07:27:06.191Z,15
2018-01-11T07:28:06.652Z,15
2018-01-11T07:29:06.424Z,15
2018-01-11T07:30:06.438Z,15
2018-01-11T07:31:06.455Z,15
2018-01-11T07:32:06.471Z,15
2018-01-11T07:33:06.482Z,15
2018-01-11T07:34:06.496Z,15
2018-01-11T07:35:06.770Z,15
2018-01-11T07:36:06.528Z,15
2018-01-11T07:37:06.339Z,20
2018-01-11T07:38:06.810Z,20
2018-01-11T07:39:06.331Z,20
2018-01-11T07:40:06.386Z,20
2018-01-11T07:41:06.101Z,20
2018-01-11T07:42:06.365Z,20
2018-01-11T07:43:06.889Z,20
2018-01-11T07:44:06.398Z,20
2018-01-11T07:45:06.663Z,20
2018-01-11T07:46:06.935Z,20
2018-01-11T07:47:06.694Z,20
2018-01-11T07:48:07.009Z,20
2018-01-11T07:49:06.473Z,20
2018-01-11T07:50:06.748Z,25
2018-01-11T07:51:06.526Z,25
2018-01-11T07:52:06.823Z,25
2018-01-11T07:53:06.786Z,25
2018-01-11T07:54:06.793Z,25
2018-01-11T07:55:06.572Z,30
2018-01-11T07:56:06.338Z,30
2018-01-11T07:57:06.883Z,30
2018-01-11T07:58:06.867Z,30
2018-01-11T07:59:06.628Z,30
2018-01-11T08:00:06.902Z,30
2018-01-11T08:01:07.193Z,30
2018-01-11T08:02:06.932Z,30
2018-01-11T08:03:06.941Z,30
2018-01-11T08:04:06.960Z,35
2018-01-11T08:05:06.740Z,35
2018-01-11T08:06:06.733Z,35
2018-01-11T08:07:07.054Z,35
2018-01-11T08:08:07.271Z,35
2018-01-11T08:09:07.278Z,35
2018-01-11T08:10:07.038Z,35
2018-01-11T08:11:07.058Z,40
2018-01-11T08:12:06.824Z,40
2018-01-11T08:13:06.859Z,40
2018-01-11T08:14:07.355Z,40
2018-01-11T08:15:06.883Z,40
2018-01-11T08:16:07.149Z,40
2018-01-11T08:17:07.160Z,40
2018-01-11T08:18:07.181Z,40
2018-01-11T08:19:07.200Z,45
2018-01-11T08:20:07.465Z,45
2018-01-11T08:21:06.721Z,45
2018-01-11T08:22:07.297Z,45
2018-01-11T08:23:07.257Z,50
2018-01-11T08:24:07.532Z,50
2018-01-11T08:25:07.038Z,50
2018-01-11T08:26:07.561Z,50
2018-01-11T08:27:07.066Z,50
2018-01-11T08:28:07.338Z,50
2018-01-11T08:29:07.361Z,55
2018-01-11T08:30:07.625Z,55
2018-01-11T08:31:07.401Z,55
2018-01-11T08:32:07.451Z,55
2018-01-11T08:33:07.161Z,55
2018-01-11T08:34:07.206Z,55
2018-01-11T08:35:07.468Z,55
2018-01-11T08:36:07.717Z,55
2018-01-11T08:37:07.273Z,55
2018-01-11T08:38:07.770Z,55
2018-01-11T08:39:07.258Z,55
2018-01-11T08:40:07.533Z,55
2018-01-11T08:41:07.551Z,55
2018-01-11T08:42:07.377Z,55
2018-01-11T08:43:07.574Z,55
2018-01-11T08:44:07.347Z,55
2018-01-11T08:45:06.850Z,55
2018-01-11T08:46:07.369Z,55
2018-01-11T08:47:07.890Z,55
2018-01-11T08:48:07.667Z,55
2018-01-11T08:49:07.417Z,55
2018-01-11T08:50:07.687Z,55
2018-01-11T08:51:07.957Z,55
2018-01-11T08:52:07.764Z,55
2018-01-11T08:53:07.494Z,55
2018-01-11T08:54:07.490Z,55
2018-01-11T08:55:08.011Z,55
2018-01-11T08:56:07.266Z,55
2018-01-11T08:57:07.793Z,60
2018-01-11T08:58:07.548Z,60
2018-01-11T08:59:07.812Z,60
2018-01-11T09:00:07.826Z,60
2018-01-11T09:01:07.869Z,60
2018-01-11T09:02:07.868Z,65
2018-01-11T09:03:07.933Z,65
2018-01-11T09:04:08.166Z,70
2018-01-11T09:05:07.688Z,70
2018-01-11T09:06:07.935Z,70
2018-01-11T09:07:08.011Z,75
2018-01-11T09:08:07.967Z,75
2018-01-11T09:09:07.726Z,75
2018-01-11T09:10:07.492Z,80
2018-01-11T09:11:08.026Z,85
2018-01-11T09:12:08.060Z,85
2018-01-11T09:13:08.041Z,85
2018-01-11T09:14:07.808Z,90
2018-01-11T09:15:08.087Z,90
2018-01-11T09:16:07.838Z,90
2018-01-11T09:17:08.199Z,90
2018-01-11T09:18:08.389Z,90
2018-01-11T09:19:08.137Z,90
2018-01-11T09:20:08.167Z,90
2018-01-11T09:21:08.159Z,85
2018-01-11T09:22:08.538Z,80
2018-01-11T09:23:08.204Z,80
2018-01-11T09:24:08.225Z,80
2018-01-11T09:25:08.485Z,85
2018-01-11T09:26:08.254Z,85
2018-01-11T09:27:08.265Z,85
2018-01-11T09:28:08.293Z,85
2018-01-11T09:29:08.298Z,85
2018-01-11T09:30:07.806Z,80
2018-01-11T09:31:08.077Z,80
2018-01-11T09:32:08.594Z,85
2018-01-11T09:33:08.357Z,85
2018-01-11T09:34:08.396Z,90
2018-01-11T09:35:08.398Z,90
2018-01-11T09:36:08.408Z,90
2018-01-11T09:37:08.210Z,90
2018-01-11T09:38:08.187Z,90
2018-01-11T09:39:08.459Z,90
2018-01-11T09:40:08.487Z,90
2018-01-11T09:41:08.079Z,90
2018-01-11T09:42:07.744Z,90
2018-01-11T09:43:08.268Z,95
2018-01-11T09:44:08.540Z,95
2018-01-11T09:45:08.323Z,95
2018-01-11T09:46:08.322Z,95
2018-01-11T09:47:08.565Z,90
2018-01-11T09:48:08.335Z,90
2018-01-11T09:49:08.881Z,90
2018-01-11T09:50:08.633Z,95
2018-01-11T09:51:08.497Z,95
2018-01-11T09:52:08.664Z,100
2018-01-11T09:53:08.692Z,100
2018-01-11T09:54:08.445Z,105
2018-01-11T09:55:08.514Z,105
2018-01-11T09:56:08.785Z,105
2018-01-11T09:57:08.746Z,110
2018-01-11T09:58:08.758Z,110
2018-01-11T09:59:08.523Z,110
2018-01-11T10:00:08.807Z,110
2018-01-11T10:01:08.859Z,105
2018-01-11T10:02:09.080Z,105
2018-01-11T10:03:08.334Z,100
2018-01-11T10:04:08.871Z,95
2018-01-11T10:05:08.880Z,90
2018-01-11T10:06:08.944Z,90
2018-01-11T10:07:08.905Z,90
2018-01-11T10:08:08.927Z,90
2018-01-11T10:09:08.987Z,95
2018-01-11T10:10:09.217Z,100
2018-01-11T10:11:08.521Z,100
2018-01-11T10:12:08.988Z,100
2018-01-11T10:13:09.262Z,110
2018-01-11T10:14:08.774Z,120
2018-01-11T10:15:08.788Z,115
2018-01-11T10:16:09.046Z,110
2018-01-11T10:17:09.142Z,100
2018-01-11T10:18:09.098Z,95
2018-01-11T10:19:08.857Z,90
2018-01-11T10:20:09.121Z,90
2018-01-11T10:21:08.902Z,85
2018-01-11T10:22:09.413Z,85
2018-01-11T10:23:09.429Z,85
2018-01-11T10:24:09.193Z,85
2018-01-11T10:25:09.501Z,90
2018-01-11T10:26:09.279Z,95
2018-01-11T10:27:08.981Z,100
2018-01-11T10:28:09.259Z,110
2018-01-11T10:29:09.284Z,115
2018-01-11T10:30:09.553Z,120
2018-01-11T10:31:09.055Z,125
2018-01-11T10:32:09.580Z,130
2018-01-11T10:33:09.091Z,135
2018-01-11T10:34:09.612Z,130
2018-01-11T10:35:08.867Z,125
2018-01-11T10:36:08.888Z,125
2018-01-11T10:37:09.153Z,130
2018-01-11T10:38:09.423Z,135
2018-01-11T10:39:09.200Z,135
2018-01-11T10:40:09.205Z,130
2018-01-11T10:41:09.275Z,125
2018-01-11T10:42:09.748Z,120
2018-01-11T10:43:09.504Z,115
2018-01-11T10:44:09.522Z,115
2018-01-11T10:45:09.288Z,115
2018-01-11T10:46:09.558Z,120
2018-01-11T10:47:09.072Z,120
2018-01-11T10:48:09.590Z,120
2018-01-11T10:49:09.403Z,120
2018-01-11T10:50:09.617Z,120
2018-01-11T10:51:09.890Z,120
2018-01-11T10:52:09.395Z,115
2018-01-11T10:53:09.418Z,110
2018-01-11T10:54:09.436Z,105
2018-01-11T10:55:09.704Z,100
2018-01-11T10:56:09.580Z,105
2018-01-11T10:57:09.237Z,115
2018-01-11T10:58:09.749Z,125
2018-01-11T10:59:09.774Z,135
2018-01-11T11:00:09.283Z,135
2018-01-11T11:01:09.805Z,135
2018-01-11T11:02:09.357Z,135
2018-01-11T11:03:10.100Z,140
2018-01-11T11:04:09.617Z,140
2018-01-11T11:05:09.373Z,140
2018-01-11T11:06:09.898Z,140
2018-01-11T11:07:09.916Z,135
2018-01-11T11:08:09.992Z,135
2018-01-11T11:09:09.948Z,135
2018-01-11T11:10:09.725Z,135
2018-01-11T11:11:09.797Z,130
2018-01-11T11:12:09.991Z,125
2018-01-11T11:13:09.755Z,125
2018-01-11T11:14:10.287Z,130
2018-01-11T11:15:09.797Z,135
2018-01-11T11:16:10.168Z,130
2018-01-11T11:17:10.089Z,125
2018-01-11T11:18:09.843Z,125
2018-01-11T11:19:10.383Z,130
2018-01-11T11:20:09.911Z,135
2018-01-11T11:21:09.957Z,135
2018-01-11T11:22:09.913Z,125
2018-01-11T11:23:10.203Z,115
2018-01-11T11:24:09.710Z,115
2018-01-11T11:25:09.966Z,115
2018-01-11T11:26:10.554Z,125
2018-01-11T11:27:10.515Z,130
2018-01-11T11:28:10.536Z,135
2018-01-11T11:29:10.292Z,140
2018-01-11T11:30:10.055Z,145
2018-01-11T11:31:10.321Z,145
2018-01-11T11:32:10.342Z,150
2018-01-11T11:33:10.110Z,150
2018-01-11T11:34:10.386Z,150
2018-01-11T11:35:10.402Z,145
2018-01-11T11:36:10.418Z,145
2018-01-11T11:37:09.990Z,145
2018-01-11T11:38:10.443Z,145
2018-01-11T11:39:10.469Z,145
2018-01-11T11:40:10.740Z,145
2018-01-11T11:41:10.747Z,145
2018-01-11T11:42:10.306Z,150
2018-01-11T11:43:10.778Z,150
2018-01-11T11:44:10.536Z,150
2018-01-11T11:45:10.785Z,140
2018-01-11T11:46:10.577Z,135
2018-01-11T11:47:10.658Z,125
2018-01-11T11:48:10.347Z,120
2018-01-11T11:49:10.638Z,115
2018-01-11T11:50:10.638Z,115
2018-01-11T11:51:10.913Z,110
2018-01-11T11:52:10.225Z,105
2018-01-11T11:53:10.952Z,105
2018-01-11T11:54:10.716Z,105
2018-01-11T11:55:10.736Z,105
2018-01-11T11:56:10.751Z,105
2018-01-11T11:57:10.564Z,105
2018-01-11T11:58:10.523Z,100
2018-01-11T11:59:10.782Z,95
2018-01-11T12:00:10.803Z,95
2018-01-11T12:01:11.108Z,90
2018-01-11T12:02:10.848Z,90
2018-01-11T12:03:11.118Z,85
2018-01-11T12:04:11.154Z,80
2018-01-11T12:05:10.652Z,75
2018-01-11T12:06:10.980Z,70
2018-01-11T12:07:11.191Z,70
2018-01-11T12:08:10.802Z,75
2018-01-11T12:09:10.714Z,85
2018-01-11T12:10:11.250Z,85
2018-01-11T12:11:11.280Z,80
2018-01-11T12:12:10.827Z,70
2018-01-11T12:13:10.783Z,65
2018-01-11T12:14:10.810Z,60
2018-01-11T12:15:11.326Z,60
2018-01-11T12:16:11.079Z,60
2018-01-11T12:17:10.841Z,65
2018-01-11T12:18:11.363Z,65
2018-01-11T12:19:10.879Z,65
2018-01-11T12:20:11.154Z,70
2018-01-11T12:21:11.431Z,70
2018-01-11T12:22:11.530Z,65
2018-01-11T12:23:11.468Z,65
2018-01-11T12:24:10.971Z,65
2018-01-11T12:25:11.239Z,70
2018-01-11T12:26:11.268Z,75
2018-01-11T12:27:11.373Z,75
2018-01-11T12:28:10.536Z,75
2018-01-11T12:29:11.344Z,75
2018-01-11T12:30:11.329Z,80
2018-01-11T12:31:11.092Z,85
2018-01-11T12:32:10.861Z,90
2018-01-11T12:33:11.647Z,95
2018-01-11T12:34:11.405Z,100
2018-01-11T12:35:11.156Z,100
2018-01-11T12:36:11.175Z,100
2018-01-11T12:37:11.441Z,105
2018-01-11T12:38:11.774Z,105
2018-01-11T12:39:11.724Z,105
2018-01-11T12:40:11.498Z,105
2018-01-11T12:41:11.631Z,105
2018-01-11T12:42:11.576Z,105
2018-01-11T12:43:11.561Z,110
2018-01-11T12:44:11.310Z,105
2018-01-11T12:45:11.835Z,105
2018-01-11T12:46:11.842Z,100
2018-01-11T12:47:11.866Z,105
2018-01-11T12:48:11.632Z,110
2018-01-11T12:49:11.392Z,115
2018-01-11T12:50:11.948Z,120
2018-01-11T12:51:11.679Z,130
2018-01-11T12:52:11.957Z,135
2018-01-11T12:53:11.461Z,135
2018-01-11T12:54:11.478Z,125
2018-01-11T12:55:11.761Z,115
2018-01-11T12:56:12.016Z,115
2018-01-11T12:57:11.431Z,115
2018-01-11T12:58:11.827Z,115
2018-01-11T12:59:11.812Z,110
2018-01-11T13:00:11.842Z,100
2018-01-11T13:01:11.846Z,95
2018-01-11T13:02:11.645Z,85
2018-01-11T13:03:11.882Z,85
2018-01-11T13:04:11.397Z,85
2018-01-11T13:05:12.188Z,80
2018-01-11T13:06:12.244Z,75
2018-01-11T13:07:12.214Z,70
2018-01-11T13:08:11.468Z,65
2018-01-11T13:09:12.237Z,60
2018-01-11T13:10:11.756Z,60
2018-01-11T13:11:12.311Z,60
2018-01-11T13:12:12.028Z,60
2018-01-11T13:13:12.107Z,65
2018-01-11T13:14:12.072Z,65
2018-01-11T13:15:12.104Z,65
2018-01-11T13:16:12.118Z,65
2018-01-11T13:17:12.115Z,70
2018-01-11T13:18:12.384Z,70
2018-01-11T13:19:12.143Z,70
2018-01-11T13:20:11.660Z,75
2018-01-11T13:21:12.449Z,75
2018-01-11T13:22:11.952Z,75
2018-01-11T13:23:11.984Z,75
2018-01-11T13:24:12.242Z,75
2018-01-11T13:25:12.268Z,70
2018-01-11T13:26:12.273Z,70
2018-01-11T13:27:12.296Z,70
2018-01-11T13:28:12.311Z,70
2018-01-11T13:29:12.375Z,70
2018-01-11T13:30:12.614Z,70
2018-01-11T13:31:12.359Z,70
2018-01-11T13:32:12.123Z,70
2018-01-11T13:33:12.149Z,70
2018-01-11T13:34:12.670Z,75
2018-01-11T13:35:11.917Z,75
2018-01-11T13:36:12.436Z,80
2018-01-11T13:37:12.483Z,80
2018-01-11T13:38:12.472Z,80
2018-01-11T13:39:12.545Z,80
2018-01-11T13:40:12.778Z,85
2018-01-11T13:41:12.024Z,85
2018-01-11T13:42:11.789Z,90
2018-01-11T13:43:12.580Z,90
2018-01-11T13:44:12.633Z,95
2018-01-11T13:45:12.604Z,95
2018-01-11T13:46:12.867Z,95
2018-01-11T13:47:12.653Z,90
2018-01-11T13:48:12.644Z,85
2018-01-11T13:49:12.418Z,85
2018-01-11T13:50:12.684Z,85
2018-01-11T13:51:12.711Z,90
2018-01-11T13:52:12.720Z,85
2018-01-11T13:53:12.772Z,85
2018-01-11T13:54:12.771Z,80
2018-01-11T13:55:12.266Z,80
2018-01-11T13:56:13.037Z,80
2018-01-11T13:57:12.802Z,85
2018-01-11T13:58:12.821Z,85
2018-01-11T13:59:12.635Z,80
2018-01-11T14:00:12.599Z,85
2018-01-11T14:01:12.862Z,90
2018-01-11T14:02:12.633Z,90
2018-01-11T14:03:13.160Z,90
2018-01-11T14:04:12.662Z,90
2018-01-11T14:05:12.944Z,90
2018-01-11T14:06:12.707Z,90
2018-01-11T14:07:12.985Z,90
2018-01-11T14:08:12.989Z,85
2018-01-11T14:09:13.260Z,85
2018-01-11T14:10:12.536Z,90
2018-01-11T14:11:12.790Z,90
2018-01-11T14:12:12.807Z,95
2018-01-11T14:13:13.074Z,95
2018-01-11T14:14:12.885Z,90
2018-01-11T14:15:13.420Z,95
2018-01-11T14:16:13.134Z,95
2018-01-11T14:17:13.139Z,95
2018-01-11T14:18:12.906Z,95
2018-01-11T14:19:12.665Z,95
2018-01-11T14:20:12.964Z,95
2018-01-11T14:21:12.755Z,95
2018-01-11T14:22:12.764Z,95
2018-01-11T14:39:48.730Z,55
2018-01-11T14:40:48.944Z,55
2018-01-11T14:41:49.212Z,50
2018-01-11T14:42:48.204Z,50
2018-01-11T14:43:49.228Z,50