createdAt,value
2022-10-17T10:37:52.771Z,5.45
2022-10-17T10:45:04.566Z,6.30
2022-10-17T10:47:20.304Z,6.70
2022-10-17T10:52:23.564Z,8.48
2022-10-17T10:53:59.892Z,6.78
2022-10-17T11:01:55.133Z,8.00
2022-10-17T11:03:54.123Z,8.00
2022-10-17T11:05:47.300Z,9.25
2022-10-17T11:08:14.000Z,8.02
2022-10-17T11:10:28.551Z,7.35
2022-10-17T11:12:28.612Z,8.90
2022-10-17T11:14:28.002Z,8.25
2022-10-17T11:16:34.068Z,8.57
2022-10-17T11:18:29.161Z,8.65
2022-10-17T11:20:28.856Z,9.15
2022-10-17T11:22:18.524Z,9.25
2022-10-17T11:24:16.158Z,9.00
2022-10-17T11:25:56.248Z,9.30
2022-10-17T11:27:53.290Z,8.93
2022-10-17T11:32:02.818Z,8.10
2022-10-17T11:33:59.598Z,8.68
2022-10-17T11:35:53.041Z,8.15
2022-10-17T11:37:34.799Z,8.43
2022-10-17T11:39:43.534Z,8.30
2022-10-17T11:41:19.545Z,9.50
2022-10-17T11:42:52.517Z,8.40
2022-10-17T11:44:36.565Z,8.73
2022-10-17T11:46:26.358Z,8.75
2022-10-17T11:48:34.444Z,8.35
2022-10-17T11:52:59.432Z,8.00
2022-10-17T11:54:32.841Z,8.18
2022-10-17T11:56:18.632Z,8.25
2022-10-17T12:07:28.872Z,9.05
2022-10-17T12:13:52.894Z,8.77
2022-10-17T16:34:43.246Z,12.68
2022-10-17T16:36:23.759Z,12.90
2022-10-17T16:37:58.190Z,14.05
2022-10-17T16:39:30.267Z,13.32
2022-10-17T16:41:02.437Z,13.38
2022-10-17T16:42:38.475Z,13.45
2022-10-17T16:44:43.727Z,13.73
2022-10-17T16:46:23.530Z,14.05
2022-10-17T16:47:57.550Z,14.13
2022-10-17T16:52:02.876Z,14.60
2022-10-17T17:22:52.976Z,17.27
2022-10-17T17:24:29.946Z,15.88
2022-10-17T17:26:24.875Z,15.93
2022-10-17T17:28:14.038Z,16.92
2022-10-17T17:29:46.843Z,14.93
