createdAt,value
2017-11-26T00:01:28.752Z,100.00
2017-11-26T00:03:56.207Z,100.00
2017-11-26T00:06:23.662Z,100.00
2017-11-26T00:08:51.131Z,100.00
2017-11-26T00:11:18.594Z,100.00
2017-11-26T00:13:46.078Z,100.00
2017-11-26T00:16:13.532Z,100.00
2017-11-26T00:18:41.007Z,100.00
2017-11-26T00:21:08.455Z,100.00
2017-11-26T00:23:35.910Z,100.00
2017-11-26T00:26:03.383Z,100.00
2017-11-26T00:28:30.831Z,100.00
2017-11-26T00:30:58.318Z,100.00
2017-11-26T00:33:25.775Z,100.00
2017-11-26T00:35:53.254Z,100.00
2017-11-26T00:38:20.706Z,100.00
2017-11-26T00:40:48.168Z,100.00
2017-11-26T00:43:15.653Z,100.00
2017-11-26T00:45:43.136Z,100.00
2017-11-26T00:48:10.623Z,100.00
2017-11-26T00:50:38.076Z,100.00
2017-11-26T00:53:05.550Z,100.00
2017-11-26T00:55:33.043Z,100.00
2017-11-26T00:58:00.510Z,100.00
2017-11-26T01:00:27.969Z,100.00
2017-11-26T01:02:55.450Z,100.00
2017-11-26T01:05:22.926Z,100.00
2017-11-26T01:07:50.392Z,100.00
2017-11-26T01:10:17.858Z,100.00
2017-11-26T01:12:45.330Z,100.00
2017-11-26T01:15:12.819Z,100.00
2017-11-26T01:17:40.281Z,100.00
2017-11-26T01:20:07.769Z,100.00
2017-11-26T01:22:40.834Z,100.00
2017-11-26T01:25:08.319Z,100.00
2017-11-26T01:27:35.780Z,100.00
2017-11-26T01:30:03.226Z,100.00
2017-11-26T01:32:31.425Z,100.00
2017-11-26T01:34:58.883Z,100.00
2017-11-26T01:37:26.334Z,100.00
2017-11-26T01:39:53.847Z,100.00
2017-11-26T01:42:21.297Z,100.00
2017-11-26T01:44:48.784Z,100.00
2017-11-26T01:47:16.236Z,100.00
2017-11-26T01:49:43.695Z,100.00
2017-11-26T01:52:11.170Z,100.00
2017-11-26T01:54:38.627Z,100.00
2017-11-26T01:57:06.126Z,100.00
2017-11-26T01:59:33.591Z,100.00
2017-11-26T02:02:01.078Z,100.00
2017-11-26T02:04:28.576Z,100.00
2017-11-26T02:06:56.060Z,100.00
2017-11-26T02:09:23.521Z,100.00
2017-11-26T02:11:51.012Z,100.00
2017-11-26T02:14:18.477Z,100.00
2017-11-26T02:16:45.963Z,100.00
2017-11-26T02:19:13.421Z,100.00
2017-11-26T02:21:41.179Z,100.00
2017-11-26T02:24:08.645Z,100.00
2017-11-26T02:26:36.102Z,100.00
2017-11-26T02:29:03.587Z,100.00
2017-11-26T02:31:42.700Z,100.00
2017-11-26T02:37:10.567Z,100.00
2017-11-26T02:39:38.056Z,100.00
2017-11-26T02:42:05.516Z,100.00
2017-11-26T02:44:32.975Z,100.00
2017-11-26T02:47:00.462Z,100.00
2017-11-26T02:49:27.924Z,100.00
2017-11-26T02:51:55.438Z,100.00
2017-11-26T02:54:22.906Z,100.00
2017-11-26T02:56:50.387Z,100.00
2017-11-26T02:59:17.877Z,100.00
2017-11-26T03:01:45.351Z,100.00
2017-11-26T03:04:12.839Z,100.00
2017-11-26T03:06:40.292Z,100.00
2017-11-26T03:09:07.785Z,100.00
2017-11-26T03:11:35.237Z,100.00
2017-11-26T03:14:02.694Z,100.00
2017-11-26T03:16:30.159Z,100.00
2017-11-26T03:18:57.616Z,100.00
2017-11-26T03:21:25.091Z,100.00
2017-11-26T03:23:52.563Z,100.00
2017-11-26T03:26:20.052Z,100.00
2017-11-26T03:28:47.530Z,100.00
2017-11-26T03:31:15.196Z,100.00
2017-11-26T03:33:42.652Z,100.00
2017-11-26T03:36:10.099Z,100.00
2017-11-26T03:38:37.598Z,100.00
2017-11-26T03:41:05.062Z,100.00
2017-11-26T03:43:32.537Z,100.00
2017-11-26T03:46:00.016Z,100.00
2017-11-26T03:48:27.494Z,100.00
2017-11-26T03:50:54.953Z,100.00
2017-11-26T03:53:22.424Z,100.00
2017-11-26T03:55:49.872Z,100.00
2017-11-26T03:58:17.367Z,100.00
2017-11-26T04:00:44.819Z,100.00
2017-11-26T04:03:12.378Z,100.00
2017-11-26T04:05:39.962Z,100.00
2017-11-26T04:08:07.412Z,100.00
2017-11-26T04:10:34.859Z,100.00
2017-11-26T04:13:02.540Z,100.00
2017-11-26T04:15:29.999Z,100.00
2017-11-26T04:17:57.459Z,100.00
2017-11-26T04:20:24.935Z,100.00
2017-11-26T04:22:52.395Z,100.00
2017-11-26T04:25:19.873Z,100.00
2017-11-26T04:27:47.331Z,100.00
2017-11-26T04:30:14.812Z,100.00
2017-11-26T04:32:42.271Z,100.00
2017-11-26T04:35:09.722Z,100.00
2017-11-26T04:37:37.196Z,100.00
2017-11-26T04:40:04.661Z,100.00
2017-11-26T04:42:32.156Z,100.00
2017-11-26T04:44:59.612Z,100.00
2017-11-26T04:47:27.063Z,100.00
2017-11-26T04:49:54.538Z,100.00
2017-11-26T04:52:21.994Z,100.00
2017-11-26T04:54:49.472Z,100.00
2017-11-26T04:57:16.932Z,100.00
2017-11-26T04:59:44.394Z,100.00
2017-11-26T05:02:11.877Z,100.00
2017-11-26T05:04:39.338Z,100.00
2017-11-26T05:07:06.835Z,100.00
2017-11-26T05:09:34.290Z,100.00
2017-11-26T05:12:01.743Z,100.00
2017-11-26T05:14:29.233Z,100.00
2017-11-26T05:16:56.685Z,100.00
2017-11-26T05:19:24.140Z,100.00
2017-11-26T05:21:51.622Z,100.00
2017-11-26T05:24:19.083Z,100.00
2017-11-26T05:26:46.552Z,100.00
2017-11-26T05:29:14.001Z,100.00
2017-11-26T05:31:41.485Z,100.00
2017-11-26T05:34:08.950Z,100.00
2017-11-26T05:36:36.447Z,100.00
2017-11-26T05:39:03.902Z,100.00
2017-11-26T05:41:31.360Z,100.00
2017-11-26T05:43:58.848Z,100.00
2017-11-26T05:46:26.293Z,100.00
2017-11-26T05:48:53.784Z,100.00
2017-11-26T05:51:21.259Z,100.00
2017-11-26T05:53:48.713Z,100.00
2017-11-26T05:56:16.191Z,100.00
2017-11-26T05:58:43.637Z,100.00
2017-11-26T06:01:11.115Z,100.00
2017-11-26T06:03:38.563Z,100.00
2017-11-26T06:06:06.012Z,100.00
2017-11-26T06:08:33.499Z,100.00
2017-11-26T06:11:00.963Z,100.00
2017-11-26T06:13:28.446Z,100.00
2017-11-26T06:15:55.927Z,100.00
2017-11-26T06:18:23.376Z,100.00
2017-11-26T06:20:50.850Z,100.00
2017-11-26T06:23:18.305Z,100.00
2017-11-26T06:25:45.803Z,100.00
2017-11-26T06:28:13.626Z,100.00
2017-11-26T06:30:41.079Z,100.00
2017-11-26T06:33:08.571Z,100.00
2017-11-26T06:35:36.051Z,100.00
2017-11-26T06:38:03.508Z,100.00
2017-11-26T06:40:30.999Z,99.51
2017-11-26T06:42:58.470Z,99.49
2017-11-26T06:45:25.944Z,100.00
2017-11-26T06:47:53.434Z,100.00
2017-11-26T06:50:20.906Z,100.00
2017-11-26T06:52:48.371Z,100.00
2017-11-26T06:55:15.838Z,100.00
2017-11-26T06:57:43.337Z,100.00
2017-11-26T07:00:10.796Z,100.00
2017-11-26T07:02:38.253Z,100.00
2017-11-26T07:05:05.726Z,100.00
2017-11-26T07:07:33.204Z,100.00
2017-11-26T07:10:00.677Z,100.00
2017-11-26T07:12:28.138Z,100.00
2017-11-26T07:14:55.621Z,100.00
2017-11-26T07:17:23.088Z,100.00
2017-11-26T07:19:50.564Z,99.46
2017-11-26T07:29:01.039Z,98.92
2017-11-26T07:31:28.587Z,99.01
2017-11-26T07:33:56.039Z,98.67
2017-11-26T07:36:23.522Z,99.19
2017-11-26T07:38:51.001Z,99.88
2017-11-26T07:41:19.168Z,100.00
2017-11-26T07:43:46.652Z,100.00
2017-11-26T07:46:14.108Z,98.75
2017-11-26T07:48:41.597Z,98.18
2017-11-26T07:51:09.056Z,98.66
2017-11-26T07:53:36.543Z,98.58
2017-11-26T07:56:04.026Z,97.94
2017-11-26T07:58:31.471Z,97.50
2017-11-26T08:00:58.923Z,97.99
2017-11-26T08:03:26.413Z,98.47
2017-11-26T08:05:53.871Z,98.37
2017-11-26T08:08:21.333Z,99.91
2017-11-26T08:10:48.860Z,100.00
2017-11-26T08:13:16.354Z,100.00
2017-11-26T08:15:43.836Z,100.00
2017-11-26T08:18:11.305Z,100.00
2017-11-26T08:20:38.794Z,100.00
2017-11-26T08:23:06.274Z,100.00
2017-11-26T08:25:33.760Z,100.00
2017-11-26T08:28:01.238Z,100.00
2017-11-26T08:30:28.694Z,100.00
2017-11-26T08:32:56.182Z,100.00
2017-11-26T08:35:23.639Z,99.88
2017-11-26T08:37:51.095Z,100.00
2017-11-26T08:40:18.578Z,100.00
2017-11-26T08:42:46.047Z,100.00
2017-11-26T08:45:13.537Z,100.00
2017-11-26T08:47:41.016Z,100.00
2017-11-26T08:50:08.510Z,100.00
2017-11-26T08:52:35.963Z,100.00
2017-11-26T08:55:03.447Z,100.00
2017-11-26T08:57:30.913Z,99.86
2017-11-26T08:59:58.391Z,100.00
2017-11-26T09:02:25.850Z,100.00
2017-11-26T09:04:53.339Z,99.92
2017-11-26T09:07:26.211Z,100.00
2017-11-26T09:09:53.678Z,100.00
2017-11-26T09:12:21.174Z,99.98
2017-11-26T09:14:48.656Z,99.19
2017-11-26T09:17:16.125Z,99.93
2017-11-26T09:19:43.605Z,99.54
2017-11-26T09:22:11.076Z,100.00
2017-11-26T09:24:38.572Z,100.00
2017-11-26T09:27:06.032Z,100.00
2017-11-26T09:29:33.551Z,100.00
2017-11-26T09:32:01.020Z,100.00
2017-11-26T09:34:28.484Z,100.00
2017-11-26T09:36:55.971Z,100.00
2017-11-26T09:39:23.446Z,100.00
2017-11-26T09:41:50.968Z,100.00
2017-11-26T09:44:18.525Z,100.00
2017-11-26T09:46:45.999Z,99.88
2017-11-26T09:49:13.496Z,100.00
2017-11-26T09:51:40.995Z,100.00
2017-11-26T09:54:08.454Z,100.00
2017-11-26T09:56:35.927Z,100.00
2017-11-26T09:59:03.428Z,100.00
2017-11-26T10:01:30.908Z,100.00
2017-11-26T10:03:58.456Z,100.00
2017-11-26T10:06:26.024Z,100.00
2017-11-26T10:08:53.542Z,100.00
2017-11-26T10:11:20.982Z,99.03
2017-11-26T10:13:48.430Z,98.64
2017-11-26T10:16:16.228Z,97.81
2017-11-26T10:18:43.712Z,97.61
2017-11-26T10:21:11.170Z,97.89
2017-11-26T10:23:38.644Z,97.04
2017-11-26T10:26:06.411Z,97.68
2017-11-26T10:28:34.054Z,95.67
2017-11-26T10:31:01.542Z,95.81
2017-11-26T10:33:29.024Z,96.06
2017-11-26T10:35:56.478Z,94.27
2017-11-26T10:38:24.125Z,94.66
2017-11-26T10:40:52.073Z,94.00
2017-11-26T10:43:19.558Z,94.01
2017-11-26T10:45:47.042Z,93.82
2017-11-26T10:48:14.567Z,92.04
2017-11-26T10:50:42.024Z,93.05
2017-11-26T10:53:09.501Z,92.30
2017-11-26T10:55:36.986Z,90.68
2017-11-26T10:58:04.436Z,90.80
2017-11-26T11:00:31.924Z,90.91
2017-11-26T11:02:59.400Z,89.65
2017-11-26T11:05:26.850Z,89.86
2017-11-26T11:07:54.321Z,88.20
2017-11-26T11:10:21.815Z,87.71
2017-11-26T11:12:49.282Z,87.48
2017-11-26T11:15:16.732Z,85.88
2017-11-26T11:17:44.206Z,84.71
2017-11-26T11:20:11.677Z,85.15
2017-11-26T11:22:39.135Z,85.96
2017-11-26T11:25:06.615Z,87.04
2017-11-26T11:27:34.070Z,86.85
2017-11-26T11:30:01.537Z,85.31
2017-11-26T11:32:28.995Z,85.71
2017-11-26T11:34:56.437Z,84.74
2017-11-26T11:37:23.908Z,84.63
2017-11-26T11:39:51.376Z,84.95
2017-11-26T11:42:18.853Z,85.02
2017-11-26T11:44:46.320Z,83.98
2017-11-26T11:47:13.800Z,84.62
2017-11-26T11:49:41.247Z,84.06
2017-11-26T11:52:08.733Z,83.33
2017-11-26T11:54:36.191Z,83.04
2017-11-26T11:57:03.653Z,83.13
2017-11-26T11:59:31.161Z,82.67
2017-11-26T12:01:58.643Z,83.58
2017-11-26T12:04:26.099Z,81.49
2017-11-26T12:06:53.589Z,82.82
2017-11-26T12:09:21.055Z,82.88
2017-11-26T12:11:48.534Z,84.43
2017-11-26T12:14:16.004Z,84.10
2017-11-26T12:16:43.493Z,85.17
2017-11-26T12:19:10.950Z,85.41
2017-11-26T12:21:38.418Z,83.31
2017-11-26T12:24:05.866Z,82.09
2017-11-26T12:26:33.370Z,82.13
2017-11-26T12:29:01.067Z,82.77
2017-11-26T12:31:28.510Z,83.11
2017-11-26T12:33:56.003Z,82.63
2017-11-26T12:36:23.464Z,82.17
2017-11-26T12:38:50.914Z,83.43
2017-11-26T12:41:18.410Z,81.97
2017-11-26T12:43:45.855Z,82.54
2017-11-26T12:46:13.331Z,83.00
2017-11-26T12:48:40.791Z,82.79
2017-11-26T12:51:08.272Z,82.33
2017-11-26T12:53:35.739Z,84.36
2017-11-26T12:56:03.205Z,82.49
2017-11-26T12:58:30.679Z,82.85
2017-11-26T13:00:58.146Z,82.54
2017-11-26T13:03:25.592Z,82.74
2017-11-26T13:05:53.063Z,91.34
2017-11-26T13:08:20.534Z,100.00
2017-11-26T13:13:01.507Z,100.00
