createdAt,value
2019-05-13T00:00:20.573Z,78.28
2019-05-13T00:01:20.564Z,78.01
2019-05-13T00:02:20.594Z,78.74
2019-05-13T00:03:20.540Z,78.63
2019-05-13T00:04:20.556Z,77.91
2019-05-13T00:05:20.516Z,78.11
2019-05-13T00:06:20.510Z,78.53
2019-05-13T00:07:20.496Z,78.74
2019-05-13T00:08:21.809Z,78.53
2019-05-13T00:09:20.475Z,78.46
2019-05-13T00:10:20.476Z,79.05
2019-05-13T00:11:20.453Z,78.84
2019-05-13T00:12:20.440Z,78.67
2019-05-13T00:13:20.433Z,78.67
2019-05-13T00:14:20.454Z,78.56
2019-05-13T00:15:20.428Z,79.19
2019-05-13T00:16:20.397Z,79.19
2019-05-13T00:17:20.391Z,78.88
2019-05-13T00:18:20.379Z,79.08
2019-05-13T00:19:20.368Z,79.39
2019-05-13T00:20:20.386Z,79.49
2019-05-13T00:21:20.359Z,78.98
2019-05-13T00:22:20.328Z,79.29
2019-05-13T00:23:20.323Z,79.33
2019-05-13T00:24:20.307Z,79.08
2019-05-13T00:25:20.299Z,79.49
2019-05-13T00:26:20.329Z,79.29
2019-05-13T00:27:20.290Z,79.08
2019-05-13T00:28:20.278Z,79.53
2019-05-13T00:29:20.255Z,80.36
2019-05-13T00:30:20.245Z,79.84
2019-05-13T00:31:20.229Z,80.43
2019-05-13T00:32:20.282Z,80.36
2019-05-13T00:33:20.232Z,78.39
2019-05-13T00:34:20.199Z,78.91
2019-05-13T00:35:20.192Z,78.70
2019-05-13T00:36:20.177Z,78.95
2019-05-13T00:37:20.163Z,78.64
2019-05-13T00:38:20.186Z,79.05
2019-05-13T00:39:20.168Z,79.33
2019-05-13T00:40:20.132Z,79.02
2019-05-13T00:41:20.123Z,79.77
2019-05-13T00:42:20.109Z,79.88
2019-05-13T00:43:20.098Z,79.88
2019-05-13T00:44:20.123Z,80.08
2019-05-13T00:45:20.088Z,80.40
2019-05-13T00:46:20.067Z,80.08
2019-05-13T00:47:20.057Z,79.77
2019-05-13T00:48:20.043Z,80.19
2019-05-13T00:49:20.031Z,79.98
2019-05-13T00:50:20.079Z,80.19
2019-05-13T00:51:20.009Z,80.29
2019-05-13T00:52:20.002Z,79.88
2019-05-13T00:53:19.986Z,80.40
2019-05-13T00:54:19.977Z,80.71
2019-05-13T00:55:19.965Z,80.81
2019-05-13T00:56:20.006Z,80.50
2019-05-13T00:57:19.944Z,81.23
2019-05-13T00:58:19.952Z,80.91
2019-05-13T00:59:19.922Z,80.71
2019-05-13T01:00:19.929Z,81.02
2019-05-13T01:01:19.900Z,80.91
2019-05-13T01:02:19.936Z,80.71
2019-05-13T01:03:19.883Z,81.02
2019-05-13T01:04:19.869Z,81.05
2019-05-13T01:05:19.856Z,81.02
2019-05-13T01:06:19.860Z,80.81
2019-05-13T01:07:25.864Z,80.60
2019-05-13T01:08:20.854Z,80.95
2019-05-13T01:09:19.815Z,80.95
2019-05-13T01:10:19.804Z,81.05
2019-05-13T01:11:19.809Z,80.85
2019-05-13T01:12:19.783Z,81.37
2019-05-13T01:13:19.767Z,80.95
2019-05-13T01:14:19.780Z,80.74
2019-05-13T01:15:19.756Z,80.88
2019-05-13T01:16:19.736Z,81.20
2019-05-13T01:17:19.743Z,81.57
2019-05-13T01:18:19.711Z,82.13
2019-05-13T01:19:19.703Z,81.61
2019-05-13T01:20:19.712Z,81.30
2019-05-13T01:21:19.681Z,81.92
2019-05-13T01:22:19.672Z,81.51
2019-05-13T01:23:19.674Z,81.30
2019-05-13T01:24:19.648Z,81.92
2019-05-13T01:25:19.633Z,81.40
2019-05-13T01:26:19.660Z,81.51
2019-05-13T01:27:19.616Z,82.13
2019-05-13T01:28:19.627Z,81.51
2019-05-13T01:29:19.591Z,81.71
2019-05-13T01:30:19.580Z,81.82
2019-05-13T01:31:19.570Z,81.71
2019-05-13T01:32:19.607Z,81.71
2019-05-13T01:33:19.549Z,82.13
2019-05-13T01:34:19.562Z,82.34
2019-05-13T01:35:19.525Z,82.13
2019-05-13T01:36:19.516Z,81.92
2019-05-13T01:37:19.503Z,81.51
2019-05-13T01:38:19.541Z,81.71
2019-05-13T01:39:19.480Z,82.23
2019-05-13T01:40:19.484Z,81.92
2019-05-13T01:41:19.457Z,81.61
2019-05-13T01:42:19.449Z,81.20
2019-05-13T01:43:19.440Z,82.27
2019-05-13T01:44:19.468Z,82.13
2019-05-13T01:45:19.417Z,81.44
2019-05-13T01:46:19.415Z,81.96
2019-05-13T01:47:19.391Z,81.65
2019-05-13T01:48:19.400Z,81.85
2019-05-13T01:49:19.369Z,81.23
2019-05-13T01:50:19.409Z,80.82
2019-05-13T01:51:19.346Z,80.71
2019-05-13T01:52:19.337Z,81.54
2019-05-13T01:53:19.331Z,82.17
2019-05-13T01:54:19.328Z,81.54
2019-05-13T01:55:19.303Z,81.02
2019-05-13T01:56:19.314Z,80.75
2019-05-13T01:57:19.282Z,81.27
2019-05-13T01:58:19.268Z,81.06
2019-05-13T01:59:19.257Z,80.71
2019-05-13T02:00:19.262Z,80.96
2019-05-13T02:01:19.240Z,81.48
2019-05-13T02:02:19.268Z,80.75
2019-05-13T02:03:19.215Z,80.85
2019-05-13T02:04:19.201Z,81.27
2019-05-13T02:05:19.213Z,81.16
2019-05-13T02:06:19.197Z,81.27
2019-05-13T02:07:19.172Z,81.06
2019-05-13T02:08:19.198Z,81.16
2019-05-13T02:09:19.147Z,81.48
2019-05-13T02:10:19.137Z,81.16
2019-05-13T02:11:19.145Z,80.96
2019-05-13T02:12:19.111Z,80.75
2019-05-13T02:13:19.103Z,80.75
2019-05-13T02:14:19.139Z,81.06
2019-05-13T02:15:19.087Z,80.96
2019-05-13T02:16:19.089Z,80.85
2019-05-13T02:17:19.060Z,80.96
2019-05-13T02:18:19.048Z,81.48
2019-05-13T02:19:19.037Z,80.75
2019-05-13T02:20:19.059Z,80.85
2019-05-13T02:21:19.014Z,80.96
2019-05-13T02:22:19.029Z,80.99
2019-05-13T02:23:18.990Z,80.99
2019-05-13T02:24:18.983Z,80.68
2019-05-13T02:25:18.970Z,80.79
2019-05-13T02:26:19.000Z,81.30
2019-05-13T02:27:18.946Z,81.30
2019-05-13T02:28:18.954Z,80.89
2019-05-13T02:29:18.925Z,81.30
2019-05-13T02:30:18.916Z,81.51
2019-05-13T02:31:31.931Z,81.62
2019-05-13T02:32:23.272Z,81.30
2019-05-13T02:33:18.885Z,82.45
2019-05-13T02:34:18.909Z,81.87
2019-05-13T02:35:18.864Z,81.72
2019-05-13T02:36:22.523Z,82.14
2019-05-13T02:37:18.872Z,81.76
2019-05-13T02:38:24.536Z,82.59
2019-05-13T02:39:22.335Z,82.24
2019-05-13T02:40:22.398Z,82.18
2019-05-13T02:41:18.796Z,82.59
2019-05-13T02:42:18.784Z,83.42
2019-05-13T02:43:18.770Z,82.90
2019-05-13T02:44:18.812Z,83.01
2019-05-13T02:45:18.762Z,82.28
2019-05-13T02:46:18.741Z,82.28
2019-05-13T02:47:18.728Z,82.39
2019-05-13T02:48:18.719Z,81.76
2019-05-13T02:49:18.705Z,82.21
2019-05-13T02:50:18.736Z,82.70
2019-05-13T02:51:18.683Z,82.21
2019-05-13T02:52:18.672Z,82.53
2019-05-13T02:53:18.662Z,82.28
2019-05-13T02:54:18.656Z,82.21
2019-05-13T02:55:18.644Z,82.32
2019-05-13T02:56:18.679Z,81.90
2019-05-13T02:57:18.622Z,81.90
2019-05-13T02:58:18.617Z,82.01
2019-05-13T02:59:18.597Z,82.42
2019-05-13T03:00:18.590Z,82.94
2019-05-13T03:01:18.572Z,83.15
2019-05-13T03:02:18.617Z,82.94
2019-05-13T03:03:18.550Z,82.63
2019-05-13T03:04:18.544Z,82.63
2019-05-13T03:05:18.527Z,82.84
2019-05-13T03:06:18.526Z,82.84
2019-05-13T03:07:18.526Z,83.46
2019-05-13T03:08:34.097Z,83.04
2019-05-13T03:09:22.683Z,82.84
2019-05-13T03:10:18.475Z,82.63
2019-05-13T03:11:18.465Z,82.84
2019-05-13T03:12:18.452Z,82.21
2019-05-13T03:13:18.457Z,82.32
2019-05-13T03:14:18.465Z,82.21
2019-05-13T03:15:18.420Z,82.46
2019-05-13T03:16:18.408Z,82.32
2019-05-13T03:17:18.408Z,81.90
2019-05-13T03:18:18.411Z,82.77
2019-05-13T03:19:18.373Z,82.35
2019-05-13T03:20:18.405Z,82.21
2019-05-13T03:21:18.354Z,82.73
2019-05-13T03:22:18.345Z,82.84
2019-05-13T03:23:18.330Z,82.73
2019-05-13T03:24:18.333Z,82.87
2019-05-13T03:25:18.305Z,82.67
2019-05-13T03:26:18.330Z,82.98
2019-05-13T03:27:20.549Z,82.98
2019-05-13T03:28:22.055Z,83.29
2019-05-13T03:29:18.278Z,82.98
2019-05-13T03:30:18.254Z,82.35
2019-05-13T03:31:18.303Z,82.04
2019-05-13T03:32:18.280Z,82.46
2019-05-13T03:33:20.098Z,82.15
2019-05-13T03:34:25.480Z,82.56
2019-05-13T03:35:25.689Z,82.46
2019-05-13T03:36:25.114Z,82.87
2019-05-13T03:37:25.466Z,82.77
2019-05-13T03:38:22.374Z,82.46
2019-05-13T03:39:18.163Z,82.18
2019-05-13T03:40:18.146Z,82.70
2019-05-13T03:41:18.138Z,82.98
2019-05-13T03:42:18.135Z,82.77
2019-05-13T03:43:18.113Z,82.98
2019-05-13T03:44:18.152Z,82.87
2019-05-13T03:45:18.094Z,82.87
2019-05-13T03:46:18.079Z,82.91
2019-05-13T03:47:18.068Z,82.81
2019-05-13T03:48:18.069Z,82.87
2019-05-13T03:49:18.052Z,82.81
2019-05-13T03:50:18.076Z,83.18
2019-05-13T03:51:18.029Z,82.98
2019-05-13T03:52:18.014Z,82.15
2019-05-13T03:53:18.018Z,82.87
2019-05-13T03:54:17.992Z,83.08
2019-05-13T03:55:17.978Z,82.98
2019-05-13T03:56:18.010Z,83.33
2019-05-13T03:57:17.961Z,83.08
2019-05-13T03:58:17.969Z,83.18
2019-05-13T03:59:17.950Z,84.37
2019-05-13T04:00:17.928Z,84.33
2019-05-13T04:01:17.927Z,83.43
2019-05-13T04:02:17.971Z,83.60
2019-05-13T04:03:17.895Z,83.43
2019-05-13T04:04:17.895Z,83.95
2019-05-13T04:05:17.874Z,83.01
2019-05-13T04:06:17.856Z,83.01
2019-05-13T04:07:17.851Z,83.53
2019-05-13T04:08:17.907Z,83.33
2019-05-13T04:09:27.563Z,83.43
2019-05-13T04:10:18.818Z,83.74
2019-05-13T04:11:17.807Z,83.70
2019-05-13T04:12:17.796Z,84.05
2019-05-13T04:13:17.790Z,83.70
2019-05-13T04:14:17.827Z,83.91
2019-05-13T04:15:17.759Z,83.91
2019-05-13T04:16:17.757Z,83.81
2019-05-13T04:17:17.742Z,84.33
2019-05-13T04:18:17.728Z,83.60
2019-05-13T04:19:17.742Z,84.01
2019-05-13T04:20:17.740Z,83.81
2019-05-13T04:21:17.698Z,83.50
2019-05-13T04:22:17.686Z,83.81
2019-05-13T04:23:17.677Z,83.91
2019-05-13T04:24:17.663Z,83.70
2019-05-13T04:25:17.673Z,84.29
2019-05-13T04:26:17.677Z,84.43
2019-05-13T04:27:17.633Z,84.39
2019-05-13T04:28:17.618Z,83.87
2019-05-13T04:29:17.611Z,83.18
2019-05-13T04:30:17.597Z,83.08
2019-05-13T04:31:17.603Z,83.87
2019-05-13T04:32:17.618Z,83.87
2019-05-13T04:33:17.567Z,84.29
2019-05-13T04:34:17.556Z,83.87
2019-05-13T04:35:17.545Z,83.56
2019-05-13T04:36:17.555Z,83.77
2019-05-13T04:37:17.527Z,84.19
2019-05-13T04:38:17.547Z,83.98
2019-05-13T04:39:38.902Z,84.50
2019-05-13T04:40:18.490Z,84.70
2019-05-13T04:41:17.483Z,84.56
2019-05-13T04:42:17.482Z,84.15
2019-05-13T04:43:17.459Z,83.94
2019-05-13T04:44:17.446Z,84.25
2019-05-13T04:45:17.471Z,84.67
2019-05-13T04:46:17.423Z,84.67
2019-05-13T04:47:17.422Z,84.25
2019-05-13T04:48:17.402Z,84.88
2019-05-13T04:49:17.407Z,83.90
2019-05-13T04:50:17.381Z,84.36
2019-05-13T04:51:17.411Z,83.59
2019-05-13T04:52:17.358Z,83.80
2019-05-13T04:53:17.364Z,83.80
2019-05-13T04:54:17.341Z,83.90
2019-05-13T04:55:17.344Z,83.48
2019-05-13T04:56:17.313Z,83.69
2019-05-13T04:57:17.350Z,83.55
2019-05-13T04:58:17.290Z,85.21
2019-05-13T04:59:17.301Z,84.90
2019-05-13T05:00:17.272Z,85.52
2019-05-13T05:01:17.257Z,85.42
2019-05-13T05:02:17.252Z,85.11
2019-05-13T05:03:22.381Z,85.31
2019-05-13T05:04:24.226Z,86.00
2019-05-13T05:05:18.216Z,85.89
2019-05-13T05:06:17.205Z,85.17
2019-05-13T05:07:17.201Z,85.55
2019-05-13T05:08:17.183Z,85.34
2019-05-13T05:09:17.219Z,85.44
2019-05-13T05:10:29.422Z,85.13
2019-05-13T05:11:18.150Z,85.30
2019-05-13T05:12:17.136Z,85.92
2019-05-13T05:13:17.125Z,85.50
2019-05-13T05:14:17.128Z,85.09
2019-05-13T05:15:17.157Z,85.40
2019-05-13T05:16:17.107Z,85.26
2019-05-13T05:17:17.084Z,85.16
2019-05-13T05:18:17.072Z,85.16
2019-05-13T05:19:17.060Z,85.32
2019-05-13T05:20:17.070Z,85.42
2019-05-13T05:21:17.075Z,84.91
2019-05-13T05:22:17.126Z,84.70
2019-05-13T05:23:17.018Z,84.70
2019-05-13T05:24:17.033Z,84.25
2019-05-13T05:25:16.994Z,83.73
2019-05-13T05:26:16.981Z,83.80
2019-05-13T05:27:16.996Z,83.80
2019-05-13T05:28:16.979Z,83.70
2019-05-13T05:29:16.951Z,83.04
2019-05-13T05:30:16.939Z,83.04
2019-05-13T05:31:16.926Z,82.69
2019-05-13T05:32:16.913Z,82.17
2019-05-13T05:33:16.950Z,81.76
2019-05-13T05:34:16.913Z,80.93
2019-05-13T05:35:16.893Z,81.45
2019-05-13T05:36:24.525Z,81.72
2019-05-13T05:37:16.901Z,81.72
2019-05-13T05:38:16.944Z,81.51
2019-05-13T05:39:16.920Z,82.03
2019-05-13T05:40:28.082Z,82.34
2019-05-13T05:41:17.880Z,82.34
2019-05-13T05:42:16.815Z,82.24
2019-05-13T05:43:16.833Z,82.45
2019-05-13T05:44:16.838Z,82.75
2019-05-13T05:45:16.815Z,82.24
2019-05-13T05:46:16.824Z,82.45
2019-05-13T05:47:16.769Z,82.86
2019-05-13T05:48:16.768Z,82.75
2019-05-13T05:49:16.792Z,82.75
2019-05-13T05:50:16.778Z,82.45
2019-05-13T05:51:16.765Z,83.27
2019-05-13T05:52:16.757Z,82.96
2019-05-13T05:53:16.709Z,82.75
2019-05-13T05:54:16.687Z,83.37
2019-05-13T05:55:16.708Z,83.78
2019-05-13T05:56:16.715Z,82.14
2019-05-13T05:57:16.653Z,82.20
2019-05-13T05:58:16.642Z,81.89
2019-05-13T05:59:16.618Z,81.37
2019-05-13T06:00:16.618Z,81.58
2019-05-13T06:01:16.609Z,81.37
2019-05-13T06:02:16.609Z,81.34
2019-05-13T06:03:16.583Z,81.75
2019-05-13T06:04:16.560Z,81.44
2019-05-13T06:05:16.587Z,82.16
2019-05-13T06:06:16.536Z,82.26
2019-05-13T06:07:16.529Z,82.37
2019-05-13T06:08:17.903Z,81.34
2019-05-13T06:09:16.509Z,81.61
2019-05-13T06:10:16.524Z,81.20
2019-05-13T06:11:16.484Z,80.13
2019-05-13T06:12:16.473Z,80.75
2019-05-13T06:13:16.459Z,80.85
2019-05-13T06:14:16.469Z,80.44
2019-05-13T06:15:16.442Z,79.93
2019-05-13T06:16:16.434Z,79.93
2019-05-13T06:17:16.419Z,79.79
2019-05-13T06:18:16.407Z,79.51
2019-05-13T06:19:18.027Z,78.96
2019-05-13T06:20:16.414Z,79.06
2019-05-13T06:21:16.376Z,79.16
2019-05-13T06:22:16.370Z,79.16
2019-05-13T06:23:16.367Z,78.44
2019-05-13T06:24:16.339Z,78.65
2019-05-13T06:25:16.330Z,78.48
2019-05-13T06:26:16.345Z,78.65
2019-05-13T06:27:16.307Z,79.20
2019-05-13T06:28:16.295Z,79.20
2019-05-13T06:29:16.285Z,79.51
2019-05-13T06:30:16.272Z,80.33
2019-05-13T06:31:16.272Z,80.30
2019-05-13T06:32:22.361Z,80.61
2019-05-13T06:33:17.237Z,80.81
2019-05-13T06:34:16.228Z,79.37
2019-05-13T06:35:16.218Z,79.58
2019-05-13T06:36:16.207Z,79.88
2019-05-13T06:37:16.205Z,79.37
2019-05-13T06:38:16.243Z,78.65
2019-05-13T06:39:16.179Z,78.44
2019-05-13T06:40:16.168Z,79.27
2019-05-13T06:41:16.151Z,79.64
2019-05-13T06:42:16.143Z,78.41
2019-05-13T06:43:16.134Z,77.79
2019-05-13T06:44:16.142Z,78.51
2019-05-13T06:45:16.125Z,78.82
2019-05-13T06:46:16.098Z,78.72
2019-05-13T06:47:16.086Z,78.30
2019-05-13T06:48:16.075Z,78.82
2019-05-13T06:49:16.063Z,78.51
2019-05-13T06:50:16.077Z,78.78
2019-05-13T06:51:16.081Z,78.68
2019-05-13T06:52:16.031Z,79.30
2019-05-13T06:53:16.022Z,79.71
2019-05-13T06:54:16.011Z,79.30
2019-05-13T06:55:16.004Z,79.61
2019-05-13T06:56:16.010Z,79.77
2019-05-13T06:57:16.006Z,79.67
2019-05-13T06:58:15.963Z,80.39
2019-05-13T06:59:15.954Z,79.67
2019-05-13T07:00:15.952Z,79.12
2019-05-13T07:01:15.935Z,78.71
2019-05-13T07:02:15.933Z,78.20
2019-05-13T07:03:15.920Z,78.30
2019-05-13T07:04:15.904Z,77.68
2019-05-13T07:05:15.886Z,78.50
2019-05-13T07:06:15.879Z,78.61
2019-05-13T07:07:17.271Z,78.36
2019-05-13T07:08:15.855Z,78.67
2019-05-13T07:09:15.869Z,78.16
2019-05-13T07:10:15.846Z,77.85
2019-05-13T07:11:20.571Z,77.03
2019-05-13T07:12:16.882Z,76.82
2019-05-13T07:13:15.819Z,76.68
2019-05-13T07:14:15.787Z,76.38
2019-05-13T07:15:15.778Z,75.76
2019-05-13T07:16:15.785Z,74.63
2019-05-13T07:17:15.757Z,73.91
2019-05-13T07:18:16.452Z,74.32
2019-05-13T07:19:15.750Z,74.74
2019-05-13T07:20:15.721Z,73.71
2019-05-13T07:21:15.713Z,74.22
2019-05-13T07:22:15.722Z,74.12
2019-05-13T07:23:15.688Z,74.12
2019-05-13T07:24:15.680Z,76.28
2019-05-13T07:25:15.687Z,76.68
2019-05-13T07:26:15.657Z,76.04
2019-05-13T07:27:15.647Z,74.53
2019-05-13T07:28:15.666Z,74.91
2019-05-13T07:29:16.074Z,75.15
2019-05-13T07:30:15.611Z,74.49
2019-05-13T07:31:15.617Z,75.42
2019-05-13T07:32:15.590Z,74.66
2019-05-13T07:33:15.585Z,73.85
2019-05-13T07:34:15.596Z,74.66
2019-05-13T07:35:15.562Z,74.57
2019-05-13T07:36:15.566Z,73.13
2019-05-13T07:37:15.536Z,73.68
2019-05-13T07:38:15.526Z,74.66
2019-05-13T07:39:15.525Z,74.46
2019-05-13T07:40:15.534Z,74.05
2019-05-13T07:41:15.607Z,74.22
2019-05-13T07:42:15.501Z,74.12
2019-05-13T07:43:15.471Z,74.43
2019-05-13T07:44:15.461Z,74.22
2019-05-13T07:45:15.448Z,74.29
2019-05-13T07:46:15.435Z,73.06
2019-05-13T07:47:16.091Z,73.36
2019-05-13T07:48:21.191Z,73.33
2019-05-13T07:49:16.406Z,71.28
2019-05-13T07:50:15.393Z,70.67
2019-05-13T07:51:15.384Z,71.39
2019-05-13T07:52:15.370Z,70.98
2019-05-13T07:53:18.935Z,71.59
2019-05-13T07:54:15.363Z,71.69
2019-05-13T07:55:15.337Z,71.59
2019-05-13T07:56:15.326Z,69.85
2019-05-13T07:57:15.317Z,68.11
2019-05-13T07:58:15.305Z,70.03
2019-05-13T07:59:15.338Z,70.12
2019-05-13T08:00:15.285Z,70.23
2019-05-13T08:01:15.276Z,68.87
2019-05-13T08:02:15.263Z,67.67
2019-05-13T08:03:15.248Z,68.59
2019-05-13T08:04:22.294Z,69.79
2019-05-13T08:05:16.268Z,69.89
2019-05-13T08:06:15.217Z,69.24
2019-05-13T08:07:15.207Z,69.34
2019-05-13T08:08:15.197Z,68.42
2019-05-13T08:09:15.184Z,68.19
2019-05-13T08:10:15.173Z,65.33
2019-05-13T08:11:15.203Z,65.73
2019-05-13T08:12:15.211Z,65.50
2019-05-13T08:13:15.140Z,65.09
2019-05-13T08:14:15.128Z,65.80
2019-05-13T08:15:15.228Z,65.57
2019-05-13T08:16:15.106Z,65.23
2019-05-13T08:17:15.162Z,64.83
2019-05-13T08:18:15.087Z,64.62
2019-05-13T08:19:15.073Z,61.53
2019-05-13T08:20:15.060Z,61.02
2019-05-13T08:21:15.053Z,62.14
2019-05-13T08:22:15.059Z,59.69
2019-05-13T08:23:15.057Z,57.96
2019-05-13T08:24:15.017Z,58.57
2019-05-13T08:25:15.006Z,57.04
2019-05-13T08:26:14.995Z,58.37
2019-05-13T08:27:14.984Z,59.28
2019-05-13T08:28:14.990Z,58.75
2019-05-13T08:29:14.975Z,56.30
2019-05-13T08:30:18.102Z,54.03
2019-05-13T08:31:14.940Z,53.83
2019-05-13T08:32:14.929Z,54.92
2019-05-13T08:33:14.922Z,52.98
2019-05-13T08:34:14.933Z,53.70
2019-05-13T08:35:14.916Z,56.22
2019-05-13T08:36:14.884Z,54.87
2019-05-13T08:37:14.877Z,54.16
2019-05-13T08:38:14.860Z,53.96
2019-05-13T08:39:14.847Z,55.07
2019-05-13T08:40:14.853Z,54.05
2019-05-13T08:41:18.851Z,51.92
2019-05-13T08:42:19.875Z,52.00
2019-05-13T08:43:15.809Z,52.50
2019-05-13T08:44:14.795Z,51.97
2019-05-13T08:45:14.788Z,51.67
2019-05-13T08:46:14.786Z,52.96
2019-05-13T08:47:14.788Z,53.98
2019-05-13T08:48:14.755Z,51.23
2019-05-13T08:49:14.736Z,51.31
2019-05-13T08:50:14.740Z,50.73
2019-05-13T08:51:14.715Z,48.90
2019-05-13T08:52:14.778Z,50.14
2019-05-13T08:53:22.275Z,50.83
2019-05-13T08:54:22.268Z,54.36
2019-05-13T08:55:16.251Z,54.26
2019-05-13T08:56:22.231Z,53.42
2019-05-13T08:57:14.710Z,50.35
2019-05-13T08:58:22.216Z,50.25
2019-05-13T08:59:14.637Z,48.11
2019-05-13T09:00:22.185Z,47.28
2019-05-13T09:01:22.793Z,45.86
2019-05-13T09:02:23.332Z,46.17
2019-05-13T09:03:14.580Z,44.95
2019-05-13T09:04:14.581Z,45.84
2019-05-13T09:05:14.560Z,44.22
2019-05-13T09:06:14.550Z,43.02
2019-05-13T09:07:14.536Z,45.54
2019-05-13T09:08:14.548Z,42.21
2019-05-13T09:09:14.536Z,42.21
2019-05-13T09:10:14.509Z,39.69
2019-05-13T09:11:14.495Z,41.70
2019-05-13T09:12:28.441Z,43.23
2019-05-13T09:13:16.196Z,41.40
2019-05-13T09:14:14.481Z,39.86
2019-05-13T09:15:14.459Z,40.16
2019-05-13T09:16:14.439Z,41.48
2019-05-13T09:17:14.440Z,41.99
2019-05-13T09:18:14.414Z,40.85
2019-05-13T09:19:16.165Z,39.43
2019-05-13T09:20:14.404Z,35.68
2019-05-13T09:21:14.388Z,37.20
2019-05-13T09:22:14.383Z,39.42
2019-05-13T09:23:14.363Z,40.02
2019-05-13T09:24:24.527Z,41.05
2019-05-13T09:25:15.346Z,40.36
2019-05-13T09:26:14.352Z,41.68
2019-05-13T09:27:14.327Z,42.17
2019-05-13T09:28:14.310Z,42.37
2019-05-13T09:29:14.310Z,38.52
2019-05-13T09:30:14.287Z,42.37
2019-05-13T09:31:14.275Z,38.60
2019-05-13T09:32:14.262Z,40.31
2019-05-13T09:33:14.260Z,38.89
2019-05-13T09:34:14.238Z,40.00
2019-05-13T09:35:14.245Z,36.15
2019-05-13T09:36:14.220Z,39.62
2019-05-13T09:37:14.226Z,39.80
2019-05-13T09:38:14.205Z,36.76
2019-05-13T09:39:14.183Z,35.55
2019-05-13T09:40:14.180Z,35.75
2019-05-13T09:41:14.168Z,38.59
2019-05-13T09:42:14.166Z,38.59
2019-05-13T09:43:14.146Z,37.76
2019-05-13T09:44:14.167Z,35.02
2019-05-13T09:45:14.118Z,34.52
2019-05-13T09:46:14.108Z,33.91
2019-05-13T09:47:14.097Z,35.63
2019-05-13T09:48:14.098Z,37.64
2019-05-13T09:50:28.519Z,34.99
2019-05-13T09:51:15.067Z,34.38
2019-05-13T09:52:14.043Z,37.50
2019-05-13T09:53:14.032Z,37.28
2019-05-13T09:54:14.033Z,38.70
2019-05-13T09:55:25.336Z,37.28
2019-05-13T09:56:15.001Z,39.18
2019-05-13T09:57:13.984Z,36.94
2019-05-13T09:58:13.976Z,38.06
2019-05-13T09:59:13.976Z,36.72
2019-05-13T10:00:13.959Z,36.32
2019-05-13T10:01:13.943Z,31.09
2019-05-13T10:02:13.932Z,34.33
2019-05-13T10:03:14.280Z,33.22
2019-05-13T10:04:13.909Z,32.62
2019-05-13T10:05:13.898Z,31.30
2019-05-13T10:06:13.891Z,30.00
2019-05-13T10:07:13.895Z,32.64
2019-05-13T10:08:13.889Z,34.45
2019-05-13T10:09:13.865Z,34.35
2019-05-13T10:10:13.859Z,32.72
2019-05-13T10:11:13.833Z,33.92
2019-05-13T10:12:13.837Z,33.92
2019-05-13T10:13:15.707Z,34.33
2019-05-13T10:14:13.819Z,31.41
2019-05-13T10:15:13.788Z,33.12
2019-05-13T10:16:13.776Z,32.40
2019-05-13T10:17:13.792Z,34.74
2019-05-13T10:18:13.757Z,34.81
2019-05-13T10:19:13.742Z,30.47
2019-05-13T10:20:13.746Z,30.07
2019-05-13T10:21:13.726Z,31.38
2019-05-13T10:22:13.710Z,30.08
2019-05-13T10:23:13.705Z,33.09
2019-05-13T10:24:13.699Z,33.19
2019-05-13T10:25:13.678Z,29.26
2019-05-13T10:26:14.437Z,26.14
2019-05-13T10:27:13.658Z,27.87
2019-05-13T10:28:13.662Z,28.38
2019-05-13T10:29:13.647Z,30.09
2019-05-13T10:30:13.637Z,31.49
2019-05-13T10:31:13.616Z,33.01
2019-05-13T10:32:13.625Z,34.22
2019-05-13T10:33:13.598Z,32.69
2019-05-13T10:34:14.200Z,33.09
2019-05-13T10:35:13.569Z,34.61
2019-05-13T10:36:13.559Z,34.30
2019-05-13T10:37:13.561Z,31.46
2019-05-13T10:38:13.609Z,33.28
2019-05-13T10:39:13.525Z,30.68
2019-05-13T10:40:13.519Z,29.99
2019-05-13T10:41:13.504Z,32.82
2019-05-13T10:42:13.490Z,33.81
2019-05-13T10:43:29.221Z,33.39
2019-05-13T10:44:14.464Z,33.70
2019-05-13T10:45:13.470Z,36.00
2019-05-13T10:46:13.458Z,35.39
2019-05-13T10:47:13.450Z,33.88
2019-05-13T10:48:13.616Z,32.87
2019-05-13T10:49:13.426Z,34.59
2019-05-13T10:50:13.400Z,34.91
2019-05-13T10:51:13.397Z,33.88
2019-05-13T10:52:13.395Z,33.98
2019-05-13T10:53:13.379Z,34.99
2019-05-13T10:54:13.353Z,36.59
2019-05-13T10:55:13.367Z,35.30
2019-05-13T10:56:13.338Z,33.18
2019-05-13T10:57:13.866Z,34.47
2019-05-13T10:58:13.312Z,32.66
2019-05-13T10:59:13.301Z,33.87
2019-05-13T11:00:13.298Z,32.34
2019-05-13T11:01:13.277Z,33.45
2019-05-13T11:02:13.610Z,31.13
2019-05-13T11:03:13.253Z,31.03
2019-05-13T11:04:13.893Z,29.92
2019-05-13T11:05:13.245Z,30.83
2019-05-13T11:06:13.224Z,30.64
2019-05-13T11:07:13.210Z,30.44
2019-05-13T11:08:13.201Z,32.56
2019-05-13T11:09:13.357Z,33.06
2019-05-13T11:11:14.161Z,31.07
2019-05-13T11:12:13.154Z,31.70
2019-05-13T11:13:13.142Z,34.41
2019-05-13T11:14:15.755Z,31.07
2019-05-13T11:15:13.123Z,33.19
2019-05-13T11:16:13.147Z,33.78
2019-05-13T11:17:13.574Z,32.56
2019-05-13T11:18:18.818Z,30.84
2019-05-13T11:19:14.077Z,31.75
2019-05-13T11:20:13.068Z,31.15
2019-05-13T11:21:13.281Z,29.53
2019-05-13T11:22:13.060Z,33.15
2019-05-13T11:23:13.053Z,30.21
2019-05-13T11:24:13.035Z,31.22
2019-05-13T11:25:13.018Z,29.62
2019-05-13T11:26:13.138Z,28.61
2019-05-13T11:27:13.035Z,29.13
2019-05-13T11:28:13.019Z,31.75
2019-05-13T11:29:12.964Z,32.56
2019-05-13T11:30:12.957Z,32.56
2019-05-13T11:31:12.943Z,31.15
2019-05-13T11:32:13.462Z,32.86
2019-05-13T11:33:12.935Z,30.93
2019-05-13T11:34:12.920Z,32.34
2019-05-13T11:35:13.196Z,31.13
2019-05-13T11:36:18.507Z,31.43
2019-05-13T11:37:13.894Z,30.83
2019-05-13T11:38:12.871Z,32.64
2019-05-13T11:40:13.858Z,29.41
2019-05-13T11:41:12.838Z,31.32
2019-05-13T11:42:13.536Z,29.50
2019-05-13T11:43:12.815Z,28.91
2019-05-13T11:44:16.652Z,29.91
2019-05-13T11:45:12.789Z,30.51
2019-05-13T11:46:12.814Z,31.52
2019-05-13T11:47:12.968Z,31.51
2019-05-13T11:48:13.321Z,29.59
2019-05-13T11:49:12.745Z,30.90
2019-05-13T11:50:12.745Z,27.87
2019-05-13T11:51:13.212Z,28.57
2019-05-13T11:52:12.711Z,28.08
2019-05-13T11:53:31.502Z,30.30
2019-05-13T11:54:14.267Z,28.18
2019-05-13T11:55:13.171Z,28.58
2019-05-13T11:56:12.673Z,30.01
2019-05-13T11:57:12.791Z,26.99
2019-05-13T11:58:13.926Z,28.99
2019-05-13T11:59:13.964Z,27.29
2019-05-13T12:00:13.400Z,26.80
2019-05-13T12:01:12.648Z,30.62
2019-05-13T12:02:13.636Z,30.50
2019-05-13T12:03:12.605Z,28.78
2019-05-13T12:04:12.586Z,29.90
2019-05-13T12:05:12.568Z,27.37
2019-05-13T12:06:12.560Z,25.81
2019-05-13T12:07:13.514Z,26.82
2019-05-13T12:08:12.831Z,29.43
2019-05-13T12:09:13.283Z,28.31
2019-05-13T12:10:12.621Z,29.94
2019-05-13T12:11:13.961Z,28.32
2019-05-13T12:12:13.409Z,30.43
2019-05-13T12:13:12.667Z,31.43
2019-05-13T12:14:37.039Z,30.41
2019-05-13T12:15:28.046Z,30.91
2019-05-13T12:16:13.459Z,30.31
2019-05-13T12:17:14.082Z,29.90
2019-05-13T12:18:12.786Z,27.39
2019-05-13T12:19:12.436Z,28.00
2019-05-13T12:20:12.409Z,27.91
2019-05-13T12:21:12.451Z,28.11
2019-05-13T12:22:13.195Z,29.52
2019-05-13T12:23:13.093Z,31.62
2019-05-13T12:24:12.362Z,27.80
2019-05-13T12:25:13.754Z,28.11
2019-05-13T12:26:13.055Z,29.02
2019-05-13T12:27:12.329Z,26.28
2019-05-13T12:28:12.339Z,26.08
2019-05-13T12:29:18.732Z,27.88
2019-05-13T12:30:13.311Z,26.18
2019-05-13T12:31:12.339Z,28.50
2019-05-13T12:32:13.722Z,27.37
2019-05-13T12:33:13.489Z,26.99
2019-05-13T12:34:13.196Z,27.49
2019-05-13T12:35:13.377Z,28.70
2019-05-13T12:36:18.039Z,30.71
2019-05-13T12:37:13.218Z,26.18
2019-05-13T12:38:13.231Z,26.70
2019-05-13T12:39:14.400Z,26.90
2019-05-13T12:40:12.192Z,27.31
2019-05-13T12:41:13.040Z,28.91
2019-05-13T12:42:12.879Z,29.72
2019-05-13T12:43:13.224Z,28.60
2019-05-13T12:44:12.969Z,30.80
2019-05-13T12:45:14.236Z,30.60
2019-05-13T12:46:12.648Z,30.48
2019-05-13T12:47:12.315Z,29.46
2019-05-13T12:48:14.039Z,29.66
2019-05-13T12:49:14.229Z,27.75
2019-05-13T12:50:13.670Z,29.36
2019-05-13T12:51:13.280Z,28.05
2019-05-13T12:52:13.115Z,28.56
2019-05-13T12:53:12.922Z,25.95
2019-05-13T12:54:13.541Z,27.56
2019-05-13T12:55:14.117Z,27.78