createdAt,value
2023-03-29T00:02:32.821Z,1.81
2023-03-29T00:06:32.683Z,1.81
2023-03-29T00:10:32.786Z,1.82
2023-03-29T00:14:32.741Z,1.84
2023-03-29T00:18:32.764Z,1.78
2023-03-29T00:22:32.761Z,1.81
2023-03-29T00:26:32.684Z,1.81
2023-03-29T00:30:32.682Z,1.83
2023-03-29T00:34:32.665Z,1.78
2023-03-29T00:38:32.695Z,1.79
2023-03-29T00:42:32.666Z,1.78
2023-03-29T00:46:32.653Z,1.80
2023-03-29T00:50:32.865Z,1.82
2023-03-29T00:54:32.585Z,1.81
2023-03-29T00:58:32.619Z,1.78
2023-03-29T01:02:32.644Z,1.80
2023-03-29T01:06:32.641Z,1.81
2023-03-29T01:10:32.602Z,1.78
2023-03-29T01:14:32.629Z,1.81
2023-03-29T01:18:32.928Z,1.78
2023-03-29T01:22:32.577Z,1.84
2023-03-29T01:26:32.610Z,1.80
2023-03-29T01:30:32.654Z,1.83
2023-03-29T01:34:32.674Z,1.83
2023-03-29T01:38:32.685Z,1.78
2023-03-29T01:42:32.678Z,1.78
2023-03-29T01:46:32.770Z,1.81
2023-03-29T01:50:32.783Z,1.78
2023-03-29T01:54:32.820Z,1.78
2023-03-29T01:58:32.820Z,1.81
2023-03-29T02:02:32.938Z,1.82
2023-03-29T02:06:32.890Z,1.77
2023-03-29T02:10:32.972Z,1.78
2023-03-29T02:14:32.946Z,1.73
2023-03-29T02:18:32.969Z,1.75
2023-03-29T02:22:33.087Z,1.76
2023-03-29T02:26:33.127Z,1.77
2023-03-29T02:30:33.150Z,1.71
2023-03-29T02:34:33.184Z,1.71
2023-03-29T02:38:33.197Z,1.73
2023-03-29T02:42:33.496Z,1.71
2023-03-29T02:46:33.409Z,1.71
2023-03-29T02:50:33.380Z,1.65
2023-03-29T02:54:33.463Z,1.68
2023-03-29T02:58:33.504Z,1.70
2023-03-29T03:02:33.647Z,1.70
2023-03-29T03:06:33.606Z,1.70
2023-03-29T03:10:33.757Z,1.67
2023-03-29T03:14:33.709Z,1.65
2023-03-29T03:18:33.948Z,1.72
2023-03-29T03:22:33.822Z,1.68
2023-03-29T03:26:33.843Z,1.70
2023-03-29T03:30:33.923Z,1.72
2023-03-29T03:34:33.977Z,1.71
2023-03-29T03:38:33.999Z,1.69
2023-03-29T03:42:34.097Z,1.69
2023-03-29T03:46:34.190Z,1.72
2023-03-29T03:50:34.293Z,1.72
2023-03-29T03:54:34.333Z,1.71
2023-03-29T03:58:34.470Z,1.73
2023-03-29T04:02:34.628Z,1.63
2023-03-29T04:06:34.612Z,1.41
2023-03-29T04:10:34.638Z,1.24
2023-03-29T04:14:34.673Z,1.09
2023-03-29T04:18:34.871Z,0.98
2023-03-29T04:22:34.881Z,1.03
2023-03-29T04:26:35.003Z,1.08
2023-03-29T04:30:35.158Z,1.00
2023-03-29T04:34:35.270Z,1.09
2023-03-29T04:38:35.431Z,1.16
2023-03-29T04:42:35.531Z,1.19
2023-03-29T04:46:35.749Z,1.22
2023-03-29T04:50:35.782Z,1.19
2023-03-29T04:54:35.949Z,1.25
2023-03-29T04:58:36.071Z,1.25
2023-03-29T05:02:36.200Z,1.31
2023-03-29T05:06:36.320Z,1.29
2023-03-29T05:10:36.480Z,1.30
2023-03-29T05:14:36.589Z,1.31
2023-03-29T05:18:36.749Z,1.30
2023-03-29T05:26:55.763Z,0.50
2023-03-29T05:30:55.689Z,0.51
2023-03-29T05:34:55.662Z,0.51
2023-03-29T05:38:55.584Z,0.56
2023-03-29T05:42:55.530Z,0.55
2023-03-29T05:46:55.682Z,0.66
2023-03-29T05:50:55.455Z,0.62
2023-03-29T05:54:55.901Z,0.60
2023-03-29T05:58:56.432Z,0.62
2023-03-29T06:02:59.311Z,0.63
2023-03-29T06:06:56.501Z,0.64
2023-03-29T06:10:55.414Z,0.67
2023-03-29T06:14:55.737Z,0.71
2023-03-29T06:18:55.588Z,0.71
2023-03-29T06:22:55.580Z,0.74
2023-03-29T06:26:55.539Z,0.76
2023-03-29T06:30:55.563Z,0.74
2023-03-29T06:34:55.579Z,0.77
2023-03-29T06:38:55.433Z,0.74
2023-03-29T06:42:55.413Z,0.76
2023-03-29T06:46:55.725Z,0.77
2023-03-29T06:50:55.365Z,0.79
2023-03-29T06:54:55.418Z,0.72
2023-03-29T06:58:55.983Z,0.70
2023-03-29T07:02:55.373Z,0.73
2023-03-29T07:06:55.195Z,0.75
2023-03-29T07:10:55.289Z,0.72
2023-03-29T07:14:55.255Z,0.72
2023-03-29T07:18:55.354Z,0.69
2023-03-29T07:22:55.366Z,0.67
2023-03-29T07:27:04.121Z,0.68
2023-03-29T07:30:56.378Z,0.64
2023-03-29T07:34:55.416Z,0.62
2023-03-29T07:38:56.404Z,0.58
2023-03-29T07:42:55.519Z,0.60
2023-03-29T07:46:55.260Z,0.64
2023-03-29T07:50:55.356Z,0.65
2023-03-29T07:54:55.220Z,0.66
2023-03-29T07:58:55.983Z,0.68
2023-03-29T08:02:55.271Z,0.68
2023-03-29T08:06:55.160Z,0.65
2023-03-29T08:10:55.110Z,0.66
2023-03-29T08:14:55.112Z,0.59
2023-03-29T08:18:55.510Z,0.59
2023-03-29T08:22:55.187Z,0.52
2023-03-29T08:26:55.475Z,0.58
2023-03-29T08:30:55.450Z,0.54
2023-03-29T08:34:55.375Z,0.53
2023-03-29T08:38:55.395Z,0.55
2023-03-29T08:42:55.325Z,0.56
2023-03-29T08:47:07.153Z,0.58
2023-03-29T08:50:55.261Z,0.52
2023-03-29T08:54:56.101Z,0.57
2023-03-29T08:58:55.210Z,0.55
2023-03-29T09:02:55.244Z,0.53
2023-03-29T09:06:55.121Z,0.72
2023-03-29T09:10:56.944Z,0.74
2023-03-29T09:14:57.622Z,0.73
2023-03-29T09:18:55.461Z,0.75
2023-03-29T09:22:55.050Z,0.69
2023-03-29T09:26:55.003Z,0.76
2023-03-29T09:30:58.107Z,0.78
2023-03-29T09:34:55.190Z,0.68
2023-03-29T09:38:55.014Z,0.75
2023-03-29T09:42:54.780Z,0.75
2023-03-29T09:46:54.754Z,0.72
2023-03-29T09:50:54.719Z,0.74
2023-03-29T09:54:56.499Z,0.62
2023-03-29T09:59:03.598Z,0.61
2023-03-29T10:02:55.579Z,0.58
2023-03-29T10:06:55.572Z,0.62
2023-03-29T10:10:54.563Z,0.66
2023-03-29T10:14:54.616Z,0.67
2023-03-29T10:18:54.553Z,0.59
2023-03-29T10:22:54.490Z,0.58
2023-03-29T10:26:54.425Z,0.58
2023-03-29T10:30:54.402Z,0.58
2023-03-29T10:34:57.843Z,0.50
2023-03-29T10:38:54.337Z,0.67
2023-03-29T10:42:54.307Z,0.72
2023-03-29T10:46:54.304Z,0.67
2023-03-29T10:50:54.266Z,0.75
2023-03-29T10:54:54.282Z,0.74
2023-03-29T10:58:54.164Z,0.73
2023-03-29T11:02:54.238Z,0.69
2023-03-29T11:06:57.705Z,0.76
2023-03-29T11:10:54.047Z,0.69
2023-03-29T11:14:54.015Z,0.68
2023-03-29T11:18:54.011Z,0.63
2023-03-29T11:22:53.969Z,0.70
2023-03-29T11:26:53.964Z,0.55
2023-03-29T11:30:53.901Z,0.52
2023-03-29T11:34:53.933Z,0.58
2023-03-29T11:38:53.830Z,0.56
2023-03-29T11:42:53.803Z,0.50
2023-03-29T11:46:53.849Z,0.50
2023-03-29T11:50:53.754Z,0.62
2023-03-29T11:54:53.746Z,0.50
2023-03-29T11:58:53.660Z,0.59
2023-03-29T12:02:53.703Z,0.89
2023-03-29T12:06:53.618Z,1.08
2023-03-29T12:10:53.684Z,1.23
2023-03-29T12:14:53.495Z,1.57
2023-03-29T12:18:53.626Z,1.68
2023-03-29T12:22:53.732Z,1.73
2023-03-29T12:26:53.778Z,1.91
2023-03-29T12:30:53.711Z,2.04
2023-03-29T12:34:53.717Z,2.09
2023-03-29T12:38:54.077Z,2.08
2023-03-29T12:42:53.701Z,2.13
2023-03-29T12:46:53.725Z,2.18
2023-03-29T12:50:53.848Z,2.23
2023-03-29T12:54:53.853Z,2.23
2023-03-29T12:58:54.136Z,2.33
2023-03-29T13:02:54.032Z,2.29
2023-03-29T13:06:54.344Z,2.31
2023-03-29T13:10:53.960Z,2.38
2023-03-29T13:14:53.895Z,2.42
2023-03-29T13:18:53.839Z,2.37
2023-03-29T13:22:53.828Z,2.29
2023-03-29T13:26:54.087Z,2.28
2023-03-29T13:30:54.028Z,2.29
2023-03-29T13:34:53.866Z,2.25
2023-03-29T13:38:53.671Z,2.24
2023-03-29T13:42:53.666Z,2.21
2023-03-29T13:46:53.645Z,2.16
2023-03-29T13:50:53.610Z,2.26
2023-03-29T13:54:53.564Z,2.20
2023-03-29T13:58:53.769Z,2.26
2023-03-29T14:02:53.948Z,2.13
2023-03-29T14:06:54.189Z,2.26
2023-03-29T14:10:54.182Z,2.19
2023-03-29T14:14:59.213Z,2.24
2023-03-29T14:18:55.147Z,2.25
2023-03-29T14:22:53.987Z,2.17
2023-03-29T14:26:54.096Z,2.12
2023-03-29T14:30:54.122Z,2.22
2023-03-29T14:34:54.115Z,2.25
2023-03-29T14:38:54.048Z,2.16
2023-03-29T14:42:53.970Z,2.17
2023-03-29T14:46:53.997Z,2.23
2023-03-29T14:50:53.928Z,2.27
2023-03-29T14:54:53.858Z,2.26
2023-03-29T14:58:53.827Z,2.23
2023-03-29T15:01:52.940Z,0.50
2023-03-29T15:02:52.776Z,0.50
2023-03-29T15:03:54.694Z,0.50
2023-03-29T15:04:52.802Z,0.50
2023-03-29T15:05:52.818Z,0.50
2023-03-29T15:06:52.858Z,0.50
2023-03-29T15:07:52.937Z,0.50
2023-03-29T15:09:04.157Z,0.50
2023-03-29T15:09:54.029Z,0.49
2023-03-29T15:10:53.058Z,0.45
2023-03-29T15:11:52.993Z,0.42
2023-03-29T15:12:53.023Z,0.38
2023-03-29T15:13:52.980Z,0.37
2023-03-29T15:14:53.057Z,0.43
2023-03-29T15:15:52.951Z,0.49
2023-03-29T15:16:52.942Z,0.50
2023-03-29T15:17:53.047Z,0.50
2023-03-29T15:18:53.017Z,0.51
2023-03-29T15:19:52.996Z,0.51
2023-03-29T15:20:52.989Z,0.50
2023-03-29T15:21:52.970Z,0.52
2023-03-29T15:22:53.022Z,0.50
2023-03-29T15:23:52.972Z,0.50
2023-03-29T15:24:53.433Z,0.54
2023-03-29T15:25:52.979Z,0.51
2023-03-29T15:26:53.037Z,0.51
2023-03-29T15:27:53.009Z,0.51
2023-03-29T15:28:53.017Z,0.51
2023-03-29T15:29:52.969Z,0.50
2023-03-29T15:31:04.692Z,0.53
2023-03-29T15:31:54.076Z,0.51
2023-03-29T15:32:53.035Z,0.48
2023-03-29T15:33:52.982Z,0.48
2023-03-29T15:34:52.968Z,0.49
2023-03-29T15:35:52.986Z,0.52
2023-03-29T15:36:53.024Z,0.50
2023-03-29T15:37:52.970Z,0.50
2023-03-29T15:38:52.921Z,0.54
2023-03-29T15:39:52.946Z,0.58
2023-03-29T15:40:53.029Z,0.59
2023-03-29T15:41:52.890Z,0.58
2023-03-29T15:42:52.901Z,0.58
2023-03-29T15:43:52.922Z,0.59
2023-03-29T15:44:52.902Z,0.60
2023-03-29T15:45:52.920Z,0.61
2023-03-29T15:46:52.900Z,0.63
2023-03-29T15:47:52.904Z,0.61
2023-03-29T15:48:52.882Z,0.63
2023-03-29T15:49:52.896Z,0.61
2023-03-29T15:50:52.900Z,0.57
2023-03-29T15:51:52.846Z,0.57
2023-03-29T15:52:52.898Z,0.61
2023-03-29T15:53:52.859Z,0.61
2023-03-29T15:54:52.877Z,0.60
2023-03-29T15:55:52.836Z,0.63
2023-03-29T15:56:53.020Z,0.68
2023-03-29T15:57:52.879Z,0.70
2023-03-29T15:58:52.849Z,0.70
2023-03-29T15:59:52.809Z,0.73
2023-03-29T16:00:52.845Z,0.73
2023-03-29T16:01:52.859Z,0.74
2023-03-29T16:02:52.881Z,0.73
2023-03-29T16:03:52.790Z,0.79
2023-03-29T16:04:52.792Z,0.79
2023-03-29T16:05:52.787Z,0.79
2023-03-29T16:06:52.812Z,0.84
2023-03-29T16:07:52.756Z,0.88
2023-03-29T16:08:53.605Z,0.85
2023-03-29T16:09:52.821Z,0.85
2023-03-29T16:10:52.809Z,0.85
2023-03-29T16:11:52.779Z,0.90
2023-03-29T16:12:52.857Z,0.91
2023-03-29T16:13:52.701Z,0.94
2023-03-29T16:14:52.757Z,0.92
2023-03-29T16:15:52.701Z,0.92
2023-03-29T16:16:52.967Z,0.96
2023-03-29T16:17:52.823Z,0.98
2023-03-29T16:18:52.752Z,0.99
2023-03-29T16:19:52.794Z,0.98
2023-03-29T16:20:52.809Z,1.00
2023-03-29T16:21:52.802Z,1.00
2023-03-29T16:22:52.869Z,1.03
2023-03-29T16:23:52.904Z,1.02
2023-03-29T16:24:52.918Z,1.00
2023-03-29T16:25:52.923Z,1.03
2023-03-29T16:26:55.425Z,1.02
2023-03-29T16:27:53.014Z,1.03
2023-03-29T16:28:52.956Z,1.06
2023-03-29T16:29:52.862Z,1.04
2023-03-29T16:30:52.879Z,1.07
2023-03-29T16:31:53.229Z,1.07
2023-03-29T16:32:53.018Z,1.05
2023-03-29T16:33:52.887Z,1.05
2023-03-29T16:34:52.848Z,1.06
2023-03-29T16:35:53.153Z,1.04
2023-03-29T16:36:52.898Z,1.05
2023-03-29T16:37:52.810Z,1.06
2023-03-29T16:38:52.834Z,1.07
2023-03-29T16:39:52.831Z,1.09
2023-03-29T16:40:52.824Z,1.09
2023-03-29T16:41:52.793Z,1.10
2023-03-29T16:42:52.798Z,1.09
2023-03-29T16:43:52.848Z,1.11
2023-03-29T16:44:52.846Z,1.10
2023-03-29T16:45:52.774Z,1.10
2023-03-29T16:46:52.854Z,1.10
2023-03-29T16:47:52.785Z,1.10
2023-03-29T16:48:52.731Z,1.12
2023-03-29T16:49:52.816Z,1.12
2023-03-29T16:50:52.784Z,1.13
2023-03-29T16:51:52.753Z,1.12
2023-03-29T16:52:52.821Z,1.13
2023-03-29T16:53:52.713Z,1.14
2023-03-29T16:54:52.717Z,1.14
2023-03-29T16:55:52.710Z,1.12
2023-03-29T16:56:52.943Z,1.14
2023-03-29T16:57:52.697Z,1.15
2023-03-29T16:58:52.688Z,1.16
2023-03-29T16:59:52.776Z,1.15
2023-03-29T17:00:52.673Z,1.16
2023-03-29T17:01:52.750Z,1.16
2023-03-29T17:02:52.898Z,1.19
2023-03-29T17:03:52.667Z,1.16
2023-03-29T17:04:52.678Z,1.16
2023-03-29T17:05:52.697Z,1.17
2023-03-29T17:06:52.641Z,1.17
2023-03-29T17:07:52.597Z,1.18
2023-03-29T17:08:52.607Z,1.19
2023-03-29T17:09:52.623Z,1.20
2023-03-29T17:10:52.608Z,1.20
2023-03-29T17:11:52.695Z,1.18
2023-03-29T17:12:52.581Z,1.19
2023-03-29T17:13:52.577Z,1.19
2023-03-29T17:14:52.582Z,1.19
2023-03-29T17:15:52.797Z,1.17
2023-03-29T17:16:52.570Z,1.19
2023-03-29T17:17:52.628Z,1.21
2023-03-29T17:18:52.531Z,1.20
2023-03-29T17:19:52.585Z,1.20
2023-03-29T17:20:52.558Z,1.20
2023-03-29T17:21:52.604Z,1.22
2023-03-29T17:22:52.553Z,1.24
2023-03-29T17:23:52.508Z,1.22
2023-03-29T17:24:52.551Z,1.21
2023-03-29T17:25:52.562Z,1.21
2023-03-29T17:26:52.587Z,1.24
2023-03-29T17:27:52.588Z,1.21
2023-03-29T17:28:52.527Z,1.24
2023-03-29T17:29:52.531Z,1.26
2023-03-29T17:30:52.596Z,1.25
2023-03-29T17:31:52.539Z,1.25
2023-03-29T17:32:52.592Z,1.26
2023-03-29T17:33:52.495Z,1.25
2023-03-29T17:34:52.456Z,1.27
2023-03-29T17:35:52.583Z,1.27
2023-03-29T17:36:52.496Z,1.27
2023-03-29T17:37:52.403Z,1.29
2023-03-29T17:38:52.453Z,1.28
2023-03-29T17:39:52.393Z,1.30
2023-03-29T17:40:52.466Z,1.29
2023-03-29T17:41:52.365Z,1.28
2023-03-29T17:42:52.421Z,1.27
2023-03-29T17:43:52.438Z,1.28
2023-03-29T17:44:52.388Z,1.27
2023-03-29T17:45:52.386Z,1.24
2023-03-29T17:46:52.440Z,1.28
2023-03-29T17:47:52.391Z,1.27
2023-03-29T17:48:52.394Z,1.26
2023-03-29T17:49:52.400Z,1.26
2023-03-29T17:50:52.320Z,1.25
2023-03-29T17:51:52.997Z,1.30
2023-03-29T17:52:52.342Z,1.32
2023-03-29T17:53:52.507Z,1.33
2023-03-29T17:54:52.282Z,1.32
2023-03-29T17:55:52.305Z,1.33
2023-03-29T17:56:52.334Z,1.35
2023-03-29T17:57:52.343Z,1.36
2023-03-29T17:58:52.331Z,1.34
2023-03-29T17:59:52.435Z,1.32
2023-03-29T18:00:52.492Z,1.30
2023-03-29T18:01:52.518Z,1.29
2023-03-29T18:02:52.730Z,1.30
2023-03-29T18:03:52.576Z,1.30
2023-03-29T18:04:52.627Z,1.30
2023-03-29T18:05:52.686Z,1.32
2023-03-29T18:06:52.708Z,1.33
2023-03-29T18:07:52.798Z,1.31
2023-03-29T18:08:52.855Z,1.28
2023-03-29T18:09:52.915Z,1.29
2023-03-29T18:10:52.972Z,1.33
2023-03-29T18:11:53.042Z,1.31
2023-03-29T18:12:53.148Z,1.28
2023-03-29T18:13:53.148Z,1.29
2023-03-29T18:14:53.222Z,1.30
2023-03-29T18:15:53.324Z,1.28
2023-03-29T18:16:53.377Z,1.27
2023-03-29T18:17:53.437Z,1.24
2023-03-29T18:18:53.590Z,1.27
2023-03-29T18:19:53.539Z,1.28
2023-03-29T18:20:53.584Z,1.31
2023-03-29T18:21:53.651Z,1.27
2023-03-29T18:22:53.695Z,1.28
2023-03-29T18:23:56.227Z,1.28
2023-03-29T18:24:53.756Z,1.29
2023-03-29T18:25:53.734Z,1.29
2023-03-29T18:26:53.810Z,1.28
2023-03-29T18:27:53.758Z,1.29
2023-03-29T18:28:53.759Z,1.28
2023-03-29T18:29:53.718Z,1.25
2023-03-29T18:30:53.714Z,1.30
2023-03-29T18:31:53.812Z,1.32
2023-03-29T18:32:53.797Z,1.30
2023-03-29T18:33:53.688Z,1.33
2023-03-29T18:34:53.711Z,1.31
2023-03-29T18:35:53.741Z,1.31
2023-03-29T18:36:53.699Z,1.31
2023-03-29T18:37:53.692Z,1.30
2023-03-29T18:38:53.714Z,1.32
2023-03-29T18:39:53.646Z,1.28
2023-03-29T18:40:53.678Z,1.29
2023-03-29T18:41:53.658Z,1.32
2023-03-29T18:42:53.670Z,1.30
2023-03-29T18:43:53.651Z,1.32
2023-03-29T18:44:53.662Z,1.35
2023-03-29T18:45:53.641Z,1.34
2023-03-29T18:46:53.620Z,1.30
2023-03-29T18:47:53.641Z,1.34
2023-03-29T18:48:53.660Z,1.36
2023-03-29T18:49:53.590Z,1.35
2023-03-29T18:50:53.600Z,1.32
2023-03-29T18:51:53.600Z,1.32
2023-03-29T18:52:53.584Z,1.32
2023-03-29T18:53:53.568Z,1.32
2023-03-29T18:54:53.587Z,1.33
2023-03-29T18:55:53.594Z,1.30
2023-03-29T18:56:53.568Z,1.30
2023-03-29T18:57:53.601Z,1.32
2023-03-29T18:58:53.516Z,1.31
2023-03-29T18:59:53.571Z,1.28
2023-03-29T19:00:53.560Z,1.27
2023-03-29T19:01:53.608Z,1.26
2023-03-29T19:02:53.742Z,1.24
2023-03-29T19:03:53.681Z,1.23
2023-03-29T19:04:53.682Z,1.23
2023-03-29T19:05:53.800Z,1.22
2023-03-29T19:06:53.813Z,1.22
2023-03-29T19:07:53.881Z,1.22
2023-03-29T19:08:53.922Z,1.21
2023-03-29T19:09:53.941Z,1.24
2023-03-29T19:10:54.043Z,1.21
2023-03-29T19:11:54.051Z,1.23
2023-03-29T19:12:54.110Z,1.22
2023-03-29T19:13:54.155Z,1.22
2023-03-29T19:14:54.240Z,1.23
2023-03-29T19:15:54.319Z,1.18
2023-03-29T19:16:54.336Z,1.22
2023-03-29T19:17:54.426Z,1.22
2023-03-29T19:18:54.471Z,1.21
2023-03-29T19:19:54.510Z,1.21
2023-03-29T19:20:54.595Z,1.21
2023-03-29T19:21:54.637Z,1.19
2023-03-29T19:22:54.734Z,1.18
2023-03-29T19:23:54.739Z,1.18
2023-03-29T19:24:54.819Z,1.20
2023-03-29T19:25:54.882Z,1.20
2023-03-29T19:26:54.926Z,1.17
2023-03-29T19:27:55.005Z,1.20
2023-03-29T19:28:55.038Z,1.20
2023-03-29T19:29:55.146Z,1.19
2023-03-29T19:30:55.218Z,1.19
2023-03-29T19:31:55.268Z,1.20
2023-03-29T19:32:55.375Z,1.19
2023-03-29T19:33:55.357Z,1.18
2023-03-29T19:34:55.455Z,1.20
2023-03-29T19:35:55.506Z,1.21
2023-03-29T19:36:55.567Z,1.19
2023-03-29T19:37:55.622Z,1.18
2023-03-29T19:38:55.708Z,1.17
2023-03-29T19:39:55.792Z,1.18
2023-03-29T19:40:55.782Z,1.17
2023-03-29T19:41:55.895Z,1.16
2023-03-29T19:42:55.951Z,1.16
2023-03-29T19:43:56.008Z,1.15
2023-03-29T19:44:56.037Z,1.15
2023-03-29T19:45:56.138Z,1.20
2023-03-29T19:46:56.184Z,1.18
2023-03-29T19:47:56.248Z,1.14
2023-03-29T19:48:56.314Z,1.16
2023-03-29T19:49:56.409Z,1.16
2023-03-29T19:50:56.409Z,1.14
2023-03-29T19:51:56.440Z,1.14
2023-03-29T19:52:56.611Z,1.15
2023-03-29T19:53:56.585Z,1.14
2023-03-29T19:54:56.631Z,1.14
2023-03-29T19:55:56.689Z,1.16
2023-03-29T19:56:56.793Z,1.15
2023-03-29T19:57:56.800Z,1.15
2023-03-29T19:58:56.841Z,1.12
2023-03-29T19:59:56.915Z,1.12
2023-03-29T20:00:56.983Z,1.14
2023-03-29T20:01:57.145Z,1.13
2023-03-29T20:02:57.201Z,1.13
2023-03-29T20:03:57.202Z,1.14
2023-03-29T20:04:57.188Z,1.14
2023-03-29T20:05:57.273Z,1.15
2023-03-29T20:06:57.290Z,1.17
2023-03-29T20:07:57.341Z,1.14
2023-03-29T20:08:57.396Z,1.14
2023-03-29T20:09:57.404Z,1.14
2023-03-29T20:10:57.464Z,1.15
2023-03-29T20:11:57.525Z,1.12
2023-03-29T20:12:57.592Z,1.12
2023-03-29T20:13:57.635Z,1.12
2023-03-29T20:14:57.638Z,1.13
2023-03-29T20:15:57.725Z,1.11
2023-03-29T20:16:57.805Z,1.12
2023-03-29T20:17:59.643Z,1.11
2023-03-29T20:18:57.919Z,1.10
2023-03-29T20:19:57.878Z,1.12
2023-03-29T20:20:57.939Z,1.10
2023-03-29T20:21:57.947Z,1.12
2023-03-29T20:22:58.037Z,1.11
2023-03-29T20:23:58.068Z,1.11
2023-03-29T20:24:58.058Z,1.11
2023-03-29T20:25:58.126Z,1.12
2023-03-29T20:26:58.248Z,1.14
2023-03-29T20:27:58.288Z,1.12
2023-03-29T20:28:58.341Z,1.13
2023-03-29T20:29:58.370Z,1.13
2023-03-29T20:30:58.365Z,1.12
2023-03-29T20:31:58.445Z,1.12
2023-03-29T20:32:58.456Z,1.10
2023-03-29T20:33:58.441Z,1.12
2023-03-29T20:34:58.441Z,1.09
2023-03-29T20:35:58.656Z,1.09
2023-03-29T20:36:58.705Z,1.11
2023-03-29T20:37:58.660Z,1.12
2023-03-29T20:38:59.494Z,1.11
2023-03-29T20:39:58.743Z,1.11
2023-03-29T20:40:58.781Z,1.09
2023-03-29T20:41:58.796Z,1.09
2023-03-29T20:42:58.826Z,1.10
2023-03-29T20:43:58.811Z,1.13
2023-03-29T20:44:58.824Z,1.11
2023-03-29T20:45:58.853Z,1.12
2023-03-29T20:46:58.941Z,1.12
2023-03-29T20:47:58.990Z,1.11
2023-03-29T20:48:58.944Z,1.11
2023-03-29T20:49:58.909Z,1.12
2023-03-29T20:50:58.920Z,1.09
2023-03-29T20:51:58.954Z,1.12
2023-03-29T20:52:58.986Z,1.11
2023-03-29T20:53:59.072Z,1.12
2023-03-29T20:54:59.240Z,1.11
2023-03-29T20:55:59.252Z,1.12
2023-03-29T20:56:59.405Z,1.13
2023-03-29T20:57:59.433Z,1.12
2023-03-29T20:58:59.441Z,1.11
2023-03-29T20:59:59.429Z,1.11
2023-03-29T21:00:59.400Z,1.11
2023-03-29T21:01:59.557Z,1.11
2023-03-29T21:02:59.481Z,1.11
2023-03-29T21:03:59.508Z,1.11
2023-03-29T21:04:59.580Z,1.11
2023-03-29T21:05:59.470Z,1.12
2023-03-29T21:07:01.662Z,1.09
2023-03-29T21:07:59.490Z,1.12
2023-03-29T21:08:59.489Z,1.12
2023-03-29T21:09:59.496Z,1.11
2023-03-29T21:10:59.452Z,1.12
2023-03-29T21:11:59.470Z,1.11
2023-03-29T21:12:59.460Z,1.10
2023-03-29T21:13:59.391Z,1.11
2023-03-29T21:14:59.430Z,1.11
2023-03-29T21:15:59.443Z,1.10
2023-03-29T21:16:59.455Z,1.09
2023-03-29T21:17:59.497Z,1.10
2023-03-29T21:18:59.404Z,1.09
2023-03-29T21:19:59.415Z,1.08
2023-03-29T21:20:59.381Z,1.09
2023-03-29T21:21:59.363Z,1.09
2023-03-29T21:22:59.384Z,1.08
2023-03-29T21:23:59.390Z,1.09
2023-03-29T21:24:59.346Z,1.09
2023-03-29T21:25:59.345Z,1.07
2023-03-29T21:26:59.363Z,1.08
2023-03-29T21:27:59.513Z,1.09
2023-03-29T21:28:59.330Z,1.10
2023-03-29T21:29:59.428Z,1.10
2023-03-29T21:30:59.386Z,1.09
2023-03-29T21:31:59.316Z,1.11
2023-03-29T21:32:59.358Z,1.10
2023-03-29T21:33:59.295Z,1.11
2023-03-29T21:34:59.308Z,1.09
2023-03-29T21:35:59.354Z,1.10
2023-03-29T21:36:59.274Z,1.10
2023-03-29T21:37:59.270Z,1.10
2023-03-29T21:38:59.276Z,1.10
2023-03-29T21:39:59.249Z,1.10
2023-03-29T21:40:59.242Z,1.09
2023-03-29T21:41:59.259Z,1.09
2023-03-29T21:42:59.247Z,1.10
2023-03-29T21:43:59.269Z,1.10
2023-03-29T21:44:59.228Z,1.11
2023-03-29T21:45:59.231Z,1.10
2023-03-29T21:46:59.303Z,1.09
2023-03-29T21:47:59.298Z,1.09
2023-03-29T21:48:59.197Z,1.12
2023-03-29T21:49:59.197Z,1.10
2023-03-29T21:50:59.205Z,1.10
2023-03-29T21:51:59.222Z,1.10
2023-03-29T21:52:59.171Z,1.10
2023-03-29T21:53:59.153Z,1.09
2023-03-29T21:54:59.135Z,1.09
2023-03-29T21:55:59.150Z,1.09
2023-03-29T21:56:59.172Z,1.10
2023-03-29T21:57:59.162Z,1.09
2023-03-29T21:58:59.159Z,1.07
2023-03-29T21:59:59.137Z,1.08
2023-03-29T22:00:59.146Z,1.08
2023-03-29T22:01:59.141Z,1.11
2023-03-29T22:02:59.152Z,1.09
2023-03-29T22:03:59.102Z,1.11
2023-03-29T22:04:59.107Z,1.10
2023-03-29T22:05:59.105Z,1.10
2023-03-29T22:06:59.059Z,1.09
2023-03-29T22:07:59.074Z,1.10
2023-03-29T22:08:59.132Z,1.08
2023-03-29T22:09:59.079Z,1.09
2023-03-29T22:10:59.035Z,1.09
2023-03-29T22:11:59.061Z,1.08
2023-03-29T22:12:59.042Z,1.10
2023-03-29T22:13:59.063Z,1.09
2023-03-29T22:14:59.023Z,1.09
2023-03-29T22:15:59.311Z,1.09
2023-03-29T22:16:59.073Z,1.09
2023-03-29T22:17:59.903Z,1.08
2023-03-29T22:18:59.055Z,1.09
2023-03-29T22:19:59.006Z,1.10
2023-03-29T22:20:59.010Z,1.10
2023-03-29T22:21:58.958Z,1.09
2023-03-29T22:22:58.981Z,1.10
2023-03-29T22:23:58.982Z,1.10
2023-03-29T22:24:58.981Z,1.10
2023-03-29T22:25:58.941Z,1.11
2023-03-29T22:26:58.941Z,1.09
2023-03-29T22:27:58.945Z,1.10
2023-03-29T22:28:58.960Z,1.10
2023-03-29T22:29:58.962Z,1.08
2023-03-29T22:30:58.924Z,1.09
2023-03-29T22:31:58.966Z,1.09
2023-03-29T22:32:58.966Z,1.10
2023-03-29T22:33:58.948Z,1.10
2023-03-29T22:34:58.954Z,1.08
2023-03-29T22:35:58.925Z,1.10
2023-03-29T22:36:58.930Z,1.09
2023-03-29T22:37:58.878Z,1.08
2023-03-29T22:38:58.873Z,1.09
2023-03-29T22:39:58.883Z,1.09
2023-03-29T22:40:58.879Z,1.09
2023-03-29T22:41:58.846Z,1.08
2023-03-29T22:42:58.850Z,1.08
2023-03-29T22:43:58.859Z,1.08
2023-03-29T22:44:59.068Z,1.07
2023-03-29T22:45:58.872Z,1.08
2023-03-29T22:46:58.874Z,1.08
2023-03-29T22:47:58.958Z,1.11
2023-03-29T22:48:58.942Z,1.10
2023-03-29T22:49:58.945Z,1.08
2023-03-29T22:50:59.011Z,1.10
2023-03-29T22:51:59.010Z,1.12
2023-03-29T22:52:59.011Z,1.08
2023-03-29T22:53:59.079Z,1.09
2023-03-29T22:54:59.077Z,1.09
2023-03-29T22:55:59.141Z,1.08
2023-03-29T22:56:59.176Z,1.08
2023-03-29T22:57:59.163Z,1.08
2023-03-29T22:58:59.209Z,1.09
2023-03-29T22:59:59.213Z,1.10
2023-03-29T23:00:59.237Z,1.09
2023-03-29T23:01:59.354Z,1.09
2023-03-29T23:02:59.329Z,1.09
2023-03-29T23:03:59.377Z,1.08
2023-03-29T23:04:59.364Z,1.07
2023-03-29T23:05:59.372Z,1.09
2023-03-29T23:06:59.369Z,1.09
2023-03-29T23:07:59.415Z,1.08
2023-03-29T23:08:59.433Z,1.08
2023-03-29T23:09:59.479Z,1.10
2023-03-29T23:10:59.514Z,1.09
2023-03-29T23:11:59.498Z,1.09
2023-03-29T23:12:59.565Z,1.11
2023-03-29T23:13:59.566Z,1.08
2023-03-29T23:14:59.594Z,1.09
2023-03-29T23:15:59.645Z,1.08
2023-03-29T23:16:59.642Z,1.10
2023-03-29T23:17:59.674Z,1.08
2023-03-29T23:18:59.705Z,1.08
2023-03-29T23:19:59.771Z,1.08
2023-03-29T23:20:59.756Z,1.08
2023-03-29T23:21:59.831Z,1.07
2023-03-29T23:22:59.841Z,1.07
2023-03-29T23:23:59.897Z,1.07
2023-03-29T23:24:59.946Z,1.09
2023-03-29T23:25:59.911Z,1.10
2023-03-29T23:26:59.960Z,1.07
2023-03-29T23:27:59.978Z,1.09
2023-03-29T23:29:00.026Z,1.08
2023-03-29T23:30:00.160Z,1.10
2023-03-29T23:31:00.178Z,1.07
2023-03-29T23:32:00.163Z,1.08
2023-03-29T23:33:00.225Z,1.09
2023-03-29T23:34:00.210Z,1.09
2023-03-29T23:35:00.256Z,1.08
2023-03-29T23:36:00.341Z,1.09
2023-03-29T23:37:00.299Z,1.06
2023-03-29T23:38:00.345Z,1.08
2023-03-29T23:39:00.353Z,1.07
2023-03-29T23:40:00.420Z,1.08
2023-03-29T23:41:00.461Z,1.08
2023-03-29T23:42:00.471Z,1.08
2023-03-29T23:43:00.488Z,1.10
2023-03-29T23:44:00.542Z,1.06
2023-03-29T23:45:00.568Z,1.09
2023-03-29T23:46:00.636Z,1.11
2023-03-29T23:47:00.694Z,1.09
2023-03-29T23:48:00.726Z,1.10
2023-03-29T23:49:00.725Z,1.09
2023-03-29T23:50:00.735Z,1.06
2023-03-29T23:51:00.767Z,1.07
2023-03-29T23:52:00.800Z,1.07
2023-03-29T23:53:00.803Z,1.09
2023-03-29T23:54:00.864Z,1.08
2023-03-29T23:55:00.928Z,1.08
2023-03-29T23:56:00.923Z,1.08
2023-03-29T23:57:01.018Z,1.09
2023-03-29T23:58:01.009Z,1.07
2023-03-29T23:59:01.099Z,1.07
