createdAt,value
2022-10-24T00:00:15.579Z,2.90
2022-10-24T00:02:42.481Z,3.37
2022-10-24T00:05:11.750Z,2.83
2022-10-24T00:07:38.464Z,5.03
2022-10-24T00:10:05.660Z,9.17
2022-10-24T00:12:32.591Z,3.43
2022-10-24T00:14:59.199Z,2.53
2022-10-24T00:17:25.821Z,2.90
2022-10-24T00:19:54.209Z,2.13
2022-10-24T00:22:21.293Z,2.90
2022-10-24T00:24:47.936Z,3.30
2022-10-24T00:27:14.562Z,2.40
2022-10-24T00:29:41.181Z,2.70
2022-10-24T00:32:07.905Z,2.93
2022-10-24T00:34:34.799Z,3.63
2022-10-24T00:37:02.475Z,2.80
2022-10-24T00:39:29.130Z,2.90
2022-10-24T00:41:58.820Z,3.83
2022-10-24T00:44:32.058Z,2.80
2022-10-24T00:47:04.381Z,2.60
2022-10-24T00:49:45.930Z,2.63
2022-10-24T00:52:16.497Z,2.50
2022-10-24T00:54:43.731Z,2.77
2022-10-24T00:57:36.794Z,3.17
2022-10-24T01:00:15.672Z,4.00
2022-10-24T01:02:43.659Z,3.53
2022-10-24T01:05:12.041Z,2.87
2022-10-24T01:07:50.695Z,2.77
2022-10-24T01:10:25.619Z,3.00
2022-10-24T01:13:02.489Z,2.90
2022-10-24T01:15:38.078Z,3.50
2022-10-24T01:18:17.516Z,2.30
2022-10-24T01:21:01.027Z,2.70
2022-10-24T01:23:46.109Z,2.60
2022-10-24T01:26:12.649Z,2.33
2022-10-24T01:28:45.730Z,2.60
2022-10-24T01:31:27.440Z,2.60
2022-10-24T01:34:01.868Z,3.00
2022-10-24T01:36:44.060Z,2.53
2022-10-24T01:39:18.430Z,2.40
2022-10-24T01:41:46.715Z,2.33
2022-10-24T01:44:29.006Z,2.57
2022-10-24T01:47:04.892Z,2.00
2022-10-24T01:49:36.256Z,2.57
2022-10-24T01:52:07.292Z,2.40
2022-10-24T01:54:34.612Z,2.20
2022-10-24T01:57:02.150Z,2.00
2022-10-24T01:59:28.756Z,2.40
2022-10-24T02:02:03.337Z,2.97
2022-10-24T02:04:33.298Z,2.17
2022-10-24T02:07:04.145Z,2.43
2022-10-24T02:09:33.048Z,2.23
2022-10-24T02:12:00.791Z,2.87
2022-10-24T02:14:38.580Z,3.53
2022-10-24T02:17:05.505Z,2.40
2022-10-24T02:19:32.821Z,2.40
2022-10-24T02:22:28.500Z,2.50
2022-10-24T02:25:23.460Z,2.90
2022-10-24T02:28:00.997Z,2.57
2022-10-24T02:30:28.973Z,2.33
2022-10-24T02:32:58.728Z,2.80
2022-10-24T02:35:31.278Z,2.57
2022-10-24T02:38:03.972Z,2.60
2022-10-24T02:40:31.953Z,3.30
2022-10-24T02:43:00.926Z,2.63
2022-10-24T02:45:28.544Z,2.27
2022-10-24T02:47:59.188Z,2.30
2022-10-24T02:50:27.046Z,2.30
2022-10-24T02:52:53.713Z,2.90
2022-10-24T02:55:20.384Z,2.63
2022-10-24T02:57:47.545Z,2.50
2022-10-24T03:00:14.726Z,2.57
2022-10-24T03:02:41.365Z,2.47
2022-10-24T03:05:08.360Z,2.20
2022-10-24T03:07:34.998Z,2.50
2022-10-24T03:10:01.726Z,2.40
2022-10-24T03:12:28.597Z,2.50
2022-10-24T03:14:55.238Z,2.20
2022-10-24T03:17:23.225Z,2.40
2022-10-24T03:19:49.902Z,2.80
2022-10-24T03:22:16.718Z,2.43
2022-10-24T03:24:44.514Z,2.50
2022-10-24T03:27:21.595Z,2.57
2022-10-24T03:29:48.241Z,3.93
2022-10-24T03:32:14.974Z,2.80
2022-10-24T03:34:41.909Z,2.40
2022-10-24T03:37:08.718Z,2.40
2022-10-24T03:39:35.472Z,2.00
2022-10-24T03:42:02.131Z,2.80
2022-10-24T03:44:28.869Z,2.20
2022-10-24T03:46:55.502Z,2.90
2022-10-24T03:49:22.105Z,3.47
2022-10-24T03:51:48.711Z,3.40
2022-10-24T03:54:15.426Z,2.53
2022-10-24T03:56:43.181Z,2.70
2022-10-24T03:59:09.956Z,2.90
2022-10-24T04:01:36.850Z,2.73
2022-10-24T04:04:03.899Z,2.30
2022-10-24T04:06:33.980Z,2.80
2022-10-24T04:09:03.416Z,3.70
2022-10-24T04:11:30.000Z,2.63
2022-10-24T04:13:57.165Z,2.83
2022-10-24T04:16:24.380Z,3.20
2022-10-24T04:18:51.413Z,2.33
2022-10-24T04:21:21.889Z,2.40
2022-10-24T04:23:48.939Z,2.90
2022-10-24T04:26:16.821Z,2.80
2022-10-24T04:28:44.025Z,2.73
2022-10-24T04:31:10.674Z,3.10
2022-10-24T04:33:37.346Z,2.80
2022-10-24T04:36:04.353Z,3.17
2022-10-24T04:38:33.650Z,2.57
2022-10-24T04:41:00.782Z,3.10
2022-10-24T04:43:27.724Z,3.40
2022-10-24T04:45:54.405Z,3.57
2022-10-24T04:48:21.306Z,4.10
2022-10-24T04:50:48.605Z,3.10
2022-10-24T04:53:15.889Z,3.43
2022-10-24T04:55:42.583Z,2.97
2022-10-24T04:58:09.192Z,4.07
2022-10-24T05:00:35.844Z,3.27
2022-10-24T05:03:02.886Z,3.13
2022-10-24T05:05:29.569Z,3.07
2022-10-24T05:07:56.324Z,2.40
2022-10-24T05:10:22.969Z,3.03
2022-10-24T05:12:49.679Z,2.90
2022-10-24T05:15:18.492Z,3.30
2022-10-24T05:17:45.100Z,3.10
2022-10-24T05:20:11.799Z,3.80
2022-10-24T05:22:38.665Z,3.30
2022-10-24T05:25:05.973Z,2.63
2022-10-24T05:27:32.810Z,3.90
2022-10-24T05:29:59.424Z,2.90
2022-10-24T05:32:26.467Z,3.47
2022-10-24T05:34:53.186Z,3.10
2022-10-24T05:37:19.954Z,4.10
2022-10-24T05:39:46.621Z,4.00
2022-10-24T05:42:13.295Z,2.90
2022-10-24T05:44:39.988Z,2.77
2022-10-24T05:47:06.813Z,3.47
2022-10-24T05:49:33.881Z,2.37
2022-10-24T05:52:00.668Z,3.00
2022-10-24T05:54:33.310Z,3.53
2022-10-24T05:57:09.265Z,3.27
2022-10-24T05:59:35.915Z,3.80
2022-10-24T06:02:02.834Z,4.30
2022-10-24T06:04:29.546Z,3.43
2022-10-24T06:06:56.200Z,3.93
2022-10-24T06:09:22.802Z,4.13
2022-10-24T06:11:49.453Z,4.07
2022-10-24T06:14:16.862Z,2.70
2022-10-24T06:16:43.652Z,4.33
2022-10-24T06:19:10.347Z,3.00
2022-10-24T06:21:37.112Z,3.50
2022-10-24T06:24:03.996Z,3.20
2022-10-24T06:26:30.656Z,4.00
2022-10-24T06:28:57.355Z,3.20
2022-10-24T06:31:25.741Z,3.80
2022-10-24T06:33:54.102Z,3.20
2022-10-24T06:36:20.801Z,3.27
2022-10-24T06:38:47.459Z,3.43
2022-10-24T06:41:17.001Z,3.37
2022-10-24T06:43:43.859Z,3.57
2022-10-24T06:46:12.827Z,4.10
2022-10-24T06:48:39.948Z,6.50
2022-10-24T06:51:07.250Z,4.50
2022-10-24T06:53:34.407Z,5.10
2022-10-24T06:56:02.847Z,4.50
2022-10-24T06:58:35.216Z,4.00
2022-10-24T07:01:12.121Z,3.30
2022-10-24T07:03:39.049Z,3.70
2022-10-24T07:06:11.161Z,2.90
2022-10-24T07:08:37.850Z,2.90
2022-10-24T07:11:04.574Z,3.30
2022-10-24T07:13:31.346Z,2.70
2022-10-24T07:15:58.245Z,2.73
2022-10-24T07:18:25.009Z,2.70
2022-10-24T07:20:51.907Z,3.43
2022-10-24T07:23:19.068Z,3.57
2022-10-24T07:25:46.245Z,2.83
2022-10-24T07:28:12.970Z,2.50
2022-10-24T07:30:40.106Z,3.33
2022-10-24T07:33:06.796Z,3.00
2022-10-24T07:35:33.439Z,3.10
2022-10-24T07:38:00.089Z,3.17
2022-10-24T07:40:26.806Z,3.20
2022-10-24T07:42:53.415Z,2.53
2022-10-24T07:45:20.151Z,3.20
2022-10-24T07:47:47.018Z,3.50
2022-10-24T07:50:15.623Z,3.57
2022-10-24T07:52:42.250Z,4.47
2022-10-24T07:55:09.127Z,3.47
2022-10-24T07:57:35.757Z,3.40
2022-10-24T08:00:02.533Z,4.40
2022-10-24T08:02:29.231Z,3.03
2022-10-24T08:04:55.832Z,3.40
2022-10-24T08:07:22.517Z,2.97
2022-10-24T08:09:51.191Z,3.50
2022-10-24T08:12:18.522Z,2.87
2022-10-24T08:14:45.161Z,3.33
2022-10-24T08:17:11.793Z,4.80
2022-10-24T08:19:43.751Z,3.27
2022-10-24T08:22:11.785Z,3.17
2022-10-24T08:24:38.362Z,2.30
2022-10-24T08:27:05.027Z,4.00
2022-10-24T08:29:31.691Z,3.07
2022-10-24T08:31:58.524Z,3.07
2022-10-24T08:34:25.143Z,3.20
2022-10-24T08:36:52.073Z,3.43
2022-10-24T08:39:19.728Z,2.93
2022-10-24T08:41:56.688Z,3.53
2022-10-24T08:44:36.296Z,2.90
2022-10-24T08:47:09.900Z,3.17
2022-10-24T08:49:57.493Z,3.00
2022-10-24T08:52:30.381Z,2.67
2022-10-24T08:55:04.718Z,4.97
2022-10-24T08:57:34.883Z,3.30
2022-10-24T09:00:18.977Z,2.40
2022-10-24T09:02:54.505Z,2.83
2022-10-24T09:05:25.826Z,3.03
2022-10-24T09:08:04.646Z,3.13
2022-10-24T09:10:53.356Z,2.33
2022-10-24T09:13:23.709Z,3.60
2022-10-24T09:15:50.597Z,3.40
2022-10-24T09:18:25.491Z,3.70
2022-10-24T09:20:53.763Z,2.43
2022-10-24T09:23:23.566Z,3.37
2022-10-24T09:25:54.170Z,3.73
2022-10-24T09:28:21.471Z,4.03
2022-10-24T09:30:48.952Z,3.17
2022-10-24T09:33:31.822Z,2.17
2022-10-24T09:36:01.693Z,2.80
2022-10-24T09:38:36.928Z,3.50
2022-10-24T09:41:25.121Z,3.30
2022-10-24T09:43:56.068Z,2.57
2022-10-24T09:46:29.576Z,3.93
2022-10-24T09:49:03.907Z,3.47
2022-10-24T09:51:42.816Z,3.03
2022-10-24T09:54:18.575Z,2.80
2022-10-24T09:59:49.692Z,3.30
2022-10-24T10:02:27.474Z,3.00
2022-10-24T10:05:03.159Z,2.10
2022-10-24T10:07:33.078Z,3.47
2022-10-24T10:10:22.292Z,3.30
2022-10-24T10:12:58.577Z,2.87
2022-10-24T10:15:38.273Z,2.70
2022-10-24T10:18:38.900Z,2.37
2022-10-24T10:21:08.477Z,3.30
2022-10-24T10:23:45.319Z,2.27
2022-10-24T10:26:27.234Z,2.80
2022-10-24T10:28:58.016Z,2.67
2022-10-24T10:31:44.867Z,2.13
2022-10-24T10:34:18.823Z,2.37
2022-10-24T10:37:14.455Z,2.20
2022-10-24T10:40:28.932Z,2.90
2022-10-24T10:43:17.107Z,2.07
2022-10-24T10:45:55.273Z,2.50
2022-10-24T10:48:53.865Z,1.87
2022-10-24T10:51:48.170Z,2.53
2022-10-24T10:54:43.078Z,3.00
2022-10-24T10:57:14.743Z,3.07
2022-10-24T10:59:44.163Z,1.73
2022-10-24T11:02:32.754Z,1.60
2022-10-24T11:05:40.324Z,2.17
2022-10-24T11:08:29.522Z,2.00
2022-10-24T11:11:20.749Z,1.33
2022-10-24T11:14:14.902Z,1.73
2022-10-24T11:16:42.853Z,1.63
2022-10-24T11:19:43.810Z,1.43
2022-10-24T11:22:22.516Z,2.40
2022-10-24T11:25:02.417Z,2.00
2022-10-24T11:27:38.337Z,1.57
2022-10-24T11:30:14.057Z,1.83
2022-10-24T11:32:54.674Z,1.93
2022-10-24T11:35:30.010Z,1.60
2022-10-24T11:38:20.613Z,1.97
2022-10-24T11:40:58.632Z,1.80
2022-10-24T11:43:37.614Z,1.20
2022-10-24T11:46:24.702Z,1.73
2022-10-24T11:49:00.545Z,1.67
2022-10-24T11:51:40.642Z,1.40
2022-10-24T11:54:23.515Z,1.03
2022-10-24T11:56:54.941Z,1.40
2022-10-24T11:59:25.615Z,1.80
2022-10-24T12:01:54.969Z,1.10
2022-10-24T12:04:33.501Z,1.30
2022-10-24T12:07:37.667Z,1.23
2022-10-24T12:10:43.615Z,1.90
2022-10-24T12:13:46.840Z,1.90
2022-10-24T12:16:35.418Z,1.13
2022-10-24T12:19:11.355Z,1.33
2022-10-24T12:21:44.854Z,1.47
2022-10-24T12:24:27.488Z,1.10
2022-10-24T12:27:02.519Z,1.37
2022-10-24T12:29:33.623Z,1.57
2022-10-24T12:32:24.157Z,1.20
2022-10-24T12:35:29.108Z,1.27
2022-10-24T12:37:49.097Z,1.77
2022-10-24T12:40:46.673Z,1.60
2022-10-24T12:43:32.095Z,1.50
2022-10-24T12:46:01.294Z,1.43
2022-10-24T12:48:36.266Z,1.30
2022-10-24T12:51:26.352Z,1.23
2022-10-24T12:54:04.492Z,1.40
2022-10-24T12:56:33.524Z,1.80
2022-10-24T12:59:18.069Z,1.70
2022-10-24T13:01:46.069Z,1.33
2022-10-24T13:07:29.873Z,1.50
2022-10-24T13:10:21.483Z,1.73
2022-10-24T13:13:24.770Z,4.63
2022-10-24T13:16:25.924Z,1.97
2022-10-24T13:19:17.197Z,3.00
2022-10-24T13:21:58.216Z,1.70
2022-10-24T13:24:27.848Z,1.40
2022-10-24T13:26:55.836Z,1.20
2022-10-24T13:29:28.462Z,1.30
2022-10-24T13:32:04.957Z,1.37
2022-10-24T13:34:43.945Z,1.40
2022-10-24T13:37:10.761Z,1.43
2022-10-24T13:39:42.564Z,2.10
2022-10-24T13:42:21.462Z,1.03
2022-10-24T13:44:51.978Z,1.40
2022-10-24T13:47:24.059Z,2.20
2022-10-24T13:50:02.727Z,1.03
2022-10-24T13:52:39.162Z,1.77
2022-10-24T13:55:11.801Z,1.93
2022-10-24T13:57:51.483Z,1.63
2022-10-24T14:00:31.762Z,1.67
2022-10-24T14:03:00.874Z,1.63
2022-10-24T14:05:27.509Z,1.60
2022-10-24T14:07:54.158Z,0.93
2022-10-24T14:10:21.410Z,1.30
2022-10-24T14:12:51.871Z,1.10
2022-10-24T14:15:22.332Z,1.10
2022-10-24T14:18:03.151Z,1.43
2022-10-24T14:20:32.646Z,1.67
2022-10-24T14:22:59.585Z,1.10
2022-10-24T14:25:36.211Z,1.40
2022-10-24T14:28:14.456Z,1.87
2022-10-24T14:30:51.837Z,1.60
2022-10-24T14:33:25.262Z,1.40
2022-10-24T14:35:56.786Z,1.20
2022-10-24T14:38:26.514Z,1.17
2022-10-24T14:41:07.836Z,1.90
2022-10-24T14:43:39.991Z,1.23
2022-10-24T14:46:12.600Z,1.13
2022-10-24T14:48:45.869Z,1.50
2022-10-24T14:51:39.385Z,1.03
2022-10-24T14:54:25.554Z,1.30
2022-10-24T14:56:54.321Z,1.40
2022-10-24T14:59:26.773Z,1.50
2022-10-24T15:01:56.043Z,1.73
2022-10-24T15:04:50.563Z,1.40
2022-10-24T15:07:23.339Z,2.13
2022-10-24T15:09:57.251Z,1.60
2022-10-24T15:12:33.343Z,1.30
2022-10-24T15:15:22.284Z,1.73
2022-10-24T15:17:51.501Z,1.67
2022-10-24T15:20:22.210Z,1.60
2022-10-24T15:22:58.423Z,1.27
2022-10-24T15:25:30.462Z,1.23
2022-10-24T15:28:01.117Z,1.30
2022-10-24T15:30:34.358Z,1.83
2022-10-24T15:33:02.575Z,1.83
2022-10-24T15:35:30.351Z,1.90
2022-10-24T15:38:04.690Z,1.60
2022-10-24T15:40:34.002Z,1.50
2022-10-24T15:43:00.951Z,1.50
2022-10-24T15:45:27.736Z,3.90
2022-10-24T15:47:54.612Z,1.90
2022-10-24T15:50:24.075Z,2.20
2022-10-24T15:52:54.124Z,1.60
2022-10-24T15:55:23.509Z,1.53
2022-10-24T15:57:51.196Z,1.97
2022-10-24T16:00:20.415Z,1.27
2022-10-24T16:02:49.761Z,2.17
2022-10-24T16:05:20.384Z,1.27
2022-10-24T16:07:47.619Z,1.90
2022-10-24T16:10:16.784Z,1.10
2022-10-24T16:12:43.813Z,1.70
2022-10-24T16:17:59.499Z,1.77
2022-10-24T16:20:26.501Z,1.60
2022-10-24T16:22:53.903Z,1.67
2022-10-24T16:25:28.869Z,1.50
2022-10-24T16:27:55.925Z,1.40
2022-10-24T16:30:24.711Z,1.30
2022-10-24T16:32:51.804Z,1.33
2022-10-24T16:35:37.765Z,1.70
2022-10-24T16:38:05.969Z,1.97
2022-10-24T16:40:36.800Z,1.53
2022-10-24T16:43:03.445Z,1.40
2022-10-24T16:45:30.192Z,1.80
2022-10-24T16:47:56.791Z,2.50
2022-10-24T16:50:26.423Z,1.87
2022-10-24T16:53:04.613Z,1.20
2022-10-24T16:55:32.078Z,1.50
2022-10-24T16:57:59.404Z,1.70
2022-10-24T17:00:26.514Z,1.67
2022-10-24T17:02:55.116Z,2.07
2022-10-24T17:05:24.266Z,1.50
2022-10-24T17:07:51.578Z,2.20
2022-10-24T17:10:20.794Z,1.57
2022-10-24T17:12:50.681Z,1.87
2022-10-24T17:15:21.891Z,1.57
2022-10-24T17:17:49.794Z,1.20
2022-10-24T17:20:17.571Z,1.47
2022-10-24T17:22:45.446Z,1.63
2022-10-24T17:25:22.582Z,1.40
2022-10-24T17:27:49.816Z,1.83
2022-10-24T17:30:26.376Z,2.20
2022-10-24T17:32:53.305Z,2.20
2022-10-24T17:35:21.895Z,1.40
2022-10-24T17:38:07.304Z,2.47
2022-10-24T17:40:44.543Z,1.50
2022-10-24T17:43:25.494Z,1.83
2022-10-24T17:45:54.254Z,1.40
2022-10-24T17:48:21.378Z,1.70
2022-10-24T17:50:48.845Z,1.57
2022-10-24T17:53:17.541Z,2.80
2022-10-24T17:55:47.125Z,1.30
2022-10-24T17:58:15.278Z,1.67
2022-10-24T18:00:42.240Z,2.10
2022-10-24T18:03:08.972Z,2.10
2022-10-24T18:05:38.030Z,2.00
2022-10-24T18:08:07.690Z,1.67
2022-10-24T18:10:36.219Z,1.57
2022-10-24T18:13:03.068Z,2.03
2022-10-24T18:15:29.753Z,1.93
2022-10-24T18:17:56.425Z,1.83
2022-10-24T18:20:23.336Z,1.30
2022-10-24T18:22:50.217Z,2.63
2022-10-24T18:25:20.318Z,2.20
2022-10-24T18:27:49.881Z,1.63
2022-10-24T18:30:17.175Z,2.00
2022-10-24T18:32:44.582Z,2.13
2022-10-24T18:35:12.377Z,1.50
2022-10-24T18:37:39.360Z,1.40
2022-10-24T18:40:07.708Z,1.40
2022-10-24T18:42:49.329Z,2.00
2022-10-24T18:45:23.054Z,2.00
2022-10-24T18:47:50.923Z,2.13
2022-10-24T18:50:20.607Z,2.10
2022-10-24T18:52:54.328Z,2.33
2022-10-24T18:55:24.164Z,2.13
2022-10-24T18:57:51.694Z,2.20
2022-10-24T19:00:21.620Z,1.50
2022-10-24T19:02:57.468Z,1.67
2022-10-24T19:05:41.596Z,1.50
2022-10-24T19:08:17.244Z,1.53
2022-10-24T19:10:45.796Z,1.67
2022-10-24T19:13:13.414Z,1.77
2022-10-24T19:15:49.845Z,1.80
2022-10-24T19:18:17.285Z,1.57
2022-10-24T19:20:44.451Z,2.27
2022-10-24T19:23:15.431Z,2.10
2022-10-24T19:25:42.208Z,1.30
2022-10-24T19:28:11.418Z,1.80
2022-10-24T19:30:40.752Z,1.30
2022-10-24T19:33:07.389Z,1.57
2022-10-24T19:35:36.797Z,2.00
2022-10-24T19:38:03.495Z,2.17
2022-10-24T19:40:30.094Z,1.90
2022-10-24T19:42:56.806Z,2.37
2022-10-24T19:45:25.214Z,1.80
2022-10-24T19:47:55.721Z,1.70
2022-10-24T19:50:22.385Z,2.30
2022-10-24T19:52:49.016Z,2.00
2022-10-24T19:55:15.722Z,2.10
2022-10-24T19:57:42.504Z,1.97
2022-10-24T20:00:09.629Z,1.53
2022-10-24T20:02:36.241Z,2.13
2022-10-24T20:05:02.891Z,2.03
2022-10-24T20:07:29.484Z,2.30
2022-10-24T20:09:56.121Z,1.90
2022-10-24T20:12:23.395Z,1.70
2022-10-24T20:14:50.245Z,2.00
2022-10-24T20:17:17.005Z,4.10
2022-10-24T20:19:43.779Z,1.70
2022-10-24T20:22:10.389Z,2.50
2022-10-24T20:24:36.992Z,1.90
2022-10-24T20:27:03.775Z,2.33
2022-10-24T20:29:30.501Z,1.90
2022-10-24T20:31:57.086Z,1.73
2022-10-24T20:34:23.637Z,2.20
2022-10-24T20:36:50.226Z,2.50
2022-10-24T20:39:20.725Z,2.70
2022-10-24T20:41:50.388Z,1.60
2022-10-24T20:44:19.930Z,2.47
2022-10-24T20:46:46.474Z,2.00
2022-10-24T20:49:13.071Z,2.00
2022-10-24T20:51:43.063Z,2.03
2022-10-24T20:54:10.786Z,2.17
2022-10-24T20:56:42.378Z,3.00
2022-10-24T20:59:11.723Z,4.53
2022-10-24T21:01:38.419Z,2.60
2022-10-24T21:04:06.317Z,2.60
2022-10-24T21:06:34.002Z,3.67
2022-10-24T21:11:35.480Z,2.80
2022-10-24T21:14:07.866Z,2.67
2022-10-24T21:16:34.823Z,2.60
2022-10-24T21:19:02.078Z,3.13
2022-10-24T21:21:28.940Z,2.13
2022-10-24T21:24:03.901Z,2.23
2022-10-24T21:26:34.568Z,3.93
2022-10-24T21:29:14.564Z,2.77
2022-10-24T21:31:49.382Z,2.43
2022-10-24T21:34:16.124Z,2.57
2022-10-24T21:36:42.781Z,2.20
2022-10-24T21:39:16.910Z,2.90
2022-10-24T21:41:43.944Z,2.00
2022-10-24T21:44:10.900Z,2.07
2022-10-24T21:46:37.593Z,3.53
2022-10-24T21:49:04.415Z,2.67
2022-10-24T21:51:34.035Z,2.63
2022-10-24T21:54:04.571Z,2.07
2022-10-24T21:56:33.652Z,2.63
2022-10-24T21:59:06.756Z,3.10
2022-10-24T22:01:36.865Z,2.17
2022-10-24T22:04:05.131Z,3.47
2022-10-24T22:06:32.677Z,2.73
2022-10-24T22:09:00.417Z,2.30
2022-10-24T22:11:29.785Z,2.50
2022-10-24T22:13:57.120Z,3.07
2022-10-24T22:16:26.369Z,2.43
2022-10-24T22:18:53.537Z,2.43
2022-10-24T22:21:35.541Z,2.27
2022-10-24T22:26:32.096Z,2.03
2022-10-24T22:28:58.733Z,2.27
2022-10-24T22:31:27.085Z,2.80
2022-10-24T22:33:55.193Z,3.17
2022-10-24T22:36:59.754Z,2.67
2022-10-24T22:39:27.374Z,2.17
2022-10-24T22:41:54.571Z,1.80
2022-10-24T22:44:21.933Z,1.87
2022-10-24T22:47:00.424Z,2.00
2022-10-24T22:49:48.281Z,2.93
2022-10-24T22:52:15.370Z,2.10
2022-10-24T22:54:42.306Z,2.60
2022-10-24T22:57:09.419Z,2.63
2022-10-24T22:59:36.477Z,3.40
2022-10-24T23:02:27.232Z,3.07
2022-10-24T23:05:00.964Z,2.27
2022-10-24T23:07:55.396Z,1.83
2022-10-24T23:10:23.755Z,2.47
2022-10-24T23:12:51.042Z,2.77
2022-10-24T23:15:20.184Z,2.20
2022-10-24T23:17:47.426Z,1.93
2022-10-24T23:20:26.557Z,2.60
2022-10-24T23:23:08.928Z,2.20
2022-10-24T23:25:56.217Z,2.47
2022-10-24T23:28:30.367Z,3.30
2022-10-24T23:30:57.357Z,2.70
2022-10-24T23:33:29.420Z,2.10
2022-10-24T23:35:59.938Z,2.70
2022-10-24T23:38:27.081Z,2.20
2022-10-24T23:40:54.030Z,1.50
2022-10-24T23:43:23.053Z,3.03
2022-10-24T23:46:06.767Z,2.60
2022-10-24T23:48:58.266Z,2.50
2022-10-24T23:51:32.301Z,2.13
2022-10-24T23:53:59.361Z,2.80
2022-10-24T23:56:28.391Z,1.60
2022-10-24T23:58:55.333Z,2.20
