createdAt,value
2022-11-02T00:00:11.693Z,13.11
2022-11-02T00:01:11.812Z,13.11
2022-11-02T00:02:11.806Z,13.09
2022-11-02T00:03:11.896Z,13.09
2022-11-02T00:04:11.865Z,13.11
2022-11-02T00:05:11.874Z,13.12
2022-11-02T00:06:11.877Z,13.13
2022-11-02T00:07:11.894Z,13.12
2022-11-02T00:08:11.956Z,13.09
2022-11-02T00:09:12.029Z,13.11
2022-11-02T00:10:12.065Z,13.11
2022-11-02T00:11:12.073Z,13.11
2022-11-02T00:12:12.137Z,13.12
2022-11-02T00:13:12.158Z,13.09
2022-11-02T00:14:12.186Z,13.08
2022-11-02T00:15:12.199Z,13.08
2022-11-02T00:16:12.246Z,13.08
2022-11-02T00:17:12.278Z,13.06
2022-11-02T00:18:12.256Z,13.05
2022-11-02T00:19:12.268Z,13.05
2022-11-02T00:20:12.259Z,13.08
2022-11-02T00:21:12.298Z,13.08
2022-11-02T00:22:12.360Z,13.06
2022-11-02T00:23:12.396Z,13.06
2022-11-02T00:24:12.460Z,13.06
2022-11-02T00:25:12.440Z,13.03
2022-11-02T00:26:12.480Z,13.03
2022-11-02T00:27:12.519Z,13.01
2022-11-02T00:28:12.529Z,12.98
2022-11-02T00:29:12.560Z,12.98
2022-11-02T00:30:12.634Z,12.98
2022-11-02T00:31:12.670Z,12.99
2022-11-02T00:32:12.651Z,12.95
2022-11-02T00:33:12.641Z,12.93
2022-11-02T00:34:12.662Z,12.87
2022-11-02T00:35:12.670Z,12.88
2022-11-02T00:36:12.663Z,12.90
2022-11-02T00:37:12.836Z,12.88
2022-11-02T00:38:12.702Z,12.87
2022-11-02T00:39:12.762Z,12.87
2022-11-02T00:40:12.804Z,12.88
2022-11-02T00:41:12.849Z,12.91
2022-11-02T00:42:12.885Z,12.91
2022-11-02T00:43:12.945Z,12.91
2022-11-02T00:44:12.964Z,12.93
2022-11-02T00:45:12.956Z,12.93
2022-11-02T00:46:12.952Z,12.95
2022-11-02T00:47:12.957Z,12.95
2022-11-02T00:48:13.007Z,12.98
2022-11-02T00:49:12.996Z,12.99
2022-11-02T00:50:13.046Z,12.95
2022-11-02T00:51:13.088Z,12.95
2022-11-02T00:52:13.149Z,12.98
2022-11-02T00:53:13.157Z,12.98
2022-11-02T00:54:13.177Z,12.98
2022-11-02T00:55:13.180Z,12.98
2022-11-02T00:56:13.219Z,12.98
2022-11-02T00:57:13.275Z,12.99
2022-11-02T00:58:13.328Z,12.95
2022-11-02T00:59:13.359Z,12.98
2022-11-02T01:00:13.376Z,13.02
2022-11-02T01:01:13.541Z,13.01
2022-11-02T01:02:13.674Z,13.02
2022-11-02T01:03:13.458Z,13.03
2022-11-02T01:04:13.451Z,13.02
2022-11-02T01:05:13.503Z,13.03
2022-11-02T01:06:13.541Z,13.03
2022-11-02T01:07:13.532Z,13.03
2022-11-02T01:08:13.521Z,13.02
2022-11-02T01:09:13.571Z,13.02
2022-11-02T01:10:13.631Z,13.03
2022-11-02T01:11:13.660Z,13.08
2022-11-02T01:12:13.673Z,13.08
2022-11-02T01:13:13.661Z,13.08
2022-11-02T01:14:13.685Z,13.09
2022-11-02T01:15:13.733Z,13.09
2022-11-02T01:16:13.790Z,13.06
2022-11-02T01:17:13.842Z,13.03
2022-11-02T01:18:13.849Z,13.05
2022-11-02T01:19:13.887Z,13.05
2022-11-02T01:20:13.912Z,13.02
2022-11-02T01:21:13.959Z,13.03
2022-11-02T01:22:14.026Z,13.03
2022-11-02T01:23:14.007Z,13.06
2022-11-02T01:24:14.035Z,13.06
2022-11-02T01:25:14.085Z,13.03
2022-11-02T01:26:14.155Z,13.03
2022-11-02T01:27:14.224Z,13.06
2022-11-02T01:28:14.249Z,13.05
2022-11-02T01:29:14.306Z,13.02
2022-11-02T01:30:14.307Z,13.05
2022-11-02T01:31:14.378Z,12.99
2022-11-02T01:32:14.446Z,13.01
2022-11-02T01:33:14.455Z,12.95
2022-11-02T01:34:14.504Z,12.91
2022-11-02T01:35:14.538Z,12.91
2022-11-02T01:36:14.621Z,12.88
2022-11-02T01:37:14.543Z,12.88
2022-11-02T01:38:14.589Z,12.90
2022-11-02T01:39:14.660Z,12.83
2022-11-02T01:40:14.730Z,12.81
2022-11-02T01:41:14.744Z,12.76
2022-11-02T01:42:14.733Z,12.75
2022-11-02T01:43:14.742Z,12.73
2022-11-02T01:44:14.791Z,12.70
2022-11-02T01:45:14.861Z,12.75
2022-11-02T01:46:14.862Z,12.73
2022-11-02T01:47:14.980Z,12.73
2022-11-02T01:48:14.980Z,12.72
2022-11-02T01:49:15.033Z,12.70
2022-11-02T01:50:15.034Z,12.68
2022-11-02T01:51:15.104Z,12.70
2022-11-02T01:52:15.152Z,12.72
2022-11-02T01:53:15.205Z,12.70
2022-11-02T01:54:15.212Z,12.70
2022-11-02T01:55:15.260Z,12.72
2022-11-02T01:56:15.373Z,12.69
2022-11-02T01:57:15.354Z,12.68
2022-11-02T01:58:15.396Z,12.62
2022-11-02T01:59:15.449Z,12.57
2022-11-02T02:00:15.485Z,12.55
2022-11-02T02:01:23.322Z,12.48
2022-11-02T02:02:15.640Z,12.45
2022-11-02T02:03:15.595Z,12.39
2022-11-02T02:04:15.638Z,12.35
2022-11-02T02:05:15.693Z,12.25
2022-11-02T02:06:15.745Z,12.18
2022-11-02T02:07:15.790Z,12.17
2022-11-02T02:08:15.830Z,12.14
2022-11-02T02:09:15.881Z,12.14
2022-11-02T02:10:15.917Z,12.07
2022-11-02T02:11:15.972Z,12.07
2022-11-02T02:12:16.029Z,12.05
2022-11-02T02:13:16.070Z,12.10
2022-11-02T02:14:16.121Z,12.08
2022-11-02T02:15:16.172Z,12.10
2022-11-02T02:16:16.233Z,12.08
2022-11-02T02:17:16.271Z,12.08
2022-11-02T02:18:16.311Z,12.07
2022-11-02T02:19:16.371Z,12.07
2022-11-02T02:20:16.423Z,12.07
2022-11-02T02:21:16.461Z,12.08
2022-11-02T02:22:16.501Z,12.08
2022-11-02T02:23:16.534Z,12.10
2022-11-02T02:24:16.602Z,12.10
2022-11-02T02:25:16.652Z,12.12
2022-11-02T02:26:16.721Z,12.14
2022-11-02T02:27:16.713Z,12.17
2022-11-02T02:28:16.744Z,12.17
2022-11-02T02:29:16.794Z,12.20
2022-11-02T02:30:16.837Z,12.21
2022-11-02T02:31:16.866Z,12.26
2022-11-02T02:32:16.914Z,12.25
2022-11-02T02:33:16.927Z,12.30
2022-11-02T02:34:16.988Z,12.33
2022-11-02T02:35:17.035Z,12.32
2022-11-02T02:36:17.045Z,12.30
2022-11-02T02:37:17.127Z,12.29
2022-11-02T02:38:17.131Z,12.28
2022-11-02T02:39:17.187Z,12.32
2022-11-02T02:40:17.216Z,12.35
2022-11-02T02:41:17.209Z,12.37
2022-11-02T02:42:17.248Z,12.40
2022-11-02T02:43:17.284Z,12.39
2022-11-02T02:44:17.336Z,12.40
2022-11-02T02:45:17.367Z,12.45
2022-11-02T02:46:17.421Z,12.44
2022-11-02T02:47:17.508Z,12.47
2022-11-02T02:48:17.544Z,12.45
2022-11-02T02:49:17.607Z,12.51
2022-11-02T02:50:17.619Z,12.54
2022-11-02T02:51:17.630Z,12.57
2022-11-02T02:52:17.654Z,12.62
2022-11-02T02:53:17.650Z,12.58
2022-11-02T02:54:17.742Z,12.57
2022-11-02T02:55:17.721Z,12.54
2022-11-02T02:56:17.706Z,12.50
2022-11-02T02:57:17.704Z,12.45
2022-11-02T02:58:17.723Z,12.45
2022-11-02T02:59:17.811Z,12.45
2022-11-02T03:00:17.851Z,12.40
2022-11-02T03:01:18.004Z,12.40
2022-11-02T03:02:18.080Z,12.43
2022-11-02T03:03:17.884Z,12.39
2022-11-02T03:04:17.891Z,12.44
2022-11-02T03:05:17.924Z,12.45
2022-11-02T03:06:17.934Z,12.43
2022-11-02T03:07:17.960Z,12.40
2022-11-02T03:08:17.969Z,12.43
2022-11-02T03:09:18.007Z,12.43
2022-11-02T03:10:18.054Z,12.43
2022-11-02T03:11:18.035Z,12.40
2022-11-02T03:12:18.036Z,12.40
2022-11-02T03:13:18.106Z,12.40
2022-11-02T03:14:18.156Z,12.40
2022-11-02T03:15:18.218Z,12.44
2022-11-02T03:16:18.237Z,12.47
2022-11-02T03:17:18.287Z,12.53
2022-11-02T03:18:18.317Z,12.55
2022-11-02T03:19:18.367Z,12.58
2022-11-02T03:20:18.407Z,12.57
2022-11-02T03:21:18.465Z,12.55
2022-11-02T03:22:18.511Z,12.55
2022-11-02T03:23:18.539Z,12.54
2022-11-02T03:24:18.562Z,12.53
2022-11-02T03:25:18.610Z,12.57
2022-11-02T03:26:18.620Z,12.58
2022-11-02T03:27:18.628Z,12.58
2022-11-02T03:28:18.631Z,12.57
2022-11-02T03:29:18.639Z,12.57
2022-11-02T03:30:18.669Z,12.65
2022-11-02T03:31:18.722Z,12.70
2022-11-02T03:32:18.721Z,12.68
2022-11-02T03:33:18.741Z,12.68
2022-11-02T03:34:18.820Z,12.69
2022-11-02T03:35:18.822Z,12.69
2022-11-02T03:36:18.893Z,12.68
2022-11-02T03:37:18.904Z,12.68
2022-11-02T03:38:18.933Z,12.66
2022-11-02T03:39:18.963Z,12.63
2022-11-02T03:40:19.014Z,12.65
2022-11-02T03:41:19.034Z,12.63
2022-11-02T03:42:19.021Z,12.62
2022-11-02T03:43:19.024Z,12.58
2022-11-02T03:44:19.054Z,12.58
2022-11-02T03:45:19.068Z,12.62
2022-11-02T03:46:19.094Z,12.62
2022-11-02T03:47:19.117Z,12.62
2022-11-02T03:48:19.117Z,12.58
2022-11-02T03:49:19.146Z,12.57
2022-11-02T03:50:19.187Z,12.55
2022-11-02T03:51:19.266Z,12.57
2022-11-02T03:52:19.236Z,12.57
2022-11-02T03:53:19.302Z,12.58
2022-11-02T03:54:19.297Z,12.58
2022-11-02T03:55:19.342Z,12.55
2022-11-02T03:56:19.377Z,12.55
2022-11-02T03:57:19.369Z,12.57
2022-11-02T03:58:19.459Z,12.57
2022-11-02T03:59:19.499Z,12.51
2022-11-02T04:00:19.548Z,12.53
2022-11-02T04:01:19.680Z,12.51
2022-11-02T04:02:19.703Z,12.48
2022-11-02T04:03:19.589Z,12.53
2022-11-02T04:04:19.630Z,12.57
2022-11-02T04:05:19.679Z,12.55
2022-11-02T04:06:19.740Z,12.55
2022-11-02T04:07:19.730Z,12.55
2022-11-02T04:08:19.747Z,12.53
2022-11-02T04:09:19.782Z,12.51
2022-11-02T04:10:19.812Z,12.53
2022-11-02T04:11:19.841Z,12.51
2022-11-02T04:12:19.912Z,12.51
2022-11-02T04:13:19.912Z,12.54
2022-11-02T04:14:19.905Z,12.54
2022-11-02T04:15:19.933Z,12.51
2022-11-02T04:16:26.521Z,12.51
2022-11-02T04:17:20.043Z,12.51
2022-11-02T04:18:20.044Z,12.50
2022-11-02T04:19:20.096Z,12.50
2022-11-02T04:20:20.125Z,12.45
2022-11-02T04:21:20.175Z,12.48
2022-11-02T04:22:20.215Z,12.50
2022-11-02T04:23:20.276Z,12.48
2022-11-02T04:24:20.344Z,12.51
2022-11-02T04:25:20.388Z,12.48
2022-11-02T04:26:20.389Z,12.45
2022-11-02T04:27:21.309Z,12.43
2022-11-02T04:28:20.446Z,12.44
2022-11-02T04:29:20.429Z,12.45
2022-11-02T04:30:20.463Z,12.47
2022-11-02T04:31:20.487Z,12.44
2022-11-02T04:32:20.549Z,12.40
2022-11-02T04:33:20.548Z,12.37
2022-11-02T04:34:20.569Z,12.37
2022-11-02T04:35:20.619Z,12.35
2022-11-02T04:36:20.657Z,12.35
2022-11-02T04:37:20.765Z,12.32
2022-11-02T04:38:20.761Z,12.30
2022-11-02T04:39:20.810Z,12.28
2022-11-02T04:40:20.802Z,12.26
2022-11-02T04:41:20.791Z,12.28
2022-11-02T04:42:20.820Z,12.30
2022-11-02T04:43:20.881Z,12.30
2022-11-02T04:44:24.823Z,12.29
2022-11-02T04:45:20.874Z,12.36
2022-11-02T04:46:20.871Z,12.44
2022-11-02T04:47:20.903Z,12.45
2022-11-02T04:48:20.974Z,12.48
2022-11-02T04:49:20.962Z,12.47
2022-11-02T04:50:20.972Z,12.51
2022-11-02T04:51:21.003Z,12.54
2022-11-02T04:52:21.043Z,12.58
2022-11-02T04:53:21.063Z,12.57
2022-11-02T04:54:21.114Z,12.61
2022-11-02T04:55:21.103Z,12.62
2022-11-02T04:56:21.145Z,12.62
2022-11-02T04:57:21.146Z,12.62
2022-11-02T04:58:21.144Z,12.63
2022-11-02T04:59:21.122Z,12.65
2022-11-02T05:00:21.204Z,12.68
2022-11-02T05:01:21.393Z,12.69
2022-11-02T05:02:21.340Z,12.68
2022-11-02T05:03:21.277Z,12.66
2022-11-02T05:04:21.266Z,12.65
2022-11-02T05:05:21.327Z,12.57
2022-11-02T05:06:21.349Z,12.57
2022-11-02T05:07:21.367Z,12.63
2022-11-02T05:08:21.397Z,12.65
2022-11-02T05:09:21.473Z,12.65
2022-11-02T05:10:21.499Z,12.68
2022-11-02T05:11:21.498Z,12.61
2022-11-02T05:12:24.176Z,12.57
2022-11-02T05:13:21.499Z,12.55
2022-11-02T05:14:21.539Z,12.57
2022-11-02T05:15:21.552Z,12.54
2022-11-02T05:16:21.540Z,12.51
2022-11-02T05:17:21.574Z,12.50
2022-11-02T05:19:21.661Z,12.47
2022-11-02T05:20:21.691Z,12.47
2022-11-02T05:21:21.751Z,12.45
2022-11-02T05:22:21.771Z,12.45
2022-11-02T05:23:21.771Z,12.45
2022-11-02T05:24:21.832Z,12.51
2022-11-02T05:25:21.851Z,12.51
2022-11-02T05:26:21.922Z,12.54
2022-11-02T05:27:21.987Z,12.55
2022-11-02T05:28:22.023Z,12.55
2022-11-02T05:29:22.038Z,12.51
2022-11-02T05:30:22.073Z,12.48
2022-11-02T05:31:22.129Z,12.47
2022-11-02T05:32:22.105Z,12.48
2022-11-02T05:33:25.482Z,12.47
2022-11-02T05:34:22.185Z,12.50
2022-11-02T05:35:22.394Z,12.51
2022-11-02T05:36:22.266Z,12.50
2022-11-02T05:37:22.243Z,12.48
2022-11-02T05:38:22.256Z,12.53
2022-11-02T05:39:22.296Z,12.57
2022-11-02T05:40:22.358Z,12.54
2022-11-02T05:41:22.406Z,12.53
2022-11-02T05:42:22.408Z,12.55
2022-11-02T05:43:22.417Z,12.69
2022-11-02T05:44:22.418Z,12.76
2022-11-02T05:45:24.465Z,12.78
2022-11-02T05:46:22.497Z,12.78
2022-11-02T05:47:22.508Z,12.76
2022-11-02T05:48:22.509Z,12.76
2022-11-02T05:49:22.518Z,12.75
2022-11-02T05:50:22.574Z,12.72
2022-11-02T05:51:22.583Z,12.70
2022-11-02T05:52:22.619Z,12.72
2022-11-02T05:53:22.629Z,12.70
2022-11-02T05:54:22.680Z,12.73
2022-11-02T05:55:22.672Z,12.78
2022-11-02T05:56:25.227Z,12.90
2022-11-02T05:57:22.821Z,12.94
2022-11-02T05:58:22.870Z,12.94
2022-11-02T05:59:22.867Z,12.93
2022-11-02T06:00:22.908Z,12.95
2022-11-02T06:01:22.976Z,12.98
2022-11-02T06:02:25.325Z,12.95
2022-11-02T06:03:22.951Z,12.91
2022-11-02T06:04:23.003Z,12.93
2022-11-02T06:05:23.067Z,12.90
2022-11-02T06:06:23.053Z,12.88
2022-11-02T06:07:23.065Z,12.88
2022-11-02T06:08:23.114Z,12.88
2022-11-02T06:09:23.130Z,12.90
2022-11-02T06:10:23.163Z,12.90
2022-11-02T06:11:23.215Z,12.95
2022-11-02T06:12:23.265Z,12.93
2022-11-02T06:13:23.257Z,12.90
2022-11-02T06:14:23.264Z,12.90
2022-11-02T06:15:23.266Z,12.93
2022-11-02T06:16:23.611Z,12.93
2022-11-02T06:17:23.316Z,12.95
2022-11-02T06:18:23.377Z,12.94
2022-11-02T06:19:23.435Z,12.91
2022-11-02T06:20:23.408Z,12.90
2022-11-02T06:21:23.427Z,12.87
2022-11-02T06:22:23.437Z,12.91
2022-11-02T06:23:23.477Z,12.90
2022-11-02T06:24:23.537Z,12.88
2022-11-02T06:25:23.519Z,12.88
2022-11-02T06:26:23.579Z,12.81
2022-11-02T06:27:23.598Z,12.83
2022-11-02T06:28:23.641Z,12.87
2022-11-02T06:29:23.709Z,12.88
2022-11-02T06:30:23.744Z,12.88
2022-11-02T06:31:23.732Z,12.87
2022-11-02T06:32:23.782Z,12.84
2022-11-02T06:33:23.861Z,12.81
2022-11-02T06:34:23.916Z,12.86
2022-11-02T06:35:23.950Z,12.87
2022-11-02T06:36:23.961Z,12.88
2022-11-02T06:37:23.931Z,12.87
2022-11-02T06:38:23.987Z,12.86
2022-11-02T06:39:24.007Z,12.88
2022-11-02T06:40:26.478Z,12.84
2022-11-02T06:41:24.043Z,12.84
2022-11-02T06:42:24.064Z,12.87
2022-11-02T06:43:24.652Z,12.87
2022-11-02T06:44:24.133Z,12.90
2022-11-02T06:45:24.406Z,12.93
2022-11-02T06:46:24.233Z,12.93
2022-11-02T06:47:24.224Z,12.90
2022-11-02T06:48:25.641Z,12.91
2022-11-02T06:49:24.275Z,12.90
2022-11-02T06:50:24.310Z,12.90
2022-11-02T06:51:24.325Z,12.90
2022-11-02T06:52:24.408Z,12.88
2022-11-02T06:53:24.445Z,12.84
2022-11-02T06:54:24.516Z,12.87
2022-11-02T06:55:24.646Z,12.93
2022-11-02T06:56:24.617Z,12.91
2022-11-02T06:57:24.678Z,12.91
2022-11-02T06:58:24.699Z,12.91
2022-11-02T06:59:24.669Z,12.93
2022-11-02T07:00:24.663Z,12.98
2022-11-02T07:01:24.836Z,12.98
2022-11-02T07:02:24.848Z,12.98
2022-11-02T07:03:24.729Z,13.01
2022-11-02T07:04:24.733Z,13.03
2022-11-02T07:05:24.739Z,13.01
2022-11-02T07:06:24.790Z,12.99
2022-11-02T07:07:24.862Z,13.02
2022-11-02T07:08:24.839Z,13.05
2022-11-02T07:09:24.881Z,13.08
2022-11-02T07:10:24.955Z,13.13
2022-11-02T07:11:25.004Z,13.11
2022-11-02T07:12:25.063Z,13.12
2022-11-02T07:13:25.098Z,13.13
2022-11-02T07:14:25.131Z,13.17
2022-11-02T07:15:25.132Z,13.17
2022-11-02T07:16:25.154Z,13.21
2022-11-02T07:17:31.049Z,13.21
2022-11-02T07:18:25.253Z,13.24
2022-11-02T07:19:25.304Z,13.21
2022-11-02T07:20:25.315Z,13.26
2022-11-02T07:21:25.386Z,13.28
2022-11-02T07:22:25.407Z,13.31
2022-11-02T07:23:25.415Z,13.30
2022-11-02T07:24:25.405Z,13.26
2022-11-02T07:25:25.468Z,13.28
2022-11-02T07:26:25.486Z,13.31
2022-11-02T07:27:25.516Z,13.33
2022-11-02T07:28:25.487Z,13.33
2022-11-02T07:29:25.557Z,13.36
2022-11-02T07:30:25.559Z,13.37
2022-11-02T07:31:25.567Z,13.36
2022-11-02T07:32:25.619Z,13.36
2022-11-02T07:33:25.618Z,13.40
2022-11-02T07:34:25.687Z,13.42
2022-11-02T07:35:25.699Z,13.40
2022-11-02T07:36:25.770Z,13.43
2022-11-02T07:37:25.740Z,13.46
2022-11-02T07:38:25.808Z,13.43
2022-11-02T07:39:25.801Z,13.40
2022-11-02T07:40:25.883Z,13.45
2022-11-02T07:41:25.931Z,13.43
2022-11-02T07:42:25.921Z,13.43
2022-11-02T07:43:25.910Z,13.45
2022-11-02T07:44:25.971Z,13.47
2022-11-02T07:45:26.000Z,13.47
2022-11-02T07:46:26.079Z,13.52
2022-11-02T07:47:26.081Z,13.54
2022-11-02T07:48:26.112Z,13.54
2022-11-02T07:49:26.173Z,13.54
2022-11-02T07:50:26.182Z,13.50
2022-11-02T07:51:26.224Z,13.50
2022-11-02T07:52:26.233Z,13.55
2022-11-02T07:53:26.254Z,13.55
2022-11-02T07:54:26.667Z,13.54
2022-11-02T07:55:26.255Z,13.50
2022-11-02T07:56:26.272Z,13.49
2022-11-02T07:57:26.255Z,13.52
2022-11-02T07:58:26.333Z,13.60
2022-11-02T07:59:26.316Z,13.67
2022-11-02T08:00:26.406Z,13.64
2022-11-02T08:01:26.399Z,13.57
2022-11-02T08:02:26.459Z,13.57
2022-11-02T08:03:26.500Z,13.55
2022-11-02T08:04:26.458Z,13.58
2022-11-02T08:05:26.454Z,13.52
2022-11-02T08:06:26.448Z,13.50
2022-11-02T08:07:26.507Z,13.49
2022-11-02T08:08:26.608Z,13.55
2022-11-02T08:09:26.659Z,13.58
2022-11-02T08:10:26.650Z,13.64
2022-11-02T08:11:26.669Z,13.64
2022-11-02T08:12:26.689Z,13.70
2022-11-02T08:13:26.689Z,13.73
2022-11-02T08:14:26.731Z,13.73
2022-11-02T08:15:26.751Z,13.71
2022-11-02T08:16:26.744Z,13.75
2022-11-02T08:17:26.792Z,13.78
2022-11-02T08:18:26.801Z,13.87
2022-11-02T08:19:26.841Z,13.73
2022-11-02T08:20:26.922Z,13.73
2022-11-02T08:21:26.971Z,13.71
2022-11-02T08:22:27.016Z,13.73
2022-11-02T08:23:27.013Z,13.79
2022-11-02T08:24:27.054Z,13.78
2022-11-02T08:25:27.105Z,13.76
2022-11-02T08:26:27.175Z,13.76
2022-11-02T08:27:27.162Z,13.75
2022-11-02T08:28:27.186Z,13.71
2022-11-02T08:29:27.285Z,13.75
2022-11-02T08:30:27.274Z,13.73
2022-11-02T08:31:27.306Z,13.76
2022-11-02T08:32:27.354Z,13.80
2022-11-02T08:33:27.346Z,13.71
2022-11-02T08:34:27.347Z,13.75
2022-11-02T08:35:27.367Z,13.73
2022-11-02T08:36:27.389Z,13.76
2022-11-02T08:37:27.421Z,13.79
2022-11-02T08:38:27.459Z,13.80
2022-11-02T08:39:27.481Z,13.78
2022-11-02T08:40:27.461Z,13.73
2022-11-02T08:41:27.517Z,13.75
2022-11-02T08:42:27.551Z,13.75
2022-11-02T08:43:27.592Z,13.78
2022-11-02T08:44:27.609Z,13.73
2022-11-02T08:45:27.681Z,13.78
2022-11-02T08:46:27.710Z,13.83
2022-11-02T08:47:27.772Z,13.91
2022-11-02T08:48:27.794Z,13.89
2022-11-02T08:49:27.832Z,13.83
2022-11-02T08:50:27.851Z,13.89
2022-11-02T08:51:27.917Z,13.95
2022-11-02T08:52:27.993Z,13.97
2022-11-02T08:53:28.045Z,14.00
2022-11-02T08:54:28.112Z,14.07
2022-11-02T08:55:28.134Z,13.97
2022-11-02T08:56:28.173Z,13.87
2022-11-02T08:57:28.226Z,13.87
2022-11-02T08:58:28.265Z,13.94
2022-11-02T08:59:28.253Z,13.97
2022-11-02T09:00:28.287Z,13.93
2022-11-02T09:01:28.379Z,14.01
2022-11-02T09:02:28.403Z,14.07
2022-11-02T09:03:28.435Z,14.13
2022-11-02T09:04:28.436Z,14.05
2022-11-02T09:05:28.497Z,14.07
2022-11-02T09:06:28.508Z,14.18
2022-11-02T09:07:28.541Z,14.12
2022-11-02T09:08:28.942Z,14.11
2022-11-02T09:09:28.637Z,14.07
2022-11-02T09:10:28.662Z,14.15
2022-11-02T09:11:28.697Z,14.07
2022-11-02T09:12:28.718Z,14.18
2022-11-02T09:13:28.892Z,14.08
2022-11-02T09:14:28.834Z,14.13
2022-11-02T09:15:28.770Z,14.30
2022-11-02T09:16:28.740Z,14.61
2022-11-02T09:17:28.761Z,15.12
2022-11-02T09:18:28.772Z,15.55
2022-11-02T09:19:28.791Z,15.83
2022-11-02T09:20:28.841Z,15.73
2022-11-02T09:21:28.831Z,15.43
2022-11-02T09:22:28.850Z,14.99
2022-11-02T09:23:28.902Z,14.93
2022-11-02T09:24:28.934Z,15.41
2022-11-02T09:25:28.957Z,15.48
2022-11-02T09:26:28.954Z,15.72
2022-11-02T09:27:29.006Z,15.90
2022-11-02T09:28:29.008Z,15.70
2022-11-02T09:29:29.044Z,15.43
2022-11-02T09:30:29.066Z,15.27
2022-11-02T09:31:29.055Z,14.99
2022-11-02T09:32:29.065Z,14.97
2022-11-02T09:33:29.106Z,14.86
2022-11-02T09:34:29.137Z,14.66
2022-11-02T09:35:29.198Z,14.59
2022-11-02T09:36:29.236Z,14.52
2022-11-02T09:37:29.286Z,14.45
2022-11-02T09:38:29.307Z,14.63
2022-11-02T09:39:29.372Z,15.22
2022-11-02T09:40:29.379Z,15.04
2022-11-02T09:41:29.431Z,15.55
2022-11-02T09:42:29.469Z,15.33
2022-11-02T09:43:32.413Z,15.19
2022-11-02T09:44:29.470Z,15.10
2022-11-02T09:45:29.500Z,15.12
2022-11-02T09:46:29.572Z,15.07
2022-11-02T09:48:30.043Z,14.56
2022-11-02T09:49:29.723Z,14.52
2022-11-02T09:50:29.757Z,14.53
2022-11-02T09:51:29.793Z,14.49
2022-11-02T09:52:29.840Z,14.48
2022-11-02T09:53:29.893Z,14.55
2022-11-02T09:54:29.909Z,14.49
2022-11-02T09:55:29.934Z,14.34
2022-11-02T09:56:29.973Z,14.26
2022-11-02T09:57:29.995Z,14.30
2022-11-02T09:58:30.054Z,14.37
2022-11-02T09:59:30.021Z,14.40
2022-11-02T10:00:30.044Z,14.34
2022-11-02T10:01:30.132Z,14.19
2022-11-02T10:02:30.197Z,14.13
2022-11-02T10:03:30.206Z,14.26
2022-11-02T10:04:30.276Z,14.44
2022-11-02T10:05:30.237Z,14.51
2022-11-02T10:06:30.386Z,14.52
2022-11-02T10:07:30.299Z,14.56
2022-11-02T10:08:30.317Z,14.58
2022-11-02T10:09:30.368Z,14.67
2022-11-02T10:10:30.359Z,14.48
2022-11-02T10:11:30.496Z,14.41
2022-11-02T10:12:30.473Z,14.58
2022-11-02T10:13:30.472Z,14.63
2022-11-02T10:14:30.500Z,14.58
2022-11-02T10:15:30.550Z,14.38
2022-11-02T10:16:30.593Z,14.40
2022-11-02T10:17:30.581Z,14.36
2022-11-02T10:18:30.571Z,14.34
2022-11-02T10:19:30.683Z,14.28
2022-11-02T10:20:30.652Z,14.38
2022-11-02T10:21:30.722Z,14.51
2022-11-02T10:22:30.772Z,14.63
2022-11-02T10:23:30.781Z,15.41
2022-11-02T10:24:30.853Z,15.33
2022-11-02T10:25:30.903Z,15.96
2022-11-02T10:26:30.963Z,15.65
2022-11-02T10:27:31.030Z,15.99
2022-11-02T10:28:31.085Z,15.75
2022-11-02T10:29:31.054Z,15.30
2022-11-02T10:30:31.083Z,15.04
2022-11-02T10:31:31.125Z,15.47
2022-11-02T10:32:31.229Z,15.15
2022-11-02T10:33:31.228Z,15.19
2022-11-02T10:34:31.257Z,14.68
2022-11-02T10:35:41.246Z,14.59
2022-11-02T10:36:31.301Z,14.81
2022-11-02T10:37:31.338Z,14.70
2022-11-02T10:38:31.376Z,14.56
2022-11-02T10:39:31.429Z,14.49
2022-11-02T10:40:31.468Z,14.44
2022-11-02T10:41:31.509Z,14.25
2022-11-02T10:42:31.551Z,14.28
2022-11-02T10:43:31.640Z,14.28
2022-11-02T10:44:31.699Z,14.18
2022-11-02T10:45:31.700Z,14.26
2022-11-02T10:46:31.733Z,15.12
2022-11-02T10:47:31.791Z,15.07
2022-11-02T10:48:31.835Z,14.79
2022-11-02T10:49:31.902Z,14.87
2022-11-02T10:50:31.921Z,14.67
2022-11-02T10:51:31.892Z,15.48
2022-11-02T10:52:31.915Z,16.25
2022-11-02T10:53:47.894Z,16.22
2022-11-02T10:54:34.490Z,16.59
2022-11-02T10:55:32.043Z,16.59
2022-11-02T10:56:32.079Z,16.82
2022-11-02T10:57:32.105Z,15.96
2022-11-02T10:58:32.123Z,15.41
2022-11-02T10:59:32.186Z,15.29
2022-11-02T11:00:32.385Z,15.48
2022-11-02T11:01:32.316Z,16.05
2022-11-02T11:02:32.293Z,16.00
2022-11-02T11:03:32.318Z,16.37
2022-11-02T11:04:32.380Z,16.29
2022-11-02T11:05:32.436Z,16.16
2022-11-02T11:06:32.447Z,15.98
2022-11-02T11:07:32.500Z,15.47
2022-11-02T11:08:32.508Z,15.27
2022-11-02T11:09:32.559Z,15.22
2022-11-02T11:10:32.607Z,15.32
2022-11-02T11:11:32.628Z,16.50
2022-11-02T11:12:32.711Z,16.36
2022-11-02T11:15:48.314Z,15.45
2022-11-02T11:16:32.871Z,15.30
2022-11-02T11:19:40.731Z,15.12
2022-11-02T11:20:32.925Z,15.15
2022-11-02T11:21:33.012Z,15.87
2022-11-02T11:22:33.073Z,15.69
2022-11-02T11:23:33.092Z,15.44
2022-11-02T11:24:33.135Z,15.25
2022-11-02T11:25:33.225Z,15.62
2022-11-02T11:26:33.124Z,16.43
2022-11-02T11:27:33.155Z,16.34
2022-11-02T11:28:33.195Z,15.65
2022-11-02T11:29:33.255Z,16.36
2022-11-02T11:30:59.454Z,15.91
2022-11-02T11:31:33.288Z,16.22
2022-11-02T11:32:33.318Z,16.69
2022-11-02T11:33:33.359Z,17.41
2022-11-02T11:34:33.347Z,17.31
2022-11-02T11:35:33.425Z,16.62
2022-11-02T11:36:33.539Z,16.10
2022-11-02T11:37:33.518Z,15.87
2022-11-02T11:38:33.538Z,16.13
2022-11-02T11:39:33.542Z,16.58
2022-11-02T11:40:33.572Z,15.92
2022-11-02T11:41:33.620Z,15.55
2022-11-02T11:42:33.635Z,15.85
2022-11-02T11:43:33.669Z,16.64
2022-11-02T11:44:33.651Z,17.01
2022-11-02T11:45:33.770Z,16.41
2022-11-02T11:46:33.701Z,16.26
2022-11-02T11:47:33.702Z,15.83
2022-11-02T11:48:33.763Z,15.35
2022-11-02T11:50:08.126Z,15.37
2022-11-02T11:50:33.850Z,15.22
2022-11-02T11:51:33.854Z,15.12
2022-11-02T11:52:33.905Z,15.12
2022-11-02T11:53:33.942Z,15.41
2022-11-02T11:54:33.933Z,15.66
2022-11-02T11:55:33.929Z,15.30
2022-11-02T11:56:33.965Z,14.97
2022-11-02T11:57:34.255Z,15.25
2022-11-02T11:58:34.117Z,15.87
2022-11-02T11:59:34.166Z,15.66
2022-11-02T12:00:34.196Z,15.29
2022-11-02T12:01:34.357Z,15.22
2022-11-02T12:02:36.887Z,15.73
2022-11-02T12:03:34.247Z,15.44
2022-11-02T12:04:34.249Z,15.25
2022-11-02T12:05:34.308Z,15.41
2022-11-02T12:06:34.370Z,15.57
2022-11-02T12:07:34.399Z,16.13
2022-11-02T12:08:34.429Z,15.84
2022-11-02T12:09:34.429Z,15.92
2022-11-02T12:10:34.453Z,15.92
2022-11-02T12:11:34.470Z,15.80
2022-11-02T12:12:34.521Z,15.91
2022-11-02T12:13:34.571Z,16.32
2022-11-02T12:14:34.572Z,16.73
2022-11-02T12:15:34.602Z,16.69
2022-11-02T12:16:34.663Z,17.01
2022-11-02T12:17:34.683Z,16.89
2022-11-02T12:18:34.715Z,17.04
2022-11-02T12:19:34.792Z,17.14
2022-11-02T12:20:34.824Z,16.57
2022-11-02T12:21:34.853Z,16.43
2022-11-02T12:22:34.894Z,16.77
2022-11-02T12:23:34.954Z,17.39
2022-11-02T12:24:35.015Z,17.04
2022-11-02T12:25:35.046Z,17.02
2022-11-02T12:26:35.095Z,17.30
2022-11-02T12:27:35.158Z,17.44
2022-11-02T12:28:35.144Z,17.47
2022-11-02T12:29:35.147Z,17.57
2022-11-02T12:30:35.207Z,17.56
2022-11-02T12:31:35.199Z,17.35
2022-11-02T12:32:35.238Z,17.12
2022-11-02T12:33:35.365Z,17.50
2022-11-02T12:34:35.319Z,17.84
2022-11-02T12:35:35.359Z,18.23
2022-11-02T12:36:35.878Z,18.23
2022-11-02T12:37:41.024Z,18.03
2022-11-02T12:38:35.540Z,17.75
2022-11-02T12:39:35.540Z,17.76
2022-11-02T12:40:35.592Z,17.65
2022-11-02T12:41:35.599Z,17.69
2022-11-02T12:42:37.960Z,17.93
2022-11-02T12:43:35.731Z,17.90
2022-11-02T12:44:35.722Z,18.15
2022-11-02T12:45:37.421Z,18.41
2022-11-02T12:46:39.733Z,18.30
2022-11-02T12:47:35.833Z,18.42
2022-11-02T12:48:35.893Z,18.42
2022-11-02T12:49:36.483Z,18.61
2022-11-02T12:50:36.438Z,18.60
2022-11-02T12:51:35.965Z,18.73
2022-11-02T12:52:35.985Z,18.68
2022-11-02T12:53:36.016Z,18.02
2022-11-02T12:54:41.370Z,17.95
2022-11-02T12:55:38.703Z,17.95
2022-11-02T12:56:36.287Z,17.78
2022-11-02T12:57:36.195Z,18.15
2022-11-02T12:58:36.227Z,18.03