createdAt,value
2022-10-03T00:01:48.212Z,101745.34
2022-10-03T00:05:10.033Z,101757.88
2022-10-03T00:08:26.384Z,101758.72
2022-10-03T00:11:39.026Z,101768.50
2022-10-03T00:14:53.095Z,101769.53
2022-10-03T00:18:18.072Z,101767.22
2022-10-03T00:21:37.828Z,101773.38
2022-10-03T00:24:54.393Z,101778.47
2022-10-03T00:28:14.816Z,101767.88
2022-10-03T00:31:25.576Z,101775.09
2022-10-03T00:34:41.993Z,101780.63
2022-10-03T00:37:59.380Z,101791.22
2022-10-03T00:41:23.777Z,101782.50
2022-10-03T00:44:59.730Z,101790.78
2022-10-03T00:48:37.675Z,101788.41
2022-10-03T00:51:51.846Z,101793.28
2022-10-03T00:55:15.172Z,101797.09
2022-10-03T00:58:50.935Z,101790.31
2022-10-03T01:01:55.223Z,101796.22
2022-10-03T01:05:10.099Z,101795.34
2022-10-03T01:08:56.127Z,101802.09
2022-10-03T01:12:18.165Z,101798.72
2022-10-03T01:15:34.672Z,101809.94
2022-10-03T01:18:53.070Z,101807.19
2022-10-03T01:22:12.706Z,101804.69
2022-10-03T01:25:21.201Z,101816.13
2022-10-03T01:28:59.425Z,101816.59
2022-10-03T01:32:09.227Z,101818.94
2022-10-03T01:35:31.473Z,101809.63
2022-10-03T17:32:47.891Z,102044.66
2022-10-03T17:36:04.882Z,102050.00
2022-10-03T17:39:15.978Z,102040.81
2022-10-03T17:42:41.881Z,102052.31
2022-10-03T17:45:50.269Z,102048.94
2022-10-03T17:49:02.824Z,102050.63
2022-10-03T17:52:13.940Z,102051.06
2022-10-03T17:55:22.697Z,102057.00
2022-10-03T17:58:29.696Z,102058.72
2022-10-03T18:01:38.639Z,102058.91
2022-10-03T18:04:47.314Z,102063.16
2022-10-03T18:07:54.378Z,102075.69
2022-10-03T18:11:02.458Z,102063.38
2022-10-03T18:14:14.774Z,102062.53
2022-10-03T18:17:24.509Z,102076.53
2022-10-03T18:20:42.320Z,102076.94
2022-10-03T18:24:06.854Z,102073.13
2022-10-03T18:27:30.187Z,102075.88
2022-10-03T18:30:46.101Z,102076.09
2022-10-03T18:33:56.583Z,102076.09
2022-10-03T18:37:17.906Z,102070.56
2022-10-03T18:40:26.907Z,102072.03
2022-10-03T18:43:33.627Z,102079.06
2022-10-03T18:46:42.108Z,102074.34
2022-10-03T18:49:55.699Z,102070.09
2022-10-03T18:53:08.960Z,102079.41
2022-10-03T18:56:14.609Z,102070.50
2022-10-03T18:59:27.446Z,102068.56
2022-10-03T19:02:42.683Z,102072.13
2022-10-03T19:05:50.249Z,102070.03
2022-10-03T19:08:58.590Z,102068.72
2022-10-03T19:12:10.894Z,102075.28
2022-10-03T19:15:21.716Z,102076.28
2022-10-03T19:18:28.353Z,102073.28
2022-10-03T19:21:36.862Z,102073.69
2022-10-03T19:24:58.399Z,102068.59
2022-10-03T19:28:08.659Z,102079.16
2022-10-03T19:31:21.750Z,102060.47
2022-10-03T19:34:30.739Z,102068.53
2022-10-03T19:37:45.496Z,102067.69
2022-10-03T19:40:58.984Z,102065.34
2022-10-03T19:44:06.014Z,102063.41
2022-10-03T19:47:17.539Z,102068.69
2022-10-03T19:50:27.433Z,102069.28
2022-10-03T19:53:33.077Z,102067.56
2022-10-03T19:56:38.328Z,102069.09
2022-10-03T19:59:46.377Z,102069.94
2022-10-03T20:02:55.749Z,102070.53
2022-10-03T20:06:21.598Z,102066.72
2022-10-03T20:09:28.550Z,102068.81
2022-10-03T20:12:40.353Z,102069.50
2022-10-03T20:15:49.810Z,102073.72
2022-10-03T20:18:58.033Z,102075.63
2022-10-03T20:22:05.796Z,102069.22
2022-10-03T20:25:29.782Z,102072.66
2022-10-03T20:28:59.489Z,102065.03
2022-10-03T20:32:05.496Z,102066.06
2022-10-03T20:35:15.829Z,102062.94
2022-10-03T20:38:29.625Z,102057.78
2022-10-03T20:41:41.754Z,102061.22
2022-10-03T20:44:57.887Z,102064.59
2022-10-03T20:48:04.109Z,102058.38
2022-10-03T20:51:21.834Z,102061.91
2022-10-03T20:54:28.099Z,102057.00
2022-10-03T20:57:36.494Z,102057.63
2022-10-03T21:00:47.839Z,102063.94
2022-10-03T21:04:08.117Z,102057.97
2022-10-03T21:07:25.915Z,102063.47
2022-10-03T21:10:32.613Z,102065.53
2022-10-03T21:13:42.808Z,102065.28
2022-10-03T21:16:51.442Z,102056.38
2022-10-03T21:20:00.033Z,102051.91
2022-10-03T21:23:12.031Z,102054.00
2022-10-03T21:26:22.327Z,102049.28
2022-10-03T21:29:29.572Z,102056.50
2022-10-03T21:32:47.901Z,102060.31
2022-10-03T21:35:52.443Z,102065.81
