createdAt,value
2023-03-02T00:01:16.024Z,1.625
2023-03-02T00:04:22.251Z,1.625
2023-03-02T00:07:21.617Z,1.4625
2023-03-02T00:11:16.260Z,1.6125
2023-03-02T00:14:16.777Z,1.325
2023-03-02T00:17:16.827Z,1.4375
2023-03-02T00:21:17.085Z,3.9499999999999997
2023-03-02T00:24:17.123Z,1.85
2023-03-02T00:27:16.911Z,1.275
2023-03-02T00:31:16.949Z,1.275
2023-03-02T00:34:17.286Z,1.675
2023-03-02T00:37:17.194Z,1.225
2023-03-02T00:41:16.472Z,1.5625
2023-03-02T00:44:17.921Z,1.2125
2023-03-02T00:47:16.490Z,0.95
2023-03-02T00:51:17.031Z,1.5125000000000002
2023-03-02T00:54:16.619Z,1.2
2023-03-02T00:57:16.608Z,1.4125
2023-03-02T01:01:18.648Z,1.475
2023-03-02T01:04:17.297Z,1.125
2023-03-02T01:07:19.506Z,1.2
2023-03-02T01:11:20.271Z,1.5375
2023-03-02T01:14:18.007Z,1.2875
2023-03-02T01:17:17.726Z,1.025
2023-03-02T01:21:16.622Z,1.6
2023-03-02T01:24:16.979Z,1.6
2023-03-02T01:27:17.025Z,1.375
2023-03-02T01:31:16.363Z,1.6125
2023-03-02T01:34:16.715Z,1.5375
2023-03-02T01:37:16.771Z,2.175
2023-03-02T01:41:16.886Z,1.8875000000000002
2023-03-02T01:44:50.822Z,1.45
2023-03-02T01:47:21.014Z,1.725
2023-03-02T01:51:21.377Z,1.375
2023-03-02T01:54:21.084Z,1.4625
2023-03-02T01:57:21.912Z,1.0375
2023-03-02T02:01:16.473Z,1.7000000000000002
2023-03-02T02:04:17.647Z,1.75
2023-03-02T02:07:16.512Z,2.375
2023-03-02T02:11:16.616Z,1.725
2023-03-02T02:14:16.691Z,2.3125
2023-03-02T02:17:18.331Z,3.2375000000000003
2023-03-02T02:21:17.130Z,3.0875000000000004
2023-03-02T02:24:22.239Z,2.925
2023-03-02T02:27:16.271Z,2.9000000000000004
2023-03-02T02:31:21.122Z,3.4749999999999996
2023-03-02T02:34:21.657Z,3.2375000000000003
2023-03-02T02:37:21.783Z,3.2125000000000004
2023-03-02T02:41:21.781Z,3.3625
2023-03-02T02:44:18.342Z,3.1625
2023-03-02T02:47:20.217Z,2.6624999999999996
2023-03-02T02:51:21.954Z,3.45
2023-03-02T02:54:18.053Z,2.925
2023-03-02T02:57:19.642Z,2.9000000000000004
2023-03-02T03:01:20.615Z,3.2874999999999996
2023-03-02T03:04:20.422Z,3.7375
2023-03-02T03:07:21.804Z,3.5625
2023-03-02T03:11:18.228Z,2.475
2023-03-02T03:14:19.341Z,2.45
2023-03-02T03:17:17.059Z,2.2125
2023-03-02T03:21:18.597Z,3
2023-03-02T03:24:16.968Z,2.475
2023-03-02T03:27:16.657Z,2.3375000000000004
2023-03-02T03:31:16.771Z,2.3625
2023-03-02T03:34:17.081Z,2.65
2023-03-02T03:37:19.021Z,1.8375
2023-03-02T03:41:16.346Z,1.875
2023-03-02T03:44:16.874Z,2.2624999999999997
2023-03-02T03:47:16.742Z,2.5625
2023-03-02T03:51:18.395Z,1.875
2023-03-02T03:54:16.920Z,1.4874999999999998
2023-03-02T03:57:16.964Z,1.6500000000000001
2023-03-02T04:01:16.753Z,1.4
2023-03-02T04:04:20.126Z,1.475
2023-03-02T04:07:17.282Z,2.2875
2023-03-02T04:11:16.938Z,1.6375000000000002
2023-03-02T04:14:19.198Z,1.6
2023-03-02T04:17:17.204Z,1.375
2023-03-02T04:21:16.592Z,1.2000000000000002
2023-03-02T04:24:18.310Z,1.0875
2023-03-02T04:27:18.098Z,1.1125
2023-03-02T04:31:16.950Z,1.1375
2023-03-02T04:34:17.145Z,0.8375000000000001
2023-03-02T04:37:16.861Z,1.4625
2023-03-02T04:41:16.663Z,2.0625
2023-03-02T04:44:18.099Z,1.55
2023-03-02T04:47:16.893Z,1.375
2023-03-02T04:51:20.985Z,1.2374999999999998
2023-03-02T04:54:19.156Z,2.2625
2023-03-02T04:57:17.773Z,1.475
2023-03-02T05:01:18.132Z,1.45
2023-03-02T05:04:17.641Z,2.5749999999999997
2023-03-02T05:07:16.905Z,2.45
2023-03-02T05:11:22.691Z,2.4
2023-03-02T05:14:16.668Z,2.125
2023-03-02T05:17:16.569Z,2.0875
2023-03-02T05:21:17.827Z,2.8375000000000004
2023-03-02T05:24:17.082Z,2.0125
2023-03-02T05:27:16.807Z,1.5375
2023-03-02T05:31:18.916Z,1.2875
2023-03-02T05:34:17.698Z,1.1124999999999998
2023-03-02T05:37:20.210Z,0.9875
2023-03-02T05:41:17.293Z,1.5
2023-03-02T05:44:17.159Z,0.9625000000000001
2023-03-02T05:47:17.128Z,1.4500000000000002
2023-03-02T05:51:16.550Z,1.3250000000000002
2023-03-02T05:54:18.333Z,1.625
2023-03-02T05:57:16.990Z,1.3125
2023-03-02T06:01:16.382Z,1.9
2023-03-02T06:04:19.216Z,1.6875
2023-03-02T06:07:16.696Z,1.35
2023-03-02T06:11:16.138Z,1.4500000000000002
2023-03-02T06:14:16.272Z,1.7375
2023-03-02T06:17:16.273Z,1.4500000000000002
2023-03-02T06:21:16.503Z,1.2750000000000001
2023-03-02T06:24:16.843Z,1.375
2023-03-02T06:27:16.843Z,1.3875
2023-03-02T06:31:16.648Z,1.6625
2023-03-02T06:34:16.881Z,1.3375
2023-03-02T06:37:16.891Z,1.5375
2023-03-02T06:41:16.372Z,1.625
2023-03-02T06:44:17.471Z,1.4
2023-03-02T06:47:16.705Z,1.0875
2023-03-02T06:51:16.175Z,1.5750000000000002
2023-03-02T06:54:16.524Z,1.4625
2023-03-02T06:57:16.520Z,1.7875
2023-03-02T07:01:16.874Z,1.7125000000000001
2023-03-02T07:04:17.411Z,1.275
2023-03-02T07:07:17.166Z,1.5
2023-03-02T07:11:16.209Z,1.5625
2023-03-02T07:14:16.344Z,1.65
2023-03-02T07:17:16.779Z,1.4125
2023-03-02T07:21:17.008Z,3.3875
2023-03-02T07:24:16.871Z,3.7249999999999996
2023-03-02T07:27:16.830Z,4.675
2023-03-02T07:31:16.372Z,2.95
2023-03-02T07:34:16.821Z,3.0250000000000004
2023-03-02T07:37:16.840Z,2.4250000000000003
2023-03-02T07:41:17.251Z,2.5749999999999997
2023-03-02T07:44:16.996Z,2.0625
2023-03-02T07:47:17.315Z,2.125
2023-03-02T07:51:16.542Z,1.4
2023-03-02T07:54:16.765Z,1.7875
2023-03-02T07:57:18.352Z,2.3875
2023-03-02T08:01:16.877Z,3.0875000000000004
2023-03-02T08:04:16.825Z,1.4375
2023-03-02T08:07:16.912Z,0.9
2023-03-02T08:11:17.931Z,1.15
2023-03-02T08:14:16.869Z,0.9375
2023-03-02T08:17:16.869Z,1.4125
2023-03-02T08:21:18.454Z,0.925
2023-03-02T08:24:17.022Z,1.0499999999999998
2023-03-02T08:27:17.093Z,0.9125
2023-03-02T08:31:16.383Z,1
2023-03-02T08:34:16.337Z,1.0625
2023-03-02T08:37:16.310Z,0.9125000000000001
2023-03-02T08:41:18.641Z,0.6124999999999999
2023-03-02T08:44:18.249Z,0.7125000000000001
2023-03-02T08:47:17.148Z,0.475
2023-03-02T08:51:17.751Z,0.6375
2023-03-02T08:54:16.625Z,0.3875
2023-03-02T08:57:16.207Z,0.5625
2023-03-02T09:01:18.086Z,0.42500000000000004
2023-03-02T09:04:16.511Z,0.425
2023-03-02T09:07:17.629Z,0.3375
2023-03-02T09:31:16.904Z,0.375
2023-03-02T09:34:16.755Z,0.47500000000000003
2023-03-02T09:37:16.694Z,0.825
2023-03-02T09:41:40.035Z,0.7625
2023-03-02T09:44:35.282Z,0.7875
2023-03-02T09:47:34.576Z,0.9
2023-03-02T09:51:30.923Z,0.5874999999999999
2023-03-02T09:54:21.677Z,1.75
2023-03-02T09:57:22.069Z,1.1375000000000002
2023-03-02T10:01:21.117Z,2.1625
2023-03-02T10:04:23.380Z,1.5
2023-03-02T10:07:21.762Z,2.275
2023-03-02T10:11:25.966Z,1.6375
2023-03-02T10:14:22.553Z,1.6
2023-03-02T10:17:32.237Z,2.0375
2023-03-02T10:21:27.910Z,1.6749999999999998
2023-03-02T10:24:29.204Z,1.4249999999999998
2023-03-02T10:27:23.892Z,1.6125
2023-03-02T10:31:25.140Z,1.55
2023-03-02T10:34:16.921Z,1.3375
2023-03-02T10:37:19.788Z,1.7999999999999998
2023-03-02T10:41:22.337Z,1.8499999999999999
2023-03-02T10:44:21.951Z,2.8125
2023-03-02T10:47:22.069Z,2.9375
2023-03-02T10:51:25.987Z,2.675
2023-03-02T10:54:17.211Z,2.9625000000000004
2023-03-02T10:57:29.412Z,2.0125
2023-03-02T11:01:18.497Z,1.0375
2023-03-02T11:04:17.111Z,1.2375
2023-03-02T11:07:19.786Z,1.1749999999999998
2023-03-02T11:11:22.741Z,1.725
2023-03-02T11:14:17.390Z,1.2625
2023-03-02T11:17:31.089Z,1.2375
2023-03-02T11:21:21.786Z,2.45
2023-03-02T11:24:21.003Z,3.1375
2023-03-02T11:27:20.557Z,1.8
2023-03-02T11:31:25.729Z,1.2125
2023-03-02T11:34:34.141Z,0.6875
2023-03-02T11:37:20.463Z,0.775
2023-03-02T11:41:27.463Z,2.175
2023-03-02T11:44:19.538Z,1.8625
2023-03-02T11:47:18.953Z,2.0125
2023-03-02T11:51:21.318Z,1.8375
2023-03-02T11:54:33.652Z,1.4375
2023-03-02T11:57:22.066Z,1.0875
2023-03-02T12:01:21.303Z,1.75
2023-03-02T12:04:27.156Z,1.225
2023-03-02T12:07:20.443Z,1.4625
2023-03-02T12:11:32.580Z,1.6875
2023-03-02T12:14:28.870Z,2.1125
2023-03-02T12:17:21.167Z,1.6875
2023-03-02T12:21:20.450Z,1.9625
2023-03-02T12:24:26.953Z,1.825
2023-03-02T12:27:26.580Z,1.3875000000000002
2023-03-02T12:31:16.440Z,3.225
2023-03-02T12:34:33.776Z,3.6125000000000003
2023-03-02T12:37:22.841Z,2.675
2023-03-02T12:41:31.254Z,1.875
2023-03-02T12:44:33.133Z,1.7125
2023-03-02T12:47:20.516Z,1.325
2023-03-02T12:51:20.339Z,2.3875
2023-03-02T12:54:19.409Z,1.2625
2023-03-02T12:57:19.315Z,1.375
2023-03-02T13:01:21.550Z,1.2125
2023-03-02T13:04:26.105Z,1.7750000000000001
2023-03-02T13:07:19.598Z,1.65
2023-03-02T13:11:23.302Z,0.8875000000000001
2023-03-02T13:14:23.965Z,0.55
2023-03-02T13:17:23.255Z,0.7375
2023-03-02T13:21:20.436Z,0.9125000000000001
2023-03-02T13:24:29.598Z,0.8375000000000001
2023-03-02T13:27:20.207Z,0.6875
2023-03-02T13:31:21.938Z,2.075
2023-03-02T13:34:21.560Z,1.225
2023-03-02T13:37:30.399Z,1.2875
2023-03-02T13:41:21.973Z,0.85
2023-03-02T13:44:20.033Z,1.3875
2023-03-02T13:47:22.429Z,0.725
2023-03-02T13:51:18.948Z,1.2625
2023-03-02T13:54:22.327Z,0.8125
2023-03-02T13:57:24.261Z,1.2625
2023-03-02T14:01:18.439Z,1
2023-03-02T14:04:21.164Z,0.7125
2023-03-02T14:07:19.283Z,0.7625000000000001
2023-03-02T14:11:18.079Z,1.1375000000000002
2023-03-02T14:14:20.505Z,1.2625
2023-03-02T14:17:22.774Z,1.7875
2023-03-02T14:21:18.709Z,1.225
2023-03-02T14:24:17.250Z,1.0125000000000002
2023-03-02T14:27:18.809Z,0.55
2023-03-02T14:31:19.440Z,0.95
2023-03-02T14:34:17.820Z,1.7624999999999997
2023-03-02T14:37:25.204Z,0.6875
2023-03-02T14:41:21.262Z,1.7
2023-03-02T14:44:17.306Z,2.3
2023-03-02T14:47:19.432Z,4.45
2023-03-02T14:51:23.278Z,1.125
2023-03-02T14:54:19.319Z,1.1625
2023-03-02T14:57:19.750Z,0.7625
2023-03-02T15:01:18.317Z,0.975
2023-03-02T15:04:17.539Z,0.9
2023-03-02T15:07:19.265Z,1
2023-03-02T15:11:17.542Z,0.525
2023-03-02T15:14:17.806Z,0.85
2023-03-02T15:17:17.646Z,0.8
2023-03-02T15:21:20.680Z,1.0750000000000002
2023-03-02T15:24:18.693Z,1.1
2023-03-02T15:27:18.191Z,0.75
2023-03-02T15:31:17.455Z,0.6375
2023-03-02T15:34:16.873Z,0.6625
2023-03-02T15:37:16.950Z,0.8375
2023-03-02T15:41:16.965Z,1.875
2023-03-02T15:44:19.397Z,2.6999999999999997
2023-03-02T15:47:17.861Z,2.55
2023-03-02T15:51:17.801Z,2.7
2023-03-02T15:54:18.447Z,1.5875
2023-03-02T15:57:18.188Z,1.275
2023-03-02T16:01:17.441Z,1.4249999999999998
2023-03-02T16:04:17.789Z,1.7999999999999998
2023-03-02T16:07:16.934Z,1.125
2023-03-02T16:11:19.519Z,4.4875
2023-03-02T16:14:17.515Z,2.5125
2023-03-02T16:17:18.746Z,1.725
2023-03-02T16:21:17.428Z,1.3375
2023-03-02T16:24:17.584Z,1.2374999999999998
2023-03-02T16:27:17.334Z,1.125
2023-03-02T16:31:19.418Z,1.725
2023-03-02T16:34:18.296Z,2.05
2023-03-02T16:37:17.241Z,0.9375
2023-03-02T16:41:18.526Z,0.975
2023-03-02T16:44:18.270Z,1
2023-03-02T16:47:17.486Z,1.0750000000000002
2023-03-02T16:51:18.626Z,2.1375
2023-03-02T16:54:17.748Z,11.375
2023-03-02T16:57:17.734Z,11
2023-03-02T17:01:19.494Z,7.7125
2023-03-02T17:04:19.014Z,2.6875
2023-03-02T17:07:18.739Z,1.925
2023-03-02T17:11:16.764Z,1.375
2023-03-02T17:14:17.001Z,2.05
2023-03-02T17:17:17.175Z,2.4
2023-03-02T17:21:16.970Z,2.8875
2023-03-02T17:24:17.456Z,2.5374999999999996
2023-03-02T17:27:24.900Z,3.1375
2023-03-02T17:31:16.174Z,7.45
2023-03-02T17:34:16.641Z,6.375
2023-03-02T17:37:17.942Z,4.4125
2023-03-02T17:41:17.167Z,2.3625000000000003
2023-03-02T17:44:17.432Z,1.9
2023-03-02T17:47:17.136Z,4.6875
2023-03-02T17:51:16.913Z,16.45
2023-03-02T17:54:17.147Z,9.712499999999999
2023-03-02T17:57:22.465Z,6.2
2023-03-02T18:01:16.951Z,3.1625
2023-03-02T18:04:17.322Z,3.1375
2023-03-02T18:07:17.080Z,1.6875
2023-03-02T18:11:19.265Z,2.4625
2023-03-02T18:14:19.808Z,3.95
2023-03-02T18:17:17.584Z,4.8625
2023-03-02T18:21:17.567Z,1.0875
2023-03-02T18:24:16.672Z,1.5
2023-03-02T18:27:16.530Z,1.975
2023-03-02T18:31:18.120Z,3.9625000000000004
2023-03-02T18:34:17.390Z,2.775
2023-03-02T18:37:17.313Z,4.824999999999999
2023-03-02T18:41:17.604Z,3.95
2023-03-02T18:44:18.265Z,6.6625
2023-03-02T18:47:18.026Z,5.3
2023-03-02T18:51:17.403Z,2.9875
2023-03-02T18:54:17.141Z,1.7625
2023-03-02T18:57:16.913Z,1.75
2023-03-02T19:01:18.084Z,2.3375000000000004
2023-03-02T19:04:17.718Z,3.1125
2023-03-02T19:07:17.222Z,8
2023-03-02T19:11:17.289Z,4.7250000000000005
2023-03-02T19:14:17.640Z,5.675
2023-03-02T19:17:17.565Z,5.012499999999999
2023-03-02T19:21:16.959Z,3.625
2023-03-02T19:24:17.255Z,1.7875
2023-03-02T19:27:17.278Z,2.6125
2023-03-02T19:31:16.725Z,8.65
2023-03-02T19:34:17.147Z,6.725
2023-03-02T19:37:16.683Z,6.225
2023-03-02T19:41:18.860Z,5.075
2023-03-02T19:44:17.203Z,4.5625
2023-03-02T19:47:17.216Z,3.8
2023-03-02T19:51:16.457Z,4.1375
2023-03-02T19:54:16.782Z,2.8375
2023-03-02T19:57:16.788Z,2.85
2023-03-02T20:01:22.315Z,3.7375
2023-03-02T20:04:17.794Z,2.3375
2023-03-02T20:07:17.632Z,2.3375
2023-03-02T20:11:19.821Z,2.85
2023-03-02T20:14:31.574Z,2.4000000000000004
2023-03-02T20:17:17.829Z,1.6
2023-03-02T20:21:17.990Z,3.65
2023-03-02T20:24:20.445Z,6.1125
2023-03-02T20:27:18.699Z,4.4
2023-03-02T20:31:19.916Z,4.2749999999999995
2023-03-02T20:34:19.309Z,3.225
2023-03-02T20:37:29.019Z,3.375
2023-03-02T20:41:19.118Z,2.6875
2023-03-02T20:44:23.584Z,3.075
2023-03-02T20:47:20.630Z,3.3125
2023-03-02T20:51:18.965Z,4.0375
2023-03-02T20:54:19.387Z,2.9875000000000003
2023-03-02T20:57:24.571Z,2.5375
2023-03-02T21:01:20.602Z,3.2125
2023-03-02T21:04:19.470Z,2.3
2023-03-02T21:07:18.744Z,3.7249999999999996
2023-03-02T21:11:21.635Z,12.487499999999999
2023-03-02T21:14:17.617Z,8.175
2023-03-02T21:17:17.148Z,4.012499999999999
2023-03-02T21:21:23.074Z,4.5
2023-03-02T21:25:18.724Z,5.05
2023-03-02T21:27:19.356Z,2.2125
2023-03-02T21:31:17.836Z,2.025
2023-03-02T21:34:17.286Z,3.425
2023-03-02T21:37:16.794Z,2.5875
2023-03-02T21:41:16.835Z,2.9749999999999996
2023-03-02T21:44:17.194Z,2.1500000000000004
2023-03-02T21:47:16.443Z,2.2750000000000004
2023-03-02T21:51:17.672Z,3.05
2023-03-02T21:54:19.427Z,2.0875000000000004
2023-03-02T21:57:18.779Z,2.1
2023-03-02T22:01:16.528Z,1.625
2023-03-02T22:04:16.812Z,2.15
2023-03-02T22:07:18.000Z,1.9
2023-03-02T22:11:21.743Z,1.4375
2023-03-02T22:14:18.152Z,5.425
2023-03-02T22:17:20.439Z,8.2375
2023-03-02T22:21:23.412Z,1.2125
2023-03-02T22:24:21.651Z,2.9
2023-03-02T22:27:23.648Z,5.9625
2023-03-02T22:31:20.830Z,3.675
2023-03-02T22:34:22.449Z,3.8
2023-03-02T22:37:19.756Z,6.4125000000000005
2023-03-02T22:41:19.407Z,3.6125
2023-03-02T22:44:19.409Z,1.825
2023-03-02T22:47:19.037Z,3.425
2023-03-02T22:51:17.874Z,1.05
2023-03-02T22:54:29.923Z,4.625
2023-03-02T22:57:29.667Z,12.274999999999999
2023-03-02T23:01:21.190Z,4.9
2023-03-02T23:04:20.878Z,2.2625
2023-03-02T23:07:19.449Z,1.15
2023-03-02T23:11:18.125Z,1.5625
2023-03-02T23:14:22.892Z,2.45
2023-03-02T23:17:20.273Z,2.2625
2023-03-02T23:21:20.147Z,2.825
2023-03-02T23:24:19.586Z,2.5250000000000004
2023-03-02T23:27:17.097Z,2.375
2023-03-02T23:31:17.122Z,3.5874999999999995
2023-03-02T23:34:17.178Z,2.9375
2023-03-02T23:37:17.036Z,3.8
2023-03-02T23:41:16.775Z,3.15
2023-03-02T23:44:17.517Z,4.512499999999999
2023-03-02T23:47:16.819Z,11.8125
2023-03-02T23:51:17.495Z,9.8125
2023-03-02T23:54:17.917Z,5.525
2023-03-02T23:57:17.388Z,4.175
