createdAt,value
2023-12-08T00:01:15.553Z,12.20
2023-12-08T00:06:17.404Z,12.50
2023-12-08T00:11:19.139Z,12.10
2023-12-08T00:16:20.852Z,12.33
2023-12-08T00:21:22.607Z,11.43
2023-12-08T00:26:24.411Z,11.27
2023-12-08T00:31:26.094Z,11.13
2023-12-08T00:36:28.077Z,10.90
2023-12-08T00:41:29.932Z,11.03
2023-12-08T00:46:32.324Z,9.40
2023-12-08T00:51:34.080Z,9.70
2023-12-08T00:56:35.788Z,9.73
2023-12-08T01:01:37.562Z,9.93
2023-12-08T01:06:39.381Z,9.63
2023-12-08T01:11:41.203Z,9.50
2023-12-08T01:16:43.310Z,10.93
2023-12-08T01:21:44.980Z,11.90
2023-12-08T01:26:47.201Z,9.90
2023-12-08T01:31:48.960Z,9.37
2023-12-08T01:36:50.729Z,9.77
2023-12-08T01:41:52.746Z,9.30
2023-12-08T01:46:54.921Z,9.63
2023-12-08T01:51:56.727Z,10.07
2023-12-08T01:56:59.435Z,9.07
2023-12-08T02:02:01.182Z,9.37
2023-12-08T02:07:03.340Z,10.50
2023-12-08T02:12:06.126Z,9.90
2023-12-08T02:17:17.284Z,8.33
2023-12-08T02:22:19.740Z,7.87
2023-12-08T02:27:21.982Z,7.70
2023-12-08T02:32:35.487Z,9.10
2023-12-08T02:37:40.960Z,6.83
2023-12-08T02:42:42.708Z,6.00
2023-12-08T02:47:44.551Z,5.40
2023-12-08T02:52:46.350Z,5.43
2023-12-08T02:57:48.044Z,5.63
2023-12-08T03:02:49.769Z,6.97
2023-12-08T03:07:51.635Z,6.13
2023-12-08T03:12:53.387Z,5.70
2023-12-08T03:17:55.199Z,6.40
2023-12-08T03:22:57.346Z,5.60
2023-12-08T03:27:59.127Z,7.20
2023-12-08T03:33:01.173Z,7.50
2023-12-08T03:38:02.928Z,6.77
2023-12-08T03:43:04.612Z,6.87
2023-12-08T03:48:06.567Z,6.93
2023-12-08T03:53:08.360Z,7.13
2023-12-08T03:58:10.045Z,7.33
2023-12-08T04:03:11.768Z,6.13
2023-12-08T04:08:13.629Z,6.73
2023-12-08T04:13:15.496Z,6.73
2023-12-08T04:18:17.433Z,4.67
2023-12-08T04:23:19.237Z,4.20
2023-12-08T04:28:21.139Z,4.83
2023-12-08T04:33:23.081Z,5.50
2023-12-08T04:38:24.941Z,3.83
2023-12-08T04:43:26.728Z,7.50
2023-12-08T04:48:29.104Z,6.83
2023-12-08T04:53:30.931Z,7.10
2023-12-08T04:58:32.663Z,5.57
2023-12-08T05:03:34.390Z,4.13
2023-12-08T05:08:37.195Z,2.63
2023-12-08T05:13:39.042Z,2.80
2023-12-08T05:18:41.023Z,2.90
2023-12-08T05:23:42.865Z,2.73
2023-12-08T05:28:44.578Z,2.50
2023-12-08T05:33:46.890Z,2.10
2023-12-08T05:38:48.787Z,2.20
2023-12-08T05:43:50.616Z,2.30
2023-12-08T05:48:52.450Z,2.10
2023-12-08T05:53:54.310Z,1.40
2023-12-08T05:58:56.120Z,1.60
2023-12-08T06:03:57.868Z,1.33
2023-12-08T06:09:00.006Z,1.70
2023-12-08T06:14:02.275Z,1.90
2023-12-08T06:19:05.911Z,1.97
2023-12-08T06:24:07.855Z,1.50
2023-12-08T06:29:09.802Z,1.60
2023-12-08T06:34:16.616Z,1.30
2023-12-08T06:39:19.564Z,1.90
2023-12-08T06:44:21.342Z,1.83
2023-12-08T06:49:23.223Z,1.40
2023-12-08T06:54:24.970Z,1.80
2023-12-08T06:59:26.809Z,3.53
2023-12-08T07:04:28.798Z,2.10
2023-12-08T07:09:30.899Z,1.80
2023-12-08T07:14:33.506Z,2.67
2023-12-08T07:19:35.528Z,1.70
2023-12-08T07:24:40.407Z,1.27
2023-12-08T07:29:42.126Z,1.40
2023-12-08T07:34:43.906Z,2.27
2023-12-08T07:39:46.734Z,12.00
2023-12-08T07:44:48.474Z,12.60
2023-12-08T07:49:50.818Z,12.40
2023-12-08T07:54:52.845Z,13.37
2023-12-08T07:59:55.097Z,14.03
2023-12-08T08:04:56.879Z,13.97
2023-12-08T08:09:58.674Z,16.73
2023-12-08T08:15:00.881Z,14.83
2023-12-08T08:20:02.781Z,14.37
2023-12-08T08:25:05.346Z,7.37
2023-12-08T08:30:07.661Z,4.23
2023-12-08T08:35:09.644Z,7.00
2023-12-08T08:40:11.961Z,4.87
2023-12-08T08:45:13.801Z,3.23
2023-12-08T08:50:15.765Z,8.00
2023-12-08T08:55:17.897Z,4.53
2023-12-08T09:00:19.939Z,2.90
2023-12-08T09:05:22.177Z,2.93
2023-12-08T09:10:24.183Z,3.00
2023-12-08T09:15:26.882Z,2.00
2023-12-08T09:20:28.724Z,8.53
2023-12-08T09:25:30.663Z,2.70
2023-12-08T09:30:32.852Z,2.40
2023-12-08T09:35:34.710Z,1.10
2023-12-08T09:40:38.675Z,1.00
2023-12-08T09:45:42.821Z,3.30
2023-12-08T09:50:45.002Z,1.00
2023-12-08T09:55:48.557Z,1.50
2023-12-08T10:00:50.814Z,2.30
2023-12-08T10:05:55.006Z,2.07
2023-12-08T10:10:56.720Z,1.93
2023-12-08T10:15:59.804Z,1.60
2023-12-08T10:21:20.789Z,1.17
2023-12-08T10:26:25.113Z,0.83
2023-12-08T10:31:27.970Z,1.10
2023-12-08T10:36:29.791Z,0.97
2023-12-08T10:41:31.623Z,1.40
2023-12-08T10:46:33.662Z,1.50
2023-12-08T10:51:36.417Z,1.63
2023-12-08T10:56:38.654Z,1.07
2023-12-08T11:01:42.326Z,0.90
2023-12-08T11:06:54.784Z,1.20
2023-12-08T11:11:59.733Z,1.50
2023-12-08T11:17:07.568Z,1.00
2023-12-08T11:22:10.756Z,1.43
2023-12-08T11:27:19.637Z,1.60
2023-12-08T11:32:36.399Z,1.70
2023-12-08T11:37:40.355Z,2.33
2023-12-08T11:42:47.069Z,1.90
2023-12-08T11:47:49.011Z,1.80
2023-12-08T11:52:51.885Z,1.90
2023-12-08T11:58:02.757Z,1.83
2023-12-08T12:03:09.830Z,2.00
2023-12-08T12:08:15.238Z,2.27
2023-12-08T12:13:20.231Z,2.40
2023-12-08T12:18:24.497Z,1.90
2023-12-08T12:23:26.410Z,1.73
2023-12-08T12:28:28.131Z,1.80
2023-12-08T12:33:30.192Z,1.90
2023-12-08T12:38:31.949Z,1.53
2023-12-08T12:43:33.686Z,1.87
2023-12-08T12:48:35.522Z,1.80
2023-12-08T12:53:47.310Z,1.73
2023-12-08T12:59:09.860Z,1.60
2023-12-08T13:04:11.654Z,2.50
2023-12-08T13:09:27.678Z,1.77
2023-12-08T13:14:29.426Z,1.80
2023-12-08T13:19:31.354Z,2.07
2023-12-08T13:24:33.234Z,1.77
2023-12-08T13:29:34.931Z,2.57
2023-12-08T13:34:37.024Z,4.07
2023-12-08T13:39:38.975Z,2.20
2023-12-08T13:44:40.791Z,2.20
2023-12-08T13:49:48.433Z,1.70
2023-12-08T13:54:50.284Z,1.73
2023-12-08T13:59:53.803Z,2.37
2023-12-08T14:04:55.836Z,1.97
2023-12-08T14:09:57.574Z,1.83
2023-12-08T14:14:59.348Z,2.40
2023-12-08T14:20:01.241Z,1.90
2023-12-08T14:25:03.533Z,6.53
2023-12-08T14:30:06.112Z,6.63
2023-12-08T14:35:15.187Z,2.20
2023-12-08T14:40:25.048Z,2.97
2023-12-08T14:45:26.843Z,4.23
2023-12-08T14:50:30.411Z,2.87
2023-12-08T14:55:32.194Z,2.53
2023-12-08T15:00:34.955Z,2.80
2023-12-08T15:05:40.087Z,2.20
2023-12-08T15:10:41.928Z,2.10
2023-12-08T15:15:48.955Z,2.37
2023-12-08T15:20:53.497Z,2.93
2023-12-08T15:25:55.292Z,2.40
2023-12-08T15:30:57.034Z,2.60
2023-12-08T15:35:59.490Z,3.20
2023-12-08T15:41:03.343Z,2.50
2023-12-08T15:46:08.997Z,2.60
2023-12-08T15:51:14.423Z,7.43
2023-12-08T15:56:16.233Z,4.63
2023-12-08T16:01:19.433Z,4.70
2023-12-08T16:06:21.357Z,3.80
2023-12-08T16:11:30.297Z,3.70
2023-12-08T16:16:32.563Z,4.13
2023-12-08T16:21:35.728Z,3.20
2023-12-08T16:26:37.811Z,4.43
2023-12-08T16:31:40.387Z,4.00
2023-12-08T16:36:42.182Z,10.90
2023-12-08T16:41:48.529Z,5.77
2023-12-08T16:46:50.348Z,5.57
2023-12-08T16:51:52.142Z,5.20
2023-12-08T16:56:54.769Z,4.20
2023-12-08T17:01:57.316Z,4.17
2023-12-08T17:07:00.231Z,6.70
2023-12-08T17:12:02.359Z,5.97
2023-12-08T17:17:04.533Z,7.10
2023-12-08T17:22:06.799Z,6.70
2023-12-08T17:27:08.628Z,6.13
2023-12-08T17:32:10.504Z,7.90
2023-12-08T17:37:12.300Z,7.20
2023-12-08T17:42:14.063Z,9.40
2023-12-08T17:47:15.821Z,8.10
2023-12-08T17:52:21.912Z,11.47
2023-12-08T17:57:23.768Z,8.10
2023-12-08T18:02:25.723Z,8.90
2023-12-08T18:07:27.596Z,10.00
2023-12-08T18:12:29.691Z,9.90
2023-12-08T18:17:31.715Z,9.07
2023-12-08T18:22:34.864Z,10.00
2023-12-08T18:27:48.925Z,7.40
2023-12-08T18:32:58.510Z,6.20
2023-12-08T18:38:00.289Z,6.93
2023-12-08T18:43:02.002Z,6.27
2023-12-08T18:48:04.031Z,6.70
2023-12-08T18:53:05.801Z,6.70
2023-12-08T18:58:08.933Z,8.67
2023-12-08T19:03:10.694Z,8.57
2023-12-08T19:08:12.760Z,7.13
2023-12-08T19:13:14.572Z,6.13
2023-12-08T19:18:16.450Z,6.30
2023-12-08T19:23:18.514Z,5.63
2023-12-08T19:28:20.233Z,6.03
2023-12-08T19:33:25.215Z,6.70
2023-12-08T19:38:27.163Z,5.07
2023-12-08T19:43:29.487Z,5.13
2023-12-08T19:48:31.354Z,4.90
2023-12-08T19:53:33.186Z,5.10
2023-12-08T19:58:34.895Z,5.00
2023-12-08T20:03:36.857Z,3.37
2023-12-08T20:08:38.830Z,3.40
2023-12-08T20:13:40.831Z,2.97
2023-12-08T20:18:42.919Z,3.30
2023-12-08T20:23:44.790Z,4.80
2023-12-08T20:28:46.640Z,4.60
2023-12-08T20:33:49.436Z,5.80
2023-12-08T20:38:51.329Z,6.87
2023-12-08T20:43:53.159Z,5.40
2023-12-08T20:48:55.420Z,5.70
2023-12-08T20:53:57.327Z,6.67
2023-12-08T20:58:59.356Z,10.27
2023-12-08T21:04:01.110Z,9.10
2023-12-08T21:09:03.146Z,8.73
2023-12-08T21:14:06.996Z,9.00
2023-12-08T21:19:09.062Z,7.17
2023-12-08T21:24:10.818Z,9.87
2023-12-08T21:29:12.698Z,8.57
2023-12-08T21:34:15.985Z,6.33
2023-12-08T21:39:17.806Z,8.40
2023-12-08T21:44:23.910Z,5.40
2023-12-08T21:49:33.501Z,4.40
2023-12-08T21:54:35.475Z,3.40
2023-12-08T21:59:37.403Z,3.70
2023-12-08T22:04:39.267Z,3.27
2023-12-08T22:09:41.323Z,3.63
2023-12-08T22:14:43.357Z,4.20
2023-12-08T22:19:45.375Z,6.47
2023-12-08T22:24:47.187Z,4.80
2023-12-08T22:29:49.049Z,6.17
2023-12-08T22:34:52.443Z,6.27
2023-12-08T22:39:54.205Z,4.30
2023-12-08T22:44:56.028Z,4.60
2023-12-08T22:50:00.773Z,4.27
2023-12-08T22:55:04.640Z,3.83
2023-12-08T23:00:09.032Z,3.73
2023-12-08T23:05:10.836Z,3.40
2023-12-08T23:10:12.846Z,3.47
2023-12-08T23:15:14.768Z,3.03
2023-12-08T23:20:16.672Z,3.73
2023-12-08T23:25:18.399Z,3.43
2023-12-08T23:30:20.292Z,3.00
2023-12-08T23:35:22.191Z,3.03
2023-12-08T23:40:23.910Z,2.83
2023-12-08T23:45:25.645Z,3.30
2023-12-08T23:50:27.389Z,2.97
2023-12-08T23:55:29.110Z,3.57
