createdAt,value
2023-05-02T00:00:10.035Z,98123.00
2023-05-02T00:00:20.061Z,98123.00
2023-05-02T00:00:30.072Z,98123.00
2023-05-02T00:00:40.085Z,98123.00
2023-05-02T00:00:50.096Z,98123.00
2023-05-02T00:01:00.110Z,98123.00
2023-05-02T00:01:10.111Z,98125.00
2023-05-02T00:01:20.126Z,98125.00
2023-05-02T00:01:30.256Z,98127.00
2023-05-02T00:01:40.311Z,98127.00
2023-05-02T00:01:50.607Z,98125.00
2023-05-02T00:02:00.701Z,98123.00
2023-05-02T00:02:10.724Z,98123.00
2023-05-02T00:02:21.085Z,98127.00
2023-05-02T00:02:31.081Z,98123.00
2023-05-02T00:02:41.329Z,98123.00
2023-05-02T00:02:51.230Z,98127.00
2023-05-02T00:03:01.215Z,98127.00
2023-05-02T00:03:11.278Z,98127.00
2023-05-02T00:03:21.180Z,98127.00
2023-05-02T00:03:31.521Z,98125.00
2023-05-02T00:03:41.602Z,98127.00
2023-05-02T00:03:51.774Z,98127.00
2023-05-02T00:04:01.788Z,98127.00
2023-05-02T00:04:11.886Z,98127.00
2023-05-02T00:04:21.919Z,98125.00
2023-05-02T00:04:31.907Z,98127.00
2023-05-02T00:04:41.934Z,98127.00
2023-05-02T00:04:51.918Z,98127.00
2023-05-02T00:05:01.962Z,98125.00
2023-05-02T00:05:12.026Z,98125.00
2023-05-02T00:05:22.050Z,98125.00
2023-05-02T00:05:32.072Z,98125.00
2023-05-02T00:05:42.162Z,98125.00
2023-05-02T00:05:52.168Z,98125.00
2023-05-02T00:06:02.224Z,98125.00
2023-05-02T00:06:12.282Z,98125.00
2023-05-02T00:06:22.557Z,98125.00
2023-05-02T00:06:32.541Z,98125.00
2023-05-02T00:06:42.646Z,98125.00
2023-05-02T00:06:53.038Z,98123.00
2023-05-02T00:07:02.976Z,98125.00
2023-05-02T00:07:12.990Z,98123.00
2023-05-02T00:07:22.996Z,98125.00
2023-05-02T00:07:33.019Z,98125.00
2023-05-02T00:07:43.023Z,98125.00
2023-05-02T00:07:53.027Z,98125.00
2023-05-02T00:08:03.033Z,98125.00
2023-05-02T00:08:13.163Z,98123.00
2023-05-02T00:08:23.167Z,98125.00
2023-05-02T00:08:33.441Z,98123.00
2023-05-02T00:08:43.440Z,98125.00
2023-05-02T00:08:53.451Z,98123.00
2023-05-02T00:09:03.452Z,98125.00
2023-05-02T00:09:13.480Z,98123.00
2023-05-02T00:09:23.485Z,98125.00
2023-05-02T00:09:33.490Z,98123.00
2023-05-02T00:09:43.495Z,98123.00
2023-05-02T00:09:53.523Z,98123.00
2023-05-02T00:10:03.510Z,98125.00
2023-05-02T00:10:13.891Z,98129.00
2023-05-02T00:10:23.944Z,98125.00
2023-05-02T00:10:33.951Z,98123.00
2023-05-02T00:10:43.951Z,98121.00
2023-05-02T00:10:54.092Z,98123.00
2023-05-02T00:11:04.093Z,98123.00
2023-05-02T00:11:14.087Z,98127.00
2023-05-02T00:11:24.105Z,98127.00
2023-05-02T00:11:34.120Z,98121.00
2023-05-02T00:11:44.145Z,98121.00
2023-05-02T00:11:54.385Z,98129.00
2023-05-02T00:12:04.402Z,98127.00
2023-05-02T00:12:14.404Z,98129.00
2023-05-02T00:12:24.407Z,98127.00
2023-05-02T00:12:34.541Z,98127.00
2023-05-02T00:12:44.530Z,98129.00
2023-05-02T00:12:54.690Z,98123.00
2023-05-02T00:13:04.697Z,98123.00
2023-05-02T00:13:14.716Z,98121.00
2023-05-02T00:13:24.709Z,98127.00
2023-05-02T00:13:34.861Z,98123.00
2023-05-02T00:13:44.880Z,98127.00
2023-05-02T00:13:54.878Z,98127.00
2023-05-02T00:14:04.893Z,98123.00
2023-05-02T00:14:14.904Z,98121.00
2023-05-02T00:14:24.908Z,98123.00
2023-05-02T00:14:35.077Z,98121.00
2023-05-02T00:14:44.931Z,98121.00
2023-05-02T00:14:54.942Z,98121.00
2023-05-02T00:15:04.961Z,98123.00
2023-05-02T00:15:15.346Z,98121.00
2023-05-02T00:15:25.337Z,98129.00
2023-05-02T00:15:35.349Z,98121.00
2023-05-02T00:15:45.361Z,98121.00
2023-05-02T00:15:55.373Z,98121.00
2023-05-02T00:16:05.373Z,98121.00
2023-05-02T00:16:15.538Z,98127.00
2023-05-02T00:16:25.499Z,98121.00
2023-05-02T00:16:35.568Z,98121.00
2023-05-02T00:16:45.628Z,98123.00
2023-05-02T00:16:55.695Z,98121.00
2023-05-02T00:17:05.672Z,98123.00
2023-05-02T00:17:15.803Z,98121.00
2023-05-02T00:17:25.827Z,98123.00
2023-05-02T00:17:35.998Z,98125.00
2023-05-02T00:17:46.079Z,98121.00
2023-05-02T00:17:56.162Z,98121.00
2023-05-02T00:18:06.477Z,98123.00
2023-05-02T00:18:16.544Z,98123.00
2023-05-02T00:18:26.560Z,98125.00
2023-05-02T00:18:36.814Z,98123.00
2023-05-02T00:18:46.824Z,98121.00
2023-05-02T00:18:56.850Z,98123.00
2023-05-02T00:19:06.855Z,98123.00
2023-05-02T00:19:16.860Z,98123.00
2023-05-02T00:19:26.864Z,98121.00
2023-05-02T00:19:37.001Z,98123.00
2023-05-02T00:19:47.002Z,98121.00
2023-05-02T00:19:57.321Z,98123.00
2023-05-02T00:20:07.019Z,98123.00
2023-05-02T00:20:17.280Z,98123.00
2023-05-02T00:20:27.308Z,98123.00
2023-05-02T00:20:37.304Z,98125.00
2023-05-02T00:20:47.307Z,98123.00
2023-05-02T00:20:57.413Z,98123.00
2023-05-02T00:21:07.419Z,98123.00
2023-05-02T00:21:17.546Z,98121.00
2023-05-02T00:21:27.546Z,98121.00
2023-05-02T00:21:37.559Z,98121.00
2023-05-02T00:21:47.559Z,98119.00
2023-05-02T00:21:58.009Z,98121.00
2023-05-02T00:22:07.992Z,98119.00
2023-05-02T00:22:18.112Z,98121.00
2023-05-02T00:22:28.384Z,98119.00
2023-05-02T00:22:38.394Z,98121.00
2023-05-02T00:22:48.408Z,98121.00
2023-05-02T00:22:58.422Z,98121.00
2023-05-02T00:23:08.416Z,98119.00
2023-05-02T00:23:18.439Z,98121.00
2023-05-02T00:23:28.446Z,98121.00
2023-05-02T00:23:38.470Z,98119.00
2023-05-02T00:23:48.481Z,98121.00
2023-05-02T00:23:58.490Z,98119.00
2023-05-02T00:24:08.558Z,98121.00
2023-05-02T00:24:18.572Z,98121.00
2023-05-02T00:24:28.668Z,98121.00
2023-05-02T00:24:38.666Z,98119.00
2023-05-02T00:24:48.802Z,98121.00
2023-05-02T00:24:58.817Z,98119.00
2023-05-02T00:25:08.819Z,98119.00
2023-05-02T00:25:18.952Z,98121.00
2023-05-02T00:25:28.958Z,98121.00
2023-05-02T00:25:39.034Z,98121.00
2023-05-02T00:25:49.060Z,98119.00
2023-05-02T00:25:59.070Z,98121.00
2023-05-02T00:26:09.079Z,98121.00
2023-05-02T00:26:19.083Z,98121.00
2023-05-02T00:26:29.095Z,98119.00
2023-05-02T00:26:39.100Z,98121.00
2023-05-02T00:26:49.223Z,98121.00
2023-05-02T00:26:59.485Z,98117.00
2023-05-02T00:27:09.499Z,98121.00
2023-05-02T00:27:19.503Z,98119.00
2023-05-02T00:27:29.498Z,98119.00
2023-05-02T00:27:39.514Z,98121.00
2023-05-02T00:27:49.536Z,98119.00
2023-05-02T00:27:59.523Z,98121.00
2023-05-02T00:28:09.650Z,98119.00
2023-05-02T00:28:19.664Z,98119.00
2023-05-02T00:28:29.658Z,98119.00
2023-05-02T00:28:39.919Z,98119.00
2023-05-02T00:28:49.927Z,98119.00
2023-05-02T00:28:59.940Z,98119.00
2023-05-02T00:29:09.938Z,98121.00
2023-05-02T00:29:19.957Z,98119.00
2023-05-02T00:29:29.970Z,98119.00
2023-05-02T00:29:40.002Z,98119.00
2023-05-02T00:29:49.991Z,98119.00
2023-05-02T00:30:00.233Z,98119.00
2023-05-02T00:30:10.036Z,98119.00
2023-05-02T00:30:20.049Z,98117.00
2023-05-02T00:30:30.055Z,98119.00
2023-05-02T00:30:40.081Z,98119.00
2023-05-02T00:30:50.085Z,98119.00
2023-05-02T00:31:00.134Z,98119.00
2023-05-02T00:31:10.198Z,98117.00
2023-05-02T00:31:20.266Z,98119.00
2023-05-02T00:31:30.308Z,98119.00
2023-05-02T00:31:40.509Z,98119.00
2023-05-02T00:31:50.471Z,98119.00
2023-05-02T00:32:00.474Z,98119.00
2023-05-02T00:32:10.593Z,98119.00
2023-05-02T00:32:20.593Z,98117.00
2023-05-02T00:32:30.690Z,98119.00
2023-05-02T00:32:40.972Z,98119.00
2023-05-02T00:32:50.974Z,98119.00
2023-05-02T00:33:00.990Z,98117.00
2023-05-02T00:33:11.021Z,98117.00
2023-05-02T00:33:21.087Z,98117.00
2023-05-02T00:33:31.099Z,98117.00
2023-05-02T00:33:41.104Z,98115.00
2023-05-02T00:33:51.230Z,98117.00
2023-05-02T00:34:01.236Z,98119.00
2023-05-02T00:34:11.245Z,98119.00
2023-05-02T00:34:21.503Z,98117.00
2023-05-02T00:34:31.638Z,98121.00
2023-05-02T00:34:41.646Z,98119.00
2023-05-02T00:34:51.910Z,98119.00
2023-05-02T00:35:01.945Z,98117.00
2023-05-02T00:35:11.944Z,98121.00
2023-05-02T00:35:21.945Z,98117.00
2023-05-02T00:35:31.955Z,98117.00
2023-05-02T00:35:41.967Z,98119.00
2023-05-02T00:35:51.982Z,98117.00
2023-05-02T00:36:01.979Z,98115.00
2023-05-02T00:36:12.035Z,98117.00
2023-05-02T00:36:22.023Z,98117.00
2023-05-02T00:36:32.030Z,98119.00
2023-05-02T00:36:42.040Z,98117.00
2023-05-02T00:36:52.061Z,98117.00
2023-05-02T00:37:02.068Z,98119.00
2023-05-02T00:37:12.079Z,98123.00
2023-05-02T00:37:22.085Z,98117.00
2023-05-02T00:37:32.097Z,98119.00
2023-05-02T00:37:42.096Z,98119.00
2023-05-02T00:37:52.113Z,98117.00
2023-05-02T00:38:02.180Z,98119.00
2023-05-02T00:38:12.173Z,98119.00
2023-05-02T00:38:22.196Z,98119.00
2023-05-02T00:38:32.201Z,98119.00
2023-05-02T00:38:42.210Z,98119.00
2023-05-02T00:38:52.214Z,98119.00
2023-05-02T00:39:02.223Z,98119.00
2023-05-02T00:39:12.242Z,98117.00
2023-05-02T00:39:22.269Z,98119.00
2023-05-02T00:39:32.259Z,98119.00
2023-05-02T00:39:42.275Z,98117.00
2023-05-02T00:39:52.280Z,98119.00
2023-05-02T00:40:02.598Z,98119.00
2023-05-02T00:40:12.354Z,98119.00
2023-05-02T00:40:22.351Z,98117.00
2023-05-02T00:40:32.354Z,98119.00
2023-05-02T00:40:42.357Z,98119.00
2023-05-02T00:40:52.366Z,98119.00
2023-05-02T00:41:02.379Z,98121.00
2023-05-02T00:41:12.395Z,98117.00
2023-05-02T00:41:22.401Z,98119.00
2023-05-02T00:41:32.426Z,98121.00
2023-05-02T00:41:42.421Z,98119.00
2023-05-02T00:41:52.426Z,98119.00
2023-05-02T00:42:02.445Z,98119.00
2023-05-02T00:42:12.445Z,98119.00
2023-05-02T00:42:22.454Z,98117.00
2023-05-02T00:42:32.462Z,98119.00
2023-05-02T00:42:42.484Z,98119.00
2023-05-02T00:42:52.486Z,98117.00
2023-05-02T00:43:02.493Z,98117.00
2023-05-02T00:43:12.506Z,98119.00
2023-05-02T00:43:22.516Z,98121.00
2023-05-02T00:43:32.516Z,98119.00
2023-05-02T00:43:42.518Z,98117.00
2023-05-02T00:43:52.644Z,98119.00
2023-05-02T00:44:02.664Z,98119.00
2023-05-02T00:44:12.922Z,98117.00
2023-05-02T00:44:22.916Z,98119.00
2023-05-02T00:44:32.914Z,98117.00
2023-05-02T00:44:42.938Z,98119.00
2023-05-02T00:44:52.934Z,98121.00
2023-05-02T00:45:02.955Z,98117.00
2023-05-02T00:45:12.947Z,98119.00
2023-05-02T00:45:22.957Z,98121.00
2023-05-02T00:45:32.969Z,98117.00
2023-05-02T00:45:42.970Z,98119.00
2023-05-02T00:45:53.010Z,98119.00
2023-05-02T00:46:03.018Z,98119.00
2023-05-02T00:46:13.193Z,98119.00
2023-05-02T00:46:23.107Z,98119.00
2023-05-02T00:46:33.183Z,98119.00
2023-05-02T00:46:43.182Z,98119.00
2023-05-02T00:46:53.298Z,98119.00
2023-05-02T00:47:03.254Z,98119.00
2023-05-02T00:47:13.244Z,98119.00
2023-05-02T00:47:23.255Z,98119.00
2023-05-02T00:47:33.288Z,98119.00
2023-05-02T00:47:43.365Z,98119.00
2023-05-02T00:47:53.384Z,98119.00
2023-05-02T00:48:03.447Z,98119.00
2023-05-02T00:48:13.551Z,98119.00
2023-05-02T00:48:23.464Z,98119.00
2023-05-02T00:48:33.467Z,98121.00
2023-05-02T00:48:43.481Z,98119.00
2023-05-02T00:48:53.621Z,98119.00
2023-05-02T00:49:03.615Z,98119.00
2023-05-02T00:49:13.665Z,98121.00
2023-05-02T00:49:23.676Z,98119.00
2023-05-02T00:49:33.691Z,98117.00
2023-05-02T00:49:43.698Z,98119.00
2023-05-02T00:49:53.726Z,98117.00
2023-05-02T00:50:03.734Z,98117.00
2023-05-02T00:50:13.855Z,98119.00
2023-05-02T00:50:23.858Z,98117.00
2023-05-02T00:50:34.139Z,98119.00
2023-05-02T00:50:44.146Z,98119.00
2023-05-02T00:50:54.260Z,98117.00
2023-05-02T00:51:04.522Z,98119.00
2023-05-02T00:51:14.639Z,98121.00
2023-05-02T00:51:24.653Z,98117.00
2023-05-02T00:51:34.930Z,98117.00
2023-05-02T00:51:44.937Z,98117.00
2023-05-02T00:51:54.968Z,98119.00
2023-05-02T00:52:05.032Z,98117.00
2023-05-02T00:52:15.047Z,98119.00
2023-05-02T00:52:25.075Z,98117.00
2023-05-02T00:52:35.065Z,98117.00
2023-05-02T00:52:45.069Z,98117.00
2023-05-02T00:52:55.195Z,98117.00
2023-05-02T00:53:05.196Z,98117.00
2023-05-02T00:53:15.446Z,98117.00
2023-05-02T00:53:25.474Z,98117.00
2023-05-02T00:53:35.460Z,98117.00
2023-05-02T00:53:45.461Z,98117.00
2023-05-02T00:53:55.592Z,98117.00
2023-05-02T00:54:05.614Z,98115.00
2023-05-02T00:54:15.625Z,98117.00
2023-05-02T00:54:25.635Z,98115.00
2023-05-02T00:54:35.654Z,98113.00
2023-05-02T00:54:45.663Z,98115.00
2023-05-02T00:54:56.211Z,98117.00
2023-05-02T00:55:05.958Z,98115.00
2023-05-02T00:55:16.081Z,98115.00
2023-05-02T00:55:26.341Z,98113.00
2023-05-02T00:55:36.451Z,98115.00
2023-05-02T00:55:46.485Z,98115.00
2023-05-02T00:55:56.763Z,98115.00
2023-05-02T00:56:06.774Z,98115.00
2023-05-02T00:56:16.762Z,98115.00
2023-05-02T00:56:26.762Z,98111.00
2023-05-02T00:56:36.781Z,98115.00
2023-05-02T00:56:46.790Z,98115.00
2023-05-02T00:56:56.790Z,98113.00
2023-05-02T00:57:06.801Z,98113.00
2023-05-02T00:57:16.803Z,98117.00
2023-05-02T00:57:26.814Z,98113.00
2023-05-02T00:57:36.828Z,98113.00
2023-05-02T00:57:46.824Z,98113.00
2023-05-02T00:57:57.017Z,98113.00
2023-05-02T00:58:07.011Z,98113.00
2023-05-02T00:58:17.038Z,98113.00
2023-05-02T00:58:27.037Z,98113.00
2023-05-02T00:58:37.046Z,98115.00
2023-05-02T00:58:47.298Z,98113.00
2023-05-02T00:58:57.303Z,98115.00
2023-05-02T00:59:07.313Z,98113.00
2023-05-02T00:59:17.321Z,98115.00
2023-05-02T00:59:27.326Z,98115.00
2023-05-02T00:59:37.339Z,98115.00
2023-05-02T00:59:47.372Z,98115.00
2023-05-02T00:59:57.547Z,98115.00
2023-05-02T01:00:07.410Z,98117.00
2023-05-02T01:00:17.450Z,98115.00
2023-05-02T01:00:28.347Z,98117.00
2023-05-02T01:00:37.560Z,98119.00
2023-05-02T01:00:47.556Z,98117.00
2023-05-02T01:00:57.705Z,98119.00
2023-05-02T01:01:07.772Z,98119.00
2023-05-02T01:01:17.883Z,98117.00
2023-05-02T01:01:27.846Z,98119.00
2023-05-02T01:01:37.824Z,98119.00
2023-05-02T01:01:48.129Z,98117.00
2023-05-02T01:01:58.205Z,98117.00
2023-05-02T01:02:08.223Z,98119.00
2023-05-02T01:02:18.538Z,98119.00
2023-05-02T01:02:28.653Z,98117.00
2023-05-02T01:02:38.684Z,98119.00
2023-05-02T01:02:48.728Z,98119.00
2023-05-02T01:02:58.750Z,98119.00
2023-05-02T01:03:08.742Z,98119.00
2023-05-02T01:03:18.842Z,98117.00
2023-05-02T01:03:28.941Z,98119.00
2023-05-02T01:03:39.139Z,98121.00
2023-05-02T01:03:49.176Z,98117.00
2023-05-02T01:03:59.593Z,98119.00
2023-05-02T01:04:09.579Z,98121.00
2023-05-02T01:04:19.612Z,98119.00
2023-05-02T01:04:29.613Z,98119.00
2023-05-02T01:04:39.609Z,98119.00
2023-05-02T01:04:49.609Z,98119.00
2023-05-02T01:04:59.736Z,98119.00
2023-05-02T01:05:09.748Z,98119.00
2023-05-02T01:05:19.861Z,98121.00
2023-05-02T01:05:29.868Z,98119.00
2023-05-02T01:05:40.009Z,98119.00
2023-05-02T01:05:50.025Z,98119.00
2023-05-02T01:06:00.044Z,98119.00
2023-05-02T01:06:10.122Z,98119.00
2023-05-02T01:06:20.191Z,98119.00
2023-05-02T01:06:30.299Z,98121.00
2023-05-02T01:06:40.313Z,98119.00
2023-05-02T01:06:50.501Z,98119.00
2023-05-02T01:07:00.413Z,98119.00
2023-05-02T01:07:10.420Z,98119.00
2023-05-02T01:07:20.428Z,98119.00
2023-05-02T01:07:30.447Z,98119.00
2023-05-02T01:07:40.448Z,98119.00
2023-05-02T01:07:50.569Z,98121.00
2023-05-02T01:08:00.591Z,98119.00
2023-05-02T01:08:10.594Z,98121.00
2023-05-02T01:08:20.593Z,98121.00
2023-05-02T01:08:30.861Z,98119.00
2023-05-02T01:08:40.873Z,98121.00
2023-05-02T01:08:51.003Z,98121.00
2023-05-02T01:09:01.265Z,98121.00
2023-05-02T01:09:11.265Z,98123.00
2023-05-02T01:09:21.279Z,98121.00
2023-05-02T01:09:31.287Z,98121.00
2023-05-02T01:09:41.297Z,98123.00
2023-05-02T01:09:51.296Z,98123.00
2023-05-02T01:10:01.541Z,98123.00
2023-05-02T01:10:11.405Z,98123.00
2023-05-02T01:10:21.405Z,98125.00
2023-05-02T01:10:31.428Z,98125.00
2023-05-02T01:10:41.428Z,98123.00
2023-05-02T01:10:51.435Z,98125.00
2023-05-02T01:11:01.444Z,98123.00
2023-05-02T01:11:11.436Z,98125.00
2023-05-02T01:11:21.447Z,98125.00
2023-05-02T01:11:31.443Z,98121.00
2023-05-02T01:11:41.460Z,98125.00
2023-05-02T01:11:51.479Z,98125.00
2023-05-02T01:12:01.476Z,98125.00
2023-05-02T01:12:11.483Z,98125.00
2023-05-02T01:12:21.482Z,98123.00
2023-05-02T01:12:31.613Z,98127.00
2023-05-02T01:12:41.611Z,98123.00
2023-05-02T01:12:51.666Z,98125.00
2023-05-02T01:13:01.925Z,98125.00
2023-05-02T01:13:12.048Z,98125.00
2023-05-02T01:13:22.058Z,98125.00
2023-05-02T01:13:32.333Z,98127.00
2023-05-02T01:13:42.318Z,98127.00
2023-05-02T01:13:52.438Z,98125.00
2023-05-02T01:14:02.696Z,98127.00
2023-05-02T01:14:12.710Z,98127.00
2023-05-02T01:14:22.706Z,98127.00
2023-05-02T01:14:33.082Z,98129.00
2023-05-02T01:14:43.104Z,98127.00
2023-05-02T01:14:53.125Z,98127.00
2023-05-02T01:15:03.105Z,98129.00
2023-05-02T01:15:13.116Z,98129.00
2023-05-02T01:15:23.118Z,98129.00
2023-05-02T01:15:33.234Z,98127.00
2023-05-02T01:15:43.266Z,98129.00
2023-05-02T01:15:53.338Z,98129.00
2023-05-02T01:16:03.592Z,98127.00
2023-05-02T01:16:13.725Z,98129.00
2023-05-02T01:16:23.750Z,98129.00
2023-05-02T01:16:33.832Z,98129.00
2023-05-02T01:16:43.938Z,98129.00
2023-05-02T01:16:53.844Z,98127.00
2023-05-02T01:17:03.916Z,98131.00
2023-05-02T01:17:13.909Z,98129.00
2023-05-02T01:17:24.253Z,98129.00
2023-05-02T01:17:34.266Z,98129.00
2023-05-02T01:17:44.355Z,98129.00
2023-05-02T01:17:54.686Z,98129.00
2023-05-02T01:18:04.734Z,98129.00
2023-05-02T01:18:14.749Z,98131.00
2023-05-02T01:18:24.768Z,98129.00
2023-05-02T01:18:34.759Z,98131.00
2023-05-02T01:18:44.767Z,98131.00
2023-05-02T01:18:54.882Z,98131.00
2023-05-02T01:19:04.885Z,98131.00
2023-05-02T01:19:14.887Z,98131.00
2023-05-02T01:19:24.900Z,98129.00
2023-05-02T01:19:35.181Z,98131.00
2023-05-02T01:19:45.171Z,98131.00
2023-05-02T01:19:55.294Z,98129.00
2023-05-02T01:20:05.580Z,98131.00
2023-05-02T01:20:15.559Z,98129.00
2023-05-02T01:20:26.413Z,98131.00
2023-05-02T01:20:35.638Z,98131.00
2023-05-02T01:20:45.678Z,98133.00
2023-05-02T01:20:55.679Z,98133.00
2023-05-02T01:21:05.699Z,98133.00
2023-05-02T01:21:15.698Z,98131.00
2023-05-02T01:21:35.807Z,98135.00
2023-05-02T01:21:46.083Z,98129.00
2023-05-02T01:21:56.088Z,98135.00
2023-05-02T01:22:06.096Z,98133.00
2023-05-02T01:22:16.128Z,98133.00
2023-05-02T01:22:26.114Z,98133.00
2023-05-02T01:22:36.134Z,98133.00
2023-05-02T01:22:46.135Z,98133.00
2023-05-02T01:22:56.155Z,98129.00
2023-05-02T01:23:06.157Z,98133.00
2023-05-02T01:23:16.164Z,98135.00
2023-05-02T01:23:26.181Z,98133.00
2023-05-02T01:23:36.197Z,98131.00
2023-05-02T01:23:46.212Z,98135.00
2023-05-02T01:23:56.210Z,98135.00
2023-05-02T01:24:06.211Z,98135.00
2023-05-02T01:24:16.232Z,98135.00
2023-05-02T01:24:26.232Z,98136.00
2023-05-02T01:24:36.252Z,98136.00
2023-05-02T01:24:46.251Z,98133.00
2023-05-02T01:24:56.263Z,98136.00
2023-05-02T01:25:06.270Z,98133.00
2023-05-02T01:25:16.298Z,98136.00
2023-05-02T01:25:26.296Z,98138.00
2023-05-02T01:25:36.420Z,98136.00
2023-05-02T01:25:46.682Z,98135.00
2023-05-02T01:25:56.704Z,98135.00
2023-05-02T01:26:06.731Z,98135.00
2023-05-02T01:26:16.732Z,98135.00
2023-05-02T01:26:26.728Z,98136.00
2023-05-02T01:26:36.871Z,98138.00
2023-05-02T01:26:46.873Z,98138.00
2023-05-02T01:26:56.900Z,98138.00
2023-05-02T01:27:06.915Z,98136.00
2023-05-02T01:27:16.905Z,98136.00
2023-05-02T01:27:27.164Z,98138.00
2023-05-02T01:27:37.288Z,98136.00
2023-05-02T01:27:47.294Z,98136.00
2023-05-02T01:27:57.562Z,98138.00
2023-05-02T01:28:07.570Z,98138.00
2023-05-02T01:28:17.580Z,98136.00
2023-05-02T01:28:27.570Z,98138.00
2023-05-02T01:28:37.694Z,98136.00
2023-05-02T01:28:47.695Z,98138.00
2023-05-02T01:28:57.824Z,98135.00
2023-05-02T01:29:07.827Z,98136.00
2023-05-02T01:29:17.949Z,98136.00
2023-05-02T01:29:27.948Z,98136.00
2023-05-02T01:29:38.086Z,98138.00
2023-05-02T01:29:48.092Z,98135.00
2023-05-02T01:29:58.429Z,98138.00
2023-05-02T01:30:08.464Z,98135.00
2023-05-02T01:30:18.585Z,98136.00
2023-05-02T01:30:28.605Z,98136.00
2023-05-02T01:30:38.857Z,98136.00
2023-05-02T01:30:48.868Z,98135.00
2023-05-02T01:30:58.883Z,98136.00
2023-05-02T01:31:08.923Z,98135.00
2023-05-02T01:31:18.963Z,98136.00
2023-05-02T01:31:29.049Z,98136.00
2023-05-02T01:31:39.138Z,98135.00
2023-05-02T01:31:49.188Z,98135.00
2023-05-02T01:31:59.283Z,98135.00
2023-05-02T01:32:09.268Z,98135.00
2023-05-02T01:32:19.469Z,98138.00
2023-05-02T01:32:29.509Z,98136.00
2023-05-02T01:32:39.509Z,98135.00
2023-05-02T01:32:49.609Z,98136.00
2023-05-02T01:32:59.698Z,98136.00
2023-05-02T01:33:09.724Z,98135.00
2023-05-02T01:33:19.772Z,98138.00
2023-05-02T01:33:29.781Z,98135.00
2023-05-02T01:33:39.796Z,98136.00
2023-05-02T01:33:49.792Z,98136.00
2023-05-02T01:34:00.188Z,98136.00
2023-05-02T01:34:10.192Z,98135.00
2023-05-02T01:34:20.210Z,98135.00
2023-05-02T01:34:30.228Z,98138.00
2023-05-02T01:34:40.234Z,98138.00
2023-05-02T01:34:50.240Z,98136.00
2023-05-02T01:35:00.381Z,98136.00
2023-05-02T01:35:10.402Z,98138.00
2023-05-02T01:35:20.520Z,98136.00
2023-05-02T01:35:30.532Z,98138.00
2023-05-02T01:35:40.681Z,98140.00
2023-05-02T01:35:50.679Z,98140.00
2023-05-02T01:36:00.696Z,98136.00
2023-05-02T01:36:10.700Z,98136.00
2023-05-02T01:36:20.709Z,98136.00
2023-05-02T01:36:30.716Z,98138.00
2023-05-02T01:36:40.727Z,98138.00
2023-05-02T01:36:50.735Z,98136.00
2023-05-02T01:37:00.747Z,98136.00
2023-05-02T01:37:10.739Z,98138.00
2023-05-02T01:37:21.124Z,98136.00
2023-05-02T01:37:31.119Z,98136.00
2023-05-02T01:37:41.250Z,98136.00
2023-05-02T01:37:51.501Z,98136.00
2023-05-02T01:38:01.644Z,98140.00
2023-05-02T01:38:11.640Z,98138.00
2023-05-02T01:38:21.895Z,98138.00
2023-05-02T01:38:31.895Z,98138.00
2023-05-02T01:38:41.898Z,98138.00
2023-05-02T01:38:51.901Z,98138.00
2023-05-02T01:39:01.912Z,98140.00
2023-05-02T01:39:11.906Z,98140.00
2023-05-02T01:39:21.916Z,98140.00
2023-05-02T01:39:31.919Z,98140.00
2023-05-02T01:39:41.944Z,98138.00
2023-05-02T01:39:51.955Z,98140.00
2023-05-02T01:40:02.219Z,98138.00
2023-05-02T01:40:12.061Z,98138.00
2023-05-02T01:40:22.078Z,98140.00
2023-05-02T01:40:32.101Z,98140.00
2023-05-02T01:40:42.370Z,98138.00
2023-05-02T01:40:52.375Z,98138.00
2023-05-02T01:41:02.381Z,98138.00
2023-05-02T01:41:12.418Z,98142.00
2023-05-02T01:41:22.430Z,98138.00
2023-05-02T01:41:32.447Z,98140.00
2023-05-02T01:41:42.453Z,98138.00
2023-05-02T01:41:52.459Z,98142.00
2023-05-02T01:42:02.478Z,98138.00
2023-05-02T01:42:12.479Z,98138.00
2023-05-02T01:42:22.866Z,98138.00
2023-05-02T01:42:32.861Z,98140.00
2023-05-02T01:42:42.880Z,98138.00
2023-05-02T01:42:52.875Z,98136.00
2023-05-02T01:43:02.893Z,98138.00
2023-05-02T01:43:12.913Z,98140.00
2023-05-02T01:43:22.914Z,98138.00
2023-05-02T01:43:32.916Z,98138.00
2023-05-02T01:43:42.961Z,98142.00
2023-05-02T01:43:52.941Z,98142.00
2023-05-02T01:44:02.965Z,98140.00
2023-05-02T01:44:12.958Z,98140.00
2023-05-02T01:44:23.003Z,98138.00
2023-05-02T01:44:32.985Z,98138.00
2023-05-02T01:44:42.998Z,98140.00
2023-05-02T01:44:52.998Z,98142.00
2023-05-02T01:45:03.038Z,98142.00
2023-05-02T01:45:13.032Z,98140.00
2023-05-02T01:45:23.037Z,98138.00
2023-05-02T01:45:33.041Z,98140.00
2023-05-02T01:45:43.058Z,98138.00
2023-05-02T01:45:53.074Z,98138.00
2023-05-02T01:46:03.086Z,98138.00
2023-05-02T01:46:13.163Z,98138.00
2023-05-02T01:46:23.188Z,98138.00
2023-05-02T01:46:33.218Z,98140.00
2023-05-02T01:46:43.286Z,98138.00
2023-05-02T01:46:53.379Z,98140.00
2023-05-02T01:47:03.406Z,98138.00
2023-05-02T01:47:13.405Z,98138.00
2023-05-02T01:47:23.369Z,98140.00
2023-05-02T01:47:33.436Z,98138.00
2023-05-02T01:47:43.473Z,98140.00
2023-05-02T01:47:53.601Z,98138.00
2023-05-02T01:48:03.716Z,98140.00
2023-05-02T01:48:13.739Z,98140.00
2023-05-02T01:48:23.737Z,98142.00
2023-05-02T01:48:33.756Z,98142.00
2023-05-02T01:48:44.016Z,98142.00
2023-05-02T01:48:54.028Z,98142.00
2023-05-02T01:49:04.073Z,98142.00
2023-05-02T01:49:14.437Z,98142.00
2023-05-02T01:49:24.441Z,98142.00
2023-05-02T01:49:34.559Z,98142.00
2023-05-02T01:49:44.821Z,98142.00
2023-05-02T01:49:54.939Z,98144.00
2023-05-02T01:50:04.939Z,98142.00
2023-05-02T01:50:15.206Z,98144.00
2023-05-02T01:50:25.222Z,98144.00
2023-05-02T01:50:35.234Z,98142.00
2023-05-02T01:50:45.243Z,98144.00
2023-05-02T01:50:55.268Z,98144.00
2023-05-02T01:51:05.268Z,98142.00
2023-05-02T01:51:15.283Z,98144.00
2023-05-02T01:51:25.301Z,98144.00
2023-05-02T01:51:35.315Z,98144.00
2023-05-02T01:51:45.318Z,98144.00
2023-05-02T01:51:55.362Z,98142.00
2023-05-02T01:52:05.368Z,98144.00
2023-05-02T01:52:15.489Z,98142.00
2023-05-02T01:52:25.497Z,98146.00
2023-05-02T01:52:35.612Z,98144.00
2023-05-02T01:52:45.639Z,98142.00
2023-05-02T01:52:55.652Z,98142.00
2023-05-02T01:53:05.823Z,98148.00
2023-05-02T01:53:15.945Z,98144.00
2023-05-02T01:53:25.961Z,98146.00
2023-05-02T01:53:36.227Z,98144.00
2023-05-02T01:53:46.235Z,98144.00
2023-05-02T01:53:56.240Z,98144.00
2023-05-02T01:54:06.245Z,98146.00
2023-05-02T01:54:16.286Z,98146.00
2023-05-02T01:54:26.302Z,98146.00
2023-05-02T01:54:36.420Z,98148.00
2023-05-02T01:54:46.440Z,98144.00
2023-05-02T01:54:56.443Z,98148.00
2023-05-02T01:55:06.461Z,98144.00
2023-05-02T01:55:16.710Z,98144.00
2023-05-02T01:55:26.764Z,98146.00
2023-05-02T01:55:36.772Z,98150.00
2023-05-02T01:55:46.797Z,98144.00
2023-05-02T01:55:56.806Z,98146.00
2023-05-02T01:56:06.810Z,98146.00
2023-05-02T01:56:16.935Z,98146.00
2023-05-02T01:56:26.944Z,98146.00
2023-05-02T01:56:37.066Z,98148.00
2023-05-02T01:56:47.074Z,98146.00
2023-05-02T01:56:57.212Z,98146.00
2023-05-02T01:57:07.225Z,98150.00
2023-05-02T01:57:17.226Z,98146.00
2023-05-02T01:57:27.235Z,98150.00
2023-05-02T01:57:37.263Z,98148.00
2023-05-02T01:57:47.254Z,98148.00
2023-05-02T01:57:57.269Z,98146.00
2023-05-02T01:58:07.282Z,98152.00
2023-05-02T01:58:17.289Z,98146.00