createdAt,value
2023-05-05T00:01:06.240Z,16.88
2023-05-05T00:03:34.288Z,17.01
2023-05-05T00:06:01.200Z,16.98
2023-05-05T00:08:28.496Z,17.01
2023-05-05T00:10:56.009Z,17.00
2023-05-05T00:13:22.962Z,17.02
2023-05-05T00:15:53.633Z,16.81
2023-05-05T00:18:21.047Z,16.92
2023-05-05T00:20:48.266Z,17.00
2023-05-05T00:23:16.209Z,16.95
2023-05-05T00:25:42.744Z,16.83
2023-05-05T00:28:09.388Z,16.94
2023-05-05T00:30:37.268Z,16.94
2023-05-05T00:33:03.857Z,16.89
2023-05-05T00:35:30.342Z,16.84
2023-05-05T00:37:56.921Z,16.92
2023-05-05T00:40:23.523Z,16.91
2023-05-05T00:42:50.828Z,16.93
2023-05-05T00:45:18.353Z,16.88
2023-05-05T00:47:48.448Z,16.51
2023-05-05T00:50:23.895Z,16.83
2023-05-05T00:52:52.605Z,16.81
2023-05-05T00:55:19.311Z,16.78
2023-05-05T00:57:46.436Z,16.86
2023-05-05T01:00:13.188Z,16.88
2023-05-05T01:02:40.229Z,16.85
2023-05-05T01:05:08.668Z,16.83
2023-05-05T01:08:04.618Z,16.86
2023-05-05T01:10:37.132Z,16.88
2023-05-05T01:13:22.447Z,16.86
2023-05-05T01:16:01.762Z,16.62
2023-05-05T01:18:38.792Z,16.77
2023-05-05T01:21:23.613Z,16.73
2023-05-05T01:24:08.629Z,16.83
2023-05-05T01:27:12.797Z,16.85
2023-05-05T01:30:01.061Z,16.85
2023-05-05T01:32:31.783Z,16.86
2023-05-05T01:35:18.173Z,16.84
2023-05-05T01:37:56.192Z,16.88
2023-05-05T01:40:26.758Z,16.82
2023-05-05T01:42:54.658Z,16.78
2023-05-05T01:45:26.433Z,16.79
2023-05-05T01:47:55.829Z,16.74
2023-05-05T01:50:24.603Z,16.85
2023-05-05T01:52:52.603Z,16.79
2023-05-05T01:55:21.606Z,16.78
2023-05-05T01:57:50.039Z,16.85
2023-05-05T02:00:19.381Z,16.87
2023-05-05T02:02:49.295Z,16.80
2023-05-05T02:05:19.268Z,16.86
2023-05-05T02:07:46.844Z,16.79
2023-05-05T02:10:14.367Z,16.85
2023-05-05T02:12:43.005Z,16.66
2023-05-05T02:15:10.696Z,16.73
2023-05-05T02:17:40.562Z,16.63
2023-05-05T02:20:09.620Z,16.62
2023-05-05T02:22:36.336Z,16.68
2023-05-05T02:25:03.442Z,16.65
2023-05-05T02:27:34.121Z,16.59
2023-05-05T02:30:06.733Z,16.50
2023-05-05T02:32:39.988Z,16.53
2023-05-05T02:35:19.716Z,16.42
2023-05-05T02:38:00.008Z,16.32
2023-05-05T02:40:28.537Z,16.26
2023-05-05T02:42:57.326Z,16.19
2023-05-05T02:45:26.704Z,16.15
2023-05-05T02:47:53.494Z,16.24
2023-05-05T02:50:20.068Z,16.23
2023-05-05T02:52:46.913Z,16.22
2023-05-05T02:55:13.971Z,16.10
2023-05-05T02:57:49.161Z,16.14
2023-05-05T03:00:21.693Z,15.97
2023-05-05T03:02:54.284Z,16.07
2023-05-05T03:05:28.688Z,15.93
2023-05-05T03:08:25.534Z,15.99
2023-05-05T03:11:04.674Z,15.85
2023-05-05T03:13:32.532Z,15.77
2023-05-05T03:16:06.500Z,15.83
2023-05-05T03:18:34.481Z,15.82
2023-05-05T03:21:08.012Z,15.69
2023-05-05T03:23:35.720Z,15.80
2023-05-05T03:26:02.430Z,15.68
2023-05-05T03:28:29.390Z,15.71
2023-05-05T03:30:56.383Z,15.55
2023-05-05T03:33:22.827Z,15.52
2023-05-05T03:35:49.241Z,15.52
2023-05-05T03:38:15.686Z,15.51
2023-05-05T03:40:44.596Z,15.50
2023-05-05T03:43:11.883Z,15.52
2023-05-05T03:45:38.691Z,15.31
2023-05-05T03:48:05.678Z,15.47
2023-05-05T03:50:32.166Z,15.49
2023-05-05T03:52:58.558Z,15.37
2023-05-05T03:55:24.979Z,15.40
2023-05-05T03:57:51.709Z,15.41
2023-05-05T04:00:18.583Z,15.38
2023-05-05T04:02:45.057Z,15.35
2023-05-05T04:05:11.516Z,15.36
2023-05-05T04:07:37.934Z,15.29
2023-05-05T04:10:04.750Z,15.25
2023-05-05T04:12:31.192Z,15.20
2023-05-05T04:14:57.612Z,15.24
2023-05-05T04:17:24.018Z,15.17
2023-05-05T04:19:50.417Z,15.21
2023-05-05T04:22:16.833Z,15.21
2023-05-05T04:24:43.276Z,14.97
2023-05-05T04:27:09.701Z,15.00
2023-05-05T04:29:36.130Z,15.15
2023-05-05T04:32:02.530Z,15.08
2023-05-05T04:34:29.022Z,15.08
2023-05-05T04:36:55.442Z,14.80
2023-05-05T04:39:21.916Z,15.09
2023-05-05T04:41:48.395Z,15.08
2023-05-05T04:44:14.805Z,15.06
2023-05-05T04:46:41.453Z,15.03
2023-05-05T04:49:09.167Z,14.95
2023-05-05T04:51:35.608Z,14.98
2023-05-05T04:54:02.065Z,14.97
2023-05-05T04:56:31.200Z,14.97
2023-05-05T04:58:57.602Z,14.90
2023-05-05T05:01:24.036Z,14.90
2023-05-05T05:03:51.078Z,14.87
2023-05-05T05:06:17.603Z,14.90
2023-05-05T05:08:44.041Z,14.95
2023-05-05T05:11:10.661Z,14.93
2023-05-05T05:13:37.045Z,14.92
2023-05-05T05:16:03.792Z,15.01
2023-05-05T05:18:30.231Z,14.95
2023-05-05T05:20:56.662Z,14.97
2023-05-05T05:23:23.143Z,15.06
2023-05-05T05:25:49.655Z,14.98
2023-05-05T05:28:16.123Z,15.02
2023-05-05T05:30:42.524Z,15.01
2023-05-05T05:33:09.132Z,14.89
2023-05-05T05:35:35.599Z,15.10
2023-05-05T05:38:02.007Z,15.29
2023-05-05T05:40:28.403Z,15.48
2023-05-05T05:42:54.787Z,15.81
2023-05-05T05:45:21.703Z,15.69
2023-05-05T05:47:48.192Z,16.00
2023-05-05T05:50:14.754Z,16.10
2023-05-05T05:52:41.194Z,16.27
2023-05-05T05:55:08.147Z,16.35
2023-05-05T05:57:34.591Z,16.42
2023-05-05T06:00:01.949Z,16.45
2023-05-05T06:02:28.939Z,16.53
2023-05-05T06:04:55.523Z,16.51
2023-05-05T06:07:21.975Z,16.58
2023-05-05T06:09:48.379Z,16.57
2023-05-05T06:12:14.785Z,16.55
2023-05-05T06:14:41.234Z,16.59
2023-05-05T06:17:07.637Z,16.56
2023-05-05T06:19:34.586Z,16.65
2023-05-05T06:22:00.981Z,16.70
2023-05-05T06:24:27.377Z,16.66
2023-05-05T06:26:53.882Z,16.76
2023-05-05T06:29:20.369Z,16.72
2023-05-05T06:31:47.114Z,16.75
2023-05-05T06:34:13.638Z,16.77
2023-05-05T06:36:40.063Z,16.77
2023-05-05T06:39:06.543Z,16.67
2023-05-05T06:41:32.966Z,16.74
2023-05-05T06:43:59.498Z,16.63
2023-05-05T06:46:26.147Z,16.48
2023-05-05T06:48:53.041Z,16.79
2023-05-05T06:51:19.777Z,16.74
2023-05-05T06:53:46.214Z,16.83
2023-05-05T06:56:12.610Z,16.78
2023-05-05T06:58:39.014Z,16.83
2023-05-05T07:01:05.868Z,16.83
2023-05-05T07:03:32.372Z,16.78
2023-05-05T07:05:58.818Z,16.89
2023-05-05T07:08:25.356Z,16.92
2023-05-05T07:10:51.836Z,16.87
2023-05-05T07:13:18.360Z,16.82
2023-05-05T07:15:46.587Z,16.97
2023-05-05T07:18:16.843Z,16.93
2023-05-05T07:20:46.634Z,17.02
2023-05-05T07:23:13.060Z,17.15
2023-05-05T07:25:39.611Z,17.19
2023-05-05T07:28:06.415Z,17.22
2023-05-05T07:30:32.822Z,17.35
2023-05-05T07:32:59.257Z,17.27
2023-05-05T07:35:26.371Z,17.33
2023-05-05T07:37:52.861Z,17.34
2023-05-05T07:40:19.337Z,17.48
2023-05-05T07:42:47.419Z,17.34
2023-05-05T07:45:13.880Z,17.64
2023-05-05T07:47:40.789Z,17.68
2023-05-05T07:50:07.871Z,17.75
2023-05-05T07:52:45.231Z,17.71
2023-05-05T07:55:16.370Z,17.65
2023-05-05T07:57:42.836Z,17.71
2023-05-05T08:00:10.852Z,17.76
2023-05-05T08:02:37.689Z,17.69
2023-05-05T08:05:04.581Z,17.71
2023-05-05T08:07:31.033Z,17.91
2023-05-05T08:09:57.497Z,18.03
2023-05-05T08:12:23.958Z,18.13
2023-05-05T08:14:50.416Z,18.24
2023-05-05T08:17:19.352Z,18.22
2023-05-05T08:19:45.766Z,18.39
2023-05-05T08:22:12.197Z,18.39
2023-05-05T08:24:38.624Z,18.48
2023-05-05T08:27:05.051Z,18.51
2023-05-05T08:29:31.455Z,18.57
2023-05-05T08:31:57.955Z,18.78
2023-05-05T08:34:24.476Z,18.83
2023-05-05T08:36:51.073Z,18.88
2023-05-05T08:39:17.729Z,19.06
2023-05-05T08:41:44.216Z,19.08
2023-05-05T08:44:10.739Z,19.11
2023-05-05T08:46:39.147Z,19.00
2023-05-05T08:49:07.834Z,19.18
2023-05-05T08:51:42.053Z,19.22
2023-05-05T08:54:14.466Z,19.25
2023-05-05T08:56:41.911Z,19.21
2023-05-05T08:59:11.138Z,19.23
2023-05-05T09:01:38.053Z,19.44
2023-05-05T09:04:04.826Z,19.51
2023-05-05T09:06:33.759Z,19.51
2023-05-05T09:09:00.973Z,19.57
2023-05-05T09:11:28.055Z,19.71
2023-05-05T09:16:43.489Z,19.79
2023-05-05T09:19:09.915Z,19.77
2023-05-05T09:21:46.382Z,19.63
2023-05-05T09:24:14.288Z,19.65
2023-05-05T09:26:48.265Z,19.61
2023-05-05T09:29:22.448Z,19.51
2023-05-05T09:32:05.569Z,19.53
2023-05-05T09:34:34.985Z,19.30
2023-05-05T09:37:01.776Z,19.55
2023-05-05T09:39:28.186Z,19.56
2023-05-05T09:41:54.588Z,19.36
2023-05-05T09:44:35.470Z,19.09
2023-05-05T09:47:03.789Z,18.84
2023-05-05T09:49:32.089Z,18.59
2023-05-05T09:51:58.605Z,18.38
2023-05-05T09:54:27.453Z,18.18
2023-05-05T09:56:54.838Z,17.95
2023-05-05T09:59:22.091Z,17.81
2023-05-05T10:01:51.693Z,17.74
2023-05-05T10:04:25.915Z,17.59
2023-05-05T10:06:52.622Z,17.40
2023-05-05T10:09:19.122Z,17.37
2023-05-05T10:11:47.353Z,17.31
2023-05-05T10:14:15.915Z,17.23
2023-05-05T10:16:50.690Z,17.18
2023-05-05T10:19:22.227Z,17.36
2023-05-05T10:22:02.755Z,17.24
2023-05-05T10:24:55.253Z,17.35
2023-05-05T10:27:23.858Z,17.04
2023-05-05T10:30:07.558Z,17.21
2023-05-05T10:35:17.177Z,17.16
2023-05-05T10:37:45.438Z,17.19
2023-05-05T10:40:13.416Z,17.16
2023-05-05T10:42:40.632Z,17.18
2023-05-05T10:45:07.963Z,17.19
2023-05-05T10:47:36.670Z,17.16
2023-05-05T10:50:15.151Z,17.11
2023-05-05T10:52:52.239Z,17.08
2023-05-05T10:55:25.092Z,17.00
2023-05-05T10:57:54.580Z,16.91
2023-05-05T11:00:53.688Z,16.72
2023-05-05T11:03:21.781Z,16.59
2023-05-05T11:06:03.875Z,16.68
2023-05-05T11:08:32.333Z,16.58
2023-05-05T11:10:59.633Z,16.55
2023-05-05T11:13:26.458Z,16.43
2023-05-05T11:15:54.337Z,16.51
2023-05-05T11:18:36.045Z,16.42
2023-05-05T11:21:15.392Z,16.23
2023-05-05T11:23:52.035Z,16.43
2023-05-05T11:26:48.559Z,16.49
2023-05-05T11:29:14.970Z,16.42
2023-05-05T11:31:41.410Z,16.55
2023-05-05T11:34:28.164Z,16.48
2023-05-05T11:37:03.196Z,16.45
2023-05-05T11:39:38.607Z,16.53
2023-05-05T11:42:19.575Z,16.55
2023-05-05T11:44:46.037Z,16.54
2023-05-05T11:47:12.416Z,16.58
2023-05-05T11:49:39.640Z,16.48
2023-05-05T11:52:11.178Z,16.53
2023-05-05T11:54:47.993Z,16.53
2023-05-05T11:57:17.585Z,16.48
2023-05-05T12:00:00.415Z,16.52
2023-05-05T12:02:28.629Z,16.39
2023-05-05T12:04:56.913Z,16.48
2023-05-05T12:07:28.390Z,16.24
2023-05-05T12:09:55.358Z,16.45
2023-05-05T12:12:34.303Z,16.55
2023-05-05T12:15:01.083Z,16.49
2023-05-05T12:17:36.696Z,16.62
2023-05-05T12:20:03.335Z,16.63
2023-05-05T12:22:29.818Z,16.64
2023-05-05T12:25:02.484Z,16.56
2023-05-05T12:27:29.275Z,16.69
2023-05-05T12:29:57.442Z,16.52
2023-05-05T12:32:28.128Z,16.66
2023-05-05T12:34:57.358Z,16.67
2023-05-05T12:37:25.773Z,16.67
2023-05-05T12:39:55.033Z,16.52
2023-05-05T12:42:22.461Z,16.58
2023-05-05T12:44:49.392Z,16.46
2023-05-05T12:47:30.484Z,16.49
2023-05-05T12:49:57.056Z,16.46
2023-05-05T12:52:23.519Z,16.39
2023-05-05T12:54:57.753Z,16.46
2023-05-05T12:57:24.820Z,16.45
2023-05-05T12:59:52.785Z,16.11
2023-05-05T13:02:20.832Z,16.22
2023-05-05T13:04:49.328Z,16.48
2023-05-05T13:07:17.240Z,16.51
2023-05-05T13:09:43.742Z,16.29
2023-05-05T13:12:12.862Z,16.48
2023-05-05T13:14:40.766Z,16.47
2023-05-05T13:17:07.756Z,16.45
2023-05-05T13:19:35.850Z,16.37
2023-05-05T13:22:02.340Z,16.36
2023-05-05T13:24:42.275Z,16.44
2023-05-05T13:27:13.785Z,16.43
2023-05-05T13:29:41.611Z,16.46
2023-05-05T13:32:08.043Z,16.45
2023-05-05T13:34:34.872Z,16.38
2023-05-05T13:37:01.296Z,16.45
2023-05-05T13:39:27.722Z,16.42
2023-05-05T13:41:54.142Z,16.41
2023-05-05T13:44:20.640Z,16.35
2023-05-05T13:46:47.249Z,16.32
2023-05-05T13:49:13.887Z,16.38
2023-05-05T13:51:40.463Z,16.25
2023-05-05T13:54:07.322Z,16.36
2023-05-05T13:56:34.388Z,16.13
2023-05-05T13:59:01.027Z,16.33
2023-05-05T14:01:27.503Z,16.20
2023-05-05T14:03:56.934Z,16.22
2023-05-05T14:06:23.803Z,16.17
2023-05-05T14:08:50.214Z,16.10
2023-05-05T14:11:18.137Z,16.19
2023-05-05T14:13:46.454Z,16.20
2023-05-05T14:16:13.387Z,16.15
2023-05-05T14:18:40.061Z,16.05
2023-05-05T14:21:06.549Z,16.20
2023-05-05T14:23:33.045Z,16.16
2023-05-05T14:25:59.461Z,16.04
2023-05-05T14:28:25.900Z,16.11
2023-05-05T14:30:52.811Z,16.13
2023-05-05T14:33:19.201Z,16.19
2023-05-05T14:35:45.739Z,16.19
2023-05-05T14:38:12.202Z,16.19
2023-05-05T14:40:38.702Z,16.32
2023-05-05T14:43:05.110Z,16.41
2023-05-05T14:45:31.601Z,16.67
2023-05-05T14:47:58.043Z,17.09
2023-05-05T14:50:24.463Z,17.46
2023-05-05T14:52:50.915Z,17.48
2023-05-05T14:55:17.415Z,17.67
2023-05-05T14:57:43.823Z,17.59
2023-05-05T15:00:10.977Z,17.55
2023-05-05T15:02:37.663Z,17.37
2023-05-05T15:05:04.515Z,17.49
2023-05-05T15:07:30.974Z,17.45
2023-05-05T15:09:57.480Z,17.56
2023-05-05T15:12:24.149Z,17.73
2023-05-05T15:14:50.571Z,17.70
2023-05-05T15:17:17.031Z,17.69
2023-05-05T15:19:43.522Z,17.67
2023-05-05T15:22:09.975Z,17.51
2023-05-05T15:24:37.215Z,17.62
2023-05-05T15:27:03.806Z,17.58
2023-05-05T15:29:30.231Z,17.51
2023-05-05T15:31:56.694Z,17.48
2023-05-05T15:34:23.142Z,17.44
2023-05-05T15:36:49.547Z,17.57
2023-05-05T15:39:15.966Z,17.72
2023-05-05T15:41:42.412Z,17.91
2023-05-05T15:44:11.868Z,17.87
2023-05-05T15:46:39.161Z,18.00
2023-05-05T15:49:05.623Z,18.13
2023-05-05T15:51:32.346Z,18.08
2023-05-05T15:53:59.430Z,18.28
2023-05-05T15:56:29.305Z,18.42
2023-05-05T15:58:56.678Z,18.53
2023-05-05T16:01:23.256Z,18.55
2023-05-05T16:03:49.716Z,18.59
2023-05-05T16:06:16.288Z,18.55
2023-05-05T16:08:42.750Z,18.60
2023-05-05T16:11:09.300Z,18.63
2023-05-05T16:13:35.926Z,18.95
2023-05-05T16:16:02.374Z,19.61
2023-05-05T16:18:28.786Z,20.03
2023-05-05T16:20:55.170Z,20.49
2023-05-05T16:23:21.579Z,20.77
2023-05-05T16:25:47.974Z,20.79
2023-05-05T16:28:14.418Z,20.93
2023-05-05T16:30:42.758Z,21.22
2023-05-05T16:33:09.391Z,21.28
2023-05-05T16:35:36.244Z,21.28
2023-05-05T16:38:02.674Z,21.28
2023-05-05T16:40:29.385Z,21.30
2023-05-05T16:42:55.836Z,21.19
2023-05-05T16:45:22.540Z,21.13
2023-05-05T16:47:49.085Z,21.12
2023-05-05T16:50:17.300Z,20.70
2023-05-05T16:52:43.758Z,20.40
2023-05-05T16:55:10.463Z,20.35
2023-05-05T16:57:37.112Z,20.20
2023-05-05T17:00:05.350Z,20.01
2023-05-05T17:02:31.905Z,19.97
2023-05-05T17:04:58.426Z,20.01
2023-05-05T17:07:24.930Z,20.07
2023-05-05T17:09:51.387Z,20.05
2023-05-05T17:12:17.819Z,20.06
2023-05-05T17:14:45.414Z,20.14
2023-05-05T17:17:11.952Z,20.19
2023-05-05T17:19:38.440Z,20.23
2023-05-05T17:22:04.971Z,20.24
2023-05-05T17:24:31.433Z,20.18
2023-05-05T17:26:58.387Z,20.16
2023-05-05T17:29:25.007Z,20.12
2023-05-05T17:31:51.758Z,19.94
2023-05-05T17:34:18.285Z,19.93
2023-05-05T17:36:44.779Z,19.99
2023-05-05T17:39:11.470Z,19.85
2023-05-05T17:41:37.929Z,19.75
2023-05-05T17:44:04.508Z,19.67
2023-05-05T17:46:31.008Z,19.60
2023-05-05T17:48:57.478Z,19.52
2023-05-05T17:51:23.943Z,19.43
2023-05-05T17:53:50.351Z,19.30
2023-05-05T17:56:17.099Z,19.32
2023-05-05T17:58:43.509Z,19.23
2023-05-05T18:01:13.605Z,19.11
2023-05-05T18:03:41.005Z,19.01
2023-05-05T18:06:07.725Z,18.82
2023-05-05T18:08:34.136Z,18.77
2023-05-05T18:11:01.799Z,18.70
2023-05-05T18:13:28.278Z,18.59
2023-05-05T18:15:54.777Z,18.46
2023-05-05T18:18:21.386Z,18.42
2023-05-05T18:20:47.952Z,18.36
2023-05-05T18:23:14.384Z,18.26
2023-05-05T18:25:41.532Z,18.20
2023-05-05T18:28:07.949Z,18.06
2023-05-05T18:30:35.636Z,18.00
2023-05-05T18:33:02.318Z,17.97
2023-05-05T18:35:29.321Z,17.85
2023-05-05T18:37:55.827Z,17.77
2023-05-05T18:40:22.713Z,17.77
2023-05-05T18:42:49.371Z,17.67
2023-05-05T18:45:15.921Z,17.54
2023-05-05T18:47:42.444Z,17.57
2023-05-05T18:50:09.934Z,17.26
2023-05-05T18:52:36.487Z,17.40
2023-05-05T18:55:03.090Z,17.38
2023-05-05T18:57:29.780Z,17.33
2023-05-05T18:59:56.209Z,17.19
2023-05-05T19:02:22.663Z,17.18
2023-05-05T19:04:49.350Z,17.16
2023-05-05T19:07:27.505Z,17.01
2023-05-05T19:10:00.574Z,17.01
2023-05-05T19:12:27.035Z,16.96
2023-05-05T19:14:53.519Z,16.89
2023-05-05T19:17:19.989Z,16.91
2023-05-05T19:19:46.425Z,16.85
2023-05-05T19:22:12.923Z,16.80
2023-05-05T19:24:39.317Z,16.71
2023-05-05T19:27:07.044Z,16.63
2023-05-05T19:29:33.815Z,16.52
2023-05-05T19:32:00.267Z,16.42
2023-05-05T19:34:26.948Z,16.44
2023-05-05T19:36:53.398Z,16.43
2023-05-05T19:39:19.787Z,16.26
2023-05-05T19:41:46.188Z,16.08
2023-05-05T19:44:12.638Z,16.24
2023-05-05T19:46:39.256Z,16.15
2023-05-05T19:49:06.175Z,16.15
2023-05-05T19:51:32.620Z,16.19
2023-05-05T19:53:59.470Z,16.17
2023-05-05T19:56:25.992Z,16.04
2023-05-05T19:58:57.456Z,16.09
2023-05-05T20:01:24.030Z,16.06
2023-05-05T20:03:51.186Z,15.94
2023-05-05T20:06:17.921Z,15.97
2023-05-05T20:08:44.353Z,15.89
2023-05-05T20:11:10.796Z,15.71
2023-05-05T20:13:38.266Z,15.87
2023-05-05T20:16:06.194Z,15.71
2023-05-05T20:18:32.990Z,15.82
2023-05-05T20:20:59.644Z,15.64
2023-05-05T20:23:26.799Z,15.80
2023-05-05T20:25:54.613Z,15.72
2023-05-05T20:28:21.114Z,15.58
2023-05-05T20:30:47.680Z,15.63
2023-05-05T20:33:14.109Z,15.48
2023-05-05T20:35:40.597Z,15.46
2023-05-05T20:38:07.052Z,15.50
2023-05-05T20:40:33.728Z,15.43
2023-05-05T20:43:00.264Z,15.21
2023-05-05T20:45:26.749Z,15.29
2023-05-05T20:47:53.365Z,15.39
2023-05-05T20:50:22.664Z,15.39
2023-05-05T20:52:49.547Z,15.29
2023-05-05T20:55:16.065Z,15.29
2023-05-05T20:57:42.526Z,15.19
2023-05-05T21:00:09.915Z,15.15
2023-05-05T21:02:37.136Z,15.10
2023-05-05T21:05:04.266Z,15.16
2023-05-05T21:07:37.064Z,15.15
2023-05-05T21:10:04.367Z,15.11
2023-05-05T21:12:31.494Z,15.06
2023-05-05T21:14:58.933Z,15.07
2023-05-05T21:17:26.773Z,14.97
2023-05-05T21:19:53.580Z,14.91
2023-05-05T21:22:20.981Z,14.93
2023-05-05T21:24:47.393Z,14.95
2023-05-05T21:27:14.440Z,14.91
2023-05-05T21:29:40.939Z,14.76
2023-05-05T21:32:08.768Z,14.88
2023-05-05T21:34:35.591Z,14.78
2023-05-05T21:37:02.270Z,14.77
2023-05-05T21:39:30.553Z,14.80
2023-05-05T21:41:57.069Z,14.77
2023-05-05T21:44:25.413Z,14.73
2023-05-05T21:46:55.646Z,14.68
2023-05-05T21:49:22.421Z,14.60
2023-05-05T21:51:48.946Z,14.56
2023-05-05T21:54:15.837Z,14.63
2023-05-05T21:56:42.296Z,14.55
2023-05-05T21:59:08.851Z,14.47
2023-05-05T22:01:35.369Z,14.35
2023-05-05T22:04:01.893Z,14.44
2023-05-05T22:06:28.376Z,14.48
2023-05-05T22:08:56.652Z,14.42
2023-05-05T22:11:23.412Z,14.32
2023-05-05T22:13:49.867Z,14.39
2023-05-05T22:16:17.636Z,14.39
2023-05-05T22:18:44.683Z,14.39
2023-05-05T22:21:11.330Z,14.39
2023-05-05T22:23:38.971Z,14.32
2023-05-05T22:26:05.483Z,14.38
2023-05-05T22:28:31.927Z,14.33
2023-05-05T22:30:58.373Z,14.35
2023-05-05T22:33:24.848Z,14.33
2023-05-05T22:35:52.027Z,14.40
2023-05-05T22:38:18.661Z,14.38
2023-05-05T22:40:45.666Z,14.41
2023-05-05T22:43:12.277Z,14.39
2023-05-05T22:45:38.916Z,14.31
2023-05-05T22:48:08.694Z,14.36
2023-05-05T22:50:35.751Z,14.25
2023-05-05T22:53:02.167Z,14.32
2023-05-05T22:55:28.832Z,14.33
2023-05-05T22:57:55.397Z,14.24
2023-05-05T23:00:21.871Z,14.31
2023-05-05T23:02:48.438Z,14.31
2023-05-05T23:05:14.844Z,14.25
2023-05-05T23:07:41.242Z,14.24
2023-05-05T23:10:08.142Z,14.17
2023-05-05T23:12:34.571Z,14.33
2023-05-05T23:15:01.325Z,14.31
2023-05-05T23:17:27.768Z,14.32
2023-05-05T23:19:54.243Z,14.31
2023-05-05T23:22:20.688Z,14.38
2023-05-05T23:24:47.100Z,14.29
2023-05-05T23:27:13.591Z,14.27
2023-05-05T23:29:39.995Z,14.31
2023-05-05T23:32:06.489Z,14.33
2023-05-05T23:34:32.968Z,14.18
2023-05-05T23:36:59.418Z,14.28
2023-05-05T23:39:25.871Z,14.19
2023-05-05T23:41:53.698Z,14.14
2023-05-05T23:44:20.101Z,14.15
2023-05-05T23:46:46.527Z,14.12
2023-05-05T23:49:13.017Z,14.20
2023-05-05T23:51:39.438Z,14.12
2023-05-05T23:54:05.926Z,14.10
2023-05-05T23:56:32.340Z,14.12
2023-05-05T23:58:58.741Z,14.08
