createdAt,value
2022-11-12T03:59:25.769Z,0.00
2022-11-12T04:00:25.149Z,0.00
2022-11-12T04:01:24.097Z,0.00
2022-11-12T04:02:23.992Z,0.00
2022-11-12T04:03:25.631Z,0.00
2022-11-12T04:04:23.982Z,0.00
2022-11-12T04:05:25.636Z,0.00
2022-11-12T04:06:25.612Z,0.00
2022-11-12T04:07:25.638Z,0.00
2022-11-12T04:08:26.062Z,0.00
2022-11-12T04:09:25.617Z,0.00
2022-11-12T04:10:25.640Z,0.00
2022-11-12T04:11:25.654Z,0.00
2022-11-12T04:12:25.641Z,0.00
2022-11-12T04:13:25.632Z,0.00
2022-11-12T04:14:25.652Z,0.00
2022-11-12T04:15:25.762Z,0.00
2022-11-12T04:16:23.907Z,0.00
2022-11-12T04:17:25.626Z,0.00
2022-11-12T04:18:25.575Z,0.00
2022-11-12T04:19:23.894Z,0.00
2022-11-12T04:20:23.914Z,0.00
2022-11-12T04:21:25.637Z,0.00
2022-11-12T04:22:23.885Z,0.00
2022-11-12T04:23:25.149Z,0.00
2022-11-12T04:24:25.632Z,0.00
2022-11-12T04:25:25.644Z,0.00
2022-11-12T04:26:25.633Z,0.00
2022-11-12T04:27:25.647Z,0.00
2022-11-12T04:28:26.032Z,0.00
2022-11-12T04:29:23.877Z,0.00
2022-11-12T04:30:25.646Z,0.00
2022-11-12T04:31:25.771Z,0.00
2022-11-12T04:32:24.842Z,0.00
2022-11-12T04:33:25.650Z,0.00
2022-11-12T04:34:25.671Z,0.00
2022-11-12T04:35:25.652Z,0.00
2022-11-12T04:36:25.666Z,0.00
2022-11-12T04:37:25.662Z,0.00
2022-11-12T04:38:26.003Z,0.00
2022-11-12T04:39:25.643Z,0.00
2022-11-12T04:40:25.642Z,0.00
2022-11-12T04:41:25.711Z,0.00
2022-11-12T04:42:25.655Z,0.00
2022-11-12T04:43:25.187Z,0.00
2022-11-12T04:44:24.803Z,0.00
2022-11-12T04:45:23.845Z,0.00
2022-11-12T04:46:25.677Z,0.00
2022-11-12T04:47:23.894Z,0.00
2022-11-12T04:48:24.137Z,0.00
2022-11-12T04:49:23.790Z,0.00
2022-11-12T04:50:23.778Z,0.00
2022-11-12T04:51:25.162Z,0.00
2022-11-12T04:52:23.804Z,0.00
2022-11-12T04:53:23.768Z,0.00
2022-11-12T04:54:23.775Z,0.00
2022-11-12T04:55:25.652Z,0.00
2022-11-12T04:56:25.664Z,0.00
2022-11-12T04:57:25.671Z,0.00
2022-11-12T04:58:26.196Z,0.00
2022-11-12T04:59:25.656Z,0.00
2022-11-12T05:00:25.673Z,0.00
2022-11-12T05:01:25.706Z,0.00
2022-11-12T05:02:25.780Z,0.00
2022-11-12T05:03:25.665Z,0.00
2022-11-12T05:04:25.676Z,0.00
2022-11-12T05:05:28.552Z,0.00
2022-11-12T05:06:25.695Z,0.00
2022-11-12T05:07:25.662Z,0.00
2022-11-12T05:08:26.072Z,0.00
2022-11-12T05:09:25.184Z,0.00
2022-11-12T05:10:23.709Z,0.00
2022-11-12T05:11:25.686Z,0.00
2022-11-12T05:12:23.695Z,0.00
2022-11-12T05:13:25.191Z,0.00
2022-11-12T05:14:23.687Z,0.00
2022-11-12T05:15:23.676Z,0.00
2022-11-12T05:16:23.681Z,0.00
2022-11-12T05:17:23.686Z,0.00
2022-11-12T05:18:25.179Z,0.00
2022-11-12T05:19:23.667Z,0.00
2022-11-12T05:20:23.682Z,0.00
2022-11-12T05:21:23.656Z,0.00
2022-11-12T05:22:42.695Z,0.00
2022-11-12T05:23:24.692Z,0.00
2022-11-12T05:24:41.096Z,0.00
2022-11-12T05:25:23.653Z,0.00
2022-11-12T05:26:24.643Z,0.00
2022-11-12T05:27:23.648Z,0.00
2022-11-12T05:28:25.695Z,0.00
2022-11-12T05:29:23.668Z,0.00
2022-11-12T05:30:25.237Z,0.00
2022-11-12T05:31:23.617Z,0.00
2022-11-12T05:32:25.225Z,0.00
2022-11-12T05:33:24.707Z,0.00
2022-11-12T05:34:25.300Z,0.00
2022-11-12T05:35:23.642Z,0.00
2022-11-12T05:36:25.218Z,0.00
2022-11-12T05:37:25.185Z,0.00
2022-11-12T05:38:25.773Z,0.00
2022-11-12T05:39:25.248Z,0.00
2022-11-12T05:40:25.207Z,0.00
2022-11-12T05:41:25.243Z,0.00
2022-11-12T05:42:25.228Z,0.00
2022-11-12T05:43:25.225Z,0.00
2022-11-12T05:44:25.254Z,0.00
2022-11-12T05:45:25.214Z,0.00
2022-11-12T05:46:25.195Z,0.00
2022-11-12T05:47:25.221Z,0.00
2022-11-12T05:48:25.346Z,0.00
2022-11-12T05:49:24.555Z,0.00
2022-11-12T05:50:28.258Z,0.00
2022-11-12T05:51:24.739Z,0.00
2022-11-12T05:52:23.559Z,0.00
2022-11-12T05:53:25.254Z,0.00
2022-11-12T05:54:25.228Z,0.00
2022-11-12T05:55:24.531Z,0.00
2022-11-12T05:56:25.720Z,0.00
2022-11-12T05:57:23.522Z,0.00
2022-11-12T05:58:25.400Z,0.00
2022-11-12T05:59:23.517Z,0.00
2022-11-12T06:00:25.205Z,0.00
2022-11-12T06:01:25.209Z,0.00
2022-11-12T06:02:25.283Z,0.00
2022-11-12T06:03:25.247Z,0.00
2022-11-12T06:04:25.209Z,0.00
2022-11-12T06:05:25.213Z,0.00
2022-11-12T06:06:23.591Z,0.00
2022-11-12T06:07:25.264Z,0.00
2022-11-12T06:08:25.720Z,0.00
2022-11-12T06:09:25.231Z,0.00
2022-11-12T06:10:25.213Z,0.00
2022-11-12T06:11:24.764Z,0.00
2022-11-12T06:12:23.501Z,0.00
2022-11-12T06:13:23.475Z,0.00
2022-11-12T06:14:23.462Z,0.00
2022-11-12T06:15:23.453Z,0.00
2022-11-12T06:16:24.733Z,0.00
2022-11-12T06:17:25.227Z,4.00
2022-11-12T06:18:23.527Z,4.00
2022-11-12T06:19:23.458Z,4.00
2022-11-12T06:20:23.438Z,4.00
2022-11-12T06:21:23.441Z,4.00
2022-11-12T06:22:25.345Z,8.00
2022-11-12T06:23:23.451Z,4.00
2022-11-12T06:24:23.436Z,8.00
2022-11-12T06:25:23.434Z,8.00
2022-11-12T06:26:23.459Z,8.00
2022-11-12T06:27:25.250Z,12.00
2022-11-12T06:28:23.597Z,12.00
2022-11-12T06:29:25.279Z,16.00
2022-11-12T06:30:25.942Z,16.00
2022-11-12T06:31:23.397Z,20.00
2022-11-12T06:32:25.280Z,20.00
2022-11-12T06:33:25.237Z,24.00
2022-11-12T06:34:25.232Z,28.00
2022-11-12T06:35:25.265Z,36.00
2022-11-12T06:36:25.240Z,40.00
2022-11-12T06:37:25.283Z,44.00
2022-11-12T06:38:25.705Z,44.00
2022-11-12T06:39:25.300Z,48.00
2022-11-12T06:40:25.262Z,56.00
2022-11-12T06:41:25.240Z,64.00
2022-11-12T06:42:25.257Z,68.00
2022-11-12T06:43:23.352Z,72.00
2022-11-12T06:44:24.356Z,76.00
2022-11-12T06:45:24.354Z,84.00
2022-11-12T06:46:23.364Z,88.00
2022-11-12T06:47:23.345Z,96.00
2022-11-12T06:48:23.397Z,100.00
2022-11-12T06:49:24.357Z,108.00
2022-11-12T06:50:23.334Z,112.00
2022-11-12T06:51:23.338Z,124.00
2022-11-12T06:52:23.323Z,124.00
2022-11-12T06:53:23.360Z,132.00
2022-11-12T06:54:25.381Z,140.00
2022-11-12T06:55:23.310Z,144.00
2022-11-12T06:56:25.280Z,152.00
2022-11-12T06:57:23.310Z,156.00
2022-11-12T06:58:23.419Z,164.00
2022-11-12T06:59:25.294Z,168.00
2022-11-12T07:00:23.303Z,176.00
2022-11-12T07:01:25.311Z,184.00
2022-11-12T07:02:25.342Z,192.00
2022-11-12T07:03:25.287Z,200.00
2022-11-12T07:04:23.277Z,208.00
2022-11-12T07:05:25.260Z,216.00
2022-11-12T07:06:24.772Z,228.00
2022-11-12T07:07:24.913Z,236.00
2022-11-12T07:08:23.481Z,244.00
2022-11-12T07:09:23.265Z,256.00
2022-11-12T07:10:24.880Z,264.00
2022-11-12T07:11:24.776Z,272.00
2022-11-12T07:12:24.779Z,284.00
2022-11-12T07:13:24.767Z,288.00
2022-11-12T07:14:24.766Z,300.00
2022-11-12T07:15:24.817Z,312.00
2022-11-12T07:16:24.777Z,320.00
2022-11-12T07:17:24.766Z,332.00
2022-11-12T07:18:25.119Z,340.00
2022-11-12T07:19:24.792Z,348.00
2022-11-12T07:20:24.801Z,360.00
2022-11-12T07:21:24.788Z,372.00
2022-11-12T07:22:24.786Z,376.00
2022-11-12T07:23:24.808Z,388.00
2022-11-12T07:24:24.799Z,396.00
2022-11-12T07:25:24.790Z,408.00
2022-11-12T07:26:24.891Z,412.00
2022-11-12T07:27:24.789Z,424.00
2022-11-12T07:28:25.196Z,428.00
2022-11-12T07:29:42.599Z,436.00
2022-11-12T07:30:24.780Z,440.00
2022-11-12T07:31:24.820Z,448.00
2022-11-12T07:32:24.801Z,456.00
2022-11-12T07:33:24.782Z,464.00
2022-11-12T07:34:24.848Z,468.00
2022-11-12T07:35:24.837Z,472.00
2022-11-12T07:36:24.834Z,480.00
2022-11-12T07:37:24.810Z,488.00
2022-11-12T07:38:25.182Z,492.00
2022-11-12T07:39:24.800Z,500.00
2022-11-12T07:40:24.789Z,508.00
2022-11-12T07:41:24.800Z,512.00
2022-11-12T07:42:24.893Z,516.00
2022-11-12T07:43:24.818Z,528.00
2022-11-12T07:44:24.791Z,532.00
2022-11-12T07:45:24.805Z,540.00
2022-11-12T07:46:24.831Z,544.00
2022-11-12T07:47:24.801Z,548.00
2022-11-12T07:48:25.224Z,556.00
2022-11-12T07:49:23.133Z,556.00
2022-11-12T07:50:23.137Z,560.00
2022-11-12T07:51:23.104Z,568.00
2022-11-12T07:52:24.816Z,572.00
2022-11-12T07:53:24.828Z,576.00
2022-11-12T07:54:23.092Z,588.00
2022-11-12T07:55:24.812Z,596.00
2022-11-12T07:56:23.114Z,600.00
2022-11-12T07:57:24.846Z,628.00
2022-11-12T07:58:25.241Z,672.00
2022-11-12T07:59:23.087Z,760.00
2022-11-12T08:00:23.075Z,676.00
2022-11-12T08:01:23.121Z,768.00
2022-11-12T08:02:24.843Z,1156.00
2022-11-12T08:03:23.068Z,1252.00
2022-11-12T08:04:24.840Z,1340.00
2022-11-12T08:05:24.813Z,1468.00
2022-11-12T08:06:24.817Z,1492.00
2022-11-12T08:07:24.964Z,1416.00
2022-11-12T08:08:23.051Z,1572.00
2022-11-12T08:09:24.829Z,1616.00
2022-11-12T08:10:24.840Z,1676.00
2022-11-12T08:11:24.833Z,1712.00
2022-11-12T08:12:24.828Z,1712.00
2022-11-12T08:13:24.874Z,1664.00
2022-11-12T08:14:25.932Z,1740.00
2022-11-12T08:15:24.823Z,1688.00
2022-11-12T08:16:24.870Z,1744.00
2022-11-12T08:17:24.820Z,1544.00
2022-11-12T08:18:25.225Z,1584.00
2022-11-12T08:19:24.834Z,1648.00
2022-11-12T08:20:24.824Z,1732.00
2022-11-12T08:21:24.838Z,1764.00
2022-11-12T08:22:23.013Z,1804.00
2022-11-12T08:23:24.848Z,1820.00
2022-11-12T08:24:22.992Z,1796.00
2022-11-12T08:25:22.982Z,1788.00
2022-11-12T08:26:22.979Z,1692.00
2022-11-12T08:27:22.978Z,1728.00
2022-11-12T08:28:25.307Z,1420.00
2022-11-12T08:29:22.975Z,1172.00
2022-11-12T08:30:23.107Z,856.00
2022-11-12T08:31:23.000Z,1136.00
2022-11-12T08:32:22.988Z,952.00
2022-11-12T08:33:24.844Z,1120.00
2022-11-12T08:34:23.034Z,1028.00
2022-11-12T08:35:24.834Z,896.00
2022-11-12T08:36:22.949Z,844.00
2022-11-12T08:37:24.850Z,884.00
2022-11-12T08:38:22.958Z,968.00
2022-11-12T08:39:24.852Z,968.00
2022-11-12T08:40:22.975Z,1084.00
2022-11-12T08:41:24.842Z,1120.00
2022-11-12T08:42:24.887Z,1324.00
2022-11-12T08:43:24.852Z,1824.00
2022-11-12T08:44:24.848Z,2068.00
2022-11-12T08:45:24.844Z,2072.00
2022-11-12T08:46:24.040Z,2180.00
2022-11-12T08:47:24.859Z,2224.00
2022-11-12T08:48:25.204Z,2252.00
2022-11-12T08:49:24.362Z,2264.00
2022-11-12T08:50:22.917Z,2256.00
2022-11-12T08:51:24.859Z,2160.00
2022-11-12T08:52:22.916Z,2144.00
2022-11-12T08:53:22.906Z,2204.00
2022-11-12T08:54:22.902Z,2208.00
2022-11-12T08:55:22.896Z,2160.00
2022-11-12T08:56:22.896Z,2308.00
2022-11-12T08:57:24.878Z,2272.00
2022-11-12T08:58:22.996Z,2332.00
2022-11-12T08:59:22.883Z,2372.00
2022-11-12T09:00:22.879Z,2400.00
2022-11-12T09:01:23.955Z,2428.00
2022-11-12T09:02:22.979Z,2444.00
2022-11-12T09:03:24.877Z,2468.00
2022-11-12T09:04:24.382Z,2492.00
2022-11-12T09:05:22.880Z,2520.00
2022-11-12T09:06:24.396Z,2552.00
2022-11-12T09:07:53.567Z,2584.00
2022-11-12T09:08:24.690Z,2608.00
2022-11-12T09:09:24.380Z,2640.00
2022-11-12T09:10:24.369Z,2672.00
2022-11-12T09:11:24.395Z,2696.00
2022-11-12T09:12:24.379Z,2712.00
2022-11-12T09:13:24.430Z,2724.00
2022-11-12T09:14:24.447Z,2736.00
2022-11-12T09:15:37.605Z,2740.00
2022-11-12T09:16:24.399Z,2744.00
2022-11-12T09:17:24.490Z,2744.00
2022-11-12T09:18:24.745Z,2756.00
2022-11-12T09:19:24.391Z,2776.00
2022-11-12T09:20:24.413Z,2796.00
2022-11-12T09:21:24.384Z,2404.00
2022-11-12T09:22:24.405Z,1628.00
2022-11-12T09:23:24.377Z,1332.00
2022-11-12T09:24:24.394Z,1700.00
2022-11-12T09:25:24.378Z,1824.00
2022-11-12T09:26:24.447Z,2016.00
2022-11-12T09:27:24.408Z,2748.00
2022-11-12T09:28:24.741Z,2840.00
2022-11-12T09:29:24.385Z,2812.00
2022-11-12T09:30:24.427Z,2792.00
2022-11-12T09:31:24.380Z,2780.00
2022-11-12T09:32:22.827Z,2796.00
2022-11-12T09:33:22.924Z,2724.00
2022-11-12T09:34:24.404Z,2436.00
2022-11-12T09:35:22.822Z,2672.00
2022-11-12T09:36:22.823Z,2768.00
2022-11-12T09:37:22.821Z,2252.00
2022-11-12T09:38:24.766Z,2540.00
2022-11-12T09:39:24.414Z,2716.00
2022-11-12T09:40:24.429Z,2744.00
2022-11-12T09:41:24.392Z,2712.00
2022-11-12T09:42:24.431Z,2720.00
2022-11-12T09:43:24.404Z,2704.00
2022-11-12T09:44:24.435Z,2696.00
2022-11-12T09:45:24.409Z,2664.00
2022-11-12T09:46:27.576Z,2676.00
2022-11-12T09:47:22.796Z,2620.00
2022-11-12T09:48:22.804Z,2640.00
2022-11-12T09:49:22.925Z,2604.00
2022-11-12T09:50:24.420Z,2492.00
2022-11-12T09:51:23.795Z,2480.00
2022-11-12T09:52:22.811Z,2616.00
2022-11-12T09:53:22.810Z,2528.00
2022-11-12T09:54:22.804Z,2556.00
2022-11-12T09:55:24.453Z,2560.00
2022-11-12T09:56:22.796Z,2580.00
2022-11-12T09:57:22.802Z,2528.00
2022-11-12T09:58:22.936Z,2648.00
2022-11-12T09:59:22.806Z,2640.00
2022-11-12T10:00:24.426Z,2552.00
2022-11-12T10:01:22.808Z,2472.00
2022-11-12T10:02:22.796Z,2336.00
2022-11-12T10:13:39.682Z,2448.00
2022-11-12T10:14:39.541Z,2268.00
2022-11-12T10:15:39.554Z,2280.00
2022-11-12T10:16:39.555Z,2240.00
2022-11-12T10:17:39.543Z,2340.00
2022-11-12T10:18:39.544Z,1800.00
2022-11-12T10:19:39.571Z,1852.00
2022-11-12T10:20:39.566Z,2016.00
2022-11-12T10:21:37.937Z,1924.00
2022-11-12T10:22:39.562Z,2148.00
2022-11-12T10:23:37.932Z,1944.00
2022-11-12T10:24:37.937Z,2480.00
2022-11-12T10:25:39.565Z,2388.00
2022-11-12T10:26:37.931Z,1952.00
2022-11-12T10:27:37.959Z,2296.00
2022-11-12T10:28:39.140Z,2396.00
2022-11-12T10:29:39.696Z,1988.00
2022-11-12T10:30:37.944Z,2048.00
2022-11-12T10:31:37.960Z,2128.00
2022-11-12T10:32:39.564Z,2064.00
2022-11-12T10:33:39.581Z,2096.00
2022-11-12T10:34:39.566Z,2132.00
2022-11-12T10:35:39.574Z,2212.00
2022-11-12T10:36:39.563Z,2712.00
2022-11-12T10:37:39.565Z,2668.00
2022-11-12T10:38:39.568Z,2684.00
2022-11-12T10:39:39.635Z,2860.00
2022-11-12T10:40:39.584Z,2808.00
2022-11-12T10:41:39.583Z,2920.00
2022-11-12T10:42:39.625Z,2888.00
2022-11-12T10:43:39.589Z,2852.00
2022-11-12T10:44:39.569Z,2964.00
2022-11-12T10:45:39.673Z,3000.00
2022-11-12T10:46:39.579Z,2904.00
2022-11-12T10:47:39.579Z,2864.00
2022-11-12T10:48:37.927Z,2984.00
2022-11-12T10:49:39.586Z,3172.00
2022-11-12T10:50:37.930Z,3332.00
2022-11-12T10:51:37.924Z,3312.00
2022-11-12T10:52:39.594Z,3068.00
2022-11-12T10:53:37.918Z,3224.00
2022-11-12T10:54:37.928Z,3440.00
2022-11-12T10:55:37.930Z,3692.00
2022-11-12T10:56:37.907Z,3796.00
2022-11-12T10:57:39.612Z,3440.00
2022-11-12T10:58:37.932Z,3520.00
2022-11-12T10:59:37.912Z,3544.00
2022-11-12T11:00:37.913Z,3448.00
2022-11-12T11:01:45.343Z,3260.00
2022-11-12T11:02:37.935Z,3304.00
2022-11-12T11:03:39.600Z,3424.00
2022-11-12T11:04:39.592Z,3444.00
2022-11-12T11:05:39.604Z,3448.00
2022-11-12T11:06:39.707Z,3432.00
2022-11-12T11:07:39.592Z,3448.00
2022-11-12T11:08:39.939Z,3456.00
2022-11-12T11:09:39.593Z,3516.00
2022-11-12T11:10:39.621Z,3616.00
2022-11-12T11:11:39.594Z,3676.00
2022-11-12T11:12:39.611Z,3752.00
2022-11-12T11:13:39.610Z,3820.00
2022-11-12T11:14:39.618Z,3872.00
2022-11-12T11:15:37.899Z,3896.00
2022-11-12T11:16:39.613Z,3888.00
2022-11-12T11:17:39.739Z,3880.00
2022-11-12T11:18:39.603Z,3912.00
2022-11-12T11:19:39.645Z,3968.00
2022-11-12T11:20:39.611Z,4064.00
2022-11-12T11:21:42.855Z,4184.00
2022-11-12T11:22:39.600Z,4276.00
2022-11-12T11:23:39.606Z,4316.00
2022-11-12T11:24:39.606Z,4364.00
2022-11-12T11:25:37.904Z,4424.00
2022-11-12T11:26:39.634Z,4488.00
2022-11-12T11:27:39.609Z,4548.00
2022-11-12T11:28:37.909Z,4612.00
2022-11-12T11:29:39.615Z,4724.00
2022-11-12T11:30:37.897Z,4820.00
2022-11-12T11:31:39.636Z,4904.00
2022-11-12T11:32:37.997Z,4928.00
2022-11-12T11:33:38.011Z,4960.00
2022-11-12T11:34:39.711Z,4980.00
2022-11-12T11:35:37.897Z,5040.00
2022-11-12T11:36:37.905Z,5108.00
2022-11-12T11:37:37.893Z,5200.00
2022-11-12T11:38:37.903Z,5280.00
2022-11-12T11:39:39.667Z,5468.00
2022-11-12T11:40:38.214Z,5404.00
2022-11-12T11:41:39.662Z,5648.00
2022-11-12T11:42:37.905Z,5908.00
2022-11-12T11:43:39.688Z,5852.00
2022-11-12T11:44:39.645Z,5852.00
2022-11-12T11:45:37.895Z,5676.00
2022-11-12T11:46:39.677Z,5440.00
2022-11-12T11:47:57.657Z,5384.00
2022-11-12T11:48:39.748Z,5372.00
2022-11-12T11:49:39.651Z,5412.00
2022-11-12T11:50:39.659Z,5536.00
2022-11-12T11:51:39.646Z,5560.00
2022-11-12T11:52:39.633Z,5488.00
2022-11-12T11:53:39.651Z,5584.00
2022-11-12T11:54:39.636Z,6752.00
2022-11-12T11:55:40.148Z,6708.00
2022-11-12T11:56:40.304Z,5236.00
2022-11-12T11:57:37.922Z,5108.00
2022-11-12T11:58:38.979Z,5076.00
2022-11-12T11:59:38.198Z,5096.00
2022-11-12T12:00:39.672Z,5184.00
2022-11-12T12:01:37.902Z,5368.00
2022-11-12T12:02:37.895Z,5668.00
2022-11-12T12:03:39.726Z,5880.00
2022-11-12T12:04:37.998Z,6020.00
2022-11-12T12:05:37.926Z,6116.00
2022-11-12T12:06:39.715Z,6340.00
2022-11-12T12:07:39.654Z,6156.00
2022-11-12T12:08:39.706Z,6300.00
2022-11-12T12:09:39.651Z,6200.00
2022-11-12T12:11:01.670Z,6456.00
2022-11-12T12:11:39.684Z,6072.00
2022-11-12T12:12:39.723Z,6072.00
2022-11-12T12:13:39.669Z,6020.00
2022-11-12T12:14:39.676Z,5876.00
2022-11-12T12:15:39.670Z,5848.00
2022-11-12T12:16:39.659Z,5972.00
2022-11-12T12:17:39.669Z,6080.00
2022-11-12T12:18:39.682Z,6280.00
2022-11-12T12:19:39.740Z,6640.00
2022-11-12T12:20:39.773Z,7216.00
2022-11-12T12:21:39.678Z,6980.00
2022-11-12T12:22:37.888Z,7652.00
2022-11-12T12:23:37.895Z,8148.00
2022-11-12T12:24:39.193Z,8300.00
2022-11-12T12:25:37.923Z,8196.00
2022-11-12T12:26:37.912Z,9080.00
2022-11-12T12:27:37.891Z,9080.00
2022-11-12T12:28:37.885Z,9264.00
2022-11-12T12:29:37.900Z,8732.00
2022-11-12T12:30:39.189Z,9132.00
2022-11-12T12:31:38.927Z,10348.00
2022-11-12T12:32:37.938Z,11292.00
2022-11-12T12:33:37.892Z,11496.00
2022-11-12T12:34:39.727Z,13172.00
2022-11-12T12:35:37.911Z,13444.00
2022-11-12T12:36:38.007Z,18016.00
2022-11-12T12:37:37.895Z,19872.00
2022-11-12T12:38:39.706Z,19520.00
2022-11-12T12:39:42.401Z,24800.00
2022-11-12T12:40:39.204Z,24864.00
2022-11-12T12:41:39.696Z,23072.00
2022-11-12T12:42:39.703Z,18208.00
2022-11-12T12:43:39.694Z,16392.00
2022-11-12T12:44:37.928Z,15320.00
2022-11-12T12:45:40.743Z,14588.00
2022-11-12T12:46:39.246Z,11316.00
2022-11-12T12:47:39.694Z,9200.00
2022-11-12T12:48:39.711Z,8308.00
2022-11-12T12:49:38.912Z,7824.00
2022-11-12T12:50:39.710Z,7604.00
2022-11-12T12:51:37.991Z,8108.00
2022-11-12T12:52:38.023Z,8940.00
2022-11-12T12:53:38.981Z,10196.00
2022-11-12T12:54:39.208Z,8888.00
2022-11-12T12:55:37.925Z,7908.00
2022-11-12T12:56:40.241Z,8204.00
2022-11-12T12:57:37.917Z,6796.00
2022-11-12T12:58:37.924Z,6060.00
2022-11-12T12:59:37.941Z,5764.00
2022-11-12T13:00:39.397Z,5820.00
2022-11-12T13:01:37.935Z,5800.00
2022-11-12T13:02:37.930Z,5636.00
2022-11-12T13:03:37.966Z,5488.00
2022-11-12T13:04:37.934Z,5392.00
2022-11-12T13:05:39.240Z,5280.00
2022-11-12T13:06:38.759Z,5116.00
2022-11-12T13:07:37.982Z,4852.00
2022-11-12T13:08:38.034Z,4660.00
2022-11-12T13:09:38.931Z,4484.00
2022-11-12T13:10:39.247Z,4340.00
2022-11-12T13:11:38.939Z,4212.00
2022-11-12T13:12:38.931Z,4108.00
2022-11-12T13:13:38.940Z,4020.00
2022-11-12T13:14:38.945Z,3948.00
2022-11-12T13:15:40.272Z,3892.00
2022-11-12T13:16:40.253Z,3824.00
2022-11-12T13:17:37.940Z,3760.00
2022-11-12T13:18:39.736Z,3704.00
2022-11-12T13:19:37.957Z,3660.00
2022-11-12T13:20:39.763Z,3624.00
2022-11-12T13:21:39.296Z,3592.00
2022-11-12T13:22:39.723Z,3580.00
2022-11-12T13:23:39.739Z,3636.00
2022-11-12T13:24:39.843Z,3676.00
2022-11-12T13:25:39.784Z,3476.00
2022-11-12T13:26:39.738Z,3296.00
2022-11-12T13:27:37.932Z,3204.00
2022-11-12T13:28:37.943Z,3048.00
2022-11-12T13:29:37.967Z,2976.00
2022-11-12T13:30:40.687Z,2912.00
2022-11-12T13:31:37.948Z,2884.00
2022-11-12T13:32:37.965Z,2872.00
2022-11-12T13:33:38.938Z,2888.00
2022-11-12T13:34:37.947Z,2924.00
2022-11-12T13:35:37.938Z,2940.00
2022-11-12T13:36:40.264Z,2980.00
2022-11-12T13:37:37.924Z,3032.00
2022-11-12T13:38:37.934Z,3108.00
2022-11-12T13:39:39.758Z,3188.00
2022-11-12T13:40:39.868Z,3260.00
2022-11-12T13:41:39.769Z,3320.00
2022-11-12T13:42:39.742Z,3356.00
2022-11-12T13:43:39.756Z,3392.00
2022-11-12T13:44:39.773Z,3432.00
2022-11-12T13:45:39.757Z,3476.00
2022-11-12T13:46:39.818Z,3580.00
2022-11-12T13:47:39.748Z,3664.00
2022-11-12T13:48:39.755Z,3784.00
2022-11-12T13:49:39.759Z,3940.00
2022-11-12T13:50:40.753Z,4164.00
2022-11-12T13:51:39.768Z,4372.00
2022-11-12T13:52:39.765Z,4872.00
2022-11-12T13:53:39.759Z,5032.00
2022-11-12T13:54:37.920Z,4996.00
2022-11-12T13:55:37.955Z,5012.00
2022-11-12T13:56:39.388Z,4588.00
2022-11-12T13:57:39.771Z,4704.00
2022-11-12T13:58:37.958Z,4844.00
2022-11-12T13:59:37.973Z,5152.00
2022-11-12T14:00:37.940Z,5400.00
2022-11-12T14:01:37.911Z,5812.00
2022-11-12T14:02:41.647Z,6608.00
2022-11-12T14:03:37.900Z,6880.00
2022-11-12T14:04:39.279Z,10204.00
2022-11-12T14:05:37.908Z,11880.00
2022-11-12T14:06:38.022Z,13612.00
2022-11-12T14:07:39.308Z,11824.00
2022-11-12T14:08:37.907Z,11108.00
2022-11-12T14:09:37.903Z,9672.00
2022-11-12T14:10:41.006Z,11124.00
2022-11-12T14:11:39.294Z,10484.00
2022-11-12T14:12:39.879Z,8484.00
2022-11-12T14:13:39.797Z,8968.00
2022-11-12T14:14:39.784Z,8908.00
2022-11-12T14:15:39.781Z,8700.00
2022-11-12T14:16:39.794Z,8036.00
2022-11-12T14:17:39.799Z,8876.00
2022-11-12T14:18:39.775Z,9088.00
2022-11-12T14:19:39.785Z,7480.00
2022-11-12T14:20:37.903Z,5876.00
2022-11-12T14:21:39.796Z,4748.00
2022-11-12T14:22:39.782Z,4268.00
2022-11-12T14:23:39.815Z,4156.00
2022-11-12T14:24:39.807Z,4356.00
2022-11-12T14:25:38.928Z,4408.00
2022-11-12T14:26:37.898Z,3844.00
2022-11-12T14:27:37.889Z,3356.00
2022-11-12T14:28:37.983Z,3108.00
2022-11-12T14:29:43.533Z,2992.00
2022-11-12T14:30:37.882Z,2852.00
2022-11-12T14:31:39.312Z,2704.00
2022-11-12T14:32:37.878Z,2588.00
2022-11-12T14:33:37.896Z,2488.00
2022-11-12T14:34:39.813Z,2436.00
2022-11-12T14:35:37.883Z,2416.00
2022-11-12T14:36:39.308Z,2392.00
2022-11-12T14:37:42.848Z,2340.00
2022-11-12T14:38:39.824Z,2264.00
2022-11-12T14:39:37.864Z,2168.00
2022-11-12T14:40:37.873Z,2084.00
2022-11-12T14:41:37.865Z,2024.00
2022-11-12T14:42:39.824Z,1968.00
2022-11-12T14:43:39.467Z,1924.00
2022-11-12T14:44:37.858Z,1872.00
2022-11-12T14:45:39.806Z,1812.00
2022-11-12T14:46:38.851Z,1780.00
2022-11-12T14:47:39.817Z,1772.00
2022-11-12T14:48:38.857Z,1764.00
2022-11-12T14:49:43.854Z,1748.00
2022-11-12T14:50:41.618Z,1708.00
2022-11-12T14:51:39.810Z,1660.00
2022-11-12T14:52:38.888Z,1604.00
2022-11-12T14:53:39.864Z,1564.00
2022-11-12T14:54:38.875Z,1532.00
2022-11-12T14:55:39.846Z,1484.00
2022-11-12T14:56:38.842Z,1424.00
2022-11-12T14:57:39.837Z,1376.00
2022-11-12T14:58:39.815Z,1316.00
2022-11-12T14:59:39.929Z,1272.00
2022-11-12T15:00:39.871Z,1236.00
2022-11-12T15:02:53.954Z,1136.00
2022-11-12T15:03:39.357Z,1096.00
2022-11-12T15:04:39.361Z,1064.00
2022-11-12T15:05:39.342Z,1036.00
2022-11-12T15:06:38.904Z,1004.00
2022-11-12T15:07:37.820Z,968.00
2022-11-12T15:08:39.840Z,932.00
2022-11-12T15:09:37.817Z,876.00
2022-11-12T15:10:38.828Z,832.00
2022-11-12T15:11:38.856Z,800.00
2022-11-12T15:12:37.807Z,764.00
2022-11-12T15:13:38.809Z,736.00
2022-11-12T15:14:37.803Z,700.00
2022-11-12T15:15:39.468Z,668.00
2022-11-12T15:16:39.329Z,636.00
2022-11-12T15:17:39.348Z,600.00
2022-11-12T15:18:39.351Z,568.00
2022-11-12T15:19:39.333Z,532.00
2022-11-12T15:20:37.856Z,500.00
2022-11-12T15:21:39.347Z,464.00
2022-11-12T15:22:39.362Z,432.00
2022-11-12T15:23:38.788Z,408.00
2022-11-12T15:24:39.394Z,380.00
2022-11-12T15:25:37.779Z,348.00
2022-11-12T15:26:39.354Z,320.00
2022-11-12T15:27:39.372Z,296.00
2022-11-12T15:28:39.366Z,272.00
2022-11-12T15:29:39.356Z,252.00
2022-11-12T15:30:39.350Z,232.00
2022-11-12T15:31:39.468Z,220.00
2022-11-12T15:32:39.355Z,204.00
2022-11-12T15:33:39.487Z,188.00
2022-11-12T15:34:39.389Z,180.00
2022-11-12T15:35:39.360Z,168.00
2022-11-12T15:36:39.361Z,160.00
2022-11-12T15:37:39.351Z,152.00
2022-11-12T15:38:39.424Z,148.00
2022-11-12T15:39:37.745Z,136.00
2022-11-12T15:40:37.745Z,132.00
2022-11-12T15:41:39.882Z,120.00
2022-11-12T15:42:39.370Z,108.00
2022-11-12T15:43:37.753Z,96.00
2022-11-12T15:44:37.741Z,84.00
2022-11-12T15:45:37.760Z,72.00
2022-11-12T15:46:39.390Z,64.00
2022-11-12T15:47:39.465Z,56.00
2022-11-12T15:48:39.374Z,52.00
2022-11-12T15:49:39.362Z,48.00
2022-11-12T15:50:39.365Z,44.00
2022-11-12T15:51:39.372Z,40.00
2022-11-12T15:52:39.395Z,32.00
2022-11-12T15:53:39.389Z,28.00
2022-11-12T15:54:41.212Z,24.00
2022-11-12T15:55:39.466Z,20.00
2022-11-12T15:56:39.382Z,20.00
2022-11-12T15:57:39.387Z,16.00
2022-11-12T15:58:39.369Z,12.00
2022-11-12T15:59:39.421Z,12.00
2022-11-12T16:00:39.470Z,8.00
2022-11-12T16:12:50.244Z,0.00
2022-11-12T16:13:49.934Z,0.00
2022-11-12T16:14:49.948Z,0.00
2022-11-12T16:15:50.045Z,0.00
2022-11-12T16:16:48.942Z,0.00
2022-11-12T16:17:50.667Z,0.00
2022-11-12T16:18:49.943Z,0.00
2022-11-12T16:19:49.933Z,0.00
2022-11-12T16:20:48.911Z,0.00
2022-11-12T16:21:48.915Z,0.00
2022-11-12T16:22:50.574Z,0.00
2022-11-12T16:23:50.558Z,0.00
2022-11-12T16:24:50.582Z,0.00
2022-11-12T16:25:50.544Z,0.00
2022-11-12T16:26:50.599Z,0.00
2022-11-12T16:27:55.654Z,0.00
2022-11-12T16:28:50.678Z,0.00
2022-11-12T16:29:50.587Z,0.00
2022-11-12T16:30:50.576Z,0.00
2022-11-12T16:31:50.557Z,0.00
2022-11-12T16:32:50.553Z,0.00
2022-11-12T16:33:50.554Z,0.00
2022-11-12T16:34:50.080Z,0.00
2022-11-12T16:35:48.857Z,0.00
2022-11-12T16:36:50.592Z,0.00
2022-11-12T16:37:48.849Z,0.00
2022-11-12T16:38:48.838Z,0.00
2022-11-12T16:39:48.846Z,0.00
2022-11-12T16:40:49.833Z,0.00
2022-11-12T16:41:48.848Z,0.00
2022-11-12T16:42:48.825Z,0.00
2022-11-12T16:43:48.852Z,0.00
2022-11-12T16:44:48.943Z,0.00
2022-11-12T16:45:51.077Z,0.00
2022-11-12T16:46:48.881Z,0.00
2022-11-12T16:47:48.805Z,0.00
2022-11-12T16:48:50.575Z,0.00