createdAt,value
2022-11-28T00:01:38.657Z,6.33
2022-11-28T00:04:06.660Z,6.28
2022-11-28T00:06:38.609Z,6.70
2022-11-28T00:09:07.081Z,6.00
2022-11-28T00:11:34.854Z,5.63
2022-11-28T00:14:03.058Z,5.13
2022-11-28T00:16:31.661Z,5.28
2022-11-28T00:19:01.362Z,5.72
2022-11-28T00:21:29.733Z,5.10
2022-11-28T00:23:57.153Z,4.72
2022-11-28T00:26:30.525Z,5.97
2022-11-28T00:28:59.692Z,6.63
2022-11-28T00:31:31.195Z,5.47
2022-11-28T00:33:58.987Z,5.22
2022-11-28T00:36:27.878Z,6.80
2022-11-28T00:38:55.573Z,5.20
2022-11-28T00:41:26.318Z,5.47
2022-11-28T00:43:53.913Z,6.13
2022-11-28T00:46:22.952Z,4.57
2022-11-28T00:48:50.959Z,4.95
2022-11-28T00:51:26.767Z,10.70
2022-11-28T00:53:55.852Z,5.85
2022-11-28T00:56:26.196Z,4.45
2022-11-28T00:58:54.449Z,5.00
2022-11-28T01:01:37.336Z,5.22
2022-11-28T01:04:08.869Z,23.77
2022-11-28T01:06:39.327Z,5.50
2022-11-28T01:09:14.072Z,10.27
2022-11-28T01:11:43.891Z,7.90
2022-11-28T01:14:13.165Z,17.48
2022-11-28T01:16:41.002Z,32.97
2022-11-28T01:19:08.873Z,19.83
2022-11-28T01:21:36.384Z,6.65
2022-11-28T01:24:03.779Z,6.47
2022-11-28T01:26:31.513Z,7.90
2022-11-28T01:29:00.156Z,5.97
2022-11-28T01:31:29.722Z,17.45
2022-11-28T01:33:57.678Z,12.40
2022-11-28T01:36:25.491Z,5.57
2022-11-28T01:38:53.435Z,6.45
2022-11-28T01:41:24.128Z,5.57
2022-11-28T01:44:06.916Z,5.40
2022-11-28T01:46:35.948Z,6.25
2022-11-28T01:49:19.448Z,5.55
2022-11-28T01:51:56.699Z,6.07
2022-11-28T01:54:25.862Z,5.17
2022-11-28T01:57:09.289Z,5.05
2022-11-28T01:59:42.803Z,6.65
2022-11-28T02:02:18.450Z,6.57
2022-11-28T02:04:47.634Z,6.00
2022-11-28T02:07:15.278Z,6.40
2022-11-28T02:09:42.641Z,6.93
2022-11-28T02:12:34.334Z,6.18
2022-11-28T02:15:13.004Z,6.90
2022-11-28T02:18:14.474Z,14.70
2022-11-28T02:21:08.268Z,7.03
2022-11-28T02:24:04.754Z,6.88
2022-11-28T02:26:57.538Z,7.90
2022-11-28T02:29:31.110Z,7.13
2022-11-28T02:32:46.404Z,7.25
2022-11-28T02:35:29.167Z,6.77
2022-11-28T02:38:08.733Z,5.88
2022-11-28T02:40:41.779Z,6.72
2022-11-28T02:43:25.376Z,6.22
2022-11-28T02:46:10.029Z,5.95
2022-11-28T02:48:43.459Z,5.53
2022-11-28T02:51:21.271Z,5.32
2022-11-28T02:53:54.497Z,5.45
2022-11-28T02:56:25.000Z,5.10
2022-11-28T02:58:52.512Z,6.20
2022-11-28T03:01:24.875Z,6.10
2022-11-28T03:04:26.091Z,5.75
2022-11-28T03:07:12.583Z,5.70
2022-11-28T03:09:52.048Z,5.38
2022-11-28T03:12:37.991Z,6.50
2022-11-28T03:15:08.011Z,6.10
2022-11-28T03:17:44.507Z,6.25
2022-11-28T03:20:12.529Z,11.05
2022-11-28T03:23:06.944Z,5.80
2022-11-28T03:25:36.894Z,45.55
2022-11-28T03:28:13.631Z,5.27
2022-11-28T03:30:57.291Z,5.63
2022-11-28T03:33:28.396Z,8.57
2022-11-28T03:36:02.579Z,6.60
2022-11-28T03:38:35.296Z,6.07
2022-11-28T03:41:10.737Z,6.30
2022-11-28T03:43:43.918Z,6.70
2022-11-28T03:46:16.300Z,6.93
2022-11-28T03:48:48.343Z,5.80
2022-11-28T03:51:32.879Z,5.72
2022-11-28T03:54:15.969Z,5.90
2022-11-28T03:57:03.511Z,5.47
2022-11-28T03:59:42.021Z,5.53
2022-11-28T04:02:15.570Z,6.90
2022-11-28T04:04:52.015Z,5.15
2022-11-28T04:07:19.418Z,6.63
2022-11-28T04:10:01.140Z,5.38
2022-11-28T04:12:38.375Z,6.18
2022-11-28T04:15:28.907Z,6.28
2022-11-28T04:18:10.977Z,6.18
2022-11-28T04:21:12.710Z,5.37
2022-11-28T04:23:43.618Z,6.13
2022-11-28T04:26:49.412Z,6.47
2022-11-28T04:29:21.165Z,6.65
2022-11-28T04:31:52.465Z,6.78
2022-11-28T04:34:21.747Z,8.33
2022-11-28T04:36:50.216Z,9.65
2022-11-28T04:39:22.298Z,8.70
2022-11-28T04:41:54.452Z,6.93
2022-11-28T04:44:30.406Z,9.30
2022-11-28T04:46:59.157Z,8.57
2022-11-28T04:49:28.847Z,8.20
2022-11-28T04:52:08.982Z,7.55
2022-11-28T04:54:45.805Z,6.88
2022-11-28T04:57:39.917Z,6.00
2022-11-28T05:00:11.093Z,6.57
2022-11-28T05:02:40.817Z,6.75
2022-11-28T05:05:12.274Z,6.80
2022-11-28T05:07:39.643Z,6.78
2022-11-28T05:10:08.417Z,7.05
2022-11-28T05:12:35.871Z,6.47
2022-11-28T05:15:03.334Z,5.70
2022-11-28T05:17:30.832Z,6.32
2022-11-28T05:19:58.955Z,6.43
2022-11-28T05:22:26.311Z,5.90
2022-11-28T05:24:53.798Z,8.33
2022-11-28T05:27:21.139Z,7.63
2022-11-28T05:29:52.238Z,7.60
2022-11-28T05:32:20.389Z,7.90
2022-11-28T05:34:47.670Z,7.07
2022-11-28T05:37:15.069Z,7.30
2022-11-28T05:39:42.659Z,7.45
2022-11-28T05:42:10.185Z,7.50
2022-11-28T05:44:37.836Z,8.30
2022-11-28T05:47:05.207Z,8.98
2022-11-28T05:49:32.710Z,8.37
2022-11-28T05:52:00.312Z,7.38
2022-11-28T05:54:28.462Z,6.22
2022-11-28T05:56:55.810Z,6.18
2022-11-28T05:59:25.263Z,5.47
2022-11-28T06:01:52.812Z,8.17
2022-11-28T06:04:20.296Z,7.85
2022-11-28T06:06:51.237Z,6.63
2022-11-28T06:09:23.238Z,6.38
2022-11-28T06:11:53.057Z,6.00
2022-11-28T06:14:20.460Z,5.43
2022-11-28T06:16:47.811Z,6.45
2022-11-28T06:19:15.212Z,6.05
2022-11-28T06:21:42.906Z,6.38
2022-11-28T06:24:11.190Z,5.35
2022-11-28T06:26:38.549Z,5.93
2022-11-28T06:29:06.224Z,6.90
2022-11-28T06:31:33.752Z,6.40
2022-11-28T06:34:01.633Z,5.53
2022-11-28T06:36:31.228Z,6.47
2022-11-28T06:38:58.738Z,7.27
2022-11-28T06:41:26.057Z,7.10
2022-11-28T06:43:53.491Z,6.75
2022-11-28T06:46:21.911Z,8.48
2022-11-28T06:48:51.845Z,8.85
2022-11-28T06:51:20.198Z,5.90
2022-11-28T06:53:47.654Z,6.95
2022-11-28T06:56:19.061Z,5.45
2022-11-28T06:58:47.203Z,5.30
2022-11-28T07:01:17.146Z,5.60
2022-11-28T07:03:45.264Z,7.07
2022-11-28T07:06:14.313Z,5.90
2022-11-28T07:08:42.616Z,5.55
2022-11-28T07:11:19.516Z,6.00
2022-11-28T07:13:47.942Z,5.93
2022-11-28T07:16:18.550Z,6.33
2022-11-28T07:18:46.474Z,5.72
2022-11-28T07:21:14.954Z,7.22
2022-11-28T07:23:43.928Z,5.68
2022-11-28T07:26:13.531Z,5.72
2022-11-28T07:28:41.705Z,5.87
2022-11-28T07:31:11.852Z,5.55
2022-11-28T07:33:40.710Z,5.90
2022-11-28T07:36:12.453Z,4.95
2022-11-28T07:38:39.779Z,5.22
2022-11-28T07:41:13.205Z,5.07
2022-11-28T07:43:43.515Z,6.47
2022-11-28T07:46:14.212Z,5.13
2022-11-28T07:48:43.756Z,5.28
2022-11-28T07:51:16.511Z,5.15
2022-11-28T07:53:44.209Z,5.80
2022-11-28T07:56:15.422Z,5.35
2022-11-28T07:58:45.168Z,4.60
2022-11-28T08:01:29.317Z,5.90
2022-11-28T08:03:57.529Z,5.50
2022-11-28T08:06:27.657Z,4.60
2022-11-28T08:08:56.118Z,5.18
2022-11-28T08:11:25.927Z,5.05
2022-11-28T08:13:56.387Z,5.25
2022-11-28T08:16:28.314Z,4.63
2022-11-28T08:18:56.467Z,4.67
2022-11-28T08:21:25.296Z,5.53
2022-11-28T08:23:54.383Z,5.82
2022-11-28T08:26:28.911Z,5.97
2022-11-28T08:28:58.710Z,4.93
2022-11-28T08:31:29.399Z,5.40
2022-11-28T08:33:59.348Z,5.65
2022-11-28T08:36:29.029Z,4.63
2022-11-28T08:39:09.835Z,5.43
2022-11-28T08:41:44.337Z,5.47
2022-11-28T08:44:12.364Z,5.80
2022-11-28T08:46:39.739Z,6.18
2022-11-28T08:49:07.851Z,6.85
2022-11-28T08:51:35.204Z,7.78
2022-11-28T08:54:02.571Z,8.30
2022-11-28T08:56:29.963Z,9.10
2022-11-28T08:58:57.437Z,9.75
2022-11-28T09:01:26.367Z,9.93
2022-11-28T09:03:55.558Z,10.52
2022-11-28T09:06:23.997Z,10.15
2022-11-28T09:08:52.229Z,7.67
2022-11-28T09:11:21.476Z,6.95
2022-11-28T09:13:49.135Z,6.78
2022-11-28T09:16:17.030Z,6.38
2022-11-28T09:18:45.245Z,6.97
2022-11-28T09:21:14.690Z,7.33
2022-11-28T09:23:44.087Z,6.93
2022-11-28T09:26:15.918Z,6.43
2022-11-28T09:28:43.933Z,8.25
2022-11-28T09:31:15.668Z,6.78
2022-11-28T09:33:44.014Z,7.83
2022-11-28T09:36:18.529Z,5.68
2022-11-28T09:38:46.502Z,5.82
2022-11-28T09:41:29.379Z,5.68
2022-11-28T09:44:09.100Z,6.22
2022-11-28T09:46:39.086Z,7.43
2022-11-28T09:49:36.768Z,6.30
2022-11-28T09:52:22.778Z,6.20
2022-11-28T09:55:11.447Z,7.25
2022-11-28T09:57:47.635Z,6.10
2022-11-28T10:00:22.912Z,6.73
2022-11-28T10:03:18.077Z,6.22
2022-11-28T10:06:00.728Z,5.88
2022-11-28T10:08:37.653Z,5.57
2022-11-28T10:11:19.698Z,5.82
2022-11-28T10:14:17.932Z,6.77
2022-11-28T10:17:31.270Z,6.15
2022-11-28T10:20:05.030Z,5.60
2022-11-28T10:22:45.021Z,6.95
2022-11-28T10:25:27.181Z,6.72
2022-11-28T10:27:55.924Z,6.63
2022-11-28T10:30:34.463Z,5.85
2022-11-28T10:33:12.589Z,5.25
2022-11-28T10:35:46.668Z,4.47
2022-11-28T10:38:16.310Z,5.93
2022-11-28T10:40:53.867Z,5.17
2022-11-28T10:43:39.585Z,5.43
2022-11-28T10:46:07.052Z,5.25
2022-11-28T10:49:03.889Z,5.47
2022-11-28T10:51:55.298Z,4.93
2022-11-28T10:54:44.088Z,5.40
2022-11-28T10:57:28.519Z,4.40
2022-11-28T11:00:15.206Z,4.85
2022-11-28T11:02:52.608Z,4.80
2022-11-28T11:05:24.464Z,4.50
2022-11-28T11:08:02.744Z,4.87
2022-11-28T11:10:44.707Z,5.95
2022-11-28T11:13:19.852Z,6.85
2022-11-28T11:15:53.356Z,6.60
2022-11-28T11:18:30.754Z,7.22
2022-11-28T11:21:25.332Z,7.00
2022-11-28T11:24:18.653Z,7.80
2022-11-28T11:26:49.193Z,7.93
2022-11-28T11:29:37.932Z,9.20
2022-11-28T11:32:07.732Z,8.52
2022-11-28T11:34:46.245Z,8.27
2022-11-28T11:37:34.491Z,7.25
2022-11-28T11:40:04.696Z,7.85
2022-11-28T11:42:33.652Z,8.88
2022-11-28T11:45:26.338Z,8.18
2022-11-28T11:47:53.833Z,9.77
2022-11-28T11:50:23.775Z,8.90
2022-11-28T11:53:11.291Z,8.93
2022-11-28T11:55:50.099Z,8.82
2022-11-28T11:58:49.321Z,8.82
2022-11-28T12:01:19.445Z,9.77
2022-11-28T12:04:43.197Z,9.88
2022-11-28T12:07:06.136Z,10.38
2022-11-28T12:09:46.962Z,10.30
2022-11-28T12:12:20.121Z,11.45
2022-11-28T12:14:49.366Z,11.27
2022-11-28T12:20:44.686Z,9.85
2022-11-28T12:23:42.512Z,9.43
2022-11-28T12:26:21.700Z,9.40
2022-11-28T12:29:04.394Z,10.47
2022-11-28T12:31:51.941Z,13.02
2022-11-28T12:34:24.487Z,9.77
2022-11-28T12:37:10.050Z,9.65
2022-11-28T12:39:43.370Z,10.32
2022-11-28T12:42:33.507Z,8.27
2022-11-28T12:45:26.581Z,8.48
2022-11-28T12:48:15.598Z,8.40
2022-11-28T12:50:47.029Z,8.55
2022-11-28T12:53:52.531Z,8.75
2022-11-28T12:56:26.070Z,7.10
2022-11-28T12:59:08.715Z,6.35
2022-11-28T13:01:41.928Z,5.57
2022-11-28T13:04:44.478Z,5.50
2022-11-28T13:07:41.189Z,5.45
2022-11-28T13:10:24.521Z,5.10
2022-11-28T13:13:20.176Z,5.25
2022-11-28T13:16:04.070Z,3.83
2022-11-28T13:18:41.929Z,3.92
2022-11-28T13:21:28.718Z,4.40
2022-11-28T13:24:25.276Z,3.97
2022-11-28T13:27:12.489Z,5.10
2022-11-28T13:30:20.959Z,5.63
2022-11-28T13:33:06.320Z,8.38
2022-11-28T13:35:34.604Z,7.45
2022-11-28T13:38:53.132Z,6.70
2022-11-28T13:41:59.522Z,6.75
2022-11-28T13:44:32.895Z,5.40
2022-11-28T13:47:14.879Z,5.53
2022-11-28T13:49:42.708Z,5.43
2022-11-28T13:52:19.966Z,6.27
2022-11-28T13:54:54.736Z,6.03
2022-11-28T13:57:31.506Z,6.20
2022-11-28T14:00:01.740Z,5.65
2022-11-28T14:02:39.710Z,5.60
2022-11-28T14:05:26.555Z,9.40
2022-11-28T14:07:56.245Z,9.65
2022-11-28T14:10:52.713Z,9.80
2022-11-28T14:13:51.018Z,8.48
2022-11-28T14:16:18.341Z,8.20
2022-11-28T14:19:11.887Z,9.03
2022-11-28T14:21:54.424Z,9.82
2022-11-28T14:24:51.068Z,10.02
2022-11-28T14:27:24.043Z,9.52
2022-11-28T14:29:54.326Z,9.98
2022-11-28T14:32:43.745Z,8.87
2022-11-28T14:35:55.181Z,10.05
2022-11-28T14:38:32.515Z,9.65
2022-11-28T14:41:06.613Z,10.10
2022-11-28T14:43:44.348Z,10.15
2022-11-28T14:46:20.673Z,9.27
2022-11-28T14:49:01.187Z,9.57
2022-11-28T14:52:00.031Z,8.68
2022-11-28T14:54:43.330Z,8.20
2022-11-28T14:57:31.288Z,9.80
2022-11-28T15:00:08.238Z,8.20
2022-11-28T15:03:17.907Z,7.60
2022-11-28T15:05:49.177Z,8.23
2022-11-28T15:08:38.454Z,9.20
2022-11-28T15:11:26.986Z,9.27
2022-11-28T15:14:24.145Z,11.43
2022-11-28T15:16:58.456Z,9.02
2022-11-28T15:19:34.906Z,9.85
2022-11-28T15:22:02.596Z,9.80
2022-11-28T15:24:35.156Z,9.25
2022-11-28T15:27:08.405Z,8.40
2022-11-28T15:29:37.710Z,7.00
2022-11-28T15:32:06.066Z,7.18
2022-11-28T15:34:36.292Z,6.28
2022-11-28T15:37:16.465Z,8.40
2022-11-28T15:39:47.623Z,6.90
2022-11-28T15:42:39.293Z,5.85
2022-11-28T15:45:31.254Z,6.50
2022-11-28T15:47:58.987Z,7.28
2022-11-28T15:50:29.363Z,8.93
2022-11-28T15:53:02.800Z,7.57
2022-11-28T15:55:34.721Z,7.93
2022-11-28T15:58:28.909Z,7.38
2022-11-28T16:01:03.049Z,7.93
2022-11-28T16:03:36.427Z,8.30
2022-11-28T16:06:06.229Z,7.77
2022-11-28T16:08:46.680Z,8.45
2022-11-28T16:11:18.977Z,8.63
2022-11-28T16:13:47.433Z,8.48
2022-11-28T16:16:28.372Z,8.60
2022-11-28T16:19:00.034Z,11.20
2022-11-28T16:21:32.535Z,12.23
2022-11-28T16:24:01.062Z,10.63
2022-11-28T16:26:34.943Z,11.38
2022-11-28T16:29:08.134Z,10.15
2022-11-28T16:31:35.968Z,10.70
2022-11-28T16:34:03.809Z,10.55
2022-11-28T16:36:34.181Z,9.85
2022-11-28T16:39:16.069Z,9.65
2022-11-28T16:42:17.703Z,9.25
2022-11-28T16:44:45.392Z,10.07
2022-11-28T16:47:28.580Z,14.55
2022-11-28T16:50:16.558Z,10.88
2022-11-28T16:52:55.693Z,9.57
2022-11-28T16:55:29.416Z,10.40
2022-11-28T16:58:14.151Z,8.77
2022-11-28T17:00:50.580Z,8.68
2022-11-28T17:03:44.250Z,8.70
2022-11-28T17:06:43.257Z,9.13
2022-11-28T17:09:13.123Z,10.43
2022-11-28T17:11:49.212Z,10.73
2022-11-28T17:14:16.636Z,10.20
2022-11-28T17:16:44.143Z,10.25
2022-11-28T17:19:11.757Z,12.20
2022-11-28T17:21:43.483Z,12.85
2022-11-28T17:24:25.788Z,10.50
2022-11-28T17:26:54.650Z,9.68
2022-11-28T17:29:23.106Z,9.57
2022-11-28T17:31:50.879Z,9.00
2022-11-28T17:34:21.123Z,8.88
2022-11-28T17:36:49.110Z,9.97
2022-11-28T17:39:17.326Z,10.77
2022-11-28T17:41:45.096Z,11.68
2022-11-28T17:44:33.088Z,11.68
2022-11-28T17:47:01.990Z,12.10
2022-11-28T17:49:31.166Z,13.53
2022-11-28T17:51:59.462Z,14.05
2022-11-28T17:54:27.572Z,14.45
2022-11-28T17:56:55.470Z,15.05
2022-11-28T17:59:24.740Z,14.10
2022-11-28T18:01:52.514Z,12.23
2022-11-28T18:04:24.826Z,13.00
2022-11-28T18:06:53.041Z,13.43
2022-11-28T18:09:21.594Z,12.20
2022-11-28T18:11:49.414Z,11.13
2022-11-28T18:14:19.680Z,10.33
2022-11-28T18:16:48.128Z,11.90
2022-11-28T18:19:15.539Z,12.38
2022-11-28T18:21:42.881Z,12.02
2022-11-28T18:24:10.234Z,11.32
2022-11-28T18:26:38.043Z,10.67
2022-11-28T18:29:07.212Z,11.65
2022-11-28T18:31:36.005Z,12.18
2022-11-28T18:34:06.561Z,12.27
2022-11-28T18:36:37.133Z,13.40
2022-11-28T18:39:09.304Z,13.30
2022-11-28T18:41:36.759Z,13.80
2022-11-28T18:44:05.437Z,13.27
2022-11-28T18:46:34.776Z,12.70
2022-11-28T18:49:03.662Z,13.60
2022-11-28T18:51:35.335Z,12.73
2022-11-28T18:54:05.364Z,13.38
2022-11-28T18:56:35.109Z,12.98
2022-11-28T18:59:02.679Z,12.20
2022-11-28T19:01:33.540Z,12.95
2022-11-28T19:04:11.968Z,12.30
2022-11-28T19:06:41.017Z,14.82
2022-11-28T19:09:12.075Z,15.55
2022-11-28T19:11:41.341Z,16.10
2022-11-28T19:14:09.058Z,15.80
2022-11-28T19:16:38.716Z,16.27
2022-11-28T19:19:07.866Z,17.55
2022-11-28T19:21:36.630Z,16.80
2022-11-28T19:24:05.798Z,16.83
2022-11-28T19:26:34.390Z,17.05
2022-11-28T19:29:02.752Z,16.00
2022-11-28T19:31:32.886Z,15.57
2022-11-28T19:34:17.716Z,17.27
2022-11-28T19:36:48.673Z,14.55
2022-11-28T19:39:25.795Z,14.57
2022-11-28T19:41:55.577Z,13.80
2022-11-28T19:44:24.993Z,13.68
2022-11-28T19:46:53.766Z,13.73
2022-11-28T19:49:24.813Z,11.95
2022-11-28T19:51:53.078Z,12.15
2022-11-28T19:54:21.241Z,10.73
2022-11-28T19:56:49.232Z,10.75
2022-11-28T19:59:16.907Z,10.60
2022-11-28T20:01:48.472Z,10.10
2022-11-28T20:04:16.456Z,11.00
2022-11-28T20:06:44.257Z,10.60
2022-11-28T20:09:13.552Z,10.07
2022-11-28T20:11:43.825Z,10.52
2022-11-28T20:14:16.876Z,10.20
2022-11-28T20:16:45.331Z,9.00
2022-11-28T20:19:15.173Z,10.20
2022-11-28T20:21:45.330Z,9.90
2022-11-28T20:24:12.872Z,10.40
2022-11-28T20:26:42.925Z,11.10
2022-11-28T20:29:14.757Z,10.93
2022-11-28T20:31:47.200Z,11.17
2022-11-28T20:34:18.876Z,11.07
2022-11-28T20:36:53.062Z,11.10
2022-11-28T20:39:20.879Z,11.82
2022-11-28T20:41:48.338Z,13.63
2022-11-28T20:44:15.855Z,12.43
2022-11-28T20:46:44.386Z,11.85
2022-11-28T20:49:11.817Z,12.50
2022-11-28T20:51:40.073Z,12.50
2022-11-28T20:54:08.592Z,12.85
2022-11-28T20:57:12.930Z,12.97
2022-11-28T20:59:29.582Z,15.50
2022-11-28T21:01:57.030Z,16.50
2022-11-28T21:04:25.197Z,16.73
2022-11-28T21:06:52.745Z,15.32
2022-11-28T21:09:20.820Z,14.07
2022-11-28T21:11:58.625Z,13.15
2022-11-28T21:14:28.407Z,12.65
2022-11-28T21:16:56.823Z,11.52
2022-11-28T21:19:24.680Z,14.23
2022-11-28T21:21:52.445Z,12.70
2022-11-28T21:24:20.468Z,13.27
2022-11-28T21:26:53.096Z,13.00
2022-11-28T21:29:22.186Z,12.93
2022-11-28T21:31:49.889Z,13.23
2022-11-28T21:34:17.994Z,13.83
2022-11-28T21:36:47.813Z,14.07
2022-11-28T21:39:20.873Z,13.93
2022-11-28T21:41:49.121Z,12.60
2022-11-28T21:44:16.810Z,12.98
2022-11-28T21:46:45.200Z,12.27
2022-11-28T21:49:13.470Z,11.23
2022-11-28T21:51:40.891Z,8.88
2022-11-28T21:54:14.475Z,9.10
2022-11-28T21:56:44.985Z,8.45
2022-11-28T21:59:12.922Z,8.30
2022-11-28T22:01:40.879Z,7.60
2022-11-28T22:04:11.273Z,8.13
2022-11-28T22:06:40.003Z,8.23
2022-11-28T22:09:09.949Z,9.63
2022-11-28T22:11:40.086Z,9.73
2022-11-28T22:14:07.909Z,10.57
2022-11-28T22:16:36.301Z,11.23
2022-11-28T22:19:04.375Z,9.63
2022-11-28T22:24:20.329Z,9.30
2022-11-28T22:26:48.804Z,9.13
2022-11-28T22:29:16.335Z,7.95
2022-11-28T22:31:43.902Z,7.90
2022-11-28T22:34:11.353Z,8.48
2022-11-28T22:36:39.830Z,9.23
2022-11-28T22:39:11.540Z,10.05
2022-11-28T22:41:39.080Z,9.77
2022-11-28T22:44:06.751Z,10.02
2022-11-28T22:46:34.279Z,10.20
2022-11-28T22:49:02.883Z,10.80
2022-11-28T22:51:31.630Z,10.77
2022-11-28T22:54:02.148Z,10.93
2022-11-28T22:56:35.496Z,10.65
2022-11-28T22:59:05.237Z,9.98
2022-11-28T23:01:33.879Z,10.47
2022-11-28T23:04:01.396Z,10.25
2022-11-28T23:06:32.952Z,11.18
2022-11-28T23:09:03.280Z,11.20
2022-11-28T23:11:33.063Z,11.38
2022-11-28T23:14:01.500Z,11.53
2022-11-28T23:16:32.632Z,12.23
2022-11-28T23:19:05.443Z,12.45
2022-11-28T23:21:36.145Z,11.55
2022-11-28T23:24:05.223Z,11.38
2022-11-28T23:26:34.047Z,9.53
2022-11-28T23:29:05.617Z,10.70
2022-11-28T23:31:36.002Z,10.18
2022-11-28T23:34:04.228Z,11.13
2022-11-28T23:36:43.193Z,9.95
2022-11-28T23:39:16.829Z,9.70
2022-11-28T23:41:44.910Z,10.07
2022-11-28T23:44:13.603Z,11.18
2022-11-28T23:46:42.437Z,10.05
2022-11-28T23:49:10.880Z,10.55
2022-11-28T23:51:40.351Z,11.20
2022-11-28T23:54:08.829Z,10.02
2022-11-28T23:56:38.083Z,10.23
2022-11-28T23:59:08.377Z,9.25
