createdAt,value
2022-12-01T00:01:17.553Z,4.15
2022-12-01T00:03:44.441Z,4.18
2022-12-01T00:06:16.805Z,4.18
2022-12-01T00:09:05.514Z,4.20
2022-12-01T00:11:32.897Z,4.14
2022-12-01T00:13:59.532Z,4.18
2022-12-01T00:16:26.516Z,4.16
2022-12-01T00:18:53.857Z,4.12
2022-12-01T00:21:22.965Z,4.16
2022-12-01T00:23:55.450Z,4.14
2022-12-01T00:26:23.047Z,4.14
2022-12-01T00:28:51.353Z,4.10
2022-12-01T00:31:18.264Z,4.08
2022-12-01T00:33:45.033Z,4.07
2022-12-01T00:36:11.548Z,4.03
2022-12-01T00:38:38.261Z,4.02
2022-12-01T00:41:05.378Z,4.02
2022-12-01T00:43:32.142Z,4.02
2022-12-01T00:46:03.899Z,4.03
2022-12-01T00:48:30.831Z,4.01
2022-12-01T00:50:57.439Z,4.01
2022-12-01T00:53:24.759Z,4.02
2022-12-01T00:55:54.071Z,4.00
2022-12-01T00:58:24.685Z,4.03
2022-12-01T01:00:59.185Z,4.03
2022-12-01T01:03:27.061Z,4.02
2022-12-01T01:05:53.560Z,4.01
2022-12-01T01:08:20.259Z,4.01
2022-12-01T01:10:48.627Z,4.01
2022-12-01T01:13:15.515Z,4.00
2022-12-01T01:15:42.451Z,3.99
2022-12-01T01:18:11.640Z,3.99
2022-12-01T01:20:38.321Z,3.98
2022-12-01T01:23:05.341Z,3.98
2022-12-01T01:25:32.977Z,4.01
2022-12-01T01:27:59.718Z,4.00
2022-12-01T01:30:26.427Z,4.03
2022-12-01T01:32:53.728Z,4.05
2022-12-01T01:35:23.357Z,4.03
2022-12-01T01:37:52.850Z,4.06
2022-12-01T01:40:19.367Z,4.07
2022-12-01T01:42:46.571Z,4.08
2022-12-01T01:45:23.705Z,4.09
2022-12-01T01:47:53.826Z,4.10
2022-12-01T01:50:24.599Z,4.09
2022-12-01T01:53:01.549Z,4.11
2022-12-01T01:55:33.893Z,4.12
2022-12-01T01:58:05.368Z,4.12
2022-12-01T02:00:32.250Z,4.13
2022-12-01T02:03:00.391Z,4.14
2022-12-01T02:05:30.881Z,4.16
2022-12-01T02:08:01.971Z,4.17
2022-12-01T02:10:54.058Z,4.18
2022-12-01T02:13:29.360Z,4.18
2022-12-01T02:16:09.701Z,4.20
2022-12-01T02:18:46.821Z,4.21
2022-12-01T02:21:16.505Z,4.19
2022-12-01T02:24:14.186Z,4.20
2022-12-01T02:26:50.920Z,4.21
2022-12-01T02:30:00.504Z,4.22
2022-12-01T02:32:41.592Z,4.21
2022-12-01T02:35:14.532Z,4.21
2022-12-01T02:37:51.872Z,4.21
2022-12-01T02:40:34.072Z,4.20
2022-12-01T02:43:19.311Z,4.24
2022-12-01T02:45:54.277Z,4.23
2022-12-01T02:48:30.640Z,4.22
2022-12-01T02:51:02.436Z,4.22
2022-12-01T02:53:29.264Z,4.20
2022-12-01T02:56:00.843Z,4.19
2022-12-01T02:58:27.818Z,4.20
2022-12-01T03:01:13.024Z,4.21
2022-12-01T03:03:52.460Z,4.19
2022-12-01T03:06:40.411Z,4.22
2022-12-01T03:09:27.392Z,4.22
2022-12-01T03:12:04.083Z,4.19
2022-12-01T03:14:53.586Z,4.20
2022-12-01T03:17:28.144Z,4.23
2022-12-01T03:20:03.857Z,4.21
2022-12-01T03:22:39.874Z,4.20
2022-12-01T03:25:09.299Z,4.23
2022-12-01T03:27:44.162Z,4.25
2022-12-01T03:30:18.122Z,4.27
2022-12-01T03:32:49.760Z,4.25
2022-12-01T03:35:24.715Z,4.24
2022-12-01T03:38:00.112Z,4.23
2022-12-01T03:40:30.309Z,4.27
2022-12-01T03:43:13.857Z,4.26
2022-12-01T03:45:55.496Z,4.27
2022-12-01T03:48:24.308Z,4.30
2022-12-01T03:51:03.298Z,4.30
2022-12-01T03:53:38.999Z,4.28
2022-12-01T03:56:07.769Z,4.29
2022-12-01T03:58:45.223Z,4.28
2022-12-01T04:01:15.013Z,4.29
2022-12-01T04:03:42.070Z,4.28
2022-12-01T04:06:09.069Z,4.29
2022-12-01T04:08:37.626Z,4.30
2022-12-01T04:11:29.500Z,4.27
2022-12-01T04:13:59.303Z,4.27
2022-12-01T04:16:26.197Z,4.28
2022-12-01T04:18:53.180Z,4.27
2022-12-01T04:21:19.969Z,4.24
2022-12-01T04:24:02.494Z,4.22
2022-12-01T04:26:35.000Z,4.22
2022-12-01T04:29:06.577Z,4.23
2022-12-01T04:31:33.513Z,4.24
2022-12-01T04:34:00.578Z,4.24
2022-12-01T04:36:31.254Z,4.22
2022-12-01T04:38:58.262Z,4.24
2022-12-01T04:41:24.792Z,4.23
2022-12-01T04:43:55.680Z,4.21
2022-12-01T04:46:23.294Z,4.24
2022-12-01T04:48:52.363Z,4.27
2022-12-01T04:51:19.556Z,4.27
2022-12-01T04:53:46.511Z,4.29
2022-12-01T04:56:15.560Z,4.26
2022-12-01T04:58:42.239Z,4.23
2022-12-01T05:01:15.310Z,4.24
2022-12-01T05:03:44.876Z,4.24
2022-12-01T05:06:20.048Z,4.27
2022-12-01T05:08:47.220Z,4.21
2022-12-01T05:11:14.806Z,4.21
2022-12-01T05:13:45.131Z,4.21
2022-12-01T05:16:20.869Z,4.18
2022-12-01T05:18:49.553Z,4.18
2022-12-01T05:21:17.217Z,4.21
2022-12-01T05:23:45.578Z,4.23
2022-12-01T05:26:12.166Z,4.23
2022-12-01T05:28:39.226Z,4.25
2022-12-01T05:31:09.695Z,4.24
2022-12-01T05:33:36.355Z,4.24
2022-12-01T05:36:03.658Z,4.21
2022-12-01T05:38:31.318Z,4.23
2022-12-01T05:40:58.189Z,4.20
2022-12-01T05:43:29.099Z,4.20
2022-12-01T05:45:57.999Z,4.16
2022-12-01T05:48:24.891Z,4.14
2022-12-01T05:50:51.666Z,4.12
2022-12-01T05:53:19.367Z,4.11
2022-12-01T05:55:46.236Z,4.04
2022-12-01T05:58:12.857Z,4.08
2022-12-01T06:00:45.294Z,4.09
2022-12-01T06:03:12.810Z,4.04
2022-12-01T06:05:39.767Z,3.99
2022-12-01T06:08:09.592Z,3.94
2022-12-01T06:10:36.476Z,3.89
2022-12-01T06:13:03.048Z,3.78
2022-12-01T06:15:32.667Z,3.72
2022-12-01T06:17:59.902Z,3.64
2022-12-01T06:20:29.192Z,3.58
2022-12-01T06:22:56.514Z,3.50
2022-12-01T06:25:23.033Z,3.42
2022-12-01T06:27:50.227Z,3.33
2022-12-01T06:30:17.636Z,3.25
2022-12-01T06:32:44.794Z,3.20
2022-12-01T06:35:12.478Z,3.15
2022-12-01T06:37:39.428Z,3.11
2022-12-01T06:40:07.092Z,3.06
2022-12-01T06:42:33.598Z,3.03
2022-12-01T06:45:00.638Z,2.98
2022-12-01T06:47:27.363Z,2.94
2022-12-01T06:49:54.649Z,2.90
2022-12-01T06:52:21.966Z,2.88
2022-12-01T06:54:48.494Z,2.83
2022-12-01T06:57:15.580Z,2.80
2022-12-01T06:59:43.310Z,2.77
2022-12-01T07:02:17.073Z,2.74
2022-12-01T07:04:43.644Z,2.72
2022-12-01T07:07:12.181Z,2.69
2022-12-01T07:09:46.725Z,2.67
2022-12-01T07:12:13.863Z,2.61
2022-12-01T07:14:42.580Z,2.60
2022-12-01T07:17:10.721Z,2.60
2022-12-01T07:19:38.028Z,2.59
2022-12-01T07:22:04.662Z,2.56
2022-12-01T07:24:33.934Z,2.54
2022-12-01T07:27:00.488Z,2.54
2022-12-01T07:29:27.067Z,2.52
2022-12-01T07:31:53.954Z,2.49
2022-12-01T07:34:20.904Z,2.46
2022-12-01T07:36:47.400Z,2.46
2022-12-01T07:39:14.593Z,2.40
2022-12-01T07:41:41.701Z,2.42
2022-12-01T07:44:10.606Z,2.44
2022-12-01T07:46:37.849Z,2.50
2022-12-01T07:49:08.592Z,2.50
2022-12-01T07:51:36.035Z,2.56
2022-12-01T07:54:05.077Z,2.61
2022-12-01T07:56:33.382Z,2.63
2022-12-01T07:59:00.380Z,2.68
2022-12-01T08:01:27.166Z,2.73
2022-12-01T08:03:58.349Z,2.78
2022-12-01T08:06:26.024Z,2.80
2022-12-01T08:08:52.893Z,2.85
2022-12-01T08:11:24.908Z,2.86
2022-12-01T08:13:53.231Z,2.94
2022-12-01T08:16:22.791Z,2.96
2022-12-01T08:18:51.110Z,3.04
2022-12-01T08:21:20.715Z,3.07
2022-12-01T08:23:51.424Z,3.15
2022-12-01T08:26:20.059Z,3.20
2022-12-01T08:28:47.612Z,3.27
2022-12-01T08:31:26.796Z,3.28
2022-12-01T08:33:53.833Z,3.35
2022-12-01T08:36:21.936Z,3.40
2022-12-01T08:38:52.449Z,3.43
2022-12-01T08:41:20.174Z,3.50
2022-12-01T08:43:57.921Z,3.53
2022-12-01T08:46:26.935Z,3.58
2022-12-01T08:48:55.163Z,3.62
2022-12-01T08:51:21.849Z,3.64
2022-12-01T08:53:49.952Z,3.68
2022-12-01T08:56:21.487Z,3.72
2022-12-01T08:58:57.586Z,3.77
2022-12-01T09:01:25.892Z,3.81
2022-12-01T09:04:07.345Z,3.88
2022-12-01T09:06:40.180Z,3.95
2022-12-01T09:09:08.586Z,4.03
2022-12-01T09:11:37.923Z,4.09
2022-12-01T09:14:04.942Z,4.18
2022-12-01T09:16:34.610Z,4.20
2022-12-01T09:19:04.036Z,4.23
2022-12-01T09:21:33.741Z,4.27
2022-12-01T09:24:01.842Z,4.28
2022-12-01T09:26:31.581Z,4.32
2022-12-01T09:29:04.300Z,4.45
2022-12-01T09:31:31.765Z,5.20
2022-12-01T09:34:01.303Z,5.49
2022-12-01T09:36:30.356Z,6.32
2022-12-01T09:38:58.390Z,6.52
2022-12-01T09:41:42.237Z,6.47
2022-12-01T09:44:15.788Z,6.38
2022-12-01T09:47:07.424Z,6.43
2022-12-01T09:49:55.704Z,6.46
2022-12-01T09:52:25.279Z,7.01
2022-12-01T09:54:55.479Z,7.04
2022-12-01T09:57:38.006Z,6.85
2022-12-01T10:00:15.069Z,7.16
2022-12-01T10:02:56.570Z,7.02
2022-12-01T10:05:27.809Z,6.69
2022-12-01T10:08:09.260Z,6.54
2022-12-01T10:10:45.017Z,6.21
2022-12-01T10:13:20.586Z,5.98
2022-12-01T10:15:53.385Z,5.82
2022-12-01T10:18:28.974Z,5.59
2022-12-01T10:21:07.796Z,5.51
2022-12-01T10:23:56.111Z,5.51
2022-12-01T10:26:42.665Z,5.34
2022-12-01T10:29:24.971Z,5.22
2022-12-01T10:31:55.795Z,5.28
2022-12-01T10:34:43.493Z,5.56
2022-12-01T10:37:18.896Z,5.94
2022-12-01T10:39:50.226Z,6.26
2022-12-01T10:42:30.942Z,6.12
2022-12-01T10:45:02.826Z,5.91
2022-12-01T10:47:29.635Z,5.72
2022-12-01T10:49:56.480Z,5.66
2022-12-01T10:52:41.735Z,5.65
2022-12-01T10:55:23.552Z,5.63
2022-12-01T10:57:51.541Z,5.74
2022-12-01T11:00:51.390Z,5.73
2022-12-01T11:03:22.071Z,5.70
2022-12-01T11:05:55.149Z,5.75
2022-12-01T11:08:29.588Z,6.13
2022-12-01T11:10:57.219Z,6.59
2022-12-01T11:13:30.860Z,7.55
2022-12-01T11:16:03.884Z,8.36
2022-12-01T11:18:37.603Z,8.87
2022-12-01T11:21:09.506Z,9.05
2022-12-01T11:23:50.463Z,9.09
2022-12-01T11:26:34.482Z,9.00
2022-12-01T11:29:08.835Z,8.93
2022-12-01T11:31:41.738Z,8.74
2022-12-01T11:34:30.524Z,8.79
2022-12-01T11:37:01.716Z,8.84
2022-12-01T11:39:39.727Z,8.91
2022-12-01T11:42:13.943Z,8.87
2022-12-01T11:44:51.933Z,8.67
2022-12-01T11:47:29.828Z,8.59
2022-12-01T11:50:04.870Z,8.30
2022-12-01T11:52:33.985Z,7.98
2022-12-01T11:55:11.007Z,7.73
2022-12-01T11:57:47.941Z,7.51
2022-12-01T12:00:23.744Z,7.22
2022-12-01T12:03:07.119Z,7.03
2022-12-01T12:05:45.918Z,6.81
2022-12-01T12:08:32.530Z,6.79
2022-12-01T12:11:21.082Z,6.94
2022-12-01T12:14:25.068Z,6.99
2022-12-01T12:17:10.258Z,7.03
2022-12-01T12:20:09.181Z,7.16
2022-12-01T12:22:55.927Z,7.26
2022-12-01T12:25:30.405Z,7.29
2022-12-01T12:28:23.065Z,7.29
2022-12-01T12:31:03.101Z,7.30
2022-12-01T12:33:29.801Z,7.25
2022-12-01T12:36:27.176Z,7.35
2022-12-01T12:39:02.797Z,7.30
2022-12-01T12:41:52.413Z,7.35
2022-12-01T12:44:50.267Z,7.54
2022-12-01T12:47:16.581Z,7.59
2022-12-01T12:49:56.112Z,7.45
2022-12-01T12:52:33.673Z,7.21
2022-12-01T12:55:23.482Z,7.07
2022-12-01T12:57:55.459Z,6.93
2022-12-01T13:00:25.685Z,6.85
2022-12-01T13:03:33.594Z,6.84
2022-12-01T13:06:10.059Z,6.88
2022-12-01T13:08:48.001Z,6.94
2022-12-01T13:11:30.711Z,6.95
2022-12-01T13:14:22.168Z,7.00
2022-12-01T13:16:51.952Z,6.99
2022-12-01T13:19:30.035Z,6.92
2022-12-01T13:21:57.666Z,6.80
2022-12-01T13:24:28.968Z,6.75
2022-12-01T13:27:06.699Z,6.74
2022-12-01T13:29:44.019Z,6.76
2022-12-01T13:32:25.585Z,6.67
2022-12-01T13:34:52.325Z,6.70
2022-12-01T13:37:30.102Z,6.67
2022-12-01T13:40:12.370Z,6.60
2022-12-01T13:42:41.020Z,6.51
2022-12-01T13:45:18.806Z,6.49
2022-12-01T13:47:56.169Z,6.51
2022-12-01T13:50:58.301Z,6.54
2022-12-01T13:53:27.634Z,6.50
2022-12-01T13:56:03.388Z,6.45
2022-12-01T13:58:52.537Z,6.37
2022-12-01T14:01:23.240Z,6.28
2022-12-01T14:03:56.891Z,6.27
2022-12-01T14:06:39.405Z,6.18
2022-12-01T14:09:23.823Z,6.08
2022-12-01T14:12:06.191Z,6.00
2022-12-01T14:14:39.217Z,5.92
2022-12-01T14:17:06.079Z,5.85
2022-12-01T14:19:44.453Z,5.81
2022-12-01T14:22:32.887Z,5.74
2022-12-01T14:25:00.662Z,5.75
2022-12-01T14:27:42.532Z,5.73
2022-12-01T14:30:40.694Z,5.65
2022-12-01T14:33:48.234Z,5.59
2022-12-01T14:36:42.877Z,5.53
2022-12-01T14:39:15.576Z,5.48
2022-12-01T14:41:48.075Z,5.43
2022-12-01T14:44:27.571Z,5.39
2022-12-01T14:47:05.554Z,5.35
2022-12-01T14:49:43.017Z,5.28
2022-12-01T14:52:28.803Z,5.24
2022-12-01T14:55:01.927Z,5.21
2022-12-01T14:57:34.515Z,5.14
2022-12-01T15:00:11.285Z,5.07
2022-12-01T15:03:20.178Z,5.01
2022-12-01T15:05:47.105Z,4.95
2022-12-01T15:11:26.136Z,4.85
2022-12-01T15:13:55.904Z,4.80
2022-12-01T15:16:25.598Z,4.74
2022-12-01T15:18:52.844Z,4.68
2022-12-01T15:21:31.466Z,4.65
2022-12-01T15:24:20.224Z,4.62
2022-12-01T15:26:49.964Z,4.59
2022-12-01T15:29:23.629Z,4.54
2022-12-01T15:31:55.787Z,4.46
2022-12-01T15:34:36.479Z,4.42
2022-12-01T15:37:05.673Z,4.35
2022-12-01T15:39:49.690Z,4.28
2022-12-01T15:42:30.284Z,4.21
2022-12-01T15:45:22.593Z,4.17
2022-12-01T15:47:53.796Z,4.10
2022-12-01T15:50:44.487Z,4.08
2022-12-01T15:53:27.331Z,4.01
2022-12-01T15:55:59.097Z,3.95
2022-12-01T15:58:34.926Z,3.94
2022-12-01T16:01:05.236Z,3.91
2022-12-01T16:03:45.510Z,3.89
2022-12-01T16:06:13.623Z,3.87
2022-12-01T16:08:40.714Z,3.85
2022-12-01T16:11:19.031Z,3.83
2022-12-01T16:13:48.688Z,3.83
2022-12-01T16:16:30.066Z,3.85
2022-12-01T16:19:07.536Z,3.86
2022-12-01T16:21:43.325Z,3.85
2022-12-01T16:24:35.956Z,3.84
2022-12-01T16:27:09.525Z,3.81
2022-12-01T16:30:08.653Z,3.81
2022-12-01T16:32:43.027Z,3.76
2022-12-01T16:35:24.316Z,3.72
2022-12-01T16:37:50.974Z,3.70
2022-12-01T16:40:18.945Z,3.70
2022-12-01T16:42:46.722Z,3.69
2022-12-01T16:45:14.923Z,3.70
2022-12-01T16:47:42.755Z,3.69
2022-12-01T16:50:14.955Z,3.70
2022-12-01T16:52:45.018Z,3.69
2022-12-01T16:55:25.813Z,3.68
2022-12-01T16:57:52.986Z,3.68
2022-12-01T17:00:20.232Z,3.66
2022-12-01T17:02:46.840Z,3.64
2022-12-01T17:05:13.902Z,3.60
2022-12-01T17:07:41.055Z,3.56
2022-12-01T17:10:08.369Z,3.54
2022-12-01T17:12:35.334Z,3.55
2022-12-01T17:15:02.251Z,3.53
2022-12-01T17:17:29.863Z,3.51
2022-12-01T17:19:57.350Z,3.51
2022-12-01T17:22:24.067Z,3.50
2022-12-01T17:24:51.375Z,3.48
2022-12-01T17:27:18.161Z,3.46
2022-12-01T17:29:46.351Z,3.45
2022-12-01T17:32:14.253Z,3.42
2022-12-01T17:34:43.243Z,3.42
2022-12-01T17:37:09.950Z,3.44
2022-12-01T17:39:37.288Z,3.47
2022-12-01T17:42:05.054Z,3.51
2022-12-01T17:44:34.304Z,3.51
2022-12-01T17:47:00.988Z,3.48
2022-12-01T17:49:27.683Z,3.46
2022-12-01T17:51:54.775Z,3.48
2022-12-01T17:54:24.053Z,3.48
2022-12-01T17:56:51.672Z,3.44
2022-12-01T17:59:18.288Z,3.45
2022-12-01T18:01:48.234Z,3.45
2022-12-01T18:04:15.371Z,3.45
2022-12-01T18:06:43.264Z,3.44
2022-12-01T18:09:11.100Z,3.41
2022-12-01T18:11:40.092Z,3.40
2022-12-01T18:14:09.130Z,3.39
2022-12-01T18:16:39.179Z,3.38
2022-12-01T18:19:06.108Z,3.35
2022-12-01T18:21:32.659Z,3.34
2022-12-01T18:24:02.906Z,3.33
2022-12-01T18:26:31.949Z,3.32
2022-12-01T18:29:01.110Z,3.29
2022-12-01T18:31:29.004Z,3.26
2022-12-01T18:33:59.223Z,3.22
2022-12-01T18:36:27.029Z,3.20
2022-12-01T18:38:54.858Z,3.16
2022-12-01T18:41:25.515Z,3.14
2022-12-01T18:43:52.338Z,3.10
2022-12-01T18:46:24.199Z,3.06
2022-12-01T18:49:00.479Z,3.06
2022-12-01T18:51:27.153Z,3.04
2022-12-01T18:53:56.722Z,2.99
2022-12-01T18:56:23.517Z,3.00
2022-12-01T18:59:07.833Z,3.00
2022-12-01T19:01:46.082Z,2.98
2022-12-01T19:04:13.493Z,2.98
2022-12-01T19:06:41.969Z,2.95
2022-12-01T19:09:12.379Z,2.93
2022-12-01T19:11:40.907Z,2.94
2022-12-01T19:14:12.012Z,2.94
2022-12-01T19:16:40.123Z,2.94
2022-12-01T19:19:07.154Z,2.96
2022-12-01T19:21:33.693Z,2.99
2022-12-01T19:24:02.181Z,3.03
2022-12-01T19:26:29.337Z,3.04
2022-12-01T19:28:56.357Z,3.05
2022-12-01T19:31:24.905Z,3.06
2022-12-01T19:33:53.311Z,3.09
2022-12-01T19:36:22.985Z,3.10
2022-12-01T19:38:49.772Z,3.13
2022-12-01T19:41:20.971Z,3.14
2022-12-01T19:43:51.365Z,3.16
2022-12-01T19:46:22.854Z,3.19
2022-12-01T19:48:55.621Z,3.21
2022-12-01T19:51:28.753Z,3.24
2022-12-01T19:53:55.873Z,3.27
2022-12-01T19:56:23.803Z,3.28
2022-12-01T19:58:50.869Z,3.29
2022-12-01T20:01:19.019Z,3.32
2022-12-01T20:03:51.076Z,3.33
2022-12-01T20:06:23.765Z,3.34
2022-12-01T20:08:50.572Z,3.34
2022-12-01T20:11:17.736Z,3.34
2022-12-01T20:13:50.579Z,3.34
2022-12-01T20:16:20.265Z,3.35
2022-12-01T20:18:50.508Z,3.39
2022-12-01T20:21:22.741Z,3.40
2022-12-01T20:24:00.922Z,3.43
2022-12-01T20:26:31.598Z,3.44
2022-12-01T20:29:01.741Z,3.43
2022-12-01T20:31:30.223Z,3.47
2022-12-01T20:34:04.630Z,3.48
2022-12-01T20:36:34.077Z,3.49
2022-12-01T20:39:04.493Z,3.52
2022-12-01T20:41:31.183Z,3.51
2022-12-01T20:44:01.243Z,3.51
2022-12-01T20:46:32.262Z,3.51
2022-12-01T20:48:58.886Z,3.51
2022-12-01T20:51:25.391Z,3.51
2022-12-01T20:54:26.341Z,3.51
2022-12-01T20:56:42.490Z,3.52
2022-12-01T20:59:09.268Z,3.53
2022-12-01T21:01:37.299Z,3.55
2022-12-01T21:04:06.483Z,3.55
2022-12-01T21:06:33.047Z,3.56
2022-12-01T21:09:01.296Z,3.54
2022-12-01T21:11:59.040Z,3.52
2022-12-01T21:14:35.944Z,3.51
2022-12-01T21:17:18.065Z,3.47
2022-12-01T21:19:51.971Z,3.47
2022-12-01T21:22:20.149Z,3.46
2022-12-01T21:24:51.535Z,3.46
2022-12-01T21:27:19.023Z,3.45
2022-12-01T21:29:48.336Z,3.46
2022-12-01T21:32:23.849Z,3.45
2022-12-01T21:34:51.215Z,3.42
2022-12-01T21:37:28.597Z,3.40
2022-12-01T21:39:57.567Z,3.42
2022-12-01T21:42:33.019Z,3.39
2022-12-01T21:45:00.282Z,3.41
2022-12-01T21:47:30.243Z,3.40
2022-12-01T21:49:58.313Z,3.38
2022-12-01T21:52:30.732Z,3.40
2022-12-01T21:55:23.876Z,3.37
2022-12-01T21:57:53.014Z,3.38
2022-12-01T22:00:31.641Z,3.37
2022-12-01T22:03:16.078Z,3.37
2022-12-01T22:06:06.887Z,3.33
2022-12-01T22:08:40.388Z,3.33
2022-12-01T22:11:27.039Z,3.32
2022-12-01T22:14:09.060Z,3.32
2022-12-01T22:16:38.105Z,3.32
2022-12-01T22:19:23.116Z,3.34
2022-12-01T22:21:53.595Z,3.34
2022-12-01T22:24:48.089Z,3.33
2022-12-01T22:27:28.459Z,3.34
2022-12-01T22:30:02.080Z,3.36
2022-12-01T22:32:48.800Z,3.31
2022-12-01T22:35:22.506Z,3.34
2022-12-01T22:38:09.292Z,3.38
2022-12-01T22:41:15.387Z,3.41
2022-12-01T22:43:48.161Z,3.42
2022-12-01T22:46:24.120Z,3.44
2022-12-01T22:48:56.766Z,3.45
2022-12-01T22:51:25.195Z,3.47
2022-12-01T22:54:15.060Z,3.46
2022-12-01T22:56:46.771Z,3.47
2022-12-01T22:59:22.694Z,3.52
2022-12-01T23:01:57.076Z,3.51
2022-12-01T23:04:27.596Z,3.53
2022-12-01T23:06:59.354Z,3.53
2022-12-01T23:09:51.848Z,3.54
2022-12-01T23:12:29.129Z,3.55
2022-12-01T23:14:59.740Z,3.58
2022-12-01T23:17:33.164Z,3.58
2022-12-01T23:20:10.885Z,3.56
2022-12-01T23:22:39.409Z,3.60
2022-12-01T23:25:15.273Z,3.60
2022-12-01T23:27:43.669Z,3.60
2022-12-01T23:30:17.609Z,3.60
2022-12-01T23:32:48.430Z,3.59
2022-12-01T23:35:22.334Z,3.61
2022-12-01T23:37:49.511Z,3.58
2022-12-01T23:40:35.071Z,3.58
2022-12-01T23:43:20.786Z,3.57
2022-12-01T23:45:51.321Z,3.57
2022-12-01T23:48:34.103Z,3.57
2022-12-01T23:51:01.155Z,3.57
2022-12-01T23:53:33.090Z,3.59
2022-12-01T23:56:05.977Z,3.58
2022-12-01T23:58:34.820Z,3.58
