createdAt,value
2022-11-30T00:00:22.474Z,99.90
2022-11-30T00:02:53.865Z,99.90
2022-11-30T00:05:22.511Z,99.90
2022-11-30T00:07:54.515Z,99.90
2022-11-30T00:10:22.934Z,99.90
2022-11-30T00:12:50.881Z,99.90
2022-11-30T00:15:18.785Z,99.90
2022-11-30T00:17:46.619Z,99.90
2022-11-30T00:20:15.304Z,99.90
2022-11-30T00:22:43.183Z,99.90
2022-11-30T00:25:12.371Z,99.90
2022-11-30T00:27:40.224Z,99.90
2022-11-30T00:30:08.736Z,99.90
2022-11-30T00:32:36.594Z,99.90
2022-11-30T00:35:04.523Z,99.90
2022-11-30T00:37:32.386Z,99.90
2022-11-30T00:40:00.195Z,99.90
2022-11-30T00:42:29.385Z,99.90
2022-11-30T00:44:57.233Z,99.90
2022-11-30T00:47:25.083Z,99.90
2022-11-30T00:49:52.902Z,99.90
2022-11-30T00:52:20.710Z,99.90
2022-11-30T00:54:48.705Z,99.90
2022-11-30T00:57:16.652Z,99.90
2022-11-30T00:59:45.826Z,99.90
2022-11-30T01:02:14.232Z,99.90
2022-11-30T01:04:42.146Z,99.90
2022-11-30T01:07:09.977Z,99.90
2022-11-30T01:09:37.845Z,99.90
2022-11-30T01:12:05.806Z,99.90
2022-11-30T01:14:33.647Z,99.90
2022-11-30T01:17:02.810Z,99.90
2022-11-30T01:19:30.664Z,99.90
2022-11-30T01:21:58.528Z,99.90
2022-11-30T01:24:26.341Z,99.90
2022-11-30T01:26:54.179Z,99.90
2022-11-30T01:29:21.984Z,99.90
2022-11-30T01:31:49.855Z,99.90
2022-11-30T01:34:19.043Z,99.90
2022-11-30T01:36:48.598Z,99.90
2022-11-30T01:39:16.411Z,99.90
2022-11-30T01:41:44.289Z,99.90
2022-11-30T01:44:30.621Z,99.90
2022-11-30T01:46:59.881Z,99.90
2022-11-30T01:49:30.940Z,99.90
2022-11-30T01:52:00.344Z,99.90
2022-11-30T01:54:31.029Z,99.90
2022-11-30T01:57:01.095Z,99.90
2022-11-30T01:59:29.029Z,99.90
2022-11-30T02:01:57.484Z,99.90
2022-11-30T02:04:27.336Z,99.90
2022-11-30T02:06:57.680Z,99.90
2022-11-30T02:09:26.991Z,99.90
2022-11-30T02:11:54.978Z,99.90
2022-11-30T02:14:27.940Z,99.90
2022-11-30T02:16:59.514Z,99.90
2022-11-30T02:19:45.026Z,99.90
2022-11-30T02:22:23.137Z,99.90
2022-11-30T02:24:56.439Z,99.90
2022-11-30T02:27:30.488Z,99.90
2022-11-30T02:30:02.005Z,99.90
2022-11-30T02:32:31.639Z,99.90
2022-11-30T02:35:00.382Z,99.90
2022-11-30T02:37:29.702Z,99.90
2022-11-30T02:39:58.863Z,99.90
2022-11-30T02:42:26.680Z,99.90
2022-11-30T02:44:55.214Z,99.90
2022-11-30T02:47:28.726Z,99.90
2022-11-30T02:49:58.804Z,99.90
2022-11-30T02:52:27.891Z,99.90
2022-11-30T02:54:59.728Z,99.90
2022-11-30T02:57:27.632Z,99.90
2022-11-30T02:59:55.500Z,99.90
2022-11-30T03:02:23.576Z,99.90
2022-11-30T03:04:52.806Z,99.90
2022-11-30T03:07:20.722Z,99.90
2022-11-30T03:09:48.653Z,99.90
2022-11-30T03:12:16.513Z,99.90
2022-11-30T03:14:44.447Z,99.90
2022-11-30T03:17:12.435Z,99.90
2022-11-30T03:19:40.279Z,99.90
2022-11-30T03:22:09.553Z,99.90
2022-11-30T03:24:37.383Z,99.90
2022-11-30T03:27:05.349Z,99.90
2022-11-30T03:29:35.077Z,99.90
2022-11-30T03:32:02.905Z,99.90
2022-11-30T03:34:30.714Z,99.90
2022-11-30T03:36:58.543Z,99.90
2022-11-30T03:39:28.065Z,99.90
2022-11-30T03:41:55.952Z,99.90
2022-11-30T03:44:23.827Z,99.90
2022-11-30T03:46:51.782Z,99.90
2022-11-30T03:49:19.702Z,99.90
2022-11-30T03:51:47.561Z,99.90
2022-11-30T03:54:15.420Z,99.90
2022-11-30T03:56:44.580Z,99.90
2022-11-30T03:59:12.439Z,99.90
2022-11-30T04:01:41.094Z,99.90
2022-11-30T04:04:09.080Z,99.90
2022-11-30T04:06:36.932Z,99.90
2022-11-30T04:09:04.831Z,99.90
2022-11-30T04:11:32.722Z,99.90
2022-11-30T04:14:01.921Z,99.90
2022-11-30T04:16:29.802Z,99.90
2022-11-30T04:18:57.660Z,99.90
2022-11-30T04:21:25.512Z,99.90
2022-11-30T04:23:53.429Z,99.90
2022-11-30T04:26:21.244Z,99.90
2022-11-30T04:28:49.074Z,99.90
2022-11-30T04:31:18.346Z,99.90
2022-11-30T04:33:46.149Z,99.90
2022-11-30T04:36:18.757Z,99.90
2022-11-30T04:38:46.781Z,99.90
2022-11-30T04:41:14.659Z,99.90
2022-11-30T04:43:42.489Z,99.90
2022-11-30T04:46:10.727Z,99.90
2022-11-30T04:48:39.955Z,99.90
2022-11-30T04:51:08.710Z,99.90
2022-11-30T04:53:37.472Z,99.90
2022-11-30T04:56:06.091Z,99.90
2022-11-30T04:58:33.940Z,99.90
2022-11-30T05:01:01.779Z,99.90
2022-11-30T05:03:29.718Z,99.90
2022-11-30T05:05:58.924Z,99.90
2022-11-30T05:08:26.886Z,99.90
2022-11-30T05:10:55.248Z,99.90
2022-11-30T05:13:23.915Z,99.90
2022-11-30T05:15:53.776Z,99.90
2022-11-30T05:18:21.911Z,99.90
2022-11-30T05:20:49.828Z,99.90
2022-11-30T05:23:19.112Z,99.90
2022-11-30T05:25:47.395Z,99.90
2022-11-30T05:28:15.538Z,99.90
2022-11-30T05:30:43.998Z,99.90
2022-11-30T05:33:11.898Z,99.90
2022-11-30T05:35:39.959Z,99.90
2022-11-30T05:38:07.897Z,99.90
2022-11-30T05:40:37.231Z,99.90
2022-11-30T05:43:05.740Z,99.90
2022-11-30T05:45:33.581Z,99.90
2022-11-30T05:48:01.417Z,99.90
2022-11-30T05:50:29.294Z,99.90
2022-11-30T05:52:57.446Z,99.90
2022-11-30T05:55:25.569Z,99.90
2022-11-30T05:57:55.018Z,99.90
2022-11-30T06:00:23.369Z,99.90
2022-11-30T06:02:56.163Z,99.90
2022-11-30T06:05:24.074Z,99.90
2022-11-30T06:07:51.983Z,99.90
2022-11-30T06:10:20.118Z,99.90
2022-11-30T06:12:48.539Z,99.90
2022-11-30T06:15:17.754Z,99.90
2022-11-30T06:17:45.622Z,99.90
2022-11-30T06:20:13.986Z,99.90
2022-11-30T06:22:41.819Z,99.90
2022-11-30T06:25:09.824Z,99.90
2022-11-30T06:27:37.677Z,99.90
2022-11-30T06:30:06.220Z,99.90
2022-11-30T06:32:35.400Z,99.90
2022-11-30T06:35:03.205Z,99.90
2022-11-30T06:37:31.069Z,99.90
2022-11-30T06:40:06.554Z,99.90
2022-11-30T06:42:36.127Z,99.90
2022-11-30T06:45:04.182Z,99.90
2022-11-30T06:47:32.039Z,99.90
2022-11-30T06:50:01.241Z,99.90
2022-11-30T06:52:31.076Z,99.90
2022-11-30T06:54:58.892Z,99.90
2022-11-30T06:57:28.083Z,99.90
2022-11-30T06:59:56.154Z,99.90
2022-11-30T07:02:24.046Z,99.90
2022-11-30T07:04:51.866Z,99.90
2022-11-30T07:07:21.206Z,99.90
2022-11-30T07:09:49.141Z,99.90
2022-11-30T07:12:17.161Z,99.90
2022-11-30T07:14:45.246Z,99.90
2022-11-30T07:17:13.351Z,99.90
2022-11-30T07:19:41.208Z,99.90
2022-11-30T07:22:09.055Z,99.90
2022-11-30T07:24:55.454Z,99.90
2022-11-30T07:27:23.357Z,99.90
2022-11-30T07:29:51.633Z,99.90
2022-11-30T07:32:19.755Z,99.90
2022-11-30T07:34:47.990Z,99.90
2022-11-30T07:37:15.993Z,99.90
2022-11-30T07:39:45.323Z,99.90
2022-11-30T07:42:13.716Z,99.90
2022-11-30T07:44:41.593Z,99.90
2022-11-30T07:47:09.449Z,99.90
2022-11-30T07:49:39.011Z,99.90
2022-11-30T07:52:06.874Z,99.90
2022-11-30T07:54:34.716Z,99.90
2022-11-30T07:57:03.926Z,99.90
2022-11-30T07:59:31.798Z,99.90
2022-11-30T08:02:00.494Z,99.90
2022-11-30T08:04:28.505Z,99.90
2022-11-30T08:06:56.399Z,99.90
2022-11-30T08:09:24.295Z,99.90
2022-11-30T08:11:52.135Z,99.90
2022-11-30T08:14:21.288Z,99.90
2022-11-30T08:16:49.184Z,99.90
2022-11-30T08:19:17.202Z,99.90
2022-11-30T08:21:45.005Z,99.90
2022-11-30T08:24:13.486Z,99.90
2022-11-30T08:26:41.333Z,99.90
2022-11-30T08:29:10.683Z,99.90
2022-11-30T08:31:40.013Z,99.90
2022-11-30T08:34:08.597Z,99.90
2022-11-30T08:36:36.718Z,99.90
2022-11-30T08:39:05.558Z,99.90
2022-11-30T08:41:34.791Z,99.90
2022-11-30T08:44:02.883Z,99.90
2022-11-30T08:49:23.127Z,99.90
2022-11-30T08:54:42.813Z,99.90
2022-11-30T08:57:10.837Z,99.90
2022-11-30T08:59:38.891Z,99.90
2022-11-30T09:02:06.803Z,99.90
2022-11-30T09:04:36.189Z,99.90
2022-11-30T09:07:04.340Z,99.90
2022-11-30T09:09:32.686Z,99.90
2022-11-30T09:12:00.504Z,99.90
2022-11-30T09:14:28.357Z,99.90
2022-11-30T09:16:56.420Z,99.90
2022-11-30T09:19:24.282Z,99.90
2022-11-30T09:21:53.481Z,99.90
2022-11-30T09:24:21.751Z,99.90
2022-11-30T09:26:49.654Z,99.90
2022-11-30T09:29:17.583Z,99.90
2022-11-30T09:31:45.432Z,99.90
2022-11-30T09:34:13.412Z,99.90
2022-11-30T09:36:41.278Z,99.90
2022-11-30T09:39:12.938Z,99.90
2022-11-30T09:42:02.042Z,99.90
2022-11-30T09:44:34.288Z,99.90
2022-11-30T09:47:05.460Z,99.90
2022-11-30T09:49:35.433Z,99.90
2022-11-30T09:52:05.170Z,99.90
2022-11-30T09:54:37.743Z,99.90
2022-11-30T09:57:10.755Z,99.90
2022-11-30T09:59:38.961Z,99.90
2022-11-30T10:02:15.242Z,99.90
2022-11-30T10:04:43.407Z,99.90
2022-11-30T10:07:16.275Z,99.90
2022-11-30T10:10:09.024Z,99.90
2022-11-30T10:12:38.206Z,99.90
2022-11-30T10:15:13.959Z,99.90
2022-11-30T10:17:46.736Z,99.90
2022-11-30T10:20:34.446Z,99.90
2022-11-30T10:23:10.258Z,99.90
2022-11-30T10:25:43.702Z,99.90
2022-11-30T10:28:44.837Z,99.90
2022-11-30T10:31:04.906Z,99.90
2022-11-30T10:33:38.491Z,99.90
2022-11-30T10:36:10.126Z,99.90
2022-11-30T10:38:40.810Z,99.90
2022-11-30T10:41:12.751Z,99.90
2022-11-30T10:43:43.631Z,99.90
2022-11-30T10:46:17.351Z,99.90
2022-11-30T10:48:49.600Z,99.90
2022-11-30T10:51:18.054Z,99.90
2022-11-30T10:53:45.962Z,99.90
2022-11-30T10:56:15.384Z,99.90
2022-11-30T10:58:50.086Z,99.90
2022-11-30T11:01:31.208Z,99.90
2022-11-30T11:04:09.441Z,99.90
2022-11-30T11:06:37.875Z,99.90
2022-11-30T11:09:20.611Z,99.90
2022-11-30T11:11:53.847Z,99.90
2022-11-30T11:14:23.067Z,99.90
2022-11-30T11:16:55.572Z,99.90
2022-11-30T11:19:24.987Z,99.90
2022-11-30T11:21:52.974Z,99.90
2022-11-30T11:24:21.406Z,99.90
2022-11-30T11:26:54.035Z,99.90
2022-11-30T11:29:31.486Z,99.90
2022-11-30T11:32:24.771Z,99.90
2022-11-30T11:34:53.125Z,99.90
2022-11-30T11:37:22.606Z,99.90
2022-11-30T11:39:57.823Z,99.90
2022-11-30T11:42:27.181Z,99.90
2022-11-30T11:44:56.689Z,99.90
2022-11-30T11:47:26.463Z,99.90
2022-11-30T11:50:05.395Z,99.90
2022-11-30T11:52:33.351Z,99.90
2022-11-30T11:55:02.916Z,99.90
2022-11-30T11:57:37.151Z,99.90
2022-11-30T12:00:12.535Z,99.90
2022-11-30T12:02:49.477Z,99.90
2022-11-30T12:05:19.826Z,99.90
2022-11-30T12:07:53.901Z,99.90
2022-11-30T12:10:51.391Z,99.90
2022-11-30T12:13:16.645Z,99.90
2022-11-30T12:15:50.403Z,99.90
2022-11-30T12:18:23.972Z,99.90
2022-11-30T12:20:57.012Z,99.90
2022-11-30T12:23:34.607Z,99.90
2022-11-30T12:26:06.432Z,99.90
2022-11-30T12:28:39.904Z,99.90
2022-11-30T12:31:11.900Z,99.90
2022-11-30T12:33:46.027Z,99.90
2022-11-30T12:36:18.099Z,99.90
2022-11-30T12:38:48.998Z,99.90
2022-11-30T12:41:27.244Z,99.90
2022-11-30T12:44:01.346Z,99.90
2022-11-30T12:46:33.925Z,99.90
2022-11-30T12:49:10.155Z,99.90
2022-11-30T12:51:39.059Z,99.90
2022-11-30T12:54:10.209Z,99.90
2022-11-30T12:56:44.362Z,99.90
2022-11-30T12:59:20.424Z,99.90
2022-11-30T13:01:51.749Z,99.90
2022-11-30T13:04:22.179Z,99.90
2022-11-30T13:06:53.545Z,99.90
2022-11-30T13:09:25.043Z,99.90
2022-11-30T13:11:55.375Z,99.90
2022-11-30T13:14:25.605Z,99.90
2022-11-30T13:16:59.171Z,99.90
2022-11-30T13:19:31.972Z,99.90
2022-11-30T13:22:03.751Z,99.90
2022-11-30T13:24:36.209Z,99.90
2022-11-30T13:27:10.110Z,99.90
2022-11-30T13:30:00.289Z,99.90
2022-11-30T13:35:33.365Z,99.90
2022-11-30T13:38:34.744Z,99.90
2022-11-30T13:40:57.020Z,99.90
2022-11-30T13:43:25.787Z,99.90
2022-11-30T13:46:04.472Z,99.90
2022-11-30T13:48:33.987Z,99.90
2022-11-30T13:51:01.885Z,99.90
2022-11-30T13:53:33.951Z,99.90
2022-11-30T13:56:02.846Z,99.90
2022-11-30T13:58:31.237Z,99.90
2022-11-30T14:01:26.292Z,99.90
2022-11-30T14:04:22.686Z,99.90
2022-11-30T14:06:52.931Z,99.90
2022-11-30T14:09:35.648Z,99.90
2022-11-30T14:12:18.323Z,99.90
2022-11-30T14:14:47.239Z,99.90
2022-11-30T14:17:17.848Z,99.90
2022-11-30T14:19:47.108Z,99.90
2022-11-30T14:22:16.685Z,99.90
2022-11-30T14:24:46.431Z,99.90
2022-11-30T14:27:16.125Z,99.90
2022-11-30T14:29:44.829Z,99.90
2022-11-30T14:32:13.978Z,99.90
2022-11-30T14:34:43.165Z,99.90
2022-11-30T14:37:15.016Z,99.90
2022-11-30T14:39:45.305Z,99.90
2022-11-30T14:42:19.973Z,99.90
2022-11-30T14:44:48.579Z,99.90
2022-11-30T14:47:17.540Z,99.90
2022-11-30T14:49:49.018Z,99.90
2022-11-30T14:52:19.969Z,99.90
2022-11-30T14:54:53.238Z,99.90
2022-11-30T14:57:24.155Z,99.90
2022-11-30T14:59:53.459Z,99.90
2022-11-30T15:02:26.489Z,99.90
2022-11-30T15:04:55.358Z,99.90
2022-11-30T15:07:24.081Z,99.90
2022-11-30T15:09:57.328Z,99.90
2022-11-30T15:12:25.844Z,99.90
2022-11-30T15:15:03.465Z,99.90
2022-11-30T15:17:31.697Z,99.90
2022-11-30T15:19:59.571Z,99.90
2022-11-30T15:22:34.458Z,99.90
2022-11-30T15:25:15.382Z,99.90
2022-11-30T15:27:43.629Z,99.90
2022-11-30T15:30:15.251Z,99.90
2022-11-30T15:32:44.971Z,99.90
2022-11-30T15:35:18.361Z,99.90
2022-11-30T15:37:46.250Z,99.90
2022-11-30T15:40:17.163Z,99.90
2022-11-30T15:42:48.421Z,99.90
2022-11-30T15:45:20.542Z,99.90
2022-11-30T15:47:48.720Z,99.90
2022-11-30T15:50:34.656Z,99.90
2022-11-30T15:53:03.277Z,99.90
2022-11-30T15:55:45.854Z,99.90
2022-11-30T15:58:25.153Z,99.90
2022-11-30T16:01:05.426Z,99.90
2022-11-30T16:03:34.173Z,99.90
2022-11-30T16:06:04.778Z,99.90
2022-11-30T16:08:32.913Z,99.90
2022-11-30T16:11:07.676Z,99.90
2022-11-30T16:13:36.045Z,99.90
2022-11-30T16:16:03.958Z,99.90
2022-11-30T16:18:31.955Z,99.90
2022-11-30T16:21:00.774Z,99.90
2022-11-30T16:23:28.814Z,99.90
2022-11-30T16:25:56.825Z,99.90
2022-11-30T16:28:26.020Z,99.90
2022-11-30T16:30:55.212Z,99.90
2022-11-30T16:33:24.488Z,99.90
2022-11-30T16:35:54.553Z,99.90
2022-11-30T16:38:22.614Z,99.90
2022-11-30T16:40:50.541Z,99.90
2022-11-30T16:43:18.587Z,99.90
2022-11-30T16:45:50.347Z,99.90
2022-11-30T16:48:18.262Z,99.90
2022-11-30T16:50:46.208Z,99.90
2022-11-30T16:53:15.990Z,99.90
2022-11-30T16:55:44.122Z,99.90
2022-11-30T16:58:12.129Z,99.90
2022-11-30T17:00:40.830Z,99.90
2022-11-30T17:03:11.023Z,99.90
2022-11-30T17:05:38.933Z,99.90
2022-11-30T17:08:06.823Z,99.90
2022-11-30T17:10:34.734Z,99.90
2022-11-30T17:13:02.555Z,99.90
2022-11-30T17:15:30.392Z,99.90
2022-11-30T17:17:59.398Z,99.90
2022-11-30T17:20:28.719Z,99.90
2022-11-30T17:22:56.600Z,99.90
2022-11-30T17:25:24.904Z,99.90
2022-11-30T17:27:52.920Z,99.90
2022-11-30T17:30:21.725Z,99.90
2022-11-30T17:32:50.574Z,99.90
2022-11-30T17:35:18.539Z,99.90
2022-11-30T17:37:47.747Z,99.90
2022-11-30T17:40:16.406Z,99.90
2022-11-30T17:42:44.267Z,99.90
2022-11-30T17:45:12.305Z,99.90
2022-11-30T17:47:40.135Z,99.90
2022-11-30T17:50:09.077Z,99.90
2022-11-30T17:52:36.954Z,99.90
2022-11-30T17:55:06.556Z,98.10
2022-11-30T17:57:34.359Z,95.10
2022-11-30T18:00:02.218Z,91.10
2022-11-30T18:02:30.132Z,81.50
2022-11-30T18:04:58.283Z,60.90
2022-11-30T18:07:26.263Z,99.90
2022-11-30T18:09:54.180Z,99.90
2022-11-30T18:12:23.381Z,99.90
2022-11-30T18:14:51.318Z,99.90
2022-11-30T18:17:19.343Z,91.70
2022-11-30T18:19:47.990Z,82.70
2022-11-30T18:22:15.877Z,56.60
2022-11-30T18:24:43.764Z,58.90
2022-11-30T18:27:12.247Z,68.90
2022-11-30T18:29:41.899Z,66.50
2022-11-30T18:32:10.456Z,85.90
2022-11-30T18:34:38.322Z,77.30
2022-11-30T18:37:06.212Z,46.60
2022-11-30T18:39:34.040Z,70.10
2022-11-30T18:42:01.895Z,50.40
2022-11-30T18:44:29.790Z,62.60
2022-11-30T18:46:59.055Z,39.80
2022-11-30T18:49:26.926Z,46.50
2022-11-30T18:51:54.805Z,40.20
2022-11-30T18:54:22.719Z,24.30
2022-11-30T18:56:50.578Z,45.90
2022-11-30T18:59:18.459Z,64.10
2022-11-30T19:01:46.533Z,38.50
2022-11-30T19:04:15.818Z,28.70
2022-11-30T19:06:43.909Z,25.60
2022-11-30T19:09:12.872Z,26.70
2022-11-30T19:11:41.182Z,26.10
2022-11-30T19:14:09.077Z,26.40
2022-11-30T19:16:36.994Z,23.40
2022-11-30T19:19:06.194Z,22.20
2022-11-30T19:21:35.616Z,17.20
2022-11-30T19:24:03.483Z,46.20
2022-11-30T19:26:31.374Z,38.50
2022-11-30T19:28:59.276Z,25.80
2022-11-30T19:31:27.226Z,30.00
2022-11-30T19:33:55.853Z,23.30
2022-11-30T19:36:24.597Z,27.60
2022-11-30T19:38:53.889Z,46.60
2022-11-30T19:41:22.327Z,63.30
2022-11-30T19:43:59.561Z,61.10
2022-11-30T19:46:31.700Z,79.30
2022-11-30T19:49:01.095Z,99.90
2022-11-30T19:51:29.484Z,99.90
2022-11-30T19:54:00.313Z,99.90
2022-11-30T19:56:28.578Z,99.90
2022-11-30T19:59:02.662Z,99.90
2022-11-30T20:01:33.149Z,99.90
2022-11-30T20:04:01.307Z,99.90
2022-11-30T20:06:30.035Z,99.90
2022-11-30T20:08:59.515Z,99.90
2022-11-30T20:11:27.426Z,99.90
2022-11-30T20:13:55.249Z,99.90
2022-11-30T20:16:23.833Z,99.90
2022-11-30T20:18:53.468Z,99.90
2022-11-30T20:21:22.848Z,99.90
2022-11-30T20:23:51.058Z,99.90
2022-11-30T20:26:21.012Z,99.90
2022-11-30T20:28:49.275Z,99.90
2022-11-30T20:31:18.088Z,99.90
2022-11-30T20:33:46.043Z,99.90
2022-11-30T20:36:15.576Z,99.90
2022-11-30T20:38:43.745Z,99.90
2022-11-30T20:41:12.322Z,99.90
2022-11-30T20:43:41.977Z,99.90
2022-11-30T20:46:13.516Z,99.90
2022-11-30T20:48:41.424Z,99.90
2022-11-30T20:51:33.339Z,99.90
2022-11-30T20:53:58.127Z,99.90
2022-11-30T20:56:25.984Z,99.90
2022-11-30T20:58:55.212Z,99.90
2022-11-30T21:01:23.873Z,99.90
2022-11-30T21:03:51.752Z,99.90
2022-11-30T21:06:19.606Z,99.90
2022-11-30T21:08:47.471Z,99.90
2022-11-30T21:11:16.308Z,99.90
2022-11-30T21:13:44.761Z,99.90
2022-11-30T21:16:14.937Z,99.90
2022-11-30T21:18:44.496Z,99.90
2022-11-30T21:21:13.397Z,99.90
2022-11-30T21:23:41.499Z,99.90
2022-11-30T21:26:13.147Z,99.90
2022-11-30T21:28:41.016Z,99.90
2022-11-30T21:31:08.916Z,99.90
2022-11-30T21:33:38.198Z,99.90
2022-11-30T21:36:06.568Z,99.90
2022-11-30T21:38:34.627Z,99.90
2022-11-30T21:41:02.711Z,99.90
2022-11-30T21:43:31.225Z,99.90
2022-11-30T21:46:00.505Z,99.90
2022-11-30T21:48:29.530Z,99.90
2022-11-30T21:51:00.168Z,99.90
2022-11-30T21:53:28.484Z,99.90
2022-11-30T21:55:56.558Z,99.90
2022-11-30T21:58:24.610Z,99.90
2022-11-30T22:00:55.802Z,99.90
2022-11-30T22:03:23.838Z,99.90
2022-11-30T22:06:03.496Z,99.90
2022-11-30T22:08:31.840Z,99.90
2022-11-30T22:11:02.939Z,99.90
2022-11-30T22:13:31.243Z,99.90
2022-11-30T22:16:00.180Z,99.90
2022-11-30T22:18:28.137Z,99.90
2022-11-30T22:21:04.710Z,99.90
2022-11-30T22:23:32.797Z,99.90
2022-11-30T22:26:10.628Z,99.90
2022-11-30T22:28:38.540Z,99.90
2022-11-30T22:31:06.831Z,99.90
2022-11-30T22:33:35.094Z,99.90
2022-11-30T22:36:05.180Z,99.90
2022-11-30T22:38:33.332Z,99.90
2022-11-30T22:41:04.680Z,99.90
2022-11-30T22:43:32.595Z,99.90
2022-11-30T22:46:03.953Z,99.90
2022-11-30T22:48:31.942Z,99.90
2022-11-30T22:51:04.255Z,99.90
2022-11-30T22:53:32.192Z,99.90
2022-11-30T22:56:04.167Z,99.90
2022-11-30T22:58:32.120Z,99.90
2022-11-30T23:01:00.321Z,99.90
2022-11-30T23:03:28.674Z,99.90
2022-11-30T23:05:56.572Z,99.90
2022-11-30T23:08:25.799Z,99.90
2022-11-30T23:10:57.432Z,99.90
2022-11-30T23:13:25.358Z,99.90
2022-11-30T23:15:54.204Z,99.90
2022-11-30T23:18:22.085Z,99.90
2022-11-30T23:20:49.940Z,99.90
2022-11-30T23:23:18.363Z,99.90
2022-11-30T23:25:47.553Z,99.90
2022-11-30T23:28:15.448Z,99.90
2022-11-30T23:30:43.488Z,99.90
2022-11-30T23:33:11.405Z,99.90
2022-11-30T23:35:42.957Z,99.90
2022-11-30T23:38:12.346Z,99.90
2022-11-30T23:40:40.171Z,99.90
2022-11-30T23:43:09.364Z,99.90
2022-11-30T23:45:37.230Z,99.90
2022-11-30T23:48:05.113Z,99.90
2022-11-30T23:50:32.961Z,99.90
2022-11-30T23:53:00.789Z,99.90
2022-11-30T23:55:29.272Z,99.90
2022-11-30T23:57:57.101Z,99.90
