createdAt,value
2023-03-23T00:01:50.359Z,0.59
2023-03-23T00:05:50.483Z,0.59
2023-03-23T00:09:50.635Z,0.58
2023-03-23T00:13:50.681Z,0.59
2023-03-23T00:17:50.770Z,0.60
2023-03-23T00:21:50.911Z,0.64
2023-03-23T00:25:51.052Z,0.61
2023-03-23T00:29:51.170Z,0.59
2023-03-23T00:33:51.191Z,0.63
2023-03-23T00:37:51.242Z,0.61
2023-03-23T00:41:51.334Z,0.62
2023-03-23T00:45:51.528Z,0.64
2023-03-23T00:49:51.685Z,0.63
2023-03-23T00:53:51.804Z,0.65
2023-03-23T00:57:51.967Z,0.67
2023-03-23T01:01:52.020Z,0.63
2023-03-23T01:05:52.040Z,0.63
2023-03-23T01:09:52.174Z,0.61
2023-03-23T01:13:52.213Z,0.58
2023-03-23T01:17:52.340Z,0.60
2023-03-23T01:21:52.308Z,0.65
2023-03-23T01:25:52.341Z,0.65
2023-03-23T01:29:52.325Z,0.64
2023-03-23T01:33:52.340Z,0.65
2023-03-23T01:37:52.415Z,0.65
2023-03-23T01:41:52.473Z,0.66
2023-03-23T01:45:52.464Z,0.69
2023-03-23T01:49:52.467Z,0.70
2023-03-23T01:53:52.498Z,0.73
2023-03-23T01:57:52.528Z,0.68
2023-03-23T02:01:52.486Z,0.64
2023-03-23T02:05:52.466Z,0.72
2023-03-23T02:09:52.551Z,0.68
2023-03-23T02:13:52.554Z,0.64
2023-03-23T02:17:52.542Z,0.65
2023-03-23T02:21:52.495Z,0.68
2023-03-23T02:25:52.521Z,0.67
2023-03-23T02:29:52.488Z,0.63
2023-03-23T02:33:52.558Z,0.65
2023-03-23T02:37:52.616Z,0.63
2023-03-23T02:41:52.704Z,0.64
2023-03-23T02:45:52.693Z,0.61
2023-03-23T02:49:52.757Z,0.66
2023-03-23T02:53:52.766Z,0.58
2023-03-23T02:57:52.748Z,0.62
2023-03-23T03:01:52.816Z,0.60
2023-03-23T03:05:52.846Z,0.60
2023-03-23T03:09:52.867Z,0.57
2023-03-23T03:13:52.918Z,0.66
2023-03-23T03:17:52.943Z,0.63
2023-03-23T03:21:52.949Z,0.62
2023-03-23T03:25:52.930Z,0.59
2023-03-23T03:29:52.927Z,0.57
2023-03-23T03:33:52.919Z,0.56
2023-03-23T03:37:52.874Z,0.55
2023-03-23T03:41:52.877Z,0.59
2023-03-23T03:45:52.841Z,0.57
2023-03-23T03:49:52.831Z,0.55
2023-03-23T03:53:52.806Z,0.57
2023-03-23T03:57:52.809Z,0.59
2023-03-23T04:01:52.777Z,0.59
2023-03-23T04:05:52.784Z,0.58
2023-03-23T04:09:53.715Z,0.60
2023-03-23T04:13:52.696Z,0.69
2023-03-23T04:17:52.644Z,0.68
2023-03-23T04:21:52.621Z,0.72
2023-03-23T04:25:52.606Z,0.71
2023-03-23T04:29:52.587Z,0.72
2023-03-23T04:34:00.516Z,0.74
2023-03-23T04:37:53.469Z,0.76
2023-03-23T04:41:52.462Z,0.81
2023-03-23T04:45:52.400Z,0.82
2023-03-23T04:49:52.373Z,0.82
2023-03-23T04:53:52.381Z,0.75
2023-03-23T04:57:52.315Z,0.77
2023-03-23T05:01:52.272Z,0.70
2023-03-23T05:05:53.235Z,0.63
2023-03-23T05:09:52.196Z,0.67
2023-03-23T05:13:52.484Z,0.69
2023-03-23T05:17:52.134Z,0.68
2023-03-23T05:21:52.506Z,0.65
2023-03-23T05:25:52.487Z,0.73
2023-03-23T05:29:52.500Z,0.71
2023-03-23T05:33:51.996Z,0.68
2023-03-23T05:37:51.963Z,0.59
2023-03-23T05:41:52.013Z,0.62
2023-03-23T05:45:51.883Z,0.61
2023-03-23T05:49:51.829Z,0.62
2023-03-23T05:53:51.795Z,0.67
2023-03-23T05:57:52.014Z,0.67
2023-03-23T06:01:51.761Z,0.72
2023-03-23T06:05:51.815Z,0.75
2023-03-23T06:09:52.017Z,0.79
2023-03-23T06:13:51.930Z,0.83
2023-03-23T06:17:51.887Z,0.86
2023-03-23T06:21:51.864Z,0.90
2023-03-23T06:25:51.828Z,0.92
2023-03-23T06:29:52.798Z,0.90
2023-03-23T06:33:51.812Z,0.96
2023-03-23T06:37:52.017Z,1.11
2023-03-23T06:41:51.724Z,1.20
2023-03-23T06:45:52.035Z,1.34
2023-03-23T06:49:51.643Z,1.45
2023-03-23T06:53:51.608Z,1.54
2023-03-23T06:57:51.558Z,1.53
2023-03-23T07:01:51.565Z,1.53
2023-03-23T07:05:51.538Z,1.81
2023-03-23T07:09:51.461Z,1.80
2023-03-23T07:13:51.431Z,1.87
2023-03-23T07:17:51.545Z,1.77
2023-03-23T07:21:51.534Z,2.27
2023-03-23T07:25:51.517Z,2.71
2023-03-23T07:29:52.556Z,2.11
2023-03-23T07:33:51.802Z,1.93
2023-03-23T07:37:52.078Z,2.17
2023-03-23T07:41:52.878Z,2.27
2023-03-23T07:45:51.852Z,2.12
2023-03-23T07:49:51.814Z,2.12
2023-03-23T07:53:51.765Z,2.04
2023-03-23T07:57:51.732Z,1.83
2023-03-23T08:01:51.735Z,1.71
2023-03-23T08:05:51.679Z,1.79
2023-03-23T08:09:51.663Z,1.77
2023-03-23T08:13:51.729Z,1.65
2023-03-23T08:17:51.761Z,1.67
2023-03-23T08:21:52.075Z,1.59
2023-03-23T08:25:52.003Z,1.40
2023-03-23T08:29:52.073Z,1.25
2023-03-23T08:33:52.057Z,1.49
2023-03-23T08:37:52.047Z,0.93
2023-03-23T08:41:52.083Z,0.83
2023-03-23T08:45:52.204Z,0.64
2023-03-23T08:49:52.356Z,0.52
2023-03-23T08:53:52.608Z,0.52
2023-03-23T08:57:52.580Z,0.50
2023-03-23T09:01:52.529Z,0.50
2023-03-23T09:05:52.501Z,0.51
2023-03-23T09:09:52.490Z,0.55
2023-03-23T09:13:52.406Z,0.65
2023-03-23T09:17:52.367Z,0.67
2023-03-23T09:21:52.588Z,0.88
2023-03-23T09:25:52.302Z,1.43
2023-03-23T09:29:52.283Z,1.51
2023-03-23T09:33:52.605Z,1.12
2023-03-23T09:37:52.595Z,1.05
2023-03-23T09:41:52.312Z,0.98
2023-03-23T09:45:52.553Z,0.78
2023-03-23T09:49:53.110Z,0.66
2023-03-23T09:53:53.089Z,0.63
2023-03-23T09:57:53.635Z,0.73
2023-03-23T10:01:52.895Z,0.73
2023-03-23T10:05:53.006Z,0.83
2023-03-23T10:09:52.945Z,0.87
2023-03-23T10:13:53.108Z,0.84
2023-03-23T10:17:53.044Z,0.62
2023-03-23T10:21:53.107Z,0.49
2023-03-23T10:25:52.960Z,0.82
2023-03-23T10:29:53.015Z,0.98
2023-03-23T10:33:53.111Z,1.41
2023-03-23T10:37:53.082Z,1.15
2023-03-23T10:41:53.109Z,1.28
2023-03-23T10:46:00.598Z,0.69
2023-03-23T10:49:54.128Z,0.41
2023-03-23T10:53:53.168Z,0.53
2023-03-23T10:57:53.286Z,0.55
2023-03-23T11:01:53.470Z,1.38
2023-03-23T11:05:53.629Z,1.56
2023-03-23T11:09:53.669Z,1.91
2023-03-23T11:13:53.806Z,0.78
2023-03-23T11:17:54.043Z,0.61
2023-03-23T11:21:53.963Z,1.70
2023-03-23T11:25:53.950Z,2.55
2023-03-23T11:29:58.439Z,2.33
2023-03-23T11:34:05.573Z,2.73
2023-03-23T11:37:55.134Z,2.84
2023-03-23T11:42:06.887Z,3.06
2023-03-23T11:45:54.765Z,3.14
2023-03-23T11:49:53.755Z,2.75
2023-03-23T11:53:54.161Z,2.58
2023-03-23T11:57:54.136Z,2.54
2023-03-23T12:01:54.173Z,2.76
2023-03-23T12:05:54.193Z,2.44
2023-03-23T12:09:54.683Z,1.91
2023-03-23T12:13:56.828Z,2.64
2023-03-23T12:17:54.646Z,1.83
2023-03-23T12:21:54.665Z,4.19
2023-03-23T12:25:54.189Z,3.26
2023-03-23T12:29:54.155Z,3.46
2023-03-23T12:33:54.110Z,3.38
2023-03-23T12:37:54.083Z,2.88
2023-03-23T12:41:54.033Z,3.31
2023-03-23T12:45:54.019Z,2.95
2023-03-23T12:49:54.067Z,2.62
2023-03-23T12:53:54.145Z,2.78
2023-03-23T12:57:54.182Z,2.42
2023-03-23T13:01:54.281Z,2.04
2023-03-23T13:05:54.679Z,2.16
2023-03-23T13:09:54.441Z,2.07
2023-03-23T13:13:55.237Z,2.03
2023-03-23T13:17:54.625Z,1.66
2023-03-23T13:21:54.783Z,2.06
2023-03-23T13:25:54.847Z,1.93
2023-03-23T13:29:54.960Z,1.55
2023-03-23T13:33:55.076Z,1.74
2023-03-23T13:37:55.169Z,1.74
2023-03-23T13:41:55.299Z,1.25
2023-03-23T13:45:55.393Z,1.53
2023-03-23T13:49:55.522Z,1.23
2023-03-23T13:53:55.650Z,1.83
2023-03-23T13:57:56.215Z,1.79
2023-03-23T14:01:56.220Z,1.48
2023-03-23T14:05:56.021Z,1.69
2023-03-23T14:09:56.218Z,1.86
2023-03-23T14:13:56.284Z,1.61
2023-03-23T14:17:56.412Z,1.32
2023-03-23T14:21:56.622Z,1.47
2023-03-23T14:25:56.687Z,1.65
2023-03-23T14:29:56.840Z,1.27
2023-03-23T14:33:56.935Z,1.55
2023-03-23T14:37:57.217Z,1.43
2023-03-23T14:41:57.259Z,1.33
2023-03-23T14:45:57.381Z,1.30
2023-03-23T14:49:57.731Z,1.13
2023-03-23T14:53:57.726Z,1.11
2023-03-23T14:57:58.236Z,1.22
2023-03-23T15:01:57.894Z,1.10
2023-03-23T15:05:58.005Z,1.28
2023-03-23T15:09:58.136Z,1.14
2023-03-23T15:13:58.305Z,1.20
2023-03-23T15:17:58.474Z,1.19
2023-03-23T15:21:58.632Z,1.16
2023-03-23T15:25:58.829Z,1.11
2023-03-23T15:29:59.008Z,1.24
2023-03-23T15:33:59.130Z,1.23
2023-03-23T15:37:59.317Z,1.13
2023-03-23T15:41:59.285Z,1.01
2023-03-23T15:45:59.268Z,1.06
2023-03-23T15:49:59.202Z,1.15
2023-03-23T15:54:02.867Z,1.06
2023-03-23T15:58:00.206Z,1.15
2023-03-23T16:01:59.125Z,1.11
2023-03-23T16:05:59.122Z,1.22
2023-03-23T16:09:59.364Z,1.20
2023-03-23T16:13:59.576Z,1.18
2023-03-23T16:17:59.836Z,1.00
2023-03-23T16:22:00.003Z,1.09
2023-03-23T16:26:00.274Z,1.40
2023-03-23T16:30:04.276Z,1.22
2023-03-23T16:34:00.144Z,1.19
2023-03-23T16:38:08.267Z,0.71
2023-03-23T16:42:01.391Z,0.78
2023-03-23T16:46:00.078Z,0.65
2023-03-23T16:50:00.230Z,0.58
2023-03-23T16:54:00.196Z,0.70
2023-03-23T16:58:09.364Z,0.98
2023-03-23T17:02:01.311Z,0.91
2023-03-23T17:06:00.112Z,1.23
2023-03-23T17:10:00.045Z,1.54
2023-03-23T17:13:59.999Z,0.92
2023-03-23T17:18:00.139Z,0.95
2023-03-23T17:21:59.947Z,1.08
2023-03-23T17:25:59.943Z,0.92
2023-03-23T17:29:59.876Z,0.96
2023-03-23T17:33:59.843Z,0.93
2023-03-23T17:37:59.813Z,0.88
2023-03-23T17:41:59.784Z,0.93
2023-03-23T17:45:59.965Z,0.90
2023-03-23T17:49:59.911Z,0.85
2023-03-23T17:53:59.854Z,0.90
2023-03-23T17:57:59.817Z,0.87
2023-03-23T18:01:59.815Z,0.79
2023-03-23T18:05:59.735Z,0.81
2023-03-23T18:09:59.807Z,0.89
2023-03-23T18:13:59.685Z,0.86
2023-03-23T18:17:59.691Z,0.90
2023-03-23T18:21:59.652Z,0.80
2023-03-23T18:25:59.557Z,0.75
2023-03-23T18:29:59.523Z,0.86
2023-03-23T18:33:59.592Z,0.79
2023-03-23T18:37:59.716Z,0.87
2023-03-23T18:41:59.831Z,0.90
2023-03-23T18:46:00.103Z,1.05
2023-03-23T18:50:00.077Z,1.10
2023-03-23T18:54:00.044Z,1.11
2023-03-23T18:58:00.133Z,1.15
2023-03-23T19:02:00.138Z,1.08
2023-03-23T19:06:00.114Z,1.09
2023-03-23T19:10:00.051Z,1.08
2023-03-23T19:14:02.990Z,1.22
2023-03-23T19:18:00.003Z,1.08
2023-03-23T19:22:00.190Z,1.14
2023-03-23T19:26:00.151Z,1.11
2023-03-23T19:29:59.881Z,1.14
2023-03-23T19:33:59.868Z,0.92
2023-03-23T19:37:59.799Z,1.04
2023-03-23T19:41:59.764Z,1.02
2023-03-23T19:46:00.229Z,1.01
2023-03-23T19:49:59.729Z,0.90
2023-03-23T19:53:59.672Z,0.87
2023-03-23T19:58:00.375Z,1.00
2023-03-23T20:01:59.635Z,1.06
2023-03-23T20:05:59.545Z,1.07
2023-03-23T20:09:59.516Z,0.94
2023-03-23T20:13:59.495Z,1.04
2023-03-23T20:17:59.495Z,1.03
2023-03-23T20:21:59.451Z,1.09
2023-03-23T20:25:59.787Z,1.04
2023-03-23T20:29:59.341Z,0.95
2023-03-23T20:34:00.553Z,0.93
2023-03-23T20:37:59.309Z,1.00
2023-03-23T20:41:59.230Z,1.01
2023-03-23T20:45:59.217Z,0.97
2023-03-23T20:49:59.174Z,0.94
2023-03-23T20:53:59.217Z,1.00
2023-03-23T20:57:59.272Z,1.04
2023-03-23T21:01:59.250Z,0.97
2023-03-23T21:05:59.265Z,0.94
2023-03-23T21:09:59.332Z,0.94
2023-03-23T21:13:59.361Z,0.95
2023-03-23T21:17:59.450Z,0.97
2023-03-23T21:21:59.397Z,0.89
2023-03-23T21:25:59.391Z,1.00
2023-03-23T21:29:59.477Z,0.97
2023-03-23T21:33:59.464Z,1.00
2023-03-23T21:37:59.495Z,1.02
2023-03-23T21:41:59.723Z,0.95
2023-03-23T21:45:59.560Z,1.01
2023-03-23T21:49:59.581Z,0.94
2023-03-23T21:53:59.629Z,0.96
2023-03-23T21:57:59.622Z,0.99
2023-03-23T22:01:59.743Z,0.92
2023-03-23T22:05:59.696Z,0.87
2023-03-23T22:09:59.727Z,0.83
2023-03-23T22:13:59.741Z,0.94
2023-03-23T22:17:59.830Z,0.91
2023-03-23T22:21:59.780Z,0.98
2023-03-23T22:25:59.819Z,0.92
2023-03-23T22:29:59.841Z,0.95
2023-03-23T22:33:59.876Z,0.96
2023-03-23T22:37:59.923Z,0.93
2023-03-23T22:41:59.963Z,0.98
2023-03-23T22:46:00.000Z,0.88
2023-03-23T22:50:00.053Z,0.94
2023-03-23T22:54:00.094Z,0.99
2023-03-23T22:58:00.102Z,0.90
2023-03-23T23:02:00.135Z,0.88
2023-03-23T23:06:00.158Z,0.89
2023-03-23T23:10:00.212Z,0.77
2023-03-23T23:14:00.223Z,0.75
2023-03-23T23:18:00.368Z,0.84
2023-03-23T23:22:12.613Z,0.78
2023-03-23T23:26:01.270Z,0.77
2023-03-23T23:30:00.245Z,0.78
2023-03-23T23:34:00.239Z,0.79
2023-03-23T23:38:00.195Z,0.78
2023-03-23T23:42:00.141Z,0.79
2023-03-23T23:46:00.177Z,0.76
2023-03-23T23:50:00.126Z,0.72
2023-03-23T23:54:00.037Z,0.81
2023-03-23T23:58:00.089Z,0.74
