createdAt,value
2024-02-29T00:00:15.311Z,99.14
2024-02-29T00:02:42.285Z,99.43
2024-02-29T00:05:12.882Z,99.05
2024-02-29T00:07:41.143Z,96.15
2024-02-29T00:10:10.071Z,97.07
2024-02-29T00:12:37.364Z,97.56
2024-02-29T00:15:04.502Z,97.69
2024-02-29T00:17:33.007Z,95.94
2024-02-29T00:20:00.756Z,94.94
2024-02-29T00:22:27.638Z,92.63
2024-02-29T00:24:54.513Z,94.15
2024-02-29T00:27:23.235Z,93.63
2024-02-29T00:29:50.069Z,92.95
2024-02-29T00:32:16.879Z,93.75
2024-02-29T00:34:43.993Z,91.50
2024-02-29T00:37:10.866Z,90.16
2024-02-29T00:39:38.318Z,91.82
2024-02-29T00:42:05.351Z,91.04
2024-02-29T00:44:32.104Z,90.93
2024-02-29T00:46:58.923Z,93.21
2024-02-29T00:49:25.861Z,93.85
2024-02-29T00:51:52.713Z,97.82
2024-02-29T00:54:19.664Z,97.07
2024-02-29T00:56:46.666Z,96.50
2024-02-29T00:59:13.457Z,97.04
2024-02-29T01:01:40.517Z,96.92
2024-02-29T01:04:07.906Z,97.42
2024-02-29T01:06:34.901Z,92.71
2024-02-29T01:09:01.728Z,92.10
2024-02-29T01:11:29.486Z,91.32
2024-02-29T01:13:56.453Z,90.57
2024-02-29T01:16:23.407Z,89.22
2024-02-29T01:18:50.210Z,90.04
2024-02-29T01:21:17.065Z,92.53
2024-02-29T01:23:43.837Z,94.50
2024-02-29T01:26:12.075Z,98.52
2024-02-29T01:28:38.903Z,99.63
2024-02-29T01:31:05.815Z,99.52
2024-02-29T01:33:33.529Z,98.23
2024-02-29T01:36:00.369Z,98.95
2024-02-29T01:38:27.436Z,97.96
2024-02-29T01:40:54.268Z,97.75
2024-02-29T01:43:21.150Z,94.41
2024-02-29T01:46:03.997Z,90.81
2024-02-29T01:48:31.039Z,87.92
2024-02-29T01:50:57.968Z,89.77
2024-02-29T01:53:24.985Z,89.99
2024-02-29T01:55:52.177Z,88.19
2024-02-29T01:58:19.840Z,89.83
2024-02-29T02:00:46.988Z,88.43
2024-02-29T02:03:13.915Z,91.23
2024-02-29T02:05:40.931Z,91.14
2024-02-29T02:08:08.528Z,88.08
2024-02-29T02:10:35.489Z,88.55
2024-02-29T02:13:02.340Z,87.49
2024-02-29T02:15:29.508Z,89.50
2024-02-29T02:17:56.423Z,86.99
2024-02-29T02:20:23.664Z,88.31
2024-02-29T02:22:50.712Z,88.76
2024-02-29T02:25:18.174Z,89.49
2024-02-29T02:27:45.013Z,88.68
2024-02-29T02:30:12.421Z,88.51
2024-02-29T02:32:40.674Z,90.54
2024-02-29T02:35:08.252Z,92.25
2024-02-29T02:37:36.221Z,92.27
2024-02-29T02:40:06.336Z,91.17
2024-02-29T02:42:33.293Z,89.23
2024-02-29T02:45:00.244Z,90.78
2024-02-29T02:47:27.195Z,94.06
2024-02-29T02:49:53.972Z,96.07
2024-02-29T02:52:20.790Z,96.03
2024-02-29T02:54:47.763Z,96.48
2024-02-29T02:57:14.660Z,96.26
2024-02-29T02:59:41.661Z,95.88
2024-02-29T03:02:09.214Z,96.05
2024-02-29T03:04:36.104Z,96.54
2024-02-29T03:07:03.489Z,99.31
2024-02-29T03:09:31.987Z,100.00
2024-02-29T03:11:58.920Z,100.00
2024-02-29T03:14:25.746Z,100.00
2024-02-29T03:16:52.637Z,100.00
2024-02-29T03:19:19.457Z,100.00
2024-02-29T03:21:46.380Z,100.00
2024-02-29T03:24:13.353Z,98.89
2024-02-29T03:26:40.181Z,100.00
2024-02-29T03:29:08.458Z,100.00
2024-02-29T03:31:35.369Z,99.39
2024-02-29T03:34:04.111Z,100.00
2024-02-29T03:36:31.316Z,100.00
2024-02-29T03:38:59.186Z,100.00
2024-02-29T03:41:26.216Z,100.00
2024-02-29T03:43:53.052Z,100.00
2024-02-29T03:46:20.174Z,99.88
2024-02-29T03:48:47.153Z,100.00
2024-02-29T03:51:14.840Z,99.29
2024-02-29T03:53:41.736Z,100.00
2024-02-29T03:56:08.615Z,100.00
2024-02-29T03:58:35.533Z,100.00
2024-02-29T04:01:02.956Z,100.00
2024-02-29T04:03:29.804Z,100.00
2024-02-29T04:05:56.693Z,100.00
2024-02-29T04:08:23.707Z,100.00
2024-02-29T04:10:51.811Z,100.00
2024-02-29T04:13:19.319Z,100.00
2024-02-29T04:15:49.703Z,100.00
2024-02-29T04:18:17.278Z,100.00
2024-02-29T04:20:45.407Z,100.00
2024-02-29T04:23:12.659Z,100.00
2024-02-29T04:25:39.548Z,100.00
2024-02-29T04:28:07.019Z,100.00
2024-02-29T04:30:34.012Z,100.00
2024-02-29T04:33:01.905Z,100.00
2024-02-29T04:35:28.855Z,100.00
2024-02-29T04:37:55.846Z,100.00
2024-02-29T04:40:22.832Z,100.00
2024-02-29T04:42:49.809Z,100.00
2024-02-29T04:45:16.923Z,100.00
2024-02-29T04:47:46.211Z,100.00
2024-02-29T04:50:13.566Z,100.00
2024-02-29T04:52:40.419Z,100.00
2024-02-29T04:55:07.623Z,100.00
2024-02-29T04:57:34.594Z,100.00
2024-02-29T05:00:01.465Z,100.00
2024-02-29T05:02:28.328Z,100.00
2024-02-29T05:04:55.211Z,100.00
2024-02-29T05:07:22.613Z,100.00
2024-02-29T05:09:49.468Z,100.00
2024-02-29T05:12:16.357Z,100.00
2024-02-29T05:14:43.228Z,100.00
2024-02-29T05:17:10.477Z,100.00
2024-02-29T05:19:39.064Z,100.00
2024-02-29T05:22:06.254Z,100.00
2024-02-29T05:24:33.297Z,100.00
2024-02-29T05:27:00.336Z,100.00
2024-02-29T05:29:27.291Z,100.00
2024-02-29T05:31:54.491Z,100.00
2024-02-29T05:34:27.529Z,100.00
2024-02-29T05:36:54.486Z,100.00
2024-02-29T05:39:21.586Z,100.00
2024-02-29T05:41:48.534Z,100.00
2024-02-29T05:44:15.563Z,100.00
2024-02-29T05:46:42.403Z,100.00
2024-02-29T05:49:09.684Z,100.00
2024-02-29T05:51:36.836Z,100.00
2024-02-29T05:54:03.898Z,100.00
2024-02-29T05:56:31.067Z,100.00
2024-02-29T05:58:57.973Z,100.00
2024-02-29T06:01:28.015Z,100.00
2024-02-29T06:03:56.748Z,100.00
2024-02-29T06:06:23.691Z,100.00
2024-02-29T06:08:50.470Z,100.00
2024-02-29T06:11:17.428Z,100.00
2024-02-29T06:13:44.879Z,100.00
2024-02-29T06:16:15.232Z,100.00
2024-02-29T06:18:43.533Z,100.00
2024-02-29T06:21:10.455Z,100.00
2024-02-29T06:23:38.009Z,100.00
2024-02-29T06:26:05.605Z,100.00
2024-02-29T06:28:32.854Z,100.00
2024-02-29T06:30:59.847Z,100.00
2024-02-29T06:33:26.906Z,100.00
2024-02-29T06:35:53.874Z,100.00
2024-02-29T06:38:20.854Z,100.00
2024-02-29T06:40:48.187Z,100.00
2024-02-29T06:43:15.069Z,100.00
2024-02-29T06:45:52.155Z,100.00
2024-02-29T06:48:20.373Z,100.00
2024-02-29T06:50:47.449Z,100.00
2024-02-29T06:53:14.744Z,100.00
2024-02-29T06:55:41.925Z,100.00
2024-02-29T06:58:09.044Z,100.00
2024-02-29T07:00:36.339Z,100.00
2024-02-29T07:03:03.233Z,100.00
2024-02-29T07:05:32.659Z,100.00
2024-02-29T07:08:02.621Z,100.00
2024-02-29T07:10:29.855Z,100.00
2024-02-29T07:12:56.886Z,100.00
2024-02-29T07:15:23.971Z,100.00
2024-02-29T07:17:50.796Z,100.00
2024-02-29T07:20:19.111Z,100.00
2024-02-29T07:22:47.673Z,100.00
2024-02-29T07:25:16.369Z,100.00
2024-02-29T07:27:45.280Z,100.00
2024-02-29T07:30:12.648Z,100.00
2024-02-29T07:32:39.947Z,100.00
2024-02-29T07:35:07.417Z,100.00
2024-02-29T07:37:34.808Z,100.00
2024-02-29T07:40:02.161Z,100.00
2024-02-29T07:42:29.191Z,100.00
2024-02-29T07:44:56.242Z,100.00
2024-02-29T07:47:23.171Z,100.00
2024-02-29T07:49:50.141Z,100.00
2024-02-29T07:52:17.150Z,100.00
2024-02-29T07:54:47.013Z,100.00
2024-02-29T07:57:14.223Z,100.00
2024-02-29T07:59:44.175Z,100.00
2024-02-29T08:02:11.185Z,100.00
2024-02-29T08:04:38.246Z,100.00
2024-02-29T08:07:05.473Z,100.00
2024-02-29T08:09:33.031Z,100.00
2024-02-29T08:12:00.074Z,100.00
2024-02-29T08:14:27.763Z,100.00
2024-02-29T08:16:54.629Z,100.00
2024-02-29T08:19:21.607Z,100.00
2024-02-29T08:21:49.750Z,100.00
2024-02-29T08:24:17.500Z,100.00
2024-02-29T08:26:47.341Z,100.00
2024-02-29T08:29:14.906Z,100.00
2024-02-29T08:31:42.730Z,100.00
2024-02-29T08:34:10.104Z,100.00
2024-02-29T08:36:37.248Z,100.00
2024-02-29T08:39:04.262Z,100.00
2024-02-29T08:41:31.172Z,100.00
2024-02-29T08:43:58.091Z,100.00
2024-02-29T08:46:25.375Z,100.00
2024-02-29T08:48:52.299Z,100.00
2024-02-29T08:51:19.340Z,100.00
2024-02-29T08:53:46.517Z,100.00
2024-02-29T08:56:13.391Z,100.00
2024-02-29T08:58:40.328Z,100.00
2024-02-29T09:01:09.248Z,98.97
2024-02-29T09:03:36.334Z,95.08
2024-02-29T09:06:03.266Z,96.13
2024-02-29T09:08:30.195Z,92.81
2024-02-29T09:10:57.581Z,91.03
2024-02-29T09:13:30.481Z,92.06
2024-02-29T09:16:02.221Z,93.36
2024-02-29T09:18:31.610Z,93.26
2024-02-29T09:20:58.702Z,93.47
2024-02-29T09:23:27.441Z,89.92
2024-02-29T09:25:55.140Z,86.92
2024-02-29T09:28:22.260Z,85.64
2024-02-29T09:30:49.184Z,81.04
2024-02-29T09:33:16.176Z,83.66
2024-02-29T09:35:43.163Z,77.73
2024-02-29T09:38:10.025Z,78.98
2024-02-29T09:40:45.716Z,76.00
2024-02-29T09:43:16.978Z,77.75
2024-02-29T09:45:45.116Z,75.94
2024-02-29T09:48:12.411Z,74.77
2024-02-29T09:50:39.601Z,73.96
2024-02-29T09:53:06.608Z,73.88
2024-02-29T09:55:33.721Z,72.45
2024-02-29T09:58:02.724Z,70.04
2024-02-29T10:00:31.793Z,69.18
2024-02-29T10:02:58.886Z,67.11
2024-02-29T10:05:26.045Z,62.74
2024-02-29T10:07:53.402Z,63.39
2024-02-29T10:10:20.466Z,63.28
2024-02-29T10:12:56.955Z,61.09
2024-02-29T10:15:30.458Z,59.23
2024-02-29T10:17:57.718Z,58.84
2024-02-29T10:20:26.224Z,60.67
2024-02-29T10:22:53.418Z,62.12
2024-02-29T10:25:21.946Z,62.75
2024-02-29T10:27:49.368Z,62.59
2024-02-29T10:30:18.290Z,62.28
2024-02-29T10:32:46.690Z,62.47
2024-02-29T10:35:20.538Z,62.62
2024-02-29T10:37:52.800Z,62.96
2024-02-29T10:40:19.991Z,62.73
2024-02-29T10:42:57.403Z,63.03
2024-02-29T10:45:29.773Z,63.50
2024-02-29T10:48:13.618Z,63.23
2024-02-29T10:51:10.175Z,64.05
2024-02-29T10:54:10.845Z,63.78
2024-02-29T10:56:41.294Z,64.29
2024-02-29T10:59:09.986Z,63.82
2024-02-29T11:01:38.837Z,63.89
2024-02-29T11:04:07.417Z,62.35
2024-02-29T11:06:57.917Z,62.86
2024-02-29T11:09:28.131Z,63.54
2024-02-29T11:12:16.930Z,66.41
2024-02-29T11:14:50.607Z,66.76
2024-02-29T11:17:18.275Z,67.13
2024-02-29T11:19:52.101Z,65.92
2024-02-29T11:22:34.252Z,67.19
2024-02-29T11:25:10.792Z,65.57
2024-02-29T11:27:38.324Z,64.71
2024-02-29T11:30:05.871Z,67.33
2024-02-29T11:32:35.979Z,64.15
2024-02-29T11:35:04.026Z,62.74
2024-02-29T11:37:34.768Z,65.72
2024-02-29T11:40:06.417Z,64.93
2024-02-29T11:42:33.510Z,65.17
2024-02-29T11:45:00.309Z,65.54
2024-02-29T11:47:28.934Z,64.90
2024-02-29T11:50:00.540Z,63.79
2024-02-29T11:52:27.683Z,62.26
2024-02-29T11:54:55.045Z,62.96
2024-02-29T11:57:23.980Z,63.40
2024-02-29T11:59:53.306Z,62.71
2024-02-29T12:02:40.281Z,61.46
2024-02-29T12:05:07.782Z,62.08
2024-02-29T12:07:34.690Z,62.28
2024-02-29T12:10:02.949Z,61.37
2024-02-29T12:12:30.473Z,63.30
2024-02-29T12:14:58.465Z,63.66
2024-02-29T12:17:28.496Z,62.60
2024-02-29T12:19:57.258Z,62.70
2024-02-29T12:22:24.318Z,62.74
2024-02-29T12:24:51.534Z,64.23
2024-02-29T12:27:18.828Z,63.37
2024-02-29T12:29:45.838Z,62.98
2024-02-29T12:32:13.133Z,62.56
2024-02-29T12:34:41.027Z,59.73
2024-02-29T12:37:11.008Z,59.38
2024-02-29T12:39:38.065Z,59.12
2024-02-29T12:42:05.133Z,60.98
2024-02-29T12:44:32.251Z,61.20
2024-02-29T12:46:59.643Z,62.09
2024-02-29T12:49:26.491Z,60.31
2024-02-29T12:51:56.109Z,59.21
2024-02-29T12:54:23.738Z,58.80
2024-02-29T12:56:50.733Z,57.27
2024-02-29T12:59:18.844Z,58.50
2024-02-29T13:01:46.600Z,57.99
2024-02-29T13:04:13.649Z,57.51
2024-02-29T13:06:40.743Z,59.37
2024-02-29T13:09:08.727Z,60.38
2024-02-29T13:11:35.722Z,58.42
2024-02-29T13:14:02.598Z,59.62
2024-02-29T13:16:29.723Z,60.23
2024-02-29T13:18:56.720Z,61.11
2024-02-29T13:21:25.108Z,60.96
2024-02-29T13:23:52.072Z,60.28
2024-02-29T13:26:18.908Z,60.00
2024-02-29T13:28:46.750Z,58.91
2024-02-29T13:31:14.798Z,58.35
2024-02-29T13:33:42.759Z,58.75
2024-02-29T13:36:09.893Z,58.33
2024-02-29T13:38:36.911Z,58.81
2024-02-29T13:41:03.904Z,57.77
2024-02-29T13:43:30.678Z,57.42
2024-02-29T13:45:57.948Z,57.24
2024-02-29T13:48:25.570Z,56.99
2024-02-29T13:50:52.374Z,56.31
2024-02-29T13:53:19.370Z,54.86
2024-02-29T13:55:48.318Z,55.29
2024-02-29T13:58:15.577Z,55.51
2024-02-29T14:00:42.858Z,56.09
2024-02-29T14:03:09.884Z,55.47
2024-02-29T14:05:36.641Z,56.34
2024-02-29T14:08:03.708Z,57.05
2024-02-29T14:10:30.715Z,58.78
2024-02-29T14:12:57.682Z,59.48
2024-02-29T14:15:24.890Z,59.20
2024-02-29T14:17:51.996Z,60.25
2024-02-29T14:20:18.921Z,60.74
2024-02-29T14:22:46.119Z,61.80
2024-02-29T14:25:13.008Z,61.26
2024-02-29T14:27:40.043Z,60.21
2024-02-29T14:30:10.683Z,61.07
2024-02-29T14:32:39.106Z,60.25
2024-02-29T14:35:06.398Z,60.45
2024-02-29T14:37:34.235Z,60.93
2024-02-29T14:40:01.617Z,60.49
2024-02-29T14:42:28.560Z,60.03
2024-02-29T14:44:55.516Z,60.34
2024-02-29T14:47:22.668Z,60.39
2024-02-29T14:49:49.500Z,60.95
2024-02-29T14:52:16.554Z,62.55
2024-02-29T14:54:44.264Z,63.70
2024-02-29T14:57:12.880Z,64.67
2024-02-29T14:59:42.551Z,64.04
2024-02-29T15:02:09.577Z,64.27
2024-02-29T15:04:38.725Z,64.12
2024-02-29T15:07:06.947Z,64.26
2024-02-29T15:09:33.949Z,64.05
2024-02-29T15:12:00.744Z,64.29
2024-02-29T15:14:27.701Z,64.87
2024-02-29T15:16:55.272Z,64.45
2024-02-29T15:19:23.031Z,64.33
2024-02-29T15:21:50.548Z,64.17
2024-02-29T15:24:17.877Z,64.64
2024-02-29T15:26:45.465Z,65.90
2024-02-29T15:29:12.449Z,66.79
2024-02-29T15:31:41.242Z,66.75
2024-02-29T15:34:08.221Z,67.38
2024-02-29T15:36:35.675Z,68.34
2024-02-29T15:39:03.285Z,68.56
2024-02-29T15:41:30.206Z,67.18
2024-02-29T15:43:57.048Z,66.65
2024-02-29T15:46:24.008Z,67.95
2024-02-29T15:48:51.856Z,67.13
2024-02-29T15:51:19.052Z,65.36
2024-02-29T15:56:31.426Z,65.72
2024-02-29T15:58:58.406Z,65.58
2024-02-29T16:01:25.442Z,65.93
2024-02-29T16:03:53.513Z,66.05
2024-02-29T16:06:20.868Z,66.43
2024-02-29T16:08:47.743Z,65.72
2024-02-29T16:11:15.563Z,65.67
2024-02-29T16:13:42.946Z,65.73
2024-02-29T16:16:09.740Z,64.83
2024-02-29T16:18:36.897Z,63.79
2024-02-29T16:21:07.190Z,64.25
2024-02-29T16:23:35.883Z,65.14
2024-02-29T16:26:05.944Z,64.31
2024-02-29T16:28:32.972Z,65.52
2024-02-29T16:30:59.873Z,65.56
2024-02-29T16:33:26.920Z,66.65
2024-02-29T16:35:53.851Z,66.95
2024-02-29T16:38:21.544Z,67.68
2024-02-29T16:40:49.196Z,67.56
2024-02-29T16:43:21.790Z,68.87
2024-02-29T16:45:50.035Z,68.41
2024-02-29T16:48:17.196Z,70.62
2024-02-29T16:50:46.150Z,71.27
2024-02-29T16:53:13.187Z,72.44
2024-02-29T16:55:40.108Z,73.62
2024-02-29T16:58:07.511Z,76.45
2024-02-29T17:00:34.979Z,77.09
2024-02-29T17:03:01.857Z,79.00
2024-02-29T17:05:28.649Z,79.19
2024-02-29T17:07:55.549Z,79.91
2024-02-29T17:10:22.439Z,80.89
2024-02-29T17:12:49.324Z,81.16
2024-02-29T17:15:16.337Z,80.83
2024-02-29T17:17:43.212Z,81.61
2024-02-29T17:20:10.617Z,81.71
2024-02-29T17:22:37.546Z,81.98
2024-02-29T17:25:04.814Z,80.73
2024-02-29T17:27:33.051Z,81.04
2024-02-29T17:29:59.953Z,80.31
2024-02-29T17:32:28.044Z,80.07
2024-02-29T17:34:54.861Z,80.09
2024-02-29T17:37:23.435Z,80.61
2024-02-29T17:39:51.465Z,80.80
2024-02-29T17:42:18.259Z,79.91
2024-02-29T17:44:45.065Z,80.57
2024-02-29T17:47:11.889Z,80.28
2024-02-29T17:49:38.795Z,80.18
2024-02-29T17:52:07.608Z,79.79
2024-02-29T17:54:34.514Z,82.18
2024-02-29T17:57:01.317Z,82.32
2024-02-29T17:59:28.249Z,81.60
2024-02-29T18:01:55.254Z,81.19
2024-02-29T18:04:22.287Z,80.17
2024-02-29T18:06:51.457Z,79.87
2024-02-29T18:09:26.789Z,80.49
2024-02-29T18:11:53.795Z,81.02
2024-02-29T18:14:20.555Z,80.83
2024-02-29T18:16:47.368Z,80.57
2024-02-29T18:19:14.321Z,82.02
2024-02-29T18:21:44.815Z,81.36
2024-02-29T18:24:12.558Z,82.69
2024-02-29T18:26:39.864Z,81.26
2024-02-29T18:29:06.754Z,79.64
2024-02-29T18:31:33.964Z,80.48
2024-02-29T18:34:00.961Z,80.44
2024-02-29T18:36:27.836Z,79.32
2024-02-29T18:38:55.634Z,78.13
2024-02-29T18:41:22.467Z,78.00
2024-02-29T18:43:49.325Z,77.17
2024-02-29T18:46:17.803Z,75.30
2024-02-29T18:48:44.874Z,73.57
2024-02-29T18:51:11.741Z,72.52
2024-02-29T18:53:38.487Z,72.51
2024-02-29T18:56:05.813Z,73.10
2024-02-29T18:58:32.727Z,73.18
2024-02-29T19:00:59.680Z,73.10
2024-02-29T19:03:26.499Z,72.96
2024-02-29T19:05:53.388Z,72.73
2024-02-29T19:08:21.578Z,72.94
2024-02-29T19:10:48.652Z,72.95
2024-02-29T19:13:16.253Z,72.55
2024-02-29T19:15:43.193Z,73.50
2024-02-29T19:18:10.015Z,73.18
2024-02-29T19:20:36.866Z,73.06
2024-02-29T19:23:03.968Z,73.40
2024-02-29T19:25:30.875Z,73.46
2024-02-29T19:27:57.679Z,73.79
2024-02-29T19:30:24.502Z,74.12
2024-02-29T19:32:51.486Z,74.56
2024-02-29T19:35:18.288Z,74.13
2024-02-29T19:37:46.681Z,74.21
2024-02-29T19:40:14.368Z,74.17
2024-02-29T19:42:41.883Z,73.23
2024-02-29T19:45:11.982Z,72.60
2024-02-29T19:47:40.182Z,71.63
2024-02-29T19:50:10.399Z,70.38
2024-02-29T19:52:37.334Z,69.59
2024-02-29T19:55:06.491Z,69.89
2024-02-29T19:57:33.552Z,70.33
2024-02-29T20:00:00.457Z,69.99
2024-02-29T20:02:27.328Z,70.00
2024-02-29T20:04:54.067Z,69.49
2024-02-29T20:07:21.131Z,68.78
2024-02-29T20:09:53.325Z,68.41
2024-02-29T20:12:20.590Z,67.74
2024-02-29T20:14:48.563Z,67.67
2024-02-29T20:17:15.516Z,65.89
2024-02-29T20:19:42.547Z,66.13
2024-02-29T20:22:09.615Z,64.19
2024-02-29T20:24:36.464Z,63.67
2024-02-29T20:27:04.238Z,63.47
2024-02-29T20:29:31.099Z,63.42
2024-02-29T20:31:57.986Z,63.05
2024-02-29T20:34:24.845Z,63.47
2024-02-29T20:36:52.195Z,64.61
2024-02-29T20:39:19.768Z,66.52
2024-02-29T20:41:46.818Z,71.93
2024-02-29T20:44:14.204Z,80.35
2024-02-29T20:46:41.251Z,85.68
2024-02-29T20:49:08.933Z,88.03
2024-02-29T20:51:35.828Z,87.93
2024-02-29T20:54:02.858Z,88.13
2024-02-29T20:56:29.847Z,88.45
2024-02-29T20:58:56.612Z,89.07
2024-02-29T21:01:23.595Z,90.45
2024-02-29T21:03:50.933Z,92.24
2024-02-29T21:06:19.602Z,95.08
2024-02-29T21:08:46.577Z,94.46
2024-02-29T21:11:13.590Z,95.99
2024-02-29T21:13:40.516Z,96.94
2024-02-29T21:16:07.861Z,97.86
2024-02-29T21:18:34.909Z,98.25
2024-02-29T21:21:01.916Z,100.00
2024-02-29T21:23:28.928Z,100.00
2024-02-29T21:25:55.982Z,100.00
2024-02-29T21:28:22.859Z,100.00
2024-02-29T21:30:50.029Z,99.69
2024-02-29T21:33:18.297Z,98.34
2024-02-29T21:35:45.524Z,97.64
2024-02-29T21:38:12.327Z,96.23
2024-02-29T21:40:39.289Z,96.40
2024-02-29T21:43:06.173Z,98.72
2024-02-29T21:45:32.994Z,100.00
2024-02-29T21:47:59.934Z,100.00
2024-02-29T21:50:26.770Z,100.00
2024-02-29T21:52:53.732Z,100.00
2024-02-29T21:55:20.843Z,100.00
2024-02-29T21:57:47.700Z,100.00
2024-02-29T22:00:15.239Z,100.00
2024-02-29T22:02:42.111Z,100.00
2024-02-29T22:05:10.179Z,100.00
2024-02-29T22:07:37.248Z,100.00
2024-02-29T22:10:04.282Z,98.81
2024-02-29T22:12:31.337Z,93.81
2024-02-29T22:14:58.510Z,92.44
2024-02-29T22:17:25.299Z,91.17
2024-02-29T22:19:52.349Z,90.50
2024-02-29T22:22:19.408Z,90.77
2024-02-29T22:24:47.056Z,93.22
2024-02-29T22:27:14.015Z,91.81
2024-02-29T22:29:40.882Z,88.90
2024-02-29T22:32:08.053Z,89.12
2024-02-29T22:34:34.983Z,90.69
2024-02-29T22:37:04.188Z,89.59
2024-02-29T22:39:31.166Z,92.10
2024-02-29T22:42:01.942Z,88.90
2024-02-29T22:44:29.963Z,89.90
2024-02-29T22:46:56.792Z,89.31
2024-02-29T22:49:24.543Z,93.04
2024-02-29T22:51:52.519Z,97.39
2024-02-29T22:54:20.534Z,100.00
2024-02-29T22:56:47.326Z,100.00
2024-02-29T22:59:14.337Z,100.00
2024-02-29T23:01:46.702Z,99.58
2024-02-29T23:04:14.564Z,100.00
2024-02-29T23:06:41.696Z,100.00
2024-02-29T23:09:08.597Z,100.00
2024-02-29T23:11:35.923Z,97.54
2024-02-29T23:14:02.926Z,95.24
2024-02-29T23:16:29.956Z,95.26
2024-02-29T23:18:56.903Z,94.47
2024-02-29T23:21:23.799Z,92.45
2024-02-29T23:23:50.713Z,89.62
2024-02-29T23:26:18.297Z,89.55
2024-02-29T23:28:45.263Z,89.38
2024-02-29T23:31:12.822Z,86.83
2024-02-29T23:33:39.779Z,80.58
2024-02-29T23:36:07.882Z,80.51
2024-02-29T23:38:34.868Z,81.73
2024-02-29T23:41:01.775Z,79.91
2024-02-29T23:43:28.749Z,79.42
2024-02-29T23:45:56.208Z,82.37
2024-02-29T23:48:23.157Z,81.90
2024-02-29T23:50:50.296Z,80.52
2024-02-29T23:53:17.362Z,79.96
2024-02-29T23:55:44.551Z,79.68
2024-02-29T23:58:11.480Z,79.12
