createdAt,value
2022-07-28T00:03:53.486Z,101548.81
2022-07-28T00:11:28.418Z,101545.16
2022-07-28T00:19:02.191Z,101549.50
2022-07-28T00:26:37.248Z,101544.88
2022-07-28T00:34:11.016Z,101553.69
2022-07-28T00:41:46.216Z,101558.81
2022-07-28T00:49:20.044Z,101552.31
2022-07-28T00:56:55.141Z,101556.59
2022-07-28T01:04:28.855Z,101565.28
2022-07-28T01:12:10.420Z,101569.59
2022-07-28T01:19:47.487Z,101567.81
2022-07-28T01:27:31.588Z,101568.66
2022-07-28T01:35:09.830Z,101563.28
2022-07-28T01:42:45.787Z,101567.69
2022-07-28T01:50:22.341Z,101575.72
2022-07-28T01:57:57.618Z,101559.47
2022-07-28T02:05:34.157Z,101553.97
2022-07-28T02:13:08.218Z,101559.84
2022-07-28T02:20:43.350Z,101555.25
2022-07-28T02:28:17.331Z,101558.59
2022-07-28T02:35:56.744Z,101560.34
2022-07-28T02:43:49.595Z,101569.25
2022-07-28T02:51:28.338Z,101569.31
2022-07-28T02:59:03.263Z,101574.63
2022-07-28T03:06:38.452Z,101577.28
2022-07-28T03:14:12.279Z,101577.22
2022-07-28T03:21:49.599Z,101591.44
2022-07-28T03:29:23.973Z,101592.22
2022-07-28T03:37:02.085Z,101603.75
2022-07-28T03:44:36.068Z,101605.50
2022-07-28T03:52:11.026Z,101599.25
2022-07-28T03:59:44.577Z,101618.00
2022-07-28T04:07:19.536Z,101617.94
2022-07-28T04:14:53.315Z,101624.22
2022-07-28T04:22:28.246Z,101624.31
2022-07-28T04:30:02.061Z,101621.69
2022-07-28T04:37:37.122Z,101630.66
2022-07-28T04:45:11.582Z,101625.50
2022-07-28T04:52:49.209Z,101636.41
2022-07-28T05:00:23.265Z,101634.91
2022-07-28T05:07:58.245Z,101635.19
2022-07-28T05:15:31.769Z,101636.44
2022-07-28T05:23:06.674Z,101637.66
2022-07-28T05:30:40.232Z,101648.69
2022-07-28T05:38:15.357Z,101644.50
2022-07-28T05:45:49.459Z,101646.69
2022-07-28T05:53:24.724Z,101660.41
2022-07-28T06:00:59.625Z,101664.31
2022-07-28T06:08:34.652Z,101662.84
2022-07-28T06:16:12.993Z,101662.25
2022-07-28T06:23:48.118Z,101659.88
2022-07-28T06:31:22.016Z,101670.84
2022-07-28T06:38:57.173Z,101662.19
2022-07-28T06:46:31.825Z,101663.25
2022-07-28T06:54:11.199Z,101662.47
2022-07-28T07:01:45.179Z,101658.13
2022-07-28T07:09:20.279Z,101663.69
2022-07-28T07:16:54.531Z,101656.63
2022-07-28T07:24:30.339Z,101651.38
2022-07-28T07:32:10.091Z,101649.66
2022-07-28T07:39:45.626Z,101655.13
2022-07-28T07:47:19.394Z,101651.59
2022-07-28T07:54:54.463Z,101660.72
2022-07-28T08:02:28.504Z,101668.81
2022-07-28T08:10:03.682Z,101659.78
2022-07-28T08:17:37.507Z,101651.69
2022-07-28T08:25:12.749Z,101656.19
2022-07-28T08:32:46.919Z,101653.47
2022-07-28T08:40:33.441Z,101664.22
2022-07-28T08:48:09.800Z,101668.72
2022-07-28T08:55:45.271Z,101665.06
2022-07-28T09:03:19.196Z,101657.63
2022-07-28T09:10:54.241Z,101658.47
2022-07-28T09:18:27.900Z,101657.34
2022-07-28T09:26:12.548Z,101659.09
2022-07-28T09:34:01.418Z,101658.28
2022-07-28T09:41:49.357Z,101659.97
2022-07-28T09:49:28.451Z,101656.31
2022-07-28T09:57:03.901Z,101656.38
2022-07-28T10:04:38.531Z,101638.28
2022-07-28T10:12:18.054Z,101642.31
2022-07-28T10:19:54.293Z,101638.56
2022-07-28T10:27:30.104Z,101632.16
2022-07-28T10:35:05.519Z,101628.34
2022-07-28T10:42:41.508Z,101622.09
2022-07-28T10:50:15.697Z,101628.63
2022-07-28T10:58:02.113Z,101625.97
2022-07-28T11:05:44.665Z,101624.13
2022-07-28T11:13:29.075Z,101619.34
2022-07-28T11:21:07.784Z,101615.63
2022-07-28T11:28:56.433Z,101612.63
2022-07-28T11:36:44.856Z,101612.59
2022-07-28T11:44:26.826Z,101595.91
2022-07-28T11:52:21.051Z,101583.28
2022-07-28T11:59:57.261Z,101590.47
2022-07-28T12:07:32.895Z,101580.44
2022-07-28T12:15:08.438Z,101575.09
2022-07-28T12:22:41.967Z,101572.81
2022-07-28T12:30:22.277Z,101566.53
2022-07-28T12:37:56.057Z,101563.47
2022-07-28T12:45:33.274Z,101558.69
2022-07-28T12:53:08.109Z,101550.47
2022-07-28T13:00:49.749Z,101550.41
2022-07-28T13:08:23.697Z,101540.25
2022-07-28T13:16:14.398Z,101532.78
2022-07-28T13:23:48.084Z,101529.59
2022-07-28T13:31:22.989Z,101517.13
2022-07-28T13:38:56.886Z,101524.91
2022-07-28T13:46:31.865Z,101513.91
2022-07-28T13:54:05.586Z,101514.31
2022-07-28T14:01:42.469Z,101499.41
2022-07-28T14:09:20.954Z,101492.38
2022-07-28T14:16:56.458Z,101489.63
2022-07-28T14:24:31.734Z,101486.75
2022-07-28T14:32:06.963Z,101476.59
2022-07-28T14:39:40.546Z,101475.16
2022-07-28T14:47:17.654Z,101469.13
2022-07-28T14:54:51.293Z,101470.88
2022-07-28T15:02:28.987Z,101463.78
2022-07-28T15:10:03.537Z,101456.75
2022-07-28T15:17:38.740Z,101458.59
2022-07-28T15:25:12.315Z,101460.44
2022-07-28T15:32:57.071Z,101450.44
2022-07-28T15:40:31.116Z,101439.88
2022-07-28T15:48:07.032Z,101441.09
2022-07-28T15:55:41.284Z,101437.94
2022-07-28T16:03:16.355Z,101438.56
2022-07-28T16:10:49.962Z,101438.09
2022-07-28T16:18:24.915Z,101431.66
2022-07-28T16:25:58.514Z,101425.94
2022-07-28T16:33:34.017Z,101420.94
2022-07-28T16:41:07.759Z,101432.00
2022-07-28T16:48:43.141Z,101427.19
2022-07-28T16:56:18.365Z,101436.22
2022-07-28T17:03:53.398Z,101429.41
2022-07-28T17:11:27.039Z,101439.53
2022-07-28T17:19:02.044Z,101438.44
2022-07-28T17:34:31.587Z,101439.94
2022-07-28T17:42:05.410Z,101446.16
2022-07-28T17:49:45.205Z,101441.94
2022-07-28T17:57:19.321Z,101446.91
2022-07-28T18:04:54.879Z,101443.88
2022-07-28T18:12:28.520Z,101445.84
2022-07-28T18:20:03.540Z,101438.97
2022-07-28T18:27:37.128Z,101445.91
2022-07-28T18:35:12.550Z,101447.19
2022-07-28T18:42:46.838Z,101437.69
2022-07-28T18:50:27.784Z,101439.03
2022-07-28T18:58:04.753Z,101436.66
2022-07-28T19:05:44.096Z,101443.44
2022-07-28T19:13:19.588Z,101448.47
2022-07-28T19:20:55.015Z,101447.19
2022-07-28T19:28:29.309Z,101444.81
2022-07-28T19:36:04.418Z,101454.16
2022-07-28T19:43:39.265Z,101459.94
2022-07-28T19:51:14.277Z,101448.56
2022-07-28T19:58:48.093Z,101469.69
2022-07-28T20:06:24.623Z,101474.50
2022-07-28T20:13:59.016Z,101485.56
2022-07-28T20:21:39.186Z,101482.13
2022-07-28T20:29:13.174Z,101492.25
2022-07-28T20:36:48.092Z,101496.91
2022-07-28T20:44:29.995Z,101490.72
2022-07-28T20:52:06.724Z,101493.59
2022-07-28T20:59:40.292Z,101491.09
2022-07-28T21:07:15.306Z,101495.84
2022-07-28T21:14:49.620Z,101490.53
2022-07-28T21:22:24.786Z,101504.19
2022-07-28T21:37:32.275Z,101508.03
2022-07-28T21:45:11.048Z,101509.03
2022-07-28T21:52:46.443Z,101507.31
2022-07-28T22:00:22.455Z,101521.75
2022-07-28T22:07:57.401Z,101525.41
2022-07-28T22:15:30.973Z,101530.84
2022-07-28T22:23:11.614Z,101531.78
2022-07-28T22:30:53.897Z,101533.56
2022-07-28T22:38:29.119Z,101535.44
2022-07-28T22:46:02.927Z,101546.22
2022-07-28T22:53:37.895Z,101545.31
2022-07-28T23:01:11.739Z,101552.50
2022-07-28T23:08:47.218Z,101559.75
2022-07-28T23:16:20.825Z,101566.97
2022-07-28T23:23:55.970Z,101563.38
2022-07-28T23:31:29.648Z,101556.16
2022-07-28T23:39:04.794Z,101557.06
2022-07-28T23:46:38.566Z,101550.78
2022-07-28T23:54:14.591Z,101553.47
