createdAt,value
2019-04-06T00:00:04.621Z,10.40
2019-04-06T00:02:38.714Z,10.40
2019-04-06T00:05:10.376Z,10.40
2019-04-06T00:07:41.401Z,10.40
2019-04-06T00:10:13.205Z,10.30
2019-04-06T00:12:43.708Z,10.30
2019-04-06T00:15:14.522Z,10.30
2019-04-06T00:17:44.983Z,10.30
2019-04-06T00:20:15.486Z,10.20
2019-04-06T00:22:46.288Z,10.20
2019-04-06T00:25:23.211Z,10.20
2019-04-06T00:27:53.795Z,10.20
2019-04-06T00:30:24.872Z,10.20
2019-04-06T00:33:02.052Z,10.10
2019-04-06T00:35:32.764Z,10.10
2019-04-06T00:38:03.438Z,10.10
2019-04-06T00:40:34.004Z,10.10
2019-04-06T00:43:04.785Z,10.10
2019-04-06T00:45:35.528Z,10.10
2019-04-06T00:48:06.151Z,10.00
2019-04-06T00:50:36.917Z,10.00
2019-04-06T00:53:07.487Z,10.00
2019-04-06T00:55:38.155Z,10.00
2019-04-06T00:58:08.655Z,9.90
2019-04-06T01:00:39.641Z,9.90
2019-04-06T01:03:10.199Z,9.80
2019-04-06T01:05:40.894Z,9.70
2019-04-06T01:08:11.321Z,9.60
2019-04-06T01:10:41.784Z,9.60
2019-04-06T01:13:12.685Z,9.60
2019-04-06T01:15:43.235Z,9.50
2019-04-06T01:18:13.916Z,9.40
2019-04-06T01:20:44.907Z,9.40
2019-04-06T01:23:15.449Z,9.30
2019-04-06T01:25:45.919Z,9.30
2019-04-06T01:28:16.754Z,9.20
2019-04-06T01:30:47.849Z,9.20
2019-04-06T01:33:18.563Z,9.20
2019-04-06T01:35:49.200Z,9.10
2019-04-06T01:38:19.770Z,9.00
2019-04-06T01:40:50.607Z,9.00
2019-04-06T01:43:21.200Z,9.00
2019-04-06T01:45:51.826Z,9.00
2019-04-06T01:48:22.358Z,8.90
2019-04-06T01:50:53.100Z,8.80
2019-04-06T01:53:23.582Z,8.80
2019-04-06T01:55:54.040Z,8.80
2019-04-06T01:58:24.918Z,8.80
2019-04-06T02:01:06.256Z,8.80
2019-04-06T02:03:37.156Z,8.80
2019-04-06T02:06:07.685Z,8.70
2019-04-06T02:08:38.318Z,8.70
2019-04-06T02:11:12.379Z,8.70
2019-04-06T02:13:42.893Z,8.70
2019-04-06T02:16:14.495Z,8.70
2019-04-06T02:18:45.021Z,8.60
2019-04-06T02:21:15.634Z,8.60
2019-04-06T02:23:46.280Z,8.60
2019-04-06T02:26:17.106Z,8.60
2019-04-06T02:28:47.513Z,8.60
2019-04-06T02:31:25.460Z,8.50
2019-04-06T02:34:33.598Z,8.50
2019-04-06T02:37:23.100Z,8.50
2019-04-06T02:40:09.249Z,8.40
2019-04-06T02:42:49.339Z,8.40
2019-04-06T02:45:20.234Z,8.40
2019-04-06T02:47:51.004Z,8.40
2019-04-06T02:50:21.649Z,8.40
2019-04-06T02:52:52.072Z,8.30
2019-04-06T02:55:22.877Z,8.10
2019-04-06T02:57:53.415Z,8.10
2019-04-06T03:00:23.907Z,8.00
2019-04-06T03:02:54.397Z,7.90
2019-04-06T03:05:25.242Z,7.90
2019-04-06T03:07:57.171Z,8.00
2019-04-06T03:10:27.816Z,8.00
2019-04-06T03:12:58.792Z,8.00
2019-04-06T03:15:29.268Z,8.00
2019-04-06T03:18:00.917Z,7.90
2019-04-06T03:20:31.456Z,7.90
2019-04-06T03:23:02.204Z,7.80
2019-04-06T03:25:32.607Z,7.80
2019-04-06T03:28:03.057Z,7.80
2019-04-06T03:30:33.905Z,7.80
2019-04-06T03:33:04.660Z,7.70
2019-04-06T03:35:35.334Z,7.70
2019-04-06T03:40:58.423Z,7.60
2019-04-06T03:43:29.147Z,7.70
2019-04-06T03:45:59.632Z,7.60
2019-04-06T03:48:30.112Z,7.60
2019-04-06T03:51:00.760Z,7.50
2019-04-06T03:53:31.309Z,7.50
2019-04-06T03:56:01.921Z,7.40
2019-04-06T03:58:33.460Z,7.40
2019-04-06T04:01:04.560Z,7.40
2019-04-06T04:03:35.067Z,7.40
2019-04-06T04:06:05.819Z,7.30
2019-04-06T04:08:36.619Z,7.30
2019-04-06T04:11:07.061Z,7.30
2019-04-06T04:13:37.708Z,7.30
2019-04-06T04:16:08.620Z,7.20
2019-04-06T04:18:39.465Z,7.20
2019-04-06T04:21:09.978Z,7.30
2019-04-06T04:23:40.403Z,7.20
2019-04-06T04:26:11.007Z,7.20
2019-04-06T04:28:41.464Z,7.20
2019-04-06T04:31:11.973Z,7.20
2019-04-06T04:33:42.691Z,7.20
2019-04-06T04:36:13.446Z,7.20
2019-04-06T04:38:44.149Z,7.20
2019-04-06T04:41:14.693Z,7.20
2019-04-06T04:43:45.464Z,7.30
2019-04-06T04:46:17.101Z,7.30
2019-04-06T04:48:47.920Z,7.30
2019-04-06T04:51:18.878Z,7.30
2019-04-06T04:53:49.456Z,7.40
2019-04-06T04:56:20.287Z,7.50
2019-04-06T04:58:50.744Z,7.50
2019-04-06T05:01:21.482Z,7.50
2019-04-06T05:03:51.910Z,7.60
2019-04-06T05:06:22.620Z,7.70
2019-04-06T05:08:53.064Z,7.70
2019-04-06T05:11:23.664Z,7.70
2019-04-06T05:14:30.943Z,7.80
2019-04-06T05:17:01.364Z,7.90
2019-04-06T05:19:32.294Z,8.00
2019-04-06T05:22:03.076Z,8.00
2019-04-06T05:24:33.526Z,8.20
2019-04-06T05:27:04.061Z,8.20
2019-04-06T05:29:34.897Z,8.30
2019-04-06T05:32:05.475Z,8.30
2019-04-06T05:34:35.907Z,8.40
2019-04-06T05:37:06.558Z,8.50
2019-04-06T05:39:37.433Z,8.50
2019-04-06T05:42:08.118Z,8.60
2019-04-06T05:44:39.143Z,8.70
2019-04-06T05:47:09.887Z,8.80
2019-04-06T05:49:40.813Z,9.00
2019-04-06T05:52:11.655Z,9.20
2019-04-06T05:54:42.399Z,9.40
2019-04-06T05:57:13.219Z,9.30
2019-04-06T05:59:44.109Z,9.30
2019-04-06T06:02:14.705Z,9.50
2019-04-06T06:04:45.428Z,9.50
2019-04-06T06:07:15.973Z,9.50
2019-04-06T06:09:46.731Z,9.60
2019-04-06T06:12:17.188Z,9.60
2019-04-06T06:14:47.716Z,9.80
2019-04-06T06:17:18.784Z,9.80
2019-04-06T06:19:49.702Z,9.80
2019-04-06T06:22:20.355Z,10.00
2019-04-06T06:24:51.028Z,10.20
2019-04-06T06:27:22.796Z,10.30
2019-04-06T06:29:53.953Z,10.30
2019-04-06T06:32:24.528Z,10.40
2019-04-06T06:34:56.040Z,10.50
2019-04-06T06:37:26.814Z,10.70
2019-04-06T06:39:57.392Z,10.80
2019-04-06T06:42:28.138Z,10.80
2019-04-06T06:44:58.611Z,10.80
2019-04-06T06:47:29.074Z,11.00
2019-04-06T06:49:59.771Z,11.10
2019-04-06T06:52:30.309Z,11.20
2019-04-06T06:55:01.107Z,11.10
2019-04-06T06:57:31.766Z,11.30
2019-04-06T07:00:02.801Z,11.30
2019-04-06T07:02:34.702Z,11.40
2019-04-06T07:05:06.088Z,11.50
2019-04-06T07:07:38.103Z,11.60
2019-04-06T07:10:09.245Z,11.70
2019-04-06T07:12:39.887Z,11.80
2019-04-06T07:15:10.451Z,12.00
2019-04-06T07:17:41.107Z,12.10
2019-04-06T07:20:11.917Z,12.10
2019-04-06T07:22:42.457Z,12.20
2019-04-06T07:25:17.456Z,12.30
2019-04-06T07:27:48.218Z,12.30
2019-04-06T07:30:19.388Z,12.40
2019-04-06T07:32:49.908Z,12.50
2019-04-06T07:35:20.913Z,12.60
2019-04-06T07:37:51.500Z,12.70
2019-04-06T07:40:22.178Z,12.80
2019-04-06T07:42:53.034Z,12.80
2019-04-06T07:45:23.661Z,12.80
2019-04-06T07:47:54.085Z,12.90
2019-04-06T07:50:24.527Z,12.90
2019-04-06T07:52:55.401Z,13.10
2019-04-06T07:55:27.312Z,13.20
2019-04-06T07:57:58.333Z,13.30
2019-04-06T08:00:29.114Z,13.30
2019-04-06T08:02:59.834Z,13.40
2019-04-06T08:05:30.506Z,13.60
2019-04-06T08:08:01.213Z,13.70
2019-04-06T08:10:32.272Z,13.70
2019-04-06T08:13:03.050Z,13.80
2019-04-06T08:15:33.713Z,13.80
2019-04-06T08:18:04.651Z,13.90
2019-04-06T08:20:35.162Z,13.90
2019-04-06T08:23:05.685Z,14.00
2019-04-06T08:25:36.778Z,14.00
2019-04-06T08:28:08.544Z,14.00
2019-04-06T08:30:45.376Z,14.00
2019-04-06T08:33:11.261Z,14.20
2019-04-06T08:35:42.016Z,14.20
2019-04-06T08:38:12.621Z,14.20
2019-04-06T08:40:43.335Z,14.30
2019-04-06T08:43:14.279Z,14.40
2019-04-06T08:45:45.031Z,14.40
2019-04-06T08:48:15.916Z,14.50
2019-04-06T08:50:46.707Z,14.60
2019-04-06T08:53:18.759Z,14.70
2019-04-06T08:55:49.920Z,14.80
2019-04-06T08:58:21.486Z,14.80
2019-04-06T09:00:52.413Z,14.90
2019-04-06T09:03:23.780Z,14.90
2019-04-06T09:05:54.648Z,14.90
2019-04-06T09:08:25.678Z,14.90
2019-04-06T09:10:56.441Z,15.00
2019-04-06T09:13:27.930Z,15.10
2019-04-06T09:15:58.648Z,15.20
2019-04-06T09:18:29.494Z,15.30
2019-04-06T09:21:00.513Z,15.30
2019-04-06T09:23:32.508Z,15.40
2019-04-06T09:26:03.096Z,15.50
2019-04-06T09:28:34.026Z,15.50
2019-04-06T09:31:04.959Z,15.70
2019-04-06T09:33:35.719Z,15.70
2019-04-06T09:36:06.476Z,15.70
2019-04-06T09:38:36.987Z,15.80
2019-04-06T09:41:07.645Z,15.90
2019-04-06T09:43:38.232Z,16.00
2019-04-06T09:46:26.758Z,16.10
2019-04-06T09:49:15.210Z,16.20
2019-04-06T09:52:17.127Z,16.20
2019-04-06T09:55:00.154Z,16.20
2019-04-06T10:00:40.220Z,16.20
2019-04-06T10:03:49.117Z,16.20
2019-04-06T10:06:34.623Z,16.30
2019-04-06T10:09:24.848Z,16.40
2019-04-06T10:12:20.990Z,16.40
2019-04-06T10:15:13.616Z,16.50
2019-04-06T10:18:06.259Z,16.60
2019-04-06T10:21:07.692Z,16.60
2019-04-06T10:23:57.602Z,16.70
2019-04-06T10:26:50.165Z,16.70
2019-04-06T10:29:32.238Z,16.80
2019-04-06T10:32:21.621Z,16.80
2019-04-06T10:35:14.254Z,16.90
2019-04-06T10:38:11.125Z,17.00
2019-04-06T10:40:58.711Z,17.00
2019-04-06T10:43:54.214Z,17.10
2019-04-06T10:46:34.321Z,17.20
2019-04-06T10:49:24.782Z,17.20
2019-04-06T10:52:06.630Z,17.30
2019-04-06T10:55:02.130Z,17.40
2019-04-06T10:57:54.634Z,17.60
2019-04-06T11:00:44.121Z,17.70
2019-04-06T11:03:29.758Z,17.60
2019-04-06T11:06:09.648Z,17.60
2019-04-06T11:08:59.321Z,17.70
2019-04-06T11:11:40.872Z,17.70
2019-04-06T11:14:36.930Z,17.70
2019-04-06T11:17:32.416Z,17.90
2019-04-06T11:20:27.746Z,18.10
2019-04-06T11:23:18.590Z,18.10
2019-04-06T11:26:19.406Z,18.20
2019-04-06T11:29:07.871Z,18.30
2019-04-06T11:31:45.899Z,18.40
2019-04-06T11:34:41.417Z,18.40
2019-04-06T11:37:35.413Z,18.40
2019-04-06T11:40:40.921Z,18.40
2019-04-06T11:43:32.990Z,18.60
2019-04-06T11:46:23.195Z,18.80
2019-04-06T11:49:31.640Z,19.00
2019-04-06T11:52:08.860Z,19.10
2019-04-06T11:54:51.506Z,19.20
2019-04-06T11:57:53.216Z,19.40
2019-04-06T12:00:43.335Z,19.40
2019-04-06T12:03:38.502Z,19.80
2019-04-06T12:06:34.747Z,20.60
2019-04-06T12:09:32.614Z,21.60
2019-04-06T12:12:26.949Z,22.20
2019-04-06T12:15:16.272Z,22.90
2019-04-06T12:18:04.856Z,23.90
2019-04-06T12:20:44.915Z,24.30
2019-04-06T12:23:37.532Z,24.80
2019-04-06T12:26:27.168Z,25.60
2019-04-06T12:29:22.914Z,25.40
2019-04-06T12:32:15.496Z,25.20
2019-04-06T12:35:10.869Z,25.70
2019-04-06T12:41:15.873Z,26.90
2019-04-06T12:44:04.353Z,28.00
2019-04-06T12:46:52.892Z,29.60
2019-04-06T12:49:36.010Z,31.40
2019-04-06T12:52:31.849Z,33.00
2019-04-06T12:55:16.365Z,33.60
2019-04-06T12:58:14.941Z,33.90
2019-04-06T13:01:03.101Z,34.00
2019-04-06T13:04:08.060Z,33.20
2019-04-06T13:06:58.174Z,34.90
2019-04-06T13:09:44.659Z,36.10
2019-04-06T13:12:34.447Z,36.90
2019-04-06T13:15:14.426Z,36.20
2019-04-06T13:18:02.761Z,36.90
2019-04-06T13:20:52.133Z,37.70
2019-04-06T13:23:38.640Z,37.00
2019-04-06T13:26:28.598Z,37.00
2019-04-06T13:29:21.344Z,37.70
2019-04-06T13:32:14.204Z,36.50
2019-04-06T13:35:03.541Z,36.60
2019-04-06T13:38:02.614Z,36.70
2019-04-06T13:40:53.150Z,36.60
2019-04-06T13:43:41.562Z,36.50
2019-04-06T13:46:37.404Z,36.30
2019-04-06T13:49:33.608Z,36.00
2019-04-06T13:52:32.578Z,35.60
2019-04-06T13:55:13.786Z,35.60
2019-04-06T13:58:06.698Z,35.20
2019-04-06T14:00:59.892Z,34.20
2019-04-06T14:03:48.040Z,34.40
2019-04-06T14:06:29.386Z,32.80
2019-04-06T14:09:27.932Z,31.90
2019-04-06T14:12:23.112Z,32.00
2019-04-06T14:15:00.956Z,31.30
2019-04-06T14:17:49.876Z,30.90
2019-04-06T14:20:42.026Z,30.60
2019-04-06T14:23:34.480Z,29.80
2019-04-06T14:26:18.096Z,29.90
2019-04-06T14:28:58.672Z,29.30
2019-04-06T14:31:47.415Z,28.00
2019-04-06T14:34:35.521Z,27.30
2019-04-06T14:37:36.839Z,27.00
2019-04-06T14:40:30.325Z,26.00
2019-04-06T14:43:22.795Z,25.30
2019-04-06T14:46:24.871Z,25.20
2019-04-06T14:49:28.730Z,25.30
2019-04-06T14:51:59.787Z,25.30
2019-04-06T14:54:52.763Z,25.20
2019-04-06T14:57:42.319Z,24.70
2019-04-06T15:00:27.703Z,24.20
2019-04-06T15:03:32.507Z,23.80
2019-04-06T15:06:28.236Z,23.30
2019-04-06T15:09:16.821Z,22.80
2019-04-06T15:12:09.376Z,22.20
2019-04-06T15:14:57.472Z,21.80
2019-04-06T15:17:45.614Z,21.60
2019-04-06T15:20:48.471Z,21.50
2019-04-06T15:23:38.324Z,21.60
2019-04-06T15:26:16.305Z,21.60
2019-04-06T15:28:57.775Z,21.90
2019-04-06T15:31:55.271Z,21.90
2019-04-06T15:34:45.394Z,21.80
2019-04-06T15:37:22.102Z,21.90
2019-04-06T15:43:21.933Z,21.70
2019-04-06T15:46:15.161Z,21.60
2019-04-06T15:48:54.853Z,21.30
2019-04-06T15:52:10.596Z,21.20
2019-04-06T15:54:49.867Z,21.20
2019-04-06T15:57:48.061Z,21.40
2019-04-06T16:00:41.531Z,20.90
2019-04-06T16:03:22.679Z,20.60
2019-04-06T16:06:16.017Z,20.00
2019-04-06T16:09:11.573Z,19.50
2019-04-06T16:12:13.417Z,19.60
2019-04-06T16:14:57.294Z,19.30
2019-04-06T16:17:35.562Z,19.00
2019-04-06T16:20:18.470Z,18.90
2019-04-06T16:22:59.141Z,18.80
2019-04-06T16:25:52.265Z,18.60
2019-04-06T16:28:30.500Z,18.60
2019-04-06T16:31:15.808Z,18.50
2019-04-06T16:34:20.834Z,18.50
2019-04-06T16:37:14.067Z,18.40
2019-04-06T16:40:15.722Z,18.10
2019-04-06T16:43:23.932Z,18.10
2019-04-06T16:46:26.837Z,18.00
2019-04-06T16:49:05.644Z,17.80
2019-04-06T16:51:54.169Z,17.70
2019-04-06T16:54:33.304Z,17.60
2019-04-06T16:57:13.394Z,17.40
2019-04-06T16:59:57.189Z,17.30
2019-04-06T17:02:38.298Z,17.20
2019-04-06T17:05:30.508Z,17.20
2019-04-06T17:08:19.027Z,17.10
2019-04-06T17:11:09.239Z,17.20
2019-04-06T17:13:51.624Z,17.10
2019-04-06T17:16:40.156Z,17.10
2019-04-06T17:19:42.047Z,17.00
2019-04-06T17:22:39.036Z,16.70
2019-04-06T17:25:28.017Z,16.50
2019-04-06T17:28:06.089Z,16.40
2019-04-06T17:31:02.560Z,16.30
2019-04-06T17:33:39.338Z,16.20
2019-04-06T17:36:29.287Z,16.20
2019-04-06T17:39:16.817Z,16.00
2019-04-06T17:42:04.179Z,15.90
2019-04-06T17:44:53.844Z,15.80
2019-04-06T17:47:43.233Z,15.70
2019-04-06T17:50:26.006Z,15.70
2019-04-06T17:53:10.447Z,15.50
2019-04-06T17:55:53.625Z,15.40
2019-04-06T17:58:58.780Z,15.30
2019-04-06T18:01:54.584Z,15.20
2019-04-06T18:04:43.735Z,15.00
2019-04-06T18:07:31.715Z,14.90
2019-04-06T18:10:12.742Z,14.90
2019-04-06T18:13:21.191Z,14.90
2019-04-06T18:15:53.119Z,14.80
2019-04-06T18:18:23.813Z,14.80
2019-04-06T18:20:55.082Z,14.80
2019-04-06T18:23:25.953Z,14.70
2019-04-06T18:25:56.931Z,14.60
2019-04-06T18:28:27.423Z,14.50
2019-04-06T18:31:04.648Z,14.40
2019-04-06T18:33:35.895Z,14.40
2019-04-06T18:36:06.620Z,14.40
2019-04-06T18:38:43.539Z,14.40
2019-04-06T18:41:14.857Z,14.30
2019-04-06T18:43:46.233Z,14.20
2019-04-06T18:46:17.412Z,14.20
2019-04-06T18:48:47.898Z,14.20
2019-04-06T18:51:19.182Z,14.10
2019-04-06T18:53:50.346Z,14.10
2019-04-06T18:59:47.844Z,14.00
2019-04-06T19:02:18.580Z,13.80
2019-04-06T19:04:49.682Z,13.80
2019-04-06T19:07:20.766Z,13.70
2019-04-06T19:09:51.440Z,13.70
2019-04-06T19:12:22.086Z,13.60
2019-04-06T19:14:53.209Z,13.60
2019-04-06T19:17:24.474Z,13.60
2019-04-06T19:19:55.519Z,13.50
2019-04-06T19:22:26.683Z,13.50
2019-04-06T19:24:57.681Z,13.40
2019-04-06T19:27:28.747Z,13.30
2019-04-06T19:29:59.623Z,13.20
2019-04-06T19:32:31.994Z,13.20
2019-04-06T19:35:03.051Z,13.10
2019-04-06T19:37:33.570Z,13.10
2019-04-06T19:40:06.028Z,13.10
2019-04-06T19:42:36.694Z,13.10
2019-04-06T19:45:10.288Z,13.10
2019-04-06T19:47:41.021Z,13.20
2019-04-06T19:50:11.891Z,13.20
2019-04-06T19:52:42.610Z,13.10
2019-04-06T19:55:13.814Z,13.10
2019-04-06T19:57:46.332Z,13.10
2019-04-06T20:00:17.829Z,13.00
2019-04-06T20:02:49.633Z,12.90
2019-04-06T20:05:20.750Z,12.80
2019-04-06T20:07:51.670Z,12.80
2019-04-06T20:10:23.051Z,12.80
2019-04-06T20:12:53.792Z,12.70
2019-04-06T20:15:24.447Z,12.60
2019-04-06T20:17:55.070Z,12.50
2019-04-06T20:20:25.891Z,12.50
2019-04-06T20:22:56.928Z,12.50
2019-04-06T20:25:27.636Z,12.60
2019-04-06T20:27:58.781Z,12.50
2019-04-06T20:30:36.395Z,12.40
2019-04-06T20:33:07.135Z,12.30
2019-04-06T20:35:38.402Z,12.30
2019-04-06T20:38:09.347Z,12.30
2019-04-06T20:40:40.285Z,12.30
2019-04-06T20:43:10.965Z,12.20
2019-04-06T20:45:51.023Z,12.10
2019-04-06T20:48:21.683Z,12.00
2019-04-06T20:50:52.456Z,11.90
2019-04-06T20:53:23.231Z,11.80
2019-04-06T20:55:54.226Z,11.70
2019-04-06T20:58:26.066Z,11.70
2019-04-06T21:00:56.632Z,11.60
2019-04-06T21:03:28.167Z,11.60
2019-04-06T21:05:58.870Z,11.60
2019-04-06T21:08:29.725Z,11.50
2019-04-06T21:11:00.380Z,11.50
2019-04-06T21:13:31.489Z,11.60
2019-04-06T21:16:02.335Z,11.60
2019-04-06T21:18:33.316Z,11.60
2019-04-06T21:21:04.062Z,11.50
2019-04-06T21:23:34.656Z,11.40
2019-04-06T21:26:06.109Z,11.40
2019-04-06T21:28:36.727Z,11.40
2019-04-06T21:31:07.704Z,11.40
2019-04-06T21:33:38.583Z,11.40
2019-04-06T21:36:10.681Z,11.40
2019-04-06T21:38:42.966Z,11.30
2019-04-06T21:41:14.126Z,11.20
2019-04-06T21:43:44.716Z,11.20
2019-04-06T21:46:15.797Z,11.20
2019-04-06T21:48:46.912Z,11.30
2019-04-06T21:51:17.983Z,11.30
2019-04-06T21:53:48.911Z,11.30
2019-04-06T21:56:20.081Z,11.30
2019-04-06T21:58:50.853Z,11.30
2019-04-06T22:01:22.978Z,11.20
2019-04-06T22:03:55.739Z,11.20
2019-04-06T22:06:26.537Z,11.30
2019-04-06T22:08:57.702Z,11.30
2019-04-06T22:11:28.837Z,11.30
2019-04-06T22:14:00.023Z,11.20
2019-04-06T22:16:30.757Z,11.20
2019-04-06T22:19:01.678Z,11.20
2019-04-06T22:21:32.161Z,11.20
2019-04-06T22:24:03.068Z,11.20
2019-04-06T22:26:33.951Z,11.10
2019-04-06T22:29:04.835Z,11.00
2019-04-06T22:31:35.873Z,10.90
2019-04-06T22:34:07.020Z,10.80
2019-04-06T22:36:37.890Z,10.70
2019-04-06T22:39:09.237Z,10.60
2019-04-06T22:41:40.481Z,10.60
2019-04-06T22:44:11.692Z,10.60
2019-04-06T22:46:43.015Z,10.70
2019-04-06T22:49:14.900Z,10.50
2019-04-06T22:51:46.051Z,10.40
2019-04-06T22:54:17.369Z,10.30
2019-04-06T22:56:48.403Z,10.30
2019-04-06T22:59:20.473Z,10.20
2019-04-06T23:01:51.663Z,10.20
2019-04-06T23:04:46.595Z,10.20
2019-04-06T23:07:17.100Z,10.10
2019-04-06T23:09:48.334Z,10.00
2019-04-06T23:12:18.954Z,10.00
2019-04-06T23:14:49.907Z,10.00
2019-04-06T23:17:20.339Z,10.00
2019-04-06T23:19:50.922Z,9.90
2019-04-06T23:22:21.795Z,9.90
2019-04-06T23:24:53.612Z,9.90
2019-04-06T23:27:27.079Z,9.80
2019-04-06T23:29:57.657Z,9.80
2019-04-06T23:32:28.225Z,9.80
2019-04-06T23:35:01.796Z,9.80
2019-04-06T23:37:31.348Z,9.70
2019-04-06T23:40:02.830Z,9.60
2019-04-06T23:42:33.677Z,9.60
2019-04-06T23:45:04.744Z,9.60
2019-04-06T23:47:35.445Z,9.60
2019-04-06T23:50:06.618Z,9.60
2019-04-06T23:52:37.307Z,9.60
2019-04-06T23:55:08.391Z,9.60
2019-04-06T23:57:40.095Z,9.50
