createdAt,value
2023-04-07T00:00:13.296Z,15.00
2023-04-07T00:02:45.240Z,15.00
2023-04-07T00:05:17.414Z,14.90
2023-04-07T00:07:55.714Z,14.90
2023-04-07T00:10:29.772Z,14.90
2023-04-07T00:13:01.139Z,15.00
2023-04-07T00:15:32.451Z,15.10
2023-04-07T00:18:03.984Z,15.20
2023-04-07T00:20:35.477Z,15.30
2023-04-07T00:23:12.464Z,15.30
2023-04-07T00:25:43.786Z,15.30
2023-04-07T00:28:17.827Z,15.40
2023-04-07T00:30:49.140Z,15.50
2023-04-07T00:33:20.347Z,15.50
2023-04-07T00:35:52.776Z,15.30
2023-04-07T00:38:24.190Z,15.30
2023-04-07T00:41:00.999Z,15.40
2023-04-07T00:43:32.059Z,15.50
2023-04-07T00:46:06.217Z,15.50
2023-04-07T00:48:42.071Z,15.60
2023-04-07T00:51:15.871Z,15.80
2023-04-07T00:53:46.523Z,15.80
2023-04-07T00:56:18.024Z,15.80
2023-04-07T00:58:49.782Z,15.80
2023-04-07T01:02:00.033Z,15.80
2023-04-07T01:04:48.431Z,15.90
2023-04-07T01:07:56.196Z,16.00
2023-04-07T01:10:52.477Z,16.10
2023-04-07T01:13:34.694Z,16.20
2023-04-07T01:16:28.511Z,16.30
2023-04-07T01:19:06.592Z,16.40
2023-04-07T01:21:39.506Z,16.40
2023-04-07T01:24:36.977Z,16.40
2023-04-07T01:27:24.308Z,16.40
2023-04-07T01:29:58.026Z,16.40
2023-04-07T01:32:33.760Z,16.50
2023-04-07T01:35:05.314Z,16.60
2023-04-07T01:37:36.826Z,16.70
2023-04-07T01:40:10.536Z,16.70
2023-04-07T01:42:43.502Z,16.70
2023-04-07T01:45:15.597Z,16.40
2023-04-07T01:47:47.937Z,16.40
2023-04-07T01:50:19.632Z,16.20
2023-04-07T01:52:51.457Z,16.30
2023-04-07T01:55:23.987Z,16.40
2023-04-07T01:58:09.256Z,16.40
2023-04-07T02:00:46.755Z,16.50
2023-04-07T02:03:33.436Z,16.60
2023-04-07T02:06:09.703Z,16.70
2023-04-07T02:08:47.307Z,16.70
2023-04-07T02:11:23.501Z,16.80
2023-04-07T02:14:00.044Z,16.80
2023-04-07T02:16:36.446Z,16.80
2023-04-07T02:19:08.569Z,16.70
2023-04-07T02:21:42.546Z,16.70
2023-04-07T02:24:14.549Z,16.60
2023-04-07T02:26:46.117Z,16.90
2023-04-07T02:29:17.750Z,17.00
2023-04-07T02:31:49.078Z,16.90
2023-04-07T02:34:20.589Z,17.00
2023-04-07T02:36:58.330Z,17.10
2023-04-07T02:39:31.593Z,17.30
2023-04-07T02:42:03.036Z,17.20
2023-04-07T02:44:34.238Z,17.30
2023-04-07T02:47:06.190Z,17.40
2023-04-07T02:49:37.983Z,17.30
2023-04-07T02:52:10.286Z,17.40
2023-04-07T02:54:41.314Z,17.60
2023-04-07T02:57:15.369Z,17.70
2023-04-07T02:59:46.933Z,17.70
2023-04-07T03:02:19.375Z,17.70
2023-04-07T03:04:50.769Z,17.60
2023-04-07T03:07:22.569Z,17.60
2023-04-07T03:09:57.649Z,17.80
2023-04-07T03:12:29.132Z,18.00
2023-04-07T03:15:01.685Z,18.00
2023-04-07T03:17:34.760Z,18.00
2023-04-07T03:20:06.604Z,18.10
2023-04-07T03:22:40.801Z,18.00
2023-04-07T03:25:19.120Z,18.00
2023-04-07T03:27:50.621Z,18.00
2023-04-07T03:30:22.426Z,18.10
2023-04-07T03:32:57.947Z,18.20
2023-04-07T03:35:30.201Z,18.30
2023-04-07T03:38:02.695Z,18.60
2023-04-07T03:40:35.335Z,18.60
2023-04-07T03:43:07.125Z,18.50
2023-04-07T03:45:38.980Z,18.50
2023-04-07T03:48:14.524Z,18.40
2023-04-07T03:51:00.718Z,18.60
2023-04-07T03:53:32.708Z,18.80
2023-04-07T03:56:09.315Z,19.00
2023-04-07T03:58:50.390Z,19.10
2023-04-07T04:01:34.487Z,19.10
2023-04-07T04:04:13.241Z,19.10
2023-04-07T04:06:51.001Z,19.10
2023-04-07T04:09:42.574Z,19.30
2023-04-07T04:12:17.710Z,19.30
2023-04-07T04:15:08.033Z,19.40
2023-04-07T04:17:39.695Z,19.70
2023-04-07T04:20:12.505Z,19.70
2023-04-07T04:22:49.854Z,19.70
2023-04-07T04:25:23.150Z,19.30
2023-04-07T04:27:58.856Z,19.30
2023-04-07T04:30:32.689Z,19.30
2023-04-07T04:33:07.793Z,19.20
2023-04-07T04:35:56.921Z,19.30
2023-04-07T04:38:30.210Z,19.20
2023-04-07T04:41:09.699Z,19.40
2023-04-07T04:44:01.444Z,19.50
2023-04-07T04:46:38.498Z,19.80
2023-04-07T04:49:10.247Z,20.00
2023-04-07T04:51:42.578Z,20.30
2023-04-07T04:54:19.846Z,20.50
2023-04-07T04:56:51.566Z,20.20
2023-04-07T04:59:24.283Z,20.30
2023-04-07T05:02:04.139Z,20.20
2023-04-07T05:04:38.719Z,20.30
2023-04-07T05:07:24.597Z,20.40
2023-04-07T05:09:56.428Z,20.60
2023-04-07T05:12:29.876Z,20.70
2023-04-07T05:15:05.182Z,20.80
2023-04-07T05:17:37.104Z,20.70
2023-04-07T05:20:13.253Z,20.50
2023-04-07T05:22:52.001Z,20.70
2023-04-07T05:25:27.471Z,20.80
2023-04-07T05:28:03.083Z,20.60
2023-04-07T05:30:35.620Z,20.70
2023-04-07T05:33:07.030Z,21.10
2023-04-07T05:35:57.834Z,21.10
2023-04-07T05:38:29.615Z,21.00
2023-04-07T05:41:23.917Z,21.00
2023-04-07T05:44:15.365Z,21.00
2023-04-07T05:47:06.466Z,21.10
2023-04-07T05:49:40.375Z,21.10
2023-04-07T05:52:12.669Z,21.50
2023-04-07T05:54:50.669Z,21.60
2023-04-07T05:57:22.154Z,21.80
2023-04-07T05:59:54.818Z,22.00
2023-04-07T06:02:27.905Z,22.10
2023-04-07T06:05:00.280Z,21.90
2023-04-07T06:07:33.420Z,21.70
2023-04-07T06:10:05.768Z,21.60
2023-04-07T06:12:38.586Z,21.50
2023-04-07T06:15:10.194Z,21.60
2023-04-07T06:17:43.571Z,21.80
2023-04-07T06:20:34.733Z,21.90
2023-04-07T06:23:46.693Z,22.00
2023-04-07T06:26:22.711Z,22.10
2023-04-07T06:28:56.847Z,22.10
2023-04-07T06:31:49.363Z,21.80
2023-04-07T06:34:23.444Z,21.60
2023-04-07T06:36:56.324Z,21.80
2023-04-07T06:39:29.521Z,22.00
2023-04-07T06:42:01.441Z,22.30
2023-04-07T06:44:33.163Z,22.40
2023-04-07T06:47:05.762Z,22.30
2023-04-07T06:49:37.604Z,22.30
2023-04-07T06:52:09.206Z,22.20
2023-04-07T06:54:40.741Z,22.20
2023-04-07T06:57:13.689Z,22.30
2023-04-07T06:59:45.086Z,22.40
2023-04-07T07:02:16.528Z,22.50
2023-04-07T07:04:47.897Z,22.50
2023-04-07T07:07:19.261Z,22.40
2023-04-07T07:09:50.767Z,22.50
2023-04-07T07:12:24.032Z,22.50
2023-04-07T07:14:55.537Z,22.50
2023-04-07T07:17:27.007Z,22.60
2023-04-07T07:19:58.608Z,22.70
2023-04-07T07:22:29.882Z,23.00
2023-04-07T07:25:01.204Z,23.00
2023-04-07T07:30:38.115Z,23.30
2023-04-07T07:33:09.411Z,23.40
2023-04-07T07:35:42.238Z,23.30
2023-04-07T07:38:14.410Z,23.40
2023-04-07T07:40:45.808Z,23.10
2023-04-07T07:43:17.303Z,23.00
2023-04-07T07:46:29.137Z,22.80
2023-04-07T07:49:00.475Z,22.70
2023-04-07T07:51:32.289Z,22.80
2023-04-07T07:54:03.581Z,22.70
2023-04-07T07:56:35.454Z,22.70
2023-04-07T07:59:08.488Z,22.50
2023-04-07T08:02:00.452Z,22.60
2023-04-07T08:04:33.519Z,22.50
2023-04-07T08:07:05.889Z,22.50
2023-04-07T08:09:41.670Z,22.50
2023-04-07T08:12:33.180Z,22.50
2023-04-07T08:15:06.939Z,22.40
2023-04-07T08:17:38.949Z,22.40
2023-04-07T08:20:12.344Z,22.50
2023-04-07T08:22:44.856Z,22.40
2023-04-07T08:25:16.124Z,22.40
2023-04-07T08:27:47.479Z,22.20
2023-04-07T08:30:19.341Z,22.10
2023-04-07T08:32:51.243Z,22.10
2023-04-07T08:35:23.038Z,22.00
2023-04-07T08:37:59.926Z,22.00
2023-04-07T08:40:33.776Z,22.00
2023-04-07T08:43:31.500Z,22.00
2023-04-07T08:46:05.810Z,22.10
2023-04-07T08:48:40.295Z,22.20
2023-04-07T08:51:12.291Z,22.40
2023-04-07T08:53:53.722Z,22.50
2023-04-07T08:56:25.189Z,22.50
2023-04-07T08:58:58.138Z,22.60
2023-04-07T09:01:33.621Z,22.70
2023-04-07T09:04:11.451Z,22.80
2023-04-07T09:06:42.614Z,22.80
2023-04-07T09:09:15.491Z,22.60
2023-04-07T09:12:07.750Z,22.40
2023-04-07T09:14:51.067Z,22.30
2023-04-07T09:17:22.890Z,22.10
2023-04-07T09:20:19.425Z,22.00
2023-04-07T09:23:40.350Z,21.90
2023-04-07T09:26:32.874Z,21.80
2023-04-07T09:29:05.738Z,21.70
2023-04-07T09:31:56.652Z,21.60
2023-04-07T09:34:30.508Z,21.60
2023-04-07T09:37:04.356Z,21.50
2023-04-07T09:39:35.478Z,21.40
2023-04-07T09:42:09.742Z,21.40
2023-04-07T09:44:43.568Z,21.40
2023-04-07T09:47:14.529Z,21.30
2023-04-07T09:49:55.158Z,21.10
2023-04-07T09:52:48.964Z,21.10
2023-04-07T09:55:25.034Z,21.10
2023-04-07T09:57:57.868Z,20.90
2023-04-07T10:00:29.480Z,20.90
2023-04-07T10:03:20.723Z,20.70
2023-04-07T10:05:52.640Z,20.70
2023-04-07T10:08:23.900Z,20.60
2023-04-07T10:10:55.444Z,20.50
2023-04-07T10:13:28.171Z,20.40
2023-04-07T10:16:02.850Z,20.30
2023-04-07T10:18:36.310Z,20.20
2023-04-07T10:21:21.626Z,20.20
2023-04-07T10:23:59.111Z,20.10
2023-04-07T10:26:40.727Z,20.00
2023-04-07T10:29:16.912Z,20.00
2023-04-07T10:31:48.918Z,19.90
2023-04-07T10:34:20.403Z,19.80
2023-04-07T10:37:19.329Z,19.80
2023-04-07T10:40:33.346Z,19.50
2023-04-07T10:43:04.957Z,19.50
2023-04-07T10:46:01.383Z,19.50
2023-04-07T10:48:34.938Z,19.40
2023-04-07T10:51:09.956Z,19.40
2023-04-07T10:54:00.790Z,19.40
2023-04-07T10:57:05.239Z,19.30
2023-04-07T10:59:37.154Z,19.20
2023-04-07T11:02:17.924Z,19.30
2023-04-07T11:04:51.097Z,19.20
2023-04-07T11:07:42.400Z,19.10
2023-04-07T11:10:18.634Z,19.00
2023-04-07T11:13:30.892Z,18.80
2023-04-07T11:16:21.901Z,18.80
2023-04-07T11:19:04.974Z,18.70
2023-04-07T11:21:36.560Z,18.60
2023-04-07T11:24:08.415Z,18.60
2023-04-07T11:26:44.214Z,18.50
2023-04-07T11:29:21.084Z,18.50
2023-04-07T11:31:54.561Z,18.50
2023-04-07T11:34:35.372Z,18.40
2023-04-07T11:37:22.895Z,18.40
2023-04-07T11:39:59.775Z,18.30
2023-04-07T11:42:38.557Z,18.20
2023-04-07T11:45:23.923Z,18.20
2023-04-07T11:48:54.280Z,18.20
2023-04-07T11:51:26.149Z,18.20
2023-04-07T11:53:58.451Z,18.10
2023-04-07T11:56:32.409Z,18.10
2023-04-07T11:59:04.575Z,18.00
2023-04-07T12:01:45.441Z,18.00
2023-04-07T12:04:21.035Z,18.10
2023-04-07T12:06:53.243Z,18.10
2023-04-07T12:09:39.175Z,18.10
2023-04-07T12:12:13.293Z,18.10
2023-04-07T12:14:44.750Z,18.10
2023-04-07T12:17:32.831Z,18.10
2023-04-07T12:20:08.032Z,18.00
2023-04-07T12:22:39.577Z,17.80
2023-04-07T12:25:11.938Z,17.90
2023-04-07T12:27:44.031Z,17.90
2023-04-07T12:30:17.814Z,17.90
2023-04-07T12:33:10.220Z,17.90
2023-04-07T12:35:42.000Z,18.00
2023-04-07T12:38:15.083Z,18.00
2023-04-07T12:40:46.654Z,18.10
2023-04-07T12:43:18.329Z,18.00
2023-04-07T12:45:50.919Z,17.90
2023-04-07T12:48:23.974Z,17.90
2023-04-07T12:50:55.550Z,18.00
2023-04-07T12:53:47.541Z,18.10
2023-04-07T12:56:20.468Z,18.00
2023-04-07T12:59:13.731Z,18.00
2023-04-07T13:04:56.913Z,18.00
2023-04-07T13:07:28.891Z,17.90
2023-04-07T13:10:02.888Z,17.90
2023-04-07T13:12:39.105Z,17.90
2023-04-07T13:15:12.540Z,17.90
2023-04-07T13:18:03.907Z,17.90
2023-04-07T13:20:37.286Z,17.90
2023-04-07T13:23:29.145Z,18.00
2023-04-07T13:26:00.869Z,18.00
2023-04-07T13:28:33.525Z,18.00
2023-04-07T13:31:06.524Z,18.00
2023-04-07T13:34:00.872Z,18.00
2023-04-07T13:36:33.595Z,18.00
2023-04-07T13:39:07.081Z,18.10
2023-04-07T13:41:49.266Z,18.10
2023-04-07T13:44:22.780Z,18.00
2023-04-07T13:46:54.694Z,18.00
2023-04-07T13:49:26.398Z,18.00
2023-04-07T13:55:05.561Z,18.00
2023-04-07T13:57:37.206Z,17.90
2023-04-07T14:00:40.293Z,17.90
2023-04-07T14:03:52.256Z,17.80
2023-04-07T14:06:25.427Z,17.90
2023-04-07T14:08:56.836Z,18.00
2023-04-07T14:11:31.999Z,17.90
2023-04-07T14:14:27.059Z,17.80
2023-04-07T14:17:18.776Z,17.80
2023-04-07T14:19:52.675Z,17.80
2023-04-07T14:23:03.326Z,17.90
2023-04-07T14:25:54.911Z,17.70
2023-04-07T14:28:29.415Z,17.70
2023-04-07T14:31:01.674Z,17.80
2023-04-07T14:33:34.128Z,17.80
2023-04-07T14:36:07.855Z,17.70
2023-04-07T14:38:59.330Z,17.80
2023-04-07T14:41:31.357Z,17.80
2023-04-07T14:44:05.619Z,17.70
2023-04-07T14:46:41.158Z,17.70
2023-04-07T14:49:13.108Z,17.70
2023-04-07T14:51:48.042Z,17.70
2023-04-07T14:54:39.039Z,17.70
2023-04-07T14:57:11.939Z,17.60
2023-04-07T15:05:39.387Z,17.60
2023-04-07T15:08:10.766Z,17.60
2023-04-07T15:13:29.697Z,17.60
2023-04-07T15:16:21.442Z,17.60
2023-04-07T15:18:53.397Z,17.40
2023-04-07T15:21:25.110Z,17.40
2023-04-07T15:26:42.169Z,17.50
2023-04-07T15:29:13.430Z,17.50
2023-04-07T15:31:48.883Z,17.60
2023-04-07T15:34:20.592Z,17.50
2023-04-07T15:36:52.597Z,17.50
2023-04-07T15:39:44.007Z,17.50
2023-04-07T15:42:15.736Z,17.50
2023-04-07T15:45:07.067Z,17.50
2023-04-07T15:47:41.933Z,17.60
2023-04-07T15:50:33.472Z,17.50
2023-04-07T15:53:25.832Z,17.60
2023-04-07T15:56:00.835Z,17.50
2023-04-07T15:58:33.003Z,17.50
2023-04-07T16:01:07.228Z,17.60
2023-04-07T16:04:03.176Z,17.60
2023-04-07T16:06:34.537Z,17.60
2023-04-07T16:09:07.840Z,17.50
2023-04-07T16:11:39.174Z,17.60
2023-04-07T16:14:10.935Z,17.50
2023-04-07T16:16:45.661Z,17.40
2023-04-07T16:19:17.490Z,17.40
2023-04-07T16:21:51.829Z,17.50
2023-04-07T16:24:23.781Z,17.50
2023-04-07T16:26:57.377Z,17.50
2023-04-07T16:29:32.255Z,17.50
2023-04-07T16:32:25.327Z,17.40
2023-04-07T16:34:56.673Z,17.50
2023-04-07T16:37:28.418Z,17.50
2023-04-07T16:40:01.060Z,17.50
2023-04-07T16:42:35.451Z,17.50
2023-04-07T16:45:08.180Z,17.50
2023-04-07T16:47:41.376Z,17.50
2023-04-07T16:50:22.596Z,17.50
2023-04-07T16:52:56.452Z,17.50
2023-04-07T16:55:27.955Z,17.50
2023-04-07T16:58:38.469Z,17.50
2023-04-07T17:03:59.083Z,17.30
2023-04-07T17:06:30.471Z,17.40
2023-04-07T17:09:01.825Z,17.40
2023-04-07T17:11:33.312Z,17.40
2023-04-07T17:17:09.914Z,17.20
2023-04-07T17:19:41.050Z,17.00
2023-04-07T17:22:12.519Z,17.10
2023-04-07T17:24:53.633Z,17.20
2023-04-07T17:27:25.326Z,17.30
2023-04-07T17:30:17.816Z,17.30
2023-04-07T17:32:49.059Z,17.20
2023-04-07T17:35:20.331Z,17.20
2023-04-07T17:40:37.537Z,17.30
2023-04-07T17:43:08.820Z,17.30
2023-04-07T17:45:40.014Z,17.30
2023-04-07T17:48:13.722Z,17.40
2023-04-07T17:50:45.300Z,17.40
2023-04-07T17:53:16.994Z,17.40
2023-04-07T17:55:48.280Z,17.40
2023-04-07T17:58:36.736Z,17.40
2023-04-07T18:01:31.666Z,17.40
2023-04-07T18:04:06.439Z,17.30
2023-04-07T18:06:43.568Z,17.30
2023-04-07T18:09:15.433Z,17.30
2023-04-07T18:11:46.766Z,17.20
2023-04-07T18:14:18.300Z,17.30
2023-04-07T18:16:49.568Z,17.30
2023-04-07T18:19:20.757Z,17.30
2023-04-07T18:21:53.296Z,17.30
2023-04-07T18:24:24.552Z,17.30
2023-04-07T18:26:55.688Z,17.30
2023-04-07T18:29:27.019Z,17.40
2023-04-07T18:31:58.135Z,17.40
2023-04-07T18:34:29.240Z,17.40
2023-04-07T18:37:00.626Z,17.40
2023-04-07T18:39:31.779Z,17.40
2023-04-07T18:42:02.860Z,17.40
2023-04-07T18:44:33.955Z,17.40
2023-04-07T18:47:05.086Z,17.40
2023-04-07T18:49:36.571Z,17.40
2023-04-07T18:52:08.334Z,17.30
2023-04-07T18:54:39.638Z,17.30
2023-04-07T18:57:12.115Z,17.40
2023-04-07T18:59:43.429Z,17.40
2023-04-07T19:02:14.743Z,17.30
2023-04-07T19:04:46.531Z,17.40
2023-04-07T19:07:18.241Z,17.40
2023-04-07T19:09:52.946Z,17.40
2023-04-07T19:12:24.112Z,17.30
2023-04-07T19:14:55.296Z,17.30
2023-04-07T19:17:26.612Z,17.30
2023-04-07T19:19:58.026Z,17.20
2023-04-07T19:22:29.410Z,17.30
2023-04-07T19:25:00.589Z,17.30
2023-04-07T19:27:31.931Z,17.30
2023-04-07T19:30:03.340Z,17.30
2023-04-07T19:32:34.924Z,17.30
2023-04-07T19:35:06.279Z,17.30
2023-04-07T19:37:39.672Z,17.30
2023-04-07T19:40:20.731Z,17.30
2023-04-07T19:45:38.420Z,17.20
2023-04-07T19:48:09.642Z,17.20
2023-04-07T19:50:45.407Z,17.30
2023-04-07T19:53:18.565Z,17.20
2023-04-07T19:55:50.812Z,17.20
2023-04-07T19:58:23.954Z,17.30
2023-04-07T20:00:56.649Z,17.20
2023-04-07T20:03:28.160Z,17.20
2023-04-07T20:05:59.910Z,17.20
2023-04-07T20:08:31.225Z,17.20
2023-04-07T20:11:02.622Z,17.20
2023-04-07T20:13:36.557Z,17.30
2023-04-07T20:16:07.163Z,17.20
2023-04-07T20:18:38.272Z,17.20
2023-04-07T20:21:09.630Z,17.20
2023-04-07T20:23:40.750Z,17.10
2023-04-07T20:26:15.395Z,17.10
2023-04-07T20:28:47.226Z,17.10
2023-04-07T20:31:20.034Z,17.10
2023-04-07T20:33:51.271Z,17.10
2023-04-07T20:36:22.535Z,17.10
2023-04-07T20:38:54.010Z,17.00
2023-04-07T20:41:25.503Z,17.00
2023-04-07T20:43:57.570Z,17.00
2023-04-07T20:46:29.256Z,17.00
2023-04-07T20:49:00.444Z,16.90
2023-04-07T20:51:32.438Z,16.90
2023-04-07T20:54:04.322Z,17.00
2023-04-07T20:56:35.665Z,17.00
2023-04-07T20:59:07.148Z,17.00
2023-04-07T21:01:38.530Z,16.90
2023-04-07T21:04:10.091Z,17.00
2023-04-07T21:09:33.355Z,16.90
2023-04-07T21:12:05.146Z,17.00
2023-04-07T21:14:36.535Z,16.90
2023-04-07T21:17:14.768Z,16.90
2023-04-07T21:19:50.723Z,16.90
2023-04-07T21:22:21.967Z,16.90
2023-04-07T21:24:57.237Z,16.90
2023-04-07T21:27:28.770Z,16.80
2023-04-07T21:29:59.905Z,16.90
2023-04-07T21:32:31.063Z,16.90
2023-04-07T21:35:02.769Z,16.90
2023-04-07T21:37:33.937Z,16.90
2023-04-07T21:43:04.174Z,16.90
2023-04-07T21:45:35.307Z,16.80
2023-04-07T21:48:07.185Z,16.60
2023-04-07T21:50:39.840Z,16.60
2023-04-07T21:53:11.903Z,16.60
2023-04-07T21:58:28.289Z,16.80
2023-04-07T22:00:59.668Z,16.80
2023-04-07T22:03:39.023Z,16.80
2023-04-07T22:06:10.968Z,16.80
2023-04-07T22:08:48.868Z,16.80
2023-04-07T22:11:30.241Z,16.80
2023-04-07T22:14:01.559Z,16.70
2023-04-07T22:16:33.302Z,16.80
2023-04-07T22:19:05.278Z,16.70
2023-04-07T22:21:38.333Z,16.80
2023-04-07T22:24:09.545Z,16.80
2023-04-07T22:26:40.650Z,16.80
2023-04-07T22:29:12.092Z,16.80
2023-04-07T22:31:43.412Z,16.80
2023-04-07T22:34:14.671Z,16.80
2023-04-07T22:36:45.943Z,16.70
2023-04-07T22:39:17.438Z,16.80
2023-04-07T22:41:48.840Z,16.80
2023-04-07T22:44:20.287Z,16.80
2023-04-07T22:46:51.669Z,16.80
2023-04-07T22:49:30.588Z,16.80
2023-04-07T22:52:02.860Z,16.80
2023-04-07T22:54:34.307Z,16.70
2023-04-07T22:57:05.801Z,16.70
2023-04-07T22:59:37.213Z,16.70
2023-04-07T23:02:08.407Z,16.60
2023-04-07T23:04:39.694Z,16.50
2023-04-07T23:07:10.861Z,16.30
2023-04-07T23:09:42.131Z,16.40
2023-04-07T23:12:13.420Z,16.60
2023-04-07T23:14:44.693Z,16.70
2023-04-07T23:17:16.123Z,16.60
2023-04-07T23:19:48.298Z,16.70
2023-04-07T23:22:19.376Z,16.70
2023-04-07T23:24:50.595Z,16.70
2023-04-07T23:27:21.960Z,16.70
2023-04-07T23:29:53.262Z,16.80
2023-04-07T23:32:24.482Z,16.80
2023-04-07T23:34:55.686Z,16.80
2023-04-07T23:37:26.833Z,16.80
2023-04-07T23:39:58.165Z,16.80
2023-04-07T23:42:29.584Z,16.80
2023-04-07T23:47:50.629Z,16.80
2023-04-07T23:50:22.176Z,16.80
2023-04-07T23:52:53.580Z,16.80
2023-04-07T23:55:25.069Z,16.90
2023-04-07T23:57:56.591Z,16.90
