createdAt,value
2022-11-09T00:00:39.902Z,0.77
2022-11-09T00:03:06.637Z,0.80
2022-11-09T00:05:33.447Z,0.70
2022-11-09T00:08:00.086Z,0.70
2022-11-09T00:10:26.700Z,0.90
2022-11-09T00:12:53.267Z,0.67
2022-11-09T00:15:19.784Z,0.93
2022-11-09T00:17:46.319Z,0.77
2022-11-09T00:20:13.403Z,0.83
2022-11-09T00:22:39.954Z,0.70
2022-11-09T00:25:07.366Z,0.77
2022-11-09T00:27:33.900Z,0.80
2022-11-09T00:30:00.440Z,0.90
2022-11-09T00:32:28.118Z,1.00
2022-11-09T00:34:54.731Z,0.77
2022-11-09T00:37:21.346Z,0.70
2022-11-09T00:39:48.045Z,1.00
2022-11-09T00:42:14.625Z,0.80
2022-11-09T00:44:41.243Z,0.77
2022-11-09T00:47:07.861Z,0.70
2022-11-09T00:49:34.451Z,0.90
2022-11-09T00:52:00.956Z,1.03
2022-11-09T00:54:27.476Z,0.80
2022-11-09T00:56:54.088Z,0.83
2022-11-09T00:59:20.667Z,0.90
2022-11-09T01:01:47.242Z,1.10
2022-11-09T01:04:13.773Z,0.90
2022-11-09T01:06:40.360Z,0.70
2022-11-09T01:09:06.973Z,1.07
2022-11-09T01:11:33.510Z,0.70
2022-11-09T01:14:00.589Z,1.20
2022-11-09T01:16:27.503Z,1.00
2022-11-09T01:18:58.500Z,0.73
2022-11-09T01:21:26.672Z,0.63
2022-11-09T01:23:54.408Z,0.80
2022-11-09T01:26:21.156Z,0.70
2022-11-09T01:28:47.732Z,0.60
2022-11-09T01:31:18.041Z,0.70
2022-11-09T01:33:45.087Z,0.70
2022-11-09T01:36:14.843Z,0.70
2022-11-09T01:38:41.904Z,0.73
2022-11-09T01:41:16.264Z,0.60
2022-11-09T01:43:43.257Z,0.90
2022-11-09T01:46:20.480Z,0.60
2022-11-09T01:48:53.627Z,0.70
2022-11-09T01:51:27.671Z,0.80
2022-11-09T01:53:59.795Z,0.60
2022-11-09T01:56:27.495Z,0.73
2022-11-09T01:59:00.519Z,0.80
2022-11-09T02:01:27.411Z,0.70
2022-11-09T02:04:17.302Z,0.90
2022-11-09T02:06:45.613Z,0.70
2022-11-09T02:09:21.040Z,0.70
2022-11-09T02:11:47.588Z,0.90
2022-11-09T02:14:14.783Z,0.70
2022-11-09T02:16:42.455Z,0.70
2022-11-09T02:19:09.799Z,0.80
2022-11-09T02:21:36.376Z,0.60
2022-11-09T02:24:05.828Z,0.80
2022-11-09T02:26:43.562Z,0.70
2022-11-09T02:29:14.312Z,0.60
2022-11-09T02:31:46.116Z,0.57
2022-11-09T02:34:17.835Z,1.10
2022-11-09T02:36:44.714Z,0.83
2022-11-09T02:39:12.794Z,0.60
2022-11-09T02:41:56.402Z,0.60
2022-11-09T02:44:24.960Z,0.70
2022-11-09T02:46:52.033Z,0.80
2022-11-09T02:49:18.645Z,0.80
2022-11-09T02:51:45.200Z,0.70
2022-11-09T02:54:11.796Z,0.70
2022-11-09T02:56:38.386Z,0.80
2022-11-09T02:59:05.000Z,0.70
2022-11-09T03:01:31.642Z,0.70
2022-11-09T03:03:58.281Z,0.77
2022-11-09T03:06:34.282Z,0.70
2022-11-09T03:09:02.661Z,0.70
2022-11-09T03:11:29.189Z,1.07
2022-11-09T03:13:56.069Z,0.60
2022-11-09T03:16:23.097Z,0.67
2022-11-09T03:18:49.657Z,0.73
2022-11-09T03:21:16.220Z,0.87
2022-11-09T03:23:42.745Z,0.67
2022-11-09T03:26:09.494Z,0.60
2022-11-09T03:28:36.055Z,0.70
2022-11-09T03:31:02.725Z,0.73
2022-11-09T03:33:29.276Z,0.70
2022-11-09T03:35:55.892Z,0.70
2022-11-09T03:38:22.493Z,0.93
2022-11-09T03:40:50.147Z,0.70
2022-11-09T03:43:17.043Z,0.90
2022-11-09T03:45:43.776Z,0.70
2022-11-09T03:48:10.306Z,0.60
2022-11-09T03:50:40.228Z,0.80
2022-11-09T03:53:10.160Z,0.50
2022-11-09T03:55:37.951Z,0.60
2022-11-09T03:58:06.788Z,0.60
2022-11-09T04:00:33.781Z,0.60
2022-11-09T04:03:00.323Z,0.60
2022-11-09T04:05:26.950Z,0.60
2022-11-09T04:07:56.066Z,0.80
2022-11-09T04:10:24.269Z,0.60
2022-11-09T04:12:50.988Z,0.70
2022-11-09T04:15:18.024Z,0.60
2022-11-09T04:17:58.561Z,0.70
2022-11-09T04:20:26.870Z,0.73
2022-11-09T04:22:58.837Z,0.77
2022-11-09T04:25:28.596Z,0.70
2022-11-09T04:27:56.569Z,0.67
2022-11-09T04:30:24.734Z,0.70
2022-11-09T04:32:51.308Z,0.60
2022-11-09T04:35:17.901Z,0.60
2022-11-09T04:37:44.559Z,0.60
2022-11-09T04:40:11.820Z,0.60
2022-11-09T04:42:38.369Z,0.63
2022-11-09T04:45:05.471Z,0.70
2022-11-09T04:47:32.006Z,0.70
2022-11-09T04:49:58.533Z,0.80
2022-11-09T04:52:25.134Z,0.70
2022-11-09T04:54:51.681Z,0.63
2022-11-09T04:57:18.265Z,0.73
2022-11-09T04:59:44.853Z,0.60
2022-11-09T05:02:11.386Z,0.60
2022-11-09T05:04:37.948Z,0.70
2022-11-09T05:07:04.599Z,0.60
2022-11-09T05:09:31.394Z,0.60
2022-11-09T05:11:57.940Z,0.80
2022-11-09T05:14:24.493Z,0.60
2022-11-09T05:16:51.095Z,0.80
2022-11-09T05:19:18.056Z,0.70
2022-11-09T05:21:44.688Z,0.70
2022-11-09T05:24:11.550Z,0.70
2022-11-09T05:26:40.457Z,0.60
2022-11-09T05:29:10.015Z,0.63
2022-11-09T05:31:37.853Z,0.70
2022-11-09T05:34:05.735Z,0.93
2022-11-09T05:36:33.615Z,0.70
2022-11-09T05:39:00.571Z,0.80
2022-11-09T05:41:27.515Z,0.60
2022-11-09T05:43:54.253Z,0.93
2022-11-09T05:46:20.877Z,0.73
2022-11-09T05:48:47.664Z,0.70
2022-11-09T05:51:15.144Z,0.77
2022-11-09T05:53:46.086Z,0.90
2022-11-09T05:56:14.184Z,0.60
2022-11-09T05:58:41.891Z,0.73
2022-11-09T06:01:14.353Z,0.80
2022-11-09T06:03:43.491Z,1.00
2022-11-09T06:06:12.782Z,0.77
2022-11-09T06:08:39.578Z,0.77
2022-11-09T06:11:09.046Z,0.60
2022-11-09T06:13:36.313Z,0.80
2022-11-09T06:16:04.892Z,1.10
2022-11-09T06:18:32.663Z,0.50
2022-11-09T06:21:02.010Z,0.90
2022-11-09T06:23:30.107Z,0.70
2022-11-09T06:26:02.358Z,0.70
2022-11-09T06:28:29.647Z,0.80
2022-11-09T06:31:00.597Z,0.90
2022-11-09T06:33:29.570Z,0.70
2022-11-09T06:35:57.257Z,0.60
2022-11-09T06:38:26.384Z,1.07
2022-11-09T06:40:57.916Z,0.80
2022-11-09T06:43:25.257Z,0.70
2022-11-09T06:45:52.009Z,0.90
2022-11-09T06:48:18.627Z,1.00
2022-11-09T06:50:45.311Z,0.77
2022-11-09T06:53:14.189Z,0.90
2022-11-09T06:55:44.491Z,0.87
2022-11-09T06:58:15.863Z,0.80
2022-11-09T07:00:44.139Z,1.30
2022-11-09T07:03:19.106Z,1.20
2022-11-09T07:05:46.871Z,1.20
2022-11-09T07:08:14.242Z,1.20
2022-11-09T07:10:41.560Z,1.70
2022-11-09T07:13:09.392Z,1.37
2022-11-09T07:15:37.151Z,1.50
2022-11-09T07:18:06.038Z,1.30
2022-11-09T07:20:33.018Z,1.30
2022-11-09T07:22:59.556Z,1.83
2022-11-09T07:25:27.212Z,1.33
2022-11-09T07:27:54.006Z,1.40
2022-11-09T07:30:20.639Z,1.87
2022-11-09T07:33:08.223Z,1.03
2022-11-09T07:35:33.748Z,1.33
2022-11-09T07:38:01.497Z,1.07
2022-11-09T07:40:28.558Z,1.10
2022-11-09T07:43:01.517Z,1.50
2022-11-09T07:45:29.418Z,1.67
2022-11-09T07:48:00.750Z,0.97
2022-11-09T07:50:28.499Z,1.10
2022-11-09T07:52:59.653Z,1.07
2022-11-09T07:55:27.433Z,1.50
2022-11-09T07:58:08.424Z,1.40
2022-11-09T08:00:37.580Z,1.10
2022-11-09T08:03:04.850Z,1.60
2022-11-09T08:05:31.638Z,1.43
2022-11-09T08:08:00.527Z,0.90
2022-11-09T08:10:28.801Z,0.87
2022-11-09T08:13:01.105Z,1.20
2022-11-09T08:15:28.111Z,1.33
2022-11-09T08:17:58.496Z,1.00
2022-11-09T08:20:25.063Z,1.97
2022-11-09T08:22:51.581Z,1.43
2022-11-09T08:25:18.191Z,1.57
2022-11-09T08:27:44.789Z,1.43
2022-11-09T08:30:17.147Z,1.20
2022-11-09T08:32:44.693Z,1.30
2022-11-09T08:35:16.713Z,1.20
2022-11-09T08:37:47.451Z,1.53
2022-11-09T08:40:20.503Z,1.30
2022-11-09T08:42:47.641Z,1.20
2022-11-09T08:45:14.871Z,1.70
2022-11-09T08:47:41.655Z,1.60
2022-11-09T08:50:10.004Z,1.30
2022-11-09T08:52:36.900Z,2.10
2022-11-09T08:55:04.105Z,1.10
2022-11-09T08:57:30.776Z,0.97
2022-11-09T08:59:57.302Z,1.20
2022-11-09T09:02:23.894Z,1.13
2022-11-09T09:04:50.461Z,0.97
2022-11-09T09:07:17.203Z,1.20
2022-11-09T09:09:44.786Z,1.37
2022-11-09T09:12:11.377Z,1.70
2022-11-09T09:14:37.967Z,1.13
2022-11-09T09:17:04.699Z,1.03
2022-11-09T09:19:31.962Z,1.10
2022-11-09T09:21:59.216Z,1.00
2022-11-09T09:24:26.740Z,1.60
2022-11-09T09:26:53.483Z,1.40
2022-11-09T09:29:20.187Z,1.30
2022-11-09T09:31:46.735Z,1.10
2022-11-09T09:34:13.878Z,0.87
2022-11-09T09:36:44.851Z,0.90
2022-11-09T09:39:14.170Z,1.40
2022-11-09T09:41:52.917Z,0.90
2022-11-09T09:44:40.222Z,1.27
2022-11-09T09:47:09.541Z,1.20
2022-11-09T09:49:44.660Z,1.30
2022-11-09T09:52:24.145Z,0.90
2022-11-09T09:55:08.139Z,1.00
2022-11-09T09:57:41.522Z,1.50
2022-11-09T10:00:15.617Z,1.17
2022-11-09T10:02:43.281Z,1.17
2022-11-09T10:05:15.161Z,0.80
2022-11-09T10:07:53.564Z,1.20
2022-11-09T10:10:46.777Z,0.90
2022-11-09T10:13:36.210Z,1.20
2022-11-09T10:16:27.439Z,0.80
2022-11-09T10:19:08.980Z,1.00
2022-11-09T10:21:45.628Z,0.90
2022-11-09T10:24:28.807Z,0.87
2022-11-09T10:26:57.609Z,1.07
2022-11-09T10:29:31.749Z,0.97
2022-11-09T10:32:09.612Z,1.20
2022-11-09T10:35:01.611Z,1.10
2022-11-09T10:37:42.073Z,0.90
2022-11-09T10:40:08.759Z,1.07
2022-11-09T10:42:35.771Z,1.10
2022-11-09T10:45:18.397Z,0.83
2022-11-09T10:47:48.217Z,1.00
2022-11-09T10:50:24.335Z,1.00
2022-11-09T10:52:51.056Z,1.10
2022-11-09T10:55:28.239Z,0.97
2022-11-09T10:58:18.631Z,1.77
2022-11-09T11:01:18.622Z,1.07
2022-11-09T11:03:45.801Z,1.17
2022-11-09T11:06:25.833Z,0.93
2022-11-09T11:09:05.428Z,1.00
2022-11-09T11:11:39.267Z,1.00
2022-11-09T11:14:23.111Z,1.30
2022-11-09T11:16:52.623Z,0.90
2022-11-09T11:19:36.770Z,1.00
2022-11-09T11:22:12.280Z,1.27
2022-11-09T11:24:51.494Z,1.40
2022-11-09T11:27:42.870Z,1.20
2022-11-09T11:30:31.909Z,1.20
2022-11-09T11:32:58.777Z,1.33
2022-11-09T11:35:37.014Z,2.07
2022-11-09T11:38:27.021Z,1.17
2022-11-09T11:41:16.461Z,1.33
2022-11-09T11:44:07.371Z,1.47
2022-11-09T11:46:47.425Z,2.00
2022-11-09T11:49:20.110Z,3.80
2022-11-09T11:52:19.262Z,6.67
2022-11-09T11:55:19.116Z,17.27
2022-11-09T11:57:56.687Z,17.40
2022-11-09T12:00:23.458Z,20.33
2022-11-09T12:03:30.677Z,22.47
2022-11-09T12:06:03.284Z,21.60
2022-11-09T12:08:51.533Z,26.93
2022-11-09T12:11:57.564Z,24.93
2022-11-09T12:14:40.138Z,27.87
2022-11-09T12:17:30.567Z,29.30
2022-11-09T12:20:07.759Z,28.70
2022-11-09T12:22:59.032Z,30.60
2022-11-09T12:25:43.157Z,29.17
2022-11-09T12:28:25.220Z,28.93
2022-11-09T12:31:07.413Z,30.27
2022-11-09T12:33:52.818Z,29.97
2022-11-09T12:36:26.016Z,27.77
2022-11-09T12:39:07.382Z,29.10
2022-11-09T12:41:37.243Z,31.27
2022-11-09T12:44:17.435Z,28.77
2022-11-09T12:46:49.491Z,26.43
2022-11-09T12:49:39.976Z,29.47
2022-11-09T12:52:08.150Z,27.90
2022-11-09T12:54:36.887Z,27.53
2022-11-09T12:57:08.670Z,26.83
2022-11-09T12:59:44.296Z,26.50
2022-11-09T13:02:23.181Z,27.27
2022-11-09T13:04:59.868Z,26.20
2022-11-09T13:07:42.393Z,25.60
2022-11-09T13:10:28.041Z,26.63
2022-11-09T13:13:11.933Z,25.37
2022-11-09T13:15:39.776Z,24.93
2022-11-09T13:18:25.073Z,26.17
2022-11-09T13:20:55.998Z,26.60
2022-11-09T13:23:41.813Z,24.13
2022-11-09T13:26:39.049Z,24.53
2022-11-09T13:29:27.149Z,23.43
2022-11-09T13:32:01.360Z,24.30
2022-11-09T13:34:44.361Z,22.83
2022-11-09T13:37:41.715Z,23.87
2022-11-09T13:40:45.381Z,21.87
2022-11-09T13:43:11.879Z,23.10
2022-11-09T13:45:41.451Z,23.40
2022-11-09T13:48:23.407Z,21.80
2022-11-09T13:50:56.535Z,23.33
2022-11-09T13:53:55.246Z,22.40
2022-11-09T13:56:32.098Z,22.60
2022-11-09T13:59:14.876Z,20.00
2022-11-09T14:01:53.958Z,22.20
2022-11-09T14:04:25.664Z,21.33
2022-11-09T14:07:02.950Z,20.30
2022-11-09T14:09:37.561Z,21.27
2022-11-09T14:12:38.041Z,21.40
2022-11-09T14:15:22.615Z,20.93
2022-11-09T14:18:19.381Z,20.07
2022-11-09T14:21:17.403Z,20.30
2022-11-09T14:23:43.958Z,19.17
2022-11-09T14:26:18.038Z,18.67
2022-11-09T14:28:44.681Z,18.30
2022-11-09T14:31:33.397Z,19.63
2022-11-09T14:34:02.053Z,18.97
2022-11-09T14:36:31.625Z,18.57
2022-11-09T14:39:02.527Z,18.30
2022-11-09T14:41:30.376Z,18.67
2022-11-09T14:43:59.258Z,19.13
2022-11-09T14:46:29.069Z,19.20
2022-11-09T14:48:58.867Z,18.50
2022-11-09T14:51:33.767Z,18.77
2022-11-09T14:54:01.625Z,17.67
2022-11-09T14:56:29.632Z,18.50
2022-11-09T14:58:57.469Z,18.27
2022-11-09T15:01:26.557Z,17.77
2022-11-09T15:04:21.196Z,17.90
2022-11-09T15:06:52.083Z,17.20
2022-11-09T15:09:21.524Z,17.53
2022-11-09T15:11:50.061Z,17.57
2022-11-09T15:14:25.135Z,18.03
2022-11-09T15:17:15.252Z,17.30
2022-11-09T15:19:49.548Z,16.43
2022-11-09T15:22:49.075Z,17.27
2022-11-09T15:25:20.795Z,16.37
2022-11-09T15:28:03.851Z,16.80
2022-11-09T15:30:59.591Z,15.83
2022-11-09T15:33:47.509Z,15.90
2022-11-09T15:36:32.840Z,16.93
2022-11-09T15:38:59.400Z,15.07
2022-11-09T15:41:26.627Z,16.00
2022-11-09T15:43:53.351Z,16.40
2022-11-09T15:46:24.566Z,14.87
2022-11-09T15:48:51.690Z,14.70
2022-11-09T15:51:18.976Z,15.70
2022-11-09T15:53:45.667Z,15.60
2022-11-09T15:56:22.214Z,15.17
2022-11-09T15:58:49.734Z,14.97
2022-11-09T16:01:16.417Z,15.13
2022-11-09T16:03:43.159Z,15.03
2022-11-09T16:06:13.437Z,14.63
2022-11-09T16:08:39.978Z,13.40
2022-11-09T16:11:07.750Z,14.20
2022-11-09T16:13:34.393Z,13.53
2022-11-09T16:16:07.051Z,13.80
2022-11-09T16:18:34.106Z,14.47
2022-11-09T16:21:11.470Z,13.93
2022-11-09T16:23:38.587Z,14.17
2022-11-09T16:26:13.036Z,14.40
2022-11-09T16:28:40.253Z,15.17
2022-11-09T16:31:07.713Z,14.23
2022-11-09T16:33:34.763Z,14.17
2022-11-09T16:36:05.711Z,13.93
2022-11-09T16:38:45.941Z,14.67
2022-11-09T16:41:14.140Z,13.73
2022-11-09T16:43:42.867Z,12.90
2022-11-09T16:46:11.777Z,10.47
2022-11-09T16:48:38.423Z,12.47
2022-11-09T16:51:05.383Z,13.93
2022-11-09T16:53:31.993Z,12.90
2022-11-09T16:55:58.571Z,11.70
2022-11-09T16:58:25.293Z,11.67
2022-11-09T17:03:38.999Z,12.03
2022-11-09T17:06:07.153Z,12.50
2022-11-09T17:08:33.736Z,12.60
2022-11-09T17:11:00.341Z,11.70
2022-11-09T17:13:26.920Z,11.40
2022-11-09T17:15:53.565Z,11.60
2022-11-09T17:18:20.566Z,11.40
2022-11-09T17:20:50.357Z,12.13
2022-11-09T17:23:18.864Z,12.47
2022-11-09T17:25:59.671Z,11.80
2022-11-09T17:28:27.160Z,11.47
2022-11-09T17:30:54.211Z,12.00
2022-11-09T17:33:20.995Z,10.93
2022-11-09T17:35:47.612Z,11.20
2022-11-09T17:38:14.245Z,11.83
2022-11-09T17:40:40.966Z,9.87
2022-11-09T17:43:07.522Z,11.37
2022-11-09T17:45:35.828Z,10.83
2022-11-09T17:48:02.562Z,10.40
2022-11-09T17:50:29.271Z,10.10
2022-11-09T17:52:55.849Z,10.57
2022-11-09T17:55:23.203Z,10.40
2022-11-09T17:57:49.813Z,10.50
2022-11-09T18:00:17.019Z,10.00
2022-11-09T18:02:43.574Z,9.80
2022-11-09T18:05:11.216Z,10.83
2022-11-09T18:07:37.766Z,9.93
2022-11-09T18:10:04.726Z,10.30
2022-11-09T18:12:31.336Z,10.00
2022-11-09T18:14:57.895Z,9.13
2022-11-09T18:17:24.534Z,9.90
2022-11-09T18:19:51.144Z,10.57
2022-11-09T18:22:17.733Z,10.70
2022-11-09T18:24:44.267Z,8.80
2022-11-09T18:27:10.818Z,9.40
2022-11-09T18:29:37.348Z,9.93
2022-11-09T18:32:04.081Z,9.53
2022-11-09T18:34:30.662Z,9.60
2022-11-09T18:36:57.199Z,9.50
2022-11-09T18:39:26.261Z,10.27
2022-11-09T18:41:54.392Z,8.60
2022-11-09T18:44:20.982Z,9.27
2022-11-09T18:46:47.589Z,9.87
2022-11-09T18:49:14.608Z,8.97
2022-11-09T18:51:42.557Z,8.83
2022-11-09T18:54:09.148Z,8.50
2022-11-09T18:56:35.689Z,8.60
2022-11-09T18:59:02.597Z,9.03
2022-11-09T19:01:29.576Z,8.40
2022-11-09T19:03:59.647Z,8.30
2022-11-09T19:06:27.504Z,8.73
2022-11-09T19:09:12.567Z,8.47
2022-11-09T19:11:39.192Z,8.70
2022-11-09T19:14:05.917Z,8.03
2022-11-09T19:16:32.856Z,9.00
2022-11-09T19:18:59.442Z,8.40
2022-11-09T19:21:39.866Z,7.83
2022-11-09T19:24:07.854Z,8.57
2022-11-09T19:26:35.338Z,6.80
2022-11-09T19:29:01.886Z,7.40
2022-11-09T19:31:28.830Z,7.63
2022-11-09T19:33:55.747Z,7.83
2022-11-09T19:36:30.560Z,7.90
2022-11-09T19:38:57.830Z,7.83
2022-11-09T19:41:25.188Z,7.30
2022-11-09T19:43:55.781Z,7.60
2022-11-09T19:46:22.530Z,6.80
2022-11-09T19:48:49.198Z,7.50
2022-11-09T19:51:17.032Z,7.03
2022-11-09T19:53:51.616Z,7.23
2022-11-09T19:56:18.535Z,6.40
2022-11-09T19:58:51.712Z,8.10
2022-11-09T20:01:18.646Z,7.00
2022-11-09T20:03:49.040Z,7.63
2022-11-09T20:06:15.577Z,6.60
2022-11-09T20:08:42.286Z,7.27
2022-11-09T20:11:11.276Z,6.37
2022-11-09T20:13:39.096Z,6.67
2022-11-09T20:16:09.562Z,6.47
2022-11-09T20:18:37.821Z,6.40
2022-11-09T20:21:06.774Z,5.80
2022-11-09T20:23:33.529Z,6.90
2022-11-09T20:26:07.941Z,5.80
2022-11-09T20:28:34.828Z,6.10
2022-11-09T20:31:07.589Z,6.27
2022-11-09T20:33:34.133Z,6.00
2022-11-09T20:36:00.677Z,6.70
2022-11-09T20:38:27.223Z,6.67
2022-11-09T20:40:58.172Z,6.43
2022-11-09T20:43:25.881Z,6.27
2022-11-09T20:45:53.540Z,5.63
2022-11-09T20:48:47.068Z,6.07
2022-11-09T20:51:09.899Z,5.80
2022-11-09T20:53:36.888Z,5.87
2022-11-09T20:56:03.910Z,5.83
2022-11-09T20:58:30.495Z,6.13
2022-11-09T21:01:02.465Z,5.97
2022-11-09T21:03:29.209Z,5.90
2022-11-09T21:06:00.121Z,5.97
2022-11-09T21:08:27.564Z,5.63
2022-11-09T21:10:54.295Z,5.33
2022-11-09T21:13:22.007Z,5.27
2022-11-09T21:15:48.703Z,5.83
2022-11-09T21:18:15.417Z,6.37
2022-11-09T21:20:42.367Z,5.20
2022-11-09T21:23:13.569Z,4.07
2022-11-09T21:26:00.822Z,5.40
2022-11-09T21:28:47.042Z,5.10
2022-11-09T21:31:14.352Z,5.20
2022-11-09T21:33:41.137Z,5.13
2022-11-09T21:36:09.445Z,4.93
2022-11-09T21:38:36.842Z,4.90
2022-11-09T21:41:24.094Z,5.60
2022-11-09T21:43:55.039Z,5.00
2022-11-09T21:46:23.011Z,5.10
2022-11-09T21:48:50.473Z,5.00
2022-11-09T21:51:17.400Z,5.80
2022-11-09T21:53:44.072Z,4.90
2022-11-09T21:56:11.169Z,5.07
2022-11-09T21:58:37.725Z,4.53
2022-11-09T22:01:07.119Z,5.00
2022-11-09T22:03:34.424Z,5.37
2022-11-09T22:06:01.006Z,3.83
2022-11-09T22:08:27.827Z,4.97
2022-11-09T22:11:04.160Z,5.13
2022-11-09T22:13:49.269Z,5.00
2022-11-09T22:16:16.204Z,4.63
2022-11-09T22:19:01.549Z,5.00
2022-11-09T22:21:28.192Z,5.00
2022-11-09T22:23:54.973Z,5.47
2022-11-09T22:26:21.528Z,4.63
2022-11-09T22:28:48.260Z,4.97
2022-11-09T22:31:14.902Z,4.50
2022-11-09T22:33:41.521Z,4.97
2022-11-09T22:36:11.329Z,4.83
2022-11-09T22:38:37.940Z,4.80
2022-11-09T22:41:07.242Z,4.80
2022-11-09T22:43:34.972Z,4.57
2022-11-09T22:46:10.501Z,4.47
2022-11-09T22:48:37.781Z,4.50
2022-11-09T22:51:05.181Z,4.53
2022-11-09T22:53:32.374Z,3.97
2022-11-09T22:56:00.877Z,4.03
2022-11-09T22:58:28.193Z,4.20
2022-11-09T23:00:55.343Z,4.63
2022-11-09T23:03:22.168Z,4.50
2022-11-09T23:05:49.062Z,4.50
2022-11-09T23:08:15.704Z,4.73
2022-11-09T23:10:42.500Z,4.80
2022-11-09T23:13:09.165Z,4.43
2022-11-09T23:15:35.752Z,4.40
2022-11-09T23:18:20.698Z,3.97
2022-11-09T23:20:47.935Z,3.37
2022-11-09T23:23:14.499Z,4.30
2022-11-09T23:25:56.801Z,3.63
2022-11-09T23:28:26.487Z,4.30
2022-11-09T23:30:53.055Z,5.07
2022-11-09T23:33:20.087Z,3.80
2022-11-09T23:35:46.882Z,3.60
2022-11-09T23:38:13.422Z,4.30
2022-11-09T23:40:39.978Z,4.10
2022-11-09T23:43:11.564Z,4.47
2022-11-09T23:45:39.576Z,5.17
2022-11-09T23:48:07.122Z,3.90
2022-11-09T23:50:33.771Z,4.13
2022-11-09T23:53:01.063Z,4.07
2022-11-09T23:55:28.694Z,3.80
2022-11-09T23:57:55.944Z,3.90
