createdAt,value
2023-03-06T00:01:35.659Z,10.70
2023-03-06T00:04:02.579Z,10.70
2023-03-06T00:06:29.530Z,10.60
2023-03-06T00:08:56.312Z,10.70
2023-03-06T00:11:23.019Z,10.70
2023-03-06T00:13:49.707Z,10.70
2023-03-06T00:16:16.637Z,10.70
2023-03-06T00:18:44.137Z,10.60
2023-03-06T00:21:10.907Z,10.60
2023-03-06T00:23:37.724Z,10.60
2023-03-06T00:26:06.769Z,10.70
2023-03-06T00:28:34.662Z,10.70
2023-03-06T00:31:01.726Z,10.70
2023-03-06T00:33:28.537Z,10.60
2023-03-06T00:35:55.460Z,10.60
2023-03-06T00:38:22.377Z,10.70
2023-03-06T00:40:49.102Z,10.70
2023-03-06T00:43:15.948Z,10.70
2023-03-06T00:45:42.855Z,10.70
2023-03-06T00:48:09.629Z,10.70
2023-03-06T00:50:36.442Z,10.70
2023-03-06T00:53:03.353Z,10.60
2023-03-06T00:55:31.178Z,10.60
2023-03-06T00:57:57.922Z,10.70
2023-03-06T01:00:25.160Z,10.60
2023-03-06T01:02:53.711Z,10.70
2023-03-06T01:05:20.771Z,10.60
2023-03-06T01:07:47.662Z,10.70
2023-03-06T01:10:14.480Z,10.60
2023-03-06T01:12:41.360Z,10.60
2023-03-06T01:15:08.867Z,10.60
2023-03-06T01:17:35.635Z,10.70
2023-03-06T01:20:02.309Z,10.60
2023-03-06T01:22:39.349Z,10.60
2023-03-06T01:25:06.182Z,10.60
2023-03-06T01:27:32.938Z,10.60
2023-03-06T01:29:59.823Z,10.70
2023-03-06T01:32:26.737Z,10.60
2023-03-06T01:34:53.553Z,10.60
2023-03-06T01:37:20.436Z,10.60
2023-03-06T01:39:47.125Z,10.60
2023-03-06T01:42:13.853Z,10.60
2023-03-06T01:44:59.281Z,10.60
2023-03-06T01:47:25.977Z,10.60
2023-03-06T01:49:53.176Z,10.60
2023-03-06T01:52:22.384Z,10.60
2023-03-06T01:54:54.014Z,10.60
2023-03-06T01:57:23.450Z,10.60
2023-03-06T01:59:53.746Z,10.60
2023-03-06T02:02:20.763Z,10.60
2023-03-06T02:04:48.161Z,10.60
2023-03-06T02:07:16.765Z,10.60
2023-03-06T02:09:43.542Z,10.70
2023-03-06T02:12:12.794Z,10.70
2023-03-06T02:14:40.263Z,10.60
2023-03-06T02:17:08.545Z,10.60
2023-03-06T02:19:44.500Z,10.60
2023-03-06T02:22:11.593Z,10.60
2023-03-06T02:24:53.364Z,10.60
2023-03-06T02:27:20.158Z,10.60
2023-03-06T02:29:47.113Z,10.60
2023-03-06T02:32:13.989Z,10.60
2023-03-06T02:34:40.775Z,10.60
2023-03-06T02:37:08.963Z,10.60
2023-03-06T02:39:39.162Z,10.60
2023-03-06T02:42:05.995Z,10.60
2023-03-06T02:44:33.909Z,10.60
2023-03-06T02:47:00.719Z,10.60
2023-03-06T02:49:27.541Z,10.60
2023-03-06T02:51:54.288Z,10.60
2023-03-06T02:54:21.019Z,10.60
2023-03-06T02:56:47.761Z,10.60
2023-03-06T02:59:14.496Z,10.60
2023-03-06T03:01:41.383Z,10.60
2023-03-06T03:04:08.275Z,10.60
2023-03-06T03:06:41.844Z,10.60
2023-03-06T03:09:08.641Z,10.60
2023-03-06T03:11:35.406Z,10.60
2023-03-06T03:14:02.177Z,10.60
2023-03-06T03:16:29.109Z,10.60
2023-03-06T03:18:55.810Z,10.60
2023-03-06T03:21:22.571Z,10.60
2023-03-06T03:23:49.518Z,10.60
2023-03-06T03:26:17.760Z,10.60
2023-03-06T03:28:44.644Z,10.60
2023-03-06T03:31:12.197Z,10.60
2023-03-06T03:33:39.873Z,10.60
2023-03-06T03:36:07.568Z,10.60
2023-03-06T03:38:34.378Z,10.60
2023-03-06T03:41:01.645Z,10.60
2023-03-06T03:43:28.392Z,10.60
2023-03-06T03:45:55.199Z,10.60
2023-03-06T03:48:21.951Z,10.60
2023-03-06T03:50:48.910Z,10.60
2023-03-06T03:53:15.679Z,10.60
2023-03-06T03:55:42.394Z,10.60
2023-03-06T03:58:09.122Z,10.60
2023-03-06T04:00:35.946Z,10.60
2023-03-06T04:03:02.659Z,10.60
2023-03-06T04:05:29.399Z,10.60
2023-03-06T04:07:56.193Z,10.60
2023-03-06T04:10:22.904Z,10.60
2023-03-06T04:12:49.671Z,10.60
2023-03-06T04:15:16.485Z,10.60
2023-03-06T04:17:43.220Z,10.60
2023-03-06T04:20:10.276Z,10.60
2023-03-06T04:22:37.073Z,10.60
2023-03-06T04:25:03.937Z,10.60
2023-03-06T04:27:30.663Z,10.60
2023-03-06T04:29:57.490Z,10.60
2023-03-06T04:32:24.333Z,10.60
2023-03-06T04:34:51.123Z,10.60
2023-03-06T04:37:21.716Z,10.60
2023-03-06T04:39:48.470Z,10.60
2023-03-06T04:42:15.228Z,10.60
2023-03-06T04:44:42.054Z,10.60
2023-03-06T04:47:08.930Z,10.60
2023-03-06T04:49:35.710Z,10.60
2023-03-06T04:52:02.834Z,10.60
2023-03-06T04:54:29.574Z,10.60
2023-03-06T04:56:56.416Z,10.60
2023-03-06T04:59:23.222Z,10.60
2023-03-06T05:01:49.979Z,10.60
2023-03-06T05:04:16.713Z,10.60
2023-03-06T05:06:43.633Z,10.50
2023-03-06T05:09:10.404Z,10.60
2023-03-06T05:11:37.130Z,10.60
2023-03-06T05:14:03.951Z,10.60
2023-03-06T05:16:30.793Z,10.60
2023-03-06T05:18:57.508Z,10.60
2023-03-06T05:21:24.356Z,10.60
2023-03-06T05:23:51.060Z,10.60
2023-03-06T05:26:17.808Z,10.60
2023-03-06T05:28:44.800Z,10.60
2023-03-06T05:31:11.849Z,10.60
2023-03-06T05:33:38.626Z,10.60
2023-03-06T05:36:07.383Z,10.60
2023-03-06T05:38:34.189Z,10.60
2023-03-06T05:41:01.052Z,10.50
2023-03-06T05:43:27.796Z,10.60
2023-03-06T05:46:04.690Z,10.60
2023-03-06T05:48:31.664Z,10.60
2023-03-06T05:50:59.692Z,10.60
2023-03-06T05:53:26.948Z,10.60
2023-03-06T05:56:01.537Z,10.60
2023-03-06T05:58:29.088Z,10.60
2023-03-06T06:00:55.865Z,10.60
2023-03-06T06:03:22.849Z,10.60
2023-03-06T06:05:49.979Z,10.60
2023-03-06T06:08:16.705Z,10.60
2023-03-06T06:10:43.575Z,10.60
2023-03-06T06:13:10.379Z,10.50
2023-03-06T06:15:38.218Z,10.60
2023-03-06T06:18:04.985Z,10.50
2023-03-06T06:20:31.728Z,10.60
2023-03-06T06:22:58.483Z,10.60
2023-03-06T06:25:25.326Z,10.60
2023-03-06T06:27:54.337Z,10.60
2023-03-06T06:30:21.174Z,10.60
2023-03-06T06:32:48.370Z,10.60
2023-03-06T06:35:15.180Z,10.60
2023-03-06T06:37:41.951Z,10.60
2023-03-06T06:40:09.081Z,10.60
2023-03-06T06:42:39.822Z,10.50
2023-03-06T06:45:07.704Z,10.50
2023-03-06T06:47:34.639Z,10.50
2023-03-06T06:50:01.484Z,10.50
2023-03-06T06:52:28.228Z,10.60
2023-03-06T06:54:55.171Z,10.60
2023-03-06T06:57:22.045Z,10.60
2023-03-06T06:59:49.702Z,10.60
2023-03-06T07:02:17.584Z,10.60
2023-03-06T07:05:02.018Z,10.60
2023-03-06T07:07:30.637Z,10.50
2023-03-06T07:09:57.417Z,10.50
2023-03-06T07:12:24.192Z,10.50
2023-03-06T07:14:50.970Z,10.60
2023-03-06T07:17:17.738Z,10.60
2023-03-06T07:19:44.526Z,10.60
2023-03-06T07:22:11.456Z,10.60
2023-03-06T07:24:38.216Z,10.60
2023-03-06T07:27:04.958Z,10.60
2023-03-06T07:29:33.053Z,10.60
2023-03-06T07:32:00.003Z,10.60
2023-03-06T07:34:26.750Z,10.60
2023-03-06T07:36:53.523Z,10.60
2023-03-06T07:39:20.277Z,10.60
2023-03-06T07:41:47.047Z,10.60
2023-03-06T07:44:13.931Z,10.60
2023-03-06T07:46:40.760Z,10.60
2023-03-06T07:49:07.547Z,10.60
2023-03-06T07:51:34.347Z,10.60
2023-03-06T07:54:01.176Z,10.70
2023-03-06T07:56:27.949Z,10.70
2023-03-06T07:58:56.082Z,10.70
2023-03-06T08:01:24.240Z,10.70
2023-03-06T08:03:51.349Z,10.70
2023-03-06T08:06:18.161Z,10.70
2023-03-06T08:08:45.604Z,10.70
2023-03-06T08:11:13.472Z,10.70
2023-03-06T08:13:40.726Z,10.80
2023-03-06T08:16:08.138Z,10.70
2023-03-06T08:18:35.434Z,10.80
2023-03-06T08:21:09.893Z,10.80
2023-03-06T08:23:37.030Z,10.80
2023-03-06T08:26:05.479Z,10.80
2023-03-06T08:28:32.698Z,10.70
2023-03-06T08:31:06.974Z,10.70
2023-03-06T08:33:33.900Z,10.70
2023-03-06T08:36:02.287Z,10.70
2023-03-06T08:38:29.420Z,10.70
2023-03-06T08:40:56.454Z,10.70
2023-03-06T08:43:23.339Z,10.70
2023-03-06T08:45:53.915Z,10.70
2023-03-06T08:48:20.707Z,10.80
2023-03-06T08:50:47.460Z,10.80
2023-03-06T08:53:14.380Z,10.70
2023-03-06T08:55:41.195Z,10.80
2023-03-06T08:58:08.670Z,10.80
2023-03-06T09:00:35.823Z,10.80
2023-03-06T09:03:02.726Z,10.80
2023-03-06T09:05:29.500Z,10.80
2023-03-06T09:07:56.400Z,10.80
2023-03-06T09:10:24.199Z,10.80
2023-03-06T09:12:53.778Z,10.80
2023-03-06T09:15:22.273Z,10.80
2023-03-06T09:17:49.125Z,10.80
2023-03-06T09:20:15.945Z,10.80
2023-03-06T09:22:43.015Z,10.80
2023-03-06T09:25:10.512Z,10.80
2023-03-06T09:27:37.221Z,10.80
2023-03-06T09:30:04.261Z,10.80
2023-03-06T09:32:31.047Z,10.80
2023-03-06T09:34:57.765Z,10.80
2023-03-06T09:37:24.552Z,10.80
2023-03-06T09:39:51.345Z,10.80
2023-03-06T09:42:19.638Z,10.80
2023-03-06T09:45:02.609Z,10.80
2023-03-06T09:47:38.253Z,10.80
2023-03-06T09:50:14.155Z,10.80
2023-03-06T09:52:58.396Z,10.80
2023-03-06T09:55:27.307Z,10.80
2023-03-06T09:57:56.874Z,10.80
2023-03-06T10:00:26.451Z,10.80
2023-03-06T10:03:12.269Z,10.80
2023-03-06T10:05:41.054Z,10.80
2023-03-06T10:08:23.667Z,10.80
2023-03-06T10:10:59.016Z,10.80
2023-03-06T10:13:28.344Z,10.80
2023-03-06T10:16:01.216Z,10.80
2023-03-06T10:18:28.055Z,10.80
2023-03-06T10:21:07.406Z,10.80
2023-03-06T10:23:43.389Z,10.80
2023-03-06T10:26:19.565Z,10.80
2023-03-06T10:29:03.770Z,10.80
2023-03-06T10:31:33.267Z,10.80
2023-03-06T10:34:11.926Z,10.80
2023-03-06T10:36:38.685Z,10.80
2023-03-06T10:39:10.020Z,10.80
2023-03-06T10:41:38.355Z,11.00
2023-03-06T10:44:05.194Z,11.50
2023-03-06T10:46:31.956Z,11.70
2023-03-06T10:49:00.300Z,11.70
2023-03-06T10:51:27.573Z,12.00
2023-03-06T10:53:59.170Z,12.10
2023-03-06T10:56:36.364Z,12.20
2023-03-06T10:59:05.871Z,12.10
2023-03-06T11:01:32.759Z,12.10
2023-03-06T11:04:14.803Z,12.20
2023-03-06T11:06:42.001Z,12.20
2023-03-06T11:09:22.718Z,12.30
2023-03-06T11:11:52.724Z,12.20
2023-03-06T11:14:22.970Z,12.30
2023-03-06T11:16:53.713Z,12.20
2023-03-06T11:19:23.747Z,12.10
2023-03-06T11:21:59.764Z,12.00
2023-03-06T11:24:28.450Z,12.00
2023-03-06T11:27:15.417Z,12.00
2023-03-06T11:29:46.941Z,12.10
2023-03-06T11:32:16.927Z,12.10
2023-03-06T11:34:58.171Z,12.00
2023-03-06T11:37:46.350Z,12.00
2023-03-06T11:40:17.630Z,12.00
2023-03-06T11:42:47.952Z,11.90
2023-03-06T11:45:17.552Z,11.90
2023-03-06T11:47:46.403Z,11.90
2023-03-06T11:50:19.521Z,11.90
2023-03-06T11:52:49.337Z,11.90
2023-03-06T11:55:17.293Z,11.90
2023-03-06T11:57:50.255Z,11.90
2023-03-06T12:00:35.628Z,11.90
2023-03-06T12:03:11.303Z,12.10
2023-03-06T12:05:44.790Z,11.90
2023-03-06T12:08:12.825Z,11.90
2023-03-06T12:10:53.010Z,12.00
2023-03-06T12:13:35.822Z,11.90
2023-03-06T12:16:08.696Z,11.80
2023-03-06T12:18:43.927Z,11.80
2023-03-06T12:21:31.113Z,11.70
2023-03-06T12:24:00.651Z,11.60
2023-03-06T12:26:41.861Z,11.60
2023-03-06T12:29:15.999Z,11.70
2023-03-06T12:31:57.777Z,11.70
2023-03-06T12:34:24.519Z,11.70
2023-03-06T12:37:01.021Z,11.70
2023-03-06T12:39:30.537Z,11.80
2023-03-06T12:42:11.289Z,11.80
2023-03-06T12:44:56.439Z,11.80
2023-03-06T12:47:25.536Z,11.80
2023-03-06T12:49:54.770Z,11.90
2023-03-06T12:52:30.234Z,11.90
2023-03-06T12:54:58.974Z,11.90
2023-03-06T12:57:26.001Z,11.90
2023-03-06T12:59:53.231Z,12.00
2023-03-06T13:02:38.781Z,12.00
2023-03-06T13:05:08.292Z,12.00
2023-03-06T13:07:41.031Z,11.90
2023-03-06T13:10:27.210Z,12.00
2023-03-06T13:13:01.177Z,12.00
2023-03-06T13:15:34.088Z,12.00
2023-03-06T13:18:01.256Z,12.00
2023-03-06T13:20:30.150Z,11.90
2023-03-06T13:22:57.090Z,11.90
2023-03-06T13:25:23.913Z,12.00
2023-03-06T13:27:53.671Z,11.90
2023-03-06T13:30:38.762Z,11.90
2023-03-06T13:33:24.194Z,11.90
2023-03-06T13:35:57.823Z,11.80
2023-03-06T13:38:39.718Z,11.90
2023-03-06T13:41:24.992Z,12.10
2023-03-06T13:43:56.676Z,12.30
2023-03-06T13:46:31.212Z,12.30
2023-03-06T13:49:12.905Z,12.20
2023-03-06T13:51:48.135Z,12.20
2023-03-06T13:54:26.457Z,12.30
2023-03-06T13:57:05.254Z,12.10
2023-03-06T13:59:56.990Z,12.10
2023-03-06T14:02:32.677Z,12.20
2023-03-06T14:05:00.656Z,12.30
2023-03-06T14:07:32.295Z,12.50
2023-03-06T14:10:01.181Z,12.20
2023-03-06T14:12:36.136Z,12.20
2023-03-06T14:15:11.898Z,12.20
2023-03-06T14:17:39.347Z,12.20
2023-03-06T14:20:16.635Z,12.20
2023-03-06T14:22:43.493Z,12.10
2023-03-06T14:25:13.013Z,12.00
2023-03-06T14:27:42.710Z,11.90
2023-03-06T14:30:14.020Z,11.90
2023-03-06T14:32:40.999Z,12.00
2023-03-06T14:35:19.112Z,11.80
2023-03-06T14:37:47.606Z,11.90
2023-03-06T14:40:18.430Z,11.80
2023-03-06T14:42:45.183Z,11.80
2023-03-06T14:45:17.091Z,11.70
2023-03-06T14:47:49.204Z,11.70
2023-03-06T14:50:26.457Z,11.80
2023-03-06T14:52:56.997Z,11.70
2023-03-06T14:55:25.351Z,11.70
2023-03-06T14:58:21.275Z,11.80
2023-03-06T15:00:49.796Z,11.80
2023-03-06T15:03:18.006Z,11.70
2023-03-06T15:05:46.023Z,11.80
2023-03-06T15:08:16.501Z,11.80
2023-03-06T15:10:53.934Z,11.80
2023-03-06T15:13:21.698Z,11.80
2023-03-06T15:16:14.548Z,11.70
2023-03-06T15:19:01.563Z,11.80
2023-03-06T15:21:30.770Z,11.90
2023-03-06T15:23:58.163Z,11.90
2023-03-06T15:26:24.873Z,11.90
2023-03-06T15:29:07.033Z,12.00
2023-03-06T15:31:36.749Z,11.90
2023-03-06T15:34:06.601Z,11.80
2023-03-06T15:36:34.800Z,11.80
2023-03-06T15:39:01.946Z,11.70
2023-03-06T15:41:28.687Z,11.70
2023-03-06T15:43:56.937Z,11.70
2023-03-06T15:46:23.779Z,11.60
2023-03-06T15:49:00.274Z,11.60
2023-03-06T15:51:29.067Z,11.60
2023-03-06T15:54:09.719Z,11.50
2023-03-06T15:56:42.922Z,11.40
2023-03-06T15:59:14.803Z,11.40
2023-03-06T16:01:43.420Z,11.30
2023-03-06T16:04:10.182Z,11.30
2023-03-06T16:06:37.732Z,11.30
2023-03-06T16:09:05.950Z,11.30
2023-03-06T16:11:43.352Z,11.20
2023-03-06T16:14:19.053Z,11.30
2023-03-06T16:16:45.942Z,11.20
2023-03-06T16:19:26.116Z,11.20
2023-03-06T16:21:53.598Z,11.20
2023-03-06T16:24:20.996Z,11.20
2023-03-06T16:26:50.996Z,11.20
2023-03-06T16:29:25.273Z,11.20
2023-03-06T16:31:52.182Z,11.20
2023-03-06T16:34:21.905Z,11.20
2023-03-06T16:36:49.572Z,11.20
2023-03-06T16:39:20.190Z,11.20
2023-03-06T16:41:49.437Z,11.20
2023-03-06T16:44:16.717Z,11.20
2023-03-06T16:46:47.270Z,11.20
2023-03-06T16:49:24.339Z,11.20
2023-03-06T16:51:51.561Z,11.20
2023-03-06T16:54:18.372Z,11.20
2023-03-06T16:56:45.536Z,11.10
2023-03-06T16:59:12.518Z,11.10
2023-03-06T17:01:40.438Z,11.10
2023-03-06T17:04:07.312Z,11.20
2023-03-06T17:06:34.167Z,11.20
2023-03-06T17:09:00.946Z,11.10
2023-03-06T17:11:28.002Z,11.20
2023-03-06T17:13:55.455Z,11.10
2023-03-06T17:16:24.877Z,11.10
2023-03-06T17:18:51.819Z,11.10
2023-03-06T17:21:18.853Z,11.20
2023-03-06T17:23:47.580Z,11.10
2023-03-06T17:26:21.672Z,11.10
2023-03-06T17:28:48.670Z,11.10
2023-03-06T17:31:17.265Z,11.10
2023-03-06T17:33:44.720Z,11.10
2023-03-06T17:36:12.428Z,11.10
2023-03-06T17:38:39.616Z,11.10
2023-03-06T17:41:07.593Z,11.10
2023-03-06T17:43:34.336Z,11.10
2023-03-06T17:46:04.850Z,11.10
2023-03-06T17:48:32.021Z,11.10
2023-03-06T17:50:59.149Z,11.10
2023-03-06T17:53:26.187Z,11.00
2023-03-06T17:55:53.500Z,11.10
2023-03-06T17:58:20.422Z,11.10
2023-03-06T18:00:47.210Z,11.10
2023-03-06T18:03:14.049Z,11.10
2023-03-06T18:05:41.063Z,11.10
2023-03-06T18:08:08.426Z,11.10
2023-03-06T18:10:35.178Z,11.00
2023-03-06T18:13:01.961Z,11.00
2023-03-06T18:15:30.259Z,11.00
2023-03-06T18:17:57.166Z,11.00
2023-03-06T18:20:24.311Z,11.10
2023-03-06T18:22:51.338Z,11.00
2023-03-06T18:25:18.180Z,11.10
2023-03-06T18:27:44.906Z,11.00
2023-03-06T18:30:11.940Z,11.10
2023-03-06T18:32:38.960Z,11.00
2023-03-06T18:35:06.040Z,11.10
2023-03-06T18:37:33.287Z,11.00
2023-03-06T18:40:00.437Z,11.10
2023-03-06T18:42:27.701Z,11.10
2023-03-06T18:44:54.449Z,11.00
2023-03-06T18:47:21.355Z,11.10
2023-03-06T18:49:48.124Z,11.00
2023-03-06T18:52:15.097Z,11.00
2023-03-06T18:54:42.263Z,11.00
2023-03-06T18:57:11.302Z,11.10
2023-03-06T18:59:38.153Z,11.00
2023-03-06T19:02:05.123Z,11.00
2023-03-06T19:04:32.040Z,11.00
2023-03-06T19:06:58.834Z,11.00
2023-03-06T19:09:25.723Z,11.00
2023-03-06T19:11:54.808Z,11.00
2023-03-06T19:14:21.762Z,11.10
2023-03-06T19:16:48.768Z,11.00
2023-03-06T19:19:15.647Z,11.00
2023-03-06T19:21:42.934Z,11.00
2023-03-06T19:24:14.022Z,11.00
2023-03-06T19:26:41.968Z,11.00
2023-03-06T19:29:09.852Z,11.00
2023-03-06T19:31:36.606Z,11.00
2023-03-06T19:34:03.377Z,11.00
2023-03-06T19:36:33.936Z,11.00
2023-03-06T19:39:04.673Z,11.00
2023-03-06T19:41:31.506Z,11.00
2023-03-06T19:43:58.968Z,11.00
2023-03-06T19:46:26.330Z,11.00
2023-03-06T19:48:57.189Z,11.00
2023-03-06T19:51:24.313Z,11.00
2023-03-06T19:53:51.211Z,11.00
2023-03-06T19:56:19.317Z,11.00
2023-03-06T19:58:46.041Z,11.00
2023-03-06T20:01:14.047Z,11.00
2023-03-06T20:03:41.336Z,11.00
2023-03-06T20:06:12.469Z,11.00
2023-03-06T20:08:39.270Z,11.00
2023-03-06T20:11:06.325Z,11.00
2023-03-06T20:13:33.130Z,11.00
2023-03-06T20:16:02.625Z,11.00
2023-03-06T20:18:29.632Z,11.00
2023-03-06T20:21:00.207Z,11.00
2023-03-06T20:23:27.139Z,11.00
2023-03-06T20:25:54.092Z,11.00
2023-03-06T20:28:21.055Z,11.00
2023-03-06T20:30:48.268Z,11.00
2023-03-06T20:33:15.452Z,11.00
2023-03-06T20:35:42.787Z,11.00
2023-03-06T20:38:09.982Z,11.00
2023-03-06T20:40:40.864Z,11.00
2023-03-06T20:43:07.987Z,11.00
2023-03-06T20:45:34.803Z,11.00
2023-03-06T20:48:01.539Z,11.00
2023-03-06T20:50:28.481Z,11.00
2023-03-06T20:52:56.229Z,11.00
2023-03-06T20:55:22.940Z,11.00
2023-03-06T20:57:50.149Z,11.00
2023-03-06T21:00:17.726Z,11.00
2023-03-06T21:02:44.590Z,11.00
2023-03-06T21:05:11.392Z,11.00
2023-03-06T21:07:38.477Z,11.00
2023-03-06T21:10:06.030Z,11.00
2023-03-06T21:12:32.775Z,11.00
2023-03-06T21:14:59.527Z,11.00
2023-03-06T21:17:27.162Z,11.00
2023-03-06T21:19:53.926Z,11.00
2023-03-06T21:22:20.726Z,11.00
2023-03-06T21:24:47.437Z,11.00
2023-03-06T21:27:14.147Z,11.00
2023-03-06T21:29:40.917Z,11.00
2023-03-06T21:32:07.672Z,11.00
2023-03-06T21:34:34.479Z,11.00
2023-03-06T21:37:01.425Z,11.00
2023-03-06T21:39:28.208Z,11.00
2023-03-06T21:41:54.946Z,11.00
2023-03-06T21:44:21.927Z,11.00
2023-03-06T21:46:48.837Z,11.00
2023-03-06T21:49:15.616Z,10.90
2023-03-06T21:51:42.473Z,11.00
2023-03-06T21:54:09.775Z,11.00
2023-03-06T21:56:36.584Z,11.00
2023-03-06T21:59:03.458Z,11.00
2023-03-06T22:01:30.497Z,11.00
2023-03-06T22:03:58.471Z,11.00
2023-03-06T22:06:26.743Z,10.90
2023-03-06T22:08:55.016Z,10.90
2023-03-06T22:11:22.562Z,11.00
2023-03-06T22:13:49.632Z,11.00
2023-03-06T22:16:18.379Z,11.00
2023-03-06T22:18:46.204Z,11.00
2023-03-06T22:21:14.274Z,10.90
2023-03-06T22:23:41.038Z,10.90
2023-03-06T22:26:09.292Z,10.90
2023-03-06T22:28:36.301Z,11.00
2023-03-06T22:31:07.432Z,10.90
2023-03-06T22:33:34.176Z,11.00
2023-03-06T22:36:05.461Z,11.00
2023-03-06T22:38:33.175Z,11.00
2023-03-06T22:41:00.132Z,10.90
2023-03-06T22:43:26.965Z,10.90
2023-03-06T22:45:53.860Z,11.00
2023-03-06T22:48:20.934Z,11.00
2023-03-06T22:50:47.799Z,11.00
2023-03-06T22:53:14.526Z,11.00
2023-03-06T22:55:41.230Z,11.00
2023-03-06T22:58:08.076Z,11.00
2023-03-06T23:00:34.813Z,10.90
2023-03-06T23:03:01.595Z,11.00
2023-03-06T23:05:29.540Z,10.90
2023-03-06T23:07:56.305Z,10.90
2023-03-06T23:10:23.075Z,10.90
2023-03-06T23:12:49.948Z,10.90
2023-03-06T23:15:16.776Z,10.90
2023-03-06T23:17:43.643Z,10.90
2023-03-06T23:20:11.838Z,10.90
2023-03-06T23:22:38.645Z,10.90
2023-03-06T23:25:06.048Z,11.00
2023-03-06T23:27:33.476Z,10.90
2023-03-06T23:30:00.321Z,10.90
2023-03-06T23:32:27.106Z,10.90
2023-03-06T23:34:54.033Z,10.90
2023-03-06T23:37:20.776Z,10.90
2023-03-06T23:39:47.763Z,11.00
2023-03-06T23:42:14.537Z,11.00
2023-03-06T23:44:41.220Z,11.00
2023-03-06T23:47:07.977Z,11.00
2023-03-06T23:49:34.765Z,11.00
2023-03-06T23:52:01.461Z,11.00
2023-03-06T23:54:28.242Z,11.00
2023-03-06T23:56:55.073Z,11.00
2023-03-06T23:59:21.816Z,11.00
