createdAt,value
2023-05-14T00:00:39.628Z,130.50
2023-05-14T00:03:06.544Z,128.53
2023-05-14T00:05:33.358Z,121.87
2023-05-14T00:07:59.862Z,120.00
2023-05-14T00:10:27.126Z,106.40
2023-05-14T00:12:53.699Z,123.90
2023-05-14T00:15:20.222Z,147.90
2023-05-14T00:17:46.796Z,109.30
2023-05-14T00:20:13.380Z,121.70
2023-05-14T00:22:40.216Z,116.07
2023-05-14T00:25:07.717Z,125.63
2023-05-14T00:27:34.840Z,121.47
2023-05-14T00:30:01.435Z,147.80
2023-05-14T00:32:28.055Z,134.67
2023-05-14T00:34:54.655Z,164.00
2023-05-14T00:37:21.209Z,142.63
2023-05-14T00:39:47.706Z,124.00
2023-05-14T00:42:14.251Z,137.33
2023-05-14T00:44:40.782Z,126.30
2023-05-14T00:47:07.884Z,113.03
2023-05-14T00:49:35.151Z,129.87
2023-05-14T00:52:01.693Z,127.20
2023-05-14T00:54:28.267Z,140.33
2023-05-14T00:56:54.885Z,129.90
2023-05-14T00:59:21.481Z,117.00
2023-05-14T01:01:47.985Z,120.77
2023-05-14T01:04:14.560Z,121.80
2023-05-14T01:06:51.971Z,139.50
2023-05-14T01:09:22.667Z,133.90
2023-05-14T01:12:08.081Z,128.50
2023-05-14T01:14:34.625Z,156.77
2023-05-14T01:17:02.635Z,159.67
2023-05-14T01:19:42.482Z,185.70
2023-05-14T01:22:09.467Z,155.20
2023-05-14T01:24:36.054Z,136.17
2023-05-14T01:27:21.864Z,143.80
2023-05-14T01:29:51.242Z,159.83
2023-05-14T01:32:18.651Z,154.73
2023-05-14T01:34:47.254Z,146.13
2023-05-14T01:37:14.227Z,168.03
2023-05-14T01:39:41.134Z,159.93
2023-05-14T01:42:07.841Z,167.17
2023-05-14T01:44:34.584Z,137.00
2023-05-14T01:47:01.457Z,133.27
2023-05-14T01:49:28.238Z,138.53
2023-05-14T01:51:55.059Z,139.60
2023-05-14T01:54:21.508Z,151.13
2023-05-14T01:56:47.963Z,139.07
2023-05-14T01:59:14.493Z,143.00
2023-05-14T02:01:41.274Z,120.93
2023-05-14T02:04:08.209Z,127.10
2023-05-14T02:06:34.791Z,137.30
2023-05-14T02:09:02.474Z,123.97
2023-05-14T02:11:28.969Z,131.67
2023-05-14T02:13:55.410Z,144.43
2023-05-14T02:16:21.953Z,143.97
2023-05-14T02:18:51.304Z,161.87
2023-05-14T02:21:17.900Z,128.97
2023-05-14T02:23:44.544Z,191.03
2023-05-14T02:26:11.104Z,169.47
2023-05-14T02:28:37.703Z,139.90
2023-05-14T02:31:04.266Z,212.83
2023-05-14T02:33:31.027Z,206.53
2023-05-14T02:35:57.619Z,233.47
2023-05-14T02:38:24.165Z,200.93
2023-05-14T02:40:50.804Z,264.77
2023-05-14T02:43:17.392Z,274.23
2023-05-14T02:45:43.949Z,286.23
2023-05-14T02:48:10.600Z,309.10
2023-05-14T02:50:37.207Z,394.40
2023-05-14T02:53:03.758Z,420.93
2023-05-14T02:55:30.348Z,354.20
2023-05-14T02:57:56.981Z,284.63
2023-05-14T03:00:24.103Z,283.00
2023-05-14T03:02:51.312Z,220.50
2023-05-14T03:05:18.534Z,176.43
2023-05-14T03:07:45.079Z,202.87
2023-05-14T03:10:12.192Z,190.03
2023-05-14T03:12:38.697Z,186.33
2023-05-14T03:15:05.436Z,167.70
2023-05-14T03:17:32.082Z,169.93
2023-05-14T03:19:58.562Z,144.70
2023-05-14T03:22:26.935Z,144.70
2023-05-14T03:24:53.749Z,140.17
2023-05-14T03:27:20.895Z,129.13
2023-05-14T03:29:47.442Z,130.20
2023-05-14T03:32:14.541Z,127.53
2023-05-14T03:34:41.168Z,136.53
2023-05-14T03:37:07.934Z,131.57
2023-05-14T03:39:34.857Z,130.43
2023-05-14T03:42:04.401Z,152.13
2023-05-14T03:44:30.927Z,137.47
2023-05-14T03:46:57.581Z,135.10
2023-05-14T03:49:24.297Z,150.93
2023-05-14T03:51:50.900Z,134.97
2023-05-14T03:54:17.539Z,121.63
2023-05-14T03:56:44.201Z,163.73
2023-05-14T03:59:10.714Z,167.03
2023-05-14T04:01:37.351Z,177.43
2023-05-14T04:04:04.024Z,153.13
2023-05-14T04:06:31.076Z,112.50
2023-05-14T04:08:57.713Z,117.43
2023-05-14T04:11:24.301Z,124.70
2023-05-14T04:13:50.895Z,133.67
2023-05-14T04:16:17.493Z,156.47
2023-05-14T04:18:44.008Z,138.70
2023-05-14T04:21:10.642Z,160.27
2023-05-14T04:23:37.617Z,150.80
2023-05-14T04:26:05.037Z,161.83
2023-05-14T04:28:31.658Z,167.27
2023-05-14T04:30:58.201Z,129.37
2023-05-14T04:33:24.836Z,160.40
2023-05-14T04:35:52.134Z,146.37
2023-05-14T04:38:18.822Z,143.23
2023-05-14T04:40:45.439Z,130.30
2023-05-14T04:43:12.237Z,156.70
2023-05-14T04:45:38.949Z,154.50
2023-05-14T04:48:07.665Z,165.50
2023-05-14T04:50:34.815Z,158.20
2023-05-14T04:53:01.443Z,138.67
2023-05-14T04:55:28.315Z,151.03
2023-05-14T04:57:54.897Z,135.60
2023-05-14T05:00:22.211Z,148.30
2023-05-14T05:02:49.109Z,141.50
2023-05-14T05:05:15.775Z,131.23
2023-05-14T05:07:42.313Z,128.40
2023-05-14T05:10:09.066Z,124.93
2023-05-14T05:12:35.797Z,116.27
2023-05-14T05:15:02.525Z,123.50
2023-05-14T05:17:29.895Z,116.00
2023-05-14T05:19:59.259Z,130.67
2023-05-14T05:22:26.085Z,112.67
2023-05-14T05:24:52.667Z,122.67
2023-05-14T05:27:21.022Z,117.80
2023-05-14T05:29:47.611Z,111.70
2023-05-14T05:32:14.173Z,110.30
2023-05-14T05:34:41.191Z,89.90
2023-05-14T05:37:09.288Z,116.10
2023-05-14T05:39:35.984Z,98.33
2023-05-14T05:42:02.884Z,87.87
2023-05-14T05:44:29.514Z,68.20
2023-05-14T05:46:59.230Z,62.23
2023-05-14T05:49:26.051Z,50.20
2023-05-14T05:51:52.615Z,46.07
2023-05-14T05:54:19.183Z,39.20
2023-05-14T05:56:45.765Z,34.67
2023-05-14T05:59:12.602Z,37.53
2023-05-14T06:01:40.779Z,28.90
2023-05-14T06:04:07.423Z,31.43
2023-05-14T06:06:34.017Z,34.53
2023-05-14T06:09:01.874Z,28.97
2023-05-14T06:11:28.539Z,22.37
2023-05-14T06:13:55.080Z,26.67
2023-05-14T06:16:21.680Z,26.40
2023-05-14T06:18:48.376Z,26.40
2023-05-14T06:21:14.991Z,23.93
2023-05-14T06:23:41.734Z,26.00
2023-05-14T06:26:08.278Z,24.27
2023-05-14T06:28:34.861Z,23.90
2023-05-14T06:31:01.461Z,25.07
2023-05-14T06:33:31.510Z,21.87
2023-05-14T06:36:04.086Z,21.97
2023-05-14T06:38:30.645Z,22.57
2023-05-14T06:40:57.192Z,25.80
2023-05-14T06:43:23.767Z,26.10
2023-05-14T06:45:51.086Z,23.87
2023-05-14T06:48:21.507Z,24.57
2023-05-14T06:50:48.772Z,23.30
2023-05-14T06:53:15.742Z,23.80
2023-05-14T06:55:42.603Z,24.77
2023-05-14T06:58:09.543Z,23.60
2023-05-14T07:00:36.133Z,28.47
2023-05-14T07:03:03.086Z,31.93
2023-05-14T07:05:29.640Z,23.10
2023-05-14T07:07:56.278Z,23.80
2023-05-14T07:10:23.320Z,26.20
2023-05-14T07:12:50.053Z,26.20
2023-05-14T07:15:16.702Z,24.27
2023-05-14T07:17:43.323Z,24.73
2023-05-14T07:20:10.163Z,27.33
2023-05-14T07:22:36.810Z,29.70
2023-05-14T07:25:03.550Z,26.63
2023-05-14T07:27:30.363Z,26.40
2023-05-14T07:29:57.093Z,28.07
2023-05-14T07:32:25.156Z,24.83
2023-05-14T07:34:51.944Z,26.73
2023-05-14T07:37:18.855Z,34.03
2023-05-14T07:39:45.652Z,24.83
2023-05-14T07:42:19.331Z,25.80
2023-05-14T07:44:52.755Z,28.97
2023-05-14T07:47:19.492Z,25.40
2023-05-14T07:49:46.144Z,26.70
2023-05-14T07:52:12.868Z,26.83
2023-05-14T07:54:39.505Z,27.10
2023-05-14T07:57:06.421Z,27.43
2023-05-14T07:59:33.141Z,33.90
2023-05-14T08:01:59.988Z,26.37
2023-05-14T08:04:26.906Z,26.33
2023-05-14T08:06:54.431Z,28.57
2023-05-14T08:09:21.083Z,30.23
2023-05-14T08:11:47.755Z,34.23
2023-05-14T08:14:14.532Z,32.40
2023-05-14T08:16:41.812Z,39.17
2023-05-14T08:19:08.875Z,44.10
2023-05-14T08:21:38.310Z,41.17
2023-05-14T08:24:05.293Z,41.90
2023-05-14T08:26:32.511Z,43.50
2023-05-14T08:28:59.288Z,43.80
2023-05-14T08:31:26.029Z,43.17
2023-05-14T08:33:52.778Z,40.37
2023-05-14T08:36:19.499Z,41.93
2023-05-14T08:38:46.107Z,43.00
2023-05-14T08:41:12.857Z,42.70
2023-05-14T08:43:42.614Z,45.47
2023-05-14T08:46:12.289Z,39.43
2023-05-14T08:48:40.720Z,35.10
2023-05-14T08:51:07.939Z,35.87
2023-05-14T08:53:35.098Z,36.50
2023-05-14T08:56:02.281Z,33.73
2023-05-14T08:58:28.963Z,34.27
2023-05-14T09:00:56.275Z,33.10
2023-05-14T09:03:23.924Z,33.93
2023-05-14T09:05:51.656Z,46.27
2023-05-14T09:08:19.277Z,44.80
2023-05-14T09:10:46.217Z,37.73
2023-05-14T09:13:13.049Z,43.20
2023-05-14T09:15:41.281Z,41.07
2023-05-14T09:18:08.146Z,39.77
2023-05-14T09:20:34.765Z,36.70
2023-05-14T09:23:02.044Z,38.80
2023-05-14T09:25:32.037Z,39.00
2023-05-14T09:27:59.026Z,40.23
2023-05-14T09:30:26.750Z,39.73
2023-05-14T09:32:54.491Z,38.53
2023-05-14T09:35:24.925Z,41.90
2023-05-14T09:37:52.812Z,42.17
2023-05-14T09:40:20.785Z,52.00
2023-05-14T09:42:51.019Z,39.73
2023-05-14T09:45:17.763Z,35.20
2023-05-14T09:47:45.358Z,39.07
2023-05-14T09:50:12.317Z,33.83
2023-05-14T09:52:39.115Z,39.50
2023-05-14T09:55:06.301Z,37.20
2023-05-14T09:57:33.635Z,42.63
2023-05-14T10:00:00.380Z,32.33
2023-05-14T10:02:31.176Z,30.10
2023-05-14T10:05:00.229Z,35.03
2023-05-14T10:07:29.099Z,32.50
2023-05-14T10:09:59.634Z,29.60
2023-05-14T10:12:28.026Z,31.00
2023-05-14T10:14:55.584Z,31.77
2023-05-14T10:17:22.731Z,37.10
2023-05-14T10:19:56.967Z,33.80
2023-05-14T10:22:25.268Z,39.30
2023-05-14T10:24:54.648Z,35.93
2023-05-14T10:27:21.940Z,31.47
2023-05-14T10:29:55.320Z,31.90
2023-05-14T10:32:23.629Z,32.93
2023-05-14T10:34:50.549Z,31.60
2023-05-14T10:37:18.335Z,31.63
2023-05-14T10:39:57.587Z,29.93
2023-05-14T10:42:24.201Z,29.97
2023-05-14T10:45:01.682Z,31.47
2023-05-14T10:47:28.983Z,33.23
2023-05-14T10:49:56.200Z,29.00
2023-05-14T10:52:23.146Z,25.10
2023-05-14T10:54:56.804Z,27.13
2023-05-14T10:57:24.275Z,33.10
2023-05-14T10:59:55.147Z,26.97
2023-05-14T11:02:23.043Z,30.53
2023-05-14T11:04:57.726Z,25.23
2023-05-14T11:07:27.206Z,26.10
2023-05-14T11:09:54.172Z,26.30
2023-05-14T11:12:21.219Z,31.17
2023-05-14T11:14:47.956Z,30.13
2023-05-14T11:17:15.436Z,29.83
2023-05-14T11:19:43.161Z,28.33
2023-05-14T11:22:09.807Z,26.80
2023-05-14T11:24:36.448Z,31.17
2023-05-14T11:27:02.983Z,28.23
2023-05-14T11:29:29.582Z,28.53
2023-05-14T11:31:56.169Z,27.50
2023-05-14T11:34:22.805Z,29.93
2023-05-14T11:36:49.408Z,25.23
2023-05-14T11:39:19.265Z,27.00
2023-05-14T11:41:46.169Z,30.23
2023-05-14T11:44:12.768Z,37.73
2023-05-14T11:46:39.681Z,31.43
2023-05-14T11:49:06.944Z,25.83
2023-05-14T11:51:33.484Z,25.97
2023-05-14T11:54:00.140Z,27.37
2023-05-14T11:56:26.700Z,24.10
2023-05-14T11:58:57.824Z,29.90
2023-05-14T12:01:24.533Z,22.67
2023-05-14T12:03:51.614Z,21.27
2023-05-14T12:06:18.349Z,20.80
2023-05-14T12:08:47.657Z,19.80
2023-05-14T12:11:14.316Z,19.93
2023-05-14T12:13:41.000Z,22.43
2023-05-14T12:16:07.768Z,24.03
2023-05-14T12:18:34.754Z,24.17
2023-05-14T12:21:05.217Z,22.70
2023-05-14T12:23:32.317Z,13.83
2023-05-14T12:26:03.569Z,20.00
2023-05-14T12:28:30.321Z,18.43
2023-05-14T12:30:57.641Z,17.53
2023-05-14T12:33:26.399Z,18.63
2023-05-14T12:36:07.408Z,17.83
2023-05-14T12:38:41.339Z,23.87
2023-05-14T12:41:07.964Z,23.77
2023-05-14T12:43:34.747Z,27.50
2023-05-14T12:46:01.429Z,20.30
2023-05-14T12:48:28.364Z,17.10
2023-05-14T12:50:54.999Z,16.43
2023-05-14T12:53:21.588Z,11.80
2023-05-14T12:55:49.670Z,10.87
2023-05-14T12:58:16.527Z,10.17
2023-05-14T13:00:43.104Z,9.97
2023-05-14T13:03:09.736Z,9.57
2023-05-14T13:05:36.462Z,9.60
2023-05-14T13:08:03.984Z,13.20
2023-05-14T13:10:30.659Z,15.07
2023-05-14T13:12:58.122Z,7.40
2023-05-14T13:15:24.965Z,6.43
2023-05-14T13:17:51.839Z,10.43
2023-05-14T13:20:18.460Z,12.23
2023-05-14T13:22:45.056Z,9.10
2023-05-14T13:25:11.636Z,6.67
2023-05-14T13:27:38.184Z,6.40
2023-05-14T13:30:04.999Z,6.17
2023-05-14T13:32:31.666Z,7.20
2023-05-14T13:34:58.374Z,6.80
2023-05-14T13:37:25.686Z,7.20
2023-05-14T13:39:52.368Z,7.73
2023-05-14T13:42:19.004Z,6.10
2023-05-14T13:44:45.869Z,11.27
2023-05-14T13:47:12.514Z,7.70
2023-05-14T13:49:40.343Z,9.10
2023-05-14T13:52:06.969Z,5.33
2023-05-14T13:54:33.544Z,6.53
2023-05-14T13:57:00.135Z,5.73
2023-05-14T13:59:27.796Z,7.33
2023-05-14T14:01:54.416Z,4.60
2023-05-14T14:04:22.154Z,6.63
2023-05-14T14:06:48.937Z,6.70
2023-05-14T14:09:15.867Z,6.43
2023-05-14T14:11:42.464Z,5.73
2023-05-14T14:14:09.172Z,4.87
2023-05-14T14:16:36.223Z,5.10
2023-05-14T14:19:03.073Z,5.00
2023-05-14T14:21:29.714Z,4.90
2023-05-14T14:23:56.316Z,17.13
2023-05-14T14:26:22.968Z,22.00
2023-05-14T14:28:49.513Z,18.07
2023-05-14T14:31:16.539Z,18.80
2023-05-14T14:33:43.183Z,17.30
2023-05-14T14:36:09.731Z,16.63
2023-05-14T14:38:36.361Z,20.23
2023-05-14T14:41:03.242Z,15.30
2023-05-14T14:43:29.908Z,14.90
2023-05-14T14:45:56.449Z,15.37
2023-05-14T14:48:25.019Z,17.10
2023-05-14T14:50:52.089Z,17.53
2023-05-14T14:53:19.352Z,20.00
2023-05-14T14:55:46.246Z,17.27
2023-05-14T14:58:12.840Z,15.73
2023-05-14T15:00:40.269Z,15.93
2023-05-14T15:03:07.179Z,18.63
2023-05-14T15:05:33.862Z,14.53
2023-05-14T15:08:00.477Z,15.67
2023-05-14T15:10:31.028Z,15.17
2023-05-14T15:12:58.320Z,13.80
2023-05-14T15:15:25.559Z,17.30
2023-05-14T15:17:52.375Z,11.70
2023-05-14T15:20:19.063Z,10.70
2023-05-14T15:22:45.630Z,20.10
2023-05-14T15:25:12.186Z,11.93
2023-05-14T15:27:38.714Z,10.97
2023-05-14T15:30:06.292Z,12.63
2023-05-14T15:32:33.773Z,9.40
2023-05-14T15:35:01.347Z,10.40
2023-05-14T15:37:27.994Z,17.80
2023-05-14T15:39:54.527Z,12.50
2023-05-14T15:42:21.189Z,14.80
2023-05-14T15:44:47.785Z,14.17
2023-05-14T15:47:14.333Z,15.87
2023-05-14T15:49:40.934Z,14.20
2023-05-14T15:52:07.571Z,14.90
2023-05-14T15:54:34.215Z,12.77
2023-05-14T15:57:01.275Z,10.40
2023-05-14T15:59:27.867Z,5.30
2023-05-14T16:01:54.514Z,7.60
2023-05-14T16:04:21.159Z,5.97
2023-05-14T16:06:47.828Z,14.13
2023-05-14T16:09:14.794Z,5.23
2023-05-14T16:11:41.390Z,6.23
2023-05-14T16:14:07.996Z,4.67
2023-05-14T16:16:34.653Z,6.30
2023-05-14T16:19:01.322Z,5.97
2023-05-14T16:21:27.916Z,7.17
2023-05-14T16:23:54.497Z,7.13
2023-05-14T16:26:22.342Z,6.87
2023-05-14T16:28:49.078Z,5.70
2023-05-14T16:31:15.725Z,6.70
2023-05-14T16:33:43.373Z,10.43
2023-05-14T16:36:10.056Z,4.93
2023-05-14T16:38:41.435Z,14.97
2023-05-14T16:41:14.872Z,5.00
2023-05-14T16:43:41.441Z,5.60
2023-05-14T16:46:09.169Z,9.40
2023-05-14T16:48:36.027Z,6.23
2023-05-14T16:51:02.672Z,8.93
2023-05-14T16:53:29.598Z,9.33
2023-05-14T16:55:56.125Z,5.50
2023-05-14T16:58:22.897Z,7.60
2023-05-14T17:00:49.508Z,6.17
2023-05-14T17:03:16.151Z,5.10
2023-05-14T17:05:44.131Z,5.90
2023-05-14T17:08:10.788Z,10.17
2023-05-14T17:10:37.379Z,5.33
2023-05-14T17:13:05.710Z,4.70
2023-05-14T17:15:32.396Z,6.60
2023-05-14T17:17:59.110Z,8.50
2023-05-14T17:20:26.079Z,6.73
2023-05-14T17:22:52.548Z,6.70
2023-05-14T17:25:19.488Z,6.50
2023-05-14T17:27:46.062Z,10.00
2023-05-14T17:30:12.738Z,10.70
2023-05-14T17:32:39.543Z,5.47
2023-05-14T17:35:06.815Z,9.57
2023-05-14T17:37:33.816Z,5.30
2023-05-14T17:40:00.484Z,5.93
2023-05-14T17:42:27.145Z,7.27
2023-05-14T17:44:53.850Z,15.30
2023-05-14T17:47:20.862Z,6.87
2023-05-14T17:49:48.580Z,6.50
2023-05-14T17:52:15.204Z,6.50
2023-05-14T17:54:41.894Z,6.20
2023-05-14T17:57:08.490Z,6.83
2023-05-14T17:59:35.240Z,7.13
2023-05-14T18:02:01.973Z,5.87
2023-05-14T18:04:28.680Z,28.57
2023-05-14T18:06:55.309Z,5.80
2023-05-14T18:09:22.038Z,7.97
2023-05-14T18:11:48.673Z,13.53
2023-05-14T18:14:15.294Z,10.63
2023-05-14T18:16:42.065Z,10.83
2023-05-14T18:19:08.766Z,7.03
2023-05-14T18:21:35.984Z,8.33
2023-05-14T18:24:02.603Z,8.73
2023-05-14T18:26:29.221Z,7.47
2023-05-14T18:28:57.288Z,7.30
2023-05-14T18:31:23.945Z,7.70
2023-05-14T18:33:50.546Z,6.57
2023-05-14T18:36:17.905Z,8.17
2023-05-14T18:38:44.575Z,6.73
2023-05-14T18:41:11.180Z,7.70
2023-05-14T18:43:37.957Z,7.67
2023-05-14T18:46:04.613Z,6.80
2023-05-14T18:48:31.662Z,8.10
2023-05-14T18:50:58.405Z,9.70
2023-05-14T18:53:25.638Z,7.87
2023-05-14T18:55:52.238Z,7.50
2023-05-14T18:58:18.759Z,6.93
2023-05-14T19:00:45.497Z,7.00
2023-05-14T19:03:12.265Z,7.97
2023-05-14T19:05:38.987Z,7.10
2023-05-14T19:08:05.881Z,10.20
2023-05-14T19:10:32.523Z,9.10
2023-05-14T19:12:59.186Z,7.83
2023-05-14T19:15:26.420Z,16.77
2023-05-14T19:17:54.170Z,13.13
2023-05-14T19:20:21.068Z,11.20
2023-05-14T19:22:48.792Z,7.53
2023-05-14T19:25:15.395Z,12.80
2023-05-14T19:27:42.076Z,9.17
2023-05-14T19:30:09.103Z,12.60
2023-05-14T19:32:37.598Z,8.63
2023-05-14T19:35:05.686Z,14.77
2023-05-14T19:37:32.759Z,11.40
2023-05-14T19:39:59.371Z,9.27
2023-05-14T19:42:26.029Z,8.73
2023-05-14T19:44:52.736Z,13.50
2023-05-14T19:47:19.390Z,9.10
2023-05-14T19:49:46.014Z,14.70
2023-05-14T19:52:12.580Z,14.30
2023-05-14T19:54:39.169Z,8.33
2023-05-14T19:57:06.068Z,14.70
2023-05-14T19:59:32.817Z,13.53
2023-05-14T20:01:59.608Z,17.23
2023-05-14T20:04:26.416Z,10.93
2023-05-14T20:06:53.497Z,15.90
2023-05-14T20:09:20.269Z,11.80
2023-05-14T20:11:47.052Z,15.50
2023-05-14T20:14:14.102Z,15.83
2023-05-14T20:16:41.838Z,11.40
2023-05-14T20:19:08.530Z,14.80
2023-05-14T20:21:35.433Z,10.70
2023-05-14T20:24:03.501Z,11.00
2023-05-14T20:26:30.486Z,12.43
2023-05-14T20:28:57.248Z,14.67
2023-05-14T20:31:24.001Z,15.07
2023-05-14T20:33:50.690Z,11.77
2023-05-14T20:36:17.513Z,13.70
2023-05-14T20:38:44.071Z,14.70
2023-05-14T20:41:10.794Z,13.13
2023-05-14T20:44:02.853Z,13.23
2023-05-14T20:46:29.729Z,15.13
2023-05-14T20:48:56.967Z,11.03
2023-05-14T20:51:23.811Z,17.40
2023-05-14T20:53:50.406Z,12.50
2023-05-14T20:56:17.104Z,14.10
2023-05-14T20:58:43.662Z,13.40
2023-05-14T21:01:10.292Z,12.70
2023-05-14T21:03:37.111Z,13.30
2023-05-14T21:06:03.929Z,17.17
2023-05-14T21:08:32.884Z,20.17
2023-05-14T21:10:59.687Z,18.83
2023-05-14T21:13:26.225Z,16.00
2023-05-14T21:15:52.895Z,17.03
2023-05-14T21:18:19.492Z,18.03
2023-05-14T21:20:46.216Z,13.97
2023-05-14T21:23:12.913Z,23.13
2023-05-14T21:25:39.524Z,18.80
2023-05-14T21:28:06.083Z,17.40
2023-05-14T21:30:32.619Z,24.13
2023-05-14T21:32:59.270Z,18.70
2023-05-14T21:35:26.208Z,20.17
2023-05-14T21:37:53.263Z,27.53
2023-05-14T21:40:19.758Z,21.93
2023-05-14T21:42:47.493Z,23.53
2023-05-14T21:45:14.272Z,29.50
2023-05-14T21:47:41.335Z,24.60
2023-05-14T21:50:08.196Z,28.47
2023-05-14T21:52:34.823Z,26.97
2023-05-14T21:55:01.586Z,26.23
2023-05-14T21:57:29.211Z,25.70
2023-05-14T21:59:58.022Z,26.47
2023-05-14T22:02:24.672Z,26.80
2023-05-14T22:04:51.276Z,26.33
2023-05-14T22:07:17.934Z,21.83
2023-05-14T22:09:44.578Z,29.90
2023-05-14T22:12:11.228Z,23.13
2023-05-14T22:14:38.040Z,24.80
2023-05-14T22:17:04.719Z,22.00
2023-05-14T22:19:31.388Z,28.47
2023-05-14T22:21:58.801Z,32.37
2023-05-14T22:24:25.806Z,28.60
2023-05-14T22:26:52.317Z,32.80
2023-05-14T22:29:19.033Z,38.07
2023-05-14T22:31:45.703Z,31.47
2023-05-14T22:34:12.247Z,27.33
2023-05-14T22:36:38.861Z,27.90
2023-05-14T22:39:05.422Z,35.80
2023-05-14T22:41:31.896Z,38.80
2023-05-14T22:43:58.392Z,44.20
2023-05-14T22:46:24.984Z,49.23
2023-05-14T22:48:51.645Z,68.43
2023-05-14T22:51:18.210Z,54.47
2023-05-14T22:53:45.441Z,49.00
2023-05-14T22:56:11.944Z,44.20
2023-05-14T22:58:38.443Z,57.23
2023-05-14T23:01:05.067Z,72.33
2023-05-14T23:03:31.618Z,65.87
2023-05-14T23:05:58.227Z,76.13
2023-05-14T23:08:24.974Z,103.13
2023-05-14T23:10:51.466Z,112.33
2023-05-14T23:13:19.024Z,98.33
2023-05-14T23:15:45.582Z,66.47
2023-05-14T23:18:12.446Z,69.63
2023-05-14T23:20:39.040Z,68.47
2023-05-14T23:23:06.431Z,57.17
2023-05-14T23:25:32.954Z,53.43
2023-05-14T23:27:59.570Z,65.30
2023-05-14T23:30:26.122Z,65.50
2023-05-14T23:32:52.602Z,62.07
2023-05-14T23:35:19.128Z,63.40
2023-05-14T23:37:47.231Z,67.83
2023-05-14T23:40:14.227Z,71.03
2023-05-14T23:42:40.858Z,85.57
2023-05-14T23:45:07.649Z,98.97
2023-05-14T23:47:34.363Z,90.67
2023-05-14T23:50:00.955Z,79.67
2023-05-14T23:52:27.471Z,95.53
2023-05-14T23:54:54.099Z,115.90
2023-05-14T23:57:20.778Z,99.13
2023-05-14T23:59:47.319Z,96.67
