createdAt,value
2023-03-26T00:01:38.820Z,9.39
2023-03-26T00:04:07.249Z,9.27
2023-03-26T00:06:39.938Z,9.08
2023-03-26T00:09:10.491Z,9.02
2023-03-26T00:11:37.580Z,9.12
2023-03-26T00:14:05.430Z,9.11
2023-03-26T00:16:33.467Z,9.20
2023-03-26T00:19:02.061Z,9.14
2023-03-26T00:21:30.875Z,9.25
2023-03-26T00:24:06.164Z,9.08
2023-03-26T00:26:35.498Z,9.14
2023-03-26T00:29:04.010Z,9.26
2023-03-26T00:31:31.762Z,9.05
2023-03-26T00:33:59.526Z,9.08
2023-03-26T00:36:27.408Z,9.01
2023-03-26T00:38:55.251Z,9.02
2023-03-26T00:41:31.052Z,9.23
2023-03-26T00:44:00.339Z,8.90
2023-03-26T00:46:31.141Z,8.86
2023-03-26T00:49:00.520Z,9.01
2023-03-26T00:51:28.787Z,8.97
2023-03-26T00:53:57.638Z,9.16
2023-03-26T00:56:25.384Z,9.04
2023-03-26T00:58:52.364Z,8.97
2023-03-26T01:01:28.442Z,8.80
2023-03-26T01:04:08.359Z,8.90
2023-03-26T01:06:41.400Z,8.95
2023-03-26T01:09:19.652Z,8.80
2023-03-26T01:11:47.890Z,8.71
2023-03-26T01:14:23.856Z,8.81
2023-03-26T01:16:55.392Z,8.83
2023-03-26T01:19:54.835Z,8.83
2023-03-26T01:22:26.153Z,8.70
2023-03-26T01:24:54.242Z,8.65
2023-03-26T01:27:41.161Z,8.68
2023-03-26T01:30:34.182Z,8.71
2023-03-26T01:33:43.889Z,8.70
2023-03-26T01:36:46.774Z,8.73
2023-03-26T01:39:30.921Z,8.63
2023-03-26T01:42:03.038Z,8.63
2023-03-26T01:44:50.719Z,8.58
2023-03-26T01:47:18.518Z,8.73
2023-03-26T01:49:45.473Z,8.96
2023-03-26T01:52:19.376Z,8.93
2023-03-26T01:54:46.687Z,8.91
2023-03-26T01:57:33.859Z,8.82
2023-03-26T02:00:18.095Z,8.80
2023-03-26T02:03:19.115Z,8.86
2023-03-26T02:05:56.690Z,8.84
2023-03-26T02:08:36.011Z,8.87
2023-03-26T02:11:11.824Z,8.98
2023-03-26T02:13:45.347Z,8.79
2023-03-26T02:16:17.534Z,8.90
2023-03-26T02:18:47.410Z,8.88
2023-03-26T02:21:21.845Z,8.72
2023-03-26T02:23:57.991Z,9.12
2023-03-26T02:26:25.776Z,8.90
2023-03-26T02:28:52.665Z,8.89
2023-03-26T02:31:19.645Z,8.82
2023-03-26T02:33:47.680Z,8.72
2023-03-26T02:36:16.127Z,8.85
2023-03-26T02:38:43.136Z,8.83
2023-03-26T02:41:10.355Z,8.89
2023-03-26T02:43:37.240Z,8.79
2023-03-26T02:46:04.522Z,8.77
2023-03-26T02:48:31.802Z,8.97
2023-03-26T02:50:58.671Z,8.98
2023-03-26T02:53:31.195Z,8.85
2023-03-26T02:55:59.639Z,8.91
2023-03-26T02:58:30.003Z,8.86
2023-03-26T03:00:57.080Z,8.74
2023-03-26T03:03:26.653Z,8.66
2023-03-26T03:05:55.170Z,8.64
2023-03-26T03:08:26.455Z,8.65
2023-03-26T03:11:01.912Z,8.49
2023-03-26T03:13:29.407Z,8.52
2023-03-26T03:15:56.881Z,8.60
2023-03-26T03:18:24.029Z,8.74
2023-03-26T03:20:51.392Z,8.68
2023-03-26T03:23:18.370Z,8.74
2023-03-26T03:25:45.576Z,8.76
2023-03-26T03:28:14.928Z,8.79
2023-03-26T03:30:42.050Z,8.68
2023-03-26T03:33:09.016Z,8.54
2023-03-26T03:35:36.071Z,8.93
2023-03-26T03:38:03.065Z,8.76
2023-03-26T03:40:30.019Z,8.59
2023-03-26T03:42:57.116Z,8.65
2023-03-26T03:45:24.253Z,8.59
2023-03-26T03:47:51.200Z,8.62
2023-03-26T03:50:18.161Z,8.61
2023-03-26T03:52:45.589Z,8.57
2023-03-26T03:55:13.976Z,8.66
2023-03-26T03:57:40.857Z,8.70
2023-03-26T04:00:11.836Z,8.58
2023-03-26T04:02:42.863Z,8.74
2023-03-26T04:05:11.674Z,8.58
2023-03-26T04:07:39.610Z,8.58
2023-03-26T04:10:09.563Z,8.60
2023-03-26T04:12:36.484Z,8.61
2023-03-26T04:15:04.048Z,8.60
2023-03-26T04:17:31.128Z,8.65
2023-03-26T04:19:58.241Z,8.59
2023-03-26T04:22:36.411Z,8.59
2023-03-26T04:25:05.207Z,8.49
2023-03-26T04:27:35.450Z,8.52
2023-03-26T04:30:06.351Z,8.65
2023-03-26T04:32:34.391Z,8.58
2023-03-26T04:35:04.068Z,8.52
2023-03-26T04:37:39.956Z,8.67
2023-03-26T04:40:20.765Z,8.53
2023-03-26T04:42:48.355Z,8.58
2023-03-26T04:45:22.557Z,8.52
2023-03-26T04:47:50.804Z,8.82
2023-03-26T04:50:17.986Z,8.80
2023-03-26T04:52:45.422Z,8.60
2023-03-26T04:55:25.092Z,8.58
2023-03-26T04:57:57.526Z,8.48
2023-03-26T05:00:24.722Z,8.47
2023-03-26T05:02:54.202Z,8.63
2023-03-26T05:05:21.773Z,8.76
2023-03-26T05:07:48.720Z,8.70
2023-03-26T05:10:17.186Z,8.48
2023-03-26T05:12:44.304Z,8.36
2023-03-26T05:15:13.293Z,8.22
2023-03-26T05:17:41.818Z,8.43
2023-03-26T05:20:21.872Z,8.35
2023-03-26T05:22:50.733Z,8.54
2023-03-26T05:25:18.712Z,8.42
2023-03-26T05:27:46.434Z,8.39
2023-03-26T05:30:20.755Z,8.39
2023-03-26T05:32:49.450Z,8.53
2023-03-26T05:35:17.304Z,8.56
2023-03-26T05:37:46.336Z,8.47
2023-03-26T05:40:16.715Z,8.28
2023-03-26T05:42:44.227Z,8.16
2023-03-26T05:45:13.997Z,8.08
2023-03-26T05:47:41.256Z,8.08
2023-03-26T05:50:10.372Z,8.16
2023-03-26T05:52:37.601Z,8.14
2023-03-26T05:55:04.938Z,8.25
2023-03-26T05:57:32.729Z,8.30
2023-03-26T05:59:59.799Z,8.59
2023-03-26T06:02:27.021Z,8.68
2023-03-26T06:04:54.070Z,8.56
2023-03-26T06:07:21.086Z,8.68
2023-03-26T06:09:48.193Z,8.42
2023-03-26T06:12:15.840Z,8.59
2023-03-26T06:14:43.028Z,8.54
2023-03-26T06:17:10.717Z,8.51
2023-03-26T06:19:37.943Z,8.68
2023-03-26T06:22:05.566Z,8.61
2023-03-26T06:24:33.687Z,8.69
2023-03-26T06:27:00.726Z,8.80
2023-03-26T06:29:27.792Z,8.81
2023-03-26T06:31:54.958Z,8.93
2023-03-26T06:34:22.148Z,9.10
2023-03-26T06:36:52.476Z,9.00
2023-03-26T06:39:20.720Z,9.02
2023-03-26T06:41:47.730Z,9.06
2023-03-26T06:44:14.737Z,9.09
2023-03-26T06:46:41.784Z,9.15
2023-03-26T06:49:08.706Z,9.10
2023-03-26T06:51:35.718Z,9.13
2023-03-26T06:54:03.776Z,9.22
2023-03-26T06:56:30.964Z,9.14
2023-03-26T06:58:57.876Z,8.95
2023-03-26T07:01:24.862Z,9.16
2023-03-26T07:03:51.816Z,9.14
2023-03-26T07:06:18.713Z,9.15
2023-03-26T07:08:45.753Z,9.19
2023-03-26T07:11:12.741Z,9.36
2023-03-26T07:13:40.166Z,9.35
2023-03-26T07:16:07.799Z,9.58
2023-03-26T07:18:34.836Z,9.43
2023-03-26T07:21:02.398Z,9.29
2023-03-26T07:23:29.672Z,9.51
2023-03-26T07:25:57.081Z,9.43
2023-03-26T07:29:03.968Z,9.34
2023-03-26T07:31:58.922Z,9.08
2023-03-26T07:35:05.113Z,9.08
2023-03-26T07:37:40.959Z,9.10
2023-03-26T07:40:41.986Z,9.23
2023-03-26T07:43:14.850Z,9.35
2023-03-26T07:45:45.648Z,9.15
2023-03-26T07:48:25.520Z,9.15
2023-03-26T07:50:54.108Z,8.98
2023-03-26T07:53:22.614Z,9.11
2023-03-26T07:55:58.390Z,9.05
2023-03-26T07:59:11.926Z,9.24
2023-03-26T08:01:53.311Z,9.11
2023-03-26T08:04:34.794Z,9.20
2023-03-26T08:07:10.765Z,9.13
2023-03-26T08:10:27.816Z,9.30
2023-03-26T08:13:31.104Z,9.29
2023-03-26T08:16:47.944Z,9.42
2023-03-26T08:19:49.814Z,9.26
2023-03-26T08:22:36.709Z,9.46
2023-03-26T08:25:22.191Z,9.19
2023-03-26T08:28:25.547Z,9.13
2023-03-26T08:30:55.110Z,9.25
2023-03-26T08:33:27.061Z,9.12
2023-03-26T08:35:54.105Z,9.53
2023-03-26T08:38:21.796Z,9.72
2023-03-26T08:41:10.384Z,9.17
2023-03-26T08:44:07.998Z,9.47
2023-03-26T08:46:59.519Z,9.07
2023-03-26T08:49:47.305Z,9.19
2023-03-26T08:52:51.811Z,9.63
2023-03-26T08:55:36.374Z,9.77
2023-03-26T08:58:29.390Z,9.76
2023-03-26T09:01:49.074Z,10.05
2023-03-26T09:04:43.949Z,10.26
2023-03-26T09:07:51.439Z,10.35
2023-03-26T09:10:52.273Z,10.28
2023-03-26T09:14:03.890Z,10.33
2023-03-26T09:16:33.652Z,10.50
2023-03-26T09:19:26.146Z,10.69
2023-03-26T09:22:31.844Z,10.84
2023-03-26T09:25:42.894Z,10.98
2023-03-26T09:28:47.985Z,10.90
2023-03-26T09:32:02.369Z,10.92
2023-03-26T09:35:13.252Z,11.09
2023-03-26T09:37:59.616Z,11.40
2023-03-26T09:40:44.071Z,11.43
2023-03-26T09:43:54.189Z,11.33
2023-03-26T09:47:22.347Z,11.47
2023-03-26T09:49:55.939Z,11.42
2023-03-26T09:53:14.040Z,11.59
2023-03-26T09:56:13.332Z,11.53
2023-03-26T09:59:13.924Z,11.50
2023-03-26T10:02:13.976Z,11.86
2023-03-26T10:05:14.559Z,12.46
2023-03-26T10:08:14.498Z,12.19
2023-03-26T10:11:18.627Z,12.57
2023-03-26T10:14:34.579Z,12.28
2023-03-26T10:17:31.886Z,12.15
2023-03-26T10:20:23.401Z,12.54
2023-03-26T10:23:32.633Z,13.36
2023-03-26T10:26:14.495Z,12.82
2023-03-26T10:29:55.324Z,12.96
2023-03-26T10:32:59.415Z,12.86
2023-03-26T10:35:48.290Z,12.98
2023-03-26T10:38:53.452Z,13.28
2023-03-26T10:41:54.384Z,13.60
2023-03-26T10:44:33.742Z,13.62
2023-03-26T10:47:12.777Z,13.69
2023-03-26T10:50:10.532Z,13.51
2023-03-26T10:52:41.799Z,13.84
2023-03-26T10:55:19.951Z,13.45
2023-03-26T10:58:11.563Z,13.20
2023-03-26T11:00:50.927Z,13.29
2023-03-26T11:03:52.854Z,13.25
2023-03-26T11:06:38.871Z,13.61
2023-03-26T11:09:21.507Z,13.23
2023-03-26T11:12:27.005Z,13.17
2023-03-26T11:15:12.977Z,13.30
2023-03-26T11:18:04.867Z,13.55
2023-03-26T11:21:19.794Z,13.92
2023-03-26T11:24:38.564Z,14.06
2023-03-26T11:27:33.203Z,14.40
2023-03-26T11:30:20.768Z,14.22
2023-03-26T11:32:56.924Z,14.31
2023-03-26T11:35:39.488Z,13.73
2023-03-26T11:38:29.177Z,13.87
2023-03-26T11:40:58.165Z,14.09
2023-03-26T11:43:33.672Z,14.21
2023-03-26T11:46:10.002Z,14.48
2023-03-26T11:48:49.027Z,14.42
2023-03-26T11:51:33.166Z,13.94
2023-03-26T11:54:05.692Z,14.32
2023-03-26T11:57:05.019Z,14.31
2023-03-26T11:59:56.669Z,14.25
2023-03-26T12:02:38.975Z,14.34
2023-03-26T12:05:31.419Z,14.31
2023-03-26T12:08:01.453Z,14.36
2023-03-26T12:10:38.265Z,14.61
2023-03-26T12:13:38.864Z,14.79
2023-03-26T12:16:18.377Z,15.10
2023-03-26T12:19:00.935Z,14.76
2023-03-26T12:21:28.138Z,14.52
2023-03-26T12:24:08.485Z,14.76
2023-03-26T12:26:45.201Z,15.21
2023-03-26T12:29:16.310Z,15.43
2023-03-26T12:32:09.278Z,15.04
2023-03-26T12:34:39.359Z,14.77
2023-03-26T12:37:28.753Z,14.63
2023-03-26T12:40:32.539Z,14.58
2023-03-26T12:44:49.800Z,14.22
2023-03-26T12:47:54.967Z,14.45
2023-03-26T12:49:28.396Z,14.62
2023-03-26T12:52:33.206Z,14.34
2023-03-26T12:55:37.792Z,14.65
2023-03-26T12:58:39.547Z,14.41
2023-03-26T13:01:18.469Z,14.46
2023-03-26T13:04:14.600Z,14.74
2023-03-26T13:07:01.721Z,14.53
2023-03-26T13:09:55.299Z,14.59
2023-03-26T13:12:54.238Z,14.94
2023-03-26T13:15:37.546Z,14.77
2023-03-26T13:18:26.569Z,14.68
2023-03-26T13:21:28.535Z,14.10
2023-03-26T13:24:16.917Z,13.93
2023-03-26T13:27:04.905Z,14.19
2023-03-26T13:30:03.373Z,14.39
2023-03-26T13:32:58.857Z,14.05
2023-03-26T13:35:33.767Z,13.72
2023-03-26T13:38:45.856Z,13.74
2023-03-26T13:41:57.256Z,13.68
2023-03-26T13:44:46.300Z,13.62
2023-03-26T13:47:28.592Z,13.60
2023-03-26T13:50:15.823Z,13.48
2023-03-26T13:53:12.200Z,12.94
2023-03-26T13:55:44.267Z,12.76
2023-03-26T13:58:16.439Z,12.80
2023-03-26T14:01:04.640Z,12.35
2023-03-26T14:03:56.271Z,11.68
2023-03-26T14:07:01.258Z,11.50
2023-03-26T14:09:40.800Z,11.09
2023-03-26T14:12:21.337Z,10.96
2023-03-26T14:15:22.280Z,11.06
2023-03-26T14:18:07.688Z,11.23
2023-03-26T14:21:07.487Z,10.75
2023-03-26T14:24:27.860Z,10.53
2023-03-26T14:27:29.057Z,10.31
2023-03-26T14:30:35.600Z,10.19
2023-03-26T14:33:43.174Z,10.09
2023-03-26T14:36:34.473Z,10.10
2023-03-26T14:39:29.117Z,10.01
2023-03-26T14:42:19.185Z,10.32
2023-03-26T14:45:49.224Z,10.34
2023-03-26T14:48:34.954Z,10.42
2023-03-26T14:51:38.383Z,10.48
2023-03-26T14:54:12.408Z,10.38
2023-03-26T14:57:04.171Z,10.22
2023-03-26T15:00:02.757Z,10.18
2023-03-26T15:03:02.987Z,10.37
2023-03-26T15:06:05.252Z,10.26
2023-03-26T15:08:58.325Z,10.25
2023-03-26T15:12:12.309Z,10.15
2023-03-26T15:15:20.633Z,10.13
2023-03-26T15:18:44.150Z,10.11
2023-03-26T15:21:37.778Z,10.00
2023-03-26T15:24:29.762Z,9.93
2023-03-26T15:27:28.228Z,9.61
2023-03-26T15:30:57.938Z,9.57
2023-03-26T15:33:34.305Z,9.30
2023-03-26T15:36:42.449Z,9.56
2023-03-26T15:39:38.059Z,9.74
2023-03-26T15:42:53.319Z,9.77
2023-03-26T15:45:32.453Z,9.73
2023-03-26T15:48:27.752Z,10.04
2023-03-26T15:51:23.701Z,9.71
2023-03-26T15:54:23.237Z,9.86
2023-03-26T15:57:17.751Z,9.77
2023-03-26T16:00:22.559Z,9.70
2023-03-26T16:03:12.984Z,9.75
2023-03-26T16:06:31.127Z,9.40
2023-03-26T16:09:45.567Z,9.38
2023-03-26T16:12:12.440Z,9.42
2023-03-26T16:15:31.871Z,9.28
2023-03-26T16:18:22.527Z,9.09
2023-03-26T16:20:54.963Z,9.17
2023-03-26T16:23:55.150Z,9.38
2023-03-26T16:26:43.954Z,9.31
2023-03-26T16:29:22.137Z,9.23
2023-03-26T16:32:10.679Z,9.28
2023-03-26T16:35:22.455Z,9.30
2023-03-26T16:38:05.688Z,9.29
2023-03-26T16:40:36.058Z,9.39
2023-03-26T16:43:42.229Z,9.59
2023-03-26T16:46:09.162Z,9.77
2023-03-26T16:48:48.744Z,9.74
2023-03-26T16:51:44.333Z,9.76
2023-03-26T16:54:24.551Z,9.93
2023-03-26T16:57:06.549Z,9.78
2023-03-26T16:59:42.326Z,9.82
2023-03-26T17:02:49.313Z,9.72
2023-03-26T17:05:35.895Z,9.79
2023-03-26T17:08:36.541Z,9.94
2023-03-26T17:11:09.512Z,9.90
2023-03-26T17:14:25.265Z,9.72
2023-03-26T17:17:37.341Z,10.05
2023-03-26T17:20:36.868Z,9.84
2023-03-26T17:23:25.713Z,9.78
2023-03-26T17:26:22.350Z,9.82
2023-03-26T17:29:31.468Z,9.90
2023-03-26T17:32:12.388Z,9.96
2023-03-26T17:34:40.141Z,9.98
2023-03-26T17:37:23.691Z,10.15
2023-03-26T17:39:50.506Z,9.96
2023-03-26T17:42:32.887Z,9.97
2023-03-26T17:45:02.411Z,10.07
2023-03-26T17:47:51.180Z,9.87
2023-03-26T17:50:27.599Z,9.89
2023-03-26T17:52:59.949Z,9.68
2023-03-26T17:55:37.559Z,9.76
2023-03-26T17:58:49.106Z,9.60
2023-03-26T18:01:55.467Z,9.51
2023-03-26T18:04:40.390Z,9.64
2023-03-26T18:07:16.967Z,9.49
2023-03-26T18:10:16.067Z,9.53
2023-03-26T18:13:01.518Z,9.42
2023-03-26T18:15:44.503Z,9.41
2023-03-26T18:18:22.778Z,9.41
2023-03-26T18:20:51.308Z,9.53
2023-03-26T18:23:39.499Z,9.30
2023-03-26T18:26:33.962Z,9.23
2023-03-26T18:29:31.881Z,9.12
2023-03-26T18:32:03.536Z,9.21
2023-03-26T18:34:34.089Z,9.21
2023-03-26T18:37:21.086Z,9.19
2023-03-26T18:40:16.782Z,8.96
2023-03-26T18:42:47.872Z,9.06
2023-03-26T18:45:34.216Z,9.21
2023-03-26T18:48:17.840Z,9.12
2023-03-26T18:50:46.905Z,9.16
2023-03-26T18:53:21.403Z,8.86
2023-03-26T18:55:51.148Z,8.86
2023-03-26T18:58:35.717Z,8.86
2023-03-26T19:01:11.913Z,8.65
2023-03-26T19:03:44.829Z,8.70
2023-03-26T19:06:14.477Z,8.72
2023-03-26T19:08:44.877Z,8.72
2023-03-26T19:11:16.193Z,8.73
2023-03-26T19:13:43.291Z,8.74
2023-03-26T19:16:28.516Z,8.70
2023-03-26T19:19:05.875Z,8.60
2023-03-26T19:21:34.597Z,8.76
2023-03-26T19:24:03.706Z,8.57
2023-03-26T19:26:31.594Z,8.49
2023-03-26T19:28:58.751Z,8.66
2023-03-26T19:31:33.351Z,8.52
2023-03-26T19:34:18.072Z,8.39
2023-03-26T19:37:01.617Z,8.28
2023-03-26T19:39:54.232Z,8.26
2023-03-26T19:42:42.925Z,8.15
2023-03-26T19:45:22.985Z,8.22
2023-03-26T19:48:00.481Z,8.31
2023-03-26T19:50:42.166Z,8.29
2023-03-26T19:53:28.400Z,8.20
2023-03-26T19:56:18.611Z,8.10
2023-03-26T19:58:45.845Z,8.18
2023-03-26T20:01:28.116Z,8.03
2023-03-26T20:04:00.735Z,8.07
2023-03-26T20:06:42.507Z,8.07
2023-03-26T20:09:14.245Z,8.04
2023-03-26T20:11:41.533Z,8.17
2023-03-26T20:14:12.921Z,8.30
2023-03-26T20:16:41.584Z,8.09
2023-03-26T20:19:11.063Z,7.95
2023-03-26T20:21:38.284Z,7.80
2023-03-26T20:24:17.565Z,7.98
2023-03-26T20:26:47.919Z,7.99
2023-03-26T20:29:15.816Z,7.95
2023-03-26T20:31:43.867Z,7.74
2023-03-26T20:34:21.860Z,7.81
2023-03-26T20:36:54.798Z,7.86
2023-03-26T20:39:26.232Z,8.01
2023-03-26T20:41:54.644Z,7.98
2023-03-26T20:44:21.960Z,7.92
2023-03-26T20:46:50.709Z,7.95
2023-03-26T20:49:18.395Z,7.91
2023-03-26T20:51:46.605Z,7.89
2023-03-26T20:54:25.681Z,7.81
2023-03-26T20:56:54.299Z,7.83
2023-03-26T20:59:26.920Z,7.77
2023-03-26T21:01:57.164Z,7.69
2023-03-26T21:04:26.217Z,7.81
2023-03-26T21:06:57.601Z,7.84
2023-03-26T21:09:35.440Z,7.85
2023-03-26T21:12:08.692Z,7.78
2023-03-26T21:14:40.987Z,7.82
2023-03-26T21:17:20.912Z,7.65
2023-03-26T21:19:49.339Z,7.79
2023-03-26T21:22:43.641Z,7.73
2023-03-26T21:25:32.161Z,7.86
2023-03-26T21:28:22.237Z,7.84
2023-03-26T21:30:53.656Z,7.84
2023-03-26T21:33:22.044Z,7.82
2023-03-26T21:35:51.816Z,7.83
2023-03-26T21:38:23.873Z,7.81
2023-03-26T21:40:58.813Z,7.83
2023-03-26T21:43:26.479Z,7.83
2023-03-26T21:45:54.873Z,7.88
2023-03-26T21:48:22.355Z,7.84
2023-03-26T21:50:49.902Z,7.83
2023-03-26T21:53:17.412Z,7.82
2023-03-26T21:56:26.180Z,7.83
2023-03-26T21:59:14.480Z,7.89
2023-03-26T22:01:59.513Z,7.86
2023-03-26T22:04:42.373Z,7.93
2023-03-26T22:07:26.746Z,8.00
2023-03-26T22:09:54.069Z,8.05
2023-03-26T22:12:21.020Z,8.21
2023-03-26T22:14:48.130Z,8.39
2023-03-26T22:17:15.244Z,8.36
2023-03-26T22:19:42.100Z,8.25
2023-03-26T22:22:10.501Z,8.16
2023-03-26T22:24:38.381Z,8.20
2023-03-26T22:27:05.590Z,8.24
2023-03-26T22:29:32.779Z,8.24
2023-03-26T22:31:59.657Z,8.20
2023-03-26T22:34:26.632Z,8.23
2023-03-26T22:36:53.517Z,8.10
2023-03-26T22:39:20.544Z,7.90
2023-03-26T22:41:47.426Z,7.90
2023-03-26T22:46:48.928Z,7.81
2023-03-26T22:49:16.762Z,7.78
2023-03-26T22:51:43.938Z,7.82
2023-03-26T22:54:10.896Z,7.58
2023-03-26T22:56:37.949Z,7.50
2023-03-26T22:59:04.921Z,7.46
2023-03-26T23:01:31.940Z,7.38
2023-03-26T23:03:58.988Z,7.34
2023-03-26T23:06:26.354Z,7.28
2023-03-26T23:08:54.347Z,7.33
2023-03-26T23:11:24.342Z,7.24
2023-03-26T23:13:51.772Z,7.19
2023-03-26T23:16:19.839Z,7.25
2023-03-26T23:18:46.979Z,7.24
2023-03-26T23:21:22.051Z,7.34
2023-03-26T23:23:51.615Z,7.35
2023-03-26T23:26:18.620Z,7.47
2023-03-26T23:28:45.660Z,7.35
2023-03-26T23:31:13.323Z,7.39
2023-03-26T23:33:46.566Z,7.40
2023-03-26T23:36:19.232Z,7.39
2023-03-26T23:38:48.277Z,7.37
2023-03-26T23:41:21.920Z,7.27
2023-03-26T23:43:55.565Z,7.23
2023-03-26T23:46:25.851Z,7.23
2023-03-26T23:48:53.344Z,7.22
2023-03-26T23:51:22.306Z,7.24
2023-03-26T23:53:49.891Z,7.16
2023-03-26T23:56:17.529Z,7.26
2023-03-26T23:58:44.585Z,7.12
