createdAt,value
2018-09-17T00:00:27.599Z,17.12
2018-09-17T00:01:27.591Z,17.16
2018-09-17T00:02:27.569Z,17.01
2018-09-17T00:03:27.588Z,17.04
2018-09-17T00:04:27.539Z,17.09
2018-09-17T00:05:27.537Z,17.14
2018-09-17T00:06:27.538Z,17.09
2018-09-17T00:07:27.527Z,17.10
2018-09-17T00:08:27.544Z,17.06
2018-09-17T00:09:27.499Z,17.02
2018-09-17T00:10:27.500Z,17.13
2018-09-17T00:11:27.511Z,17.19
2018-09-17T00:12:27.459Z,17.20
2018-09-17T00:13:27.449Z,17.16
2018-09-17T00:14:27.450Z,17.16
2018-09-17T00:15:27.421Z,17.06
2018-09-17T00:16:27.442Z,17.12
2018-09-17T00:17:27.429Z,17.06
2018-09-17T00:18:27.410Z,16.95
2018-09-17T00:19:27.409Z,17.10
2018-09-17T00:20:27.387Z,17.01
2018-09-17T00:21:27.386Z,16.94
2018-09-17T00:22:27.415Z,17.13
2018-09-17T00:23:27.345Z,16.94
2018-09-17T00:24:27.331Z,16.99
2018-09-17T00:25:27.319Z,16.94
2018-09-17T00:26:27.319Z,16.99
2018-09-17T00:27:27.323Z,17.12
2018-09-17T00:28:27.323Z,17.09
2018-09-17T00:29:27.316Z,17.06
2018-09-17T00:30:27.293Z,17.07
2018-09-17T00:31:27.280Z,17.09
2018-09-17T00:32:27.281Z,17.07
2018-09-17T00:33:27.235Z,17.04
2018-09-17T00:34:27.220Z,17.10
2018-09-17T00:35:27.243Z,17.09
2018-09-17T00:36:27.201Z,17.04
2018-09-17T00:37:27.194Z,16.95
2018-09-17T00:38:27.238Z,16.97
2018-09-17T00:39:27.195Z,17.06
2018-09-17T00:40:27.154Z,17.09
2018-09-17T00:41:27.156Z,16.98
2018-09-17T00:42:27.140Z,16.97
2018-09-17T00:43:27.127Z,16.99
2018-09-17T00:44:27.135Z,17.01
2018-09-17T00:45:27.131Z,17.01
2018-09-17T00:46:27.123Z,17.02
2018-09-17T00:47:27.090Z,16.99
2018-09-17T00:48:27.067Z,17.01
2018-09-17T00:49:27.073Z,17.06
2018-09-17T00:50:27.078Z,16.98
2018-09-17T00:51:27.091Z,16.95
2018-09-17T00:52:27.070Z,16.97
2018-09-17T00:53:27.020Z,16.94
2018-09-17T00:54:27.005Z,16.97
2018-09-17T00:55:26.988Z,16.94
2018-09-17T00:56:26.995Z,16.97
2018-09-17T00:57:27.009Z,16.91
2018-09-17T00:58:26.990Z,16.92
2018-09-17T00:59:27.133Z,16.92
2018-09-17T01:00:26.940Z,16.91
2018-09-17T01:01:26.923Z,16.90
2018-09-17T01:02:26.947Z,16.95
2018-09-17T01:03:26.940Z,16.87
2018-09-17T01:04:26.900Z,16.88
2018-09-17T01:05:27.156Z,16.99
2018-09-17T01:06:26.907Z,16.94
2018-09-17T01:07:26.865Z,16.92
2018-09-17T01:08:26.878Z,16.92
2018-09-17T01:09:26.846Z,16.83
2018-09-17T01:10:26.840Z,16.88
2018-09-17T01:11:26.863Z,16.84
2018-09-17T01:12:26.813Z,16.74
2018-09-17T01:13:26.868Z,16.88
2018-09-17T01:14:26.823Z,16.79
2018-09-17T01:15:26.776Z,16.77
2018-09-17T01:16:26.773Z,16.90
2018-09-17T01:17:26.757Z,16.83
2018-09-17T01:18:26.763Z,16.94
2018-09-17T01:19:26.755Z,16.77
2018-09-17T01:20:26.755Z,16.95
2018-09-17T01:21:26.730Z,16.95
2018-09-17T01:22:26.703Z,16.91
2018-09-17T01:23:26.722Z,16.95
2018-09-17T01:24:26.683Z,16.88
2018-09-17T01:25:26.698Z,16.74
2018-09-17T01:26:26.689Z,16.80
2018-09-17T01:27:26.663Z,16.82
2018-09-17T01:28:26.678Z,16.87
2018-09-17T01:29:26.626Z,16.88
2018-09-17T01:30:26.680Z,16.91
2018-09-17T01:31:26.621Z,16.88
2018-09-17T01:32:26.609Z,16.90
2018-09-17T01:33:26.592Z,16.82
2018-09-17T01:34:26.592Z,16.84
2018-09-17T01:35:26.569Z,16.84
2018-09-17T01:36:26.557Z,16.91
2018-09-17T01:37:26.554Z,16.92
2018-09-17T01:38:26.579Z,16.91
2018-09-17T01:39:26.580Z,16.92
2018-09-17T01:40:26.513Z,16.92
2018-09-17T01:41:26.520Z,16.90
2018-09-17T01:42:26.506Z,16.98
2018-09-17T01:43:26.494Z,16.88
2018-09-17T01:44:26.490Z,16.95
2018-09-17T01:45:26.505Z,16.82
2018-09-17T01:46:26.477Z,16.95
2018-09-17T01:47:26.432Z,16.74
2018-09-17T01:48:26.444Z,16.80
2018-09-17T01:49:26.456Z,16.91
2018-09-17T01:50:26.401Z,16.90
2018-09-17T01:51:26.410Z,16.92
2018-09-17T01:52:26.383Z,16.97
2018-09-17T01:53:26.386Z,16.90
2018-09-17T01:54:26.392Z,16.95
2018-09-17T01:55:26.373Z,16.95
2018-09-17T01:56:26.344Z,16.82
2018-09-17T01:57:26.329Z,16.80
2018-09-17T01:58:26.320Z,16.84
2018-09-17T01:59:26.324Z,16.77
2018-09-17T02:00:26.303Z,16.76
2018-09-17T02:01:26.284Z,16.77
2018-09-17T02:02:26.276Z,16.74
2018-09-17T02:03:26.269Z,16.80
2018-09-17T02:04:26.273Z,16.77
2018-09-17T02:05:26.523Z,16.82
2018-09-17T02:06:26.235Z,16.77
2018-09-17T02:07:26.220Z,16.82
2018-09-17T02:08:26.212Z,16.88
2018-09-17T02:09:26.200Z,16.74
2018-09-17T02:10:26.199Z,16.76
2018-09-17T02:11:26.200Z,16.74
2018-09-17T02:12:26.168Z,16.77
2018-09-17T02:13:26.160Z,16.69
2018-09-17T02:14:26.146Z,16.67
2018-09-17T02:15:26.151Z,16.64
2018-09-17T02:16:26.133Z,16.77
2018-09-17T02:17:26.124Z,16.80
2018-09-17T02:18:26.117Z,16.74
2018-09-17T02:19:26.104Z,16.79
2018-09-17T02:20:26.129Z,16.90
2018-09-17T02:21:26.074Z,16.80
2018-09-17T02:22:26.056Z,16.82
2018-09-17T02:23:26.063Z,16.77
2018-09-17T02:24:26.067Z,16.69
2018-09-17T02:25:26.048Z,16.64
2018-09-17T02:26:26.017Z,16.67
2018-09-17T02:27:26.004Z,16.64
2018-09-17T02:28:25.995Z,16.72
2018-09-17T02:29:25.984Z,16.59
2018-09-17T02:30:26.015Z,16.64
2018-09-17T02:31:25.961Z,16.69
2018-09-17T02:32:25.954Z,16.72
2018-09-17T02:33:25.962Z,16.67
2018-09-17T02:34:25.930Z,16.62
2018-09-17T02:35:25.942Z,16.59
2018-09-17T02:36:25.909Z,16.69
2018-09-17T02:37:25.896Z,16.64
2018-09-17T02:38:25.885Z,16.65
2018-09-17T02:39:25.894Z,16.70
2018-09-17T02:40:25.899Z,16.61
2018-09-17T02:41:25.877Z,16.72
2018-09-17T02:42:25.852Z,16.72
2018-09-17T02:43:25.831Z,16.64
2018-09-17T02:44:25.822Z,16.67
2018-09-17T02:45:25.812Z,16.59
2018-09-17T02:46:25.817Z,16.65
2018-09-17T02:47:25.787Z,16.69
2018-09-17T02:48:25.777Z,16.69
2018-09-17T02:49:25.776Z,16.65
2018-09-17T02:50:25.754Z,16.65
2018-09-17T02:51:25.761Z,16.59
2018-09-17T02:52:25.734Z,16.65
2018-09-17T02:53:25.735Z,16.64
2018-09-17T02:54:25.714Z,16.59
2018-09-17T02:55:25.716Z,16.72
2018-09-17T02:56:25.741Z,16.72
2018-09-17T02:57:25.682Z,16.74
2018-09-17T02:58:25.691Z,16.79
2018-09-17T02:59:25.690Z,16.76
2018-09-17T03:00:25.652Z,16.77
2018-09-17T03:01:25.701Z,16.79
2018-09-17T03:02:25.629Z,16.73
2018-09-17T03:03:25.633Z,16.79
2018-09-17T03:04:25.613Z,16.74
2018-09-17T03:05:25.590Z,16.77
2018-09-17T03:06:25.609Z,16.72
2018-09-17T03:07:25.574Z,16.72
2018-09-17T03:08:25.579Z,16.65
2018-09-17T03:09:25.562Z,16.72
2018-09-17T03:10:25.580Z,16.72
2018-09-17T03:11:25.552Z,16.73
2018-09-17T03:12:25.522Z,16.59
2018-09-17T03:13:25.507Z,16.52
2018-09-17T03:14:25.526Z,16.59
2018-09-17T03:15:25.504Z,16.67
2018-09-17T03:16:25.476Z,16.51
2018-09-17T03:17:25.701Z,16.46
2018-09-17T03:18:25.455Z,16.49
2018-09-17T03:19:25.443Z,16.52
2018-09-17T03:20:25.431Z,16.51
2018-09-17T03:21:25.430Z,16.54
2018-09-17T03:22:25.460Z,16.55
2018-09-17T03:23:25.398Z,16.55
2018-09-17T03:24:25.457Z,16.59
2018-09-17T03:25:25.379Z,16.46
2018-09-17T03:26:25.370Z,16.55
2018-09-17T03:27:25.627Z,16.55
2018-09-17T03:28:25.346Z,16.58
2018-09-17T03:29:25.344Z,16.55
2018-09-17T03:31:41.543Z,16.59
2018-09-17T03:32:41.525Z,16.58
2018-09-17T03:33:41.522Z,16.77
2018-09-17T03:34:41.493Z,16.65
2018-09-17T03:35:41.496Z,16.62
2018-09-17T03:36:41.483Z,16.54
2018-09-17T03:37:41.480Z,16.44
2018-09-17T03:38:41.453Z,16.58
2018-09-17T03:39:41.431Z,16.73
2018-09-17T03:40:41.466Z,16.77
2018-09-17T03:41:41.439Z,16.73
2018-09-17T03:42:41.425Z,16.80
2018-09-17T03:43:41.393Z,16.73
2018-09-17T03:44:41.379Z,16.79
2018-09-17T03:45:41.371Z,16.72
2018-09-17T03:46:41.642Z,16.88
2018-09-17T03:47:41.348Z,16.88
2018-09-17T03:48:41.345Z,16.90
2018-09-17T03:49:41.341Z,16.92
2018-09-17T03:50:41.315Z,16.83
2018-09-17T03:51:41.320Z,16.70
2018-09-17T03:52:41.362Z,16.57
2018-09-17T03:53:41.304Z,16.58
2018-09-17T03:54:41.274Z,16.59
2018-09-17T03:55:41.267Z,16.52
2018-09-17T03:56:41.250Z,16.59
2018-09-17T03:57:41.267Z,16.72
2018-09-17T03:58:41.261Z,16.65
2018-09-17T03:59:41.214Z,16.72
2018-09-17T04:00:41.226Z,16.72
2018-09-17T04:01:41.207Z,16.73
2018-09-17T04:02:41.225Z,16.80
2018-09-17T04:03:41.178Z,16.74
2018-09-17T04:04:41.177Z,16.64
2018-09-17T04:05:41.161Z,16.55
2018-09-17T04:06:41.146Z,16.49
2018-09-17T04:07:41.141Z,16.49
2018-09-17T04:08:41.152Z,16.61
2018-09-17T04:09:41.109Z,16.59
2018-09-17T04:10:41.095Z,16.64
2018-09-17T04:11:41.090Z,16.62
2018-09-17T04:12:41.081Z,16.70
2018-09-17T04:13:41.104Z,16.77
2018-09-17T04:14:41.051Z,16.79
2018-09-17T04:15:41.095Z,16.74
2018-09-17T04:16:41.059Z,16.65
2018-09-17T04:17:41.019Z,16.64
2018-09-17T04:18:41.049Z,16.54
2018-09-17T04:19:41.017Z,16.54
2018-09-17T04:20:41.001Z,16.65
2018-09-17T04:21:40.986Z,16.70
2018-09-17T04:22:40.975Z,16.65
2018-09-17T04:23:40.959Z,16.59
2018-09-17T04:24:40.964Z,16.64
2018-09-17T04:25:40.961Z,16.65
2018-09-17T04:26:40.922Z,16.62
2018-09-17T04:27:40.912Z,16.64
2018-09-17T04:28:40.899Z,16.61
2018-09-17T04:29:40.912Z,16.65
2018-09-17T04:30:40.895Z,16.73
2018-09-17T04:31:40.985Z,16.79
2018-09-17T04:32:40.883Z,16.69
2018-09-17T04:33:40.849Z,16.74
2018-09-17T04:34:40.880Z,16.64
2018-09-17T04:35:40.829Z,16.58
2018-09-17T04:36:40.834Z,16.59
2018-09-17T04:37:40.805Z,16.61
2018-09-17T04:38:40.813Z,16.54
2018-09-17T04:39:40.884Z,16.46
2018-09-17T04:40:40.772Z,16.52
2018-09-17T04:41:40.783Z,16.40
2018-09-17T04:42:40.773Z,16.42
2018-09-17T04:43:40.746Z,16.37
2018-09-17T04:44:40.748Z,16.47
2018-09-17T04:45:40.724Z,16.49
2018-09-17T04:46:40.710Z,16.54
2018-09-17T04:47:40.699Z,16.57
2018-09-17T04:48:40.685Z,16.65
2018-09-17T04:49:40.730Z,16.43
2018-09-17T04:50:40.675Z,16.47
2018-09-17T04:51:40.659Z,16.49
2018-09-17T04:52:40.662Z,16.51
2018-09-17T04:53:40.629Z,16.58
2018-09-17T04:54:40.646Z,16.62
2018-09-17T04:55:40.614Z,16.62
2018-09-17T04:56:40.641Z,16.57
2018-09-17T04:57:40.602Z,16.57
2018-09-17T04:58:40.593Z,16.59
2018-09-17T04:59:40.566Z,16.54
2018-09-17T05:00:40.562Z,16.54
2018-09-17T05:01:40.584Z,16.46
2018-09-17T05:02:40.588Z,16.44
2018-09-17T05:03:40.529Z,16.47
2018-09-17T05:04:40.512Z,16.46
2018-09-17T05:05:40.580Z,16.47
2018-09-17T05:06:40.512Z,16.49
2018-09-17T05:07:40.506Z,16.57
2018-09-17T05:08:40.475Z,16.52
2018-09-17T05:09:40.464Z,16.47
2018-09-17T05:10:40.493Z,16.46
2018-09-17T05:11:40.468Z,16.42
2018-09-17T05:12:40.450Z,16.43
2018-09-17T05:13:40.421Z,16.43
2018-09-17T05:14:40.408Z,16.46
2018-09-17T05:15:40.394Z,16.39
2018-09-17T05:16:40.425Z,16.40
2018-09-17T05:17:40.390Z,16.52
2018-09-17T05:18:40.372Z,16.39
2018-09-17T05:19:40.361Z,16.34
2018-09-17T05:20:40.373Z,16.49
2018-09-17T05:21:40.339Z,16.52
2018-09-17T05:22:40.482Z,16.52
2018-09-17T05:23:40.305Z,16.42
2018-09-17T05:24:40.311Z,16.49
2018-09-17T05:25:40.282Z,16.46
2018-09-17T05:26:40.276Z,16.58
2018-09-17T05:27:40.310Z,16.64
2018-09-17T05:28:40.684Z,16.58
2018-09-17T05:29:40.244Z,16.52
2018-09-17T05:30:40.240Z,16.36
2018-09-17T05:31:40.225Z,16.40
2018-09-17T05:32:40.236Z,16.34
2018-09-17T05:33:40.200Z,16.29
2018-09-17T05:34:40.222Z,16.28
2018-09-17T05:35:40.182Z,16.29
2018-09-17T05:36:40.187Z,16.25
2018-09-17T05:37:40.162Z,16.33
2018-09-17T05:38:40.155Z,16.37
2018-09-17T05:39:40.175Z,16.37
2018-09-17T05:40:40.152Z,16.26
2018-09-17T05:41:40.111Z,16.28
2018-09-17T05:42:40.124Z,16.34
2018-09-17T05:43:40.089Z,16.26
2018-09-17T05:44:40.094Z,16.43
2018-09-17T05:45:40.106Z,16.44
2018-09-17T05:46:40.061Z,16.42
2018-09-17T05:47:40.050Z,16.46
2018-09-17T05:48:40.037Z,16.37
2018-09-17T05:49:40.028Z,16.46
2018-09-17T05:50:40.079Z,16.43
2018-09-17T05:51:40.008Z,16.39
2018-09-17T05:52:39.994Z,16.40
2018-09-17T05:53:40.007Z,16.47
2018-09-17T05:54:39.988Z,16.55
2018-09-17T05:55:39.964Z,16.55
2018-09-17T05:56:39.968Z,16.51
2018-09-17T05:57:39.940Z,16.52
2018-09-17T05:58:39.955Z,16.47
2018-09-17T05:59:39.983Z,16.36
2018-09-17T06:00:39.907Z,16.46
2018-09-17T06:01:39.921Z,16.51
2018-09-17T06:02:39.888Z,16.47
2018-09-17T06:03:39.877Z,16.44
2018-09-17T06:04:39.869Z,16.44
2018-09-17T06:05:39.929Z,16.44
2018-09-17T06:06:39.843Z,16.42
2018-09-17T06:07:39.866Z,16.37
2018-09-17T06:08:39.824Z,16.44
2018-09-17T06:09:39.865Z,16.51
2018-09-17T06:10:39.804Z,16.52
2018-09-17T06:11:39.831Z,16.37
2018-09-17T06:12:39.818Z,16.51
2018-09-17T06:13:39.769Z,16.47
2018-09-17T06:14:39.768Z,16.59
2018-09-17T06:15:39.774Z,16.55
2018-09-17T06:16:39.740Z,16.64
2018-09-17T06:17:39.728Z,16.49
2018-09-17T06:18:39.750Z,16.44
2018-09-17T06:19:39.704Z,16.54
2018-09-17T06:20:39.729Z,16.51
2018-09-17T06:21:39.684Z,16.44
2018-09-17T06:22:39.685Z,16.44
2018-09-17T06:23:39.690Z,16.55
2018-09-17T06:24:39.653Z,16.51
2018-09-17T06:25:39.713Z,16.52
2018-09-17T06:26:39.671Z,16.46
2018-09-17T06:27:39.627Z,16.54
2018-09-17T06:28:39.640Z,16.49
2018-09-17T06:29:39.619Z,16.44
2018-09-17T06:30:39.593Z,16.58
2018-09-17T06:31:39.603Z,16.46
2018-09-17T06:32:39.565Z,16.51
2018-09-17T06:33:39.583Z,16.59
2018-09-17T06:34:39.553Z,16.55
2018-09-17T06:35:39.536Z,16.51
2018-09-17T06:36:39.542Z,16.55
2018-09-17T06:37:39.562Z,16.58
2018-09-17T06:38:39.515Z,16.51
2018-09-17T06:39:39.704Z,16.54
2018-09-17T06:40:39.481Z,16.52
2018-09-17T06:41:39.503Z,16.62
2018-09-17T06:42:39.453Z,16.62
2018-09-17T06:43:39.458Z,16.55
2018-09-17T06:44:39.458Z,16.64
2018-09-17T06:45:39.436Z,16.64
2018-09-17T06:46:39.413Z,16.62
2018-09-17T06:47:39.402Z,16.59
2018-09-17T06:48:39.406Z,16.64
2018-09-17T06:49:39.404Z,16.61
2018-09-17T06:50:39.403Z,16.67
2018-09-17T06:51:39.370Z,16.65
2018-09-17T06:52:39.356Z,16.67
2018-09-17T06:53:39.362Z,16.72
2018-09-17T06:54:39.363Z,16.74
2018-09-17T06:55:39.312Z,16.77
2018-09-17T06:56:39.320Z,16.77
2018-09-17T06:57:39.300Z,16.83
2018-09-17T06:58:39.302Z,16.91
2018-09-17T06:59:39.469Z,16.87
2018-09-17T07:00:39.257Z,16.90
2018-09-17T07:01:39.244Z,16.97
2018-09-17T07:02:39.259Z,16.97
2018-09-17T07:03:39.221Z,17.01
2018-09-17T07:04:39.212Z,17.07
2018-09-17T07:05:39.220Z,17.14
2018-09-17T07:06:39.190Z,17.19
2018-09-17T07:07:39.182Z,17.32
2018-09-17T07:08:39.170Z,17.32
2018-09-17T07:09:39.176Z,17.41
2018-09-17T07:10:39.211Z,17.52
2018-09-17T07:11:39.153Z,17.50
2018-09-17T07:12:39.123Z,17.53
2018-09-17T07:13:39.117Z,17.38
2018-09-17T07:14:39.096Z,17.54
2018-09-17T07:15:39.113Z,17.49
2018-09-17T07:16:39.079Z,17.66
2018-09-17T07:17:39.065Z,17.66
2018-09-17T07:18:39.059Z,17.84
2018-09-17T07:19:39.045Z,17.86
2018-09-17T07:20:39.073Z,17.72
2018-09-17T07:21:39.039Z,17.88
2018-09-17T07:22:39.022Z,17.78
2018-09-17T07:23:39.017Z,17.81
2018-09-17T07:24:39.006Z,17.87
2018-09-17T07:25:39.007Z,17.93
2018-09-17T07:26:38.975Z,17.94
2018-09-17T07:27:38.957Z,18.03
2018-09-17T07:28:38.949Z,18.05
2018-09-17T07:29:38.941Z,18.11
2018-09-17T07:30:38.956Z,18.13
2018-09-17T07:31:38.903Z,18.03
2018-09-17T07:32:38.933Z,18.18
2018-09-17T07:33:38.899Z,18.20
2018-09-17T07:34:38.876Z,18.08
2018-09-17T07:35:38.873Z,18.23
2018-09-17T07:36:38.892Z,18.26
2018-09-17T07:37:38.836Z,18.21
2018-09-17T07:38:38.853Z,18.18
2018-09-17T07:39:38.814Z,18.13
2018-09-17T07:40:38.824Z,18.18
2018-09-17T07:41:38.955Z,18.23
2018-09-17T07:42:38.794Z,18.17
2018-09-17T07:43:38.784Z,18.18
2018-09-17T07:44:38.763Z,18.15
2018-09-17T07:45:38.747Z,18.26
2018-09-17T07:46:38.758Z,18.27
2018-09-17T07:47:38.747Z,18.31
2018-09-17T07:48:38.715Z,18.28
2018-09-17T07:49:38.720Z,18.30
2018-09-17T07:50:38.690Z,18.39
2018-09-17T07:51:38.706Z,18.36
2018-09-17T07:52:38.678Z,18.38
2018-09-17T07:53:38.698Z,18.52
2018-09-17T07:54:38.647Z,18.51
2018-09-17T07:55:38.691Z,18.51
2018-09-17T07:56:38.648Z,18.48
2018-09-17T07:57:38.617Z,18.51
2018-09-17T07:58:38.606Z,18.60
2018-09-17T07:59:38.596Z,18.57
2018-09-17T08:00:38.592Z,18.64
2018-09-17T08:01:38.605Z,18.57
2018-09-17T08:02:38.564Z,18.56
2018-09-17T08:03:38.556Z,18.61
2018-09-17T08:04:38.541Z,18.67
2018-09-17T08:05:38.608Z,18.64
2018-09-17T08:06:38.557Z,18.56
2018-09-17T08:07:38.545Z,18.64
2018-09-17T08:08:38.491Z,18.64
2018-09-17T08:09:38.499Z,18.66
2018-09-17T08:10:38.482Z,18.57
2018-09-17T08:11:38.486Z,18.68
2018-09-17T08:12:38.479Z,18.68
2018-09-17T08:13:38.448Z,18.61
2018-09-17T08:14:38.420Z,18.66
2018-09-17T08:15:38.409Z,18.67
2018-09-17T08:16:38.423Z,18.67
2018-09-17T08:17:38.401Z,18.66
2018-09-17T08:18:38.377Z,18.60
2018-09-17T08:19:38.407Z,18.70
2018-09-17T08:20:38.358Z,18.70
2018-09-17T08:21:38.354Z,18.71
2018-09-17T08:22:38.377Z,18.70
2018-09-17T08:23:38.330Z,18.68
2018-09-17T08:24:38.377Z,18.70
2018-09-17T08:25:38.348Z,18.61
2018-09-17T08:26:38.292Z,18.64
2018-09-17T08:27:38.271Z,18.66
2018-09-17T08:28:38.280Z,18.71
2018-09-17T08:29:38.248Z,18.71
2018-09-17T08:30:38.235Z,18.61
2018-09-17T08:31:38.255Z,18.66
2018-09-17T08:32:38.247Z,18.64
2018-09-17T08:33:38.210Z,18.67
2018-09-17T08:34:38.197Z,18.66
2018-09-17T08:35:38.227Z,18.70
2018-09-17T08:36:38.170Z,18.66
2018-09-17T08:37:38.167Z,18.63
2018-09-17T08:38:38.173Z,18.67
2018-09-17T08:39:38.133Z,18.75
2018-09-17T08:40:38.153Z,18.66
2018-09-17T08:41:38.140Z,18.70
2018-09-17T08:42:38.135Z,18.78
2018-09-17T08:43:38.091Z,18.75
2018-09-17T08:44:38.077Z,18.82
2018-09-17T08:45:38.112Z,18.74
2018-09-17T08:46:38.092Z,18.78
2018-09-17T08:47:38.069Z,18.78
2018-09-17T08:48:38.066Z,18.76
2018-09-17T08:49:38.019Z,18.75
2018-09-17T08:50:38.027Z,18.78
2018-09-17T08:51:38.031Z,18.82
2018-09-17T08:52:38.032Z,18.71
2018-09-17T08:53:38.044Z,18.86
2018-09-17T08:54:37.968Z,18.79
2018-09-17T08:55:37.956Z,18.85
2018-09-17T08:56:37.960Z,18.85
2018-09-17T08:57:37.929Z,18.83
2018-09-17T08:58:37.941Z,18.81
2018-09-17T08:59:37.945Z,18.83
2018-09-17T09:00:37.916Z,18.85
2018-09-17T09:01:37.902Z,18.83
2018-09-17T09:02:37.878Z,18.88
2018-09-17T09:03:37.863Z,18.96
2018-09-17T09:04:37.892Z,18.89
2018-09-17T09:05:37.851Z,18.89
2018-09-17T09:06:37.829Z,18.86
2018-09-17T09:07:37.827Z,18.96
2018-09-17T09:08:37.808Z,18.93
2018-09-17T09:09:37.847Z,18.89
2018-09-17T09:10:37.787Z,18.89
2018-09-17T09:11:37.930Z,18.96
2018-09-17T09:12:37.774Z,18.86
2018-09-17T09:13:37.766Z,18.98
2018-09-17T09:14:37.755Z,18.98
2018-09-17T09:15:37.733Z,18.96
2018-09-17T09:16:37.738Z,18.89
2018-09-17T09:17:37.763Z,19.07
2018-09-17T09:18:37.694Z,18.96
2018-09-17T09:19:37.766Z,19.07
2018-09-17T09:20:37.684Z,18.96
2018-09-17T09:21:37.708Z,19.04
2018-09-17T09:22:37.664Z,19.00
2018-09-17T09:23:37.643Z,18.98
2018-09-17T09:24:37.638Z,19.05
2018-09-17T09:25:37.660Z,19.04
2018-09-17T09:26:37.616Z,19.04
2018-09-17T09:27:37.613Z,19.01
2018-09-17T09:28:37.585Z,18.97
2018-09-17T09:29:37.625Z,19.05
2018-09-17T09:30:37.574Z,19.05
2018-09-17T09:31:37.584Z,18.97
2018-09-17T09:32:37.570Z,19.04
2018-09-17T09:33:37.531Z,19.07
2018-09-17T09:34:37.523Z,19.00
2018-09-17T09:35:37.652Z,19.00
2018-09-17T09:36:37.517Z,19.00
2018-09-17T09:37:37.496Z,18.98
2018-09-17T09:38:37.479Z,19.01
2018-09-17T09:39:37.460Z,19.00
2018-09-17T09:40:37.458Z,19.01
2018-09-17T09:41:37.476Z,19.08
2018-09-17T09:42:37.450Z,19.07
2018-09-17T09:43:37.439Z,19.09
2018-09-17T09:44:37.411Z,19.09
2018-09-17T09:45:37.581Z,19.09
2018-09-17T09:46:37.408Z,19.05
2018-09-17T09:47:37.370Z,19.12
2018-09-17T09:48:37.370Z,19.09
2018-09-17T09:49:37.368Z,19.08
2018-09-17T09:50:37.340Z,19.15
2018-09-17T09:51:37.375Z,19.13
2018-09-17T09:52:37.366Z,19.12
2018-09-17T09:53:37.309Z,19.09
2018-09-17T09:54:37.296Z,19.13
2018-09-17T09:55:37.286Z,19.09
2018-09-17T09:56:37.281Z,19.13
2018-09-17T09:57:37.334Z,19.08
2018-09-17T09:58:37.267Z,19.09
2018-09-17T09:59:37.277Z,19.12
2018-09-17T10:00:37.224Z,19.12
2018-09-17T10:01:37.227Z,19.13
2018-09-17T10:02:37.260Z,19.08
2018-09-17T10:03:37.205Z,19.12
2018-09-17T10:04:37.185Z,19.17
2018-09-17T10:05:37.176Z,19.12
2018-09-17T10:06:37.175Z,19.16
2018-09-17T10:07:37.164Z,19.12
2018-09-17T10:08:37.134Z,19.08
2018-09-17T10:09:37.154Z,19.13
2018-09-17T10:10:37.128Z,19.17
2018-09-17T10:11:37.170Z,19.05
2018-09-17T10:12:37.118Z,19.17
2018-09-17T10:13:37.101Z,19.13
2018-09-17T10:14:37.091Z,19.08
2018-09-17T10:15:37.072Z,19.09
2018-09-17T10:16:37.045Z,19.19
2018-09-17T10:17:37.049Z,19.20
2018-09-17T10:18:37.020Z,19.20
2018-09-17T10:19:37.005Z,19.07
2018-09-17T10:20:37.011Z,19.07
2018-09-17T10:21:37.004Z,19.16
2018-09-17T10:22:37.008Z,19.08
2018-09-17T10:23:37.001Z,19.16
2018-09-17T10:24:36.989Z,19.19
2018-09-17T10:25:36.968Z,19.22
2018-09-17T10:26:36.932Z,19.20
2018-09-17T10:27:36.945Z,19.20
2018-09-17T10:28:36.928Z,19.22
2018-09-17T10:29:36.913Z,19.16
2018-09-17T10:30:36.903Z,19.17
2018-09-17T10:31:36.874Z,19.17
2018-09-17T10:32:37.153Z,19.16
2018-09-17T10:33:36.883Z,19.23
2018-09-17T10:34:36.846Z,19.24
2018-09-17T10:35:36.823Z,19.24
2018-09-17T10:36:36.820Z,19.22
2018-09-17T10:37:36.801Z,19.20
2018-09-17T10:38:36.834Z,19.23
2018-09-17T10:39:36.864Z,19.26
2018-09-17T10:40:36.771Z,19.17
2018-09-17T10:41:36.766Z,19.23
2018-09-17T10:42:36.766Z,19.23
2018-09-17T10:43:36.738Z,19.31
2018-09-17T10:44:36.752Z,19.24
2018-09-17T10:45:36.713Z,19.20
2018-09-17T10:46:36.708Z,19.20
2018-09-17T10:47:36.824Z,19.23
2018-09-17T10:48:36.692Z,19.26
2018-09-17T10:49:36.708Z,19.24
2018-09-17T10:50:36.662Z,19.27
2018-09-17T10:51:36.674Z,19.27
2018-09-17T10:52:36.655Z,19.26
2018-09-17T10:53:36.670Z,19.24
2018-09-17T10:54:36.646Z,19.19
2018-09-17T10:55:36.623Z,19.24
2018-09-17T10:56:36.648Z,19.27
2018-09-17T10:57:36.598Z,19.27
2018-09-17T10:58:36.600Z,19.30
2018-09-17T10:59:36.635Z,19.35
2018-09-17T11:00:36.557Z,19.24
2018-09-17T11:01:36.562Z,19.24
2018-09-17T11:02:36.525Z,19.32
2018-09-17T11:03:36.554Z,19.30
2018-09-17T11:04:36.512Z,19.37
2018-09-17T11:05:36.510Z,19.23
2018-09-17T11:06:36.494Z,19.30
2018-09-17T11:07:36.506Z,19.39
2018-09-17T11:08:36.492Z,19.34
2018-09-17T11:09:36.447Z,19.41
2018-09-17T11:10:36.438Z,19.37
2018-09-17T11:11:36.424Z,19.22
2018-09-17T11:12:36.418Z,19.30
2018-09-17T11:13:36.421Z,19.23
2018-09-17T11:14:36.418Z,19.35
2018-09-17T11:15:36.551Z,19.26
2018-09-17T11:16:36.362Z,19.26
2018-09-17T11:17:36.388Z,19.35
2018-09-17T11:18:36.357Z,19.31
2018-09-17T11:19:36.395Z,19.37
2018-09-17T11:20:36.341Z,19.39
2018-09-17T11:21:36.339Z,19.34
2018-09-17T11:22:36.313Z,19.31
2018-09-17T11:23:36.285Z,19.32
2018-09-17T11:24:36.292Z,19.41
2018-09-17T11:25:36.261Z,19.32
2018-09-17T11:26:36.264Z,19.41
2018-09-17T11:27:36.260Z,19.35
2018-09-17T11:28:36.225Z,19.35
2018-09-17T11:29:36.259Z,19.35
2018-09-17T11:30:36.208Z,19.41
2018-09-17T11:31:36.228Z,19.38
2018-09-17T11:32:36.186Z,19.39
2018-09-17T11:33:36.205Z,19.32
2018-09-17T11:34:36.166Z,19.34
2018-09-17T11:35:36.187Z,19.32
2018-09-17T11:36:36.166Z,19.37
2018-09-17T11:37:36.146Z,19.39
2018-09-17T11:38:36.123Z,19.38
2018-09-17T11:39:36.128Z,19.32
2018-09-17T11:40:36.112Z,19.34
2018-09-17T11:41:36.123Z,19.39
2018-09-17T11:42:36.083Z,19.26
2018-09-17T11:43:36.065Z,19.35
2018-09-17T11:44:36.100Z,19.30
2018-09-17T11:45:36.057Z,19.37
2018-09-17T11:46:36.049Z,19.32
2018-09-17T11:47:36.036Z,19.37
2018-09-17T11:48:36.015Z,19.35
2018-09-17T11:49:36.024Z,19.34
2018-09-17T11:50:36.027Z,19.38
2018-09-17T11:51:35.991Z,19.26
2018-09-17T11:52:35.982Z,19.31
2018-09-17T11:53:35.976Z,19.31
2018-09-17T11:54:35.976Z,19.30
2018-09-17T11:55:35.933Z,19.22
2018-09-17T11:56:35.950Z,19.37
2018-09-17T11:57:35.914Z,19.32
2018-09-17T11:58:35.945Z,19.26
2018-09-17T11:59:35.924Z,19.39
2018-09-17T12:00:35.896Z,19.23
2018-09-17T12:01:35.917Z,19.30
2018-09-17T12:02:35.886Z,19.35
2018-09-17T12:03:35.853Z,19.26
2018-09-17T12:04:35.863Z,19.27
2018-09-17T12:05:35.838Z,19.22
2018-09-17T12:06:35.861Z,19.26
2018-09-17T12:07:35.830Z,19.23
2018-09-17T12:08:35.821Z,19.23
2018-09-17T12:09:35.777Z,19.23
2018-09-17T12:10:35.770Z,19.24
2018-09-17T12:11:35.817Z,19.26
2018-09-17T12:12:35.751Z,19.26
2018-09-17T12:13:35.949Z,19.30
2018-09-17T12:14:35.740Z,19.22
2018-09-17T12:15:35.748Z,19.23
2018-09-17T12:16:35.697Z,19.34
2018-09-17T12:17:35.713Z,19.23
2018-09-17T12:18:35.686Z,19.24
2018-09-17T12:19:35.711Z,19.31
2018-09-17T12:20:35.661Z,19.19
2018-09-17T12:21:35.677Z,19.24
2018-09-17T12:22:35.630Z,19.24
2018-09-17T12:23:35.624Z,19.23
2018-09-17T12:24:35.638Z,19.17
2018-09-17T12:25:35.617Z,19.23
2018-09-17T12:26:35.642Z,19.22
2018-09-17T12:27:35.577Z,19.24
2018-09-17T12:28:35.581Z,19.30
2018-09-17T12:29:35.554Z,19.32
2018-09-17T12:30:35.561Z,19.22
2018-09-17T12:31:35.547Z,19.22
2018-09-17T12:32:35.570Z,19.35
2018-09-17T12:33:35.673Z,19.30
2018-09-17T12:34:35.522Z,19.38
2018-09-17T12:35:35.503Z,19.24
2018-09-17T12:36:35.481Z,19.24
2018-09-17T12:37:35.462Z,19.31
2018-09-17T12:38:35.477Z,19.27
2018-09-17T12:39:35.455Z,19.27
2018-09-17T12:40:35.424Z,19.23
2018-09-17T12:41:35.429Z,19.27
2018-09-17T12:42:35.446Z,19.27
2018-09-17T12:43:35.391Z,19.27
2018-09-17T12:44:35.387Z,19.24
2018-09-17T12:45:35.366Z,19.24
2018-09-17T12:46:35.376Z,19.22
2018-09-17T12:47:35.348Z,19.16
2018-09-17T12:48:35.366Z,19.23
2018-09-17T12:49:35.343Z,19.20
2018-09-17T12:50:35.343Z,19.26
2018-09-17T12:51:35.301Z,19.19
2018-09-17T12:52:35.330Z,19.27
2018-09-17T12:53:35.280Z,19.20