createdAt,value
2023-01-15T00:00:46.599Z,89.25
2023-01-15T00:01:46.591Z,88.32
2023-01-15T00:02:46.619Z,88.12
2023-01-15T00:03:46.563Z,88.02
2023-01-15T00:04:46.520Z,88.74
2023-01-15T00:05:46.510Z,88.84
2023-01-15T00:06:46.523Z,88.64
2023-01-15T00:07:46.536Z,90.39
2023-01-15T00:08:46.501Z,90.19
2023-01-15T00:09:46.507Z,89.25
2023-01-15T00:10:46.489Z,89.87
2023-01-15T00:11:46.456Z,89.67
2023-01-15T00:12:46.453Z,89.77
2023-01-15T00:13:46.476Z,89.25
2023-01-15T00:14:46.427Z,90.49
2023-01-15T00:15:46.422Z,90.80
2023-01-15T00:16:46.408Z,91.01
2023-01-15T00:17:46.375Z,90.19
2023-01-15T00:18:46.434Z,90.49
2023-01-15T00:19:46.369Z,90.80
2023-01-15T00:20:46.362Z,90.91
2023-01-15T00:21:46.353Z,90.59
2023-01-15T00:22:46.338Z,91.73
2023-01-15T00:23:46.323Z,92.04
2023-01-15T00:24:46.341Z,92.04
2023-01-15T00:25:46.300Z,93.38
2023-01-15T00:26:46.290Z,92.97
2023-01-15T00:27:46.271Z,93.69
2023-01-15T00:28:46.284Z,93.69
2023-01-15T00:29:46.281Z,94.10
2023-01-15T00:30:46.324Z,94.62
2023-01-15T00:31:46.254Z,95.45
2023-01-15T00:32:46.248Z,94.52
2023-01-15T00:33:46.240Z,95.03
2023-01-15T00:34:46.225Z,93.79
2023-01-15T00:35:46.372Z,93.59
2023-01-15T00:36:46.239Z,93.24
2023-01-15T00:37:46.220Z,93.13
2023-01-15T00:38:46.256Z,93.85
2023-01-15T00:39:46.260Z,94.06
2023-01-15T00:40:46.224Z,94.27
2023-01-15T00:41:46.274Z,93.54
2023-01-15T00:42:54.322Z,93.65
2023-01-15T00:43:46.101Z,93.75
2023-01-15T00:44:46.102Z,94.47
2023-01-15T00:45:46.142Z,95.20
2023-01-15T00:46:46.095Z,94.78
2023-01-15T00:47:46.067Z,94.78
2023-01-15T00:48:46.065Z,94.06
2023-01-15T00:49:46.094Z,94.06
2023-01-15T00:50:46.037Z,95.20
2023-01-15T00:51:46.037Z,94.62
2023-01-15T00:52:46.026Z,93.79
2023-01-15T00:53:46.024Z,93.59
2023-01-15T00:54:46.019Z,93.28
2023-01-15T00:55:46.135Z,94.52
2023-01-15T00:56:45.978Z,93.59
2023-01-15T00:57:45.989Z,93.90
2023-01-15T00:58:45.947Z,92.86
2023-01-15T00:59:45.926Z,94.72
2023-01-15T01:00:46.070Z,95.03
2023-01-15T01:01:45.993Z,94.72
2023-01-15T01:02:45.958Z,94.67
2023-01-15T01:03:45.897Z,94.87
2023-01-15T01:04:45.899Z,95.59
2023-01-15T01:05:45.892Z,96.21
2023-01-15T01:06:45.908Z,95.59
2023-01-15T01:07:45.853Z,96.42
2023-01-15T01:08:45.853Z,96.83
2023-01-15T01:09:45.838Z,95.64
2023-01-15T01:10:45.818Z,95.12
2023-01-15T01:11:45.832Z,96.26
2023-01-15T01:12:45.802Z,95.84
2023-01-15T01:13:45.780Z,95.64
2023-01-15T01:14:45.855Z,95.53
2023-01-15T01:15:45.757Z,95.84
2023-01-15T01:16:45.793Z,95.64
2023-01-15T01:17:45.748Z,95.12
2023-01-15T01:18:45.748Z,95.64
2023-01-15T01:19:45.725Z,95.02
2023-01-15T01:20:45.728Z,94.81
2023-01-15T01:21:45.739Z,95.12
2023-01-15T01:22:45.742Z,95.43
2023-01-15T01:23:45.677Z,95.95
2023-01-15T01:24:45.690Z,95.74
2023-01-15T01:25:45.652Z,96.56
2023-01-15T01:26:45.658Z,96.98
2023-01-15T01:27:45.635Z,96.56
2023-01-15T01:28:45.738Z,97.19
2023-01-15T01:29:45.616Z,96.56
2023-01-15T01:30:45.599Z,96.15
2023-01-15T01:31:45.657Z,96.56
2023-01-15T01:32:45.601Z,96.15
2023-01-15T01:33:45.567Z,95.22
2023-01-15T01:34:45.599Z,94.67
2023-01-15T01:35:45.616Z,94.46
2023-01-15T01:36:45.562Z,94.25
2023-01-15T01:37:45.544Z,94.97
2023-01-15T01:38:45.511Z,94.25
2023-01-15T01:39:45.545Z,93.22
2023-01-15T01:40:45.527Z,92.70
2023-01-15T01:41:45.483Z,92.25
2023-01-15T01:42:45.476Z,92.25
2023-01-15T01:43:45.459Z,92.55
2023-01-15T01:44:45.456Z,92.46
2023-01-15T01:45:45.516Z,92.46
2023-01-15T01:46:45.430Z,91.73
2023-01-15T01:47:45.413Z,92.04
2023-01-15T01:48:45.427Z,92.86
2023-01-15T01:49:45.420Z,92.86
2023-01-15T01:50:45.399Z,93.12
2023-01-15T01:51:45.367Z,92.91
2023-01-15T01:52:45.377Z,93.43
2023-01-15T01:53:45.352Z,93.94
2023-01-15T01:54:45.358Z,93.63
2023-01-15T01:55:45.350Z,92.80
2023-01-15T01:56:45.327Z,93.22
2023-01-15T01:57:45.362Z,94.04
2023-01-15T01:58:45.309Z,93.63
2023-01-15T01:59:45.290Z,93.12
2023-01-15T02:00:45.335Z,92.80
2023-01-15T02:01:45.391Z,93.12
2023-01-15T02:02:45.359Z,93.53
2023-01-15T02:03:45.254Z,93.22
2023-01-15T02:04:45.248Z,93.32
2023-01-15T02:05:45.244Z,93.53
2023-01-15T02:06:45.234Z,93.94
2023-01-15T02:07:45.225Z,94.25
2023-01-15T02:08:45.209Z,93.53
2023-01-15T02:09:45.191Z,93.22
2023-01-15T02:10:45.453Z,93.32
2023-01-15T02:11:45.180Z,94.25
2023-01-15T02:12:45.165Z,93.32
2023-01-15T02:13:45.784Z,93.01
2023-01-15T02:14:45.177Z,93.01
2023-01-15T02:15:45.160Z,92.70
2023-01-15T02:16:45.217Z,93.12
2023-01-15T02:17:45.092Z,93.01
2023-01-15T02:18:45.090Z,92.60
2023-01-15T02:19:45.097Z,92.91
2023-01-15T02:20:45.078Z,92.70
2023-01-15T02:21:45.083Z,92.60
2023-01-15T02:22:45.060Z,92.50
2023-01-15T02:23:45.031Z,93.01
2023-01-15T02:24:45.022Z,93.43
2023-01-15T02:25:45.020Z,93.32
2023-01-15T02:26:45.045Z,92.80
2023-01-15T02:27:44.981Z,92.60
2023-01-15T02:28:44.986Z,92.50
2023-01-15T02:29:44.965Z,92.50
2023-01-15T02:30:44.973Z,92.70
2023-01-15T02:31:44.970Z,92.70
2023-01-15T02:32:44.972Z,92.60
2023-01-15T02:33:44.913Z,92.13
2023-01-15T02:34:44.908Z,92.08
2023-01-15T02:35:44.917Z,92.60
2023-01-15T02:36:45.008Z,92.50
2023-01-15T02:37:44.910Z,91.46
2023-01-15T02:38:44.902Z,91.46
2023-01-15T02:39:45.028Z,91.16
2023-01-15T02:40:44.861Z,91.26
2023-01-15T02:41:44.969Z,90.95
2023-01-15T02:42:44.879Z,91.26
2023-01-15T02:43:44.881Z,91.05
2023-01-15T02:44:44.817Z,91.16
2023-01-15T02:45:44.821Z,90.95
2023-01-15T02:46:44.835Z,91.26
2023-01-15T02:47:44.840Z,90.53
2023-01-15T02:48:44.806Z,90.43
2023-01-15T02:49:44.742Z,90.74
2023-01-15T02:50:44.763Z,90.84
2023-01-15T02:51:44.740Z,90.43
2023-01-15T02:52:44.736Z,90.43
2023-01-15T02:53:44.728Z,91.36
2023-01-15T02:54:44.719Z,91.50
2023-01-15T02:55:44.685Z,91.09
2023-01-15T02:56:44.680Z,90.78
2023-01-15T02:57:44.687Z,90.33
2023-01-15T02:58:44.685Z,90.64
2023-01-15T02:59:44.638Z,91.40
2023-01-15T03:00:44.676Z,90.53
2023-01-15T03:01:44.792Z,90.16
2023-01-15T03:02:44.633Z,89.40
2023-01-15T03:03:44.610Z,89.40
2023-01-15T03:04:44.673Z,89.29
2023-01-15T03:05:44.567Z,90.33
2023-01-15T03:06:44.576Z,89.92
2023-01-15T03:07:44.565Z,89.61
2023-01-15T03:08:44.572Z,90.02
2023-01-15T03:09:44.540Z,90.43
2023-01-15T03:10:44.547Z,90.16
2023-01-15T03:11:44.513Z,89.71
2023-01-15T03:12:44.502Z,89.40
2023-01-15T03:13:44.533Z,88.78
2023-01-15T03:14:44.505Z,89.71
2023-01-15T03:15:44.460Z,89.92
2023-01-15T03:16:44.524Z,89.40
2023-01-15T03:17:44.483Z,90.12
2023-01-15T03:18:44.468Z,89.29
2023-01-15T03:19:44.432Z,89.92
2023-01-15T03:20:44.421Z,90.43
2023-01-15T03:21:44.531Z,90.89
2023-01-15T03:22:44.387Z,91.20
2023-01-15T03:23:44.386Z,90.47
2023-01-15T03:24:44.367Z,90.37
2023-01-15T03:25:44.367Z,90.06
2023-01-15T03:26:44.351Z,90.06
2023-01-15T03:27:44.352Z,90.68
2023-01-15T03:28:44.329Z,90.68
2023-01-15T03:29:44.428Z,90.37
2023-01-15T03:30:44.409Z,90.47
2023-01-15T03:31:44.319Z,90.58
2023-01-15T03:32:44.298Z,90.78
2023-01-15T03:33:44.442Z,90.68
2023-01-15T03:34:44.269Z,90.16
2023-01-15T03:35:44.353Z,89.61
2023-01-15T03:36:44.377Z,90.22
2023-01-15T03:37:44.237Z,89.81
2023-01-15T03:38:44.376Z,90.06
2023-01-15T03:39:44.243Z,89.75
2023-01-15T03:40:44.227Z,89.81
2023-01-15T03:41:44.229Z,90.02
2023-01-15T03:42:44.180Z,89.86
2023-01-15T03:43:44.181Z,89.81
2023-01-15T03:44:44.163Z,89.71
2023-01-15T03:45:44.265Z,90.12
2023-01-15T03:46:44.177Z,90.37
2023-01-15T03:47:44.143Z,89.75
2023-01-15T03:48:44.117Z,90.26
2023-01-15T03:49:44.124Z,90.37
2023-01-15T03:50:44.115Z,90.37
2023-01-15T03:51:44.108Z,90.26
2023-01-15T03:52:44.122Z,90.78
2023-01-15T03:53:44.116Z,89.75
2023-01-15T03:54:44.083Z,89.13
2023-01-15T03:55:44.087Z,88.98
2023-01-15T03:56:44.024Z,88.78
2023-01-15T03:57:44.084Z,89.19
2023-01-15T03:58:44.012Z,89.29
2023-01-15T03:59:44.007Z,89.19
2023-01-15T04:00:44.043Z,89.23
2023-01-15T04:01:44.036Z,89.44
2023-01-15T04:02:44.234Z,89.50
2023-01-15T04:03:43.965Z,88.47
2023-01-15T04:04:43.965Z,88.78
2023-01-15T04:05:43.941Z,88.89
2023-01-15T04:06:43.924Z,88.78
2023-01-15T04:07:43.941Z,88.37
2023-01-15T04:08:43.988Z,88.57
2023-01-15T04:09:43.931Z,88.98
2023-01-15T04:10:43.885Z,88.89
2023-01-15T04:11:43.940Z,89.54
2023-01-15T04:12:43.877Z,89.75
2023-01-15T04:13:43.866Z,89.54
2023-01-15T04:14:43.953Z,89.23
2023-01-15T04:15:43.864Z,89.23
2023-01-15T04:16:43.823Z,89.44
2023-01-15T04:17:43.837Z,89.34
2023-01-15T04:18:43.808Z,89.23
2023-01-15T04:19:43.824Z,88.92
2023-01-15T04:20:43.789Z,89.03
2023-01-15T04:21:43.766Z,89.13
2023-01-15T04:22:43.761Z,89.34
2023-01-15T04:23:43.778Z,89.23
2023-01-15T04:24:43.733Z,89.34
2023-01-15T04:25:43.750Z,89.44
2023-01-15T04:26:43.743Z,89.34
2023-01-15T04:27:43.698Z,89.13
2023-01-15T04:28:43.733Z,89.34
2023-01-15T04:29:44.081Z,89.13
2023-01-15T04:30:43.821Z,89.44
2023-01-15T04:31:43.659Z,89.54
2023-01-15T04:32:43.673Z,89.65
2023-01-15T04:33:43.665Z,89.23
2023-01-15T04:34:43.653Z,89.34
2023-01-15T04:35:43.611Z,89.44
2023-01-15T04:36:43.604Z,88.92
2023-01-15T04:37:43.608Z,89.03
2023-01-15T04:38:43.577Z,89.23
2023-01-15T04:39:43.781Z,89.13
2023-01-15T04:40:43.554Z,89.34
2023-01-15T04:41:43.563Z,89.44
2023-01-15T04:42:43.541Z,89.86
2023-01-15T04:43:43.538Z,89.65
2023-01-15T04:44:43.544Z,89.65
2023-01-15T04:45:43.739Z,90.16
2023-01-15T04:46:43.495Z,90.26
2023-01-15T04:47:43.496Z,90.26
2023-01-15T04:48:43.468Z,89.75
2023-01-15T04:49:43.474Z,89.34
2023-01-15T04:50:44.360Z,89.44
2023-01-15T04:51:43.479Z,89.44
2023-01-15T04:52:43.554Z,89.13
2023-01-15T04:53:43.432Z,89.86
2023-01-15T04:54:43.400Z,89.65
2023-01-15T04:55:43.463Z,89.65
2023-01-15T04:56:43.399Z,89.65
2023-01-15T04:57:43.387Z,89.44
2023-01-15T04:58:43.380Z,89.65
2023-01-15T04:59:43.375Z,89.34
2023-01-15T05:00:43.389Z,89.44
2023-01-15T05:01:57.933Z,89.65
2023-01-15T05:02:43.396Z,89.75
2023-01-15T05:03:43.366Z,89.65
2023-01-15T05:04:43.394Z,89.95
2023-01-15T05:05:43.349Z,89.54
2023-01-15T05:06:43.335Z,89.75
2023-01-15T05:07:43.368Z,89.75
2023-01-15T05:08:43.266Z,89.44
2023-01-15T05:09:43.278Z,89.44
2023-01-15T05:10:43.240Z,89.65
2023-01-15T05:11:43.279Z,89.75
2023-01-15T05:12:43.220Z,89.86
2023-01-15T05:13:43.311Z,89.44
2023-01-15T05:14:43.219Z,89.34
2023-01-15T05:15:43.331Z,89.23
2023-01-15T05:16:43.207Z,88.92
2023-01-15T05:17:43.190Z,89.13
2023-01-15T05:18:43.210Z,89.23
2023-01-15T05:19:43.177Z,89.23
2023-01-15T05:20:43.145Z,89.86
2023-01-15T05:21:43.195Z,89.34
2023-01-15T05:22:43.116Z,89.23
2023-01-15T05:23:43.137Z,89.34
2023-01-15T05:24:43.134Z,88.71
2023-01-15T05:25:43.110Z,89.13
2023-01-15T05:26:43.098Z,88.82
2023-01-15T05:27:43.107Z,88.61
2023-01-15T05:28:43.087Z,89.03
2023-01-15T05:29:43.059Z,88.61
2023-01-15T05:30:43.119Z,88.92
2023-01-15T05:31:43.034Z,89.03
2023-01-15T05:32:43.396Z,88.71
2023-01-15T05:33:42.997Z,89.34
2023-01-15T05:34:42.982Z,89.03
2023-01-15T05:35:42.972Z,89.54
2023-01-15T05:36:43.057Z,89.34
2023-01-15T05:37:42.957Z,89.13
2023-01-15T05:38:42.963Z,89.44
2023-01-15T05:39:42.936Z,89.86
2023-01-15T05:40:42.965Z,89.65
2023-01-15T05:41:42.941Z,89.44
2023-01-15T05:42:43.057Z,89.75
2023-01-15T05:43:42.941Z,90.16
2023-01-15T05:44:42.883Z,88.92
2023-01-15T05:45:42.875Z,89.86
2023-01-15T05:46:42.877Z,89.23
2023-01-15T05:47:42.987Z,89.54
2023-01-15T05:48:42.874Z,88.71
2023-01-15T05:49:42.844Z,88.92
2023-01-15T05:50:42.815Z,89.03
2023-01-15T05:51:42.854Z,89.23
2023-01-15T05:52:42.791Z,89.23
2023-01-15T05:53:42.818Z,89.44
2023-01-15T05:54:42.813Z,89.34
2023-01-15T05:55:42.776Z,89.44
2023-01-15T05:56:42.746Z,89.95
2023-01-15T05:57:42.753Z,89.13
2023-01-15T05:58:42.723Z,88.71
2023-01-15T05:59:42.750Z,88.51
2023-01-15T06:00:42.712Z,88.31
2023-01-15T06:01:42.716Z,88.06
2023-01-15T06:02:42.721Z,88.16
2023-01-15T06:03:42.694Z,88.37
2023-01-15T06:04:42.656Z,88.26
2023-01-15T06:05:42.712Z,88.51
2023-01-15T06:06:42.697Z,88.92
2023-01-15T06:07:42.640Z,88.41
2023-01-15T06:08:42.638Z,88.31
2023-01-15T06:09:42.818Z,88.51
2023-01-15T06:10:42.603Z,88.92
2023-01-15T06:11:42.648Z,88.10
2023-01-15T06:12:42.570Z,88.26
2023-01-15T06:13:42.585Z,87.54
2023-01-15T06:14:42.561Z,87.44
2023-01-15T06:15:42.592Z,86.82
2023-01-15T06:16:42.533Z,86.61
2023-01-15T06:17:42.532Z,86.71
2023-01-15T06:18:42.513Z,86.41
2023-01-15T06:19:42.520Z,86.30
2023-01-15T06:20:42.523Z,86.61
2023-01-15T06:21:42.513Z,86.61
2023-01-15T06:22:42.492Z,87.02
2023-01-15T06:23:42.478Z,86.61
2023-01-15T06:24:42.465Z,86.82
2023-01-15T06:25:42.457Z,86.41
2023-01-15T06:26:42.441Z,86.10
2023-01-15T06:27:42.430Z,85.89
2023-01-15T06:28:42.453Z,85.99
2023-01-15T06:29:42.413Z,86.41
2023-01-15T06:30:42.405Z,86.51
2023-01-15T06:31:42.449Z,86.92
2023-01-15T06:32:42.364Z,86.51
2023-01-15T06:33:42.373Z,86.61
2023-01-15T06:34:42.430Z,87.23
2023-01-15T06:35:42.327Z,86.71
2023-01-15T06:36:42.685Z,86.71
2023-01-15T06:37:42.392Z,86.71
2023-01-15T06:38:42.593Z,87.65
2023-01-15T06:39:42.357Z,86.82
2023-01-15T06:40:42.280Z,87.02
2023-01-15T06:41:42.796Z,87.85
2023-01-15T06:42:42.314Z,87.54
2023-01-15T06:43:42.267Z,87.65
2023-01-15T06:44:42.259Z,88.16
2023-01-15T06:45:42.318Z,87.95
2023-01-15T06:46:42.412Z,87.95
2023-01-15T06:47:42.222Z,88.06
2023-01-15T06:48:42.199Z,88.26
2023-01-15T06:49:42.199Z,88.68
2023-01-15T06:50:42.180Z,88.57
2023-01-15T06:51:42.175Z,88.57
2023-01-15T06:52:42.224Z,88.68
2023-01-15T06:53:42.145Z,88.57
2023-01-15T06:54:42.200Z,88.57
2023-01-15T06:55:42.130Z,88.06
2023-01-15T06:56:42.108Z,88.06
2023-01-15T06:57:42.154Z,88.26
2023-01-15T06:58:42.099Z,88.47
2023-01-15T06:59:42.092Z,88.37
2023-01-15T07:00:42.094Z,87.74
2023-01-15T07:01:42.108Z,88.06
2023-01-15T07:02:41.980Z,87.74
2023-01-15T07:03:42.621Z,88.16
2023-01-15T07:04:42.064Z,88.26
2023-01-15T07:05:42.061Z,88.47
2023-01-15T07:06:41.950Z,87.85
2023-01-15T07:07:41.989Z,88.06
2023-01-15T07:08:41.973Z,87.95
2023-01-15T07:09:41.950Z,87.85
2023-01-15T07:10:42.021Z,87.44
2023-01-15T07:11:41.937Z,87.13
2023-01-15T07:12:41.884Z,87.34
2023-01-15T07:13:41.923Z,87.23
2023-01-15T07:14:41.904Z,87.34
2023-01-15T07:15:41.855Z,87.44
2023-01-15T07:16:41.857Z,87.54
2023-01-15T07:17:42.158Z,87.58
2023-01-15T07:18:42.249Z,87.89
2023-01-15T07:19:42.289Z,87.89
2023-01-15T07:20:41.879Z,87.68
2023-01-15T07:21:41.791Z,87.48
2023-01-15T07:22:41.769Z,87.68
2023-01-15T07:23:41.809Z,87.17
2023-01-15T07:24:41.793Z,87.07
2023-01-15T07:25:41.949Z,87.89
2023-01-15T07:26:41.733Z,87.89
2023-01-15T07:27:41.781Z,87.07
2023-01-15T07:28:41.723Z,86.76
2023-01-15T07:29:41.719Z,86.76
2023-01-15T07:30:41.726Z,86.96
2023-01-15T07:31:41.786Z,87.27
2023-01-15T07:32:41.705Z,87.07
2023-01-15T07:33:41.677Z,85.93
2023-01-15T07:34:41.636Z,86.03
2023-01-15T07:35:41.659Z,85.83
2023-01-15T07:36:41.673Z,86.03
2023-01-15T07:37:41.633Z,86.55
2023-01-15T07:38:41.632Z,86.55
2023-01-15T07:39:41.597Z,85.93
2023-01-15T07:40:41.816Z,85.00
2023-01-15T07:41:41.660Z,85.10
2023-01-15T07:42:41.580Z,84.07
2023-01-15T07:43:41.556Z,84.28
2023-01-15T07:44:41.554Z,84.89
2023-01-15T07:45:41.568Z,85.21
2023-01-15T07:46:41.588Z,85.31
2023-01-15T07:47:41.514Z,84.89
2023-01-15T07:48:41.523Z,85.41
2023-01-15T07:49:41.527Z,85.31
2023-01-15T07:50:41.537Z,85.52
2023-01-15T07:51:41.468Z,85.52
2023-01-15T07:52:41.472Z,85.31
2023-01-15T07:53:41.445Z,84.89
2023-01-15T07:54:41.437Z,84.69
2023-01-15T07:55:41.448Z,85.00
2023-01-15T07:56:41.432Z,84.89
2023-01-15T07:57:41.496Z,84.79
2023-01-15T07:58:41.400Z,84.48
2023-01-15T07:59:41.386Z,84.48
2023-01-15T08:00:42.015Z,84.28
2023-01-15T08:01:41.669Z,84.59
2023-01-15T08:02:41.373Z,85.00
2023-01-15T08:03:41.401Z,84.89
2023-01-15T08:04:41.344Z,85.24
2023-01-15T08:05:41.353Z,85.04
2023-01-15T08:06:41.343Z,84.94
2023-01-15T08:07:41.290Z,85.49
2023-01-15T08:08:41.538Z,85.80
2023-01-15T08:09:41.341Z,86.01
2023-01-15T08:10:41.371Z,86.32
2023-01-15T08:11:41.278Z,86.52
2023-01-15T08:12:41.364Z,86.52
2023-01-15T08:13:41.222Z,86.73
2023-01-15T08:14:41.222Z,86.83
2023-01-15T08:15:41.226Z,87.25
2023-01-15T08:16:41.439Z,87.56
2023-01-15T08:17:41.214Z,87.25
2023-01-15T08:18:41.261Z,87.66
2023-01-15T08:19:41.227Z,87.76
2023-01-15T08:20:41.187Z,87.76
2023-01-15T08:21:41.981Z,87.87
2023-01-15T08:22:41.164Z,87.87
2023-01-15T08:23:41.665Z,87.76
2023-01-15T08:24:41.151Z,87.66
2023-01-15T08:25:41.115Z,88.07
2023-01-15T08:26:41.114Z,87.97
2023-01-15T08:27:41.086Z,87.87
2023-01-15T08:28:41.135Z,88.28
2023-01-15T08:29:41.093Z,87.56
2023-01-15T08:30:41.128Z,87.35
2023-01-15T08:31:41.081Z,87.35
2023-01-15T08:32:41.193Z,87.35
2023-01-15T08:33:41.007Z,87.35
2023-01-15T08:34:41.028Z,87.46
2023-01-15T08:35:41.133Z,87.46
2023-01-15T08:36:41.121Z,87.62
2023-01-15T08:37:40.968Z,87.52
2023-01-15T08:38:41.008Z,87.31
2023-01-15T08:39:40.982Z,87.41
2023-01-15T08:40:40.955Z,87.00
2023-01-15T08:41:40.941Z,87.10
2023-01-15T08:42:41.077Z,86.79
2023-01-15T08:43:40.935Z,86.59
2023-01-15T08:44:40.924Z,86.28
2023-01-15T08:45:40.974Z,85.97
2023-01-15T08:46:40.919Z,86.18
2023-01-15T08:47:40.875Z,85.55
2023-01-15T08:48:40.845Z,85.97
2023-01-15T08:49:40.849Z,85.35
2023-01-15T08:50:40.863Z,85.14
2023-01-15T08:51:40.881Z,85.45
2023-01-15T08:52:40.909Z,85.24
2023-01-15T08:53:40.855Z,85.66
2023-01-15T08:54:42.154Z,85.55
2023-01-15T08:55:40.860Z,85.66
2023-01-15T08:56:40.861Z,85.24
2023-01-15T08:57:40.803Z,84.73
2023-01-15T08:58:40.778Z,84.83
2023-01-15T08:59:40.766Z,85.04
2023-01-15T09:00:40.792Z,84.38
2023-01-15T09:01:40.852Z,84.21
2023-01-15T09:02:40.718Z,84.42
2023-01-15T09:03:40.716Z,84.52
2023-01-15T09:04:40.720Z,84.52
2023-01-15T09:05:41.726Z,84.07
2023-01-15T09:06:40.811Z,83.86
2023-01-15T09:07:40.927Z,84.07
2023-01-15T09:08:40.662Z,83.76
2023-01-15T09:09:40.667Z,82.93
2023-01-15T09:10:40.627Z,83.04
2023-01-15T09:11:40.688Z,81.70
2023-01-15T09:12:40.623Z,81.76
2023-01-15T09:13:42.464Z,81.45
2023-01-15T09:14:57.413Z,81.45
2023-01-15T09:15:40.575Z,81.35
2023-01-15T09:16:40.712Z,81.04
2023-01-15T09:17:40.583Z,80.62
2023-01-15T09:18:40.532Z,81.45
2023-01-15T09:19:40.555Z,80.93
2023-01-15T09:20:40.559Z,80.83
2023-01-15T09:21:40.535Z,81.14
2023-01-15T09:22:40.570Z,80.93
2023-01-15T09:23:40.500Z,80.62
2023-01-15T09:24:40.605Z,80.52
2023-01-15T09:25:40.489Z,80.93
2023-01-15T09:26:40.528Z,80.32
2023-01-15T09:27:40.588Z,80.58
2023-01-15T09:28:40.445Z,79.69
2023-01-15T09:29:40.420Z,79.45
2023-01-15T09:30:40.510Z,79.86
2023-01-15T09:31:40.465Z,80.28
2023-01-15T09:32:40.447Z,79.55
2023-01-15T09:33:40.381Z,80.38
2023-01-15T09:34:40.479Z,79.80
2023-01-15T09:35:40.401Z,79.66
2023-01-15T09:36:41.408Z,79.76
2023-01-15T09:37:40.389Z,79.72
2023-01-15T09:38:40.442Z,78.73
2023-01-15T09:39:40.320Z,78.49
2023-01-15T09:40:40.306Z,78.38
2023-01-15T09:41:40.397Z,78.49
2023-01-15T09:42:40.324Z,78.08
2023-01-15T09:43:50.186Z,77.56
2023-01-15T09:44:40.275Z,77.87
2023-01-15T09:45:40.345Z,78.80
2023-01-15T09:46:40.339Z,78.49
2023-01-15T09:47:40.249Z,78.38
2023-01-15T09:48:40.237Z,76.32
2023-01-15T09:49:40.249Z,75.77
2023-01-15T09:50:40.236Z,76.46
2023-01-15T09:51:40.218Z,76.35
2023-01-15T09:52:40.368Z,74.26
2023-01-15T09:53:40.241Z,74.12
2023-01-15T09:54:40.172Z,75.22
2023-01-15T09:55:40.161Z,75.32
2023-01-15T09:56:40.157Z,73.85
2023-01-15T09:57:40.129Z,72.78
2023-01-15T09:58:40.146Z,72.30
2023-01-15T09:59:40.108Z,70.93
2023-01-15T10:00:40.106Z,72.81
2023-01-15T10:01:40.095Z,72.88
2023-01-15T10:02:40.173Z,71.55
2023-01-15T10:03:40.079Z,72.85
2023-01-15T10:04:40.249Z,74.12
2023-01-15T10:05:40.026Z,74.12
2023-01-15T10:06:40.050Z,74.53
2023-01-15T10:07:40.045Z,75.36
2023-01-15T10:08:40.250Z,75.81
2023-01-15T10:09:40.024Z,75.49
2023-01-15T10:10:39.995Z,75.53
2023-01-15T10:11:39.976Z,75.84
2023-01-15T10:12:40.087Z,75.84
2023-01-15T10:13:40.347Z,75.09
2023-01-15T10:14:40.155Z,74.12
2023-01-15T10:15:40.579Z,71.27
2023-01-15T10:16:39.924Z,72.51
2023-01-15T10:17:39.900Z,71.55
2023-01-15T10:18:39.906Z,72.06
2023-01-15T10:19:44.677Z,70.90
2023-01-15T10:20:39.987Z,69.39
2023-01-15T10:21:39.947Z,69.15
2023-01-15T10:22:39.891Z,67.86
2023-01-15T10:23:40.260Z,68.02
2023-01-15T10:24:39.848Z,70.07
2023-01-15T10:25:39.955Z,72.20
2023-01-15T10:26:39.967Z,73.16
2023-01-15T10:27:39.795Z,73.88
2023-01-15T10:28:40.139Z,73.71
2023-01-15T10:29:39.772Z,72.41
2023-01-15T10:30:39.830Z,73.16
2023-01-15T10:31:39.987Z,73.43
2023-01-15T10:32:39.792Z,73.68
2023-01-15T10:33:39.752Z,74.33
2023-01-15T10:34:39.751Z,74.29
2023-01-15T10:35:39.742Z,73.30
2023-01-15T10:36:40.086Z,72.68
2023-01-15T10:37:39.687Z,72.61
2023-01-15T10:38:39.721Z,73.47
2023-01-15T10:39:39.719Z,73.78
2023-01-15T10:40:39.684Z,74.40
2023-01-15T10:41:39.675Z,74.71
2023-01-15T10:42:39.742Z,74.91
2023-01-15T10:43:39.884Z,74.33
2023-01-15T10:44:39.623Z,75.36
2023-01-15T10:45:39.635Z,75.67
2023-01-15T10:46:39.982Z,75.46
2023-01-15T10:47:39.613Z,75.05
2023-01-15T10:48:39.608Z,74.84
2023-01-15T10:49:39.624Z,74.53
2023-01-15T10:50:39.584Z,71.92
2023-01-15T10:51:39.540Z,70.76
2023-01-15T10:52:39.599Z,69.73
2023-01-15T10:53:39.567Z,71.65
2023-01-15T10:54:39.540Z,72.51
2023-01-15T10:55:39.531Z,73.47
2023-01-15T10:56:39.497Z,73.88
2023-01-15T10:57:39.949Z,73.47
2023-01-15T10:58:39.492Z,72.06
2023-01-15T10:59:39.467Z,71.92
2023-01-15T11:00:39.670Z,71.79
2023-01-15T11:01:39.535Z,69.39
2023-01-15T11:02:39.720Z,70.45
2023-01-15T11:03:39.497Z,70.18
2023-01-15T11:04:39.426Z,68.78
2023-01-15T11:05:39.407Z,67.35
2023-01-15T11:06:39.445Z,67.07
2023-01-15T11:07:54.138Z,69.39
2023-01-15T11:09:07.884Z,70.45
2023-01-15T11:09:39.372Z,71.55
2023-01-15T11:10:41.212Z,71.99
2023-01-15T11:11:39.332Z,72.92
2023-01-15T11:12:39.328Z,72.92
2023-01-15T11:13:39.432Z,73.13
2023-01-15T11:14:39.659Z,73.78
2023-01-15T11:15:39.327Z,74.29
2023-01-15T11:16:39.293Z,74.33
2023-01-15T11:17:39.620Z,74.33
2023-01-15T11:18:39.359Z,74.80
2023-01-15T11:19:39.322Z,74.60
2023-01-15T11:20:39.231Z,75.22
2023-01-15T11:21:39.213Z,74.80
2023-01-15T11:22:39.266Z,75.22
2023-01-15T11:23:39.209Z,74.91
2023-01-15T11:24:39.225Z,74.91
2023-01-15T11:25:39.308Z,75.12
2023-01-15T11:26:39.180Z,74.40
2023-01-15T11:27:39.179Z,75.43
2023-01-15T11:28:39.194Z,75.12
2023-01-15T11:29:39.160Z,74.33
2023-01-15T11:30:39.161Z,73.02
2023-01-15T11:31:39.125Z,73.74
2023-01-15T11:32:39.134Z,73.85
2023-01-15T11:33:39.103Z,74.77
2023-01-15T11:34:39.113Z,74.80
2023-01-15T11:35:39.078Z,75.12
2023-01-15T11:36:39.483Z,75.01
2023-01-15T11:37:39.229Z,74.71
2023-01-15T11:38:39.054Z,75.12
2023-01-15T11:39:39.318Z,74.60
2023-01-15T11:40:39.362Z,75.12
2023-01-15T11:41:39.042Z,74.88
2023-01-15T11:42:39.018Z,74.26
2023-01-15T11:43:39.040Z,73.64
2023-01-15T11:44:39.208Z,73.33
2023-01-15T11:45:39.044Z,73.47
2023-01-15T11:46:39.175Z,73.98
2023-01-15T11:47:38.949Z,72.96
2023-01-15T11:48:39.011Z,73.36
2023-01-15T11:49:38.975Z,73.47
2023-01-15T11:50:38.946Z,73.68
2023-01-15T11:51:38.917Z,73.57
2023-01-15T11:52:38.913Z,74.60
2023-01-15T11:53:38.897Z,74.08
2023-01-15T11:54:38.876Z,74.60
2023-01-15T11:55:38.874Z,74.08
2023-01-15T11:56:38.869Z,73.57
2023-01-15T11:57:38.864Z,74.08
2023-01-15T11:58:39.546Z,73.81
2023-01-15T11:59:38.829Z,73.71
2023-01-15T12:00:38.811Z,73.40
2023-01-15T12:01:38.795Z,73.36
2023-01-15T12:02:38.805Z,73.88
2023-01-15T12:03:38.856Z,73.26
2023-01-15T12:04:39.174Z,72.64
2023-01-15T12:05:38.777Z,73.26
2023-01-15T12:06:38.813Z,73.68
2023-01-15T12:07:38.754Z,73.78
2023-01-15T12:08:38.713Z,73.47
2023-01-15T12:09:38.833Z,72.96
2023-01-15T12:10:38.781Z,73.68
2023-01-15T12:11:38.727Z,73.16
2023-01-15T12:12:38.747Z,72.96
2023-01-15T12:13:38.685Z,73.26
2023-01-15T12:14:38.798Z,73.16
2023-01-15T12:15:38.659Z,73.26
2023-01-15T12:16:38.725Z,73.47
2023-01-15T12:17:38.674Z,72.96
2023-01-15T12:18:38.610Z,73.36
2023-01-15T12:19:38.609Z,74.29
2023-01-15T12:20:38.603Z,73.47
2023-01-15T12:21:38.598Z,73.88
2023-01-15T12:22:38.609Z,74.08
2023-01-15T12:23:38.558Z,74.08
2023-01-15T12:24:38.638Z,73.98
2023-01-15T12:25:38.873Z,74.60
2023-01-15T12:26:38.532Z,74.80
2023-01-15T12:27:38.549Z,75.22
2023-01-15T12:28:38.545Z,75.43
2023-01-15T12:29:38.521Z,75.84
2023-01-15T12:30:38.491Z,75.36
2023-01-15T12:31:38.545Z,75.46
2023-01-15T12:32:38.477Z,75.53
2023-01-15T12:33:38.463Z,75.08
2023-01-15T12:34:38.836Z,74.36
2023-01-15T12:35:38.442Z,74.36
2023-01-15T12:36:38.579Z,74.08
2023-01-15T12:37:38.449Z,74.71
2023-01-15T12:38:38.477Z,74.80
2023-01-15T12:39:38.403Z,75.01
2023-01-15T12:40:38.382Z,75.12
2023-01-15T12:41:38.461Z,75.22
2023-01-15T12:42:38.488Z,75.53
2023-01-15T12:43:38.716Z,75.53
2023-01-15T12:44:38.650Z,75.12
2023-01-15T12:45:38.371Z,74.60
2023-01-15T12:46:38.364Z,74.71
2023-01-15T12:47:38.355Z,74.50
2023-01-15T12:48:38.302Z,74.46
2023-01-15T12:49:38.286Z,74.16
2023-01-15T12:50:38.281Z,73.33
2023-01-15T12:51:38.349Z,73.54
2023-01-15T12:52:38.322Z,73.95